createdAt,value
2019-01-17T00:02:26.074Z,7.13
2019-01-17T00:05:00.632Z,5.83
2019-01-17T00:07:44.016Z,6.37
2019-01-17T00:10:24.574Z,7.63
2019-01-17T00:12:52.962Z,4.33
2019-01-17T00:15:24.019Z,6.30
2019-01-17T00:17:55.501Z,6.63
2019-01-17T00:20:23.982Z,7.23
2019-01-17T00:22:55.066Z,5.33
2019-01-17T00:25:26.271Z,5.50
2019-01-17T00:28:01.501Z,5.80
2019-01-17T00:30:33.299Z,4.47
2019-01-17T00:33:19.034Z,7.03
2019-01-17T00:35:56.503Z,7.83
2019-01-17T00:38:40.339Z,6.90
2019-01-17T00:41:17.599Z,6.30
2019-01-17T00:43:52.146Z,6.87
2019-01-17T00:46:29.703Z,5.53
2019-01-17T00:48:58.102Z,5.50
2019-01-17T00:51:35.417Z,6.87
2019-01-17T00:54:09.162Z,6.73
2019-01-17T00:56:37.285Z,5.67
2019-01-17T00:59:21.063Z,5.80
2019-01-17T01:01:58.188Z,7.07
2019-01-17T01:04:29.644Z,8.43
2019-01-17T01:07:06.969Z,5.67
2019-01-17T01:09:38.322Z,6.20
2019-01-17T01:12:09.922Z,5.53
2019-01-17T01:14:44.056Z,6.20
2019-01-17T01:17:12.864Z,5.67
2019-01-17T01:19:41.620Z,6.93
2019-01-17T01:22:09.926Z,6.23
2019-01-17T01:24:41.535Z,3.53
2019-01-17T01:27:09.947Z,4.30
2019-01-17T01:29:38.415Z,4.47
2019-01-17T01:32:23.334Z,4.10
2019-01-17T01:35:06.787Z,4.97
2019-01-17T01:37:41.121Z,5.03
2019-01-17T01:40:10.018Z,4.73
2019-01-17T01:42:55.084Z,5.83
2019-01-17T01:45:29.279Z,3.57
2019-01-17T01:48:16.127Z,4.53
2019-01-17T01:50:56.302Z,4.67
2019-01-17T01:53:23.179Z,5.00
2019-01-17T01:55:50.000Z,4.10
2019-01-17T01:58:16.685Z,4.07
2019-01-17T02:00:43.504Z,4.50
2019-01-17T02:03:10.282Z,3.43
2019-01-17T02:05:36.800Z,3.13
2019-01-17T02:08:03.684Z,3.10
2019-01-17T02:10:30.112Z,5.23
2019-01-17T02:12:56.802Z,6.67
2019-01-17T02:15:25.357Z,8.30
2019-01-17T02:17:52.230Z,4.37
2019-01-17T02:20:18.778Z,4.33
2019-01-17T02:22:47.257Z,3.53
2019-01-17T02:25:13.768Z,4.90
2019-01-17T02:27:40.302Z,6.97
2019-01-17T02:30:10.361Z,4.07
2019-01-17T02:32:36.855Z,7.33
2019-01-17T02:35:04.459Z,5.03
2019-01-17T02:37:30.964Z,6.53
2019-01-17T02:39:57.422Z,5.90
2019-01-17T02:42:23.951Z,7.27
2019-01-17T02:44:50.628Z,3.57
2019-01-17T02:47:17.407Z,3.87
2019-01-17T02:49:44.207Z,5.13
2019-01-17T02:52:10.603Z,6.57
2019-01-17T02:54:37.142Z,6.03
2019-01-17T02:57:03.951Z,3.33
2019-01-17T02:59:30.447Z,5.53
2019-01-17T03:01:56.858Z,6.67
2019-01-17T03:04:23.381Z,7.03
2019-01-17T03:06:49.983Z,5.83
2019-01-17T03:09:16.665Z,5.20
2019-01-17T03:11:43.442Z,6.87
2019-01-17T03:14:09.863Z,7.17
2019-01-17T03:16:36.354Z,6.87
2019-01-17T03:19:03.427Z,7.50
2019-01-17T03:21:29.950Z,7.77
2019-01-17T03:23:56.469Z,7.97
2019-01-17T03:26:23.245Z,6.47
2019-01-17T03:28:49.662Z,8.63
2019-01-17T03:31:16.465Z,8.40
2019-01-17T03:33:43.273Z,6.30
2019-01-17T03:36:10.127Z,7.47
2019-01-17T03:38:36.536Z,6.97
2019-01-17T03:41:03.476Z,7.83
2019-01-17T03:43:30.017Z,9.77
2019-01-17T03:45:56.812Z,9.67
2019-01-17T03:48:23.329Z,10.63
2019-01-17T03:50:50.370Z,8.17
2019-01-17T03:53:17.185Z,5.90
2019-01-17T03:55:44.112Z,10.00
2019-01-17T03:58:10.634Z,6.63
2019-01-17T04:00:37.291Z,7.30
2019-01-17T04:03:03.774Z,10.20
2019-01-17T04:05:30.341Z,9.23
2019-01-17T04:07:56.848Z,5.07
2019-01-17T04:10:23.359Z,6.97
2019-01-17T04:12:49.881Z,6.73
2019-01-17T04:15:16.759Z,6.70
2019-01-17T04:17:43.372Z,7.67
2019-01-17T04:20:12.880Z,5.53
2019-01-17T04:22:39.396Z,7.50
2019-01-17T04:25:07.983Z,5.33
2019-01-17T04:27:34.508Z,7.90
2019-01-17T04:30:01.155Z,6.50
2019-01-17T04:32:27.670Z,5.63
2019-01-17T04:34:54.239Z,5.63
2019-01-17T04:37:20.769Z,7.43
2019-01-17T04:39:47.251Z,9.93
2019-01-17T04:42:14.880Z,5.87
2019-01-17T04:44:42.411Z,11.63
2019-01-17T04:47:08.950Z,9.23
2019-01-17T04:49:35.458Z,9.90
2019-01-17T04:52:02.155Z,7.87
2019-01-17T04:54:28.548Z,8.17
2019-01-17T04:56:54.995Z,6.30
2019-01-17T04:59:21.498Z,9.00
2019-01-17T05:01:48.002Z,7.27
2019-01-17T05:04:14.524Z,5.97
2019-01-17T05:06:40.948Z,5.60
2019-01-17T05:09:08.840Z,5.50
2019-01-17T05:11:35.818Z,7.43
2019-01-17T05:14:02.413Z,7.53
2019-01-17T05:16:29.025Z,7.00
2019-01-17T05:18:55.564Z,5.30
2019-01-17T05:21:22.071Z,7.83
2019-01-17T05:23:48.480Z,6.63
2019-01-17T05:26:15.039Z,7.77
2019-01-17T05:28:41.623Z,7.83
2019-01-17T05:31:08.180Z,6.17
2019-01-17T05:33:34.667Z,8.60
2019-01-17T05:36:01.155Z,7.73
2019-01-17T05:38:27.700Z,11.13
2019-01-17T05:40:54.239Z,7.83
2019-01-17T05:43:21.730Z,8.13
2019-01-17T05:45:48.240Z,5.30
2019-01-17T05:48:14.908Z,6.03
2019-01-17T05:50:41.730Z,5.37
2019-01-17T05:53:08.244Z,5.70
2019-01-17T05:55:35.768Z,5.47
2019-01-17T05:58:02.499Z,6.80
2019-01-17T06:00:29.109Z,5.30
2019-01-17T06:02:55.646Z,3.83
2019-01-17T06:05:22.147Z,6.50
2019-01-17T06:07:48.907Z,3.43
2019-01-17T06:10:15.662Z,5.13
2019-01-17T06:12:42.298Z,4.20
2019-01-17T06:15:13.535Z,3.07
2019-01-17T06:17:40.027Z,4.47
2019-01-17T06:20:10.527Z,4.80
2019-01-17T06:22:37.242Z,4.47
2019-01-17T06:25:03.855Z,4.80
2019-01-17T06:27:30.387Z,7.17
2019-01-17T06:29:57.001Z,4.97
2019-01-17T06:32:23.479Z,8.03
2019-01-17T06:34:50.171Z,4.43
2019-01-17T06:37:17.054Z,6.13
2019-01-17T06:39:43.453Z,4.50
2019-01-17T06:42:09.983Z,4.70
2019-01-17T06:44:36.761Z,5.10
2019-01-17T06:47:03.267Z,7.33
2019-01-17T06:49:29.776Z,4.67
2019-01-17T06:51:56.592Z,5.30
2019-01-17T06:54:23.060Z,5.73
2019-01-17T06:56:49.606Z,6.30
2019-01-17T06:59:16.038Z,7.87
2019-01-17T07:01:42.719Z,5.53
2019-01-17T07:04:09.131Z,7.27
2019-01-17T07:06:35.920Z,6.30
2019-01-17T07:09:05.964Z,7.70
2019-01-17T07:11:32.472Z,4.73
2019-01-17T07:13:59.110Z,5.60
2019-01-17T07:16:25.695Z,4.93
2019-01-17T07:18:52.207Z,6.70
2019-01-17T07:21:18.627Z,7.03
2019-01-17T07:23:46.146Z,7.20
2019-01-17T07:26:12.670Z,6.30
2019-01-17T07:28:39.194Z,6.40
2019-01-17T07:31:05.851Z,7.87
2019-01-17T07:33:32.453Z,7.03
2019-01-17T07:35:59.278Z,9.60
2019-01-17T07:38:26.095Z,6.13
2019-01-17T07:40:52.986Z,7.43
2019-01-17T07:43:19.558Z,5.80
2019-01-17T07:45:46.080Z,6.27
2019-01-17T07:48:12.558Z,8.10
2019-01-17T07:50:39.022Z,7.73
2019-01-17T07:53:05.443Z,8.70
2019-01-17T07:55:32.236Z,8.93
2019-01-17T07:57:58.690Z,6.70
2019-01-17T08:00:25.090Z,10.53
2019-01-17T08:02:52.015Z,8.73
2019-01-17T08:05:18.843Z,8.33
2019-01-17T08:07:45.682Z,5.77
2019-01-17T08:10:18.095Z,9.07
2019-01-17T08:12:45.099Z,5.53
2019-01-17T08:15:13.287Z,7.83
2019-01-17T08:17:39.924Z,6.03
2019-01-17T08:20:15.869Z,7.27
2019-01-17T08:22:42.665Z,7.33
2019-01-17T08:25:10.798Z,8.93
2019-01-17T08:27:37.317Z,4.93
2019-01-17T08:30:07.967Z,7.03
2019-01-17T08:32:34.475Z,5.13
2019-01-17T08:35:01.349Z,6.10
2019-01-17T08:37:27.893Z,6.67
2019-01-17T08:39:54.723Z,10.93
2019-01-17T08:42:21.238Z,6.33
2019-01-17T08:44:47.690Z,8.53
2019-01-17T08:47:14.495Z,6.13
2019-01-17T08:49:41.079Z,7.50
2019-01-17T08:52:08.723Z,5.83
2019-01-17T08:54:35.259Z,6.93
2019-01-17T08:57:01.769Z,5.00
2019-01-17T08:59:28.311Z,5.70
2019-01-17T09:01:54.735Z,5.83
2019-01-17T09:04:21.290Z,6.37
2019-01-17T09:06:47.799Z,4.77
2019-01-17T09:09:14.635Z,5.87
2019-01-17T09:11:41.344Z,4.90
2019-01-17T09:14:07.890Z,6.50
2019-01-17T09:16:34.311Z,4.43
2019-01-17T09:19:01.063Z,6.00
2019-01-17T09:21:27.825Z,5.60
2019-01-17T09:23:54.348Z,6.00
2019-01-17T09:26:21.031Z,4.80
2019-01-17T09:28:47.462Z,7.27
2019-01-17T09:31:14.015Z,5.93
2019-01-17T09:33:40.587Z,7.43
2019-01-17T09:36:07.130Z,8.33
2019-01-17T09:38:33.631Z,8.93
2019-01-17T09:41:00.061Z,7.10
2019-01-17T09:43:26.848Z,6.37
2019-01-17T09:45:53.358Z,7.20
2019-01-17T09:48:19.864Z,6.33
2019-01-17T09:50:46.526Z,6.47
2019-01-17T09:53:12.947Z,6.37
2019-01-17T09:55:39.826Z,5.67
2019-01-17T09:58:06.447Z,5.53
2019-01-17T10:00:32.948Z,6.43
2019-01-17T10:02:59.465Z,6.50
2019-01-17T10:05:25.933Z,6.40
2019-01-17T10:07:52.562Z,4.43
2019-01-17T10:10:21.547Z,5.83
2019-01-17T10:12:48.375Z,5.57
2019-01-17T10:15:27.937Z,5.83
2019-01-17T10:18:24.209Z,4.67
2019-01-17T10:21:00.602Z,6.03
2019-01-17T10:23:36.807Z,5.33
2019-01-17T10:26:10.270Z,5.50
2019-01-17T10:29:09.697Z,6.50
2019-01-17T10:31:40.325Z,4.97
2019-01-17T10:34:16.716Z,2.57
2019-01-17T10:37:02.612Z,3.63
2019-01-17T10:39:35.897Z,2.90
2019-01-17T10:42:09.372Z,2.57
2019-01-17T10:44:42.475Z,3.10
2019-01-17T10:47:27.212Z,4.63
2019-01-17T10:50:04.080Z,5.07
2019-01-17T10:52:37.302Z,6.13
2019-01-17T10:55:07.618Z,5.53
2019-01-17T10:57:38.175Z,4.60
2019-01-17T11:00:17.798Z,4.93
2019-01-17T11:02:48.143Z,4.47
2019-01-17T11:05:45.747Z,4.77
2019-01-17T11:08:18.998Z,5.40
2019-01-17T11:11:21.459Z,6.23
2019-01-17T11:14:06.879Z,4.27
2019-01-17T11:16:53.911Z,4.30
2019-01-17T11:19:27.511Z,4.53
2019-01-17T11:22:14.497Z,6.13
2019-01-17T11:25:02.869Z,5.83
2019-01-17T11:27:51.127Z,6.27
2019-01-17T11:30:39.863Z,4.40
2019-01-17T11:33:25.588Z,6.03
2019-01-17T11:36:04.420Z,6.00
2019-01-17T11:38:57.180Z,8.67
2019-01-17T11:41:42.625Z,5.17
2019-01-17T11:44:19.355Z,5.00
2019-01-17T11:46:49.614Z,6.33
2019-01-17T11:49:42.779Z,3.20
2019-01-17T11:52:25.265Z,4.10
2019-01-17T11:54:58.169Z,3.13
2019-01-17T11:57:40.531Z,4.03
2019-01-17T12:00:27.597Z,3.63
2019-01-17T12:03:00.862Z,3.10
2019-01-17T12:05:27.687Z,2.63
2019-01-17T12:07:54.109Z,2.80
2019-01-17T12:10:22.854Z,3.50
2019-01-17T12:12:49.759Z,2.40
2019-01-17T12:15:16.790Z,2.40
2019-01-17T12:17:47.186Z,2.40
2019-01-17T12:20:14.063Z,3.53
2019-01-17T12:22:40.911Z,2.67
2019-01-17T12:25:07.606Z,4.07
2019-01-17T12:27:35.405Z,1.93
2019-01-17T12:30:03.024Z,2.80
2019-01-17T12:32:30.958Z,2.27
2019-01-17T12:34:57.578Z,1.13
2019-01-17T12:37:24.347Z,0.70
2019-01-17T12:39:50.864Z,0.60
2019-01-17T12:42:17.425Z,0.60
2019-01-17T12:44:44.101Z,0.70
2019-01-17T12:47:10.675Z,0.60
2019-01-17T12:49:37.090Z,1.30
2019-01-17T12:52:03.592Z,2.10
2019-01-17T12:54:30.122Z,1.90
2019-01-17T12:56:56.665Z,0.60
2019-01-17T12:59:23.080Z,1.33
2019-01-17T13:01:49.584Z,1.03
2019-01-17T13:04:16.123Z,0.70
2019-01-17T13:06:42.992Z,1.10
2019-01-17T13:09:09.413Z,3.50
2019-01-17T13:11:36.461Z,0.60
2019-01-17T13:14:03.511Z,1.23
2019-01-17T13:16:31.130Z,0.93
2019-01-17T13:18:57.575Z,1.90
2019-01-17T13:21:23.984Z,1.70
2019-01-17T13:23:50.590Z,2.40
2019-01-17T13:26:17.125Z,1.27
2019-01-17T13:28:43.738Z,2.00
2019-01-17T13:31:10.593Z,1.13
2019-01-17T13:33:37.106Z,0.70
2019-01-17T13:36:06.223Z,1.53
2019-01-17T13:38:33.075Z,1.23
2019-01-17T13:40:59.458Z,1.77
2019-01-17T13:43:25.879Z,3.93
2019-01-17T13:45:52.374Z,1.40
2019-01-17T13:48:18.803Z,1.20
2019-01-17T13:50:45.665Z,1.83
2019-01-17T13:53:12.546Z,0.93
2019-01-17T13:55:38.981Z,1.63
2019-01-17T13:58:05.462Z,1.40
2019-01-17T14:00:31.994Z,2.13
2019-01-17T14:02:58.486Z,1.30
2019-01-17T14:05:24.917Z,3.40
2019-01-17T14:07:51.440Z,1.70
2019-01-17T14:10:19.041Z,1.57
2019-01-17T14:12:45.902Z,1.50
2019-01-17T14:15:21.769Z,2.53
2019-01-17T14:17:48.278Z,2.73
2019-01-17T14:20:14.935Z,2.27
2019-01-17T14:22:42.652Z,1.83
2019-01-17T14:25:11.155Z,2.27
2019-01-17T14:27:37.947Z,1.43
2019-01-17T14:30:14.412Z,2.63
2019-01-17T14:32:40.924Z,1.63
2019-01-17T14:35:07.526Z,2.40
2019-01-17T14:37:33.936Z,2.53
2019-01-17T14:40:00.655Z,1.20
2019-01-17T14:42:27.092Z,4.63
2019-01-17T14:44:53.614Z,1.53
2019-01-17T14:47:20.036Z,1.83
2019-01-17T14:49:46.947Z,3.97
2019-01-17T14:52:13.422Z,2.37
2019-01-17T14:54:40.881Z,2.10
2019-01-17T14:57:09.156Z,5.80
2019-01-17T14:59:35.922Z,1.73
2019-01-17T15:02:02.564Z,1.90
2019-01-17T15:04:29.167Z,1.30
2019-01-17T15:06:55.923Z,3.30
2019-01-17T15:09:22.349Z,3.93
2019-01-17T15:11:48.974Z,3.77
2019-01-17T15:14:15.763Z,1.23
2019-01-17T15:16:42.503Z,1.03
2019-01-17T15:19:09.362Z,2.33
2019-01-17T15:21:35.907Z,1.50
2019-01-17T15:24:02.700Z,3.10
2019-01-17T15:26:29.137Z,1.60
2019-01-17T15:28:56.565Z,2.40
2019-01-17T15:31:22.996Z,1.27
2019-01-17T15:33:49.781Z,1.97
2019-01-17T15:36:16.230Z,3.60
2019-01-17T15:38:42.998Z,1.40
2019-01-17T15:41:09.416Z,2.23
2019-01-17T15:43:35.927Z,1.90
2019-01-17T15:46:14.170Z,1.13
2019-01-17T15:48:42.021Z,1.23
2019-01-17T15:51:08.615Z,1.73
2019-01-17T15:53:35.599Z,2.10
2019-01-17T15:56:02.199Z,3.40
2019-01-17T15:58:28.858Z,2.50
2019-01-17T16:00:55.266Z,1.83
2019-01-17T16:03:21.810Z,1.97
2019-01-17T16:05:48.208Z,2.80
2019-01-17T16:08:14.708Z,3.13
2019-01-17T16:10:41.432Z,1.50
2019-01-17T16:13:07.974Z,2.03
2019-01-17T16:15:34.750Z,1.80
2019-01-17T16:18:01.287Z,0.60
2019-01-17T16:20:31.554Z,1.33
2019-01-17T16:22:58.172Z,3.67
2019-01-17T16:25:24.746Z,6.17
2019-01-17T16:27:53.243Z,5.13
2019-01-17T16:30:27.743Z,7.73
2019-01-17T16:32:55.709Z,5.87
2019-01-17T16:35:22.530Z,3.43
2019-01-17T16:37:50.574Z,4.50
2019-01-17T16:40:17.740Z,7.77
2019-01-17T16:42:44.878Z,5.53
2019-01-17T16:45:17.505Z,5.87
2019-01-17T16:47:44.296Z,5.87
2019-01-17T16:50:16.776Z,1.70
2019-01-17T16:52:47.606Z,1.57
2019-01-17T16:55:14.673Z,2.20
2019-01-17T16:57:41.331Z,5.33
2019-01-17T17:00:28.668Z,5.83
2019-01-17T17:02:55.285Z,2.67
2019-01-17T17:05:21.699Z,6.50
2019-01-17T17:07:49.311Z,5.83
2019-01-17T17:10:17.330Z,3.60
2019-01-17T17:12:44.095Z,4.53
2019-01-17T17:15:13.998Z,4.23
2019-01-17T17:17:40.513Z,7.93
2019-01-17T17:20:19.973Z,4.03
2019-01-17T17:22:46.906Z,6.60
2019-01-17T17:25:13.447Z,3.90
2019-01-17T17:27:40.063Z,5.17
2019-01-17T17:30:10.022Z,1.70
2019-01-17T17:32:36.747Z,1.47
2019-01-17T17:35:06.902Z,4.33
2019-01-17T17:37:35.763Z,2.40
2019-01-17T17:40:07.126Z,1.70
2019-01-17T17:42:33.534Z,2.57
2019-01-17T17:44:59.938Z,5.17
2019-01-17T17:47:26.362Z,3.73
2019-01-17T17:49:53.082Z,3.97
2019-01-17T17:52:19.625Z,5.67
2019-01-17T17:54:46.426Z,21.23
2019-01-17T17:57:12.860Z,8.03
2019-01-17T17:59:39.387Z,1.90
2019-01-17T18:02:07.168Z,5.70
2019-01-17T18:04:33.606Z,6.60
2019-01-17T18:07:00.132Z,4.67
2019-01-17T18:09:26.825Z,4.07
2019-01-17T18:11:53.263Z,2.17
2019-01-17T18:14:19.778Z,1.83
2019-01-17T18:16:46.284Z,3.53
2019-01-17T18:19:12.779Z,3.93
2019-01-17T18:21:39.613Z,1.30
2019-01-17T18:24:09.406Z,1.03
2019-01-17T18:26:36.186Z,1.57
2019-01-17T18:29:03.286Z,4.10
2019-01-17T18:31:29.970Z,2.70
2019-01-17T18:33:56.483Z,4.87
2019-01-17T18:36:26.328Z,3.30
2019-01-17T18:38:52.876Z,4.00
2019-01-17T18:41:19.306Z,2.07
2019-01-17T18:43:45.963Z,5.93
2019-01-17T18:46:12.844Z,8.90
2019-01-17T18:48:39.688Z,4.87
2019-01-17T18:51:06.425Z,9.00
2019-01-17T18:53:34.033Z,9.80
2019-01-17T18:56:00.723Z,7.03
2019-01-17T18:58:27.158Z,9.77
2019-01-17T19:00:53.687Z,2.83
2019-01-17T19:03:20.249Z,4.97
2019-01-17T19:05:46.938Z,6.07
2019-01-17T19:08:13.363Z,4.10
2019-01-17T19:10:40.326Z,5.07
2019-01-17T19:13:07.017Z,11.80
2019-01-17T19:15:33.701Z,14.27
2019-01-17T19:18:00.228Z,4.23
2019-01-17T19:20:27.038Z,6.27
2019-01-17T19:22:53.566Z,9.13
2019-01-17T19:25:20.902Z,8.73
2019-01-17T19:27:47.591Z,8.80
2019-01-17T19:30:19.728Z,6.40
2019-01-17T19:32:46.569Z,3.90
2019-01-17T19:35:13.650Z,5.87
2019-01-17T19:37:41.742Z,20.93
2019-01-17T19:40:13.762Z,10.23
2019-01-17T19:42:40.188Z,16.43
2019-01-17T19:45:09.423Z,4.13
2019-01-17T19:47:35.841Z,2.87
2019-01-17T19:50:18.831Z,2.53
2019-01-17T19:52:45.352Z,2.93
2019-01-17T19:55:12.234Z,6.47
2019-01-17T19:57:38.672Z,4.10
2019-01-17T20:00:09.010Z,3.63
2019-01-17T20:02:35.641Z,4.37
2019-01-17T20:05:03.399Z,3.93
2019-01-17T20:07:30.388Z,3.67
2019-01-17T20:09:56.949Z,4.67
2019-01-17T20:12:24.364Z,3.97
2019-01-17T20:14:50.925Z,4.33
2019-01-17T20:17:17.428Z,6.23
2019-01-17T20:19:43.831Z,7.03
2019-01-17T20:22:11.595Z,3.20
2019-01-17T20:24:38.013Z,4.30
2019-01-17T20:27:04.707Z,4.00
2019-01-17T20:29:31.159Z,5.07
2019-01-17T20:31:57.772Z,4.77
2019-01-17T20:34:25.034Z,3.50
2019-01-17T20:36:51.801Z,7.13
2019-01-17T20:39:18.228Z,6.47
2019-01-17T20:41:44.959Z,5.60
2019-01-17T20:44:11.364Z,5.53
2019-01-17T20:46:37.807Z,5.53
2019-01-17T20:49:04.244Z,6.70
2019-01-17T20:51:31.055Z,9.63
2019-01-17T20:53:57.702Z,3.70
2019-01-17T20:56:25.468Z,7.10
2019-01-17T20:58:52.162Z,5.13
2019-01-17T21:01:28.291Z,5.77
2019-01-17T21:03:55.001Z,7.87
2019-01-17T21:06:21.710Z,4.23
2019-01-17T21:08:48.448Z,3.70
2019-01-17T21:11:15.047Z,3.93
2019-01-17T21:13:42.493Z,5.93
2019-01-17T21:16:09.055Z,4.50
2019-01-17T21:18:35.671Z,9.63
2019-01-17T21:21:02.468Z,8.40
2019-01-17T21:23:29.170Z,6.50
2019-01-17T21:25:55.763Z,6.03
2019-01-17T21:28:22.391Z,3.57
2019-01-17T21:30:49.311Z,5.53
2019-01-17T21:33:16.104Z,5.00
2019-01-17T21:35:42.884Z,4.80
2019-01-17T21:38:09.478Z,6.73
2019-01-17T21:40:35.994Z,3.23
2019-01-17T21:43:02.667Z,6.57
2019-01-17T21:45:29.236Z,3.30
2019-01-17T21:47:56.073Z,3.93
2019-01-17T21:50:31.142Z,4.90
2019-01-17T21:52:57.638Z,4.50
2019-01-17T21:55:24.207Z,3.80
2019-01-17T21:57:50.698Z,2.93
2019-01-17T22:00:25.603Z,6.20
2019-01-17T22:02:52.195Z,3.40
2019-01-17T22:05:18.913Z,4.23
2019-01-17T22:07:45.684Z,4.27
2019-01-17T22:10:14.010Z,3.30
2019-01-17T22:12:40.888Z,5.10
2019-01-17T22:15:10.804Z,3.30
2019-01-17T22:17:37.485Z,4.83
2019-01-17T22:20:07.583Z,5.13
2019-01-17T22:22:34.294Z,6.63
2019-01-17T22:25:00.821Z,3.20
2019-01-17T22:27:27.234Z,4.40
2019-01-17T22:29:53.958Z,3.70
2019-01-17T22:32:20.378Z,3.53
2019-01-17T22:34:46.880Z,3.60
2019-01-17T22:37:13.579Z,4.07
2019-01-17T22:39:40.107Z,4.23
2019-01-17T22:42:06.597Z,3.20
2019-01-17T22:44:33.546Z,4.00
2019-01-17T22:46:59.959Z,6.03
2019-01-17T22:49:26.956Z,3.17
2019-01-17T22:51:53.457Z,6.33
2019-01-17T22:54:19.935Z,4.67
2019-01-17T22:56:46.460Z,6.97
2019-01-17T22:59:12.875Z,3.37
2019-01-17T23:01:39.377Z,4.60
2019-01-17T23:04:06.034Z,5.40
2019-01-17T23:06:32.734Z,3.03
2019-01-17T23:08:59.234Z,2.83
2019-01-17T23:11:29.579Z,3.50
2019-01-17T23:13:56.214Z,2.90
2019-01-17T23:16:22.937Z,4.27
2019-01-17T23:18:50.959Z,4.53
2019-01-17T23:21:18.467Z,3.40
2019-01-17T23:23:44.982Z,3.17
2019-01-17T23:26:11.787Z,3.80
2019-01-17T23:28:38.201Z,3.20
2019-01-17T23:31:04.719Z,2.53
2019-01-17T23:33:31.219Z,3.30
2019-01-17T23:35:58.743Z,5.87
2019-01-17T23:38:25.194Z,3.40
2019-01-17T23:40:51.688Z,5.83
2019-01-17T23:43:18.110Z,3.70
2019-01-17T23:45:44.765Z,3.50
2019-01-17T23:48:11.275Z,5.73
2019-01-17T23:50:37.695Z,3.50
2019-01-17T23:53:05.343Z,4.10
2019-01-17T23:55:31.759Z,4.03
2019-01-17T23:57:58.280Z,2.87
