createdAt,value
2018-06-24T00:00:46.545Z,3.37
2018-06-24T00:03:18.044Z,3.67
2018-06-24T00:15:13.641Z,3.17
2018-06-24T00:18:05.491Z,2.93
2018-06-24T00:20:37.389Z,3.70
2018-06-24T00:23:28.097Z,3.90
2018-06-24T00:26:00.770Z,3.70
2018-06-24T00:28:32.999Z,3.67
2018-06-24T00:31:10.492Z,3.97
2018-06-24T00:33:51.734Z,3.33
2018-06-24T00:36:37.521Z,3.80
2018-06-24T00:39:59.197Z,3.33
2018-06-24T00:43:45.288Z,3.60
2018-06-24T00:46:49.714Z,4.17
2018-06-24T01:10:30.146Z,3.80
2018-06-24T01:13:01.136Z,4.20
2018-06-24T01:26:53.664Z,3.97
2018-06-24T01:29:35.840Z,4.20
2018-06-24T01:49:22.465Z,4.20
2018-06-24T01:51:54.465Z,4.03
2018-06-24T01:54:33.617Z,3.77
2018-06-24T01:57:05.028Z,4.30
2018-06-24T01:59:41.716Z,3.87
2018-06-24T02:02:46.407Z,4.27
2018-06-24T02:05:16.669Z,4.00
2018-06-24T02:07:51.895Z,3.83
2018-06-24T02:10:26.374Z,3.80
2018-06-24T02:13:06.121Z,4.10
2018-06-24T02:15:36.820Z,4.73
2018-06-24T02:18:09.508Z,4.30
2018-06-24T02:20:40.719Z,3.80
2018-06-24T02:23:11.255Z,4.40
2018-06-24T02:25:47.263Z,3.87
2018-06-24T02:28:19.300Z,4.30
2018-06-24T02:30:51.212Z,3.80
2018-06-24T02:33:25.030Z,4.40
2018-06-24T02:38:39.161Z,4.00
2018-06-24T02:41:11.058Z,3.90
2018-06-24T02:43:43.551Z,3.80
2018-06-24T07:41:11.156Z,4.30
2018-06-24T07:43:42.208Z,4.83
2018-06-24T07:46:11.457Z,4.00
2018-06-24T07:48:42.569Z,4.03
2018-06-24T07:53:57.890Z,3.80
2018-06-24T07:56:28.025Z,4.17
2018-06-24T07:58:58.035Z,3.93
2018-06-24T08:01:28.614Z,4.23
2018-06-24T08:03:59.984Z,4.20
2018-06-24T08:06:30.930Z,4.00
2018-06-24T08:09:01.892Z,4.10
2018-06-24T08:11:31.633Z,3.97
2018-06-24T08:14:00.321Z,4.20
2018-06-24T08:16:29.015Z,4.17
2018-06-24T08:18:57.694Z,4.30
2018-06-24T08:21:26.439Z,3.73
2018-06-24T08:23:55.520Z,3.90
2018-06-24T08:26:24.524Z,3.83
2018-06-24T08:28:53.377Z,4.50
2018-06-24T08:31:22.225Z,3.67
2018-06-24T08:33:51.363Z,3.23
2018-06-24T08:36:24.734Z,4.60
2018-06-24T08:38:53.719Z,4.27
2018-06-24T08:41:29.261Z,4.10
2018-06-24T08:43:58.421Z,3.57
2018-06-24T08:46:27.113Z,4.00
2018-06-24T08:48:56.072Z,4.20
2018-06-24T08:51:24.951Z,3.33
2018-06-24T08:53:54.158Z,3.30
2018-06-24T08:56:23.551Z,3.50
2018-06-24T08:58:55.766Z,3.30
2018-06-24T09:01:26.310Z,3.57
2018-06-24T09:03:56.068Z,3.40
2018-06-24T09:06:25.318Z,3.13
2018-06-24T09:08:55.971Z,3.63
2018-06-24T09:11:26.386Z,3.57
2018-06-24T09:13:57.755Z,3.40
2018-06-24T09:16:27.953Z,3.47
2018-06-24T09:18:57.535Z,3.67
2018-06-24T09:21:30.201Z,3.27
2018-06-24T09:24:00.624Z,3.50
2018-06-24T09:26:30.877Z,3.83
2018-06-24T09:28:59.677Z,3.50
2018-06-24T09:31:29.189Z,3.10
2018-06-24T09:33:58.794Z,3.23
2018-06-24T09:36:28.425Z,3.10
2018-06-24T09:38:57.242Z,3.50
2018-06-24T09:41:25.964Z,3.73
2018-06-24T09:44:04.257Z,3.50
2018-06-24T09:46:33.897Z,3.77
2018-06-24T09:49:03.282Z,3.10
2018-06-24T09:51:37.733Z,3.70
2018-06-24T09:54:07.182Z,3.70
2018-06-24T10:05:14.632Z,3.40
2018-06-24T10:07:43.482Z,3.60
2018-06-24T10:10:12.503Z,3.37
2018-06-24T10:12:41.312Z,3.63
2018-06-24T10:15:10.095Z,3.80
2018-06-24T10:17:39.825Z,3.50
2018-06-24T10:20:08.512Z,3.20
2018-06-24T10:22:37.218Z,3.23
2018-06-24T10:25:05.907Z,2.63
2018-06-24T10:27:35.134Z,3.43
2018-06-24T10:30:03.782Z,3.10
2018-06-24T10:32:32.488Z,3.70
2018-06-24T10:35:01.655Z,3.93
2018-06-24T10:37:30.321Z,4.83
2018-06-24T10:39:58.988Z,4.27
2018-06-24T10:42:27.681Z,4.67
2018-06-24T10:44:56.641Z,4.23
2018-06-24T10:47:25.514Z,4.83
2018-06-24T10:49:54.357Z,5.20
2018-06-24T10:52:23.191Z,4.70
2018-06-24T10:54:52.300Z,4.80
2018-06-24T10:57:22.410Z,5.07
2018-06-24T10:59:51.258Z,4.80
2018-06-24T11:02:19.983Z,4.80
2018-06-24T11:04:48.918Z,5.33
2018-06-24T11:07:17.594Z,4.43
2018-06-24T11:09:46.354Z,4.80
2018-06-24T11:12:14.992Z,4.90
2018-06-24T11:14:43.749Z,5.00
2018-06-24T11:17:12.678Z,5.80
2018-06-24T11:19:41.397Z,5.23
2018-06-24T11:22:10.998Z,4.50
2018-06-24T11:24:39.702Z,5.20
2018-06-24T11:27:08.561Z,5.27
2018-06-24T11:29:37.350Z,4.57
2018-06-24T11:32:06.094Z,5.63
2018-06-24T11:34:34.821Z,5.30
2018-06-24T11:37:03.549Z,4.93
2018-06-24T11:39:32.177Z,4.33
2018-06-24T11:42:00.906Z,3.97
2018-06-24T11:44:29.694Z,4.27
2018-06-24T11:46:59.380Z,4.13
2018-06-24T11:49:28.101Z,3.80
2018-06-24T11:51:56.834Z,3.90
2018-06-24T12:00:14.205Z,3.60
2018-06-24T12:03:05.857Z,3.93
2018-06-24T12:05:35.533Z,3.73
2018-06-24T12:20:06.784Z,2.60
2018-06-24T12:22:35.894Z,2.50
2018-06-24T12:32:30.844Z,3.13
2018-06-24T12:46:58.181Z,3.30
2018-06-24T12:52:25.818Z,3.27
2018-06-24T12:54:55.125Z,3.30
2018-06-24T13:11:39.380Z,3.07
2018-06-24T13:40:31.274Z,3.50
2018-06-24T13:43:12.407Z,3.80
2018-06-24T13:45:47.472Z,3.53
2018-06-24T13:48:20.766Z,4.00
2018-06-24T13:50:50.166Z,3.97
2018-06-24T14:10:28.205Z,3.33
2018-06-24T14:45:57.975Z,5.30
2018-06-24T14:59:46.806Z,5.50
2018-06-24T15:02:19.326Z,6.07
2018-06-24T15:11:25.022Z,5.93
2018-06-24T15:22:44.226Z,6.00
2018-06-24T15:36:50.377Z,5.70
2018-06-24T15:59:05.914Z,3.93
2018-06-24T16:01:47.674Z,3.70
2018-06-24T16:59:14.853Z,3.60
2018-06-24T17:01:54.074Z,3.40
2018-06-24T17:27:58.697Z,4.00
2018-06-24T17:42:46.644Z,5.10
2018-06-24T18:10:26.073Z,4.70
2018-06-24T18:52:06.521Z,4.73
2018-06-24T18:54:39.423Z,5.87
2018-06-24T19:16:27.038Z,4.13
2018-06-24T19:56:10.711Z,3.57
2018-06-24T19:58:43.481Z,2.23
2018-06-24T20:06:31.419Z,2.23
2018-06-24T20:09:01.644Z,1.93
2018-06-24T20:11:38.055Z,2.20
2018-06-24T20:20:16.347Z,2.10
2018-06-24T20:31:17.011Z,1.80
2018-06-24T20:53:51.267Z,2.33
2018-06-24T21:08:37.974Z,2.10
2018-06-24T21:11:08.200Z,2.87
2018-06-24T21:13:38.152Z,2.93
2018-06-24T21:16:09.840Z,3.07
2018-06-24T21:18:48.495Z,3.10
2018-06-24T21:24:10.688Z,3.50
2018-06-24T21:29:55.779Z,3.20
2018-06-24T21:46:02.742Z,3.10
2018-06-24T21:48:38.885Z,4.10
2018-06-24T21:51:14.356Z,3.57
2018-06-24T22:08:33.670Z,4.10
2018-06-24T22:16:07.614Z,4.00
2018-06-24T22:18:49.194Z,3.93
