createdAt,value
2022-08-03T00:05:03.427Z,24.72
2022-08-03T00:10:19.458Z,24.71
2022-08-03T00:15:35.203Z,24.71
2022-08-03T00:20:50.130Z,24.71
2022-08-03T00:26:05.152Z,24.71
2022-08-03T00:31:32.212Z,24.70
2022-08-03T00:36:55.140Z,24.70
2022-08-03T00:42:10.201Z,24.69
2022-08-03T00:47:25.478Z,24.70
2022-08-03T00:52:41.213Z,24.70
2022-08-03T00:57:56.158Z,24.70
2022-08-03T01:03:11.460Z,24.69
2022-08-03T01:08:27.456Z,24.69
2022-08-03T01:14:03.418Z,24.69
2022-08-03T01:19:18.136Z,24.69
2022-08-03T01:24:33.132Z,24.67
2022-08-03T01:29:48.221Z,24.68
2022-08-03T01:35:03.464Z,24.68
2022-08-03T01:40:19.493Z,24.68
2022-08-03T01:45:35.361Z,24.67
2022-08-03T01:50:51.458Z,24.67
2022-08-03T01:56:06.933Z,24.67
2022-08-03T02:01:22.458Z,24.66
2022-08-03T02:07:01.911Z,24.66
2022-08-03T02:12:13.621Z,24.66
2022-08-03T02:17:39.278Z,24.65
2022-08-03T02:22:55.452Z,24.66
2022-08-03T02:28:10.919Z,24.65
2022-08-03T02:33:26.466Z,24.65
2022-08-03T02:38:42.498Z,24.63
2022-08-03T02:44:07.066Z,24.65
2022-08-03T02:49:40.814Z,24.65
2022-08-03T02:54:58.132Z,24.63
2022-08-03T03:00:13.244Z,24.64
2022-08-03T03:05:52.318Z,24.63
2022-08-03T03:11:11.163Z,24.63
2022-08-03T03:16:26.195Z,24.62
2022-08-03T03:21:41.174Z,24.62
2022-08-03T03:26:56.243Z,24.63
2022-08-03T03:32:11.460Z,24.61
2022-08-03T03:37:27.242Z,24.62
2022-08-03T03:42:42.566Z,24.61
2022-08-03T03:47:58.433Z,24.61
2022-08-03T03:53:14.463Z,24.61
2022-08-03T03:58:31.502Z,24.60
2022-08-03T04:03:47.177Z,24.60
2022-08-03T04:09:02.464Z,24.60
2022-08-03T04:14:18.469Z,24.59
2022-08-03T04:19:34.536Z,24.59
2022-08-03T04:24:50.521Z,24.59
2022-08-03T04:30:06.166Z,24.59
2022-08-03T04:35:21.482Z,24.58
2022-08-03T04:40:56.208Z,24.58
2022-08-03T04:46:11.493Z,24.58
2022-08-03T04:51:27.150Z,24.57
2022-08-03T04:56:42.191Z,24.57
2022-08-03T05:01:57.218Z,24.57
2022-08-03T05:07:13.471Z,24.56
2022-08-03T05:12:32.578Z,24.54
2022-08-03T05:17:48.480Z,24.56
2022-08-03T05:23:04.455Z,24.57
2022-08-03T05:28:20.182Z,24.57
2022-08-03T05:33:35.183Z,24.55
2022-08-03T05:38:50.193Z,24.55
2022-08-03T05:44:05.252Z,24.55
2022-08-03T05:49:20.525Z,24.56
2022-08-03T05:54:56.441Z,24.58
2022-08-03T06:00:11.221Z,24.58
2022-08-03T06:05:28.191Z,24.58
2022-08-03T06:10:43.460Z,24.59
2022-08-03T06:15:59.522Z,24.58
2022-08-03T06:21:16.262Z,24.60
2022-08-03T06:26:32.178Z,24.60
2022-08-03T06:31:47.462Z,24.61
2022-08-03T06:37:02.953Z,24.61
2022-08-03T06:42:18.588Z,24.61
2022-08-03T06:47:36.187Z,24.62
2022-08-03T06:52:51.180Z,24.62
2022-08-03T06:58:06.221Z,24.63
2022-08-03T07:03:21.267Z,24.63
2022-08-03T07:08:36.193Z,24.65
2022-08-03T07:13:51.193Z,24.64
2022-08-03T07:19:05.965Z,24.64
2022-08-03T07:24:21.237Z,24.66
2022-08-03T07:29:36.276Z,24.66
2022-08-03T07:34:51.494Z,24.67
2022-08-03T07:40:07.197Z,24.66
2022-08-03T07:45:22.245Z,24.67
2022-08-03T07:50:37.204Z,24.67
2022-08-03T07:55:52.513Z,24.68
2022-08-03T08:01:08.282Z,24.69
2022-08-03T08:06:24.196Z,24.69
2022-08-03T08:11:40.244Z,24.69
2022-08-03T08:16:55.533Z,24.68
2022-08-03T08:22:11.174Z,24.69
2022-08-03T08:27:27.180Z,24.69
2022-08-03T08:32:42.222Z,24.70
2022-08-03T08:37:57.508Z,24.71
2022-08-03T08:43:14.211Z,24.71
2022-08-03T08:48:29.478Z,24.72
2022-08-03T08:53:45.201Z,24.72
2022-08-03T08:59:00.481Z,24.70
2022-08-03T09:04:16.174Z,24.74
2022-08-03T09:10:10.998Z,24.74
2022-08-03T09:15:16.901Z,24.75
2022-08-03T09:20:33.208Z,24.75
2022-08-03T09:25:48.189Z,24.75
2022-08-03T09:31:03.554Z,24.76
2022-08-03T09:36:19.179Z,24.76
2022-08-03T09:41:34.219Z,24.78
2022-08-03T09:46:50.029Z,24.78
2022-08-03T09:52:31.641Z,24.79
2022-08-03T09:57:40.179Z,24.79
2022-08-03T10:03:00.214Z,24.79
2022-08-03T10:08:15.533Z,24.81
2022-08-03T10:13:31.495Z,24.82
2022-08-03T10:18:47.557Z,24.84
2022-08-03T10:24:03.208Z,24.84
2022-08-03T10:29:18.193Z,24.85
2022-08-03T10:34:33.505Z,24.86
2022-08-03T10:39:49.500Z,24.88
2022-08-03T10:45:05.022Z,24.89
2022-08-03T10:50:20.509Z,24.90
2022-08-03T10:55:38.565Z,24.91
2022-08-03T11:00:54.247Z,24.92
2022-08-03T11:06:09.249Z,24.94
2022-08-03T11:11:25.189Z,24.95
2022-08-03T11:16:40.516Z,24.96
2022-08-03T11:21:56.545Z,24.98
2022-08-03T11:27:12.542Z,24.99
2022-08-03T11:32:28.225Z,25.01
2022-08-03T11:37:43.245Z,25.01
2022-08-03T11:43:18.207Z,25.03
2022-08-03T11:48:33.196Z,25.05
2022-08-03T11:53:48.201Z,25.06
2022-08-03T11:59:20.079Z,25.07
2022-08-03T12:04:37.226Z,25.09
2022-08-03T12:09:52.250Z,25.10
2022-08-03T12:15:07.342Z,25.12
2022-08-03T12:20:34.766Z,25.13
2022-08-03T12:25:51.213Z,25.14
2022-08-03T12:31:06.040Z,25.15
2022-08-03T12:36:22.193Z,25.17
2022-08-03T12:41:37.509Z,25.18
2022-08-03T12:46:53.214Z,25.20
2022-08-03T12:52:07.997Z,25.23
2022-08-03T12:57:23.559Z,25.24
2022-08-03T13:02:39.615Z,25.26
2022-08-03T13:08:02.536Z,25.29
2022-08-03T13:13:18.215Z,25.30
2022-08-03T13:18:33.262Z,25.32
2022-08-03T13:23:49.220Z,25.34
2022-08-03T13:29:04.548Z,25.37
2022-08-03T13:34:23.625Z,25.37
2022-08-03T13:39:57.682Z,25.40
2022-08-03T13:45:14.222Z,25.41
2022-08-03T13:50:29.221Z,25.41
2022-08-03T13:55:44.482Z,25.43
2022-08-03T14:01:00.215Z,25.43
2022-08-03T14:06:15.207Z,25.47
2022-08-03T14:12:08.379Z,25.48
2022-08-03T14:17:05.237Z,25.49
2022-08-03T14:22:20.262Z,25.50
2022-08-03T14:27:35.243Z,25.50
2022-08-03T14:32:50.263Z,25.53
2022-08-03T14:38:05.232Z,25.55
2022-08-03T14:43:20.056Z,25.56
2022-08-03T14:50:30.829Z,25.56
2022-08-03T14:54:10.272Z,25.57
2022-08-03T14:59:25.263Z,25.58
2022-08-03T15:04:40.227Z,25.59
2022-08-03T15:09:55.232Z,25.60
2022-08-03T15:15:10.556Z,25.62
2022-08-03T15:20:40.970Z,25.64
2022-08-03T15:26:04.032Z,25.65
2022-08-03T15:31:34.558Z,25.65
2022-08-03T15:36:50.542Z,25.67
2022-08-03T15:42:06.316Z,25.66
2022-08-03T15:47:21.768Z,25.66
2022-08-03T15:52:37.288Z,25.64
2022-08-03T15:59:04.854Z,25.63
2022-08-03T16:03:27.230Z,25.64
2022-08-03T16:08:42.210Z,25.64
2022-08-03T16:14:13.636Z,25.59
2022-08-03T16:19:33.461Z,25.63
2022-08-03T16:24:49.228Z,25.62
2022-08-03T16:30:04.229Z,25.62
2022-08-03T16:35:21.349Z,25.62
2022-08-03T16:40:37.551Z,25.62
2022-08-03T16:45:53.317Z,25.63
2022-08-03T16:51:08.367Z,25.64
2022-08-03T16:56:23.300Z,25.64
2022-08-03T17:01:38.629Z,25.64
2022-08-03T17:06:54.269Z,25.65
2022-08-03T17:12:10.942Z,25.65
2022-08-03T17:17:26.251Z,25.66
2022-08-03T17:22:41.217Z,25.67
2022-08-03T17:28:50.363Z,25.68
2022-08-03T17:33:35.331Z,25.68
2022-08-03T17:38:51.259Z,25.69
2022-08-03T17:44:15.808Z,25.70
2022-08-03T17:49:43.322Z,25.70
2022-08-03T17:55:56.101Z,25.71
2022-08-03T18:00:33.225Z,25.72
2022-08-03T18:06:10.641Z,25.72
2022-08-03T18:11:35.463Z,25.72
2022-08-03T18:16:51.524Z,25.74
2022-08-03T18:22:09.949Z,25.74
2022-08-03T18:27:48.037Z,25.75
2022-08-03T18:34:18.465Z,25.76
2022-08-03T18:38:37.258Z,25.77
2022-08-03T18:44:08.747Z,25.77
2022-08-03T18:49:30.557Z,25.77
2022-08-03T18:55:02.932Z,25.79
2022-08-03T19:00:24.306Z,25.80
2022-08-03T19:06:02.411Z,25.80
2022-08-03T19:11:21.220Z,25.80
2022-08-03T19:16:43.555Z,25.81
2022-08-03T19:22:00.273Z,25.82
2022-08-03T19:27:16.084Z,25.82
2022-08-03T19:32:31.295Z,25.82
2022-08-03T19:37:46.303Z,25.83
2022-08-03T19:43:01.292Z,25.84
2022-08-03T19:48:17.262Z,25.84
2022-08-03T19:53:35.352Z,25.85
2022-08-03T19:59:28.265Z,25.83
2022-08-03T20:04:43.245Z,25.84
2022-08-03T20:09:58.250Z,25.83
2022-08-03T20:15:13.571Z,25.84
2022-08-03T20:20:33.547Z,25.84
2022-08-03T20:25:58.700Z,25.83
2022-08-03T20:31:14.522Z,25.83
2022-08-03T20:36:30.358Z,25.84
2022-08-03T20:41:45.277Z,25.84
2022-08-03T20:47:00.948Z,25.81
2022-08-03T20:52:18.434Z,25.84
2022-08-03T20:57:34.058Z,25.84
2022-08-03T21:02:55.551Z,25.84
2022-08-03T21:08:13.575Z,25.82
2022-08-03T21:13:31.564Z,25.83
2022-08-03T21:18:47.301Z,25.82
2022-08-03T21:24:02.328Z,25.82
2022-08-03T21:29:17.541Z,25.81
2022-08-03T21:34:33.564Z,25.80
2022-08-03T21:39:50.462Z,25.81
2022-08-03T21:45:06.263Z,25.80
2022-08-03T21:50:21.665Z,25.80
2022-08-03T21:55:37.294Z,25.80
2022-08-03T22:00:52.543Z,25.79
2022-08-03T22:06:08.245Z,25.78
2022-08-03T22:11:35.241Z,25.78
2022-08-03T22:16:50.283Z,25.77
2022-08-03T22:22:05.305Z,25.78
2022-08-03T22:27:20.472Z,25.76
2022-08-03T22:32:36.546Z,25.76
2022-08-03T22:37:52.257Z,25.76
2022-08-03T22:43:08.255Z,25.76
2022-08-03T22:48:23.366Z,25.75
2022-08-03T22:53:38.571Z,25.75
2022-08-03T22:58:54.255Z,25.75
2022-08-03T23:04:09.298Z,25.75
2022-08-03T23:09:24.275Z,25.74
2022-08-03T23:14:39.247Z,25.74
2022-08-03T23:19:54.592Z,25.73
2022-08-03T23:25:10.592Z,25.73
2022-08-03T23:30:31.267Z,25.73
2022-08-03T23:36:27.739Z,25.73
2022-08-03T23:41:22.244Z,25.72
2022-08-03T23:46:37.261Z,25.72
2022-08-03T23:51:52.546Z,25.71
2022-08-03T23:57:08.580Z,25.72
