createdAt,value
2023-02-21T00:01:34.994Z,41.15
2023-02-21T00:03:09.155Z,41.30
2023-02-21T00:04:49.965Z,46.00
2023-02-21T00:06:17.463Z,44.10
2023-02-21T00:07:56.999Z,46.13
2023-02-21T00:09:24.356Z,52.73
2023-02-21T00:11:03.995Z,51.60
2023-02-21T00:12:51.040Z,51.28
2023-02-21T00:14:25.008Z,55.85
2023-02-21T00:15:59.025Z,55.30
2023-02-21T00:17:32.703Z,46.50
2023-02-21T00:19:00.136Z,45.83
2023-02-21T00:20:34.044Z,46.78
2023-02-21T00:22:06.996Z,49.42
2023-02-21T00:23:48.022Z,50.60
2023-02-21T00:25:15.909Z,47.07
2023-02-21T00:26:57.012Z,50.30
2023-02-21T00:28:30.858Z,48.40
2023-02-21T00:30:05.079Z,50.67
2023-02-21T00:31:42.999Z,43.67
2023-02-21T00:33:18.103Z,44.53
2023-02-21T00:34:59.062Z,47.65
2023-02-21T00:36:26.948Z,46.33
2023-02-21T00:38:00.712Z,48.47
2023-02-21T00:39:34.091Z,47.75
2023-02-21T00:41:15.341Z,46.60
2023-02-21T00:42:49.563Z,47.95
2023-02-21T00:44:24.055Z,47.33
2023-02-21T00:45:58.000Z,45.92
2023-02-21T00:47:39.044Z,46.17
2023-02-21T00:49:05.896Z,45.80
2023-02-21T00:50:40.125Z,45.05
2023-02-21T00:52:15.088Z,46.83
2023-02-21T00:53:51.911Z,47.08
2023-02-21T00:55:33.093Z,46.15
2023-02-21T00:57:00.799Z,44.00
2023-02-21T00:58:41.094Z,44.42
2023-02-21T01:00:07.760Z,45.88
2023-02-21T01:01:54.151Z,45.00
2023-02-21T01:03:35.161Z,48.13
2023-02-21T01:05:09.024Z,44.75
2023-02-21T01:06:36.214Z,47.38
2023-02-21T01:08:10.153Z,45.88
2023-02-21T01:09:40.665Z,44.17
2023-02-21T01:11:21.165Z,44.47
2023-02-21T01:12:54.898Z,44.83
2023-02-21T01:14:29.121Z,44.50
2023-02-21T01:16:03.099Z,44.03
2023-02-21T01:17:30.375Z,43.85
2023-02-21T01:19:05.221Z,44.97
2023-02-21T01:20:33.167Z,42.60
2023-02-21T01:22:07.911Z,45.38
2023-02-21T01:23:41.135Z,43.33
2023-02-21T01:25:08.295Z,43.83
2023-02-21T01:26:49.136Z,41.95
2023-02-21T01:28:20.071Z,44.23
2023-02-21T01:30:01.145Z,44.78
2023-02-21T01:31:35.007Z,46.92
2023-02-21T01:33:09.606Z,51.25
2023-02-21T01:34:43.225Z,48.45
2023-02-21T01:36:11.157Z,45.65
2023-02-21T01:37:52.187Z,44.85
2023-02-21T01:39:25.201Z,48.80
2023-02-21T01:41:12.337Z,47.58
2023-02-21T01:42:59.288Z,46.88
2023-02-21T01:45:11.246Z,47.40
2023-02-21T01:46:58.242Z,44.53
2023-02-21T01:48:37.485Z,47.08
2023-02-21T01:50:17.187Z,44.92
2023-02-21T01:52:09.213Z,48.50
2023-02-21T01:53:44.976Z,51.42
2023-02-21T01:55:26.264Z,47.30
2023-02-21T01:57:01.259Z,49.40
2023-02-21T01:58:35.827Z,48.35
2023-02-21T02:00:17.222Z,48.13
2023-02-21T02:02:00.225Z,53.43
2023-02-21T02:03:50.320Z,48.78
2023-02-21T02:05:40.280Z,49.67
2023-02-21T02:07:22.340Z,47.17
2023-02-21T02:08:57.854Z,51.28
2023-02-21T02:10:52.405Z,46.80
2023-02-21T02:12:33.260Z,46.35
2023-02-21T02:14:09.479Z,48.13
2023-02-21T02:15:33.118Z,48.28
2023-02-21T02:17:17.298Z,46.35
2023-02-21T02:18:43.413Z,45.60
2023-02-21T02:20:27.456Z,47.15
2023-02-21T02:22:20.323Z,47.08
2023-02-21T02:23:54.371Z,48.33
2023-02-21T02:25:09.379Z,48.85
2023-02-21T02:26:34.275Z,45.08
2023-02-21T02:28:22.288Z,45.75
2023-02-21T02:30:21.344Z,43.85
2023-02-21T02:32:11.350Z,50.00
2023-02-21T02:33:58.352Z,44.00
2023-02-21T02:35:22.459Z,42.93
2023-02-21T02:36:54.374Z,45.78
2023-02-21T02:38:24.333Z,46.17
2023-02-21T02:40:09.537Z,46.55
2023-02-21T02:41:37.093Z,46.55
2023-02-21T02:43:10.331Z,44.30
2023-02-21T02:44:50.662Z,44.60
2023-02-21T02:46:22.388Z,45.85
2023-02-21T02:47:43.373Z,44.05
2023-02-21T02:49:16.522Z,48.22
2023-02-21T02:50:27.526Z,45.40
2023-02-21T02:51:43.357Z,47.47
2023-02-21T02:53:06.512Z,46.83
2023-02-21T02:54:28.364Z,47.53
2023-02-21T02:55:52.504Z,47.60
2023-02-21T02:57:19.429Z,47.90
2023-02-21T02:58:30.502Z,46.42
2023-02-21T02:59:54.360Z,45.05
2023-02-21T03:01:36.386Z,48.45
2023-02-21T03:03:41.429Z,46.92
2023-02-21T03:05:27.397Z,47.47
2023-02-21T03:07:17.413Z,44.40
2023-02-21T03:09:08.434Z,42.30
2023-02-21T03:11:01.496Z,43.38
2023-02-21T03:12:45.446Z,43.22
2023-02-21T03:14:31.455Z,47.38
2023-02-21T03:15:56.102Z,44.00
2023-02-21T03:17:25.419Z,43.85
2023-02-21T03:18:42.713Z,45.53
2023-02-21T03:20:07.434Z,43.97
2023-02-21T03:21:24.973Z,46.60
2023-02-21T03:22:47.437Z,45.05
2023-02-21T03:24:00.698Z,48.15
2023-02-21T03:25:23.495Z,49.97
2023-02-21T03:26:37.726Z,48.85
2023-02-21T03:28:26.472Z,48.78
2023-02-21T03:29:45.429Z,48.53
2023-02-21T03:31:04.620Z,46.72
2023-02-21T03:32:31.418Z,47.08
2023-02-21T03:33:47.561Z,48.80
2023-02-21T03:34:56.524Z,45.90
2023-02-21T03:36:13.484Z,49.08
2023-02-21T03:37:46.772Z,45.65
2023-02-21T03:39:12.442Z,45.55
2023-02-21T03:40:25.550Z,47.67
2023-02-21T03:41:42.156Z,48.13
2023-02-21T03:42:57.468Z,46.58
2023-02-21T03:44:07.595Z,43.38
2023-02-21T03:45:30.530Z,46.67
2023-02-21T03:46:51.683Z,43.63
2023-02-21T03:48:17.663Z,47.60
2023-02-21T03:49:38.688Z,46.53
2023-02-21T03:50:57.074Z,45.05
2023-02-21T03:52:19.530Z,43.80
2023-02-21T03:53:35.472Z,44.30
2023-02-21T03:55:06.514Z,47.20
2023-02-21T03:56:24.455Z,48.22
2023-02-21T03:57:57.538Z,41.88
2023-02-21T03:59:06.130Z,41.08
2023-02-21T04:00:28.582Z,41.22
2023-02-21T04:01:38.197Z,43.53
2023-02-21T04:02:59.547Z,43.80
2023-02-21T04:04:30.264Z,43.28
2023-02-21T04:06:03.552Z,43.67
2023-02-21T04:07:34.525Z,42.00
2023-02-21T04:09:03.514Z,42.00
2023-02-21T04:10:35.728Z,42.38
2023-02-21T04:11:53.626Z,39.65
2023-02-21T04:13:16.548Z,46.70
2023-02-21T04:14:28.307Z,41.42
2023-02-21T04:15:49.542Z,39.70
2023-02-21T04:16:58.237Z,42.97
2023-02-21T04:18:12.628Z,40.85
2023-02-21T04:19:29.587Z,36.55
2023-02-21T04:20:46.417Z,38.47
2023-02-21T04:22:03.563Z,38.35
2023-02-21T04:23:23.739Z,41.40
2023-02-21T04:24:38.569Z,43.63
2023-02-21T04:25:53.557Z,42.47
2023-02-21T04:27:16.704Z,40.95
2023-02-21T04:28:42.606Z,41.03
2023-02-21T04:29:50.759Z,40.25
2023-02-21T04:31:12.798Z,40.50
2023-02-21T04:32:21.838Z,41.15
2023-02-21T04:33:43.616Z,41.92
2023-02-21T04:34:54.783Z,39.60
2023-02-21T04:36:16.612Z,43.22
2023-02-21T04:37:26.801Z,39.35
2023-02-21T04:38:48.639Z,41.47
2023-02-21T04:39:56.786Z,42.80
2023-02-21T04:41:15.698Z,38.60
2023-02-21T04:42:31.614Z,42.63
2023-02-21T04:43:40.754Z,39.47
2023-02-21T04:45:02.649Z,39.65
2023-02-21T04:46:11.866Z,39.83
2023-02-21T04:47:33.669Z,39.92
2023-02-21T04:48:42.756Z,37.63
2023-02-21T04:50:05.664Z,38.75
2023-02-21T04:51:15.402Z,37.72
2023-02-21T04:52:37.605Z,39.50
2023-02-21T04:53:45.953Z,43.43
2023-02-21T04:55:01.240Z,44.88
2023-02-21T04:56:17.687Z,43.60
2023-02-21T04:57:27.048Z,39.80
2023-02-21T04:58:44.750Z,38.75
2023-02-21T05:00:06.641Z,39.28
2023-02-21T05:01:17.421Z,38.08
2023-02-21T05:02:33.434Z,36.85
2023-02-21T05:03:48.677Z,38.17
2023-02-21T05:04:56.769Z,40.13
2023-02-21T05:06:37.695Z,36.17
2023-02-21T05:07:53.348Z,40.80
2023-02-21T05:09:14.691Z,41.17
2023-02-21T05:10:45.664Z,40.72
2023-02-21T05:12:07.677Z,44.95
2023-02-21T05:13:23.921Z,39.28
2023-02-21T05:14:32.348Z,41.53
2023-02-21T05:15:46.669Z,39.20
2023-02-21T05:16:54.926Z,42.67
2023-02-21T05:18:16.679Z,39.80
2023-02-21T05:19:29.623Z,41.60
2023-02-21T05:20:45.370Z,41.90
2023-02-21T05:22:02.732Z,43.58
2023-02-21T05:23:19.020Z,42.13
2023-02-21T05:24:35.765Z,43.75
2023-02-21T05:25:50.805Z,40.08
2023-02-21T05:27:06.745Z,39.90
2023-02-21T05:28:21.900Z,39.53
2023-02-21T05:29:30.337Z,43.95
2023-02-21T05:30:44.862Z,40.35
2023-02-21T05:31:53.872Z,41.37
2023-02-21T05:33:15.807Z,45.72
2023-02-21T05:34:24.925Z,40.05
2023-02-21T05:35:46.755Z,41.38
2023-02-21T05:36:55.953Z,42.95
2023-02-21T05:38:17.764Z,40.38
2023-02-21T05:39:33.170Z,43.72
2023-02-21T05:40:54.759Z,43.75
2023-02-21T05:42:09.762Z,43.00
2023-02-21T05:43:33.850Z,41.75
2023-02-21T05:44:54.778Z,40.50
2023-02-21T05:46:10.024Z,41.63
2023-02-21T05:47:24.780Z,36.08
2023-02-21T05:48:53.794Z,40.40
2023-02-21T05:50:09.389Z,42.35
2023-02-21T05:51:31.828Z,40.75
2023-02-21T05:52:40.454Z,39.72
2023-02-21T05:54:02.784Z,40.55
2023-02-21T05:55:31.761Z,38.13
2023-02-21T05:56:49.317Z,37.13
2023-02-21T05:58:10.798Z,39.87
2023-02-21T05:59:20.914Z,39.47
2023-02-21T06:00:43.858Z,37.38
2023-02-21T06:01:58.845Z,38.58
2023-02-21T06:03:13.974Z,41.25
2023-02-21T06:04:29.467Z,40.63
2023-02-21T06:05:43.853Z,39.17
2023-02-21T06:07:05.911Z,40.35
2023-02-21T06:08:20.847Z,42.65
2023-02-21T06:09:30.998Z,45.97
2023-02-21T06:10:47.704Z,44.57
2023-02-21T06:12:03.865Z,41.17
2023-02-21T06:13:18.951Z,39.45
2023-02-21T06:14:33.889Z,39.78
2023-02-21T06:15:49.020Z,35.83
2023-02-21T06:17:03.876Z,37.40
2023-02-21T06:18:22.952Z,39.13
2023-02-21T06:19:37.814Z,40.40
2023-02-21T06:20:53.044Z,37.42
2023-02-21T06:22:07.864Z,37.20
2023-02-21T06:23:23.001Z,37.73
2023-02-21T06:24:37.869Z,39.83
2023-02-21T06:25:53.514Z,40.33
2023-02-21T06:27:07.992Z,36.35
2023-02-21T06:28:22.885Z,39.97
2023-02-21T06:29:51.896Z,36.80
2023-02-21T06:31:08.024Z,41.80
2023-02-21T06:32:29.854Z,40.10
2023-02-21T06:33:38.822Z,45.90
2023-02-21T06:35:00.901Z,45.38
2023-02-21T06:36:14.015Z,46.90
2023-02-21T06:37:35.938Z,41.40
2023-02-21T06:39:06.882Z,39.92
2023-02-21T06:40:28.941Z,39.58
2023-02-21T06:41:38.327Z,42.33
2023-02-21T06:42:59.870Z,41.95
2023-02-21T06:44:15.026Z,42.05
2023-02-21T06:45:23.616Z,52.42
2023-02-21T06:46:38.001Z,69.88
2023-02-21T06:47:53.901Z,50.58
2023-02-21T06:49:08.867Z,41.10
2023-02-21T06:50:24.116Z,48.20
2023-02-21T06:51:41.456Z,47.80
2023-02-21T06:52:55.947Z,48.22
2023-02-21T06:54:12.110Z,50.25
2023-02-21T06:55:24.384Z,49.97
2023-02-21T06:56:40.983Z,49.75
2023-02-21T06:57:49.170Z,44.42
2023-02-21T06:59:12.004Z,45.10
2023-02-21T07:00:21.028Z,41.72
2023-02-21T07:01:43.009Z,55.17
2023-02-21T07:02:51.027Z,58.77
2023-02-21T07:04:12.967Z,55.22
2023-02-21T07:05:21.111Z,55.65
2023-02-21T07:06:42.937Z,56.28
2023-02-21T07:07:58.077Z,46.33
2023-02-21T07:09:13.970Z,46.88
2023-02-21T07:10:35.987Z,43.50
2023-02-21T07:12:04.953Z,48.10
2023-02-21T07:13:22.569Z,44.90
2023-02-21T07:14:37.080Z,47.07
2023-02-21T07:15:53.996Z,49.27
2023-02-21T07:17:23.015Z,41.03
2023-02-21T07:18:45.222Z,46.08
2023-02-21T07:19:59.993Z,48.83
2023-02-21T07:21:15.416Z,43.83
2023-02-21T07:22:33.018Z,49.95
2023-02-21T07:23:50.057Z,46.97
2023-02-21T07:25:00.177Z,46.67
2023-02-21T07:26:23.058Z,45.63
2023-02-21T07:27:32.194Z,42.27
2023-02-21T07:28:55.113Z,42.10
2023-02-21T07:30:04.181Z,39.70
2023-02-21T07:31:27.028Z,56.58
2023-02-21T07:32:36.195Z,57.90
2023-02-21T07:33:58.032Z,57.50
2023-02-21T07:35:14.164Z,53.55
2023-02-21T07:36:29.669Z,53.65
2023-02-21T07:37:44.015Z,49.45
2023-02-21T07:38:52.297Z,56.28
2023-02-21T07:40:07.006Z,53.67
2023-02-21T07:41:23.151Z,50.50
2023-02-21T07:42:43.781Z,51.20
2023-02-21T07:43:59.138Z,55.60
2023-02-21T07:45:08.162Z,56.80
2023-02-21T07:46:34.080Z,55.25
2023-02-21T07:47:44.450Z,53.33
2023-02-21T07:49:08.098Z,52.65
2023-02-21T07:50:24.273Z,52.97
2023-02-21T07:51:39.082Z,55.97
2023-02-21T07:52:54.287Z,61.13
2023-02-21T07:54:09.079Z,57.23
2023-02-21T07:55:24.279Z,56.80
2023-02-21T07:56:32.721Z,59.38
2023-02-21T07:57:48.092Z,64.65
2023-02-21T07:58:56.207Z,57.40
2023-02-21T08:00:05.283Z,60.25
2023-02-21T08:01:23.100Z,58.60
2023-02-21T08:02:38.202Z,57.35
2023-02-21T08:03:46.712Z,55.50
2023-02-21T08:05:01.178Z,59.80
2023-02-21T08:06:10.239Z,54.20
2023-02-21T08:07:32.059Z,57.53
2023-02-21T08:08:40.310Z,61.45
2023-02-21T08:09:55.762Z,60.63
2023-02-21T08:11:10.140Z,58.70
2023-02-21T08:12:25.184Z,63.38
2023-02-21T08:13:47.145Z,67.85
2023-02-21T08:14:55.250Z,60.53
2023-02-21T08:16:17.131Z,58.40
2023-02-21T08:17:25.213Z,57.30
2023-02-21T08:18:47.099Z,58.13
2023-02-21T08:19:55.209Z,58.45
2023-02-21T08:21:18.124Z,53.10
2023-02-21T08:22:26.257Z,58.10
2023-02-21T08:23:48.136Z,56.00
2023-02-21T08:24:57.314Z,54.85
2023-02-21T08:26:19.150Z,56.05
2023-02-21T08:27:28.204Z,53.00
2023-02-21T08:28:50.154Z,55.55
2023-02-21T08:29:59.291Z,57.33
2023-02-21T08:31:15.358Z,53.43
2023-02-21T08:32:30.241Z,55.88
2023-02-21T08:33:39.318Z,55.08
2023-02-21T08:34:49.213Z,52.60
2023-02-21T08:36:04.198Z,56.17
2023-02-21T08:37:20.272Z,54.67
2023-02-21T08:38:42.170Z,63.60
2023-02-21T08:39:55.269Z,54.60
2023-02-21T08:41:17.159Z,51.42
2023-02-21T08:42:35.197Z,52.33
2023-02-21T08:43:57.347Z,53.67
2023-02-21T08:45:13.341Z,52.03
2023-02-21T08:46:28.278Z,50.97
2023-02-21T08:47:43.471Z,56.80
2023-02-21T08:49:05.201Z,53.10
2023-02-21T08:50:14.348Z,53.33
2023-02-21T08:51:38.173Z,54.53
2023-02-21T08:52:53.265Z,58.13
2023-02-21T08:54:22.222Z,57.17
2023-02-21T08:55:37.855Z,59.00
2023-02-21T08:57:01.254Z,58.37
2023-02-21T08:58:12.909Z,52.53
2023-02-21T08:59:35.309Z,67.43
2023-02-21T09:00:43.948Z,63.33
2023-02-21T09:02:05.313Z,230.68
2023-02-21T09:03:13.836Z,67.78
2023-02-21T09:04:28.541Z,65.60
2023-02-21T09:05:43.286Z,67.13
2023-02-21T09:07:05.264Z,61.75
2023-02-21T09:08:35.236Z,62.72
2023-02-21T09:09:51.069Z,66.27
2023-02-21T09:11:13.439Z,56.92
2023-02-21T09:12:42.249Z,65.95
2023-02-21T09:14:12.310Z,58.80
2023-02-21T09:15:41.286Z,67.28
2023-02-21T09:17:10.245Z,61.10
2023-02-21T09:18:33.400Z,59.38
2023-02-21T09:19:48.299Z,62.60
2023-02-21T09:21:04.393Z,64.80
2023-02-21T09:22:19.252Z,61.60
2023-02-21T09:23:48.252Z,62.87
2023-02-21T09:25:19.301Z,60.15
2023-02-21T09:26:34.973Z,65.95
2023-02-21T09:27:56.372Z,63.65
2023-02-21T09:29:31.506Z,65.45
2023-02-21T09:31:04.314Z,60.08
2023-02-21T09:32:33.382Z,72.78
2023-02-21T09:33:55.305Z,66.32
2023-02-21T09:35:20.336Z,63.38
2023-02-21T09:36:28.936Z,61.90
2023-02-21T09:37:54.381Z,62.73
2023-02-21T09:39:06.708Z,69.80
2023-02-21T09:40:40.332Z,64.70
2023-02-21T09:41:50.813Z,64.82
2023-02-21T09:43:16.304Z,70.05
2023-02-21T09:44:28.710Z,65.28
2023-02-21T09:45:52.392Z,69.22
2023-02-21T09:47:05.077Z,72.07
2023-02-21T09:48:26.484Z,64.32
2023-02-21T09:49:48.414Z,74.60
2023-02-21T09:51:07.935Z,82.50
2023-02-21T09:52:34.441Z,76.63
2023-02-21T09:53:52.484Z,78.93
2023-02-21T09:55:34.415Z,75.82
2023-02-21T09:56:50.125Z,74.60
2023-02-21T09:58:05.437Z,78.25
2023-02-21T09:59:21.392Z,74.57
2023-02-21T10:00:36.415Z,72.00
2023-02-21T10:02:13.407Z,72.05
2023-02-21T10:03:59.428Z,77.57
2023-02-21T10:05:17.923Z,69.60
2023-02-21T10:07:13.406Z,64.05
2023-02-21T10:08:59.466Z,62.30
2023-02-21T10:10:27.505Z,65.70
2023-02-21T10:11:45.814Z,61.20
2023-02-21T10:13:37.450Z,61.78
2023-02-21T10:15:10.487Z,63.05
2023-02-21T10:16:44.267Z,60.88
2023-02-21T10:18:21.455Z,63.83
2023-02-21T10:19:44.593Z,62.78
2023-02-21T10:21:11.416Z,61.47
2023-02-21T10:22:31.640Z,60.55
2023-02-21T10:23:54.479Z,59.85
2023-02-21T10:25:29.227Z,59.13
2023-02-21T10:26:48.415Z,62.53
2023-02-21T10:28:05.516Z,62.08
2023-02-21T10:29:45.426Z,63.80
2023-02-21T10:31:06.604Z,60.53
2023-02-21T10:32:21.521Z,56.42
2023-02-21T10:33:31.873Z,66.28
2023-02-21T10:34:47.417Z,60.80
2023-02-21T10:36:02.588Z,59.75
2023-02-21T10:37:30.531Z,59.17
2023-02-21T10:38:39.944Z,56.60
2023-02-21T10:40:09.525Z,62.30
2023-02-21T10:41:18.655Z,82.30
2023-02-21T10:42:52.487Z,59.13
2023-02-21T10:44:08.598Z,60.60
2023-02-21T10:45:39.509Z,59.03
2023-02-21T10:47:07.556Z,61.28
2023-02-21T10:48:33.452Z,58.70
2023-02-21T10:49:56.599Z,55.55
2023-02-21T10:51:28.070Z,59.45
2023-02-21T10:52:55.496Z,56.83
2023-02-21T10:54:38.479Z,53.90
2023-02-21T10:56:20.487Z,57.00
2023-02-21T10:57:42.674Z,61.42
2023-02-21T10:59:12.646Z,62.35
2023-02-21T11:00:37.314Z,61.55
2023-02-21T11:02:00.493Z,57.25
2023-02-21T11:03:35.580Z,58.17
2023-02-21T11:04:50.656Z,67.10
2023-02-21T11:06:06.547Z,55.50
2023-02-21T11:07:28.514Z,58.30
2023-02-21T11:08:58.508Z,55.88
2023-02-21T11:10:46.632Z,57.83
2023-02-21T11:12:07.724Z,50.50
2023-02-21T11:13:23.629Z,54.85
2023-02-21T11:14:40.581Z,47.95
2023-02-21T11:16:13.860Z,43.30
2023-02-21T11:17:38.584Z,43.53
2023-02-21T11:18:46.720Z,48.78
2023-02-21T11:20:14.616Z,44.00
2023-02-21T11:21:29.640Z,44.47
2023-02-21T11:22:49.546Z,47.47
2023-02-21T11:24:08.714Z,42.95
2023-02-21T11:25:30.139Z,45.63
2023-02-21T11:26:55.636Z,45.35
2023-02-21T11:28:13.725Z,42.25
2023-02-21T11:29:35.595Z,45.00
2023-02-21T11:30:53.741Z,44.60
2023-02-21T11:32:43.603Z,44.58
2023-02-21T11:34:06.774Z,44.13
2023-02-21T11:35:43.617Z,49.28
2023-02-21T11:36:54.763Z,44.63
2023-02-21T11:38:46.611Z,44.97
2023-02-21T11:40:00.974Z,39.13
2023-02-21T11:41:17.304Z,37.75
2023-02-21T11:42:39.672Z,37.50
2023-02-21T11:43:57.804Z,37.78
2023-02-21T11:45:12.171Z,34.57
2023-02-21T11:46:41.620Z,37.22
2023-02-21T11:48:07.760Z,49.60
2023-02-21T11:49:58.651Z,35.97
2023-02-21T11:51:19.691Z,40.53
2023-02-21T11:52:39.306Z,33.35
2023-02-21T11:54:00.739Z,27.40
2023-02-21T11:55:24.141Z,25.88
2023-02-21T11:57:14.626Z,31.13
2023-02-21T11:58:41.966Z,22.00
2023-02-21T12:00:14.793Z,21.10
2023-02-21T12:01:54.930Z,30.17
2023-02-21T12:03:44.670Z,20.65
2023-02-21T12:04:56.421Z,21.88
2023-02-21T12:06:21.689Z,21.95
2023-02-21T12:07:52.896Z,22.10
2023-02-21T12:09:31.729Z,19.23
2023-02-21T12:11:07.320Z,20.55
2023-02-21T12:12:59.825Z,19.70
2023-02-21T12:14:35.953Z,16.13
2023-02-21T12:16:23.758Z,19.33
2023-02-21T12:18:07.699Z,18.60
2023-02-21T12:19:25.888Z,20.08
2023-02-21T12:21:15.099Z,16.23
2023-02-21T12:22:42.755Z,17.92
2023-02-21T12:24:34.740Z,18.48
2023-02-21T12:26:06.851Z,19.95
2023-02-21T12:27:31.742Z,17.52
2023-02-21T12:29:05.830Z,21.55
2023-02-21T12:30:48.790Z,21.83
2023-02-21T12:33:13.774Z,22.13
2023-02-21T12:35:05.464Z,21.52
2023-02-21T12:36:40.765Z,20.98
2023-02-21T12:38:13.894Z,22.30
2023-02-21T12:39:34.761Z,20.10
2023-02-21T12:41:08.041Z,22.15
2023-02-21T12:42:53.888Z,22.23
2023-02-21T12:44:35.768Z,21.27
2023-02-21T12:46:19.815Z,24.15
2023-02-21T12:47:56.784Z,23.45
2023-02-21T12:49:28.906Z,25.17
2023-02-21T12:50:49.888Z,23.02
2023-02-21T12:52:15.313Z,23.80
2023-02-21T12:53:39.829Z,22.27
2023-02-21T12:55:02.991Z,22.95
2023-02-21T12:56:42.858Z,21.55
2023-02-21T12:58:55.797Z,23.02
2023-02-21T13:00:23.089Z,21.13
2023-02-21T13:02:03.181Z,21.92
2023-02-21T13:03:49.943Z,19.02
2023-02-21T13:05:17.950Z,21.83
2023-02-21T13:06:53.833Z,23.75
2023-02-21T13:08:21.168Z,29.83
2023-02-21T13:10:07.818Z,21.67
2023-02-21T13:11:43.551Z,20.77
2023-02-21T13:13:09.082Z,24.30
2023-02-21T13:14:31.864Z,23.52
2023-02-21T13:15:42.917Z,23.63
2023-02-21T13:17:06.839Z,22.20
2023-02-21T13:18:39.850Z,24.85
2023-02-21T13:20:10.039Z,24.23
2023-02-21T13:21:49.908Z,24.25
2023-02-21T13:23:08.657Z,28.83
2023-02-21T13:24:50.149Z,27.33
2023-02-21T13:26:35.980Z,27.80
2023-02-21T13:28:26.924Z,28.98
2023-02-21T13:29:39.258Z,30.08
2023-02-21T13:31:07.071Z,23.90
2023-02-21T13:32:24.202Z,26.65
2023-02-21T13:33:52.893Z,24.77
2023-02-21T13:35:15.939Z,25.30
2023-02-21T13:36:39.901Z,22.25
2023-02-21T13:37:54.062Z,22.40
2023-02-21T13:39:16.037Z,24.77
2023-02-21T13:40:45.164Z,24.20
2023-02-21T13:42:30.598Z,24.83
2023-02-21T13:43:55.898Z,23.10
2023-02-21T13:45:21.065Z,26.05
2023-02-21T13:46:44.002Z,24.27
2023-02-21T13:48:11.935Z,26.17
2023-02-21T13:49:42.906Z,23.13
2023-02-21T13:51:07.970Z,25.85
2023-02-21T13:52:36.251Z,26.25
2023-02-21T13:54:38.009Z,25.92
2023-02-21T13:56:07.923Z,24.02
2023-02-21T13:57:39.953Z,22.63
2023-02-21T13:58:53.129Z,26.23
2023-02-21T14:00:36.148Z,24.45
2023-02-21T14:01:51.164Z,23.23
2023-02-21T14:03:20.004Z,24.95
2023-02-21T14:05:10.037Z,23.27
2023-02-21T14:06:44.026Z,30.17
2023-02-21T14:08:15.007Z,25.33
2023-02-21T14:09:50.566Z,23.58
2023-02-21T14:11:13.018Z,24.48
2023-02-21T14:12:42.107Z,23.23
2023-02-21T14:14:01.094Z,24.05
2023-02-21T14:15:22.995Z,26.88
2023-02-21T14:16:54.110Z,22.83
2023-02-21T14:19:44.731Z,27.70
2023-02-21T14:21:15.968Z,28.63
2023-02-21T14:22:32.654Z,29.25
2023-02-21T14:24:15.604Z,31.10
2023-02-21T14:25:27.808Z,29.23
2023-02-21T14:27:07.636Z,28.27
2023-02-21T14:28:57.326Z,33.92
2023-02-21T14:30:24.730Z,32.85
2023-02-21T14:31:53.885Z,29.97
2023-02-21T14:33:42.663Z,31.13
2023-02-21T14:34:55.998Z,30.88
2023-02-21T14:38:17.268Z,35.10
2023-02-21T14:39:50.213Z,34.45
2023-02-21T14:41:42.248Z,32.65
2023-02-21T14:43:23.424Z,33.38
2023-02-21T14:44:56.203Z,31.67
2023-02-21T14:46:34.290Z,35.63
2023-02-21T14:47:52.485Z,37.13
2023-02-21T14:49:20.824Z,32.83
2023-02-21T14:51:09.306Z,34.93
2023-02-21T14:52:17.392Z,34.47
2023-02-21T14:53:54.274Z,33.22
2023-02-21T14:55:30.498Z,36.65
2023-02-21T14:56:59.020Z,38.65
2023-02-21T14:58:39.296Z,37.50
2023-02-21T15:00:22.525Z,39.13
2023-02-21T15:01:47.280Z,41.08
2023-02-21T15:03:24.485Z,40.30
2023-02-21T15:04:42.392Z,37.08
2023-02-21T15:06:07.338Z,42.87
2023-02-21T15:07:24.437Z,40.92
2023-02-21T15:08:43.077Z,39.33
2023-02-21T15:10:22.373Z,45.20
2023-02-21T15:11:42.530Z,41.70
2023-02-21T15:13:10.347Z,43.92
2023-02-21T15:14:35.455Z,44.58
2023-02-21T15:15:51.393Z,42.08
2023-02-21T15:17:16.415Z,40.75
2023-02-21T15:18:35.386Z,40.75
2023-02-21T15:19:50.536Z,34.33
2023-02-21T15:21:14.663Z,35.53
2023-02-21T15:22:32.531Z,38.50
2023-02-21T15:23:53.434Z,33.53
2023-02-21T15:25:14.623Z,42.53
2023-02-21T15:26:24.373Z,34.45
2023-02-21T15:27:39.420Z,33.85
2023-02-21T15:29:20.536Z,33.33
2023-02-21T15:30:41.604Z,34.08
2023-02-21T15:32:00.415Z,37.42
2023-02-21T15:33:28.200Z,36.17
2023-02-21T15:34:47.286Z,35.05
2023-02-21T15:36:09.403Z,36.20
2023-02-21T15:37:36.414Z,43.15
2023-02-21T15:39:31.357Z,39.83
2023-02-21T15:40:48.375Z,47.03
2023-02-21T15:42:11.368Z,38.25
2023-02-21T15:43:46.699Z,39.00
2023-02-21T15:45:31.432Z,37.28
2023-02-21T15:46:49.134Z,54.28
2023-02-21T15:48:13.471Z,46.03
2023-02-21T15:49:34.416Z,36.63
2023-02-21T15:50:52.575Z,44.67
2023-02-21T15:52:08.462Z,42.28
2023-02-21T15:53:29.555Z,37.25
2023-02-21T15:54:51.557Z,31.70
2023-02-21T15:56:00.588Z,31.02
2023-02-21T15:57:30.474Z,31.38
2023-02-21T15:58:38.555Z,34.92
2023-02-21T16:00:31.466Z,31.85
2023-02-21T16:01:40.660Z,30.13
2023-02-21T16:03:36.432Z,28.77
2023-02-21T16:04:54.698Z,33.83
2023-02-21T16:06:34.454Z,34.38
2023-02-21T16:07:54.114Z,34.40
2023-02-21T16:09:15.309Z,33.30
2023-02-21T16:10:31.495Z,34.80
2023-02-21T16:11:50.585Z,34.65
2023-02-21T16:13:12.500Z,35.45
2023-02-21T16:14:39.671Z,35.65
2023-02-21T16:16:06.568Z,35.77
2023-02-21T16:17:26.616Z,38.30
2023-02-21T16:18:48.495Z,38.08
2023-02-21T16:20:26.524Z,41.85
2023-02-21T16:21:42.152Z,37.90
2023-02-21T16:23:17.614Z,40.13
2023-02-21T16:24:38.539Z,41.08
2023-02-21T16:26:27.531Z,55.58
2023-02-21T16:27:47.712Z,54.90
2023-02-21T16:29:03.755Z,48.75
2023-02-21T16:30:26.619Z,50.67
2023-02-21T16:31:36.967Z,42.38
2023-02-21T16:33:01.545Z,47.88
2023-02-21T16:34:13.648Z,45.22
2023-02-21T16:35:38.571Z,50.42
2023-02-21T16:37:16.568Z,45.70
2023-02-21T16:38:45.574Z,49.22
2023-02-21T16:40:01.408Z,46.33
2023-02-21T16:41:27.585Z,45.75
2023-02-21T16:42:36.178Z,52.67
2023-02-21T16:43:57.596Z,53.13
2023-02-21T16:45:06.549Z,51.45
2023-02-21T16:46:30.568Z,55.17
2023-02-21T16:47:45.645Z,54.58
2023-02-21T16:49:01.689Z,48.72
2023-02-21T16:50:25.646Z,48.22
2023-02-21T16:51:36.038Z,48.10
2023-02-21T16:52:57.572Z,46.30
2023-02-21T16:54:06.345Z,46.55
2023-02-21T16:55:32.567Z,47.30
2023-02-21T16:56:50.656Z,47.67
2023-02-21T16:58:08.668Z,47.60
2023-02-21T16:59:31.613Z,51.35
2023-02-21T17:00:40.689Z,44.25
2023-02-21T17:02:02.708Z,48.10
2023-02-21T17:03:11.674Z,45.25
2023-02-21T17:04:27.287Z,47.20
2023-02-21T17:05:42.594Z,46.97
2023-02-21T17:07:01.614Z,46.30
2023-02-21T17:08:10.733Z,45.55
2023-02-21T17:09:39.614Z,44.13
2023-02-21T17:10:48.506Z,41.85
2023-02-21T17:12:10.594Z,43.15
2023-02-21T17:13:19.548Z,50.97
2023-02-21T17:14:34.761Z,44.42
2023-02-21T17:15:49.646Z,41.58
2023-02-21T17:16:58.422Z,44.55
2023-02-21T17:18:20.718Z,44.70
2023-02-21T17:19:29.315Z,45.40
2023-02-21T17:20:50.711Z,43.00
2023-02-21T17:22:00.344Z,44.80
2023-02-21T17:23:21.644Z,41.10
2023-02-21T17:24:30.458Z,47.78
2023-02-21T17:25:52.721Z,46.95
2023-02-21T17:27:01.794Z,44.95
2023-02-21T17:28:23.691Z,40.15
2023-02-21T17:29:52.686Z,42.58
2023-02-21T17:31:15.209Z,42.15
2023-02-21T17:32:30.802Z,41.25
2023-02-21T17:33:46.678Z,65.60
2023-02-21T17:35:01.812Z,56.67
2023-02-21T17:36:17.381Z,94.28
2023-02-21T17:37:38.710Z,67.95
2023-02-21T17:38:56.298Z,69.80
2023-02-21T17:40:19.690Z,53.97
2023-02-21T17:41:29.105Z,46.00
2023-02-21T17:42:50.715Z,48.35
2023-02-21T17:43:59.353Z,44.67
2023-02-21T17:45:21.666Z,45.17
2023-02-21T17:46:32.138Z,44.83
2023-02-21T17:47:53.692Z,42.00
2023-02-21T17:49:02.349Z,40.58
2023-02-21T17:50:23.715Z,43.80
2023-02-21T17:51:33.608Z,39.17
2023-02-21T17:52:56.760Z,38.13
2023-02-21T17:54:13.108Z,191.88
2023-02-21T17:55:38.753Z,58.30
2023-02-21T17:56:47.507Z,37.92
2023-02-21T17:58:08.746Z,37.63
2023-02-21T17:59:37.744Z,32.22
2023-02-21T18:00:55.440Z,37.20
2023-02-21T18:02:16.739Z,41.63
2023-02-21T18:03:25.438Z,47.17
2023-02-21T18:04:47.757Z,42.28
2023-02-21T18:05:56.484Z,40.03
2023-02-21T18:07:17.757Z,44.05
2023-02-21T18:08:32.763Z,37.70
2023-02-21T18:09:48.008Z,40.00
2023-02-21T18:11:02.745Z,43.10