createdAt,value
2019-01-25T00:07:19.554Z,32.67
2019-01-25T00:09:58.770Z,35.80
2019-01-25T00:12:30.401Z,36.07
2019-01-25T00:15:02.227Z,39.13
2019-01-25T00:17:33.949Z,38.70
2019-01-25T00:20:06.557Z,43.23
2019-01-25T00:22:38.421Z,34.83
2019-01-25T00:25:10.655Z,36.63
2019-01-25T00:27:58.784Z,40.10
2019-01-25T00:30:32.142Z,41.13
2019-01-25T00:33:03.954Z,44.13
2019-01-25T00:35:35.695Z,43.43
2019-01-25T00:38:07.431Z,38.73
2019-01-25T00:40:39.295Z,46.77
2019-01-25T00:43:11.079Z,42.63
2019-01-25T00:45:43.086Z,46.43
2019-01-25T00:48:14.877Z,49.77
2019-01-25T00:50:46.924Z,48.30
2019-01-25T00:53:23.443Z,55.63
2019-01-25T00:55:55.198Z,37.63
2019-01-25T00:58:28.103Z,40.27
2019-01-25T01:01:01.544Z,50.83
2019-01-25T01:03:33.317Z,47.17
2019-01-25T01:06:05.151Z,51.30
2019-01-25T01:08:36.885Z,45.20
2019-01-25T01:11:08.655Z,50.70
2019-01-25T01:13:40.619Z,37.43
2019-01-25T01:16:12.352Z,37.17
2019-01-25T01:18:44.497Z,34.70
2019-01-25T01:21:16.293Z,39.43
2019-01-25T01:23:48.028Z,43.17
2019-01-25T01:26:19.790Z,36.73
2019-01-25T01:28:51.547Z,36.00
2019-01-25T01:31:23.293Z,34.43
2019-01-25T01:33:55.010Z,43.23
2019-01-25T01:36:26.758Z,36.20
2019-01-25T01:38:58.499Z,39.17
2019-01-25T01:41:30.241Z,41.07
2019-01-25T01:44:01.967Z,36.00
2019-01-25T01:46:33.693Z,42.83
2019-01-25T01:49:05.491Z,36.83
2019-01-25T01:51:37.276Z,44.03
2019-01-25T01:54:09.021Z,40.77
2019-01-25T01:56:40.989Z,37.70
2019-01-25T01:59:13.053Z,33.77
2019-01-25T02:01:44.922Z,32.23
2019-01-25T02:04:16.890Z,37.60
2019-01-25T02:06:48.701Z,38.30
2019-01-25T02:09:20.611Z,35.07
2019-01-25T02:11:52.348Z,35.80
2019-01-25T02:14:24.069Z,32.53
2019-01-25T02:16:56.789Z,37.97
2019-01-25T02:19:28.539Z,36.50
2019-01-25T02:22:00.302Z,37.33
2019-01-25T02:24:32.031Z,37.97
2019-01-25T02:27:03.766Z,31.93
2019-01-25T02:29:35.504Z,37.57
2019-01-25T02:32:07.249Z,38.60
2019-01-25T02:34:38.972Z,43.53
2019-01-25T02:37:10.993Z,35.23
2019-01-25T02:39:43.027Z,38.17
2019-01-25T02:42:14.903Z,36.13
2019-01-25T02:44:46.851Z,34.03
2019-01-25T02:47:18.618Z,38.47
2019-01-25T02:49:50.366Z,37.03
2019-01-25T02:52:22.181Z,38.10
2019-01-25T02:54:53.903Z,30.93
2019-01-25T02:57:25.655Z,27.17
2019-01-25T02:59:57.417Z,35.00
2019-01-25T03:02:29.236Z,37.83
2019-01-25T03:05:01.282Z,33.03
2019-01-25T03:07:33.023Z,39.77
2019-01-25T03:10:06.230Z,46.07
2019-01-25T03:12:37.988Z,36.13
2019-01-25T03:15:12.646Z,42.80
2019-01-25T03:17:44.887Z,34.87
2019-01-25T03:20:16.863Z,35.80
2019-01-25T03:22:48.628Z,33.90
2019-01-25T03:25:27.442Z,43.90
2019-01-25T03:27:59.157Z,35.40
2019-01-25T03:30:30.897Z,45.53
2019-01-25T03:33:02.647Z,35.10
2019-01-25T03:35:34.398Z,36.57
2019-01-25T03:38:06.137Z,29.60
2019-01-25T03:40:37.948Z,36.17
2019-01-25T03:43:10.131Z,33.70
2019-01-25T03:45:41.875Z,34.83
2019-01-25T03:48:14.073Z,39.83
2019-01-25T03:50:45.793Z,33.93
2019-01-25T03:53:17.555Z,33.33
2019-01-25T03:55:49.335Z,31.57
2019-01-25T03:58:21.081Z,52.37
2019-01-25T04:00:52.797Z,36.33
2019-01-25T04:03:24.546Z,32.13
2019-01-25T04:05:56.277Z,40.40
2019-01-25T04:08:28.060Z,38.00
2019-01-25T04:11:03.594Z,35.27
2019-01-25T04:13:33.195Z,43.73
2019-01-25T04:16:04.920Z,53.40
2019-01-25T04:18:36.656Z,114.33
2019-01-25T04:21:08.367Z,143.70
2019-01-25T04:23:40.115Z,85.83
2019-01-25T04:26:11.834Z,47.27
2019-01-25T04:28:43.992Z,32.40
2019-01-25T04:31:15.699Z,40.67
2019-01-25T04:33:47.419Z,38.50
2019-01-25T04:36:19.141Z,42.07
2019-01-25T04:38:50.898Z,38.40
2019-01-25T04:41:22.613Z,47.10
2019-01-25T04:43:54.327Z,42.27
2019-01-25T04:46:26.028Z,39.97
2019-01-25T04:48:57.767Z,41.60
2019-01-25T04:51:30.288Z,52.30
2019-01-25T04:54:02.042Z,46.37
2019-01-25T04:56:38.462Z,50.50
2019-01-25T04:59:10.569Z,36.40
2019-01-25T05:01:42.300Z,46.90
2019-01-25T05:04:14.070Z,37.57
2019-01-25T05:06:45.789Z,48.27
2019-01-25T05:09:17.534Z,36.70
2019-01-25T05:11:49.252Z,47.27
2019-01-25T05:14:20.972Z,48.47
2019-01-25T05:16:52.688Z,50.33
2019-01-25T05:19:24.464Z,42.73
2019-01-25T05:21:56.170Z,58.87
2019-01-25T05:24:27.917Z,51.47
2019-01-25T05:26:59.696Z,56.87
2019-01-25T05:29:51.868Z,51.80
2019-01-25T05:32:23.625Z,43.77
2019-01-25T05:34:55.357Z,43.27
2019-01-25T05:37:27.115Z,37.63
2019-01-25T05:39:58.875Z,37.37
2019-01-25T05:42:30.684Z,47.83
2019-01-25T05:45:08.449Z,42.27
2019-01-25T05:47:40.477Z,54.00
2019-01-25T05:50:12.310Z,40.07
2019-01-25T05:52:44.155Z,47.70
2019-01-25T05:55:22.509Z,43.00
2019-01-25T05:58:01.000Z,55.27
2019-01-25T06:00:35.829Z,51.93
2019-01-25T06:03:15.890Z,58.83
2019-01-25T06:05:47.573Z,59.33
2019-01-25T06:08:32.757Z,57.20
2019-01-25T06:11:08.674Z,52.73
2019-01-25T06:13:41.377Z,50.13
2019-01-25T06:16:13.109Z,55.10
2019-01-25T06:18:44.914Z,48.03
2019-01-25T06:21:16.865Z,60.37
2019-01-25T06:23:49.513Z,49.37
2019-01-25T06:26:21.200Z,54.83
2019-01-25T06:28:52.956Z,47.17
2019-01-25T06:31:24.832Z,56.17
2019-01-25T06:33:56.503Z,55.40
2019-01-25T06:36:28.120Z,53.13
2019-01-25T06:38:59.709Z,55.67
2019-01-25T06:41:31.330Z,57.70
2019-01-25T06:44:03.002Z,55.17
2019-01-25T06:46:34.696Z,45.93
2019-01-25T06:49:06.379Z,45.97
2019-01-25T06:51:38.055Z,50.23
2019-01-25T06:54:09.944Z,53.33
2019-01-25T06:56:41.848Z,47.43
2019-01-25T06:59:25.587Z,52.90
2019-01-25T07:02:12.472Z,47.97
2019-01-25T07:04:44.130Z,47.70
2019-01-25T07:07:22.893Z,58.20
2019-01-25T07:09:54.486Z,64.60
2019-01-25T07:12:26.145Z,62.83
2019-01-25T07:14:57.796Z,56.50
2019-01-25T07:17:29.549Z,53.07
2019-01-25T07:20:01.225Z,53.50
2019-01-25T07:22:32.883Z,62.00
2019-01-25T07:25:04.494Z,59.73
2019-01-25T07:27:36.097Z,67.27
2019-01-25T07:30:08.938Z,57.73
2019-01-25T07:32:41.070Z,69.67
2019-01-25T07:35:12.989Z,68.50
2019-01-25T07:37:44.940Z,66.63
2019-01-25T07:40:16.858Z,80.13
2019-01-25T07:42:48.746Z,60.17
2019-01-25T07:45:20.427Z,122.30
2019-01-25T07:47:52.177Z,65.40
2019-01-25T07:50:23.872Z,74.13
2019-01-25T07:52:55.468Z,59.83
2019-01-25T07:55:27.204Z,56.77
2019-01-25T07:57:58.913Z,53.43
2019-01-25T08:00:30.535Z,53.27
2019-01-25T08:03:02.283Z,62.80
2019-01-25T08:05:33.939Z,77.33
2019-01-25T08:08:05.617Z,74.13
2019-01-25T08:10:37.204Z,67.60
2019-01-25T08:13:08.949Z,59.00
2019-01-25T08:15:41.697Z,57.17
2019-01-25T08:18:13.852Z,53.77
2019-01-25T08:20:45.509Z,50.57
2019-01-25T08:23:17.183Z,59.53
2019-01-25T08:25:48.899Z,55.83
2019-01-25T08:28:20.557Z,63.00
2019-01-25T08:30:52.307Z,63.50
2019-01-25T08:33:23.984Z,52.13
2019-01-25T08:35:56.747Z,54.77
2019-01-25T08:38:28.428Z,59.67
2019-01-25T08:41:00.065Z,63.47
2019-01-25T08:43:31.813Z,63.40
2019-01-25T08:46:03.500Z,75.17
2019-01-25T08:48:35.249Z,91.00
2019-01-25T08:51:06.992Z,53.57
2019-01-25T08:53:38.906Z,49.87
2019-01-25T08:56:11.080Z,45.60
2019-01-25T08:58:43.201Z,44.80
2019-01-25T09:01:14.874Z,68.07
2019-01-25T09:03:46.633Z,54.73
2019-01-25T09:06:18.299Z,52.87
2019-01-25T09:08:49.913Z,88.37
2019-01-25T09:11:21.604Z,61.20
2019-01-25T09:13:53.279Z,52.53
2019-01-25T09:16:24.950Z,55.87
2019-01-25T09:18:56.650Z,52.60
2019-01-25T09:21:28.324Z,44.33
2019-01-25T09:24:00.187Z,67.97
2019-01-25T09:26:35.983Z,126.30
2019-01-25T09:29:11.060Z,59.43
2019-01-25T09:31:45.811Z,125.53
2019-01-25T09:34:20.029Z,78.63
2019-01-25T09:36:54.553Z,61.20
2019-01-25T09:39:27.948Z,55.67
2019-01-25T09:42:01.719Z,86.60
2019-01-25T09:44:36.796Z,54.83
2019-01-25T09:47:10.441Z,148.27
2019-01-25T09:49:45.176Z,101.07
2019-01-25T09:52:17.075Z,62.63
2019-01-25T09:54:51.121Z,90.40
2019-01-25T09:57:25.033Z,54.20
2019-01-25T09:59:56.962Z,94.70
2019-01-25T10:02:29.153Z,64.97
2019-01-25T10:05:00.883Z,60.27
2019-01-25T10:07:33.997Z,80.83
2019-01-25T10:10:06.233Z,69.23
2019-01-25T10:12:43.227Z,62.63
2019-01-25T10:15:14.393Z,106.30
2019-01-25T10:17:49.251Z,59.10
2019-01-25T10:20:23.421Z,95.67
2019-01-25T10:22:55.923Z,95.60
2019-01-25T10:25:28.932Z,61.57
2019-01-25T10:28:00.958Z,71.47
2019-01-25T10:30:33.292Z,62.23
2019-01-25T10:33:05.183Z,74.07
2019-01-25T10:35:37.505Z,92.50
2019-01-25T10:38:09.922Z,77.23
2019-01-25T10:40:44.305Z,56.83
2019-01-25T10:43:16.777Z,89.27
2019-01-25T10:45:49.951Z,73.03
2019-01-25T10:48:22.890Z,93.13
2019-01-25T10:50:57.184Z,98.43
2019-01-25T10:53:28.922Z,125.80
2019-01-25T10:56:01.363Z,128.40
2019-01-25T10:58:33.667Z,96.70
2019-01-25T11:01:05.980Z,90.53
2019-01-25T11:03:38.051Z,84.40
2019-01-25T11:06:10.367Z,104.10
2019-01-25T11:08:43.663Z,83.70
2019-01-25T11:11:15.923Z,149.53
2019-01-25T11:13:47.986Z,132.60
2019-01-25T11:16:19.601Z,139.67
2019-01-25T11:18:51.687Z,125.90
2019-01-25T11:21:23.660Z,108.97
2019-01-25T11:23:55.494Z,82.90
2019-01-25T11:26:27.112Z,51.90
2019-01-25T11:28:58.768Z,65.77
2019-01-25T11:31:30.435Z,69.57
2019-01-25T11:34:02.004Z,70.77
2019-01-25T11:36:33.615Z,93.77
2019-01-25T11:39:08.846Z,44.63
2019-01-25T11:41:40.533Z,46.03
2019-01-25T11:44:12.402Z,60.33
2019-01-25T11:46:44.503Z,46.33
2019-01-25T11:49:16.732Z,75.57
2019-01-25T11:51:48.717Z,53.37
2019-01-25T11:54:20.687Z,42.00
2019-01-25T11:56:53.852Z,54.33
2019-01-25T11:59:25.456Z,67.13
2019-01-25T12:01:57.217Z,47.10
2019-01-25T12:04:30.286Z,60.03
2019-01-25T12:07:04.299Z,100.07
2019-01-25T12:09:39.374Z,103.67
2019-01-25T12:12:13.474Z,72.83
2019-01-25T12:14:46.963Z,61.97
2019-01-25T12:17:20.800Z,66.27
2019-01-25T12:19:57.658Z,76.43
2019-01-25T12:22:31.210Z,88.80
2019-01-25T12:25:03.265Z,73.43
2019-01-25T12:27:37.530Z,66.07
2019-01-25T12:30:23.973Z,73.07
2019-01-25T12:32:55.898Z,75.10
2019-01-25T12:35:28.556Z,71.23
2019-01-25T12:38:00.493Z,68.93
2019-01-25T12:40:32.375Z,66.93
2019-01-25T12:43:05.559Z,64.20
2019-01-25T12:45:37.289Z,56.70
2019-01-25T12:48:09.186Z,89.10
2019-01-25T12:50:49.176Z,64.37
2019-01-25T12:53:22.967Z,81.70
2019-01-25T12:55:54.888Z,79.07
2019-01-25T12:58:26.942Z,64.07
2019-01-25T13:01:01.805Z,59.90
2019-01-25T13:03:33.844Z,47.50
2019-01-25T13:06:05.922Z,56.53
2019-01-25T13:08:37.923Z,57.30
2019-01-25T13:11:09.697Z,62.77
2019-01-25T13:13:44.597Z,50.60
2019-01-25T13:16:18.829Z,64.30
2019-01-25T13:18:52.315Z,51.50
2019-01-25T13:21:27.983Z,105.37
2019-01-25T13:24:00.277Z,59.07
2019-01-25T13:26:32.195Z,217.97
2019-01-25T13:29:03.891Z,69.57
2019-01-25T13:31:35.701Z,74.13
2019-01-25T13:34:07.544Z,323.17
2019-01-25T13:36:39.269Z,122.80
2019-01-25T13:39:11.303Z,82.33
2019-01-25T13:41:44.360Z,97.07
2019-01-25T13:44:16.032Z,202.30
2019-01-25T13:46:47.674Z,74.60
2019-01-25T13:49:19.379Z,81.60
2019-01-25T13:51:51.029Z,56.00
2019-01-25T13:54:22.752Z,42.73
2019-01-25T13:56:54.419Z,184.00
2019-01-25T13:59:26.051Z,56.13
2019-01-25T14:01:57.723Z,54.37
2019-01-25T14:04:29.493Z,53.37
2019-01-25T14:07:01.100Z,56.70
2019-01-25T14:09:33.173Z,103.97
2019-01-25T14:12:04.825Z,63.47
2019-01-25T14:14:36.491Z,56.33
2019-01-25T14:17:08.151Z,44.13
2019-01-25T14:19:39.769Z,43.70
2019-01-25T14:22:11.499Z,37.23
2019-01-25T14:24:43.628Z,63.00
2019-01-25T14:27:15.478Z,50.60
2019-01-25T14:29:47.424Z,67.23
2019-01-25T14:32:19.082Z,119.53
2019-01-25T14:34:50.772Z,87.93
2019-01-25T14:37:22.431Z,66.03
2019-01-25T14:39:54.107Z,63.00
2019-01-25T14:42:25.775Z,142.50
2019-01-25T14:44:57.533Z,110.70
2019-01-25T14:47:29.184Z,99.60
2019-01-25T14:50:00.855Z,64.53
2019-01-25T14:52:32.639Z,96.70
2019-01-25T14:55:06.050Z,79.77
2019-01-25T14:57:39.825Z,78.43
2019-01-25T15:00:14.176Z,112.90
2019-01-25T15:02:46.140Z,116.30
2019-01-25T15:05:19.743Z,107.90
2019-01-25T15:07:52.394Z,131.57
2019-01-25T15:10:25.277Z,111.07
2019-01-25T15:12:58.515Z,86.60
2019-01-25T15:15:31.528Z,80.07
2019-01-25T15:18:06.205Z,68.40
2019-01-25T15:20:41.885Z,128.77
2019-01-25T15:23:16.157Z,180.30
2019-01-25T15:25:50.971Z,111.87
2019-01-25T15:28:24.062Z,71.10
2019-01-25T15:30:56.390Z,76.53
2019-01-25T15:33:28.881Z,47.40
2019-01-25T15:36:00.576Z,61.83
2019-01-25T15:38:32.649Z,60.00
2019-01-25T15:41:07.328Z,122.37
2019-01-25T15:43:40.709Z,147.37
2019-01-25T15:46:14.236Z,100.93
2019-01-25T15:48:46.632Z,131.73
2019-01-25T15:51:18.464Z,96.23
2019-01-25T15:53:52.877Z,98.07
2019-01-25T15:56:25.042Z,101.67
2019-01-25T15:58:56.992Z,103.60
2019-01-25T16:01:28.650Z,116.10
2019-01-25T16:04:02.086Z,114.80
2019-01-25T16:06:37.056Z,86.97
2019-01-25T16:09:14.093Z,78.40
2019-01-25T16:11:43.475Z,207.80
2019-01-25T16:14:18.107Z,239.73
2019-01-25T16:16:48.778Z,396.13
2019-01-25T16:19:20.447Z,84.43
2019-01-25T16:21:52.129Z,76.77
2019-01-25T16:24:23.782Z,76.23
2019-01-25T16:26:55.849Z,111.23
2019-01-25T16:29:28.254Z,542.77
2019-01-25T16:32:00.033Z,234.23
2019-01-25T16:34:31.680Z,146.97
2019-01-25T16:37:03.354Z,159.57
2019-01-25T16:39:35.024Z,105.10
2019-01-25T16:42:06.695Z,54.53
2019-01-25T16:44:38.339Z,68.70
2019-01-25T16:47:10.022Z,141.07
2019-01-25T16:49:41.804Z,60.77
2019-01-25T16:52:13.756Z,53.83
2019-01-25T16:54:45.766Z,56.77
2019-01-25T16:57:17.620Z,137.37
2019-01-25T16:59:49.273Z,103.73
2019-01-25T17:02:20.954Z,84.13
2019-01-25T17:04:52.607Z,289.77
2019-01-25T17:07:24.289Z,197.33
2019-01-25T17:09:55.977Z,86.73
2019-01-25T17:12:27.587Z,112.20
2019-01-25T17:14:59.210Z,88.20
2019-01-25T17:17:30.909Z,160.03
2019-01-25T17:20:02.487Z,133.50
2019-01-25T17:22:34.204Z,139.17
2019-01-25T17:25:06.675Z,139.63
2019-01-25T17:27:38.361Z,144.10
2019-01-25T17:30:19.256Z,152.80
2019-01-25T17:32:51.065Z,172.03
2019-01-25T17:35:23.943Z,214.53
2019-01-25T17:37:55.657Z,125.83
2019-01-25T17:40:29.707Z,222.13
2019-01-25T17:43:01.425Z,184.87
2019-01-25T17:45:33.071Z,91.00
2019-01-25T17:48:04.872Z,225.33
2019-01-25T17:50:36.519Z,149.60
2019-01-25T17:53:08.195Z,164.07
2019-01-25T17:55:39.837Z,163.87
2019-01-25T17:58:11.874Z,169.50
2019-01-25T18:00:55.551Z,87.03
2019-01-25T18:03:27.410Z,169.80
2019-01-25T18:06:00.065Z,212.73
2019-01-25T18:08:31.703Z,129.50
2019-01-25T18:11:03.305Z,85.80
2019-01-25T18:13:34.964Z,114.07
2019-01-25T18:16:06.623Z,127.97
2019-01-25T18:18:38.310Z,94.00
2019-01-25T18:21:10.416Z,64.80
2019-01-25T18:23:43.172Z,226.17
2019-01-25T18:26:19.087Z,87.17
2019-01-25T18:29:08.341Z,65.83
2019-01-25T18:31:41.964Z,86.33
2019-01-25T18:34:13.621Z,70.63
2019-01-25T18:36:45.400Z,82.13
2019-01-25T18:39:17.083Z,70.23
2019-01-25T18:41:48.729Z,69.27
2019-01-25T18:44:20.463Z,64.20
2019-01-25T18:46:52.128Z,114.07
2019-01-25T18:49:23.844Z,110.63
2019-01-25T18:51:55.524Z,70.57
2019-01-25T18:54:27.190Z,74.03
2019-01-25T18:56:58.837Z,80.00
2019-01-25T18:59:30.513Z,67.37
2019-01-25T19:02:02.192Z,71.00
2019-01-25T19:04:33.896Z,75.40
2019-01-25T19:07:05.580Z,75.40
2019-01-25T19:09:38.537Z,92.60
2019-01-25T19:12:11.665Z,71.70
2019-01-25T19:14:43.938Z,78.03
2019-01-25T19:17:15.685Z,67.13
2019-01-25T19:19:47.400Z,55.63
2019-01-25T19:22:19.055Z,62.13
2019-01-25T19:24:50.849Z,53.20
2019-01-25T19:27:22.511Z,57.10
2019-01-25T19:29:54.196Z,62.87
2019-01-25T19:32:25.853Z,72.80
2019-01-25T19:34:57.530Z,66.13
2019-01-25T19:37:29.176Z,93.07
2019-01-25T19:40:01.014Z,78.37
2019-01-25T19:42:33.187Z,59.20
2019-01-25T19:45:11.835Z,79.90
2019-01-25T19:47:39.021Z,66.37
2019-01-25T19:50:13.790Z,70.63
2019-01-25T19:52:45.527Z,66.03
2019-01-25T19:55:23.266Z,62.60
2019-01-25T19:57:56.123Z,66.43
2019-01-25T20:00:30.019Z,58.07
2019-01-25T20:03:01.784Z,97.63
2019-01-25T20:05:33.469Z,74.23
2019-01-25T20:08:05.154Z,123.63
2019-01-25T20:10:38.124Z,86.90
2019-01-25T20:13:10.727Z,85.43
2019-01-25T20:15:42.719Z,96.57
2019-01-25T20:18:15.562Z,89.17
2019-01-25T20:20:47.205Z,116.10
2019-01-25T20:23:18.880Z,66.73
2019-01-25T20:25:50.567Z,66.53
2019-01-25T20:28:22.227Z,73.37
2019-01-25T20:30:53.892Z,75.10
2019-01-25T20:33:25.560Z,79.90
2019-01-25T20:35:57.271Z,93.23
2019-01-25T20:38:28.931Z,91.10
2019-01-25T20:41:00.644Z,152.50
2019-01-25T20:43:32.308Z,102.87
2019-01-25T20:46:04.001Z,93.20
2019-01-25T20:48:35.648Z,79.60
2019-01-25T20:51:07.392Z,53.57
2019-01-25T20:53:39.073Z,49.73
2019-01-25T20:56:11.170Z,57.87
2019-01-25T20:58:42.795Z,68.27
2019-01-25T21:01:14.692Z,159.80
2019-01-25T21:03:46.510Z,74.37
2019-01-25T21:06:18.448Z,66.23
2019-01-25T21:08:50.150Z,76.03
2019-01-25T21:11:23.008Z,58.97
2019-01-25T21:14:17.832Z,285.43
2019-01-25T21:16:50.775Z,303.93
2019-01-25T21:19:22.366Z,266.50
2019-01-25T21:21:54.177Z,495.47
2019-01-25T21:24:27.253Z,467.10
2019-01-25T21:26:59.523Z,242.00
2019-01-25T21:29:33.221Z,183.10
2019-01-25T21:32:05.486Z,124.67
2019-01-25T21:34:37.367Z,185.47
2019-01-25T21:37:09.438Z,205.70
2019-01-25T21:39:41.864Z,111.63
2019-01-25T21:42:14.018Z,89.87
2019-01-25T21:44:46.117Z,126.97
2019-01-25T21:47:18.078Z,153.80
2019-01-25T21:49:50.279Z,83.77
2019-01-25T21:52:23.618Z,72.93
2019-01-25T21:54:55.524Z,71.23
2019-01-25T21:57:28.737Z,72.23
2019-01-25T22:00:00.510Z,69.47
2019-01-25T22:02:33.679Z,76.47
2019-01-25T22:05:05.953Z,69.00
2019-01-25T22:07:37.860Z,89.77
2019-01-25T22:10:18.171Z,149.23
2019-01-25T22:12:50.079Z,219.30
2019-01-25T22:15:22.086Z,128.90
2019-01-25T22:17:53.910Z,140.60
2019-01-25T22:20:27.275Z,136.13
2019-01-25T22:22:59.352Z,130.57
2019-01-25T22:25:31.404Z,171.07
2019-01-25T22:28:03.344Z,191.27
2019-01-25T22:30:35.563Z,202.97
2019-01-25T22:33:07.524Z,191.43
2019-01-25T22:35:39.915Z,157.70
2019-01-25T22:38:12.539Z,160.23
2019-01-25T22:40:45.088Z,264.83
2019-01-25T22:43:18.132Z,218.60
2019-01-25T22:45:50.064Z,242.80
2019-01-25T22:48:22.414Z,191.57
2019-01-25T22:50:55.488Z,170.27
2019-01-25T22:53:27.225Z,160.93
2019-01-25T22:55:59.239Z,135.53
2019-01-25T22:58:31.668Z,163.77
2019-01-25T23:01:17.488Z,123.10
2019-01-25T23:04:28.554Z,106.57
2019-01-25T23:07:29.435Z,79.43
2019-01-25T23:10:10.729Z,94.23
2019-01-25T23:12:42.876Z,82.13
2019-01-25T23:15:17.421Z,74.60
2019-01-25T23:17:49.211Z,58.20
2019-01-25T23:20:21.034Z,63.90
2019-01-25T23:22:52.823Z,77.07
2019-01-25T23:25:24.739Z,60.60
2019-01-25T23:27:56.400Z,61.17
2019-01-25T23:30:28.766Z,64.27
2019-01-25T23:33:00.659Z,63.47
2019-01-25T23:35:32.314Z,78.47
2019-01-25T23:38:03.888Z,87.40
2019-01-25T23:40:35.571Z,99.07
2019-01-25T23:43:07.285Z,95.37
2019-01-25T23:45:38.884Z,70.50
2019-01-25T23:48:10.521Z,73.23
2019-01-25T23:50:42.561Z,83.97
2019-01-25T23:53:14.137Z,67.40
2019-01-25T23:55:45.882Z,62.63
2019-01-25T23:58:17.511Z,62.60
