createdAt,value
2018-09-30T00:01:36.324Z,19.10
2018-09-30T00:04:09.384Z,19.10
2018-09-30T00:06:42.710Z,19.00
2018-09-30T00:09:15.718Z,18.90
2018-09-30T00:11:48.840Z,18.70
2018-09-30T00:14:21.518Z,18.60
2018-09-30T00:16:54.678Z,18.50
2018-09-30T00:19:27.807Z,18.60
2018-09-30T00:22:00.819Z,18.50
2018-09-30T00:24:38.107Z,18.40
2018-09-30T00:27:15.290Z,18.30
2018-09-30T00:29:48.300Z,18.30
2018-09-30T00:32:21.529Z,18.20
2018-09-30T00:34:54.290Z,18.20
2018-09-30T00:37:27.401Z,18.00
2018-09-30T00:40:00.801Z,17.90
2018-09-30T00:42:33.956Z,18.00
2018-09-30T00:45:07.399Z,17.90
2018-09-30T00:47:40.097Z,17.90
2018-09-30T00:50:13.412Z,17.80
2018-09-30T00:52:46.663Z,17.70
2018-09-30T00:55:19.998Z,17.70
2018-09-30T00:57:53.318Z,17.70
2018-09-30T01:00:26.897Z,17.70
2018-09-30T01:03:00.351Z,17.70
2018-09-30T01:05:34.042Z,17.70
2018-09-30T01:08:08.639Z,17.70
2018-09-30T01:10:43.159Z,17.70
2018-09-30T01:13:16.910Z,17.70
2018-09-30T01:15:50.175Z,17.70
2018-09-30T01:18:23.254Z,17.70
2018-09-30T01:20:56.420Z,17.70
2018-09-30T01:23:29.446Z,17.70
2018-09-30T01:26:02.674Z,17.70
2018-09-30T01:28:35.772Z,17.60
2018-09-30T01:31:08.925Z,17.60
2018-09-30T01:33:41.879Z,17.60
2018-09-30T01:36:15.112Z,17.60
2018-09-30T01:38:48.656Z,17.60
2018-09-30T01:41:22.136Z,17.60
2018-09-30T01:43:55.261Z,17.60
2018-09-30T01:46:28.573Z,17.50
2018-09-30T01:49:03.118Z,17.60
2018-09-30T01:51:38.926Z,17.60
2018-09-30T01:54:11.953Z,17.50
2018-09-30T01:56:47.185Z,17.50
2018-09-30T01:59:23.052Z,17.50
2018-09-30T02:01:57.638Z,17.50
2018-09-30T02:04:32.343Z,17.40
2018-09-30T02:07:05.856Z,17.40
2018-09-30T02:09:39.876Z,17.40
2018-09-30T02:12:13.023Z,17.40
2018-09-30T02:14:46.463Z,17.40
2018-09-30T02:17:20.052Z,17.30
2018-09-30T02:19:53.610Z,17.30
2018-09-30T02:22:27.380Z,17.30
2018-09-30T02:25:01.055Z,17.30
2018-09-30T02:27:33.887Z,17.30
2018-09-30T02:30:08.125Z,17.20
2018-09-30T02:32:41.534Z,17.20
2018-09-30T02:35:14.938Z,17.20
2018-09-30T02:37:48.544Z,17.20
2018-09-30T02:40:22.818Z,17.20
2018-09-30T02:42:56.030Z,17.10
2018-09-30T02:45:29.516Z,17.10
2018-09-30T02:48:02.687Z,17.10
2018-09-30T02:50:35.854Z,17.10
2018-09-30T02:53:09.735Z,17.10
2018-09-30T02:55:42.780Z,17.10
2018-09-30T02:58:17.988Z,17.10
2018-09-30T03:00:51.595Z,17.00
2018-09-30T03:03:29.853Z,17.10
2018-09-30T03:06:03.918Z,17.00
2018-09-30T03:08:44.206Z,17.00
2018-09-30T03:11:21.134Z,17.00
2018-09-30T03:13:56.156Z,17.00
2018-09-30T03:16:30.276Z,17.00
2018-09-30T03:19:03.427Z,16.90
2018-09-30T03:21:36.420Z,16.90
2018-09-30T03:24:09.928Z,16.90
2018-09-30T03:26:47.391Z,16.90
2018-09-30T03:29:33.239Z,16.80
2018-09-30T03:32:18.484Z,16.80
2018-09-30T03:34:52.198Z,16.80
2018-09-30T03:37:25.354Z,16.80
2018-09-30T03:39:58.623Z,16.80
2018-09-30T03:42:31.788Z,16.70
2018-09-30T03:45:05.171Z,16.70
2018-09-30T03:47:38.945Z,16.70
2018-09-30T03:50:12.768Z,16.70
2018-09-30T03:52:46.144Z,16.70
2018-09-30T03:55:19.436Z,16.70
2018-09-30T03:57:52.715Z,16.60
2018-09-30T04:00:25.798Z,16.60
2018-09-30T04:02:58.983Z,16.60
2018-09-30T04:05:31.729Z,16.60
2018-09-30T04:08:05.366Z,16.60
2018-09-30T04:10:38.849Z,16.60
2018-09-30T04:13:12.325Z,16.60
2018-09-30T04:15:45.662Z,16.60
2018-09-30T04:18:19.230Z,16.60
2018-09-30T04:20:52.596Z,16.60
2018-09-30T04:23:26.314Z,16.50
2018-09-30T04:25:59.909Z,16.40
2018-09-30T04:28:34.182Z,16.40
2018-09-30T04:31:08.573Z,16.30
2018-09-30T04:33:42.583Z,16.30
2018-09-30T04:36:15.923Z,16.30
2018-09-30T04:38:50.362Z,16.20
2018-09-30T04:41:23.566Z,16.10
2018-09-30T04:43:58.808Z,15.90
2018-09-30T04:46:32.213Z,15.90
2018-09-30T04:49:06.600Z,15.70
2018-09-30T04:51:39.821Z,15.60
2018-09-30T04:54:13.195Z,15.50
2018-09-30T04:56:46.416Z,15.40
2018-09-30T04:59:19.632Z,15.20
2018-09-30T05:01:54.778Z,15.20
2018-09-30T05:04:28.409Z,15.10
2018-09-30T05:07:02.479Z,15.00
2018-09-30T05:09:35.910Z,15.00
2018-09-30T05:12:08.589Z,14.90
2018-09-30T05:14:42.955Z,14.90
2018-09-30T05:17:16.337Z,14.80
2018-09-30T05:19:49.815Z,14.80
2018-09-30T05:22:23.215Z,14.70
2018-09-30T05:24:57.277Z,14.70
2018-09-30T05:27:31.144Z,14.80
2018-09-30T05:30:05.562Z,14.80
2018-09-30T05:32:39.491Z,14.80
2018-09-30T05:35:12.815Z,14.80
2018-09-30T05:37:46.839Z,14.80
2018-09-30T05:40:21.293Z,14.80
2018-09-30T05:42:55.526Z,14.80
2018-09-30T05:45:28.980Z,14.80
2018-09-30T05:48:04.266Z,14.80
2018-09-30T05:50:37.677Z,14.80
2018-09-30T05:53:11.491Z,14.80
2018-09-30T05:55:44.822Z,14.70
2018-09-30T05:58:18.225Z,14.70
2018-09-30T06:00:52.625Z,14.80
2018-09-30T06:03:26.096Z,14.80
2018-09-30T06:05:59.528Z,14.90
2018-09-30T06:08:33.016Z,14.90
2018-09-30T06:11:07.530Z,14.90
2018-09-30T06:13:41.429Z,14.90
2018-09-30T06:16:16.900Z,14.90
2018-09-30T06:18:53.655Z,14.90
2018-09-30T06:21:43.556Z,14.90
2018-09-30T06:24:25.801Z,14.90
2018-09-30T06:27:06.801Z,14.90
2018-09-30T06:29:52.791Z,14.80
2018-09-30T06:32:29.636Z,14.90
2018-09-30T06:35:12.118Z,14.80
2018-09-30T06:37:48.208Z,14.70
2018-09-30T06:40:30.787Z,14.60
2018-09-30T06:43:04.149Z,14.60
2018-09-30T06:45:39.858Z,14.60
2018-09-30T06:48:16.698Z,14.50
2018-09-30T06:50:56.914Z,14.50
2018-09-30T06:53:30.569Z,14.60
2018-09-30T06:56:05.125Z,14.60
2018-09-30T06:58:52.907Z,14.50
2018-09-30T07:01:32.486Z,14.50
2018-09-30T07:04:06.003Z,14.40
2018-09-30T07:06:38.856Z,14.40
2018-09-30T07:09:12.710Z,14.40
2018-09-30T07:11:51.117Z,14.40
2018-09-30T07:14:24.845Z,14.50
2018-09-30T07:16:58.292Z,14.40
2018-09-30T07:19:31.926Z,14.30
2018-09-30T07:22:05.408Z,14.30
2018-09-30T07:24:38.803Z,14.30
2018-09-30T07:27:12.100Z,14.30
2018-09-30T07:29:45.338Z,14.40
2018-09-30T07:32:36.357Z,14.50
2018-09-30T07:35:11.334Z,14.50
2018-09-30T07:37:44.469Z,14.50
2018-09-30T07:40:18.082Z,14.40
2018-09-30T07:42:51.360Z,14.30
2018-09-30T15:36:17.447Z,14.80
2018-09-30T15:38:51.955Z,15.00
2018-09-30T15:41:26.569Z,14.90
2018-09-30T15:44:00.004Z,15.00
2018-09-30T15:46:33.169Z,15.10
2018-09-30T15:49:06.953Z,15.00
2018-09-30T15:51:39.716Z,15.00
2018-09-30T15:54:13.067Z,15.00
2018-09-30T15:56:46.762Z,15.00
2018-09-30T15:59:20.471Z,14.90
2018-09-30T16:01:53.495Z,14.90
2018-09-30T16:04:26.773Z,14.80
2018-09-30T16:07:00.239Z,14.90
2018-09-30T16:09:33.824Z,14.90
2018-09-30T16:12:07.054Z,15.00
2018-09-30T16:14:40.412Z,15.00
2018-09-30T16:17:13.658Z,15.00
2018-09-30T16:19:47.023Z,15.10
2018-09-30T16:22:20.787Z,15.30
2018-09-30T16:24:54.250Z,15.50
2018-09-30T16:27:27.596Z,15.60
2018-09-30T16:30:00.776Z,15.80
2018-09-30T16:32:34.174Z,15.90
2018-09-30T16:35:07.711Z,16.00
2018-09-30T16:37:41.106Z,16.10
2018-09-30T16:40:14.560Z,16.20
2018-09-30T16:42:47.861Z,16.30
2018-09-30T16:45:21.400Z,16.30
2018-09-30T16:47:54.591Z,16.30
2018-09-30T16:50:28.022Z,16.40
2018-09-30T16:53:01.213Z,16.50
2018-09-30T16:55:34.600Z,16.60
2018-09-30T16:58:07.975Z,16.60
2018-09-30T17:00:41.329Z,16.60
2018-09-30T17:03:14.889Z,16.60
2018-09-30T17:05:48.395Z,16.60
2018-09-30T17:08:21.682Z,16.60
2018-09-30T17:10:55.082Z,16.70
2018-09-30T17:13:28.373Z,16.70
2018-09-30T17:16:01.692Z,16.70
2018-09-30T17:18:36.384Z,16.70
2018-09-30T17:21:09.640Z,16.60
2018-09-30T17:23:43.122Z,16.70
2018-09-30T17:26:16.499Z,16.80
2018-09-30T17:28:49.613Z,17.00
2018-09-30T17:31:22.891Z,17.10
2018-09-30T17:33:56.100Z,17.20
2018-09-30T17:36:29.265Z,17.30
2018-09-30T17:39:02.431Z,17.40
2018-09-30T17:41:35.741Z,17.30
2018-09-30T17:44:09.083Z,17.30
2018-09-30T17:46:42.361Z,17.30
2018-09-30T17:49:15.491Z,17.30
2018-09-30T17:51:48.801Z,17.30
2018-09-30T17:54:22.060Z,17.30
2018-09-30T17:56:55.741Z,17.40
2018-09-30T17:59:29.970Z,17.40
2018-09-30T18:08:52.306Z,17.40
2018-09-30T18:11:25.686Z,17.40
2018-09-30T18:13:58.751Z,17.40
2018-09-30T18:16:32.172Z,17.40
2018-09-30T18:19:05.640Z,17.40
2018-09-30T18:21:38.551Z,17.40
2018-09-30T18:24:11.839Z,17.40
2018-09-30T18:26:45.217Z,17.30
2018-09-30T18:29:18.592Z,17.40
2018-09-30T18:31:52.577Z,17.50
2018-09-30T18:34:25.751Z,17.60
2018-09-30T18:36:58.911Z,17.70
2018-09-30T18:39:32.241Z,17.90
2018-09-30T18:42:05.429Z,18.00
2018-09-30T18:44:39.082Z,18.00
2018-09-30T18:47:12.650Z,18.10
2018-09-30T18:49:45.789Z,18.10
2018-09-30T18:52:19.315Z,18.10
2018-09-30T18:54:53.414Z,18.00
2018-09-30T18:57:26.822Z,17.90
2018-09-30T18:59:59.855Z,17.90
2018-09-30T19:02:33.104Z,18.00
2018-09-30T19:05:06.462Z,18.00
2018-09-30T19:07:39.879Z,18.00
2018-09-30T19:10:13.218Z,18.10
2018-09-30T19:12:46.769Z,18.20
2018-09-30T19:15:20.130Z,18.30
2018-09-30T19:17:53.622Z,18.20
2018-09-30T19:20:26.867Z,18.00
2018-09-30T19:23:00.131Z,17.90
2018-09-30T19:25:33.625Z,18.20
2018-09-30T19:28:07.938Z,18.30
2018-09-30T19:30:41.426Z,18.30
2018-09-30T19:33:14.601Z,18.30
2018-09-30T19:35:48.237Z,18.30
2018-09-30T19:38:21.560Z,18.30
2018-09-30T19:40:56.581Z,18.50
2018-09-30T19:43:30.076Z,18.70
2018-09-30T19:46:03.661Z,18.70
2018-09-30T19:48:37.366Z,18.60
2018-09-30T19:51:10.871Z,18.50
2018-09-30T19:53:44.363Z,18.50
2018-09-30T19:56:17.838Z,18.50
2018-09-30T19:58:51.200Z,18.30
2018-09-30T20:01:24.386Z,18.00
2018-09-30T20:03:57.855Z,18.10
2018-09-30T20:06:31.513Z,18.20
2018-09-30T20:09:04.910Z,18.30
2018-09-30T20:11:38.478Z,18.40
2018-09-30T20:14:11.167Z,18.30
2018-09-30T20:16:44.342Z,18.30
2018-09-30T20:19:17.842Z,18.40
2018-09-30T20:21:52.204Z,18.30
2018-09-30T20:24:25.422Z,18.20
2018-09-30T20:26:58.714Z,17.90
2018-09-30T20:29:32.724Z,17.90
2018-09-30T20:32:06.193Z,18.00
2018-09-30T20:34:39.806Z,17.70
2018-09-30T20:37:13.140Z,17.60
2018-09-30T20:39:46.569Z,17.60
2018-09-30T20:42:20.123Z,17.70
2018-09-30T20:44:53.528Z,17.70
2018-09-30T20:47:26.821Z,17.70
2018-09-30T20:50:00.128Z,17.80
2018-09-30T20:52:33.385Z,17.70
2018-09-30T20:55:07.477Z,17.60
2018-09-30T20:57:40.844Z,17.50
2018-09-30T21:00:14.018Z,17.60
2018-09-30T21:02:47.357Z,17.70
2018-09-30T21:05:29.545Z,17.70
2018-09-30T21:08:02.599Z,17.70
2018-09-30T21:10:35.933Z,17.80
2018-09-30T21:13:09.372Z,17.70
2018-09-30T21:15:42.692Z,17.60
2018-09-30T21:18:15.940Z,17.70
2018-09-30T21:20:49.243Z,17.60
2018-09-30T21:23:22.558Z,17.50
2018-09-30T21:25:55.636Z,17.30
2018-09-30T21:28:28.953Z,17.20
2018-09-30T21:31:02.625Z,17.00
2018-09-30T21:33:36.160Z,16.90
2018-09-30T21:36:09.582Z,16.80
2018-09-30T21:38:42.772Z,16.80
2018-09-30T21:41:16.127Z,16.50
2018-09-30T21:43:49.695Z,16.30
2018-09-30T21:46:22.888Z,16.40
2018-09-30T21:48:56.220Z,16.60
2018-09-30T21:51:29.576Z,16.70
2018-09-30T21:54:02.911Z,16.90
2018-09-30T21:56:36.208Z,16.80
2018-09-30T21:59:09.356Z,17.00
2018-09-30T22:01:42.581Z,17.20
2018-09-30T22:04:16.074Z,17.40
2018-09-30T22:06:49.523Z,17.60
2018-09-30T22:09:24.850Z,17.50
2018-09-30T22:11:58.005Z,17.70
2018-09-30T22:14:31.634Z,17.70
2018-09-30T22:17:05.035Z,17.60
2018-09-30T22:19:38.496Z,17.60
2018-09-30T22:22:13.178Z,17.50
2018-09-30T22:24:47.731Z,17.00
2018-09-30T22:27:20.940Z,17.00
2018-09-30T22:29:54.113Z,17.30
2018-09-30T22:32:27.953Z,17.50
2018-09-30T22:35:01.493Z,17.60
2018-09-30T22:37:34.681Z,17.60
2018-09-30T22:40:08.280Z,17.70
2018-09-30T22:42:41.731Z,17.50
2018-09-30T22:45:15.274Z,17.70
2018-09-30T22:47:48.285Z,17.80
2018-09-30T22:50:21.966Z,17.70
2018-09-30T22:52:56.976Z,17.70
2018-09-30T22:55:30.217Z,17.70
2018-09-30T22:58:03.538Z,17.70
2018-09-30T23:00:36.830Z,17.50
2018-09-30T23:03:10.236Z,17.50
2018-09-30T23:05:43.263Z,17.50
2018-09-30T23:08:16.437Z,17.60
2018-09-30T23:10:49.709Z,17.70
2018-09-30T23:13:23.258Z,17.70
2018-09-30T23:15:56.231Z,17.60
2018-09-30T23:18:29.363Z,17.70
2018-09-30T23:21:02.848Z,17.70
2018-09-30T23:23:36.236Z,17.60
2018-09-30T23:26:09.791Z,17.60
2018-09-30T23:28:43.340Z,17.60
2018-09-30T23:31:16.564Z,17.60
2018-09-30T23:33:49.826Z,17.70
2018-09-30T23:36:23.182Z,17.70
2018-09-30T23:38:56.317Z,18.00
2018-09-30T23:41:29.839Z,18.10
2018-09-30T23:44:03.131Z,18.10
2018-09-30T23:46:36.462Z,18.30
2018-09-30T23:49:09.913Z,18.40
2018-09-30T23:51:43.390Z,18.50
2018-09-30T23:54:16.711Z,18.50
2018-09-30T23:56:50.066Z,18.50
2018-09-30T23:59:23.327Z,18.50
