createdAt,value
2019-05-16T00:01:04.216Z,92.8
2019-05-16T00:02:16.426Z,92.8
2019-05-16T00:03:28.625Z,92.8
2019-05-16T00:04:40.826Z,92.9
2019-05-16T00:05:53.065Z,92.4
2019-05-16T00:07:05.218Z,92.3
2019-05-16T00:08:17.426Z,92.5
2019-05-16T00:09:29.624Z,92.8
2019-05-16T00:10:41.834Z,92.8
2019-05-16T00:11:54.026Z,92.8
2019-05-16T00:13:06.224Z,92.7
2019-05-16T00:14:18.423Z,93.1
2019-05-16T00:15:30.624Z,92.9
2019-05-16T00:16:42.083Z,93
2019-05-16T00:17:55.032Z,92.7
2019-05-16T00:19:07.232Z,92.5
2019-05-16T00:20:19.434Z,92.5
2019-05-16T00:21:31.636Z,92.6
2019-05-16T00:22:43.834Z,92.5
2019-05-16T00:23:56.034Z,92.4
2019-05-16T00:25:08.233Z,92
2019-05-16T00:26:20.446Z,92
2019-05-16T00:27:32.642Z,91.4
2019-05-16T00:28:44.084Z,91.2
2019-05-16T00:29:57.036Z,90.7
2019-05-16T00:31:09.255Z,90.8
2019-05-16T00:32:21.445Z,90.2
2019-05-16T00:33:33.636Z,89.8
2019-05-16T00:34:45.840Z,90.3
2019-05-16T00:35:58.052Z,89.8
2019-05-16T00:37:10.260Z,88
2019-05-16T00:38:22.456Z,87.4
2019-05-16T00:39:34.649Z,87
2019-05-16T00:40:46.852Z,87.3
2019-05-16T00:41:59.005Z,86.9
2019-05-16T00:43:11.263Z,86.3
2019-05-16T00:44:23.477Z,86.5
2019-05-16T00:45:35.662Z,86.9
2019-05-16T00:46:47.855Z,87.1
2019-05-16T00:48:00.060Z,86.7
2019-05-16T00:49:12.261Z,87
2019-05-16T00:50:24.460Z,86.8
2019-05-16T00:51:36.662Z,86.5
2019-05-16T00:52:48.912Z,86.3
2019-05-16T00:54:01.069Z,87.1
2019-05-16T00:55:13.291Z,87
2019-05-16T00:56:25.464Z,87
2019-05-16T00:57:37.668Z,85.6
2019-05-16T00:58:49.923Z,86
2019-05-16T01:00:02.098Z,86.4
2019-05-16T01:01:14.268Z,86.8
2019-05-16T01:02:26.499Z,86.8
2019-05-16T01:03:38.068Z,86.8
2019-05-16T01:04:50.878Z,87
2019-05-16T01:06:03.007Z,87
2019-05-16T01:07:15.291Z,87.7
2019-05-16T01:08:27.479Z,87.2
2019-05-16T01:09:39.677Z,86.9
2019-05-16T01:10:51.876Z,87.2
2019-05-16T01:12:04.000Z,87.1
2019-05-16T01:13:16.696Z,87.3
2019-05-16T01:14:28.486Z,87.7
2019-05-16T01:15:40.686Z,88.4
2019-05-16T01:16:52.889Z,88.6
2019-05-16T01:18:05.097Z,88.2
2019-05-16T01:19:17.290Z,88.2
2019-05-16T01:20:29.486Z,88.5
2019-05-16T01:21:41.689Z,89.4
2019-05-16T01:22:53.898Z,89.1
2019-05-16T01:24:06.097Z,88.1
2019-05-16T01:25:18.295Z,87.5
2019-05-16T01:26:30.493Z,87.8
2019-05-16T01:27:42.697Z,87.9
2019-05-16T01:28:54.897Z,87.5
2019-05-16T01:30:07.088Z,88.1
2019-05-16T01:31:19.304Z,88.4
2019-05-16T01:32:31.498Z,88
2019-05-16T01:33:43.704Z,88.6
2019-05-16T01:34:55.908Z,88.6
2019-05-16T01:36:08.009Z,89.1
2019-05-16T01:37:20.303Z,89.9
2019-05-16T01:38:32.505Z,89.5
2019-05-16T01:39:44.703Z,89.7
2019-05-16T01:40:56.904Z,89.6
2019-05-16T01:42:09.105Z,89.6
2019-05-16T01:43:21.003Z,89.6
2019-05-16T01:44:33.523Z,89.8
2019-05-16T01:45:45.715Z,89.6
2019-05-16T01:46:57.913Z,90
2019-05-16T01:48:10.115Z,90.2
2019-05-16T01:49:22.307Z,89.5
2019-05-16T01:50:34.513Z,89.8
2019-05-16T01:51:46.713Z,89.8
2019-05-16T01:52:58.917Z,89.7
2019-05-16T01:54:11.141Z,89.8
2019-05-16T01:55:23.032Z,90.5
2019-05-16T01:56:35.052Z,90.5
2019-05-16T01:57:47.723Z,90.3
2019-05-16T01:58:59.925Z,90.6
2019-05-16T02:00:12.121Z,90.5
2019-05-16T02:01:24.327Z,91.3
2019-05-16T02:02:36.534Z,91.9
2019-05-16T02:03:48.733Z,91.7
2019-05-16T02:05:00.933Z,92.1
2019-05-16T02:06:13.134Z,92.1
2019-05-16T02:07:25.333Z,91.8
2019-05-16T02:08:37.536Z,91.8
2019-05-16T02:09:49.074Z,91.7
2019-05-16T02:11:01.940Z,91.4
2019-05-16T02:12:14.144Z,91.4
2019-05-16T02:13:26.342Z,91.5
2019-05-16T02:14:38.544Z,91
2019-05-16T02:15:51.089Z,90.3
2019-05-16T02:17:02.944Z,90.5
2019-05-16T02:18:15.452Z,90.2
2019-05-16T02:19:27.352Z,90.1
2019-05-16T02:20:39.054Z,90.1
2019-05-16T02:21:51.743Z,90
2019-05-16T02:23:03.949Z,90.2
2019-05-16T02:24:16.149Z,90.2
2019-05-16T02:25:28.351Z,90
2019-05-16T02:26:40.549Z,90
2019-05-16T02:27:52.749Z,90.2
2019-05-16T02:29:04.946Z,89.9
2019-05-16T02:30:17.161Z,90.1
2019-05-16T02:31:29.359Z,90.4
2019-05-16T02:32:41.971Z,90.6
2019-05-16T02:33:53.753Z,90.6
2019-05-16T02:35:05.960Z,89.2
2019-05-16T02:36:18.161Z,89.1
2019-05-16T02:37:30.357Z,89
2019-05-16T02:38:42.559Z,89.5
2019-05-16T02:39:54.076Z,89.8
2019-05-16T02:41:06.968Z,89.6
2019-05-16T02:42:19.016Z,89.7
2019-05-16T02:43:31.369Z,89.5
2019-05-16T02:44:43.816Z,89.6
2019-05-16T02:45:55.775Z,89.7
2019-05-16T02:47:07.974Z,89.7
2019-05-16T02:48:20.170Z,89.1
2019-05-16T02:49:32.378Z,89.2
2019-05-16T02:50:44.581Z,89.8
2019-05-16T02:51:56.770Z,90.1
2019-05-16T02:53:08.997Z,89.9
2019-05-16T02:54:21.177Z,90.4
2019-05-16T02:55:33.381Z,90.7
2019-05-16T02:56:45.605Z,90.8
2019-05-16T02:57:57.787Z,91.3
2019-05-16T02:59:09.988Z,91.6
2019-05-16T03:00:22.188Z,91.2
2019-05-16T03:01:34.390Z,91.8
2019-05-16T03:02:46.588Z,91.8
2019-05-16T03:03:58.078Z,91.5
2019-05-16T03:05:10.991Z,91.1
2019-05-16T03:06:23.197Z,90.8
2019-05-16T03:07:35.705Z,90.9
2019-05-16T03:08:47.593Z,90.6
2019-05-16T03:09:59.796Z,90.2
2019-05-16T03:11:11.995Z,89.7
2019-05-16T03:12:24.197Z,89.5
2019-05-16T03:13:36.398Z,89.4
2019-05-16T03:14:48.597Z,89.4
2019-05-16T03:16:00.806Z,89.7
2019-05-16T03:17:13.004Z,89.5
2019-05-16T03:18:25.206Z,89.7
2019-05-16T03:19:37.040Z,90.4
2019-05-16T03:20:49.598Z,90.8
2019-05-16T03:22:01.815Z,90.6
2019-05-16T03:23:14.010Z,90.6
2019-05-16T03:24:26.227Z,90.6
2019-05-16T03:25:38.414Z,90.3
2019-05-16T03:26:50.623Z,89.7
2019-05-16T03:28:02.817Z,89.9
2019-05-16T03:29:15.021Z,89
2019-05-16T03:30:27.208Z,88.6
2019-05-16T03:31:39.412Z,88.6
2019-05-16T03:32:51.061Z,88.2
2019-05-16T03:34:03.825Z,88.2
2019-05-16T03:35:16.023Z,89
2019-05-16T03:36:28.224Z,88.2
2019-05-16T03:37:40.420Z,88.3
2019-05-16T03:38:52.626Z,88.3
2019-05-16T03:41:17.023Z,87.8
2019-05-16T03:42:29.225Z,87.4
2019-05-16T03:43:41.428Z,87.4
2019-05-16T03:44:53.630Z,87.3
2019-05-16T03:46:05.835Z,87.1
2019-05-16T03:47:18.026Z,87.1
2019-05-16T03:48:30.232Z,86.9
2019-05-16T03:49:42.442Z,87.1
2019-05-16T03:50:54.641Z,87.6
2019-05-16T03:52:06.867Z,87.8
2019-05-16T03:53:19.025Z,87.5
2019-05-16T03:54:31.511Z,87.3
2019-05-16T03:55:43.441Z,87.2
2019-05-16T03:56:55.644Z,87.4
2019-05-16T03:58:07.841Z,87.9
2019-05-16T03:59:20.042Z,87.5
2019-05-16T04:00:32.241Z,87.2
2019-05-16T04:01:44.488Z,86.5
2019-05-16T04:02:56.649Z,85.8
2019-05-16T04:04:08.852Z,85.3
2019-05-16T04:05:21.094Z,85.9
2019-05-16T04:06:33.242Z,85.9
2019-05-16T04:07:45.450Z,86.2
2019-05-16T04:08:57.651Z,86
2019-05-16T04:10:09.841Z,86.3
2019-05-16T04:11:22.066Z,85.8
2019-05-16T04:12:34.264Z,86
2019-05-16T04:13:46.457Z,85.5
2019-05-16T04:14:58.660Z,85.5
2019-05-16T04:16:10.854Z,85.1
2019-05-16T04:17:23.006Z,85
2019-05-16T04:18:35.258Z,85.2
2019-05-16T04:19:47.460Z,85.3
2019-05-16T04:20:59.665Z,85.2
2019-05-16T04:22:11.885Z,86.2
2019-05-16T04:23:24.083Z,86.4
2019-05-16T04:24:36.029Z,86.2
2019-05-16T04:25:48.467Z,87
2019-05-16T04:27:00.667Z,86.9
2019-05-16T04:28:12.876Z,86.9
2019-05-16T04:29:25.066Z,87.2
2019-05-16T04:30:37.270Z,87.2
2019-05-16T04:31:49.492Z,87.2
2019-05-16T04:33:01.671Z,87.5
2019-05-16T04:34:13.878Z,87.8
2019-05-16T04:35:26.086Z,87.9
2019-05-16T04:36:38.278Z,88
2019-05-16T04:37:50.004Z,87.7
2019-05-16T04:39:02.669Z,87.5
2019-05-16T04:40:14.894Z,87.8
2019-05-16T04:41:27.087Z,88.2
2019-05-16T04:42:39.289Z,88.3
2019-05-16T04:43:51.488Z,88.3
2019-05-16T04:45:03.686Z,88.5
2019-05-16T04:46:15.877Z,89.1
2019-05-16T04:47:28.008Z,90.1
2019-05-16T04:48:40.296Z,89.8
2019-05-16T04:49:52.004Z,89.9
2019-05-16T04:51:04.694Z,89
2019-05-16T04:52:16.889Z,88.5
2019-05-16T04:53:29.093Z,87.5
2019-05-16T04:54:41.029Z,87.3
2019-05-16T04:55:53.494Z,88.1
2019-05-16T04:57:05.706Z,87.6
2019-05-16T04:58:17.905Z,87.6
2019-05-16T04:59:30.010Z,87.5
2019-05-16T05:00:42.359Z,87.3
2019-05-16T05:01:54.496Z,85.8
2019-05-16T05:03:06.070Z,86
2019-05-16T05:04:18.907Z,85.8
2019-05-16T05:05:31.125Z,84.9
2019-05-16T05:06:43.304Z,86
2019-05-16T05:07:55.503Z,86
2019-05-16T05:09:07.696Z,85.1
2019-05-16T05:10:19.908Z,85.4
2019-05-16T05:11:32.105Z,85.8
2019-05-16T05:12:44.302Z,86
2019-05-16T05:13:56.528Z,84.8
2019-05-16T05:15:08.069Z,84
2019-05-16T05:16:20.900Z,85.2
2019-05-16T05:17:33.107Z,85.1
2019-05-16T05:18:45.292Z,83.4
2019-05-16T05:19:57.500Z,84.3
2019-05-16T05:21:09.693Z,84.7
2019-05-16T05:22:21.892Z,85.2
2019-05-16T05:23:34.093Z,85.2
2019-05-16T05:24:46.289Z,85.6
2019-05-16T05:25:58.049Z,86.7
2019-05-16T05:27:10.692Z,86.2
2019-05-16T05:28:22.892Z,85.2
2019-05-16T05:29:35.097Z,84.5
2019-05-16T05:30:47.330Z,84.3
2019-05-16T05:31:59.500Z,85.2
2019-05-16T05:33:11.680Z,86
2019-05-16T05:34:23.880Z,86.1
2019-05-16T05:35:36.328Z,86
2019-05-16T05:36:48.278Z,86
2019-05-16T05:38:00.480Z,84.5
2019-05-16T05:39:12.684Z,84.8
2019-05-16T05:40:24.903Z,84.9
2019-05-16T05:41:37.074Z,84.7
2019-05-16T05:42:49.279Z,82.3
2019-05-16T05:44:01.478Z,85
2019-05-16T05:45:13.669Z,84
2019-05-16T05:46:25.933Z,82.8
2019-05-16T05:47:38.085Z,82.4
2019-05-16T05:48:50.260Z,81.9
2019-05-16T05:50:02.489Z,81.8
2019-05-16T05:51:14.066Z,83.2
2019-05-16T05:52:26.869Z,81.5
2019-05-16T05:53:39.070Z,82
2019-05-16T05:54:51.026Z,81.4
2019-05-16T05:56:03.468Z,82.4
2019-05-16T05:57:15.700Z,81
2019-05-16T05:58:27.849Z,80.3
2019-05-16T05:59:40.059Z,81.2
2019-05-16T06:00:52.332Z,80.7
2019-05-16T06:02:04.456Z,81.4
2019-05-16T06:03:16.685Z,80.4
2019-05-16T06:04:28.085Z,80.6
2019-05-16T06:05:41.048Z,82.7
2019-05-16T06:06:53.258Z,82.3
2019-05-16T06:08:05.456Z,81.5
2019-05-16T06:09:17.670Z,82.5
2019-05-16T06:10:29.850Z,81.9
2019-05-16T06:11:42.004Z,83.1
2019-05-16T06:12:54.245Z,83.1
2019-05-16T06:14:06.448Z,82.2
2019-05-16T06:15:18.634Z,82.9
2019-05-16T06:16:30.845Z,83.8
2019-05-16T06:17:43.039Z,83.3
2019-05-16T06:18:55.024Z,83
2019-05-16T06:20:07.445Z,82.2
2019-05-16T06:21:19.648Z,83.2
2019-05-16T06:22:31.849Z,83.4
2019-05-16T06:23:44.058Z,83.1
2019-05-16T06:24:56.244Z,81.6
2019-05-16T06:26:08.436Z,81.9
2019-05-16T06:27:20.627Z,82
2019-05-16T06:28:32.827Z,81.6
2019-05-16T06:29:45.034Z,80.5
2019-05-16T06:30:57.023Z,80
2019-05-16T06:32:09.435Z,80.8
2019-05-16T06:33:21.637Z,79.9
2019-05-16T06:34:34.231Z,80.5
2019-05-16T06:35:46.038Z,81.9
2019-05-16T06:36:58.226Z,79.2
2019-05-16T06:38:10.004Z,79.3
2019-05-16T06:39:22.625Z,79.5
2019-05-16T06:40:34.824Z,79
2019-05-16T06:41:47.026Z,78.7
2019-05-16T06:42:59.222Z,77.9
2019-05-16T06:44:11.417Z,75.9
2019-05-16T06:45:23.625Z,76.9
2019-05-16T06:46:35.084Z,77.9
2019-05-16T06:47:48.024Z,78
2019-05-16T06:49:00.230Z,76.8
2019-05-16T06:50:12.602Z,75.9
2019-05-16T06:51:24.613Z,77.1
2019-05-16T06:52:36.811Z,75.6
2019-05-16T06:53:49.015Z,76.6
2019-05-16T06:55:01.225Z,74.5
2019-05-16T06:56:13.410Z,72.9
2019-05-16T06:57:25.604Z,73
2019-05-16T06:58:37.811Z,75.1
2019-05-16T06:59:50.009Z,73.2
2019-05-16T07:01:04.336Z,75.9
2019-05-16T07:02:14.411Z,74.1
2019-05-16T07:03:26.060Z,74.8
2019-05-16T07:04:38.811Z,71.6
2019-05-16T07:05:51.000Z,73.1
2019-05-16T07:07:03.193Z,71.6
2019-05-16T07:08:15.988Z,72.3
2019-05-16T07:09:27.060Z,73.9
2019-05-16T07:10:39.799Z,74.8
2019-05-16T07:11:52.000Z,73
2019-05-16T07:13:04.019Z,74.8
2019-05-16T07:14:16.400Z,71.7
2019-05-16T07:15:28.631Z,71.5
2019-05-16T07:16:40.799Z,69.8
2019-05-16T07:17:52.999Z,71.9
2019-05-16T07:19:05.197Z,73
2019-05-16T07:20:17.038Z,73.6
2019-05-16T07:21:29.609Z,74
2019-05-16T07:22:41.806Z,73.3
2019-05-16T07:23:54.365Z,74
2019-05-16T07:25:06.216Z,73.3
2019-05-16T07:26:18.387Z,72.5
2019-05-16T07:27:30.585Z,72.6
2019-05-16T07:28:42.787Z,72.6
2019-05-16T07:29:55.761Z,73.4
2019-05-16T07:31:07.189Z,71.6
2019-05-16T07:32:20.205Z,73.5
2019-05-16T07:33:31.574Z,72.3
2019-05-16T07:34:43.777Z,73.6
2019-05-16T07:35:55.976Z,72.5
2019-05-16T07:37:08.613Z,71
2019-05-16T07:38:20.377Z,70.4
2019-05-16T07:39:32.577Z,73.6
2019-05-16T07:41:56.975Z,73
2019-05-16T07:43:09.165Z,72.3
2019-05-16T07:44:21.036Z,72.7
2019-05-16T07:45:33.569Z,73.8
2019-05-16T07:46:45.762Z,73.7
2019-05-16T07:47:57.967Z,72.9
2019-05-16T07:49:10.164Z,72.7
2019-05-16T07:50:22.368Z,73
2019-05-16T07:51:34.603Z,70.7
2019-05-16T07:52:46.768Z,73.1
2019-05-16T07:53:58.956Z,76.1
2019-05-16T07:55:11.177Z,73.2
2019-05-16T07:56:23.353Z,73.8
2019-05-16T07:57:35.055Z,76.2
2019-05-16T07:58:47.756Z,77.1
2019-05-16T07:59:59.954Z,79.5
2019-05-16T08:01:12.168Z,80.3
2019-05-16T08:02:24.356Z,75.8
2019-05-16T08:03:36.961Z,79.6
2019-05-16T08:04:48.761Z,77.8
2019-05-16T08:06:00.953Z,76.3
2019-05-16T08:07:13.158Z,75.8
2019-05-16T08:08:25.998Z,77.4
2019-05-16T08:09:37.582Z,78.9
2019-05-16T08:10:49.752Z,76.8
2019-05-16T08:12:01.094Z,75.7
2019-05-16T08:13:14.143Z,79.4
2019-05-16T08:14:26.762Z,73.8
2019-05-16T08:15:38.544Z,77.9
2019-05-16T08:16:50.742Z,76.1
2019-05-16T08:18:02.094Z,76
2019-05-16T08:19:15.141Z,74.3
2019-05-16T08:20:27.620Z,75
2019-05-16T08:21:39.054Z,78.3
2019-05-16T08:22:51.744Z,77.2
2019-05-16T08:24:03.941Z,70.1
2019-05-16T08:25:16.141Z,74.1
2019-05-16T08:26:28.343Z,71.5
2019-05-16T08:27:40.535Z,67.4
2019-05-16T08:28:52.736Z,70.5
2019-05-16T08:30:04.093Z,67.2
2019-05-16T08:31:17.123Z,69.1
2019-05-16T08:32:29.340Z,70.5
2019-05-16T08:33:41.786Z,67.5
2019-05-16T08:34:53.752Z,68.8
2019-05-16T08:36:05.942Z,70.1
2019-05-16T08:37:18.425Z,67.2
2019-05-16T08:38:30.330Z,64.7
2019-05-16T08:39:42.705Z,64.2
2019-05-16T08:40:54.741Z,63.9
2019-05-16T08:42:06.919Z,64.8
2019-05-16T08:43:19.127Z,66.5
2019-05-16T08:44:31.318Z,66.8
2019-05-16T08:45:43.535Z,67.5
2019-05-16T08:46:55.720Z,66.5
2019-05-16T08:48:07.934Z,65.9
2019-05-16T08:49:20.118Z,66
2019-05-16T08:50:32.320Z,63.5
2019-05-16T08:51:44.510Z,61.9
2019-05-16T08:52:56.709Z,62
2019-05-16T08:54:08.090Z,62.1
2019-05-16T08:55:21.111Z,61.8
2019-05-16T08:56:33.306Z,62.4
2019-05-16T08:57:45.514Z,61.7
2019-05-16T08:58:57.709Z,65.8
2019-05-16T09:00:09.910Z,63.8
2019-05-16T09:01:22.103Z,64.1
2019-05-16T09:02:34.304Z,64.1
2019-05-16T09:03:46.510Z,65.5
2019-05-16T09:04:58.699Z,62.3
2019-05-16T09:06:10.896Z,64.9
2019-05-16T09:07:23.009Z,65.9
2019-05-16T09:08:35.341Z,67
2019-05-16T09:09:47.049Z,63.2
2019-05-16T09:11:00.095Z,64.4
2019-05-16T09:12:11.899Z,65.7
2019-05-16T09:13:24.009Z,66.7
2019-05-16T09:14:36.307Z,65.2
2019-05-16T09:15:48.499Z,62.2
2019-05-16T09:17:00.690Z,60.4
2019-05-16T09:18:12.886Z,61
2019-05-16T09:19:25.085Z,61.8
2019-05-16T09:20:37.286Z,59.6
2019-05-16T09:23:01.687Z,61.8
2019-05-16T09:24:13.879Z,58.7
2019-05-16T09:25:26.281Z,60.9
2019-05-16T09:26:38.296Z,60.4
2019-05-16T09:27:50.490Z,62.7
2019-05-16T09:29:02.690Z,60.4
2019-05-16T09:30:14.892Z,59.4
2019-05-16T09:31:27.693Z,61.3
2019-05-16T09:32:39.661Z,61.3
2019-05-16T09:33:51.724Z,61.5
2019-05-16T09:35:03.681Z,59.6
2019-05-16T09:36:15.876Z,61.3
2019-05-16T09:37:28.075Z,62.7
2019-05-16T09:38:40.278Z,62.4
2019-05-16T09:39:52.528Z,65.5
2019-05-16T09:41:04.669Z,62
2019-05-16T09:42:16.877Z,60
2019-05-16T09:43:29.066Z,59.6
2019-05-16T09:44:41.270Z,61.6
2019-05-16T09:45:53.478Z,60.5
2019-05-16T09:47:05.662Z,62.5
2019-05-16T09:48:17.866Z,61.4
2019-05-16T09:49:30.070Z,62.4
2019-05-16T09:50:42.259Z,62.5
2019-05-16T09:51:54.467Z,60.8
2019-05-16T09:53:06.666Z,60.7
2019-05-16T09:54:18.865Z,60.8
2019-05-16T09:55:31.073Z,61.1
2019-05-16T10:23:11.698Z,58.1
2019-05-16T10:24:23.848Z,59.7
2019-05-16T10:25:36.058Z,59.8
2019-05-16T10:26:48.277Z,59.8
2019-05-16T10:28:00.434Z,62.7
2019-05-16T10:30:24.848Z,61.9
2019-05-16T10:31:37.046Z,59.5
2019-05-16T10:32:49.239Z,61.9
2019-05-16T10:34:01.488Z,59.7
2019-05-16T10:35:13.644Z,59.5
2019-05-16T10:36:26.010Z,60.7
2019-05-16T10:37:38.003Z,58.8
2019-05-16T10:38:50.274Z,61.3
2019-05-16T10:40:02.431Z,59.5
2019-05-16T10:41:14.062Z,58.2
2019-05-16T10:42:26.008Z,58.8
2019-05-16T10:43:39.032Z,56.3
2019-05-16T10:44:51.311Z,58
2019-05-16T10:46:03.434Z,57.4
2019-05-16T10:47:15.902Z,58.4
2019-05-16T10:48:27.913Z,57.8
2019-05-16T10:49:40.037Z,59.1
2019-05-16T10:50:52.236Z,60
2019-05-16T10:52:04.468Z,61.1
2019-05-16T10:53:16.861Z,61
2019-05-16T10:54:28.813Z,61
2019-05-16T10:55:41.065Z,60.9
2019-05-16T10:56:53.222Z,62.1
2019-05-16T10:58:05.417Z,61.5
2019-05-16T10:59:17.623Z,61.9
2019-05-16T11:00:29.840Z,62
2019-05-16T11:01:42.011Z,62.8
2019-05-16T11:02:54.213Z,64.2
2019-05-16T11:04:06.435Z,62.8
2019-05-16T11:05:18.609Z,61.1
2019-05-16T11:07:43.012Z,62
2019-05-16T11:08:55.200Z,59.6
2019-05-16T11:10:07.395Z,60.2
2019-05-16T11:11:19.613Z,59.8
2019-05-16T11:12:31.800Z,57.9
2019-05-16T11:13:44.014Z,59.3
2019-05-16T11:14:56.210Z,58.7
2019-05-16T11:16:08.407Z,59
2019-05-16T11:17:20.595Z,61
2019-05-16T11:18:32.798Z,61.8
2019-05-16T11:19:44.997Z,57.3
2019-05-16T11:20:57.001Z,60.9
2019-05-16T11:22:09.397Z,61.4
2019-05-16T11:23:21.836Z,58.5
2019-05-16T11:24:33.793Z,60.4
2019-05-16T11:25:45.991Z,57.5
2019-05-16T11:26:58.508Z,58.6
2019-05-16T11:28:10.396Z,60.8
2019-05-16T11:29:22.590Z,58.8
2019-05-16T11:30:34.797Z,56.9
2019-05-16T11:31:46.991Z,56.6
2019-05-16T11:32:59.183Z,56.1
2019-05-16T11:34:11.371Z,58.7
2019-05-16T11:35:23.580Z,58.6
2019-05-16T11:36:35.077Z,55
2019-05-16T11:37:47.097Z,59.1
2019-05-16T11:39:00.254Z,57.8
2019-05-16T11:40:12.047Z,57
2019-05-16T11:41:24.637Z,59.5
2019-05-16T11:42:36.084Z,59.9
2019-05-16T11:43:49.033Z,59
2019-05-16T11:45:01.230Z,57.8
2019-05-16T11:46:13.433Z,57.7
2019-05-16T11:47:25.626Z,60
2019-05-16T11:48:37.082Z,59.9
2019-05-16T11:49:50.028Z,60.1
2019-05-16T11:51:02.224Z,60.1
2019-05-16T11:52:14.422Z,59.7
2019-05-16T11:53:26.619Z,59.7
2019-05-16T11:54:38.828Z,60.6
2019-05-16T11:55:51.019Z,59.4
2019-05-16T11:57:03.218Z,61.6
2019-05-16T11:58:15.525Z,62.4
2019-05-16T11:59:27.625Z,60.4
2019-05-16T12:00:39.820Z,61.2
2019-05-16T12:01:52.000Z,60.7
2019-05-16T12:03:04.201Z,61.4
2019-05-16T12:04:16.412Z,59.6
2019-05-16T12:05:28.630Z,61.1
2019-05-16T12:06:40.900Z,62.2
2019-05-16T12:09:05.211Z,61.2
2019-05-16T12:10:17.400Z,58.6
2019-05-16T12:11:29.607Z,61.2
2019-05-16T12:12:41.804Z,61.4
2019-05-16T12:13:53.994Z,62.4
2019-05-16T12:15:06.194Z,59.5
2019-05-16T12:16:18.400Z,60.3
2019-05-16T12:17:30.599Z,61.6
2019-05-16T12:18:42.079Z,61.4
2019-05-16T12:19:54.985Z,58.5
2019-05-16T12:21:07.198Z,59.1
2019-05-16T12:22:19.410Z,62.1
2019-05-16T12:23:31.594Z,59.3
2019-05-16T12:24:43.085Z,60.1
2019-05-16T12:27:08.185Z,60
2019-05-16T12:28:20.039Z,61.1
2019-05-16T12:29:32.574Z,60.4
2019-05-16T12:30:44.846Z,58
2019-05-16T12:31:56.985Z,59.1
2019-05-16T12:33:09.185Z,56.4
2019-05-16T12:34:21.384Z,56.4
2019-05-16T12:35:33.577Z,57
2019-05-16T12:36:45.770Z,58.3
2019-05-16T12:37:57.974Z,56.7
2019-05-16T12:39:10.001Z,57.5
2019-05-16T12:40:22.378Z,59.4
2019-05-16T12:41:34.577Z,57.7
2019-05-16T12:42:46.774Z,57.8
2019-05-16T12:43:58.975Z,59.8
2019-05-16T12:45:11.175Z,58.6
2019-05-16T12:46:23.722Z,56.4
2019-05-16T12:47:35.570Z,59.8
2019-05-16T12:48:47.765Z,59.9
2019-05-16T12:49:59.964Z,60.9
2019-05-16T12:51:12.016Z,58.8
2019-05-16T12:52:24.364Z,58.5
2019-05-16T12:53:36.558Z,60.9
2019-05-16T12:54:48.769Z,59.6
2019-05-16T12:56:00.096Z,60.7
2019-05-16T12:57:13.164Z,59.6
2019-05-16T12:58:25.365Z,62.6
2019-05-16T12:59:37.546Z,60
2019-05-16T13:00:49.754Z,60.7
2019-05-16T13:02:01.963Z,60
2019-05-16T13:03:14.148Z,60.6
2019-05-16T13:04:26.350Z,59.9
2019-05-16T13:05:38.554Z,60.8
2019-05-16T13:06:50.759Z,61.4
2019-05-16T13:12:51.763Z,60.5
2019-05-16T13:14:03.094Z,61.5
2019-05-16T13:15:16.144Z,61.4
2019-05-16T13:16:28.338Z,59.8
2019-05-16T13:17:40.545Z,58.8
2019-05-16T13:18:52.749Z,59.5
2019-05-16T13:20:04.941Z,59.8
2019-05-16T13:21:17.143Z,59.7
2019-05-16T13:22:29.034Z,58.9
2019-05-16T13:23:41.546Z,60
2019-05-16T13:24:53.739Z,58.9
2019-05-16T13:26:06.344Z,61.3
2019-05-16T13:27:18.137Z,59.8
2019-05-16T13:28:30.335Z,59.8
2019-05-16T13:29:42.543Z,57.3
2019-05-16T13:30:54.007Z,58.9
2019-05-16T13:32:07.181Z,57.6
2019-05-16T13:33:19.117Z,59.4
2019-05-16T13:34:31.321Z,58.8
2019-05-16T13:35:43.521Z,62.3
2019-05-16T13:36:55.730Z,58.1
2019-05-16T13:38:07.929Z,58.5
2019-05-16T13:39:20.004Z,58.2
2019-05-16T13:40:32.322Z,56.9
2019-05-16T13:41:44.523Z,57.1
2019-05-16T13:42:56.732Z,62
2019-05-16T13:44:08.925Z,58.2
2019-05-16T13:45:21.117Z,58.2
2019-05-16T13:46:33.327Z,59.3
2019-05-16T13:47:45.517Z,60.5
2019-05-16T13:48:57.707Z,59.9
2019-05-16T13:50:09.917Z,59.2
2019-05-16T13:51:22.112Z,60
2019-05-16T13:52:34.329Z,62
2019-05-16T13:54:58.706Z,62.8
2019-05-16T13:56:10.009Z,60
2019-05-16T13:57:23.115Z,61.5
2019-05-16T13:58:35.304Z,60.8
2019-05-16T13:59:47.499Z,60.4
2019-05-16T14:00:59.702Z,60.8
2019-05-16T14:02:11.895Z,60
2019-05-16T14:03:24.010Z,62.5
2019-05-16T14:04:36.301Z,59
2019-05-16T14:05:48.978Z,59.8
2019-05-16T14:07:00.705Z,59.8
2019-05-16T14:09:25.103Z,62.4
2019-05-16T14:10:37.295Z,62.5
2019-05-16T14:11:50.010Z,62.1
2019-05-16T14:13:01.693Z,61.3
2019-05-16T14:14:13.898Z,63.4
2019-05-16T14:15:26.091Z,60.7
2019-05-16T14:16:38.290Z,62.6
2019-05-16T14:17:50.491Z,63.2
2019-05-16T14:19:02.694Z,62.4
2019-05-16T14:20:14.890Z,63.1
2019-05-16T14:21:27.084Z,63.5
2019-05-16T14:22:39.285Z,62.3
2019-05-16T14:23:51.483Z,61.7
2019-05-16T14:25:03.068Z,62.9
2019-05-16T14:26:15.882Z,62.5
2019-05-16T14:28:40.280Z,61.7
2019-05-16T14:29:52.480Z,62.8
2019-05-16T14:31:04.673Z,63
2019-05-16T14:32:16.884Z,62.9
2019-05-16T14:33:29.008Z,62.8
2019-05-16T14:34:41.266Z,65.1
2019-05-16T14:35:53.479Z,63.7
2019-05-16T14:37:06.044Z,65.8
2019-05-16T14:38:17.871Z,64.6
2019-05-16T14:39:30.071Z,63.5
2019-05-16T14:40:42.522Z,64
2019-05-16T14:41:54.473Z,63.3
2019-05-16T14:43:06.670Z,65.3
2019-05-16T14:44:18.087Z,63.1
2019-05-16T14:45:31.070Z,63.7
2019-05-16T14:46:43.264Z,63.6
2019-05-16T14:47:55.470Z,62.7
2019-05-16T14:49:07.694Z,62.6
2019-05-16T14:50:19.872Z,64.1
2019-05-16T14:51:32.079Z,60.9
2019-05-16T14:52:44.280Z,62.1
2019-05-16T14:53:56.047Z,60.3
2019-05-16T14:55:08.689Z,60.4
2019-05-16T14:56:20.882Z,60.7
2019-05-16T14:57:33.077Z,61.3
2019-05-16T14:58:45.282Z,61.7
2019-05-16T14:59:57.474Z,62.7
2019-05-16T15:01:09.068Z,62.4
2019-05-16T15:02:21.882Z,62.5
2019-05-16T15:03:34.073Z,61.9
2019-05-16T15:04:46.279Z,61.7
2019-05-16T15:07:10.068Z,60.4
2019-05-16T15:08:22.883Z,63.5
2019-05-16T15:09:35.073Z,62.5
2019-05-16T15:10:47.282Z,61.9
2019-05-16T15:11:59.481Z,62
2019-05-16T15:13:11.680Z,63.5
2019-05-16T15:14:23.088Z,63.1
2019-05-16T15:15:36.079Z,63.7
2019-05-16T15:16:48.274Z,63.4
2019-05-16T15:18:00.477Z,63.9
2019-05-16T15:19:12.680Z,63.9
2019-05-16T15:20:24.895Z,63.9
2019-05-16T15:21:37.087Z,63.8
2019-05-16T15:22:49.286Z,64.2
2019-05-16T15:24:01.489Z,64.2
2019-05-16T15:25:13.717Z,65.4
2019-05-16T15:26:25.883Z,66
2019-05-16T15:27:38.091Z,67.1
2019-05-16T15:28:50.284Z,66.2
2019-05-16T15:30:02.491Z,67.2
2019-05-16T15:31:14.695Z,65.1
2019-05-16T15:32:26.088Z,65.3
2019-05-16T15:33:39.089Z,65.1
2019-05-16T15:34:51.029Z,64.5
2019-05-16T15:36:03.049Z,65.3
2019-05-16T15:37:15.703Z,64.1
2019-05-16T15:38:27.897Z,65.3
2019-05-16T15:39:40.104Z,64
2019-05-16T15:40:52.302Z,63.9
2019-05-16T15:42:04.512Z,63.2
2019-05-16T15:43:16.697Z,64.1
2019-05-16T15:44:28.899Z,63
2019-05-16T15:45:41.009Z,64.5
2019-05-16T15:46:53.302Z,63.8
2019-05-16T15:48:05.497Z,63.6
2019-05-16T15:49:17.750Z,64.6
2019-05-16T15:50:29.899Z,64.9
2019-05-16T15:51:42.093Z,64
2019-05-16T15:52:54.307Z,62.9
2019-05-16T15:54:06.512Z,63
2019-05-16T15:55:18.713Z,62
2019-05-16T15:56:30.907Z,63.3
2019-05-16T15:57:43.107Z,62.1
2019-05-16T15:58:55.308Z,61.6
2019-05-16T16:00:07.510Z,61.5
2019-05-16T16:01:19.702Z,63.2
2019-05-16T16:02:31.915Z,61.2
2019-05-16T16:03:44.109Z,60.1
2019-05-16T16:04:56.031Z,61.4
2019-05-16T16:06:08.507Z,62.1
2019-05-16T16:07:20.704Z,62.5
2019-05-16T16:08:32.090Z,61.5
2019-05-16T16:09:45.108Z,61
2019-05-16T16:10:57.031Z,62.9
2019-05-16T16:12:09.518Z,62.5
2019-05-16T16:13:21.719Z,63.3
2019-05-16T16:14:34.012Z,63.1
2019-05-16T16:15:46.118Z,63.3
2019-05-16T16:16:58.320Z,63.3
2019-05-16T16:18:10.530Z,64.2
2019-05-16T16:19:22.741Z,61.6
2019-05-16T16:20:34.911Z,62.5
2019-05-16T16:21:47.012Z,61.5
2019-05-16T16:22:59.329Z,60.2
2019-05-16T16:24:11.516Z,60.5
2019-05-16T16:25:23.718Z,59.1
2019-05-16T16:26:35.092Z,59.7
2019-05-16T16:27:48.132Z,60.4
2019-05-16T16:29:00.328Z,59.9
2019-05-16T16:30:12.521Z,59.6
2019-05-16T16:31:24.727Z,60.5
2019-05-16T16:32:36.929Z,61
2019-05-16T16:33:49.128Z,60.4
2019-05-16T16:35:01.327Z,59.3
2019-05-16T16:36:13.527Z,60.7
2019-05-16T16:37:25.720Z,59.6
2019-05-16T16:38:37.092Z,59.8
2019-05-16T16:39:50.133Z,59.5
2019-05-16T16:41:02.328Z,59.5
2019-05-16T16:42:14.053Z,61
2019-05-16T16:43:26.731Z,59.8
2019-05-16T16:44:38.939Z,60.8
2019-05-16T16:45:51.137Z,61
2019-05-16T16:47:03.033Z,60.9
2019-05-16T16:48:15.536Z,62.2
2019-05-16T16:50:39.939Z,63
2019-05-16T16:51:52.136Z,64
2019-05-16T16:53:04.336Z,64.4
2019-05-16T16:54:16.537Z,63.2
2019-05-16T16:55:28.738Z,62.6