createdAt,value
2023-01-08T00:00:07.109Z,100142.06
2023-01-08T00:02:33.584Z,100142.25
2023-01-08T00:05:00.049Z,100149.25
2023-01-08T00:07:26.516Z,100142.19
2023-01-08T00:09:54.952Z,100137.88
2023-01-08T00:12:21.471Z,100148.28
2023-01-08T00:14:47.982Z,100136.22
2023-01-08T00:17:14.450Z,100132.63
2023-01-08T00:19:42.036Z,100123.13
2023-01-08T00:22:08.672Z,100129.22
2023-01-08T00:24:35.125Z,100117.06
2023-01-08T00:27:01.581Z,100120.44
2023-01-08T00:29:28.099Z,100120.53
2023-01-08T00:31:54.641Z,100116.13
2023-01-08T00:34:21.127Z,100107.50
2023-01-08T00:36:47.627Z,100112.75
2023-01-08T00:39:14.098Z,100114.50
2023-01-08T00:41:44.259Z,100121.41
2023-01-08T00:44:10.775Z,100107.44
2023-01-08T00:46:37.225Z,100116.09
2023-01-08T00:49:03.713Z,100114.38
2023-01-08T00:51:30.277Z,100107.47
2023-01-08T00:53:56.769Z,100104.91
2023-01-08T00:56:23.229Z,100104.03
2023-01-08T00:58:49.961Z,100092.72
2023-01-08T01:01:16.618Z,100103.06
2023-01-08T01:03:43.258Z,100096.19
2023-01-08T01:06:11.158Z,100098.78
2023-01-08T01:08:37.675Z,100086.66
2023-01-08T01:11:12.923Z,100077.03
2023-01-08T01:13:39.419Z,100080.56
2023-01-08T01:16:06.056Z,100079.69
2023-01-08T01:18:32.587Z,100077.09
2023-01-08T01:20:59.047Z,100075.34
2023-01-08T01:23:25.800Z,100082.31
2023-01-08T01:25:52.754Z,100074.50
2023-01-08T01:28:19.257Z,100076.22
2023-01-08T01:30:45.754Z,100084.91
2023-01-08T01:33:12.252Z,100074.50
2023-01-08T01:35:38.714Z,100071.91
2023-01-08T01:38:05.186Z,100067.56
2023-01-08T01:40:31.661Z,100064.06
2023-01-08T01:42:58.149Z,100063.19
2023-01-08T01:45:30.201Z,100056.25
2023-01-08T01:48:06.867Z,100054.47
2023-01-08T01:50:38.147Z,100060.56
2023-01-08T01:53:27.566Z,100064.91
2023-01-08T01:55:54.284Z,100063.19
2023-01-08T01:58:29.470Z,100066.66
2023-01-08T02:00:57.609Z,100058.00
2023-01-08T02:03:28.870Z,100056.22
2023-01-08T02:06:08.006Z,100051.03
2023-01-08T02:08:46.629Z,100051.03
2023-01-08T02:11:17.287Z,100041.47
2023-01-08T02:13:50.860Z,100051.88
2023-01-08T02:16:25.197Z,100045.81
2023-01-08T02:19:01.849Z,100035.38
2023-01-08T02:21:47.560Z,100040.59
2023-01-08T02:24:23.324Z,100035.38
2023-01-08T02:26:50.750Z,100039.75
2023-01-08T02:29:20.606Z,100031.03
2023-01-08T02:31:47.478Z,100034.50
2023-01-08T02:34:14.344Z,100037.09
2023-01-08T02:36:46.873Z,100048.41
2023-01-08T02:39:44.103Z,100034.50
2023-01-08T02:42:30.383Z,100028.41
2023-01-08T02:45:06.131Z,100023.22
2023-01-08T02:47:38.251Z,100017.06
2023-01-08T02:50:11.403Z,100007.53
2023-01-08T02:52:42.987Z,100000.63
2023-01-08T02:55:09.859Z,100009.31
2023-01-08T02:57:36.602Z,100010.19
2023-01-08T03:00:04.467Z,100009.28
2023-01-08T03:02:33.424Z,100004.97
2023-01-08T03:05:05.659Z,99998.84
2023-01-08T03:07:33.016Z,99997.97
2023-01-08T03:09:59.691Z,99998.00
2023-01-08T03:12:51.927Z,99999.75
2023-01-08T03:15:25.933Z,99998.91
2023-01-08T03:17:55.652Z,100008.44
2023-01-08T03:20:23.665Z,100005.81
2023-01-08T03:22:56.110Z,100003.25
2023-01-08T03:25:25.047Z,100004.09
2023-01-08T03:27:55.892Z,100005.84
2023-01-08T03:30:23.176Z,100007.59
2023-01-08T03:32:51.177Z,100012.78
2023-01-08T03:35:20.722Z,99996.28
2023-01-08T03:37:55.179Z,99998.03
2023-01-08T03:40:36.291Z,99984.97
2023-01-08T03:43:02.806Z,100003.22
2023-01-08T03:45:30.530Z,99998.88
2023-01-08T03:47:58.258Z,99998.88
2023-01-08T03:50:27.386Z,100013.66
2023-01-08T03:52:53.865Z,100021.47
2023-01-08T03:55:20.631Z,100000.59
2023-01-08T03:57:47.111Z,99990.19
2023-01-08T04:00:15.135Z,100007.56
2023-01-08T04:02:44.834Z,100016.25
2023-01-08T04:05:11.646Z,100007.56
2023-01-08T04:07:38.237Z,100004.09
2023-01-08T04:10:05.423Z,100014.50
2023-01-08T04:12:31.890Z,100006.69
2023-01-08T04:14:58.485Z,100006.72
2023-01-08T04:17:25.132Z,99994.53
2023-01-08T04:19:51.615Z,99993.69
2023-01-08T04:22:18.083Z,99990.22
2023-01-08T04:24:44.579Z,99991.97
2023-01-08T04:27:11.045Z,99984.13
2023-01-08T04:29:37.513Z,99987.59
2023-01-08T04:32:04.091Z,99984.09
2023-01-08T04:34:30.609Z,99973.69
2023-01-08T04:36:57.090Z,99978.94
2023-01-08T04:39:23.597Z,99983.25
2023-01-08T04:41:50.099Z,99978.91
2023-01-08T04:44:16.590Z,99971.09
2023-01-08T04:46:43.085Z,99956.31
2023-01-08T04:49:10.730Z,99964.13
2023-01-08T04:51:37.259Z,99954.59
2023-01-08T04:54:04.139Z,99961.56
2023-01-08T04:56:31.339Z,99961.53
2023-01-08T04:58:58.815Z,99960.66
2023-01-08T05:01:27.147Z,99962.41
2023-01-08T05:04:01.828Z,99949.38
2023-01-08T05:06:29.697Z,99953.72
2023-01-08T05:08:56.522Z,99945.91
2023-01-08T05:11:23.618Z,99945.94
2023-01-08T05:13:51.356Z,99945.88
2023-01-08T05:16:18.234Z,99947.63
2023-01-08T05:18:45.369Z,99946.78
2023-01-08T05:21:13.279Z,99945.00
2023-01-08T05:23:39.929Z,99941.56
2023-01-08T05:26:07.040Z,99942.44
2023-01-08T05:28:34.377Z,99926.78
2023-01-08T05:31:00.971Z,99938.97
2023-01-08T05:33:27.536Z,99931.16
2023-01-08T05:35:54.063Z,99939.81
2023-01-08T05:38:20.843Z,99948.53
2023-01-08T05:40:47.349Z,99953.72
2023-01-08T05:43:13.853Z,99935.47
2023-01-08T05:45:40.334Z,99932.88
2023-01-08T05:48:07.559Z,99937.22
2023-01-08T05:50:34.571Z,99941.56
2023-01-08T05:53:01.197Z,99930.28
2023-01-08T05:55:28.764Z,99938.94
2023-01-08T05:57:55.255Z,99945.88
2023-01-08T06:00:21.941Z,99935.47
2023-01-08T06:02:48.634Z,99937.22
2023-01-08T06:05:15.554Z,99930.22
2023-01-08T06:07:42.066Z,99929.34
2023-01-08T06:10:08.990Z,99931.97
2023-01-08T06:12:35.499Z,99931.13
2023-01-08T06:15:02.035Z,99931.09
2023-01-08T06:17:28.488Z,99936.34
2023-01-08T06:19:54.948Z,99939.81
2023-01-08T06:22:21.405Z,99929.38
2023-01-08T06:24:47.883Z,99928.53
2023-01-08T06:27:14.305Z,99924.13
2023-01-08T06:29:40.835Z,99937.19
2023-01-08T06:32:07.299Z,99938.09
2023-01-08T06:34:33.763Z,99928.53
2023-01-08T06:37:00.199Z,99933.72
2023-01-08T06:39:26.852Z,99930.28
2023-01-08T06:41:53.327Z,99926.72
2023-01-08T06:44:19.881Z,99933.72
2023-01-08T06:46:46.669Z,99926.75
2023-01-08T06:49:13.856Z,99921.56
2023-01-08T06:51:40.412Z,99919.75
2023-01-08T06:54:06.867Z,99917.16
2023-01-08T06:56:45.377Z,99914.56
2023-01-08T06:59:18.993Z,99919.78
2023-01-08T07:01:45.567Z,99917.22
2023-01-08T07:04:12.096Z,99916.31
2023-01-08T07:06:38.649Z,99923.31
2023-01-08T07:09:05.180Z,99907.63
2023-01-08T07:11:31.631Z,99915.47
2023-01-08T07:13:58.089Z,99905.03
2023-01-08T07:16:24.691Z,99913.72
2023-01-08T07:18:51.219Z,99899.78
2023-01-08T07:21:17.689Z,99907.59
2023-01-08T07:23:45.592Z,99913.66
2023-01-08T07:26:12.202Z,99904.16
2023-01-08T07:28:38.671Z,99901.56
2023-01-08T07:31:06.440Z,99902.41
2023-01-08T07:33:33.224Z,99905.00
2023-01-08T07:35:59.651Z,99903.28
2023-01-08T07:38:26.546Z,99905.03
2023-01-08T07:40:53.206Z,99906.69
2023-01-08T07:43:20.054Z,99912.88
2023-01-08T07:45:46.535Z,99902.41
2023-01-08T07:48:16.301Z,99897.19
2023-01-08T07:50:44.040Z,99894.63
2023-01-08T07:53:11.470Z,99899.72
2023-01-08T07:55:38.064Z,99906.75
2023-01-08T07:58:09.955Z,99910.22
2023-01-08T08:00:36.741Z,99901.53
2023-01-08T08:03:05.415Z,99901.47
2023-01-08T08:05:32.697Z,99904.13
2023-01-08T08:07:59.152Z,99899.75
2023-01-08T08:10:25.658Z,99898.88
2023-01-08T08:12:52.129Z,99898.00
2023-01-08T08:15:18.665Z,99900.63
2023-01-08T08:17:48.981Z,99894.56
2023-01-08T08:20:15.650Z,99899.78
2023-01-08T08:22:42.102Z,99897.22
2023-01-08T08:25:09.235Z,99884.03
2023-01-08T08:27:35.769Z,99884.91
2023-01-08T08:30:03.139Z,99890.16
2023-01-08T08:32:29.628Z,99892.75
2023-01-08T08:34:56.207Z,99885.75
2023-01-08T08:37:22.673Z,99888.38
2023-01-08T08:39:49.180Z,99881.44
2023-01-08T08:42:15.609Z,99882.25
2023-01-08T08:44:42.970Z,99866.59
2023-01-08T08:47:10.255Z,99877.13
2023-01-08T08:49:36.725Z,99880.53
2023-01-08T08:52:06.167Z,99882.34
2023-01-08T08:54:32.713Z,99889.22
2023-01-08T08:56:59.351Z,99902.41
2023-01-08T08:59:26.003Z,99899.88
2023-01-08T09:01:52.569Z,99904.22
2023-01-08T09:04:19.075Z,99892.84
2023-01-08T09:06:45.514Z,99897.19
2023-01-08T09:09:12.082Z,99898.91
2023-01-08T09:11:38.500Z,99895.53
2023-01-08T09:14:04.961Z,99901.63
2023-01-08T09:16:33.066Z,99887.69
2023-01-08T09:18:59.671Z,99895.53
2023-01-08T09:21:26.146Z,99886.78
2023-01-08T09:23:52.656Z,99900.72
2023-01-08T09:26:19.445Z,99897.28
2023-01-08T09:28:45.892Z,99894.59
2023-01-08T09:31:12.424Z,99885.03
2023-01-08T09:33:39.204Z,99882.38
2023-01-08T09:36:10.498Z,99878.00
2023-01-08T09:38:36.965Z,99883.22
2023-01-08T09:41:06.834Z,99882.41
2023-01-08T09:43:35.470Z,99884.13
2023-01-08T09:46:04.257Z,99883.31
2023-01-08T09:48:37.025Z,99884.09
2023-01-08T09:51:03.827Z,99882.28
2023-01-08T09:53:30.313Z,99878.88
2023-01-08T09:56:11.033Z,99873.56
2023-01-08T09:58:44.761Z,99871.97
2023-01-08T10:01:17.475Z,99869.38
2023-01-08T10:04:15.267Z,99858.16
2023-01-08T10:06:42.091Z,99857.25
2023-01-08T10:09:13.086Z,99859.72
2023-01-08T10:11:43.486Z,99861.59
2023-01-08T10:14:31.346Z,99857.91
2023-01-08T10:17:21.041Z,99853.59
2023-01-08T10:19:47.494Z,99856.16
2023-01-08T10:22:16.933Z,99843.94
2023-01-08T10:24:43.633Z,99846.66
2023-01-08T10:27:22.381Z,99839.56
2023-01-08T10:29:52.718Z,99844.72
2023-01-08T10:32:34.712Z,99838.78
2023-01-08T10:35:05.579Z,99851.97
2023-01-08T10:37:39.256Z,99849.34
2023-01-08T10:40:42.277Z,99841.56
2023-01-08T10:43:14.233Z,99831.91
2023-01-08T10:45:42.096Z,99842.41
2023-01-08T10:48:16.812Z,99846.72
2023-01-08T10:50:43.362Z,99826.66
2023-01-08T10:53:28.685Z,99831.84
2023-01-08T10:56:00.549Z,99817.94
2023-01-08T10:58:29.145Z,99821.44
2023-01-08T11:00:57.535Z,99817.88
2023-01-08T11:03:31.259Z,99821.44
2023-01-08T11:05:58.239Z,99817.13
2023-01-08T11:08:25.004Z,99807.66
2023-01-08T11:10:56.874Z,99812.75
2023-01-08T11:13:27.163Z,99811.84
2023-01-08T11:16:04.585Z,99812.59
2023-01-08T11:18:31.181Z,99817.94
2023-01-08T11:21:10.608Z,99820.50
2023-01-08T11:23:37.154Z,99815.38
2023-01-08T11:26:18.956Z,99808.34
2023-01-08T11:29:31.848Z,99811.84
2023-01-08T11:32:05.939Z,99806.69
2023-01-08T11:34:43.554Z,99811.19
2023-01-08T11:37:14.883Z,99810.97
2023-01-08T11:39:41.440Z,99814.47
2023-01-08T11:42:31.309Z,99808.28
2023-01-08T11:45:11.984Z,99807.34
2023-01-08T11:47:44.863Z,99809.97
2023-01-08T11:50:18.636Z,99806.66
2023-01-08T11:52:56.137Z,99806.38
2023-01-08T11:55:36.715Z,99790.66
2023-01-08T11:58:26.009Z,99790.28
2023-01-08T12:00:55.491Z,99788.38
2023-01-08T12:03:27.417Z,99777.97
2023-01-08T12:06:18.744Z,99785.00
2023-01-08T12:08:48.557Z,99777.03
2023-01-08T12:11:25.457Z,99780.66
2023-01-08T12:14:20.317Z,99768.16
2023-01-08T12:17:06.021Z,99761.72
2023-01-08T12:19:54.507Z,99757.09
2023-01-08T12:23:18.696Z,99753.19
2023-01-08T12:25:54.291Z,99764.56
2023-01-08T12:28:21.812Z,99750.66
2023-01-08T12:30:54.282Z,99754.19
2023-01-08T12:33:34.425Z,99748.31
2023-01-08T12:36:05.550Z,99747.53
2023-01-08T12:38:43.297Z,99748.56
2023-01-08T12:41:14.583Z,99746.69
2023-01-08T12:43:50.573Z,99746.59
2023-01-08T12:46:19.302Z,99744.81
2023-01-08T12:48:48.582Z,99738.75
2023-01-08T12:51:31.341Z,99743.81
2023-01-08T12:54:10.794Z,99739.13
2023-01-08T12:56:40.395Z,99747.34
2023-01-08T12:59:14.528Z,99744.72
2023-01-08T13:01:44.172Z,99742.91
2023-01-08T13:04:11.409Z,99732.41
2023-01-08T13:06:38.015Z,99736.31
2023-01-08T13:09:04.689Z,99732.47
2023-01-08T13:11:34.274Z,99729.59
2023-01-08T13:14:12.417Z,99727.31
2023-01-08T13:16:40.863Z,99713.31
2023-01-08T13:19:23.635Z,99717.09
2023-01-08T13:21:54.166Z,99718.25
2023-01-08T13:24:35.671Z,99710.75
2023-01-08T13:27:17.417Z,99710.66
2023-01-08T13:29:50.912Z,99709.91
2023-01-08T13:32:45.579Z,99707.50
2023-01-08T13:35:21.911Z,99704.13
2023-01-08T13:37:51.342Z,99705.88
2023-01-08T13:40:36.180Z,99701.34
2023-01-08T13:43:04.546Z,99706.34
2023-01-08T13:45:31.543Z,99698.00
2023-01-08T13:47:58.168Z,99694.59
2023-01-08T13:50:26.078Z,99700.50
2023-01-08T13:53:00.363Z,99684.72
2023-01-08T13:55:34.095Z,99683.25
2023-01-08T13:58:08.820Z,99679.81
2023-01-08T14:00:41.367Z,99678.72
2023-01-08T14:03:35.751Z,99665.97
2023-01-08T14:06:07.577Z,99666.63
2023-01-08T14:08:37.386Z,99669.06
2023-01-08T14:11:05.165Z,99669.44
2023-01-08T14:13:34.178Z,99675.44
2023-01-08T14:16:03.745Z,99674.19
2023-01-08T14:18:35.463Z,99663.16
2023-01-08T14:21:03.435Z,99668.28
2023-01-08T14:23:34.942Z,99674.22
2023-01-08T14:26:05.433Z,99671.00
2023-01-08T14:28:32.554Z,99664.25
2023-01-08T14:30:59.125Z,99672.19
2023-01-08T14:33:37.171Z,99670.50
2023-01-08T14:36:06.445Z,99668.47
2023-01-08T14:38:33.036Z,99663.84
2023-01-08T14:41:02.615Z,99662.22
2023-01-08T14:43:33.565Z,99661.38
2023-01-08T14:46:02.883Z,99653.72
2023-01-08T14:48:44.137Z,99651.06
2023-01-08T14:51:13.586Z,99656.25
2023-01-08T14:53:43.717Z,99663.19
2023-01-08T14:56:20.349Z,99665.00
2023-01-08T14:58:47.031Z,99661.47
2023-01-08T15:01:28.694Z,99657.34
2023-01-08T15:04:19.598Z,99655.69
2023-01-08T15:06:46.459Z,99661.59
2023-01-08T15:09:25.457Z,99652.97
2023-01-08T15:11:53.724Z,99658.16
2023-01-08T15:14:24.588Z,99661.63
2023-01-08T15:16:55.418Z,99660.75
2023-01-08T15:19:29.630Z,99654.81
2023-01-08T15:22:00.332Z,99656.56
2023-01-08T15:24:31.881Z,99653.16
2023-01-08T15:26:59.312Z,99653.19
2023-01-08T15:29:33.513Z,99658.44
2023-01-08T15:32:12.464Z,99651.56
2023-01-08T15:34:38.929Z,99648.13
2023-01-08T15:37:05.385Z,99650.72
2023-01-08T15:39:31.991Z,99650.75
2023-01-08T15:42:28.677Z,99647.31
2023-01-08T15:44:55.143Z,99645.59
2023-01-08T15:47:21.595Z,99651.66
2023-01-08T15:49:48.067Z,99644.75
2023-01-08T15:52:15.255Z,99638.59
2023-01-08T15:54:41.770Z,99640.31
2023-01-08T15:57:10.139Z,99638.66
2023-01-08T15:59:37.798Z,99634.31
2023-01-08T16:02:06.488Z,99636.09
2023-01-08T16:04:33.021Z,99636.03
2023-01-08T16:06:59.454Z,99643.91
2023-01-08T16:09:25.926Z,99644.72
2023-01-08T16:11:52.533Z,99648.25
2023-01-08T16:14:19.013Z,99648.28
2023-01-08T16:16:45.514Z,99654.31
2023-01-08T16:19:12.064Z,99635.22
2023-01-08T16:21:38.788Z,99650.84
2023-01-08T16:24:05.822Z,99654.31
2023-01-08T16:26:32.254Z,99648.25
2023-01-08T16:28:58.769Z,99653.47
2023-01-08T16:31:25.230Z,99641.31
2023-01-08T16:33:51.730Z,99640.44
2023-01-08T16:36:18.172Z,99637.88
2023-01-08T16:38:47.825Z,99632.66
2023-01-08T16:41:14.251Z,99623.91
2023-01-08T16:43:41.446Z,99625.69
2023-01-08T16:46:18.945Z,99625.69
2023-01-08T16:48:46.772Z,99628.25
2023-01-08T16:51:13.460Z,99623.00
2023-01-08T16:53:40.395Z,99623.88
2023-01-08T16:56:07.385Z,99622.16
2023-01-08T16:58:35.187Z,99623.06
2023-01-08T17:01:03.646Z,99625.56
2023-01-08T17:03:30.299Z,99624.72
2023-01-08T17:06:00.520Z,99620.38
2023-01-08T17:08:28.528Z,99618.59
2023-01-08T17:10:55.496Z,99626.47
2023-01-08T17:13:22.963Z,99612.59
2023-01-08T17:15:53.246Z,99622.09
2023-01-08T17:18:20.750Z,99612.53
2023-01-08T17:20:54.937Z,99618.63
2023-01-08T17:23:29.076Z,99615.19
2023-01-08T17:25:57.863Z,99602.19
2023-01-08T17:28:33.931Z,99606.53
2023-01-08T17:31:09.464Z,99602.13
2023-01-08T17:33:36.646Z,99585.63
2023-01-08T17:36:14.626Z,99588.94
2023-01-08T17:38:42.965Z,99584.59
2023-01-08T17:41:10.023Z,99574.22
2023-01-08T17:43:38.075Z,99575.00
2023-01-08T17:46:08.942Z,99576.72
2023-01-08T17:48:35.536Z,99574.13
2023-01-08T17:51:07.983Z,99569.03
2023-01-08T17:53:35.870Z,99569.81
2023-01-08T17:56:05.699Z,99572.47
2023-01-08T17:58:32.190Z,99564.53
2023-01-08T18:00:58.689Z,99566.25
2023-01-08T18:03:25.270Z,99570.53
2023-01-08T18:05:51.816Z,99565.41
2023-01-08T18:08:18.312Z,99566.25
2023-01-08T18:10:44.787Z,99567.03
2023-01-08T18:13:11.320Z,99575.81
2023-01-08T18:15:37.807Z,99568.78
2023-01-08T18:18:04.542Z,99582.72
2023-01-08T18:20:31.009Z,99582.81
2023-01-08T18:22:58.377Z,99576.97
2023-01-08T18:25:24.917Z,99596.16
2023-01-08T18:27:51.356Z,99585.59
2023-01-08T18:30:18.032Z,99579.34
2023-01-08T18:32:44.582Z,99581.03
2023-01-08T18:35:12.821Z,99578.34
2023-01-08T18:37:39.527Z,99579.22
2023-01-08T18:40:06.554Z,99567.03
2023-01-08T18:42:33.995Z,99563.66
2023-01-08T18:45:02.519Z,99570.72
2023-01-08T18:47:30.460Z,99573.41
2023-01-08T18:49:59.273Z,99574.38
2023-01-08T18:52:25.971Z,99565.78
2023-01-08T18:54:53.729Z,99562.28
2023-01-08T18:57:20.375Z,99553.69
2023-01-08T18:59:49.617Z,99554.56
2023-01-08T19:02:27.245Z,99547.66
2023-01-08T19:04:54.122Z,99547.69
2023-01-08T19:07:20.634Z,99540.78
2023-01-08T19:09:47.165Z,99543.34
2023-01-08T19:12:13.621Z,99537.22
2023-01-08T19:14:42.371Z,99541.56
2023-01-08T19:17:08.944Z,99547.69
2023-01-08T19:19:35.815Z,99547.69
2023-01-08T19:22:02.481Z,99547.69
2023-01-08T19:24:30.355Z,99557.22
2023-01-08T19:26:56.843Z,99555.50
2023-01-08T19:29:23.674Z,99545.03
2023-01-08T19:31:50.735Z,99546.75
2023-01-08T19:34:17.348Z,99544.19
2023-01-08T19:36:44.181Z,99546.78
2023-01-08T19:39:11.384Z,99544.19
2023-01-08T19:41:57.765Z,99546.00
2023-01-08T19:44:24.264Z,99546.88
2023-01-08T19:46:51.007Z,99554.66
2023-01-08T19:49:17.537Z,99552.06
2023-01-08T19:51:43.979Z,99545.13
2023-01-08T19:54:11.742Z,99534.69
2023-01-08T19:56:38.369Z,99531.25
2023-01-08T19:59:04.853Z,99536.47
2023-01-08T20:01:33.563Z,99539.97
2023-01-08T20:04:00.146Z,99539.09
2023-01-08T20:06:27.550Z,99533.91
2023-01-08T20:08:57.499Z,99543.38
2023-01-08T20:11:24.717Z,99540.81
2023-01-08T20:13:51.847Z,99535.63
2023-01-08T20:16:20.330Z,99533.88
2023-01-08T20:18:46.912Z,99528.72
2023-01-08T20:21:21.810Z,99529.56
2023-01-08T20:23:48.955Z,99521.78
2023-01-08T20:26:18.533Z,99519.16
2023-01-08T20:28:46.097Z,99513.09
2023-01-08T20:31:15.290Z,99517.44
2023-01-08T20:33:42.321Z,99517.44
2023-01-08T20:36:17.418Z,99513.97
2023-01-08T20:38:44.595Z,99515.72
2023-01-08T20:41:11.830Z,99512.25
2023-01-08T20:43:39.801Z,99514.84
2023-01-08T20:46:07.029Z,99516.53
2023-01-08T20:48:37.083Z,99507.91
2023-01-08T20:51:06.524Z,99507.91
2023-01-08T20:53:36.624Z,99516.56
2023-01-08T20:56:12.623Z,99497.53
2023-01-08T20:58:42.574Z,99508.78
2023-01-08T21:01:11.781Z,99506.16
2023-01-08T21:03:39.015Z,99501.84
2023-01-08T21:06:11.180Z,99500.13
2023-01-08T21:08:37.818Z,99500.94
2023-01-08T21:11:05.851Z,99506.16
2023-01-08T21:13:32.776Z,99493.16
2023-01-08T21:16:02.840Z,99492.25
2023-01-08T21:18:29.728Z,99493.00
2023-01-08T21:21:00.517Z,99489.59
2023-01-08T21:23:28.106Z,99479.25
2023-01-08T21:25:59.806Z,99471.44
2023-01-08T21:28:26.833Z,99466.16
2023-01-08T21:30:53.398Z,99467.94
2023-01-08T21:33:20.068Z,99467.81
2023-01-08T21:35:47.511Z,99452.28
2023-01-08T21:38:14.957Z,99457.56
2023-01-08T21:40:41.616Z,99447.13
2023-01-08T21:43:29.516Z,99451.38
2023-01-08T21:46:01.094Z,99446.28
2023-01-08T21:48:29.093Z,99451.50
2023-01-08T21:50:55.927Z,99441.16
2023-01-08T21:53:31.511Z,99443.72
2023-01-08T21:56:02.586Z,99448.09
2023-01-08T21:58:29.812Z,99434.16
2023-01-08T22:00:56.778Z,99441.09
2023-01-08T22:03:24.017Z,99431.63
2023-01-08T22:06:02.238Z,99421.31
2023-01-08T22:08:31.250Z,99416.13
2023-01-08T22:10:59.437Z,99415.25
2023-01-08T22:13:26.763Z,99417.00
2023-01-08T22:16:10.549Z,99423.91
2023-01-08T22:18:37.999Z,99414.44
2023-01-08T22:21:07.251Z,99417.88
2023-01-08T22:23:34.196Z,99412.59
2023-01-08T22:26:11.004Z,99418.69
2023-01-08T22:28:41.467Z,99411.72
2023-01-08T22:31:12.833Z,99396.19
2023-01-08T22:33:40.102Z,99401.38
2023-01-08T22:36:09.562Z,99403.88
2023-01-08T22:38:37.136Z,99398.75
2023-01-08T22:41:04.803Z,99391.81
2023-01-08T22:43:31.231Z,99395.28
2023-01-08T22:46:00.219Z,99390.03
2023-01-08T22:48:27.620Z,99377.97
2023-01-08T22:50:54.349Z,99381.34
2023-01-08T22:53:20.926Z,99377.97
2023-01-08T22:55:47.807Z,99365.00
2023-01-08T22:58:15.314Z,99364.16
2023-01-08T23:00:42.131Z,99365.84
2023-01-08T23:03:09.129Z,99363.22
2023-01-08T23:05:35.692Z,99355.41
2023-01-08T23:08:02.434Z,99362.41
2023-01-08T23:10:29.216Z,99356.28
2023-01-08T23:12:55.939Z,99360.56
2023-01-08T23:15:23.069Z,99346.69
2023-01-08T23:17:52.632Z,99350.22
2023-01-08T23:20:20.214Z,99348.44
2023-01-08T23:22:48.749Z,99354.47
2023-01-08T23:25:16.079Z,99358.81
2023-01-08T23:27:44.765Z,99361.50
2023-01-08T23:30:12.359Z,99356.22
2023-01-08T23:32:39.822Z,99352.72
2023-01-08T23:35:06.679Z,99346.75
2023-01-08T23:37:34.124Z,99339.00
2023-01-08T23:40:00.655Z,99339.81
2023-01-08T23:42:29.025Z,99331.22
2023-01-08T23:44:55.577Z,99335.50
2023-01-08T23:47:22.221Z,99340.75
2023-01-08T23:49:48.701Z,99322.63
2023-01-08T23:52:15.126Z,99315.72
2023-01-08T23:54:41.633Z,99314.00
2023-01-08T23:57:08.075Z,99309.66
2023-01-08T23:59:34.584Z,99300.19
