createdAt,value
2023-02-19T00:00:00.920Z,3.20
2023-02-19T00:15:02.974Z,3.30
2023-02-19T00:30:05.313Z,3.36
2023-02-19T00:45:07.884Z,3.42
2023-02-19T01:00:10.648Z,3.36
2023-02-19T01:15:12.738Z,3.45
2023-02-19T01:30:14.766Z,3.45
2023-02-19T01:45:38.482Z,3.45
2023-02-19T02:00:40.610Z,3.38
2023-02-19T02:15:55.392Z,3.30
2023-02-19T02:31:03.656Z,2.84
2023-02-19T02:46:06.262Z,2.36
2023-02-19T03:01:33.211Z,2.01
2023-02-19T03:16:57.850Z,1.77
2023-02-19T03:32:08.969Z,1.66
2023-02-19T03:47:21.422Z,1.59
2023-02-19T04:02:32.660Z,1.67
2023-02-19T04:18:09.756Z,1.70
2023-02-19T04:33:11.841Z,1.64
2023-02-19T04:48:14.047Z,1.56
2023-02-19T05:03:16.192Z,1.52
2023-02-19T05:18:18.141Z,1.49
2023-02-19T05:33:23.431Z,1.44
2023-02-19T05:48:25.558Z,1.52
2023-02-19T06:03:27.575Z,1.52
2023-02-19T06:18:29.620Z,1.59
2023-02-19T06:33:32.324Z,1.75
2023-02-19T06:48:35.044Z,1.98
2023-02-19T07:03:37.166Z,2.32
2023-02-19T07:18:40.542Z,2.59
2023-02-19T07:33:47.324Z,2.76
2023-02-19T07:48:49.458Z,3.02
2023-02-19T08:03:51.448Z,3.20
2023-02-19T08:18:53.434Z,3.45
2023-02-19T08:33:55.609Z,3.71
2023-02-19T08:48:57.640Z,3.98
2023-02-19T09:03:59.803Z,4.17
2023-02-19T09:19:01.947Z,4.21
2023-02-19T09:34:04.096Z,4.60
2023-02-19T09:49:18.749Z,4.70
2023-02-19T10:04:21.265Z,4.57
2023-02-19T10:19:23.781Z,4.81
2023-02-19T10:34:26.111Z,5.05
2023-02-19T10:49:41.240Z,5.07
2023-02-19T11:05:03.719Z,5.11
2023-02-19T11:20:15.477Z,5.21
2023-02-19T11:35:26.099Z,5.29
2023-02-19T11:50:52.276Z,5.50
2023-02-19T12:06:07.312Z,5.50
2023-02-19T12:21:43.014Z,5.93
2023-02-19T12:37:19.119Z,5.70
2023-02-19T12:52:25.810Z,5.55
2023-02-19T13:07:31.303Z,5.21
2023-02-19T13:23:05.573Z,5.16
2023-02-19T13:38:12.790Z,5.18
2023-02-19T13:53:43.601Z,5.18
2023-02-19T14:08:49.211Z,5.34
2023-02-19T14:23:58.449Z,5.28
2023-02-19T14:39:13.921Z,5.03
2023-02-19T14:54:27.586Z,4.70
2023-02-19T15:09:34.079Z,4.48
2023-02-19T15:24:37.264Z,4.42
2023-02-19T15:39:47.312Z,4.15
2023-02-19T15:55:00.353Z,4.12
2023-02-19T16:10:24.365Z,4.21
2023-02-19T16:25:46.772Z,4.17
2023-02-19T16:40:50.638Z,3.70
2023-02-19T16:55:58.853Z,3.43
2023-02-19T17:11:03.670Z,3.30
2023-02-19T17:26:07.562Z,2.84
2023-02-19T17:41:10.945Z,2.60
2023-02-19T17:56:21.711Z,2.49
2023-02-19T18:11:25.158Z,2.16
2023-02-19T18:26:29.813Z,2.01
2023-02-19T18:41:33.376Z,1.78
2023-02-19T18:56:44.330Z,1.52
2023-02-19T19:11:47.206Z,1.32
2023-02-19T19:26:51.801Z,1.31
2023-02-19T19:41:58.917Z,1.19
2023-02-19T19:57:02.034Z,0.99
2023-02-19T20:12:05.742Z,1.01
2023-02-19T20:27:09.251Z,0.78
2023-02-19T20:42:16.652Z,0.70
2023-02-19T20:57:19.769Z,0.78
2023-02-19T21:12:23.575Z,0.83
2023-02-19T21:27:26.241Z,0.81
2023-02-19T21:42:29.982Z,0.78
2023-02-19T21:57:33.852Z,0.83
2023-02-19T22:12:35.874Z,1.12
2023-02-19T22:27:37.961Z,1.40
2023-02-19T22:42:40.087Z,1.60
2023-02-19T22:57:42.166Z,1.77
2023-02-19T23:12:44.222Z,1.52
2023-02-19T23:27:46.146Z,1.61
2023-02-19T23:42:48.235Z,1.80
2023-02-19T23:57:50.493Z,1.97
