createdAt,value
2022-10-09T00:09:58.629Z,3.95
2022-10-09T00:24:31.556Z,3.30
2022-10-09T00:27:07.176Z,4.13
2022-10-09T00:29:34.749Z,3.30
2022-10-09T00:32:08.126Z,3.22
2022-10-09T00:35:23.211Z,4.25
2022-10-09T00:42:05.542Z,4.43
2022-10-09T00:45:37.523Z,4.43
2022-10-09T00:49:30.539Z,4.10
2022-10-09T01:08:03.950Z,3.63
2022-10-09T01:23:14.624Z,3.85
2022-10-09T01:26:51.637Z,4.30
2022-10-09T01:29:54.588Z,3.95
2022-10-09T01:32:43.988Z,3.70
2022-10-09T01:35:20.216Z,3.53
2022-10-09T01:37:54.074Z,3.65
2022-10-09T01:53:38.872Z,3.85
2022-10-09T02:00:15.005Z,3.28
2022-10-09T02:17:19.649Z,3.35
2022-10-09T02:23:55.442Z,4.00
2022-10-09T02:33:44.772Z,3.13
2022-10-09T02:36:52.212Z,3.60
2022-10-09T02:47:55.296Z,2.95
2022-10-09T02:50:43.516Z,3.30
2022-10-09T02:53:10.173Z,2.50
2022-10-09T02:54:17.393Z,4.07
2022-10-09T02:55:38.707Z,2.63
2022-10-09T02:58:07.289Z,3.10
2022-10-09T03:00:45.011Z,2.80
2022-10-09T03:03:15.272Z,3.13
2022-10-09T03:05:56.857Z,2.75
2022-10-09T03:08:33.112Z,2.88
2022-10-09T03:19:06.557Z,2.50
2022-10-09T03:21:38.000Z,3.05
2022-10-09T03:24:06.532Z,2.08
2022-10-09T03:26:35.133Z,2.33
2022-10-09T03:29:02.686Z,2.00
2022-10-09T03:31:51.376Z,3.03
2022-10-09T03:35:14.112Z,2.10
2022-10-09T03:37:54.009Z,2.35
2022-10-09T03:41:15.965Z,2.20
2022-10-09T03:50:42.367Z,1.90
2022-10-09T04:07:54.995Z,2.13
2022-10-09T04:45:04.312Z,2.15
2022-10-09T04:55:17.321Z,1.75
2022-10-09T05:27:12.558Z,2.00
2022-10-09T05:33:47.452Z,2.72
2022-10-09T05:50:58.653Z,1.90
2022-10-09T06:00:34.153Z,2.00
2022-10-09T06:03:04.535Z,2.55
2022-10-09T06:20:12.672Z,2.30
2022-10-09T06:39:20.068Z,2.15
2022-10-09T06:42:15.728Z,2.47
2022-10-09T06:51:12.272Z,2.35
2022-10-09T06:53:43.771Z,1.48
2022-10-09T06:56:11.423Z,1.60
2022-10-09T06:58:39.799Z,2.17
2022-10-09T07:01:21.481Z,1.65
2022-10-09T07:03:53.928Z,2.03
2022-10-09T07:06:31.725Z,1.52
2022-10-09T07:09:07.928Z,2.40
2022-10-09T07:11:50.062Z,1.70
2022-10-09T07:14:23.500Z,2.17
2022-10-09T07:16:56.391Z,1.83
2022-10-09T07:19:25.687Z,1.80
2022-10-09T07:21:53.115Z,2.00
2022-10-09T07:24:23.651Z,1.58
2022-10-09T07:26:51.133Z,1.92
2022-10-09T07:29:21.186Z,2.00
2022-10-09T07:31:51.718Z,1.60
2022-10-09T07:34:35.441Z,1.92
2022-10-09T07:37:10.079Z,2.00
2022-10-09T07:39:44.787Z,1.90
2022-10-09T07:42:14.265Z,1.25
2022-10-09T07:44:48.521Z,1.80
2022-10-09T07:47:15.222Z,1.48
2022-10-09T07:49:43.460Z,2.08
2022-10-09T07:52:10.645Z,1.70
2022-10-09T07:54:43.370Z,1.92
2022-10-09T07:57:28.954Z,1.48
2022-10-09T07:59:55.827Z,1.30
2022-10-09T08:02:31.044Z,1.27
2022-10-09T08:08:09.644Z,1.65
2022-10-09T08:10:36.540Z,2.28
2022-10-09T08:13:03.864Z,1.52
2022-10-09T08:15:31.799Z,1.38
2022-10-09T08:17:58.466Z,1.13
2022-10-09T08:20:25.107Z,1.10
2022-10-09T08:22:52.086Z,1.50
2022-10-09T08:25:19.088Z,1.52
2022-10-09T08:27:45.795Z,1.35
2022-10-09T08:30:13.061Z,2.40
2022-10-09T08:32:41.069Z,1.10
2022-10-09T08:35:08.167Z,2.70
2022-10-09T08:37:35.087Z,2.10
2022-10-09T08:40:02.282Z,1.52
2022-10-09T08:42:37.095Z,1.85
2022-10-09T08:45:04.167Z,1.63
2022-10-09T08:47:49.416Z,1.40
2022-10-09T08:50:23.159Z,1.60
2022-10-09T08:52:56.928Z,1.80
2022-10-09T08:55:27.000Z,2.38
2022-10-09T08:58:04.480Z,2.03
2022-10-09T09:00:40.167Z,1.98
2022-10-09T09:03:29.428Z,1.80
2022-10-09T09:06:20.979Z,1.48
2022-10-09T09:09:01.974Z,1.85
2022-10-09T09:11:28.541Z,2.10
2022-10-09T09:14:11.573Z,2.15
2022-10-09T09:16:53.547Z,1.45
2022-10-09T09:19:49.314Z,1.60
2022-10-09T09:22:16.900Z,1.67
2022-10-09T09:24:49.375Z,2.20
2022-10-09T09:27:21.455Z,1.70
2022-10-09T09:30:03.411Z,2.08
2022-10-09T09:32:31.492Z,1.80
2022-10-09T09:35:16.555Z,1.75
2022-10-09T09:37:43.250Z,1.83
2022-10-09T09:43:16.131Z,1.50
2022-10-09T09:45:44.944Z,1.10
2022-10-09T09:48:17.837Z,1.80
2022-10-09T09:50:53.012Z,1.58
2022-10-09T09:53:51.853Z,1.90
2022-10-09T09:56:19.263Z,1.30
2022-10-09T09:58:49.837Z,1.20
2022-10-09T10:01:36.830Z,1.98
2022-10-09T10:04:04.542Z,1.50
2022-10-09T10:06:34.267Z,1.33
2022-10-09T10:09:13.963Z,1.42
2022-10-09T10:11:59.557Z,1.42
2022-10-09T10:14:28.667Z,1.67
2022-10-09T10:16:58.969Z,1.70
2022-10-09T10:19:38.733Z,1.77
2022-10-09T10:22:22.558Z,1.90
2022-10-09T10:24:52.926Z,2.65
2022-10-09T10:38:20.192Z,3.55
2022-10-09T10:41:51.856Z,1.27
2022-10-09T10:44:51.116Z,0.95
2022-10-09T10:47:24.251Z,1.08
2022-10-09T10:49:51.179Z,0.98
2022-10-09T10:52:25.189Z,1.30
2022-10-09T10:55:15.448Z,1.40
2022-10-09T11:01:27.061Z,1.13
2022-10-09T11:04:13.573Z,1.42
2022-10-09T11:06:59.232Z,0.70
2022-10-09T11:09:52.563Z,1.00
2022-10-09T11:12:48.788Z,1.50
2022-10-09T11:16:21.128Z,1.00
2022-10-09T11:18:56.816Z,1.00
2022-10-09T11:21:39.803Z,1.25
2022-10-09T11:24:26.738Z,1.15
2022-10-09T11:27:28.059Z,1.40
2022-10-09T11:30:01.949Z,2.17
2022-10-09T11:32:34.798Z,1.13
2022-10-09T11:35:20.776Z,1.50
2022-10-09T11:38:15.125Z,1.50
2022-10-09T11:40:44.891Z,0.80
2022-10-09T11:46:46.067Z,1.27
2022-10-09T11:49:34.562Z,1.30
2022-10-09T11:52:39.771Z,0.90
2022-10-09T11:55:24.202Z,0.80
2022-10-09T11:57:51.428Z,1.10
2022-10-09T12:00:30.676Z,1.25
2022-10-09T12:03:02.020Z,1.10
2022-10-09T12:05:42.303Z,0.90
2022-10-09T12:08:16.989Z,1.20
2022-10-09T12:11:14.052Z,1.15
2022-10-09T12:13:48.599Z,1.45
2022-10-09T12:16:33.714Z,0.98
2022-10-09T12:19:04.074Z,1.88
2022-10-09T12:21:56.594Z,1.02
2022-10-09T12:24:27.900Z,1.30
2022-10-09T12:26:59.834Z,0.80
2022-10-09T12:29:31.894Z,1.27
2022-10-09T12:32:03.885Z,1.45
2022-10-09T12:34:43.458Z,1.23
2022-10-09T12:37:19.634Z,1.45
2022-10-09T12:39:49.064Z,0.95
2022-10-09T12:42:20.319Z,1.05
2022-10-09T12:44:49.496Z,1.10
2022-10-09T12:47:25.791Z,1.40
2022-10-09T12:50:12.559Z,1.02
2022-10-09T12:52:54.921Z,1.17
2022-10-09T12:55:56.015Z,1.40
2022-10-09T12:58:26.813Z,0.85
2022-10-09T13:01:00.276Z,1.10
2022-10-09T13:03:39.474Z,1.25
2022-10-09T13:06:13.349Z,1.38
2022-10-09T13:08:40.779Z,1.35
2022-10-09T13:11:12.991Z,1.83
2022-10-09T13:13:40.163Z,1.27
2022-10-09T13:16:10.599Z,1.17
2022-10-09T13:18:38.399Z,1.00
2022-10-09T13:21:22.489Z,1.40
2022-10-09T13:23:49.165Z,1.10
2022-10-09T13:26:30.923Z,0.80
2022-10-09T13:28:59.599Z,1.13
2022-10-09T13:31:29.229Z,1.05
2022-10-09T13:33:55.956Z,1.00
2022-10-09T13:36:22.615Z,0.93
2022-10-09T13:38:49.396Z,1.20
2022-10-09T13:41:23.523Z,1.20
2022-10-09T13:43:53.154Z,1.13
2022-10-09T13:46:19.928Z,0.90
2022-10-09T13:48:46.747Z,1.67
2022-10-09T13:51:13.384Z,1.65
2022-10-09T13:53:40.098Z,0.85
2022-10-09T13:56:08.556Z,0.85
2022-10-09T13:58:36.506Z,1.00
2022-10-09T14:01:03.523Z,1.45
2022-10-09T14:03:30.256Z,1.00
2022-10-09T14:06:01.548Z,0.95
2022-10-09T14:08:28.196Z,1.58
2022-10-09T14:10:55.240Z,1.73
2022-10-09T14:13:21.924Z,1.20
2022-10-09T14:15:49.617Z,1.27
2022-10-09T14:18:16.368Z,1.15
2022-10-09T14:20:46.336Z,0.77
2022-10-09T14:23:13.622Z,1.10
2022-10-09T14:25:40.892Z,1.00
2022-10-09T14:28:08.245Z,1.63
2022-10-09T14:30:34.918Z,1.25
2022-10-09T14:33:01.604Z,1.55
2022-10-09T14:35:29.940Z,2.25
2022-10-09T14:37:56.659Z,1.05
2022-10-09T14:40:23.369Z,1.15
2022-10-09T14:42:50.251Z,1.27
2022-10-09T14:45:17.253Z,1.10
2022-10-09T14:47:44.012Z,0.82
2022-10-09T14:50:10.808Z,1.42
2022-10-09T14:52:37.455Z,1.55
2022-10-09T14:55:04.688Z,1.50
2022-10-09T14:57:35.148Z,0.85
2022-10-09T15:00:03.874Z,1.20
2022-10-09T15:02:31.004Z,1.50
2022-10-09T15:04:57.807Z,1.30
2022-10-09T15:07:28.035Z,1.08
2022-10-09T15:09:55.028Z,1.42
2022-10-09T15:12:21.708Z,1.40
2022-10-09T15:14:48.353Z,1.13
2022-10-09T15:17:15.023Z,1.10
2022-10-09T15:19:41.746Z,1.02
2022-10-09T15:22:08.602Z,1.20
2022-10-09T15:24:35.879Z,1.48
2022-10-09T15:27:02.503Z,1.13
2022-10-09T15:29:29.250Z,1.50
2022-10-09T15:32:06.318Z,1.33
2022-10-09T15:34:33.606Z,1.63
2022-10-09T15:37:01.320Z,1.00
2022-10-09T15:39:28.079Z,0.82
2022-10-09T15:41:55.005Z,1.17
2022-10-09T15:44:21.893Z,1.10
2022-10-09T15:46:50.625Z,1.20
2022-10-09T15:49:17.861Z,1.60
2022-10-09T15:51:44.783Z,2.53
2022-10-09T15:54:13.009Z,0.98
2022-10-09T15:56:49.226Z,0.95
2022-10-09T15:59:18.960Z,1.20
2022-10-09T16:01:46.084Z,1.25
2022-10-09T16:04:12.832Z,0.88
2022-10-09T16:06:39.491Z,0.90
2022-10-09T16:09:06.445Z,2.33
2022-10-09T16:11:34.617Z,1.58
2022-10-09T16:14:01.545Z,1.33
2022-10-09T16:16:28.393Z,1.10
2022-10-09T16:18:56.933Z,2.00
2022-10-09T16:21:27.279Z,1.30
2022-10-09T16:23:58.822Z,1.10
2022-10-09T16:26:28.168Z,1.23
2022-10-09T16:28:55.135Z,1.30
2022-10-09T16:31:36.146Z,1.30
2022-10-09T16:34:07.053Z,1.25
2022-10-09T16:36:34.178Z,1.30
2022-10-09T16:39:01.078Z,0.85
2022-10-09T16:41:27.795Z,1.30
2022-10-09T16:43:56.621Z,1.75
2022-10-09T16:46:26.947Z,1.42
2022-10-09T16:48:55.188Z,1.73
2022-10-09T16:51:28.727Z,1.30
2022-10-09T16:53:58.400Z,1.30
2022-10-09T16:56:28.742Z,1.75
2022-10-09T16:58:57.714Z,1.30
2022-10-09T17:01:25.837Z,1.50
2022-10-09T17:03:58.347Z,1.45
2022-10-09T17:06:26.739Z,1.10
2022-10-09T17:08:56.335Z,2.00
2022-10-09T17:14:26.729Z,3.08
2022-10-09T17:16:53.469Z,1.40
2022-10-09T17:19:20.686Z,0.95
2022-10-09T17:21:47.315Z,1.27
2022-10-09T17:24:15.170Z,1.63
2022-10-09T17:26:42.169Z,1.63
2022-10-09T17:29:08.878Z,1.77
2022-10-09T17:31:35.703Z,1.70
2022-10-09T17:34:04.478Z,2.33
2022-10-09T17:36:35.266Z,1.65
2022-10-09T17:39:02.892Z,1.63
2022-10-09T17:41:30.383Z,1.70
2022-10-09T17:43:57.568Z,1.52
2022-10-09T17:46:26.098Z,1.48
2022-10-09T17:48:53.597Z,2.08
2022-10-09T17:51:32.061Z,1.50
2022-10-09T17:54:03.374Z,1.15
2022-10-09T17:56:32.951Z,1.90
2022-10-09T17:59:01.543Z,1.83
2022-10-09T18:01:28.889Z,1.40
2022-10-09T18:03:56.900Z,1.63
2022-10-09T18:06:24.203Z,2.03
2022-10-09T18:08:53.153Z,1.20
2022-10-09T18:11:20.991Z,2.00
2022-10-09T18:13:49.633Z,1.70
2022-10-09T18:16:19.548Z,1.70
2022-10-09T18:18:46.626Z,1.42
2022-10-09T18:21:18.284Z,1.70
2022-10-09T18:23:49.202Z,1.75
2022-10-09T18:26:18.083Z,1.58
2022-10-09T18:28:48.207Z,1.55
2022-10-09T18:31:21.150Z,1.73
2022-10-09T18:33:47.959Z,1.90
2022-10-09T18:36:34.918Z,1.92
2022-10-09T18:39:08.231Z,1.60
2022-10-09T18:41:38.415Z,2.10
2022-10-09T18:44:07.057Z,1.92
2022-10-09T18:46:40.837Z,1.67
2022-10-09T18:49:19.325Z,1.63
2022-10-09T18:51:57.504Z,1.63
2022-10-09T18:54:29.860Z,1.75
2022-10-09T18:57:08.442Z,1.40
2022-10-09T19:00:13.841Z,1.40
2022-10-09T19:02:45.765Z,2.03
2022-10-09T19:05:12.680Z,1.60
2022-10-09T19:07:48.581Z,1.67
2022-10-09T19:10:15.466Z,1.88
2022-10-09T19:12:42.790Z,2.00
2022-10-09T19:15:12.389Z,1.23
2022-10-09T19:17:40.635Z,1.58
2022-10-09T19:20:07.716Z,1.90
2022-10-09T19:22:34.644Z,1.73
2022-10-09T19:25:02.219Z,1.02
2022-10-09T19:27:29.660Z,1.50
2022-10-09T19:29:56.640Z,1.73
2022-10-09T19:35:19.682Z,1.80
2022-10-09T19:37:47.717Z,1.35
2022-10-09T19:40:28.857Z,1.33
2022-10-09T19:43:14.865Z,1.50
2022-10-09T19:45:56.138Z,1.42
2022-10-09T19:48:58.898Z,2.15
2022-10-09T19:55:13.967Z,2.38
2022-10-09T19:57:43.020Z,1.63
2022-10-09T20:00:10.383Z,1.23
2022-10-09T20:02:40.454Z,1.63
2022-10-09T20:05:07.446Z,1.50
2022-10-09T20:07:37.263Z,1.80
2022-10-09T20:10:09.479Z,1.48
2022-10-09T20:16:47.757Z,1.70
2022-10-09T20:19:25.712Z,1.13
2022-10-09T20:21:54.762Z,1.45
2022-10-09T20:24:46.596Z,1.45
2022-10-09T20:27:13.322Z,1.27
2022-10-09T20:29:40.123Z,1.42
2022-10-09T20:32:15.564Z,1.30
2022-10-09T20:34:42.309Z,1.25
2022-10-09T20:37:16.967Z,1.40
2022-10-09T20:39:46.096Z,1.40
2022-10-09T20:42:14.243Z,1.23
2022-10-09T20:44:43.079Z,1.27
2022-10-09T20:47:09.883Z,1.60
2022-10-09T20:49:36.773Z,1.92
2022-10-09T20:52:03.762Z,1.50
2022-10-09T20:54:30.947Z,1.83
2022-10-09T20:56:58.745Z,1.40
2022-10-09T20:59:25.901Z,1.35
2022-10-09T21:01:52.558Z,1.60
2022-10-09T21:04:19.288Z,1.45
2022-10-09T21:06:45.924Z,1.65
2022-10-09T21:09:12.691Z,1.50
2022-10-09T21:11:41.418Z,1.52
2022-10-09T21:14:10.287Z,1.23
2022-10-09T21:16:37.356Z,1.30
2022-10-09T21:19:05.782Z,1.77
2022-10-09T21:21:32.992Z,1.55
2022-10-09T21:24:01.290Z,1.33
2022-10-09T21:26:31.087Z,1.42
2022-10-09T21:28:59.907Z,1.85
2022-10-09T21:31:29.414Z,1.80
2022-10-09T21:33:57.005Z,1.38
2022-10-09T21:36:35.747Z,1.00
2022-10-09T21:39:04.392Z,1.77
2022-10-09T21:41:31.020Z,1.23
2022-10-09T21:43:57.610Z,2.00
2022-10-09T21:46:24.386Z,1.65
2022-10-09T21:48:51.262Z,1.52
2022-10-09T21:51:17.923Z,1.52
2022-10-09T21:53:45.146Z,1.48
2022-10-09T21:56:11.847Z,1.45
2022-10-09T21:58:39.108Z,1.75
2022-10-09T22:01:06.711Z,1.60
2022-10-09T22:03:35.474Z,1.95
2022-10-09T22:06:12.292Z,1.63
2022-10-09T22:08:41.024Z,1.35
2022-10-09T22:11:09.154Z,1.50
2022-10-09T22:13:37.517Z,1.48
2022-10-09T22:16:06.595Z,1.02
2022-10-09T22:18:33.469Z,1.60
2022-10-09T22:21:04.937Z,1.73
2022-10-09T22:23:31.655Z,1.23
2022-10-09T22:26:00.983Z,1.08
2022-10-09T22:28:27.766Z,1.58
2022-10-09T22:31:05.001Z,2.00
2022-10-09T22:33:33.731Z,1.35
2022-10-09T22:36:05.426Z,1.30
2022-10-09T22:38:32.357Z,1.40
2022-10-09T22:41:07.928Z,1.67
2022-10-09T22:43:34.992Z,1.40
2022-10-09T22:46:05.608Z,2.08
2022-10-09T22:48:32.368Z,1.63
2022-10-09T22:51:01.922Z,1.23
2022-10-09T22:53:28.583Z,1.55
2022-10-09T22:55:55.501Z,1.10
2022-10-09T22:58:22.168Z,1.75
2022-10-09T23:00:48.886Z,1.58
2022-10-09T23:03:15.571Z,1.85
2022-10-09T23:05:42.210Z,1.88
2022-10-09T23:08:08.871Z,1.48
2022-10-09T23:10:39.423Z,1.58
2022-10-09T23:13:06.168Z,1.50
2022-10-09T23:15:37.137Z,1.40
2022-10-09T23:18:05.138Z,1.95
2022-10-09T23:20:31.825Z,1.77
2022-10-09T23:22:58.586Z,1.52
2022-10-09T23:25:25.302Z,1.85
2022-10-09T23:27:51.906Z,1.60
2022-10-09T23:30:18.622Z,2.33
2022-10-09T23:32:46.429Z,2.13
2022-10-09T23:35:13.186Z,1.42
2022-10-09T23:37:39.807Z,1.73
2022-10-09T23:40:06.992Z,2.30
2022-10-09T23:42:33.694Z,2.03
2022-10-09T23:45:01.811Z,1.60
2022-10-09T23:47:28.462Z,1.60
2022-10-09T23:49:55.101Z,1.67
2022-10-09T23:52:21.745Z,1.83
2022-10-09T23:54:48.504Z,1.67
2022-10-09T23:57:15.104Z,1.52
2022-10-09T23:59:41.893Z,2.45
