createdAt,value
2023-04-12T00:02:01.372Z,99072.04
2023-04-12T00:04:30.347Z,99069.01
2023-04-12T00:07:01.342Z,99062.65
2023-04-12T00:09:32.532Z,99063.02
2023-04-12T00:12:02.079Z,99064.97
2023-04-12T00:14:31.272Z,99063.10
2023-04-12T00:17:02.028Z,99056.89
2023-04-12T00:19:31.291Z,99057.93
2023-04-12T00:22:04.963Z,99051.22
2023-04-12T00:24:33.904Z,99052.98
2023-04-12T00:27:02.652Z,99050.77
2023-04-12T00:29:37.394Z,99045.23
2023-04-12T00:32:07.066Z,99049.57
2023-04-12T00:34:35.815Z,99045.25
2023-04-12T00:37:04.991Z,99041.09
2023-04-12T00:39:33.362Z,99044.03
2023-04-12T00:42:09.166Z,99039.39
2023-04-12T00:44:37.549Z,99033.54
2023-04-12T00:47:07.102Z,99026.48
2023-04-12T00:49:37.978Z,99030.15
2023-04-12T00:52:08.782Z,99031.17
2023-04-12T00:54:42.649Z,99035.50
2023-04-12T00:57:13.679Z,99028.63
2023-04-12T00:59:42.162Z,99024.83
2023-04-12T01:02:10.631Z,99017.40
2023-04-12T01:04:44.301Z,99013.44
2023-04-12T01:07:45.230Z,99011.02
2023-04-12T01:10:48.092Z,99010.17
2023-04-12T01:13:31.386Z,99006.08
2023-04-12T01:16:22.992Z,99006.98
2023-04-12T01:18:53.129Z,99000.63
2023-04-12T01:21:38.039Z,98993.38
2023-04-12T01:24:39.132Z,98990.58
2023-04-12T01:27:11.409Z,98989.38
2023-04-12T01:29:43.467Z,98996.80
2023-04-12T01:32:11.943Z,98989.17
2023-04-12T01:34:41.047Z,98990.38
2023-04-12T01:37:09.492Z,98979.34
2023-04-12T01:39:39.244Z,98978.14
2023-04-12T01:42:07.682Z,98975.70
2023-04-12T01:44:36.566Z,98974.84
2023-04-12T01:47:05.477Z,98975.37
2023-04-12T01:49:37.151Z,98971.57
2023-04-12T01:52:11.284Z,98970.33
2023-04-12T01:54:41.857Z,98965.63
2023-04-12T01:57:10.906Z,98958.22
2023-04-12T01:59:40.895Z,98954.72
2023-04-12T02:02:13.733Z,98956.77
2023-04-12T02:04:42.844Z,98956.96
2023-04-12T02:07:11.850Z,98948.53
2023-04-12T02:09:52.336Z,98942.84
2023-04-12T02:12:23.352Z,98943.88
2023-04-12T02:14:52.384Z,98944.41
2023-04-12T02:17:25.596Z,98945.77
2023-04-12T02:19:54.292Z,98942.83
2023-04-12T02:22:22.676Z,98945.64
2023-04-12T02:24:52.380Z,98940.47
2023-04-12T02:27:21.402Z,98942.56
2023-04-12T02:29:49.740Z,98939.29
2023-04-12T02:32:21.176Z,98935.98
2023-04-12T02:34:51.629Z,98938.58
2023-04-12T02:37:31.078Z,98935.66
2023-04-12T02:40:02.763Z,98941.71
2023-04-12T02:42:32.789Z,98934.93
2023-04-12T02:45:01.350Z,98938.02
2023-04-12T02:47:33.387Z,98942.36
2023-04-12T02:50:02.591Z,98942.05
2023-04-12T02:52:33.350Z,98944.34
2023-04-12T02:55:07.465Z,98944.56
2023-04-12T02:57:36.238Z,98946.51
2023-04-12T03:00:12.519Z,98948.27
2023-04-12T03:03:12.941Z,98944.23
2023-04-12T03:05:42.792Z,98938.77
2023-04-12T03:08:11.597Z,98939.32
2023-04-12T03:10:45.492Z,98939.71
2023-04-12T03:13:14.349Z,98942.19
2023-04-12T03:15:48.314Z,98945.17
2023-04-12T03:18:17.455Z,98942.45
2023-04-12T03:20:48.846Z,98943.50
2023-04-12T03:23:18.313Z,98945.12
2023-04-12T03:25:54.550Z,98947.05
2023-04-12T03:28:49.719Z,98946.88
2023-04-12T03:31:21.817Z,98944.32
2023-04-12T03:33:52.534Z,98948.52
2023-04-12T03:36:23.947Z,98946.68
2023-04-12T03:39:00.033Z,98952.07
2023-04-12T03:41:29.897Z,98948.66
2023-04-12T03:43:59.449Z,98946.99
2023-04-12T03:46:29.186Z,98946.51
2023-04-12T03:48:59.097Z,98943.64
2023-04-12T03:51:31.083Z,98942.64
2023-04-12T03:54:04.756Z,98940.75
2023-04-12T03:56:55.074Z,98944.91
2023-04-12T03:59:26.996Z,98944.42
2023-04-12T04:01:56.827Z,98947.59
2023-04-12T04:04:25.765Z,98945.20
2023-04-12T04:06:57.845Z,98950.39
2023-04-12T04:09:27.285Z,98940.91
2023-04-12T04:11:56.162Z,98945.23
2023-04-12T04:14:25.044Z,98950.59
2023-04-12T04:16:54.276Z,98950.76
2023-04-12T04:19:28.987Z,98955.57
2023-04-12T04:21:58.119Z,98955.41
2023-04-12T04:24:28.013Z,98956.10
2023-04-12T04:27:02.243Z,98958.34
2023-04-12T04:29:31.847Z,98957.08
2023-04-12T04:32:01.716Z,98959.81
2023-04-12T04:34:32.120Z,98956.50
2023-04-12T04:37:09.908Z,98955.10
2023-04-12T04:39:46.939Z,98952.81
2023-04-12T04:42:17.162Z,98954.48
2023-04-12T04:45:03.746Z,98957.75
2023-04-12T04:47:36.932Z,98953.94
2023-04-12T04:50:11.276Z,98953.77
2023-04-12T04:52:41.264Z,98957.70
2023-04-12T04:55:13.291Z,98951.95
2023-04-12T04:57:47.646Z,98951.91
2023-04-12T05:00:16.882Z,98952.93
2023-04-12T05:02:48.582Z,98949.09
2023-04-12T05:05:24.152Z,98945.44
2023-04-12T05:07:59.564Z,98950.05
2023-04-12T05:10:29.633Z,98948.48
2023-04-12T05:12:58.795Z,98951.05
2023-04-12T05:15:27.266Z,98945.46
2023-04-12T05:17:55.780Z,98944.89
2023-04-12T05:20:25.106Z,98946.06
2023-04-12T05:22:54.330Z,98945.02
2023-04-12T05:25:22.768Z,98941.20
2023-04-12T05:28:00.936Z,98942.56
2023-04-12T05:30:29.897Z,98940.48
2023-04-12T05:32:59.098Z,98941.52
2023-04-12T05:35:29.439Z,98933.52
2023-04-12T05:38:00.480Z,98929.70
2023-04-12T05:40:31.871Z,98929.67
2023-04-12T05:43:00.440Z,98930.32
2023-04-12T05:45:32.551Z,98929.73
2023-04-12T05:48:02.200Z,98931.73
2023-04-12T05:50:31.308Z,98933.57
2023-04-12T05:53:03.211Z,98930.23
2023-04-12T05:55:34.898Z,98930.47
2023-04-12T05:58:04.462Z,98930.02
2023-04-12T06:00:35.945Z,98927.50
2023-04-12T06:03:05.493Z,98925.31
2023-04-12T06:05:36.794Z,98927.78
2023-04-12T06:08:06.572Z,98925.10
2023-04-12T06:10:35.589Z,98926.17
2023-04-12T06:13:08.880Z,98923.93
2023-04-12T06:15:38.753Z,98918.61
2023-04-12T06:18:08.122Z,98922.13
2023-04-12T06:20:43.837Z,98922.98
2023-04-12T06:23:13.092Z,98922.83
2023-04-12T06:25:42.319Z,98922.86
2023-04-12T06:28:14.572Z,98920.59
2023-04-12T06:30:49.535Z,98921.82
2023-04-12T06:33:17.933Z,98919.31
2023-04-12T06:35:50.006Z,98922.17
2023-04-12T06:38:19.162Z,98920.02
2023-04-12T06:40:49.154Z,98920.27
2023-04-12T06:43:22.542Z,98922.91
2023-04-12T06:45:50.975Z,98918.66
2023-04-12T06:48:20.672Z,98915.52
2023-04-12T06:50:49.250Z,98913.33
2023-04-12T06:53:23.138Z,98918.30
2023-04-12T06:55:54.039Z,98918.94
2023-04-12T06:58:22.571Z,98919.88
2023-04-12T07:00:53.144Z,98919.64
2023-04-12T07:03:24.599Z,98922.21
2023-04-12T07:05:55.959Z,98928.45
2023-04-12T07:08:24.311Z,98924.80
2023-04-12T07:10:56.000Z,98927.36
2023-04-12T07:13:25.424Z,98926.51
2023-04-12T07:16:01.453Z,98925.48
2023-04-12T07:18:32.431Z,98928.10
2023-04-12T07:21:04.847Z,98928.04
2023-04-12T07:23:33.300Z,98926.98
2023-04-12T07:26:02.459Z,98930.26
2023-04-12T07:28:36.010Z,98922.93
2023-04-12T07:31:08.011Z,98926.23
2023-04-12T07:33:38.794Z,98929.13
2023-04-12T07:36:08.945Z,98926.79
2023-04-12T07:38:37.831Z,98923.09
2023-04-12T07:41:08.181Z,98926.14
2023-04-12T07:43:37.069Z,98921.30
2023-04-12T07:46:08.945Z,98924.32
2023-04-12T07:48:40.247Z,98924.51
2023-04-12T07:51:09.306Z,98920.05
2023-04-12T07:53:37.586Z,98918.67
2023-04-12T07:56:07.221Z,98915.90
2023-04-12T07:58:35.828Z,98912.94
2023-04-12T08:01:12.542Z,98908.08
2023-04-12T08:03:41.448Z,98913.95
2023-04-12T08:06:10.472Z,98918.28
2023-04-12T08:08:39.407Z,98919.56
2023-04-12T08:11:07.843Z,98919.08
2023-04-12T08:13:36.272Z,98913.48
2023-04-12T08:16:05.460Z,98912.77
2023-04-12T08:18:36.020Z,98910.80
2023-04-12T08:21:04.451Z,98907.81
2023-04-12T08:23:40.277Z,98906.71
2023-04-12T08:26:09.560Z,98902.24
2023-04-12T08:28:39.835Z,98897.52
2023-04-12T08:31:08.768Z,98896.39
2023-04-12T08:33:37.282Z,98900.14
2023-04-12T08:36:06.341Z,98897.52
2023-04-12T08:38:45.805Z,98901.19
2023-04-12T08:41:15.552Z,98892.70
2023-04-12T08:43:46.132Z,98893.17
2023-04-12T08:46:16.108Z,98892.94
2023-04-12T08:48:46.495Z,98884.10
2023-04-12T08:51:16.697Z,98887.41
2023-04-12T08:53:45.090Z,98878.70
2023-04-12T08:56:14.655Z,98883.13
2023-04-12T08:58:46.219Z,98885.42
2023-04-12T09:01:15.956Z,98880.73
2023-04-12T09:03:45.026Z,98881.79
2023-04-12T09:06:13.708Z,98884.98
2023-04-12T09:08:52.847Z,98885.71
2023-04-12T09:11:31.209Z,98872.05
2023-04-12T09:14:01.559Z,98878.89
2023-04-12T09:16:41.516Z,98875.66
2023-04-12T09:19:12.719Z,98879.67
2023-04-12T09:21:55.346Z,98877.21
2023-04-12T09:24:24.568Z,98877.36
2023-04-12T09:27:03.088Z,98877.19
2023-04-12T09:29:33.103Z,98874.91
2023-04-12T09:32:02.874Z,98878.11
2023-04-12T09:34:32.163Z,98878.30
2023-04-12T09:37:00.672Z,98871.56
2023-04-12T09:39:33.235Z,98871.91
2023-04-12T09:42:17.978Z,98862.59
2023-04-12T09:44:57.685Z,98861.50
2023-04-12T09:47:39.611Z,98861.48
2023-04-12T09:50:09.977Z,98858.92
2023-04-12T09:52:43.875Z,98860.45
2023-04-12T09:55:12.951Z,98857.25
2023-04-12T09:57:42.595Z,98857.51
2023-04-12T10:00:19.154Z,98858.73
2023-04-12T10:02:51.835Z,98858.20
2023-04-12T10:05:22.393Z,98850.14
2023-04-12T10:07:51.505Z,98850.27
2023-04-12T10:10:20.792Z,98848.29
2023-04-12T10:12:49.629Z,98850.64
2023-04-12T10:15:18.839Z,98849.02
2023-04-12T10:17:53.554Z,98846.86
2023-04-12T10:20:24.035Z,98849.27
2023-04-12T10:22:53.519Z,98847.23
2023-04-12T10:25:25.966Z,98841.02
2023-04-12T10:27:54.725Z,98836.91
2023-04-12T10:30:28.572Z,98830.39
2023-04-12T10:33:18.145Z,98831.34
2023-04-12T10:35:57.770Z,98837.41
2023-04-12T10:38:33.659Z,98833.39
2023-04-12T10:41:11.703Z,98832.95
2023-04-12T10:43:44.177Z,98835.44
2023-04-12T10:46:41.092Z,98836.86
2023-04-12T10:49:14.227Z,98836.48
2023-04-12T10:52:02.894Z,98837.39
2023-04-12T10:54:36.881Z,98832.06
2023-04-12T10:57:06.747Z,98836.90
2023-04-12T10:59:52.770Z,98839.38
2023-04-12T11:02:22.233Z,98834.39
2023-04-12T11:05:10.531Z,98834.88
2023-04-12T11:07:59.446Z,98835.91
2023-04-12T11:10:50.629Z,98844.39
2023-04-12T11:13:26.717Z,98840.88
2023-04-12T11:15:58.044Z,98838.56
2023-04-12T11:18:28.450Z,98837.95
2023-04-12T11:20:58.024Z,98836.83
2023-04-12T11:23:40.895Z,98835.69
2023-04-12T11:26:10.929Z,98836.05
2023-04-12T11:28:39.624Z,98835.20
2023-04-12T11:31:08.724Z,98842.59
2023-04-12T11:33:38.736Z,98839.17
2023-04-12T11:36:14.167Z,98844.65
2023-04-12T11:38:43.144Z,98844.92
2023-04-12T11:41:11.756Z,98844.51
2023-04-12T11:43:40.504Z,98839.40
2023-04-12T11:46:09.163Z,98836.63
2023-04-12T11:48:39.049Z,98843.58
2023-04-12T11:51:25.394Z,98841.33
2023-04-12T11:53:55.779Z,98839.74
2023-04-12T11:56:24.456Z,98833.33
2023-04-12T11:58:52.806Z,98835.92
2023-04-12T12:01:21.361Z,98840.49
2023-04-12T12:03:51.138Z,98832.81
2023-04-12T12:06:19.902Z,98838.05
2023-04-12T12:08:51.752Z,98835.66
2023-04-12T12:11:21.751Z,98834.02
2023-04-12T12:13:54.711Z,98833.73
2023-04-12T12:16:28.037Z,98835.88
2023-04-12T12:18:59.156Z,98827.60
2023-04-12T12:21:28.759Z,98829.23
2023-04-12T12:23:57.619Z,98824.41
2023-04-12T12:26:28.542Z,98822.17
2023-04-12T12:28:57.864Z,98819.92
2023-04-12T12:31:28.641Z,98816.52
2023-04-12T12:33:58.405Z,98813.13
2023-04-12T12:36:33.914Z,98805.17
2023-04-12T12:39:12.845Z,98803.98
2023-04-12T12:41:41.709Z,98803.60
2023-04-12T12:44:15.734Z,98805.06
2023-04-12T12:46:53.571Z,98803.73
2023-04-12T12:49:25.550Z,98799.77
2023-04-12T12:51:55.036Z,98795.68
2023-04-12T12:54:39.408Z,98795.31
2023-04-12T12:57:09.478Z,98790.77
2023-04-12T12:59:38.366Z,98799.52
2023-04-12T13:02:07.976Z,98796.80
2023-04-12T13:04:39.433Z,98794.08
2023-04-12T13:07:09.087Z,98796.33
2023-04-12T13:09:37.784Z,98801.42
2023-04-12T13:12:11.875Z,98797.13
2023-04-12T13:14:42.282Z,98801.17
2023-04-12T13:17:10.897Z,98795.86
2023-04-12T13:19:48.403Z,98799.33
2023-04-12T13:22:18.294Z,98800.00
2023-04-12T13:24:46.991Z,98798.33
2023-04-12T13:27:22.087Z,98790.34
2023-04-12T13:29:51.320Z,98780.42
2023-04-12T13:32:19.864Z,98777.16
2023-04-12T13:34:48.477Z,98780.14
2023-04-12T13:37:17.076Z,98783.39
2023-04-12T13:39:46.961Z,98783.52
2023-04-12T13:42:15.372Z,98780.70
2023-04-12T13:44:43.929Z,98788.31
2023-04-12T13:47:18.376Z,98787.91
2023-04-12T13:49:47.518Z,98790.54
2023-04-12T13:52:16.050Z,98788.65
2023-04-12T13:54:47.711Z,98784.36
2023-04-12T13:57:16.524Z,98796.30
2023-04-12T13:59:50.932Z,98808.17
2023-04-12T14:02:19.410Z,98808.80
2023-04-12T14:04:52.884Z,98806.94
2023-04-12T14:07:21.816Z,98804.83
2023-04-12T14:09:51.108Z,98808.14
2023-04-12T14:12:19.348Z,98814.07
2023-04-12T14:14:48.132Z,98814.96
2023-04-12T14:17:16.669Z,98807.68
2023-04-12T14:19:45.355Z,98815.03
2023-04-12T14:22:13.836Z,98812.71
2023-04-12T14:24:42.179Z,98800.77
2023-04-12T14:27:11.472Z,98802.85
2023-04-12T14:29:40.019Z,98800.94
2023-04-12T14:32:08.539Z,98796.16
2023-04-12T14:34:38.177Z,98799.17
2023-04-12T14:37:06.602Z,98800.06
2023-04-12T14:39:36.538Z,98806.16
2023-04-12T14:42:05.977Z,98804.61
2023-04-12T14:44:34.443Z,98801.70
2023-04-12T14:47:02.906Z,98801.23
2023-04-12T14:49:33.170Z,98812.42
2023-04-12T14:52:06.792Z,98816.09
2023-04-12T14:54:36.568Z,98824.46
2023-04-12T14:57:05.215Z,98824.50
2023-04-12T14:59:41.509Z,98826.64
2023-04-12T15:02:10.209Z,98822.84
2023-04-12T15:04:39.031Z,98821.30
2023-04-12T15:07:08.840Z,98819.83
2023-04-12T15:09:38.815Z,98823.91
2023-04-12T15:12:08.561Z,98816.71
2023-04-12T15:14:39.102Z,98819.02
2023-04-12T15:17:11.455Z,98818.08
2023-04-12T15:19:39.829Z,98811.71
2023-04-12T15:22:08.270Z,98813.36
2023-04-12T15:24:38.345Z,98817.85
2023-04-12T15:27:08.068Z,98808.83
2023-04-12T15:29:36.808Z,98802.46
2023-04-12T15:32:05.441Z,98809.66
2023-04-12T15:34:35.298Z,98812.90
2023-04-12T15:37:03.709Z,98817.53
2023-04-12T15:39:36.711Z,98812.05
2023-04-12T15:42:06.181Z,98805.34
2023-04-12T15:44:34.927Z,98807.83
2023-04-12T15:47:10.941Z,98810.91
2023-04-12T15:49:40.504Z,98814.11
2023-04-12T15:52:09.259Z,98813.99
2023-04-12T15:54:43.541Z,98823.19
2023-04-12T15:57:12.736Z,98818.67
2023-04-12T15:59:42.185Z,98819.52
2023-04-12T16:02:12.644Z,98816.02
2023-04-12T16:04:43.269Z,98815.69
2023-04-12T16:07:11.869Z,98806.68
2023-04-12T16:09:41.206Z,98805.38
2023-04-12T16:12:10.733Z,98797.20
2023-04-12T16:14:39.650Z,98791.60
2023-04-12T16:17:08.803Z,98798.48
2023-04-12T16:19:37.808Z,98806.50
2023-04-12T16:22:06.500Z,98807.23
2023-04-12T16:24:37.861Z,98810.36
2023-04-12T16:27:07.300Z,98811.58
2023-04-12T16:29:35.802Z,98810.71
2023-04-12T16:32:05.580Z,98812.28
2023-04-12T16:34:36.245Z,98810.74
2023-04-12T16:37:05.532Z,98809.73
2023-04-12T16:39:35.390Z,98810.47
2023-04-12T16:42:06.307Z,98811.77
2023-04-12T16:44:35.251Z,98802.42
2023-04-12T16:47:04.253Z,98795.69
2023-04-12T16:49:33.148Z,98794.85
2023-04-12T16:52:01.849Z,98792.97
2023-04-12T16:54:34.076Z,98787.98
2023-04-12T16:57:02.943Z,98792.55
2023-04-12T16:59:34.649Z,98799.71
2023-04-12T17:02:03.052Z,98801.66
2023-04-12T17:04:32.101Z,98803.02
2023-04-12T17:07:02.557Z,98806.70
2023-04-12T17:09:31.312Z,98813.44
2023-04-12T17:12:00.653Z,98811.05
2023-04-12T17:14:29.843Z,98819.72
2023-04-12T17:17:06.634Z,98821.98
2023-04-12T17:19:36.048Z,98822.46
2023-04-12T17:22:04.703Z,98819.45
2023-04-12T17:24:36.451Z,98819.06
2023-04-12T17:27:05.625Z,98820.26
2023-04-12T17:29:34.244Z,98816.54
2023-04-12T17:32:04.445Z,98821.48
2023-04-12T17:34:34.016Z,98819.38
2023-04-12T17:37:02.494Z,98825.83
2023-04-12T17:39:33.037Z,98829.95
2023-04-12T17:42:01.494Z,98832.70
2023-04-12T17:44:30.819Z,98833.02
2023-04-12T17:46:59.195Z,98833.73
2023-04-12T17:49:27.598Z,98838.95
2023-04-12T17:51:55.939Z,98831.91
2023-04-12T17:54:24.870Z,98832.63
2023-04-12T17:56:53.537Z,98842.85
2023-04-12T17:59:22.336Z,98839.58
2023-04-12T18:01:52.976Z,98838.39
2023-04-12T18:04:22.353Z,98838.05
2023-04-12T18:06:50.721Z,98843.06
2023-04-12T18:09:20.286Z,98848.45
2023-04-12T18:11:48.854Z,98851.52
2023-04-12T18:14:17.510Z,98856.15
2023-04-12T18:16:48.284Z,98859.38
2023-04-12T18:19:18.973Z,98864.30
2023-04-12T18:21:48.592Z,98859.25
2023-04-12T18:24:17.692Z,98856.42
2023-04-12T18:26:47.776Z,98850.52
2023-04-12T18:29:17.818Z,98848.26
2023-04-12T18:31:46.437Z,98843.90
2023-04-12T18:34:14.941Z,98841.29
2023-04-12T18:36:44.362Z,98841.08
2023-04-12T18:39:12.892Z,98843.09
2023-04-12T18:41:41.244Z,98847.86
2023-04-12T18:44:09.909Z,98848.80
2023-04-12T18:46:40.099Z,98849.33
2023-04-12T18:49:09.299Z,98853.32
2023-04-12T18:51:38.584Z,98847.27
2023-04-12T18:54:11.667Z,98852.46
2023-04-12T18:56:42.591Z,98848.87
2023-04-12T18:59:17.564Z,98843.13
2023-04-12T19:01:48.779Z,98843.01
2023-04-12T19:04:18.365Z,98840.10
2023-04-12T19:06:47.445Z,98834.76
2023-04-12T19:09:16.034Z,98825.61
2023-04-12T19:11:44.457Z,98833.17
2023-04-12T19:14:13.238Z,98834.33
2023-04-12T19:16:41.946Z,98837.36
2023-04-12T19:19:12.530Z,98839.48
2023-04-12T19:21:41.729Z,98835.02
2023-04-12T19:24:10.472Z,98834.38
2023-04-12T19:26:46.341Z,98830.00
2023-04-12T19:29:18.897Z,98833.50
2023-04-12T19:31:49.310Z,98832.95
2023-04-12T19:34:18.598Z,98835.66
2023-04-12T19:36:47.738Z,98838.52
2023-04-12T19:39:18.325Z,98839.05
2023-04-12T19:41:48.734Z,98838.41
2023-04-12T19:44:17.630Z,98841.38
2023-04-12T19:46:46.918Z,98836.60
2023-04-12T19:49:15.221Z,98839.92
2023-04-12T19:51:43.579Z,98836.66
2023-04-12T19:54:12.214Z,98836.67
2023-04-12T19:56:40.719Z,98840.82
2023-04-12T19:59:10.903Z,98840.17
2023-04-12T20:01:48.622Z,98836.27
2023-04-12T20:04:20.229Z,98834.13
2023-04-12T20:06:50.169Z,98835.39
2023-04-12T20:09:18.817Z,98838.05
2023-04-12T20:11:47.294Z,98841.88
2023-04-12T20:14:16.055Z,98844.86
2023-04-12T20:16:45.557Z,98852.89
2023-04-12T20:19:13.986Z,98849.36
2023-04-12T20:21:44.262Z,98846.66
2023-04-12T20:24:12.625Z,98843.60
2023-04-12T20:26:46.607Z,98839.36
2023-04-12T20:29:16.104Z,98831.33
2023-04-12T20:31:47.402Z,98828.34
2023-04-12T20:34:17.801Z,98833.42
2023-04-12T20:36:47.344Z,98836.92
2023-04-12T20:39:15.612Z,98847.62
2023-04-12T20:41:50.288Z,98850.19
2023-04-12T20:44:19.632Z,98846.68
2023-04-12T20:46:51.302Z,98844.77
2023-04-12T20:49:20.697Z,98846.14
2023-04-12T20:51:50.204Z,98843.77
2023-04-12T20:54:19.890Z,98848.83
2023-04-12T20:56:48.212Z,98849.77
2023-04-12T20:59:24.316Z,98853.29
2023-04-12T21:01:53.216Z,98856.86
2023-04-12T21:04:22.603Z,98865.06
2023-04-12T21:06:55.770Z,98864.30
2023-04-12T21:09:24.655Z,98859.92
2023-04-12T21:11:53.591Z,98843.68
2023-04-12T21:14:22.293Z,98839.70
2023-04-12T21:16:51.324Z,98841.57
2023-04-12T21:19:20.132Z,98840.81
2023-04-12T21:21:51.344Z,98841.30
2023-04-12T21:24:21.802Z,98838.81
2023-04-12T21:26:56.833Z,98849.58
2023-04-12T21:29:31.990Z,98850.33
2023-04-12T21:32:02.494Z,98852.11
2023-04-12T21:34:32.670Z,98847.16
2023-04-12T21:37:02.007Z,98847.05
2023-04-12T21:39:30.833Z,98851.58
2023-04-12T21:41:59.264Z,98853.11
2023-04-12T21:44:27.977Z,98845.88
2023-04-12T21:46:56.493Z,98840.31
2023-04-12T21:49:25.339Z,98839.42
2023-04-12T21:51:57.129Z,98836.48
2023-04-12T21:54:26.896Z,98835.65
2023-04-12T21:56:56.312Z,98838.86
2023-04-12T21:59:27.569Z,98839.80
2023-04-12T22:01:56.786Z,98844.45
2023-04-12T22:04:25.315Z,98842.23
2023-04-12T22:06:55.801Z,98843.99
2023-04-12T22:09:24.988Z,98858.70
2023-04-12T22:11:54.071Z,98868.24
2023-04-12T22:14:23.985Z,98866.61
2023-04-12T22:16:52.591Z,98868.55
2023-04-12T22:19:21.125Z,98868.61
2023-04-12T22:21:52.570Z,98876.07
2023-04-12T22:24:21.940Z,98883.32
2023-04-12T22:26:50.408Z,98890.39
2023-04-12T22:29:22.960Z,98887.98
2023-04-12T22:31:51.611Z,98881.63
2023-04-12T22:34:19.941Z,98877.15
2023-04-12T22:36:59.051Z,98876.13
2023-04-12T22:39:28.223Z,98876.30
2023-04-12T22:41:57.681Z,98876.00
2023-04-12T22:44:30.196Z,98874.80
2023-04-12T22:46:59.434Z,98866.72
2023-04-12T22:49:31.034Z,98859.45
2023-04-12T22:52:00.667Z,98855.81
2023-04-12T22:54:29.026Z,98862.89
2023-04-12T22:56:58.825Z,98870.88
2023-04-12T22:59:29.126Z,98870.41
2023-04-12T23:01:57.647Z,98865.95
2023-04-12T23:04:26.118Z,98861.17
2023-04-12T23:06:55.357Z,98863.63
2023-04-12T23:09:23.977Z,98860.39
2023-04-12T23:11:52.769Z,98865.63
2023-04-12T23:14:24.046Z,98862.19
2023-04-12T23:16:52.435Z,98859.48
2023-04-12T23:19:20.828Z,98867.10
2023-04-12T23:21:49.487Z,98871.64
2023-04-12T23:24:18.668Z,98876.84
2023-04-12T23:26:47.309Z,98873.38
2023-04-12T23:29:15.966Z,98873.52
2023-04-12T23:31:47.705Z,98871.39
2023-04-12T23:34:16.735Z,98870.14
2023-04-12T23:36:45.380Z,98866.99
2023-04-12T23:39:13.793Z,98864.55
2023-04-12T23:41:42.416Z,98859.02
2023-04-12T23:44:12.543Z,98850.12
2023-04-12T23:46:43.195Z,98851.05
2023-04-12T23:49:12.557Z,98849.55
2023-04-12T23:51:48.177Z,98846.86
2023-04-12T23:54:17.840Z,98842.28
2023-04-12T23:56:46.677Z,98844.32
2023-04-12T23:59:16.008Z,98851.61
