createdAt,value
2023-03-06T00:00:07.774Z,40.50
2023-03-06T00:01:07.561Z,42.87
2023-03-06T00:02:07.556Z,47.43
2023-03-06T00:03:07.498Z,43.73
2023-03-06T00:04:07.495Z,48.87
2023-03-06T00:05:07.436Z,51.25
2023-03-06T00:06:07.497Z,52.55
2023-03-06T00:07:07.388Z,46.77
2023-03-06T00:08:07.329Z,54.19
2023-03-06T00:09:07.326Z,49.82
2023-03-06T00:10:07.295Z,47.78
2023-03-06T00:11:07.261Z,48.33
2023-03-06T00:12:07.309Z,60.47
2023-03-06T00:13:07.177Z,47.73
2023-03-06T00:14:07.156Z,55.44
2023-03-06T00:15:07.174Z,54.23
2023-03-06T00:16:07.205Z,44.31
2023-03-06T00:17:07.060Z,52.30
2023-03-06T00:18:07.116Z,51.37
2023-03-06T00:19:06.989Z,53.06
2023-03-06T00:20:06.981Z,51.37
2023-03-06T00:21:06.940Z,52.72
2023-03-06T00:22:06.901Z,48.62
2023-03-06T00:23:06.873Z,52.21
2023-03-06T00:24:06.903Z,49.15
2023-03-06T00:25:06.839Z,44.95
2023-03-06T00:26:06.803Z,55.57
2023-03-06T00:27:06.785Z,50.39
2023-03-06T00:28:06.776Z,44.71
2023-03-06T00:29:06.804Z,48.64
2023-03-06T00:30:06.795Z,51.81
2023-03-06T00:31:06.729Z,46.33
2023-03-06T00:32:06.679Z,50.53
2023-03-06T00:33:06.611Z,52.97
2023-03-06T00:34:06.578Z,51.06
2023-03-06T00:35:06.584Z,49.95
2023-03-06T00:36:06.537Z,50.84
2023-03-06T00:37:06.495Z,40.26
2023-03-06T00:38:06.457Z,52.74
2023-03-06T00:39:06.432Z,44.01
2023-03-06T00:40:06.510Z,52.47
2023-03-06T00:41:06.379Z,56.88
2023-03-06T00:42:06.344Z,57.16
2023-03-06T00:43:06.329Z,52.94
2023-03-06T00:44:06.344Z,54.66
2023-03-06T00:45:06.285Z,52.21
2023-03-06T00:46:06.302Z,39.92
2023-03-06T00:47:06.204Z,48.09
2023-03-06T00:48:06.156Z,45.65
2023-03-06T00:49:06.166Z,50.47
2023-03-06T00:50:06.148Z,53.84
2023-03-06T00:51:06.057Z,52.48
2023-03-06T00:52:06.128Z,44.57
2023-03-06T00:53:06.018Z,50.49
2023-03-06T00:54:05.991Z,44.99
2023-03-06T00:55:05.968Z,46.25
2023-03-06T00:56:05.928Z,52.69
2023-03-06T00:57:05.897Z,42.44
2023-03-06T00:58:05.894Z,49.94
2023-03-06T00:59:05.854Z,48.07
2023-03-06T01:00:05.802Z,46.03
2023-03-06T01:01:05.822Z,49.52
2023-03-06T01:02:05.785Z,55.16
2023-03-06T01:03:05.708Z,55.71
2023-03-06T01:04:05.774Z,55.54
2023-03-06T01:05:05.661Z,52.34
2023-03-06T01:06:05.649Z,45.56
2023-03-06T01:07:05.633Z,43.36
2023-03-06T01:08:05.582Z,44.46
2023-03-06T01:09:05.558Z,47.16
2023-03-06T01:10:05.504Z,55.32
2023-03-06T01:11:05.478Z,51.57
2023-03-06T01:12:05.433Z,57.15
2023-03-06T01:13:05.475Z,55.51
2023-03-06T01:14:05.368Z,53.43
2023-03-06T01:15:05.377Z,55.81
2023-03-06T01:16:05.334Z,45.64
2023-03-06T02:54:02.410Z,25.00
2023-03-06T02:55:02.384Z,23.67
2023-03-06T02:56:02.360Z,14.25
2023-03-06T02:57:02.350Z,12.95
2023-03-06T02:58:02.328Z,0.00
2023-03-06T02:59:02.284Z,0.00
2023-03-06T03:00:02.255Z,15.66
2023-03-06T03:01:02.254Z,25.36
2023-03-06T03:02:02.209Z,27.63
2023-03-06T03:03:02.193Z,26.67
2023-03-06T03:04:02.175Z,29.23
2023-03-06T03:05:02.163Z,25.00
2023-03-06T03:06:02.112Z,25.88
2023-03-06T03:07:02.101Z,25.39
2023-03-06T03:08:02.113Z,26.76
2023-03-06T03:09:02.048Z,27.17
2023-03-06T03:10:02.066Z,25.26
2023-03-06T03:11:02.026Z,27.17
2023-03-06T03:12:01.989Z,24.02
2023-03-06T03:13:01.960Z,29.83
2023-03-06T03:14:01.950Z,24.72
2023-03-06T03:15:01.960Z,25.00
2023-03-06T03:16:02.008Z,25.00
2023-03-06T03:17:01.862Z,24.98
2023-03-06T03:19:01.846Z,25.00
2023-03-06T03:20:01.804Z,25.31
2023-03-06T03:21:01.759Z,25.42
2023-03-06T03:22:01.758Z,26.92
2023-03-06T03:23:01.730Z,27.67
2023-03-06T03:24:01.694Z,27.98
2023-03-06T03:25:01.746Z,29.57
2023-03-06T03:26:01.693Z,28.24
2023-03-06T03:27:01.635Z,29.90
2023-03-06T03:28:01.614Z,28.95
2023-03-06T03:29:01.572Z,27.74
2023-03-06T03:30:01.570Z,24.92
2023-03-06T03:31:01.544Z,30.54
2023-03-06T03:32:01.519Z,34.90
2023-03-06T03:33:01.549Z,24.70
2023-03-06T03:34:02.234Z,25.00
2023-03-06T03:35:01.442Z,27.34
2023-03-06T03:36:01.473Z,25.00
2023-03-06T03:37:01.420Z,29.86
2023-03-06T03:38:01.451Z,32.96
2023-03-06T03:39:01.392Z,30.63
2023-03-06T03:40:01.372Z,33.08
2023-03-06T03:41:01.400Z,36.71
2023-03-06T03:42:01.329Z,39.55
2023-03-06T03:43:01.323Z,39.64
2023-03-06T03:44:01.301Z,40.09
2023-03-06T03:45:01.268Z,39.71
2023-03-06T03:46:01.292Z,29.25
2023-03-06T03:47:01.281Z,20.65
2023-03-06T03:48:01.268Z,27.37
2023-03-06T03:49:01.229Z,25.00
2023-03-06T03:50:01.205Z,32.13
2023-03-06T03:51:01.162Z,36.56
2023-03-06T03:52:01.140Z,24.38
2023-03-06T03:53:01.178Z,42.11
2023-03-06T03:54:01.139Z,46.12
2023-03-06T03:55:01.111Z,38.07
2023-03-06T03:56:01.064Z,33.33
2023-03-06T03:57:01.042Z,28.72
2023-03-06T03:58:01.056Z,42.48
2023-03-06T03:59:01.039Z,41.20
2023-03-06T04:00:00.974Z,47.96
2023-03-06T04:01:00.959Z,35.04
2023-03-06T04:02:01.026Z,35.61
2023-03-06T04:03:00.944Z,41.32
2023-03-06T04:04:00.909Z,47.23
2023-03-06T04:05:00.911Z,35.36
2023-03-06T04:06:00.933Z,44.31
2023-03-06T04:07:00.865Z,46.24
2023-03-06T04:08:00.817Z,47.97
2023-03-06T04:09:00.778Z,31.76
2023-03-06T04:10:00.776Z,33.08
2023-03-06T04:11:00.746Z,40.57
2023-03-06T04:12:00.724Z,40.15
2023-03-06T04:13:00.739Z,36.83
2023-03-06T04:14:00.677Z,39.28
2023-03-06T04:15:00.650Z,48.22
2023-03-06T04:16:00.655Z,43.59
2023-03-06T04:17:00.889Z,50.39
2023-03-06T04:18:00.591Z,42.22
2023-03-06T04:19:00.618Z,50.64
2023-03-06T04:20:00.539Z,49.14
2023-03-06T04:21:00.488Z,44.16
2023-03-06T04:22:01.079Z,48.48
2023-03-06T04:23:00.484Z,46.10
2023-03-06T04:24:00.462Z,42.88
2023-03-06T04:25:00.425Z,51.43
2023-03-06T04:26:00.393Z,44.66
2023-03-06T04:27:00.429Z,52.69
2023-03-06T04:28:00.370Z,44.33
2023-03-06T04:29:00.414Z,54.51
2023-03-06T04:30:00.400Z,46.95
2023-03-06T04:31:00.300Z,46.48
2023-03-06T04:32:00.338Z,51.53
2023-03-06T04:33:00.272Z,58.12
2023-03-06T04:34:00.333Z,57.91
2023-03-06T04:35:00.212Z,54.05
2023-03-06T04:36:00.211Z,56.29
2023-03-06T04:37:00.217Z,54.93
2023-03-06T04:38:00.215Z,52.60
2023-03-06T04:39:00.362Z,48.72
2023-03-06T04:40:00.156Z,48.98
2023-03-06T04:41:00.130Z,49.08
2023-03-06T04:42:00.096Z,50.40
2023-03-06T04:43:00.257Z,42.22
2023-03-06T04:44:00.074Z,48.90
2023-03-06T04:45:00.088Z,55.67
2023-03-06T04:46:00.137Z,45.49
2023-03-06T04:46:59.987Z,45.65
2023-03-06T04:48:00.029Z,51.77
2023-03-06T04:48:59.964Z,57.70
2023-03-06T04:49:59.972Z,52.34
2023-03-06T04:50:59.935Z,53.34
2023-03-06T04:51:59.923Z,54.62
2023-03-06T04:52:59.892Z,59.05
2023-03-06T04:53:59.888Z,59.60
2023-03-06T04:54:59.862Z,63.39
2023-03-06T04:55:59.829Z,68.39
2023-03-06T04:56:59.801Z,65.54
2023-03-06T04:57:59.850Z,52.84
2023-03-06T04:58:59.893Z,57.46
2023-03-06T04:59:59.849Z,60.90
2023-03-06T05:00:59.851Z,57.23
2023-03-06T05:01:59.877Z,57.21
2023-03-06T05:02:59.912Z,59.56
2023-03-06T05:03:59.959Z,58.31
2023-03-06T05:05:00.000Z,55.13
2023-03-06T05:06:00.064Z,59.58
2023-03-06T05:07:00.147Z,63.91
2023-03-06T05:08:00.143Z,49.58
2023-03-06T05:09:00.164Z,59.62
2023-03-06T05:10:00.225Z,53.35
2023-03-06T05:11:00.256Z,59.19
2023-03-06T05:12:00.304Z,53.34
2023-03-06T05:13:00.339Z,61.60
2023-03-06T05:14:00.392Z,54.43
2023-03-06T05:15:00.379Z,50.71
2023-03-06T05:16:00.297Z,57.20
2023-03-06T05:17:00.302Z,64.27
2023-03-06T05:18:00.268Z,68.96
2023-03-06T05:19:00.247Z,69.07
2023-03-06T05:20:00.290Z,72.52
2023-03-06T05:21:00.230Z,72.23
2023-03-06T05:22:00.255Z,62.49
2023-03-06T05:23:00.219Z,69.79
2023-03-06T05:24:00.275Z,67.40
2023-03-06T05:25:00.186Z,72.38
2023-03-06T05:26:00.175Z,64.38
2023-03-06T05:27:00.202Z,65.61
2023-03-06T05:28:00.125Z,60.32
2023-03-06T05:29:00.187Z,64.87
2023-03-06T05:30:00.175Z,69.56
2023-03-06T05:31:01.700Z,66.26
2023-03-06T05:32:00.223Z,66.76
2023-03-06T05:33:00.084Z,66.87
2023-03-06T05:34:00.143Z,66.73
2023-03-06T05:35:00.037Z,70.39
2023-03-06T05:36:00.106Z,75.06
2023-03-06T05:37:00.002Z,74.39
2023-03-06T05:38:00.002Z,67.84
2023-03-06T05:38:59.966Z,72.96
2023-03-06T05:39:59.979Z,72.85
2023-03-06T05:40:59.952Z,87.81
2023-03-06T05:41:59.911Z,90.15
2023-03-06T05:42:59.969Z,88.59
2023-03-06T05:43:59.881Z,97.64
2023-03-06T05:44:59.886Z,97.69
2023-03-06T05:45:59.898Z,104.51
2023-03-06T05:46:59.818Z,110.76
2023-03-06T05:47:59.923Z,107.06
2023-03-06T05:48:59.789Z,108.79
2023-03-06T05:49:59.791Z,107.11
2023-03-06T05:50:59.808Z,106.25
2023-03-06T05:51:59.766Z,103.94
2023-03-06T05:52:59.740Z,113.18
2023-03-06T05:53:59.741Z,109.83
2023-03-06T05:54:59.700Z,112.63
2023-03-06T05:55:59.719Z,120.46
2023-03-06T05:56:59.727Z,115.29
2023-03-06T05:57:59.726Z,118.94
2023-03-06T05:58:59.636Z,125.13
2023-03-06T05:59:59.635Z,120.77
2023-03-06T06:00:59.669Z,113.01
2023-03-06T06:01:59.638Z,135.66
2023-03-06T06:02:59.569Z,139.17
2023-03-06T06:03:59.572Z,151.02
2023-03-06T06:04:59.592Z,158.32
2023-03-06T06:05:59.539Z,166.77
2023-03-06T06:06:59.534Z,170.05
2023-03-06T06:07:59.494Z,170.64
2023-03-06T06:08:59.460Z,177.29
2023-03-06T06:09:59.481Z,187.17
2023-03-06T06:10:59.416Z,187.87
2023-03-06T06:11:59.416Z,190.60
2023-03-06T06:12:59.415Z,193.02
2023-03-06T06:13:59.377Z,200.15
2023-03-06T06:14:59.345Z,205.49
2023-03-06T06:15:59.381Z,206.89
2023-03-06T06:16:59.279Z,211.00
2023-03-06T06:17:59.364Z,214.52
2023-03-06T06:18:59.264Z,217.65
2023-03-06T06:19:59.236Z,222.00
2023-03-06T06:20:59.188Z,223.41
2023-03-06T06:21:59.161Z,229.44
2023-03-06T06:22:59.125Z,226.79
2023-03-06T06:23:59.094Z,232.44
2023-03-06T06:24:59.136Z,234.03
2023-03-06T06:25:59.058Z,238.70
2023-03-06T06:26:59.250Z,240.03
2023-03-06T06:27:59.006Z,242.23
2023-03-06T06:29:00.246Z,244.27
2023-03-06T06:29:59.097Z,242.82
2023-03-06T06:30:59.303Z,249.73
2023-03-06T06:31:59.049Z,248.63
2023-03-06T06:32:59.203Z,248.18
2023-03-06T06:33:58.908Z,232.07
2023-03-06T06:34:58.836Z,226.51
2023-03-06T06:35:59.557Z,219.07
2023-03-06T06:36:59.021Z,206.76
2023-03-06T06:37:58.759Z,204.63
2023-03-06T06:38:58.837Z,195.80
2023-03-06T06:39:59.431Z,194.84
2023-03-06T06:41:33.072Z,200.28
2023-03-06T06:42:15.450Z,200.61
2023-03-06T06:42:58.739Z,201.02
2023-03-06T06:43:59.110Z,202.67
2023-03-06T06:44:58.749Z,205.65
2023-03-06T06:46:19.592Z,209.62
2023-03-06T06:47:21.707Z,200.84
2023-03-06T06:47:59.873Z,201.27
2023-03-06T06:48:58.552Z,204.54
2023-03-06T06:49:59.844Z,210.39
2023-03-06T06:50:59.584Z,201.61
2023-03-06T06:52:00.601Z,207.21
2023-03-06T06:52:58.557Z,202.14
2023-03-06T06:53:59.437Z,208.92
2023-03-06T06:54:58.425Z,221.81
2023-03-06T06:56:01.367Z,241.62
2023-03-06T06:56:58.419Z,202.90
2023-03-06T06:57:58.331Z,212.37
2023-03-06T06:59:13.974Z,203.54
2023-03-06T06:59:59.393Z,203.74
2023-03-06T07:00:58.460Z,215.65
2023-03-06T07:01:58.266Z,236.62
2023-03-06T07:02:58.311Z,269.28
2023-03-06T07:03:58.232Z,315.39
2023-03-06T07:05:04.319Z,293.36
2023-03-06T07:05:59.160Z,293.70
2023-03-06T07:06:58.370Z,293.87
2023-03-06T07:07:58.113Z,296.30
2023-03-06T07:08:58.082Z,301.11
2023-03-06T07:09:58.076Z,294.46
2023-03-06T07:10:58.036Z,298.33
2023-03-06T07:11:58.199Z,305.22
2023-03-06T07:12:57.971Z,316.03
2023-03-06T07:13:57.963Z,331.79
2023-03-06T07:14:57.988Z,305.16
2023-03-06T07:15:57.994Z,281.06
2023-03-06T07:16:57.951Z,281.33
2023-03-06T07:17:57.904Z,282.09
2023-03-06T07:18:58.080Z,281.58
2023-03-06T07:20:00.739Z,284.44
2023-03-06T07:20:59.264Z,291.10
2023-03-06T07:21:57.766Z,282.42
2023-03-06T07:22:57.731Z,286.50
2023-03-06T07:23:58.368Z,291.20
2023-03-06T07:24:57.677Z,298.80
2023-03-06T07:25:57.589Z,310.86
2023-03-06T07:26:57.650Z,288.97
2023-03-06T07:27:57.534Z,265.23
2023-03-06T07:28:57.505Z,250.00
2023-03-06T07:29:57.455Z,248.23
2023-03-06T07:30:57.448Z,244.63
2023-03-06T07:31:57.397Z,244.74
2023-03-06T07:32:58.255Z,244.87
2023-03-06T07:33:57.934Z,245.12
2023-03-06T07:35:13.740Z,244.83
2023-03-06T07:35:58.510Z,244.94
2023-03-06T07:36:57.268Z,245.33
2023-03-06T07:37:57.279Z,245.55
2023-03-06T07:38:57.571Z,248.80
2023-03-06T07:39:57.322Z,246.47
2023-03-06T07:40:58.002Z,246.50
2023-03-06T07:41:58.345Z,243.64
2023-03-06T07:43:09.230Z,242.98
2023-03-06T07:43:57.304Z,246.67
2023-03-06T07:44:57.274Z,235.48
2023-03-06T07:45:57.718Z,226.31
2023-03-06T07:46:57.390Z,221.07
2023-03-06T07:47:57.382Z,222.88
2023-03-06T07:48:57.151Z,218.02
2023-03-06T07:49:57.217Z,221.71
2023-03-06T07:50:57.133Z,223.56
2023-03-06T07:51:57.128Z,227.21
2023-03-06T07:52:57.576Z,231.84
2023-03-06T07:53:57.153Z,228.31
2023-03-06T07:54:57.142Z,232.80
2023-03-06T07:55:57.231Z,233.86
2023-03-06T07:56:57.029Z,233.79
2023-03-06T07:57:57.172Z,230.43
2023-03-06T07:58:57.215Z,226.87
2023-03-06T07:59:57.089Z,227.59
2023-03-06T08:00:57.013Z,218.44
2023-03-06T08:01:57.076Z,219.13
2023-03-06T08:02:57.124Z,222.41
2023-03-06T08:03:57.134Z,218.63
2023-03-06T08:04:56.989Z,215.39
2023-03-06T08:05:57.098Z,222.47
2023-03-06T08:06:56.953Z,218.64
2023-03-06T08:07:56.932Z,218.85
2023-03-06T08:08:56.984Z,216.27
2023-03-06T08:09:58.104Z,213.74
2023-03-06T08:10:56.825Z,208.17
2023-03-06T08:11:56.792Z,208.39
2023-03-06T08:12:56.851Z,213.36
2023-03-06T08:13:56.781Z,210.31
2023-03-06T08:14:56.723Z,209.40
2023-03-06T08:15:56.765Z,208.27
2023-03-06T08:16:56.684Z,210.63
2023-03-06T08:17:56.607Z,212.79
2023-03-06T08:18:56.578Z,210.04
2023-03-06T08:19:56.636Z,214.71
2023-03-06T08:20:56.688Z,213.56
2023-03-06T08:21:56.456Z,209.17
2023-03-06T08:23:00.278Z,208.68
2023-03-06T08:23:56.407Z,208.83
2023-03-06T08:24:56.406Z,209.96
2023-03-06T08:25:56.330Z,210.44
2023-03-06T08:26:56.326Z,211.90
2023-03-06T08:27:56.400Z,214.37
2023-03-06T08:28:56.297Z,212.60
2023-03-06T08:29:56.283Z,216.37
2023-03-06T08:30:56.370Z,216.09
2023-03-06T08:31:56.372Z,213.12
2023-03-06T08:32:56.170Z,211.36
2023-03-06T08:33:57.048Z,210.86
2023-03-06T08:34:56.142Z,215.26
2023-03-06T08:35:56.385Z,212.23
2023-03-06T08:36:56.463Z,213.64
2023-03-06T08:37:56.120Z,216.71
2023-03-06T08:38:56.014Z,215.76
2023-03-06T08:39:55.924Z,213.54
2023-03-06T08:40:56.056Z,210.98
2023-03-06T08:41:55.892Z,217.67
2023-03-06T08:42:55.835Z,207.76
2023-03-06T08:43:55.825Z,185.23
2023-03-06T08:44:55.744Z,177.49
2023-03-06T08:45:56.883Z,157.50
2023-03-06T08:46:55.784Z,148.40
2023-03-06T08:47:56.718Z,147.31
2023-03-06T08:48:55.790Z,163.17
2023-03-06T08:49:55.615Z,166.28
2023-03-06T08:50:55.642Z,164.38
2023-03-06T08:51:55.912Z,153.20
2023-03-06T08:52:55.511Z,133.58
2023-03-06T08:53:55.651Z,115.39
2023-03-06T08:54:55.685Z,105.47
2023-03-06T08:55:55.471Z,94.03
2023-03-06T08:56:55.541Z,80.49
2023-03-06T08:57:55.406Z,62.29
2023-03-06T08:58:55.437Z,45.77
2023-03-06T08:59:55.498Z,37.75
2023-03-06T09:00:55.360Z,30.60
2023-03-06T09:01:55.397Z,16.86
2023-03-06T09:02:55.349Z,7.83
2023-03-06T09:03:55.267Z,1.48
2023-03-06T09:04:55.423Z,0.00
2023-03-06T09:05:55.229Z,0.00
2023-03-06T09:06:55.636Z,0.00
2023-03-06T09:07:55.785Z,18.95
2023-03-06T09:08:56.786Z,45.87
2023-03-06T09:09:55.180Z,46.39
2023-03-06T09:10:55.245Z,48.18
2023-03-06T09:11:55.154Z,56.96
2023-03-06T09:12:55.414Z,71.05
2023-03-06T09:13:55.082Z,93.33
2023-03-06T09:14:55.148Z,102.05
2023-03-06T09:15:56.424Z,105.70
2023-03-06T09:16:55.116Z,99.42
2023-03-06T09:17:55.062Z,77.08
2023-03-06T09:18:55.091Z,67.64
2023-03-06T09:19:54.986Z,57.33
2023-03-06T09:20:54.963Z,49.74
2023-03-06T09:21:55.099Z,42.65
2023-03-06T09:22:54.891Z,22.26
2023-03-06T09:23:54.962Z,18.30
2023-03-06T09:24:54.835Z,7.72
2023-03-06T09:25:54.853Z,0.00
2023-03-06T09:26:54.861Z,7.49
2023-03-06T09:28:08.987Z,18.23
2023-03-06T09:28:56.657Z,14.88
2023-03-06T09:29:54.839Z,13.38
2023-03-06T09:30:54.891Z,9.31
2023-03-06T09:31:55.901Z,16.68
2023-03-06T09:32:54.886Z,34.41
2023-03-06T09:33:55.053Z,29.73
2023-03-06T09:34:55.307Z,35.13
2023-03-06T09:35:54.802Z,36.95
2023-03-06T09:36:57.189Z,40.82
2023-03-06T09:37:54.735Z,38.04
2023-03-06T09:38:54.652Z,47.51
2023-03-06T09:39:54.641Z,60.01
2023-03-06T09:40:54.729Z,65.90
2023-03-06T09:41:54.582Z,61.34
2023-03-06T09:42:54.638Z,64.04
2023-03-06T09:43:54.632Z,69.55
2023-03-06T09:44:54.633Z,83.92
2023-03-06T09:45:54.545Z,81.92
2023-03-06T09:46:54.526Z,82.55
2023-03-06T09:47:54.481Z,71.72
2023-03-06T09:48:54.545Z,74.50
2023-03-06T09:49:54.517Z,77.34
2023-03-06T09:50:54.736Z,78.29
2023-03-06T09:51:54.354Z,75.35
2023-03-06T09:52:54.412Z,72.90
2023-03-06T09:53:54.336Z,85.07
2023-03-06T09:54:54.349Z,101.32
2023-03-06T09:55:54.313Z,109.30
2023-03-06T09:56:54.571Z,116.08
2023-03-06T09:57:54.258Z,117.59
2023-03-06T09:58:54.335Z,124.87
2023-03-06T09:59:54.504Z,124.25
2023-03-06T10:00:54.293Z,127.00
2023-03-06T10:01:54.168Z,134.76
2023-03-06T10:02:54.276Z,137.18
2023-03-06T10:03:54.095Z,137.58
2023-03-06T10:05:54.106Z,142.50
2023-03-06T10:06:54.042Z,142.46
2023-03-06T10:07:54.429Z,145.14
2023-03-06T10:08:53.993Z,142.38
2023-03-06T10:09:53.990Z,134.92
2023-03-06T10:10:53.917Z,132.51
2023-03-06T10:11:53.918Z,135.06
2023-03-06T10:12:53.883Z,141.52
2023-03-06T10:13:53.826Z,143.26
2023-03-06T10:14:53.940Z,140.77
2023-03-06T10:15:53.811Z,140.07
2023-03-06T10:16:53.841Z,146.05
2023-03-06T10:17:53.736Z,146.71
2023-03-06T10:18:53.728Z,147.49
2023-03-06T10:19:53.840Z,149.99
2023-03-06T10:20:53.642Z,147.52
2023-03-06T10:21:53.611Z,151.67
2023-03-06T10:23:01.366Z,150.13
2023-03-06T10:23:54.671Z,150.28
2023-03-06T10:24:53.585Z,145.90
2023-03-06T10:25:53.530Z,148.40
2023-03-06T10:26:53.620Z,142.19
2023-03-06T10:27:53.644Z,143.95
2023-03-06T10:28:53.451Z,145.32
2023-03-06T10:30:02.740Z,140.41
2023-03-06T10:30:54.387Z,140.71
2023-03-06T10:31:53.897Z,141.69
2023-03-06T10:32:53.413Z,144.22
2023-03-06T10:33:53.274Z,141.75
2023-03-06T10:34:53.250Z,151.26
2023-03-06T10:35:53.371Z,148.13
2023-03-06T10:36:53.213Z,144.54
2023-03-06T10:37:53.187Z,144.60
2023-03-06T10:38:53.155Z,149.95
2023-03-06T10:39:53.121Z,146.75
2023-03-06T10:40:54.958Z,154.71
2023-03-06T10:41:53.015Z,156.07
2023-03-06T10:43:05.095Z,158.31
2023-03-06T10:43:54.929Z,158.48
2023-03-06T10:44:52.899Z,159.63
2023-03-06T10:45:52.892Z,154.25
2023-03-06T10:46:52.881Z,153.30
2023-03-06T10:47:52.794Z,162.04
2023-03-06T10:48:52.737Z,158.07
2023-03-06T10:49:52.695Z,153.77
2023-03-06T10:50:53.027Z,158.89
2023-03-06T10:51:52.917Z,159.11
2023-03-06T10:52:52.629Z,160.64
2023-03-06T10:53:52.537Z,161.90
2023-03-06T10:54:52.521Z,163.07
2023-03-06T10:55:52.469Z,169.82
2023-03-06T10:56:52.401Z,170.69
2023-03-06T10:57:52.494Z,177.64
2023-03-06T10:58:52.336Z,181.19
2023-03-06T10:59:52.365Z,176.67
2023-03-06T11:00:53.349Z,181.06
2023-03-06T11:01:52.336Z,193.40
2023-03-06T11:02:52.235Z,201.15
2023-03-06T11:03:52.180Z,207.36
2023-03-06T11:04:52.174Z,205.89
2023-03-06T11:05:52.288Z,212.36
2023-03-06T11:06:52.107Z,215.95
2023-03-06T11:07:52.106Z,231.18
2023-03-06T11:08:52.153Z,227.92
2023-03-06T11:09:52.175Z,219.10
2023-03-06T11:10:52.222Z,217.77
2023-03-06T11:11:52.185Z,211.31
2023-03-06T11:12:52.162Z,207.41
2023-03-06T11:13:52.145Z,185.35
2023-03-06T11:14:52.150Z,174.67
2023-03-06T11:15:52.150Z,153.88
2023-03-06T11:16:52.151Z,139.55
2023-03-06T11:17:52.207Z,121.76
2023-03-06T11:18:52.942Z,109.51
2023-03-06T11:19:52.140Z,98.09
2023-03-06T11:20:53.123Z,105.97
2023-03-06T11:21:51.827Z,110.43
2023-03-06T11:22:51.995Z,122.69
2023-03-06T11:23:52.068Z,133.17
2023-03-06T11:24:51.743Z,142.06
2023-03-06T11:25:51.826Z,147.39
2023-03-06T11:26:51.681Z,153.18
2023-03-06T11:27:51.604Z,152.42
2023-03-06T11:28:51.601Z,158.09
2023-03-06T11:29:51.747Z,165.59
2023-03-06T11:30:51.649Z,173.04
2023-03-06T11:31:51.593Z,172.04
2023-03-06T11:32:51.423Z,175.41
2023-03-06T11:33:51.432Z,181.94
2023-03-06T11:34:51.760Z,181.50
2023-03-06T11:35:51.387Z,184.36
2023-03-06T11:36:51.259Z,190.23
2023-03-06T11:37:51.195Z,194.85
2023-03-06T11:38:51.168Z,200.36
2023-03-06T11:39:51.230Z,199.19
2023-03-06T11:40:52.050Z,197.82
2023-03-06T11:41:51.907Z,207.35
2023-03-06T11:42:51.051Z,210.16
2023-03-06T11:43:51.001Z,214.62
2023-03-06T11:44:50.990Z,216.76
2023-03-06T11:45:50.953Z,211.63
2023-03-06T11:46:50.929Z,219.83
2023-03-06T11:48:51.496Z,216.87
2023-03-06T11:49:50.875Z,219.92
2023-03-06T11:50:50.886Z,218.39
2023-03-06T11:51:50.857Z,218.74
2023-03-06T11:52:50.777Z,220.29
2023-03-06T11:53:50.725Z,222.82
2023-03-06T11:54:50.748Z,227.58
2023-03-06T11:55:50.771Z,230.48
2023-03-06T11:56:50.680Z,231.98
2023-03-06T11:57:50.753Z,237.30
2023-03-06T11:58:50.835Z,235.98
2023-03-06T11:59:50.561Z,235.72
2023-03-06T12:00:50.512Z,244.50
2023-03-06T12:01:50.543Z,244.21
2023-03-06T12:02:50.392Z,237.78
2023-03-06T12:03:50.494Z,232.46
2023-03-06T12:04:50.324Z,233.76
2023-03-06T12:05:50.303Z,233.74
2023-03-06T12:06:50.383Z,229.80
2023-03-06T12:07:50.222Z,229.45
2023-03-06T12:08:50.237Z,235.83
2023-03-06T12:09:50.265Z,240.56
2023-03-06T12:10:51.964Z,237.62
2023-03-06T12:11:50.207Z,238.04
2023-03-06T12:12:50.585Z,240.10
2023-03-06T12:13:49.982Z,242.37
2023-03-06T12:14:50.464Z,247.98
2023-03-06T12:16:51.118Z,250.00
2023-03-06T12:29:50.877Z,269.25
2023-03-06T12:32:53.127Z,273.54
2023-03-06T12:42:48.847Z,247.57
2023-03-06T12:43:48.827Z,246.34
2023-03-06T12:44:48.766Z,246.45
2023-03-06T12:45:48.729Z,246.53
2023-03-06T12:46:48.692Z,246.67
2023-03-06T12:47:48.683Z,244.53
2023-03-06T12:48:48.567Z,241.68
2023-03-06T12:49:48.605Z,243.01
2023-03-06T12:50:48.517Z,240.30
2023-03-06T12:51:48.432Z,239.70
2023-03-06T12:52:49.142Z,232.85
2023-03-06T12:53:48.431Z,231.90
2023-03-06T12:54:48.372Z,227.13
2023-03-06T12:55:48.405Z,228.17
2023-03-06T12:56:48.235Z,226.29
2023-03-06T12:57:48.337Z,224.15
2023-03-06T12:58:48.145Z,225.30
2023-03-06T12:59:48.123Z,225.37
2023-03-06T13:00:52.616Z,225.38
2023-03-06T13:01:49.098Z,225.31
2023-03-06T13:02:49.567Z,223.43
2023-03-06T13:03:47.884Z,221.91
2023-03-06T13:04:47.875Z,221.47
2023-03-06T13:05:47.808Z,218.05
2023-03-06T13:06:50.864Z,219.12
2023-03-06T13:07:47.711Z,218.18
2023-03-06T13:08:47.676Z,217.25
2023-03-06T13:09:47.739Z,212.64
2023-03-06T13:10:47.587Z,210.04
2023-03-06T13:11:47.573Z,209.64
2023-03-06T13:12:47.524Z,211.50
2023-03-06T13:13:47.432Z,207.96
2023-03-06T13:14:54.232Z,207.80
2023-03-06T13:15:48.352Z,207.80
2023-03-06T13:16:47.438Z,207.90
2023-03-06T13:17:47.279Z,202.67
2023-03-06T13:18:47.248Z,202.77
2023-03-06T13:19:47.220Z,201.60
2023-03-06T13:20:47.579Z,197.71
2023-03-06T13:21:47.093Z,200.50
2023-03-06T13:22:47.106Z,200.61
2023-03-06T13:23:47.122Z,200.72
2023-03-06T13:24:47.542Z,201.06
2023-03-06T13:25:46.942Z,196.92
2023-03-06T13:26:46.915Z,197.73
2023-03-06T13:27:47.393Z,196.23
2023-03-06T13:28:46.818Z,196.21
2023-03-06T13:29:46.717Z,196.33
2023-03-06T13:30:46.745Z,196.37
2023-03-06T13:31:46.638Z,196.34
2023-03-06T13:32:46.572Z,182.77
2023-03-06T13:33:46.655Z,167.76
2023-03-06T13:34:46.499Z,154.09
2023-03-06T13:35:46.565Z,140.91
2023-03-06T13:36:46.378Z,132.38
2023-03-06T13:37:46.345Z,129.03
2023-03-06T13:38:46.314Z,109.67
2023-03-06T13:39:46.299Z,78.05
2023-03-06T13:40:46.261Z,76.85
2023-03-06T13:41:46.877Z,66.62
2023-03-06T13:42:46.196Z,29.85
2023-03-06T13:43:46.277Z,25.00
2023-03-06T13:44:46.140Z,26.36
2023-03-06T13:45:46.093Z,25.04
2023-03-06T13:46:46.029Z,22.61
2023-03-06T13:48:47.024Z,17.49
2023-03-06T13:49:45.930Z,13.80
2023-03-06T13:50:45.940Z,10.61
2023-03-06T13:51:45.905Z,12.72
2023-03-06T13:52:45.914Z,8.71
2023-03-06T13:53:45.781Z,19.27
2023-03-06T13:54:45.745Z,25.86
2023-03-06T13:55:45.703Z,42.23
2023-03-06T13:57:45.677Z,46.32
2023-03-06T13:58:45.620Z,28.86
2023-03-06T13:59:45.648Z,25.09
2023-03-06T14:00:45.596Z,27.54
2023-03-06T14:01:45.541Z,25.71
2023-03-06T14:02:45.571Z,25.95
2023-03-06T14:03:45.562Z,29.41
2023-03-06T14:05:45.434Z,25.60
2023-03-06T14:06:45.403Z,24.76
2023-03-06T14:07:45.276Z,25.00
2023-03-06T14:08:45.241Z,24.61
2023-03-06T14:09:45.258Z,25.98
2023-03-06T14:10:45.396Z,27.05
2023-03-06T14:11:45.138Z,25.00
2023-03-06T14:12:45.110Z,26.82
2023-03-06T14:13:47.626Z,27.28
2023-03-06T14:14:45.097Z,32.17
2023-03-06T14:15:45.135Z,33.58
2023-03-06T14:16:50.163Z,35.97
2023-03-06T14:18:44.968Z,33.77
2023-03-06T14:19:44.939Z,31.72
2023-03-06T14:20:44.946Z,32.92
2023-03-06T14:21:44.884Z,38.04
2023-03-06T14:22:44.850Z,42.53
2023-03-06T14:23:44.799Z,42.56
2023-03-06T14:24:44.768Z,42.74
2023-03-06T14:34:44.490Z,61.89
2023-03-06T14:41:44.262Z,39.39
2023-03-06T15:50:42.977Z,207.42
2023-03-06T15:51:45.575Z,210.02
2023-03-06T15:52:42.923Z,209.56
2023-03-06T15:53:42.777Z,211.33
2023-03-06T15:54:42.758Z,212.57
2023-03-06T15:55:42.725Z,210.96
2023-03-06T15:56:42.694Z,212.74
2023-03-06T15:57:42.696Z,216.28
2023-03-06T15:58:42.709Z,216.76
2023-03-06T15:59:42.653Z,216.91
2023-03-06T16:00:42.659Z,216.90
2023-03-06T16:01:43.093Z,217.21
2023-03-06T16:02:42.420Z,217.97
2023-03-06T16:03:42.394Z,218.86
2023-03-06T16:04:42.436Z,220.44
2023-03-06T16:05:42.369Z,220.62
2023-03-06T16:06:42.296Z,221.06
2023-03-06T16:07:42.293Z,221.37
2023-03-06T16:08:43.007Z,222.79
2023-03-06T16:09:47.152Z,224.56