createdAt,value
2022-09-17T00:01:21.449Z,2.30
2022-09-17T00:03:52.998Z,2.50
2022-09-17T00:06:20.681Z,2.20
2022-09-17T00:08:47.952Z,2.33
2022-09-17T00:11:17.808Z,2.50
2022-09-17T00:13:44.990Z,2.63
2022-09-17T00:16:12.781Z,2.40
2022-09-17T00:18:43.141Z,2.93
2022-09-17T00:21:17.401Z,2.83
2022-09-17T00:23:44.396Z,2.23
2022-09-17T00:26:11.526Z,2.20
2022-09-17T00:28:38.325Z,2.07
2022-09-17T00:31:10.942Z,2.30
2022-09-17T00:33:37.906Z,2.20
2022-09-17T00:36:05.557Z,2.00
2022-09-17T00:38:32.482Z,2.47
2022-09-17T00:40:59.381Z,3.03
2022-09-17T00:43:39.917Z,2.53
2022-09-17T00:46:43.462Z,2.10
2022-09-17T00:49:21.132Z,2.73
2022-09-17T00:52:00.267Z,2.17
2022-09-17T00:54:27.921Z,1.90
2022-09-17T00:56:55.222Z,2.20
2022-09-17T00:59:23.611Z,2.50
2022-09-17T01:01:50.982Z,2.80
2022-09-17T01:04:20.210Z,2.50
2022-09-17T01:07:30.828Z,2.50
2022-09-17T01:10:17.454Z,2.20
2022-09-17T01:13:21.240Z,2.57
2022-09-17T01:15:51.766Z,2.30
2022-09-17T01:18:45.341Z,2.70
2022-09-17T01:21:39.776Z,3.27
2022-09-17T01:24:37.287Z,2.83
2022-09-17T01:27:12.881Z,2.70
2022-09-17T01:30:14.023Z,2.57
2022-09-17T01:32:51.126Z,2.77
2022-09-17T01:35:33.706Z,2.70
2022-09-17T01:38:19.862Z,2.97
2022-09-17T01:40:52.690Z,2.43
2022-09-17T01:43:33.413Z,2.83
2022-09-17T01:46:19.939Z,2.90
2022-09-17T01:48:49.667Z,3.10
2022-09-17T01:51:22.529Z,2.60
2022-09-17T01:54:11.016Z,2.70
2022-09-17T01:56:56.857Z,2.57
2022-09-17T01:59:59.553Z,2.97
2022-09-17T02:02:40.658Z,2.23
2022-09-17T02:05:26.994Z,2.70
2022-09-17T02:08:10.959Z,2.37
2022-09-17T02:10:47.980Z,2.67
2022-09-17T02:13:27.393Z,2.20
2022-09-17T02:16:11.150Z,2.57
2022-09-17T02:18:50.875Z,2.57
2022-09-17T02:21:29.857Z,2.50
2022-09-17T02:24:11.464Z,2.40
2022-09-17T02:26:45.326Z,2.60
2022-09-17T02:29:33.856Z,2.97
2022-09-17T02:32:00.964Z,2.40
2022-09-17T02:34:29.354Z,2.80
2022-09-17T02:36:58.697Z,2.50
2022-09-17T02:39:25.957Z,2.63
2022-09-17T02:41:58.617Z,2.20
2022-09-17T02:44:34.074Z,2.30
2022-09-17T02:47:00.748Z,2.33
2022-09-17T02:50:10.757Z,2.43
2022-09-17T02:53:01.173Z,2.10
2022-09-17T02:55:37.627Z,1.70
2022-09-17T02:58:47.048Z,1.80
2022-09-17T03:01:56.684Z,1.50
2022-09-17T03:04:25.231Z,1.77
2022-09-17T03:06:53.841Z,1.97
2022-09-17T03:09:21.092Z,1.33
2022-09-17T03:11:48.112Z,1.77
2022-09-17T03:14:15.020Z,1.83
2022-09-17T03:16:41.792Z,1.80
2022-09-17T03:19:08.551Z,1.60
2022-09-17T03:21:35.236Z,1.87
2022-09-17T03:24:02.199Z,2.00
2022-09-17T03:26:28.924Z,1.87
2022-09-17T03:28:55.818Z,1.73
2022-09-17T03:31:22.660Z,1.73
2022-09-17T03:33:50.180Z,1.77
2022-09-17T03:36:18.297Z,2.20
2022-09-17T03:38:45.165Z,1.93
2022-09-17T03:41:12.347Z,1.73
2022-09-17T03:43:39.879Z,1.63
2022-09-17T03:46:06.817Z,1.90
2022-09-17T03:48:36.956Z,1.57
2022-09-17T03:51:04.159Z,1.80
2022-09-17T03:53:31.726Z,1.70
2022-09-17T03:55:59.970Z,1.57
2022-09-17T03:58:27.550Z,1.53
2022-09-17T04:00:56.764Z,1.40
2022-09-17T04:03:28.382Z,1.73
2022-09-17T04:05:55.225Z,1.70
2022-09-17T04:08:22.609Z,1.60
2022-09-17T04:10:49.415Z,1.97
2022-09-17T04:13:16.751Z,1.63
2022-09-17T04:15:44.157Z,1.50
2022-09-17T04:18:11.133Z,1.50
2022-09-17T04:20:38.146Z,1.23
2022-09-17T04:23:07.027Z,2.13
2022-09-17T04:25:34.720Z,1.57
2022-09-17T04:28:01.603Z,1.67
2022-09-17T04:30:28.321Z,1.53
2022-09-17T04:32:55.136Z,1.80
2022-09-17T04:35:21.878Z,1.77
2022-09-17T04:37:56.243Z,1.60
2022-09-17T04:40:24.360Z,1.63
2022-09-17T04:43:03.194Z,2.27
2022-09-17T04:45:33.441Z,1.80
2022-09-17T04:48:00.564Z,2.20
2022-09-17T04:50:27.627Z,2.00
2022-09-17T04:52:55.342Z,1.90
2022-09-17T04:55:22.038Z,1.60
2022-09-17T04:57:50.423Z,1.90
2022-09-17T05:00:18.736Z,2.17
2022-09-17T05:02:47.735Z,2.00
2022-09-17T05:05:16.637Z,1.40
2022-09-17T05:07:43.686Z,1.73
2022-09-17T05:10:12.131Z,1.53
2022-09-17T05:12:39.267Z,1.53
2022-09-17T05:15:06.923Z,1.57
2022-09-17T05:17:33.683Z,2.33
2022-09-17T05:20:00.407Z,2.03
2022-09-17T05:22:27.088Z,1.93
2022-09-17T05:24:53.851Z,1.70
2022-09-17T05:27:20.687Z,2.10
2022-09-17T05:29:47.642Z,2.07
2022-09-17T05:32:14.398Z,1.70
2022-09-17T05:34:41.523Z,2.10
2022-09-17T05:37:11.508Z,2.40
2022-09-17T05:39:38.251Z,2.10
2022-09-17T05:42:05.116Z,2.23
2022-09-17T05:44:31.818Z,1.90
2022-09-17T05:47:02.389Z,2.33
2022-09-17T05:49:29.123Z,1.80
2022-09-17T05:51:55.827Z,2.00
2022-09-17T05:54:22.604Z,1.70
2022-09-17T05:56:53.232Z,1.60
2022-09-17T05:59:20.389Z,1.90
2022-09-17T06:01:48.376Z,1.23
2022-09-17T06:04:15.184Z,1.90
2022-09-17T06:06:41.872Z,2.07
2022-09-17T06:09:10.420Z,1.73
2022-09-17T06:11:38.155Z,1.70
2022-09-17T06:14:05.198Z,2.20
2022-09-17T06:16:43.309Z,1.97
2022-09-17T06:19:10.042Z,2.03
2022-09-17T06:21:36.741Z,2.10
2022-09-17T06:24:03.616Z,2.00
2022-09-17T06:26:30.454Z,2.10
2022-09-17T06:28:59.985Z,1.47
2022-09-17T06:31:30.839Z,1.70
2022-09-17T06:33:58.552Z,1.70
2022-09-17T06:36:25.543Z,2.37
2022-09-17T06:38:52.324Z,1.50
2022-09-17T06:41:20.038Z,1.90
2022-09-17T06:43:55.866Z,1.60
2022-09-17T06:46:23.024Z,1.50
2022-09-17T06:48:49.815Z,1.50
2022-09-17T06:51:18.827Z,1.47
2022-09-17T06:53:55.659Z,1.50
2022-09-17T06:56:22.937Z,1.50
2022-09-17T06:58:49.700Z,1.77
2022-09-17T07:01:16.663Z,1.50
2022-09-17T07:03:49.753Z,1.33
2022-09-17T07:06:17.561Z,1.80
2022-09-17T07:08:44.384Z,1.40
2022-09-17T07:11:13.707Z,1.30
2022-09-17T07:13:56.186Z,1.57
2022-09-17T07:16:23.708Z,1.60
2022-09-17T07:18:50.642Z,1.57
2022-09-17T07:21:18.782Z,1.00
2022-09-17T07:23:45.878Z,1.10
2022-09-17T07:26:14.985Z,1.00
2022-09-17T07:28:44.062Z,0.97
2022-09-17T07:31:21.940Z,1.07
2022-09-17T07:33:48.686Z,0.93
2022-09-17T07:36:17.955Z,1.07
2022-09-17T07:38:45.002Z,0.80
2022-09-17T07:41:17.098Z,0.97
2022-09-17T07:43:44.727Z,1.00
2022-09-17T07:46:16.215Z,1.20
2022-09-17T07:48:43.410Z,1.00
2022-09-17T07:51:31.547Z,0.90
2022-09-17T07:54:02.376Z,1.00
2022-09-17T07:56:38.418Z,1.03
2022-09-17T07:59:05.332Z,0.70
2022-09-17T08:01:34.172Z,1.00
2022-09-17T08:04:01.246Z,0.83
2022-09-17T08:06:28.666Z,0.80
2022-09-17T08:08:56.498Z,0.90
2022-09-17T08:11:51.810Z,0.80
2022-09-17T08:14:15.527Z,1.30
2022-09-17T08:16:42.923Z,0.90
2022-09-17T08:19:12.825Z,0.70
2022-09-17T08:21:39.633Z,0.83
2022-09-17T08:24:06.705Z,1.10
2022-09-17T08:26:33.686Z,0.90
2022-09-17T08:29:00.596Z,0.80
2022-09-17T08:31:30.107Z,0.80
2022-09-17T08:33:57.104Z,1.23
2022-09-17T08:36:26.111Z,1.23
2022-09-17T08:38:54.296Z,0.93
2022-09-17T08:41:28.310Z,0.90
2022-09-17T08:44:04.734Z,1.00
2022-09-17T08:46:36.358Z,1.10
2022-09-17T08:49:21.834Z,0.90
2022-09-17T08:51:53.207Z,0.90
2022-09-17T08:54:33.733Z,0.90
2022-09-17T08:57:15.945Z,1.00
2022-09-17T09:00:03.834Z,1.13
2022-09-17T09:03:05.293Z,1.00
2022-09-17T09:05:56.294Z,0.87
2022-09-17T09:08:33.896Z,1.20
2022-09-17T09:11:04.818Z,0.67
2022-09-17T09:13:46.568Z,0.90
2022-09-17T09:16:18.882Z,1.30
2022-09-17T09:18:48.556Z,1.80
2022-09-17T09:21:44.270Z,1.27
2022-09-17T09:24:32.147Z,1.10
2022-09-17T09:27:18.234Z,1.40
2022-09-17T09:29:56.909Z,1.60
2022-09-17T09:32:41.544Z,1.43
2022-09-17T09:35:27.508Z,1.80
2022-09-17T09:37:57.417Z,1.73
2022-09-17T09:40:41.430Z,1.80
2022-09-17T09:43:23.171Z,1.57
2022-09-17T09:46:11.611Z,1.50
2022-09-17T09:49:04.408Z,1.50
2022-09-17T09:51:46.244Z,1.60
2022-09-17T09:54:27.901Z,1.60
2022-09-17T09:56:59.448Z,1.70
2022-09-17T09:59:26.569Z,1.90
2022-09-17T10:01:53.647Z,1.50
2022-09-17T10:04:28.813Z,1.70
2022-09-17T10:07:05.771Z,2.40
2022-09-17T10:09:34.458Z,2.27
2022-09-17T10:12:04.378Z,2.27
2022-09-17T10:14:34.295Z,2.00
2022-09-17T10:17:20.931Z,1.23
2022-09-17T10:20:18.220Z,1.77
2022-09-17T10:22:48.235Z,1.53
2022-09-17T10:25:35.305Z,1.50
2022-09-17T10:28:16.911Z,1.43
2022-09-17T10:31:10.170Z,1.83
2022-09-17T10:34:03.083Z,1.37
2022-09-17T10:36:42.564Z,1.33
2022-09-17T10:39:34.063Z,1.40
2022-09-17T10:42:18.450Z,1.30
2022-09-17T10:44:56.520Z,1.67
2022-09-17T10:47:29.012Z,2.00
2022-09-17T10:50:01.399Z,1.60
2022-09-17T10:52:31.192Z,1.50
2022-09-17T10:55:10.201Z,1.47
2022-09-17T10:58:03.307Z,1.83
2022-09-17T11:00:57.830Z,1.60
2022-09-17T11:03:55.113Z,1.67
2022-09-17T11:06:32.516Z,1.73
2022-09-17T11:09:00.316Z,1.60
2022-09-17T11:11:32.299Z,1.67
2022-09-17T11:14:37.879Z,1.73
2022-09-17T11:17:35.080Z,1.20
2022-09-17T11:20:05.063Z,1.23
2022-09-17T11:23:09.431Z,1.97
2022-09-17T11:26:00.918Z,1.17
2022-09-17T11:28:53.007Z,1.13
2022-09-17T11:31:52.407Z,1.50
2022-09-17T11:34:29.268Z,1.07
2022-09-17T11:37:17.083Z,1.13
2022-09-17T11:39:52.434Z,1.30
2022-09-17T11:42:24.807Z,1.27
2022-09-17T11:45:03.330Z,1.00
2022-09-17T11:47:35.994Z,1.27
2022-09-17T11:50:05.971Z,1.47
2022-09-17T11:52:37.590Z,1.33
2022-09-17T11:55:23.616Z,1.40
2022-09-17T11:57:57.840Z,1.27
2022-09-17T12:00:25.348Z,1.20
2022-09-17T12:03:29.478Z,1.60
2022-09-17T12:06:00.714Z,0.93
2022-09-17T12:08:45.744Z,0.90
2022-09-17T12:11:29.275Z,1.00
2022-09-17T12:14:01.572Z,0.80
2022-09-17T12:16:40.443Z,0.93
2022-09-17T12:19:37.514Z,1.07
2022-09-17T12:22:07.040Z,0.77
2022-09-17T12:24:34.022Z,0.80
2022-09-17T12:27:01.003Z,0.67
2022-09-17T12:29:45.917Z,0.70
2022-09-17T12:32:24.655Z,0.53
2022-09-17T12:35:01.302Z,1.00
2022-09-17T12:37:49.336Z,0.83
2022-09-17T12:40:27.403Z,0.90
2022-09-17T12:43:05.921Z,0.77
2022-09-17T12:45:41.454Z,0.83
2022-09-17T12:48:38.863Z,0.70
2022-09-17T12:51:05.539Z,0.73
2022-09-17T12:54:04.563Z,0.73
2022-09-17T12:56:34.186Z,0.77
2022-09-17T12:59:11.392Z,0.80
2022-09-17T13:01:49.482Z,0.90
2022-09-17T13:04:57.171Z,1.07
2022-09-17T13:07:52.642Z,0.73
2022-09-17T13:10:28.550Z,0.60
2022-09-17T13:13:48.558Z,0.87
2022-09-17T13:16:27.504Z,0.87
2022-09-17T13:19:16.602Z,0.93
2022-09-17T13:22:07.003Z,0.70
2022-09-17T13:24:35.021Z,0.77
2022-09-17T13:27:04.500Z,1.20
2022-09-17T13:29:46.542Z,0.73
2022-09-17T13:32:34.859Z,0.63
2022-09-17T13:35:13.588Z,0.80
2022-09-17T13:37:53.797Z,0.67
2022-09-17T13:40:29.603Z,0.50
2022-09-17T13:43:03.912Z,0.90
2022-09-17T13:45:32.044Z,1.07
2022-09-17T13:48:10.626Z,0.60
2022-09-17T13:50:37.433Z,0.63
2022-09-17T13:53:14.411Z,0.43
2022-09-17T13:55:58.601Z,0.80
2022-09-17T13:58:28.029Z,0.83
2022-09-17T14:01:07.822Z,0.70
2022-09-17T14:03:37.832Z,0.70
2022-09-17T14:06:18.767Z,0.73
2022-09-17T14:08:45.905Z,0.70
2022-09-17T14:11:25.335Z,0.50
2022-09-17T14:13:55.218Z,0.60
2022-09-17T14:16:37.697Z,0.63
2022-09-17T14:19:17.899Z,0.40
2022-09-17T14:22:06.071Z,0.50
2022-09-17T14:24:46.068Z,0.50
2022-09-17T14:27:24.557Z,0.60
2022-09-17T14:30:07.580Z,0.40
2022-09-17T14:32:52.826Z,0.43
2022-09-17T14:35:23.477Z,0.70
2022-09-17T14:38:00.075Z,0.60
2022-09-17T14:40:28.293Z,0.57
2022-09-17T14:42:57.722Z,0.57
2022-09-17T14:45:29.359Z,0.60
2022-09-17T14:48:22.258Z,1.00
2022-09-17T14:50:49.039Z,1.10
2022-09-17T14:53:18.471Z,0.97
2022-09-17T14:55:50.888Z,1.30
2022-09-17T14:58:33.714Z,1.00
2022-09-17T15:01:00.982Z,0.73
2022-09-17T15:03:27.789Z,0.80
2022-09-17T15:05:54.873Z,0.73
2022-09-17T15:08:29.459Z,0.90
2022-09-17T15:11:06.799Z,0.50
2022-09-17T15:13:41.272Z,0.67
2022-09-17T15:16:21.892Z,0.90
2022-09-17T15:18:50.902Z,0.70
2022-09-17T15:21:31.877Z,1.70
2022-09-17T15:24:21.999Z,0.73
2022-09-17T15:26:53.459Z,1.03
2022-09-17T15:29:25.110Z,0.83
2022-09-17T15:31:52.270Z,0.77
2022-09-17T15:34:19.060Z,0.70
2022-09-17T15:37:06.014Z,0.70
2022-09-17T15:39:42.177Z,0.70
2022-09-17T15:42:26.160Z,0.70
2022-09-17T15:44:53.263Z,0.80
2022-09-17T15:47:57.499Z,0.60
2022-09-17T15:50:35.749Z,0.50
2022-09-17T15:53:12.717Z,1.53
2022-09-17T15:55:58.462Z,1.00
2022-09-17T15:58:27.312Z,0.80
2022-09-17T16:01:29.388Z,1.10
2022-09-17T16:03:59.336Z,0.80
2022-09-17T16:06:26.064Z,0.90
2022-09-17T16:09:00.770Z,0.67
2022-09-17T16:11:31.689Z,1.27
2022-09-17T16:14:01.069Z,0.53
2022-09-17T16:16:38.419Z,0.80
2022-09-17T16:19:06.460Z,0.70
2022-09-17T16:21:33.202Z,0.77
2022-09-17T16:24:00.005Z,0.90
2022-09-17T16:26:32.308Z,0.87
2022-09-17T16:29:04.587Z,0.80
2022-09-17T16:31:31.712Z,0.87
2022-09-17T16:33:59.290Z,0.97
2022-09-17T16:36:26.281Z,1.43
2022-09-17T16:38:53.098Z,1.30
2022-09-17T16:41:19.919Z,1.33
2022-09-17T16:43:46.660Z,1.13
2022-09-17T16:46:13.447Z,1.20
2022-09-17T16:48:43.585Z,0.97
2022-09-17T16:51:12.466Z,1.00
2022-09-17T16:53:39.943Z,0.90
2022-09-17T16:56:11.141Z,0.70
2022-09-17T16:58:40.140Z,0.90
2022-09-17T17:01:12.171Z,1.10
2022-09-17T17:03:39.523Z,1.07
2022-09-17T17:06:06.890Z,0.80
2022-09-17T17:08:34.120Z,1.10
2022-09-17T17:11:01.247Z,0.80
2022-09-17T17:13:28.258Z,0.80
2022-09-17T17:15:55.327Z,0.80
2022-09-17T17:18:22.911Z,0.80
2022-09-17T17:20:49.866Z,1.03
2022-09-17T17:23:17.106Z,1.00
2022-09-17T17:25:43.932Z,1.10
2022-09-17T17:28:11.135Z,1.20
2022-09-17T17:30:38.414Z,1.00
2022-09-17T17:33:05.453Z,1.03
2022-09-17T17:35:32.485Z,1.30
2022-09-17T17:37:59.320Z,1.37
2022-09-17T17:40:26.697Z,2.10
2022-09-17T17:42:54.233Z,2.10
2022-09-17T17:45:21.126Z,1.73
2022-09-17T17:47:47.965Z,2.07
2022-09-17T17:50:15.758Z,1.90
2022-09-17T17:52:47.737Z,1.53
2022-09-17T17:55:15.541Z,1.00
2022-09-17T17:57:43.453Z,1.50
2022-09-17T18:00:12.440Z,1.40
2022-09-17T18:02:40.133Z,1.37
2022-09-17T18:05:07.542Z,1.40
2022-09-17T18:07:34.522Z,1.70
2022-09-17T18:10:01.687Z,1.30
2022-09-17T18:12:28.757Z,1.10
2022-09-17T18:14:55.645Z,1.93
2022-09-17T18:17:22.402Z,1.57
2022-09-17T18:19:49.245Z,1.73
2022-09-17T18:22:16.086Z,1.67
2022-09-17T18:24:42.881Z,1.43
2022-09-17T18:27:09.717Z,1.80
2022-09-17T18:29:36.491Z,1.50
2022-09-17T18:32:03.473Z,1.40
2022-09-17T18:34:30.302Z,1.30
2022-09-17T18:36:57.093Z,1.30
2022-09-17T18:39:56.982Z,1.73
2022-09-17T18:42:12.166Z,2.00
2022-09-17T18:44:38.948Z,1.90
2022-09-17T18:47:05.784Z,1.60
2022-09-17T18:49:32.521Z,2.10
2022-09-17T18:51:59.360Z,1.73
2022-09-17T18:54:26.118Z,1.27
2022-09-17T18:56:57.554Z,0.87
2022-09-17T18:59:24.440Z,1.20
2022-09-17T19:01:51.346Z,1.00
2022-09-17T19:04:18.295Z,0.70
2022-09-17T19:06:45.313Z,0.60
2022-09-17T19:09:12.156Z,0.60
2022-09-17T19:11:41.069Z,0.50
2022-09-17T19:14:09.986Z,0.63
2022-09-17T19:16:37.008Z,0.67
2022-09-17T19:19:04.004Z,0.80
2022-09-17T19:21:30.760Z,0.83
2022-09-17T19:23:57.559Z,0.40
2022-09-17T19:26:27.167Z,0.30
2022-09-17T19:29:00.465Z,0.40
2022-09-17T19:31:28.130Z,0.50
2022-09-17T19:33:56.085Z,0.63
2022-09-17T19:36:22.861Z,0.50
2022-09-17T19:38:50.021Z,0.53
2022-09-17T19:41:19.240Z,0.60
2022-09-17T19:43:46.518Z,0.30
2022-09-17T19:46:18.529Z,0.53
2022-09-17T19:48:57.056Z,0.40
2022-09-17T19:51:25.857Z,0.43
2022-09-17T19:53:52.908Z,0.50
2022-09-17T19:56:22.808Z,0.40
2022-09-17T19:58:50.355Z,0.50
2022-09-17T20:01:18.373Z,0.77
2022-09-17T20:03:46.602Z,0.40
2022-09-17T20:06:15.612Z,0.60
2022-09-17T20:08:47.481Z,0.87
2022-09-17T20:11:16.025Z,0.73
2022-09-17T20:13:43.110Z,0.70
2022-09-17T20:16:15.778Z,0.83
2022-09-17T20:18:45.876Z,0.83
2022-09-17T20:21:16.675Z,0.70
2022-09-17T20:23:44.027Z,0.70
2022-09-17T20:26:12.538Z,0.70
2022-09-17T20:28:39.838Z,0.70
2022-09-17T20:31:15.916Z,1.00
2022-09-17T20:33:42.904Z,0.70
2022-09-17T20:36:15.698Z,0.80
2022-09-17T20:39:11.385Z,0.80
2022-09-17T20:41:31.583Z,0.50
2022-09-17T20:43:58.778Z,0.60
2022-09-17T20:46:29.229Z,0.50
2022-09-17T20:48:58.204Z,0.90
2022-09-17T20:51:28.337Z,0.77
2022-09-17T20:53:57.071Z,0.60
2022-09-17T20:56:27.266Z,0.50
2022-09-17T20:59:12.961Z,0.77
2022-09-17T21:01:41.492Z,0.70
2022-09-17T21:04:08.588Z,1.37
2022-09-17T21:06:38.686Z,0.90
2022-09-17T21:09:06.314Z,1.07
2022-09-17T21:11:34.599Z,1.00
2022-09-17T21:14:01.528Z,1.20
2022-09-17T21:16:29.279Z,1.27
2022-09-17T21:18:58.082Z,1.00
2022-09-17T21:21:25.819Z,1.10
2022-09-17T21:23:53.551Z,0.93
2022-09-17T21:26:22.621Z,1.10
2022-09-17T21:28:51.614Z,1.00
2022-09-17T21:31:20.999Z,1.50
2022-09-17T21:33:50.916Z,0.97
2022-09-17T21:36:19.620Z,0.90
2022-09-17T21:38:53.839Z,0.83
2022-09-17T21:41:21.683Z,1.07
2022-09-17T21:43:49.207Z,0.97
2022-09-17T21:46:26.399Z,1.13
2022-09-17T21:48:59.957Z,1.10
2022-09-17T21:51:30.501Z,1.10
2022-09-17T21:54:04.684Z,1.13
2022-09-17T21:56:32.258Z,1.30
2022-09-17T21:59:01.617Z,1.07
2022-09-17T22:01:39.496Z,0.90
2022-09-17T22:04:13.096Z,2.10
2022-09-17T22:06:40.953Z,0.60
2022-09-17T22:09:12.201Z,0.83
2022-09-17T22:11:39.051Z,0.90
2022-09-17T22:14:11.826Z,0.80
2022-09-17T22:16:44.160Z,0.70
2022-09-17T22:19:14.699Z,1.10
2022-09-17T22:21:45.952Z,0.70
2022-09-17T22:24:14.119Z,0.77
2022-09-17T22:26:43.572Z,0.80
2022-09-17T22:29:21.652Z,0.90
2022-09-17T22:31:48.762Z,1.07
2022-09-17T22:34:20.051Z,0.70
2022-09-17T22:36:47.339Z,0.50
2022-09-17T22:39:14.316Z,0.60
2022-09-17T22:41:45.787Z,0.97
2022-09-17T22:44:18.002Z,1.00
2022-09-17T22:46:46.807Z,0.73
2022-09-17T22:49:13.880Z,1.53
2022-09-17T22:51:41.443Z,1.00
2022-09-17T22:54:13.411Z,1.00
2022-09-17T22:56:41.551Z,0.70
2022-09-17T22:59:08.411Z,1.00
2022-09-17T23:01:38.762Z,0.83
2022-09-17T23:04:05.692Z,1.20
2022-09-17T23:06:35.475Z,1.10
2022-09-17T23:09:03.050Z,1.50
2022-09-17T23:11:36.370Z,1.60
2022-09-17T23:14:05.715Z,1.03
2022-09-17T23:16:41.764Z,1.20
2022-09-17T23:19:09.045Z,1.00
2022-09-17T23:21:36.923Z,1.40
2022-09-17T23:24:03.980Z,1.60
2022-09-17T23:26:31.124Z,1.67
2022-09-17T23:29:02.455Z,1.50
2022-09-17T23:31:31.452Z,1.57
2022-09-17T23:33:59.216Z,1.60
2022-09-17T23:36:28.995Z,1.30
2022-09-17T23:38:57.476Z,1.60
2022-09-17T23:41:30.039Z,1.60
2022-09-17T23:43:59.843Z,1.83
2022-09-17T23:46:29.192Z,1.80
2022-09-17T23:48:56.052Z,1.57
2022-09-17T23:51:25.038Z,1.30
2022-09-17T23:53:54.441Z,1.70
2022-09-17T23:56:24.018Z,1.63
2022-09-17T23:58:52.017Z,1.87
