createdAt,value
2023-04-15T00:02:28.136Z,97285.00
2023-04-15T00:07:50.408Z,97271.03
2023-04-15T00:10:25.455Z,97282.50
2023-04-15T00:13:02.539Z,97279.75
2023-04-15T00:15:34.487Z,97278.00
2023-04-15T00:18:05.042Z,97281.38
2023-04-15T00:23:19.383Z,97282.19
2023-04-15T00:25:53.311Z,97284.31
2023-04-15T00:28:23.653Z,97279.13
2023-04-15T00:30:54.105Z,97279.09
2023-04-15T00:33:23.563Z,97284.75
2023-04-15T00:35:54.786Z,97288.31
2023-04-15T00:38:29.449Z,97286.19
2023-04-15T00:41:11.598Z,97274.09
2023-04-15T00:43:39.501Z,97285.13
2023-04-15T00:46:10.671Z,97285.66
2023-04-15T00:48:40.153Z,97284.63
2023-04-15T00:51:10.035Z,97285.88
2023-04-15T00:53:42.241Z,97283.72
2023-04-15T00:58:54.924Z,97224.38
2023-04-15T01:01:24.039Z,97283.94
2023-04-15T01:03:52.550Z,97285.06
2023-04-15T01:06:26.129Z,97282.28
2023-04-15T01:08:55.883Z,97275.72
2023-04-15T01:11:36.930Z,97279.56
2023-04-15T01:14:20.207Z,97278.94
2023-04-15T01:16:52.102Z,97251.53
2023-04-15T01:19:22.819Z,97277.78
2023-04-15T01:21:54.065Z,97280.69
2023-04-15T01:24:22.015Z,97274.31
2023-04-15T01:26:54.177Z,97274.03
2023-04-15T01:29:30.320Z,97282.47
2023-04-15T01:34:43.799Z,97272.47
2023-04-15T01:37:12.566Z,97274.09
2023-04-15T01:39:49.544Z,97270.03
2023-04-15T01:42:32.949Z,97277.47
2023-04-15T01:45:16.405Z,97255.53
2023-04-15T01:47:50.192Z,97271.47
2023-04-15T01:50:20.252Z,97265.53
2023-04-15T01:52:53.017Z,97276.50
2023-04-15T01:55:27.037Z,97270.84
2023-04-15T02:00:46.969Z,97271.97
2023-04-15T02:03:18.042Z,97284.56
2023-04-15T02:05:49.188Z,97269.44
2023-04-15T02:08:20.677Z,97282.38
2023-04-15T02:10:54.642Z,97282.56
2023-04-15T02:13:23.698Z,97289.09
2023-04-15T02:15:56.566Z,97279.31
2023-04-15T02:18:26.694Z,97285.56
2023-04-15T02:21:01.060Z,97277.63
2023-04-15T02:23:36.878Z,97284.44
2023-04-15T02:26:15.614Z,97288.94
2023-04-15T02:28:43.516Z,97281.03
2023-04-15T02:31:14.119Z,97286.69
2023-04-15T02:33:43.782Z,97273.81
2023-04-15T02:36:15.721Z,97284.50
2023-04-15T02:38:45.934Z,97284.22
2023-04-15T02:41:31.070Z,97285.69
2023-04-15T02:44:11.244Z,97276.69
2023-04-15T02:46:45.504Z,97284.63
2023-04-15T02:49:27.108Z,97283.72
2023-04-15T02:51:56.957Z,97275.84
2023-04-15T02:54:33.657Z,97256.47
2023-04-15T02:57:10.460Z,97282.28
2023-04-15T02:59:42.003Z,97283.69
2023-04-15T03:02:25.596Z,97284.22
2023-04-15T03:04:57.940Z,97280.13
2023-04-15T03:07:36.088Z,97272.09
2023-04-15T03:10:07.415Z,97272.09
2023-04-15T03:12:37.343Z,97280.94
2023-04-15T03:15:10.274Z,97289.81
2023-04-15T03:17:45.883Z,97275.97
2023-04-15T03:20:26.615Z,97270.88
2023-04-15T03:23:10.374Z,97271.53
2023-04-15T03:25:40.548Z,97259.03
2023-04-15T03:28:18.935Z,97273.97
2023-04-15T03:30:58.131Z,97272.47
2023-04-15T03:33:30.774Z,97270.34
2023-04-15T03:35:58.572Z,97269.91
2023-04-15T03:38:34.642Z,97278.59
2023-04-15T03:41:04.119Z,97280.19
2023-04-15T03:43:38.079Z,97282.69
2023-04-15T03:46:06.345Z,97274.13
2023-04-15T03:48:37.165Z,97278.19
2023-04-15T03:51:04.989Z,97277.50
2023-04-15T03:53:43.186Z,97287.78
2023-04-15T03:56:30.636Z,97273.44
2023-04-15T03:59:04.398Z,97277.63
2023-04-15T04:01:51.117Z,97279.16
2023-04-15T04:04:19.552Z,97282.81
2023-04-15T04:06:50.301Z,97262.91
2023-04-15T04:09:23.848Z,97269.47
2023-04-15T04:11:56.663Z,97283.00
2023-04-15T04:14:33.584Z,97274.13
2023-04-15T04:17:05.444Z,97276.25
2023-04-15T04:19:38.974Z,97281.44
2023-04-15T04:22:22.595Z,97251.91
2023-04-15T04:24:53.684Z,97285.44
2023-04-15T04:27:24.778Z,97286.28
2023-04-15T04:32:38.442Z,97290.03
2023-04-15T04:35:08.979Z,97289.50
2023-04-15T04:37:37.838Z,97281.81
2023-04-15T04:40:12.449Z,97302.03
2023-04-15T04:42:40.778Z,97305.28
2023-04-15T04:45:12.001Z,97304.34
2023-04-15T04:47:39.962Z,97310.41
2023-04-15T04:50:16.632Z,97318.47
2023-04-15T04:52:47.471Z,97310.53
2023-04-15T04:55:27.876Z,97317.41
2023-04-15T04:58:01.751Z,97319.03
2023-04-15T05:00:38.108Z,97318.41
2023-04-15T05:05:52.456Z,97322.78
2023-04-15T05:08:22.627Z,97313.03
2023-04-15T05:10:53.203Z,97310.47
2023-04-15T05:13:33.545Z,97316.97
2023-04-15T05:16:02.198Z,97322.75
2023-04-15T05:18:39.499Z,97328.41
2023-04-15T05:21:12.674Z,97321.16
2023-04-15T05:23:42.145Z,97322.50
2023-04-15T05:26:12.477Z,97322.06
2023-04-15T05:28:43.000Z,97318.31
2023-04-15T05:31:12.475Z,97319.63
2023-04-15T05:33:41.879Z,97323.53
2023-04-15T05:36:12.337Z,97323.78
2023-04-15T05:38:40.560Z,97328.03
2023-04-15T05:43:58.367Z,97336.63
2023-04-15T05:46:41.009Z,97325.63
2023-04-15T05:49:12.528Z,97324.53
2023-04-15T05:51:48.367Z,97330.34
2023-04-15T05:54:25.022Z,97330.00
2023-04-15T05:56:54.281Z,97331.63
2023-04-15T05:59:26.661Z,97324.19
2023-04-15T06:02:10.093Z,97328.47
2023-04-15T06:04:45.686Z,97327.53
2023-04-15T06:07:16.114Z,97336.00
2023-04-15T06:09:46.442Z,97331.03
2023-04-15T06:12:17.444Z,97332.66
2023-04-15T06:14:48.821Z,97343.06
2023-04-15T06:17:18.730Z,97340.00
2023-04-15T06:20:02.640Z,97325.03
2023-04-15T06:22:33.417Z,97337.25
2023-04-15T06:25:10.880Z,97337.75
2023-04-15T06:27:45.912Z,97331.94
2023-04-15T06:30:30.700Z,97311.16
2023-04-15T06:33:01.164Z,97330.66
2023-04-15T06:35:33.235Z,97341.06
2023-04-15T06:38:11.014Z,97342.16
2023-04-15T06:40:41.892Z,97337.66
2023-04-15T06:43:10.944Z,97337.19
2023-04-15T06:45:41.082Z,97343.66
2023-04-15T06:48:10.358Z,97335.84
2023-04-15T06:50:49.109Z,97318.19
2023-04-15T06:53:23.211Z,97328.53
2023-04-15T06:55:57.697Z,97331.09
2023-04-15T06:58:31.466Z,97321.69
2023-04-15T07:01:03.274Z,97330.28
2023-04-15T07:03:40.578Z,97331.72
2023-04-15T07:06:11.235Z,97331.72
2023-04-15T07:08:41.233Z,97325.69
2023-04-15T07:11:13.676Z,97321.44
2023-04-15T07:13:51.343Z,97317.22
2023-04-15T07:16:24.325Z,97323.34
2023-04-15T07:21:38.569Z,97324.91
2023-04-15T07:24:11.154Z,97335.28
2023-04-15T07:26:48.428Z,97334.78
2023-04-15T07:29:19.440Z,97336.66
2023-04-15T07:34:31.418Z,97341.88
2023-04-15T07:37:04.022Z,97340.66
2023-04-15T07:39:35.466Z,97342.72
2023-04-15T07:42:13.329Z,97329.25
2023-04-15T07:44:53.191Z,97320.91
2023-04-15T07:50:07.378Z,97341.53
2023-04-15T07:52:41.767Z,97340.06
2023-04-15T07:55:19.633Z,97346.69
2023-04-15T07:57:57.513Z,97353.34
2023-04-15T08:00:31.802Z,97349.78
2023-04-15T08:03:04.408Z,97353.91
2023-04-15T08:05:38.144Z,97349.34
2023-04-15T08:08:13.313Z,97346.13
2023-04-15T08:10:51.391Z,97350.84
2023-04-15T08:13:27.842Z,97349.09
2023-04-15T08:16:34.261Z,97351.03
2023-04-15T08:19:04.769Z,97358.59
2023-04-15T08:21:42.517Z,97357.16
2023-04-15T08:24:18.156Z,97359.75
2023-04-15T08:26:48.934Z,97363.66
2023-04-15T08:29:19.621Z,97361.22
2023-04-15T08:31:50.002Z,97365.50
2023-04-15T08:34:25.561Z,97360.25
2023-04-15T08:37:02.486Z,97366.28
2023-04-15T08:39:33.778Z,97360.84
2023-04-15T08:42:14.979Z,97370.50
2023-04-15T08:44:48.324Z,97370.59
2023-04-15T08:47:18.037Z,97367.63
2023-04-15T08:49:53.828Z,97372.00
2023-04-15T08:52:30.724Z,97368.56
2023-04-15T08:55:01.380Z,97356.03
2023-04-15T08:57:34.015Z,97375.88
2023-04-15T09:00:15.635Z,97380.00
2023-04-15T09:02:44.672Z,97380.66
2023-04-15T09:05:15.514Z,97379.31
2023-04-15T09:07:46.781Z,97374.06
2023-04-15T09:10:24.179Z,97392.28
2023-04-15T09:12:52.167Z,97388.16
2023-04-15T09:15:22.405Z,97395.41
2023-04-15T09:20:49.736Z,97398.16
2023-04-15T09:23:20.168Z,97393.22
2023-04-15T09:25:49.685Z,97400.13
2023-04-15T09:28:29.809Z,97387.44
2023-04-15T09:31:03.376Z,97392.75
2023-04-15T09:33:36.163Z,97396.28
2023-04-15T09:36:16.386Z,97392.47
2023-04-15T09:39:07.422Z,97404.81
2023-04-15T09:41:38.564Z,97395.75
2023-04-15T09:44:18.550Z,97401.25
2023-04-15T09:46:55.268Z,97401.00
2023-04-15T09:52:13.841Z,97401.28
2023-04-15T09:54:44.352Z,97394.47
2023-04-15T09:57:17.964Z,97401.97
2023-04-15T09:59:51.935Z,97399.41
2023-04-15T10:02:31.520Z,97393.75
2023-04-15T10:05:13.934Z,97397.09
2023-04-15T10:07:48.417Z,97381.56
2023-04-15T10:10:24.801Z,97387.78
2023-04-15T10:12:58.796Z,97394.84
2023-04-15T10:15:41.318Z,97396.78
2023-04-15T10:18:12.746Z,97393.78
2023-04-15T10:23:39.030Z,97385.47
2023-04-15T10:26:09.752Z,97396.00
2023-04-15T10:28:40.260Z,97399.44
2023-04-15T10:31:12.199Z,97395.06
2023-04-15T10:33:43.387Z,97408.88
2023-04-15T10:36:15.433Z,97423.84
2023-04-15T10:38:56.864Z,97408.69
2023-04-15T10:41:33.566Z,97412.13
2023-04-15T10:44:03.082Z,97427.84
2023-04-15T10:46:46.308Z,97434.41
2023-04-15T10:49:30.484Z,97457.00
2023-04-15T10:52:05.975Z,97465.81
2023-04-15T10:54:37.741Z,97479.91
2023-04-15T10:57:13.591Z,97481.91
2023-04-15T11:00:18.731Z,97483.84
2023-04-15T11:03:03.816Z,97470.69
2023-04-15T11:05:58.708Z,97474.28
2023-04-15T11:09:06.465Z,97453.81
2023-04-15T11:12:12.525Z,97446.03
2023-04-15T11:14:43.752Z,97444.19
2023-04-15T11:17:16.828Z,97435.72
2023-04-15T11:19:49.959Z,97428.78
2023-04-15T11:22:20.860Z,97435.94
2023-04-15T11:24:51.028Z,97439.38
2023-04-15T11:27:29.710Z,97432.47
2023-04-15T11:29:59.164Z,97427.25
2023-04-15T11:32:29.380Z,97420.78
2023-04-15T11:34:58.868Z,97419.88
2023-04-15T11:37:37.009Z,97410.19
2023-04-15T11:40:14.872Z,97396.91
2023-04-15T11:42:49.561Z,97390.75
2023-04-15T11:45:20.315Z,97390.03
2023-04-15T11:47:50.441Z,97388.53
2023-04-15T11:50:24.548Z,97398.59
2023-04-15T11:53:01.522Z,97400.50
2023-04-15T11:55:32.453Z,97402.56
2023-04-15T11:58:16.233Z,97407.75
2023-04-15T12:01:27.833Z,97386.22
2023-04-15T12:03:57.600Z,97414.31
2023-04-15T12:06:43.838Z,97420.34
2023-04-15T12:09:24.376Z,97428.25
2023-04-15T12:11:54.229Z,97434.16
2023-04-15T12:14:36.141Z,97435.22
2023-04-15T12:17:08.628Z,97436.81
2023-04-15T12:20:11.394Z,97427.47
2023-04-15T12:22:51.421Z,97450.16
2023-04-15T12:25:36.252Z,97452.63
2023-04-15T12:28:12.928Z,97451.38
2023-04-15T12:30:53.674Z,97477.19
2023-04-15T12:33:35.954Z,97487.63
2023-04-15T12:36:07.143Z,97510.63
2023-04-15T12:38:42.169Z,97528.97
2023-04-15T12:41:10.304Z,97543.06
2023-04-15T12:43:44.742Z,97571.75
2023-04-15T12:46:20.315Z,97558.81
2023-04-15T12:48:56.485Z,97596.88
2023-04-15T12:51:30.450Z,97614.00
2023-04-15T12:54:09.704Z,97596.41
2023-04-15T12:56:52.556Z,97615.25
2023-04-15T12:59:25.928Z,97618.59
2023-04-15T13:02:01.251Z,97623.00
2023-04-15T13:04:31.391Z,97618.97
2023-04-15T13:07:02.950Z,97618.97
2023-04-15T13:12:23.436Z,97605.13
2023-04-15T13:14:54.791Z,97602.84
2023-04-15T13:17:28.529Z,97596.97
2023-04-15T13:20:01.488Z,97607.06
2023-04-15T13:22:37.728Z,97602.28
2023-04-15T13:25:11.722Z,97601.09
2023-04-15T13:27:45.319Z,97602.25
2023-04-15T13:30:20.213Z,97598.25
2023-04-15T13:32:50.848Z,97603.03
2023-04-15T13:35:23.478Z,97597.69
2023-04-15T13:37:55.989Z,97594.22
2023-04-15T13:40:33.123Z,97589.69
2023-04-15T13:43:06.781Z,97587.38
2023-04-15T13:45:38.630Z,97593.19
2023-04-15T13:48:12.821Z,97598.25
2023-04-15T13:50:52.670Z,97596.09
2023-04-15T13:53:33.930Z,97577.00
2023-04-15T13:56:13.909Z,97583.81
2023-04-15T13:58:44.742Z,97576.34
2023-04-15T14:01:19.699Z,97572.78
2023-04-15T14:03:56.309Z,97564.53
2023-04-15T14:06:31.278Z,97559.16
2023-04-15T14:09:03.121Z,97550.09
2023-04-15T14:11:32.371Z,97540.00
2023-04-15T14:14:09.962Z,97559.16
2023-04-15T14:16:50.498Z,97571.34
2023-04-15T14:19:27.385Z,97488.03
2023-04-15T14:22:04.252Z,97551.41
2023-04-15T14:24:32.262Z,97565.81
2023-04-15T14:27:04.546Z,97584.78
2023-04-15T14:29:34.818Z,97591.84
2023-04-15T14:32:11.937Z,97590.09
2023-04-15T14:34:44.197Z,97591.03
2023-04-15T14:37:20.588Z,97590.97
2023-04-15T14:39:58.152Z,97616.41
2023-04-15T14:42:34.547Z,97629.19
2023-04-15T14:45:05.892Z,97636.28
2023-04-15T14:47:39.500Z,97631.25
2023-04-15T14:50:14.127Z,97630.97
2023-04-15T14:52:48.231Z,97625.19
2023-04-15T14:55:26.562Z,97626.97
2023-04-15T14:58:00.245Z,97622.09
2023-04-15T15:00:31.021Z,97620.97
2023-04-15T15:03:05.264Z,97625.34
2023-04-15T15:05:47.304Z,97621.63
2023-04-15T15:08:16.251Z,97624.44
2023-04-15T15:10:49.348Z,97619.63
2023-04-15T15:13:23.369Z,97618.00
2023-04-15T15:18:41.127Z,97636.84
2023-04-15T15:21:08.828Z,97640.09
2023-04-15T15:23:37.124Z,97622.66
2023-04-15T15:26:14.615Z,97644.69
2023-04-15T15:28:48.150Z,97655.16
2023-04-15T15:31:31.474Z,97660.50
2023-04-15T15:34:10.738Z,97652.31
2023-04-15T15:36:41.696Z,97632.84
2023-04-15T15:39:19.012Z,97659.13
2023-04-15T15:41:53.103Z,97670.00
2023-04-15T15:44:26.917Z,97669.91
2023-04-15T15:46:58.040Z,97666.66
2023-04-15T15:52:15.990Z,97678.66
2023-04-15T15:54:49.446Z,97686.13
2023-04-15T15:57:17.616Z,97695.28
2023-04-15T15:59:46.772Z,97697.38
2023-04-15T16:02:40.372Z,97696.19
2023-04-15T16:05:20.139Z,97688.16
2023-04-15T16:08:05.328Z,97697.63
2023-04-15T16:10:37.076Z,97703.63
2023-04-15T16:13:15.324Z,97703.63
2023-04-15T16:15:52.995Z,97704.91
2023-04-15T16:21:13.039Z,97701.84
2023-04-15T16:23:43.397Z,97713.06
2023-04-15T16:26:15.172Z,97710.50
2023-04-15T16:28:45.792Z,97716.13
2023-04-15T16:31:19.268Z,97710.31
2023-04-15T16:33:51.462Z,97717.75
2023-04-15T16:36:27.120Z,97719.69
2023-04-15T16:38:57.642Z,97719.53
2023-04-15T16:41:35.539Z,97721.44
2023-04-15T16:44:10.050Z,97716.25
2023-04-15T16:46:43.916Z,97726.81
2023-04-15T16:49:23.178Z,97726.25
2023-04-15T16:52:01.598Z,97715.25
2023-04-15T16:54:36.035Z,97719.63
2023-04-15T16:57:09.961Z,97727.94
2023-04-15T16:59:39.190Z,97732.47
2023-04-15T17:02:17.226Z,97728.19
2023-04-15T17:04:55.276Z,97735.09
2023-04-15T17:07:25.783Z,97743.06
2023-04-15T17:09:56.575Z,97754.69
2023-04-15T17:12:30.363Z,97751.53
2023-04-15T17:15:01.443Z,97730.53
2023-04-15T17:17:35.356Z,97766.31
2023-04-15T17:20:13.275Z,97741.66
2023-04-15T17:22:44.370Z,97753.69
2023-04-15T17:25:22.626Z,97778.13
2023-04-15T17:27:51.456Z,97770.69
2023-04-15T17:30:20.578Z,97770.81
2023-04-15T17:32:52.900Z,97766.22
2023-04-15T17:35:26.868Z,97762.16
2023-04-15T17:37:57.684Z,97757.47
2023-04-15T17:40:28.450Z,97763.06
2023-04-15T17:42:57.646Z,97769.69
2023-04-15T17:45:31.534Z,97769.69
2023-04-15T17:48:03.862Z,97789.66
2023-04-15T17:50:36.960Z,97786.59
2023-04-15T17:53:13.818Z,97775.88
2023-04-15T17:56:00.330Z,97797.09
2023-04-15T17:58:36.730Z,97741.31
2023-04-15T18:01:06.626Z,97815.56
2023-04-15T18:06:21.349Z,97814.41
2023-04-15T18:09:01.435Z,97824.66
2023-04-15T18:11:35.847Z,97826.78
2023-04-15T18:14:06.708Z,97836.00
2023-04-15T18:16:38.381Z,97814.88
2023-04-15T18:19:09.104Z,97841.91
2023-04-15T18:21:49.161Z,97845.47
2023-04-15T18:24:22.942Z,97848.00
2023-04-15T18:26:53.347Z,97848.06
2023-04-15T18:29:33.963Z,97851.56
2023-04-15T18:32:04.538Z,97850.00
2023-04-15T18:34:43.052Z,97838.16
2023-04-15T18:37:11.321Z,97849.69
2023-04-15T18:39:41.204Z,97832.88
2023-04-15T18:42:26.460Z,97856.16
2023-04-15T18:44:56.984Z,97855.16
2023-04-15T18:47:29.493Z,97859.25
2023-04-15T18:49:59.583Z,97858.22
2023-04-15T18:52:40.249Z,97865.19
2023-04-15T18:55:19.090Z,97858.56
2023-04-15T18:57:52.579Z,97858.06
2023-04-15T19:00:32.207Z,97862.28
2023-04-15T19:03:25.065Z,97866.38
2023-04-15T19:05:58.824Z,97866.75
2023-04-15T19:08:29.670Z,97872.16
2023-04-15T19:11:03.767Z,97866.88
2023-04-15T19:13:31.495Z,97868.97
2023-04-15T19:16:00.458Z,97876.38
2023-04-15T19:18:28.736Z,97873.94
2023-04-15T19:21:00.655Z,97879.50
2023-04-15T19:23:33.992Z,97880.53
2023-04-15T19:26:04.498Z,97883.81
2023-04-15T19:28:48.221Z,97885.69
2023-04-15T19:31:19.858Z,97886.72
2023-04-15T19:33:48.001Z,97889.16
2023-04-15T19:36:19.342Z,97897.13
2023-04-15T19:38:47.376Z,97886.38
2023-04-15T19:41:21.774Z,97888.13
2023-04-15T19:43:52.621Z,97895.69
2023-04-15T19:46:23.722Z,97900.81
2023-04-15T19:49:01.295Z,97900.25
2023-04-15T19:51:33.376Z,97902.16
2023-04-15T19:54:04.164Z,97898.94
2023-04-15T19:56:34.266Z,97906.81
2023-04-15T19:59:06.348Z,97906.38
2023-04-15T20:01:42.897Z,97904.31
2023-04-15T20:04:15.290Z,97891.56
2023-04-15T20:06:47.345Z,97903.00
2023-04-15T20:09:17.924Z,97903.81
2023-04-15T20:14:37.851Z,97904.63
2023-04-15T20:17:16.727Z,97913.72
2023-04-15T20:22:36.414Z,97911.72
2023-04-15T20:25:11.351Z,97908.50
2023-04-15T20:27:47.673Z,97909.06
2023-04-15T20:33:05.453Z,97895.00
2023-04-15T20:35:47.496Z,97916.59
2023-04-15T20:38:16.501Z,97915.47
2023-04-15T20:40:49.912Z,97915.66
2023-04-15T20:43:21.557Z,97916.78
2023-04-15T20:46:02.145Z,97903.44
2023-04-15T20:48:43.910Z,97920.34
2023-04-15T20:51:19.959Z,97922.59
2023-04-15T20:54:00.498Z,97924.66
2023-04-15T20:56:41.539Z,97915.13
2023-04-15T20:59:19.066Z,97925.69
2023-04-15T21:01:54.005Z,97922.66
2023-04-15T21:04:26.173Z,97922.69
2023-04-15T21:06:59.438Z,97909.47
2023-04-15T21:09:37.526Z,97921.91
2023-04-15T21:12:10.840Z,97923.59
2023-04-15T21:14:41.445Z,97911.41
2023-04-15T21:17:17.271Z,97920.06
2023-04-15T21:19:48.531Z,97932.34
2023-04-15T21:22:24.940Z,97931.66
2023-04-15T21:24:56.193Z,97939.03
2023-04-15T21:27:26.619Z,97948.34
2023-04-15T21:29:56.430Z,97948.91
2023-04-15T21:32:27.798Z,97946.25
2023-04-15T21:35:01.399Z,97952.94
2023-04-15T21:37:37.069Z,97957.31
2023-04-15T21:40:06.545Z,97927.97
2023-04-15T21:42:37.007Z,97946.44
2023-04-15T21:45:09.090Z,97939.16
2023-04-15T21:48:05.831Z,97920.00
2023-04-15T21:50:35.775Z,97943.69
2023-04-15T21:53:10.737Z,97953.09
2023-04-15T21:55:47.273Z,97954.81
2023-04-15T21:58:16.354Z,97955.13
2023-04-15T22:01:02.433Z,97969.13
2023-04-15T22:03:33.904Z,97964.31
2023-04-15T22:06:16.097Z,97970.97
2023-04-15T22:08:57.090Z,97967.19
2023-04-15T22:11:35.654Z,97960.97
2023-04-15T22:14:06.096Z,97970.78
2023-04-15T22:16:36.042Z,97975.47
2023-04-15T22:19:14.581Z,97976.03
2023-04-15T22:21:51.158Z,97980.63
2023-04-15T22:24:38.762Z,97975.53
2023-04-15T22:27:12.274Z,97944.53
2023-04-15T22:29:40.675Z,97975.84
2023-04-15T22:32:14.303Z,97977.44
2023-04-15T22:34:49.384Z,97980.59
2023-04-15T22:37:17.426Z,97978.50
2023-04-15T22:39:48.663Z,97986.53
2023-04-15T22:42:18.884Z,97971.75
2023-04-15T22:44:51.329Z,97994.97
2023-04-15T22:47:22.526Z,97977.56
2023-04-15T22:49:50.255Z,97992.81
2023-04-15T22:52:29.483Z,97996.13
2023-04-15T22:55:04.484Z,98004.19
2023-04-15T22:57:38.826Z,97999.28
2023-04-15T23:00:09.902Z,97980.44
2023-04-15T23:02:40.680Z,97993.13
2023-04-15T23:05:14.232Z,97999.22
2023-04-15T23:07:45.645Z,97990.72
2023-04-15T23:10:28.504Z,97999.97
2023-04-15T23:12:58.252Z,97999.00
2023-04-15T23:15:33.708Z,97998.59
2023-04-15T23:18:15.740Z,97993.94
2023-04-15T23:20:46.934Z,97992.41
2023-04-15T23:23:26.186Z,97990.19
2023-04-15T23:26:04.123Z,97996.75
2023-04-15T23:28:35.467Z,97989.53
2023-04-15T23:31:05.681Z,97997.66
2023-04-15T23:33:39.282Z,97982.66
2023-04-15T23:36:08.185Z,97990.19
2023-04-15T23:38:38.602Z,97973.34
2023-04-15T23:41:09.430Z,97990.13
2023-04-15T23:43:37.663Z,97923.91
2023-04-15T23:46:14.417Z,97986.41
2023-04-15T23:48:50.413Z,97983.97
2023-04-15T23:51:19.409Z,97995.34
2023-04-15T23:53:49.917Z,97989.44
