createdAt,value
2022-08-23T00:00:52.376Z,11.63
2022-08-23T00:06:18.306Z,10.38
2022-08-23T00:11:43.784Z,9.25
2022-08-23T00:17:09.115Z,4.30
2022-08-23T00:22:33.477Z,6.32
2022-08-23T00:27:56.710Z,12.75
2022-08-23T00:33:21.779Z,9.50
2022-08-23T00:38:46.423Z,6.60
2022-08-23T00:44:32.586Z,12.80
2022-08-23T00:49:59.425Z,11.35
2022-08-23T00:55:24.706Z,8.73
2022-08-23T01:00:48.612Z,6.70
2022-08-23T01:06:15.779Z,9.73
2022-08-23T01:11:46.419Z,7.25
2022-08-23T01:17:11.680Z,6.53
2022-08-23T01:22:41.732Z,5.03
2022-08-23T01:28:06.501Z,6.53
2022-08-23T01:33:29.820Z,6.32
2022-08-23T01:38:53.098Z,10.45
2022-08-23T01:44:17.624Z,14.18
2022-08-23T01:49:40.773Z,5.13
2022-08-23T01:55:04.623Z,5.78
2022-08-23T02:00:32.874Z,6.22
2022-08-23T02:05:56.419Z,10.63
2022-08-23T02:11:22.606Z,5.18
2022-08-23T02:17:03.256Z,7.32
2022-08-23T02:22:28.528Z,6.35
2022-08-23T02:27:51.615Z,7.38
2022-08-23T02:33:16.578Z,8.88
2022-08-23T02:38:40.375Z,11.30
2022-08-23T02:44:04.095Z,13.35
2022-08-23T02:49:28.678Z,11.05
2022-08-23T02:54:53.286Z,5.25
2022-08-23T03:00:21.916Z,10.60
2022-08-23T03:05:48.527Z,9.23
2022-08-23T03:11:15.448Z,17.75
2022-08-23T03:16:41.504Z,12.95
2022-08-23T03:22:13.922Z,17.33
2022-08-23T03:27:38.290Z,9.60
2022-08-23T03:33:07.843Z,9.55
2022-08-23T03:38:33.424Z,8.93
2022-08-23T03:43:56.759Z,10.68
2022-08-23T03:49:21.383Z,24.35
2022-08-23T03:54:50.218Z,9.45
2022-08-23T04:00:20.239Z,14.63
2022-08-23T04:05:44.867Z,12.48
2022-08-23T04:11:14.541Z,9.93
2022-08-23T04:16:48.499Z,15.38
2022-08-23T04:22:13.081Z,11.65
2022-08-23T04:27:38.775Z,10.05
2022-08-23T04:33:01.994Z,12.63
2022-08-23T04:38:27.596Z,9.38
2022-08-23T04:43:56.304Z,14.15
2022-08-23T04:49:24.456Z,8.77
2022-08-23T04:54:48.539Z,10.20
2022-08-23T05:00:50.819Z,12.15
2022-08-23T05:06:17.351Z,11.45
2022-08-23T05:11:40.524Z,11.10
2022-08-23T05:17:06.036Z,8.82
2022-08-23T05:22:34.051Z,10.40
2022-08-23T05:28:30.096Z,9.27
2022-08-23T05:33:55.582Z,10.02
2022-08-23T05:39:44.754Z,13.38
2022-08-23T05:45:09.818Z,12.25
2022-08-23T05:50:37.186Z,10.75
2022-08-23T05:56:09.981Z,12.40
2022-08-23T06:01:34.065Z,11.73
2022-08-23T06:07:06.603Z,11.68
2022-08-23T06:12:29.779Z,13.15
2022-08-23T06:17:53.125Z,11.00
2022-08-23T06:23:18.498Z,12.93
2022-08-23T06:28:50.839Z,10.85
2022-08-23T06:34:19.334Z,15.07
2022-08-23T06:39:59.725Z,7.53
2022-08-23T06:45:35.466Z,8.35
2022-08-23T06:50:59.377Z,14.15
2022-08-23T06:56:36.256Z,11.95
2022-08-23T07:02:05.808Z,8.50
2022-08-23T07:07:49.564Z,7.30
2022-08-23T07:13:18.383Z,8.20
2022-08-23T07:18:41.795Z,10.07
2022-08-23T07:24:05.303Z,8.63
2022-08-23T07:29:30.915Z,12.40
2022-08-23T07:34:54.478Z,12.55
2022-08-23T07:40:20.235Z,10.45
2022-08-23T07:45:46.173Z,12.80
2022-08-23T07:51:13.298Z,9.77
2022-08-23T07:56:37.342Z,13.20
2022-08-23T08:02:11.647Z,13.05
2022-08-23T08:07:37.734Z,6.85
2022-08-23T08:13:01.153Z,4.82
2022-08-23T08:18:26.580Z,7.28
2022-08-23T08:24:19.123Z,6.22
2022-08-23T08:29:48.498Z,9.80
2022-08-23T08:35:13.500Z,8.85
2022-08-23T08:40:41.403Z,6.22
2022-08-23T08:46:08.141Z,7.22
2022-08-23T08:51:45.401Z,5.82
2022-08-23T08:57:09.571Z,7.57
2022-08-23T09:02:40.224Z,3.67
2022-08-23T09:08:30.388Z,4.05
2022-08-23T09:14:30.109Z,7.43
2022-08-23T09:19:58.388Z,11.73
2022-08-23T09:25:24.061Z,5.88
2022-08-23T09:31:01.071Z,4.07
2022-08-23T09:36:28.501Z,6.70
2022-08-23T09:41:56.921Z,2.53
2022-08-23T09:47:20.086Z,4.00
2022-08-23T09:52:48.930Z,6.68
2022-08-23T09:58:23.521Z,5.53
2022-08-23T10:03:47.556Z,2.38
2022-08-23T10:09:27.686Z,2.17
2022-08-23T10:14:52.739Z,3.10
2022-08-23T10:20:27.758Z,6.82
2022-08-23T10:25:55.714Z,6.45
2022-08-23T10:31:32.628Z,13.27
2022-08-23T10:37:14.327Z,5.10
2022-08-23T10:42:44.728Z,8.25
2022-08-23T10:48:21.241Z,4.50
2022-08-23T10:53:49.932Z,2.28
2022-08-23T10:59:15.842Z,7.65
2022-08-23T11:04:49.943Z,3.83
2022-08-23T11:10:31.273Z,2.65
2022-08-23T11:16:00.825Z,4.15
2022-08-23T11:21:50.177Z,2.47
2022-08-23T11:27:27.267Z,3.13
2022-08-23T11:32:50.732Z,3.42
2022-08-23T11:38:22.669Z,3.30
2022-08-23T11:43:47.831Z,3.85
2022-08-23T11:49:29.211Z,2.92
2022-08-23T11:55:13.139Z,7.35
2022-08-23T12:00:55.194Z,5.68
2022-08-23T12:06:40.749Z,3.25
2022-08-23T12:12:33.647Z,6.03
2022-08-23T12:18:14.618Z,2.35
2022-08-23T12:23:47.920Z,3.05
2022-08-23T12:29:21.260Z,2.03
2022-08-23T12:34:54.692Z,3.78
2022-08-23T12:40:32.812Z,5.10
2022-08-23T12:45:58.965Z,2.85
2022-08-23T12:51:22.265Z,2.80
2022-08-23T12:56:47.805Z,6.35
2022-08-23T13:02:16.205Z,2.33
2022-08-23T13:07:41.279Z,3.45
2022-08-23T13:13:04.642Z,2.13
2022-08-23T13:18:34.471Z,3.55
2022-08-23T13:24:00.740Z,2.65
2022-08-23T13:29:25.931Z,4.95
2022-08-23T13:34:53.268Z,3.97
2022-08-23T13:40:23.865Z,5.30
2022-08-23T13:45:49.605Z,1.85
2022-08-23T13:51:26.110Z,2.13
2022-08-23T13:56:51.269Z,6.20
2022-08-23T14:02:16.539Z,4.50
2022-08-23T14:07:40.996Z,1.63
2022-08-23T14:13:04.113Z,5.38
2022-08-23T14:18:27.251Z,4.32
2022-08-23T14:23:51.796Z,6.85
2022-08-23T14:29:15.319Z,6.13
2022-08-23T14:34:38.660Z,2.72
2022-08-23T14:40:03.304Z,3.85
2022-08-23T14:45:27.265Z,4.82
2022-08-23T14:50:50.793Z,4.05
2022-08-23T14:56:21.592Z,5.93
2022-08-23T15:01:45.972Z,2.60
2022-08-23T15:07:18.652Z,4.72
2022-08-23T15:13:03.134Z,4.50
2022-08-23T15:18:27.431Z,5.32
2022-08-23T15:23:51.257Z,5.72
2022-08-23T15:29:19.027Z,4.72
2022-08-23T15:34:46.389Z,4.07
2022-08-23T15:40:11.222Z,4.55
2022-08-23T15:45:36.188Z,4.57
2022-08-23T15:51:00.504Z,4.40
2022-08-23T15:56:28.596Z,7.75
2022-08-23T16:01:53.457Z,9.35
2022-08-23T16:07:18.019Z,7.32
2022-08-23T16:12:42.324Z,5.50
2022-08-23T16:18:06.957Z,4.88
2022-08-23T16:23:30.088Z,5.88
2022-08-23T16:28:55.194Z,7.30
2022-08-23T16:34:21.148Z,6.22
2022-08-23T16:39:45.115Z,3.92
2022-08-23T16:45:09.563Z,8.20
2022-08-23T16:50:34.278Z,7.22
2022-08-23T16:55:57.389Z,7.43
2022-08-23T17:01:20.696Z,5.78
2022-08-23T17:06:46.339Z,5.57
2022-08-23T17:12:10.920Z,3.95
2022-08-23T17:17:34.020Z,6.68
2022-08-23T17:22:58.621Z,6.03
2022-08-23T17:28:21.716Z,6.50
2022-08-23T17:33:46.335Z,7.40
2022-08-23T17:39:14.215Z,6.05
2022-08-23T17:44:37.521Z,7.38
2022-08-23T17:50:00.834Z,7.85
2022-08-23T17:55:25.428Z,5.05
2022-08-23T18:00:52.044Z,2.72
2022-08-23T18:06:17.415Z,3.53
2022-08-23T18:11:42.038Z,12.75
2022-08-23T18:17:05.341Z,2.22
2022-08-23T18:22:28.805Z,3.35
2022-08-23T18:28:09.744Z,2.75
2022-08-23T18:33:46.969Z,2.60
2022-08-23T18:39:11.148Z,4.53
2022-08-23T18:44:35.720Z,1.35
2022-08-23T18:49:58.816Z,1.58
2022-08-23T18:55:21.901Z,3.85
2022-08-23T19:00:46.640Z,2.45
2022-08-23T19:06:12.609Z,1.70
2022-08-23T19:11:37.299Z,1.50
2022-08-23T19:17:04.180Z,1.67
2022-08-23T19:22:27.447Z,1.58
2022-08-23T19:27:50.512Z,2.28
2022-08-23T19:33:15.107Z,2.05
2022-08-23T19:38:38.221Z,4.38
2022-08-23T19:44:02.572Z,3.13
2022-08-23T19:49:27.047Z,3.85
2022-08-23T19:54:50.289Z,18.52
2022-08-23T20:00:19.348Z,8.73
2022-08-23T20:05:44.409Z,5.85
2022-08-23T20:11:08.101Z,2.83
2022-08-23T20:16:32.675Z,4.40
2022-08-23T20:22:18.363Z,4.82
2022-08-23T20:27:41.595Z,3.72
2022-08-23T20:33:11.811Z,3.92
2022-08-23T20:38:37.557Z,3.67
2022-08-23T20:44:00.785Z,4.57
2022-08-23T20:49:24.531Z,3.25
2022-08-23T20:54:49.076Z,4.13
2022-08-23T21:00:13.234Z,4.15
2022-08-23T21:05:36.410Z,4.28
2022-08-23T21:11:01.070Z,4.82
2022-08-23T21:16:24.742Z,4.72
2022-08-23T21:21:48.101Z,4.47
2022-08-23T21:27:36.041Z,4.55
2022-08-23T21:32:59.888Z,4.88
2022-08-23T21:38:22.999Z,3.05
2022-08-23T21:43:48.568Z,5.93
2022-08-23T21:49:12.421Z,5.25
2022-08-23T21:54:38.222Z,4.68
2022-08-23T22:00:06.284Z,6.15
2022-08-23T22:05:39.894Z,4.28
2022-08-23T22:11:07.182Z,6.45
2022-08-23T22:16:31.667Z,5.85
2022-08-23T22:21:54.814Z,8.65
2022-08-23T22:27:18.581Z,7.45
2022-08-23T22:32:43.569Z,8.40
2022-08-23T22:38:14.839Z,6.15
2022-08-23T22:43:38.229Z,8.65
2022-08-23T22:49:03.111Z,6.05
2022-08-23T22:54:26.218Z,7.15
2022-08-23T22:59:49.406Z,7.10
2022-08-23T23:05:14.880Z,8.73
2022-08-23T23:10:37.987Z,10.13
2022-08-23T23:16:03.739Z,6.97
2022-08-23T23:21:28.185Z,5.97
2022-08-23T23:26:51.832Z,5.18
2022-08-23T23:32:15.722Z,7.20
2022-08-23T23:37:40.125Z,8.07
2022-08-23T23:43:03.331Z,5.72
2022-08-23T23:48:26.439Z,7.70
2022-08-23T23:53:51.418Z,6.05
2022-08-23T23:59:16.237Z,6.50
