createdAt,value
2023-03-26T00:01:15.974Z,17.60
2023-03-26T00:03:46.879Z,44.13
2023-03-26T00:06:16.090Z,21.67
2023-03-26T00:08:45.174Z,26.70
2023-03-26T00:11:16.024Z,24.47
2023-03-26T00:13:46.741Z,18.50
2023-03-26T00:16:18.252Z,22.77
2023-03-26T00:18:46.125Z,16.87
2023-03-26T00:21:15.656Z,11.70
2023-03-26T00:23:44.070Z,19.77
2023-03-26T00:26:11.392Z,9.53
2023-03-26T00:28:40.621Z,18.93
2023-03-26T00:31:09.997Z,16.30
2023-03-26T00:33:38.647Z,15.57
2023-03-26T00:36:11.045Z,16.53
2023-03-26T00:38:41.544Z,20.43
2023-03-26T00:41:18.056Z,15.00
2023-03-26T00:43:49.053Z,16.50
2023-03-26T00:46:18.019Z,13.80
2023-03-26T00:48:46.352Z,16.70
2023-03-26T00:51:15.978Z,20.67
2023-03-26T00:53:44.803Z,16.77
2023-03-26T00:56:12.428Z,17.00
2023-03-26T00:58:39.761Z,18.50
2023-03-26T01:01:16.127Z,13.70
2023-03-26T01:04:00.711Z,12.90
2023-03-26T01:06:35.902Z,17.17
2023-03-26T01:09:12.766Z,12.63
2023-03-26T01:11:39.702Z,18.50
2023-03-26T01:14:11.036Z,18.87
2023-03-26T01:16:45.228Z,15.00
2023-03-26T01:19:25.929Z,19.33
2023-03-26T01:21:52.753Z,16.30
2023-03-26T01:24:19.577Z,21.73
2023-03-26T01:26:58.302Z,24.70
2023-03-26T01:29:29.996Z,26.37
2023-03-26T01:32:24.698Z,19.10
2023-03-26T01:34:59.182Z,17.47
2023-03-26T01:38:02.034Z,16.20
2023-03-26T01:40:43.278Z,13.77
2023-03-26T01:43:29.014Z,15.23
2023-03-26T01:45:59.942Z,12.17
2023-03-26T01:48:39.537Z,15.17
2023-03-26T01:51:07.547Z,17.13
2023-03-26T01:53:46.282Z,25.37
2023-03-26T01:56:38.170Z,21.83
2023-03-26T01:59:16.844Z,12.57
2023-03-26T02:02:16.045Z,14.00
2023-03-26T02:05:06.426Z,16.23
2023-03-26T02:08:16.556Z,7.67
2023-03-26T02:10:46.592Z,14.37
2023-03-26T02:13:13.988Z,15.40
2023-03-26T02:15:41.529Z,15.63
2023-03-26T02:18:10.883Z,15.20
2023-03-26T02:20:37.929Z,12.67
2023-03-26T02:23:04.839Z,11.23
2023-03-26T02:25:31.704Z,9.07
2023-03-26T02:27:58.428Z,22.50
2023-03-26T02:30:26.290Z,13.47
2023-03-26T02:32:55.187Z,15.60
2023-03-26T02:35:22.767Z,10.47
2023-03-26T02:37:51.004Z,26.60
2023-03-26T02:40:21.107Z,16.00
2023-03-26T02:42:48.389Z,14.97
2023-03-26T02:45:15.607Z,14.33
2023-03-26T02:47:43.579Z,14.90
2023-03-26T02:50:11.861Z,8.80
2023-03-26T02:52:38.722Z,13.80
2023-03-26T02:55:05.728Z,17.33
2023-03-26T02:57:32.475Z,10.97
2023-03-26T02:59:59.436Z,18.67
2023-03-26T03:02:29.421Z,12.60
2023-03-26T03:05:02.411Z,11.43
2023-03-26T03:07:29.180Z,9.20
2023-03-26T03:09:56.495Z,9.00
2023-03-26T03:12:23.187Z,14.13
2023-03-26T03:14:49.977Z,15.23
2023-03-26T03:17:16.855Z,13.43
2023-03-26T03:19:43.637Z,8.80
2023-03-26T03:22:10.470Z,14.53
2023-03-26T03:24:37.330Z,12.93
2023-03-26T03:27:04.373Z,14.83
2023-03-26T03:29:31.292Z,13.97
2023-03-26T03:32:00.155Z,17.00
2023-03-26T03:34:27.452Z,9.77
2023-03-26T03:36:54.121Z,14.70
2023-03-26T03:39:21.166Z,9.43
2023-03-26T03:41:49.341Z,12.20
2023-03-26T03:44:16.757Z,9.47
2023-03-26T03:46:43.526Z,11.00
2023-03-26T03:49:10.549Z,18.13
2023-03-26T03:51:37.342Z,8.40
2023-03-26T03:54:04.308Z,11.77
2023-03-26T03:56:31.065Z,9.03
2023-03-26T03:58:58.417Z,11.90
2023-03-26T04:01:25.200Z,10.97
2023-03-26T04:03:52.011Z,11.30
2023-03-26T04:06:19.126Z,11.33
2023-03-26T04:08:46.513Z,9.53
2023-03-26T04:11:14.133Z,9.90
2023-03-26T04:13:41.126Z,10.60
2023-03-26T04:16:08.618Z,10.73
2023-03-26T04:18:37.514Z,9.70
2023-03-26T04:21:05.345Z,8.70
2023-03-26T04:23:32.455Z,6.50
2023-03-26T04:26:04.250Z,9.07
2023-03-26T04:28:54.372Z,15.80
2023-03-26T04:31:24.640Z,16.27
2023-03-26T04:33:55.175Z,14.40
2023-03-26T04:36:29.065Z,13.43
2023-03-26T04:38:58.422Z,10.37
2023-03-26T04:41:26.384Z,11.40
2023-03-26T04:43:56.880Z,9.57
2023-03-26T04:46:24.297Z,9.20
2023-03-26T04:48:52.071Z,11.50
2023-03-26T04:51:21.986Z,7.20
2023-03-26T04:54:00.163Z,10.13
2023-03-26T04:56:48.622Z,6.23
2023-03-26T04:59:20.241Z,16.77
2023-03-26T05:01:47.102Z,16.30
2023-03-26T05:04:14.156Z,7.73
2023-03-26T05:06:42.147Z,11.23
2023-03-26T05:09:10.734Z,14.10
2023-03-26T05:11:37.412Z,5.63
2023-03-26T05:14:04.851Z,10.13
2023-03-26T05:16:32.112Z,8.03
2023-03-26T05:18:58.822Z,11.80
2023-03-26T05:21:25.867Z,6.10
2023-03-26T05:23:52.764Z,16.00
2023-03-26T05:26:19.771Z,9.07
2023-03-26T05:28:46.619Z,9.80
2023-03-26T05:31:15.555Z,8.10
2023-03-26T05:33:42.669Z,10.00
2023-03-26T05:36:13.426Z,10.03
2023-03-26T05:38:40.332Z,6.30
2023-03-26T05:41:09.234Z,8.60
2023-03-26T05:43:36.456Z,9.47
2023-03-26T05:46:03.775Z,8.20
2023-03-26T05:48:30.709Z,12.77
2023-03-26T05:50:58.533Z,13.50
2023-03-26T05:53:27.419Z,7.70
2023-03-26T05:56:00.753Z,9.57
2023-03-26T05:58:29.556Z,13.30
2023-03-26T06:00:59.352Z,14.17
2023-03-26T06:03:26.973Z,10.97
2023-03-26T06:05:53.856Z,6.47
2023-03-26T06:08:22.299Z,10.73
2023-03-26T06:10:50.740Z,13.23
2023-03-26T06:13:17.767Z,12.63
2023-03-26T06:15:44.644Z,10.00
2023-03-26T06:18:11.574Z,12.73
2023-03-26T06:20:40.810Z,9.10
2023-03-26T06:23:07.611Z,5.43
2023-03-26T06:25:34.310Z,10.93
2023-03-26T06:28:01.137Z,7.30
2023-03-26T06:30:27.827Z,10.50
2023-03-26T06:32:54.696Z,12.43
2023-03-26T06:35:21.566Z,9.90
2023-03-26T06:37:48.434Z,9.37
2023-03-26T06:40:15.962Z,13.50
2023-03-26T06:43:09.434Z,5.30
2023-03-26T06:45:30.896Z,7.87
2023-03-26T06:47:57.657Z,12.80
2023-03-26T06:50:24.517Z,13.57
2023-03-26T06:52:54.146Z,13.90
2023-03-26T06:55:21.333Z,7.87
2023-03-26T06:57:56.944Z,15.43
2023-03-26T07:00:23.967Z,17.53
2023-03-26T07:02:50.955Z,12.13
2023-03-26T07:05:18.003Z,7.83
2023-03-26T07:07:46.291Z,14.87
2023-03-26T07:10:14.345Z,15.23
2023-03-26T07:12:42.375Z,8.07
2023-03-26T07:15:10.426Z,14.10
2023-03-26T07:17:37.593Z,13.93
2023-03-26T07:20:06.488Z,11.07
2023-03-26T07:22:33.868Z,12.67
2023-03-26T07:25:01.148Z,13.60
2023-03-26T07:27:44.079Z,10.00
2023-03-26T07:30:34.372Z,11.57
2023-03-26T07:33:03.571Z,6.57
2023-03-26T07:36:02.686Z,11.40
2023-03-26T07:38:47.151Z,5.20
2023-03-26T07:41:26.285Z,9.93
2023-03-26T07:44:08.132Z,11.13
2023-03-26T07:46:37.071Z,7.80
2023-03-26T07:49:04.836Z,17.40
2023-03-26T07:51:32.641Z,9.90
2023-03-26T07:54:00.718Z,9.10
2023-03-26T07:56:38.620Z,12.47
2023-03-26T07:59:21.395Z,13.50
2023-03-26T08:02:18.386Z,12.07
2023-03-26T08:04:56.534Z,11.33
2023-03-26T08:07:23.309Z,9.20
2023-03-26T08:10:35.486Z,10.17
2023-03-26T08:13:10.925Z,11.47
2023-03-26T08:16:08.173Z,6.90
2023-03-26T08:19:03.976Z,11.80
2023-03-26T08:21:51.883Z,7.20
2023-03-26T08:24:28.543Z,11.50
2023-03-26T08:27:25.080Z,11.20
2023-03-26T08:30:21.982Z,8.87
2023-03-26T08:32:56.728Z,5.80
2023-03-26T08:35:25.476Z,7.50
2023-03-26T08:37:52.373Z,9.10
2023-03-26T08:40:44.956Z,8.57
2023-03-26T08:43:33.206Z,10.93
2023-03-26T08:46:37.835Z,9.90
2023-03-26T08:49:16.958Z,12.80
2023-03-26T08:51:49.424Z,9.33
2023-03-26T08:54:46.397Z,11.43
2023-03-26T08:57:25.382Z,9.00
2023-03-26T09:00:13.243Z,9.10
2023-03-26T09:02:58.026Z,13.70
2023-03-26T09:05:49.108Z,11.67
2023-03-26T09:08:54.086Z,7.80
2023-03-26T09:11:42.317Z,6.63
2023-03-26T09:14:35.523Z,8.33
2023-03-26T09:17:28.548Z,6.97
2023-03-26T09:20:04.012Z,7.40
2023-03-26T09:22:51.560Z,4.17
2023-03-26T09:25:43.013Z,3.80
2023-03-26T09:28:34.452Z,9.60
2023-03-26T09:31:39.062Z,6.30
2023-03-26T09:34:11.369Z,3.90
2023-03-26T09:37:22.476Z,3.80
2023-03-26T09:39:58.101Z,5.00
2023-03-26T09:42:49.798Z,5.70
2023-03-26T09:45:36.815Z,3.43
2023-03-26T09:48:31.244Z,2.73
2023-03-26T09:51:29.144Z,5.00
2023-03-26T09:54:29.402Z,4.03
2023-03-26T09:57:21.827Z,6.63
2023-03-26T09:59:57.096Z,5.10
2023-03-26T10:02:46.051Z,3.07
2023-03-26T10:05:20.630Z,8.00
2023-03-26T10:07:59.047Z,5.07
2023-03-26T10:10:49.123Z,4.17
2023-03-26T10:13:34.494Z,5.00
2023-03-26T10:16:17.017Z,6.20
2023-03-26T10:19:21.847Z,2.30
2023-03-26T10:22:24.412Z,2.77
2023-03-26T10:25:05.186Z,3.70
2023-03-26T10:27:44.587Z,2.57
2023-03-26T10:30:26.422Z,4.53
2023-03-26T10:33:12.126Z,2.87
2023-03-26T10:35:56.692Z,5.40
2023-03-26T10:38:35.570Z,5.73
2023-03-26T10:41:31.253Z,5.60
2023-03-26T10:44:33.182Z,2.70
2023-03-26T10:47:41.303Z,4.43
2023-03-26T10:50:27.549Z,5.10
2023-03-26T10:53:23.084Z,6.83
2023-03-26T10:55:58.349Z,2.60
2023-03-26T10:58:26.306Z,4.87
2023-03-26T11:01:05.932Z,3.03
2023-03-26T11:03:45.760Z,2.70
2023-03-26T11:06:25.763Z,3.80
2023-03-26T11:09:33.571Z,2.60
2023-03-26T11:12:26.180Z,4.73
2023-03-26T11:15:21.771Z,1.67
2023-03-26T11:18:02.237Z,2.67
2023-03-26T11:20:48.614Z,4.73
2023-03-26T11:23:37.242Z,4.43
2023-03-26T11:26:12.918Z,2.33
2023-03-26T11:29:03.034Z,4.30
2023-03-26T11:31:56.800Z,3.03
2023-03-26T11:35:02.777Z,3.00
2023-03-26T11:37:43.486Z,4.67
2023-03-26T11:40:16.333Z,5.00
2023-03-26T11:42:44.272Z,2.40
2023-03-26T11:45:21.677Z,4.40
2023-03-26T11:48:02.363Z,3.70
2023-03-26T11:50:32.892Z,2.40
2023-03-26T11:53:10.612Z,2.77
2023-03-26T11:55:41.967Z,5.60
2023-03-26T11:58:27.928Z,4.03
2023-03-26T12:00:55.366Z,4.70
2023-03-26T12:03:22.312Z,4.97
2023-03-26T12:05:53.591Z,2.80
2023-03-26T12:08:32.535Z,2.73
2023-03-26T12:11:11.659Z,2.00
2023-03-26T12:13:58.376Z,3.90
2023-03-26T12:16:26.336Z,4.13
2023-03-26T12:19:19.820Z,2.33
2023-03-26T12:21:49.978Z,3.20
2023-03-26T12:24:32.258Z,3.63
2023-03-26T12:27:02.395Z,2.87
2023-03-26T12:29:34.342Z,5.87
2023-03-26T12:32:07.803Z,3.27
2023-03-26T12:34:37.457Z,2.80
2023-03-26T12:37:06.991Z,4.70
2023-03-26T12:40:11.854Z,2.23
2023-03-26T12:44:45.934Z,1.77
2023-03-26T12:45:23.018Z,2.20
2023-03-26T12:47:58.982Z,2.10
2023-03-26T12:50:53.076Z,1.73
2023-03-26T12:54:06.305Z,7.37
2023-03-26T12:57:12.132Z,1.63
2023-03-26T12:59:44.406Z,1.80
2023-03-26T13:02:42.043Z,3.87
2023-03-26T13:05:47.195Z,2.20
2023-03-26T13:08:34.904Z,2.03
2023-03-26T13:11:22.777Z,1.90
2023-03-26T13:13:56.525Z,3.30
2023-03-26T13:16:46.713Z,1.57
2023-03-26T13:19:32.608Z,1.47
2023-03-26T13:22:12.491Z,1.30
2023-03-26T13:25:07.653Z,1.60
2023-03-26T13:27:48.146Z,2.87
2023-03-26T13:30:31.651Z,4.70
2023-03-26T13:33:38.473Z,3.10
2023-03-26T13:36:23.005Z,3.23
2023-03-26T13:38:58.604Z,2.20
2023-03-26T13:41:41.193Z,2.80
2023-03-26T13:44:32.092Z,4.47
2023-03-26T13:47:04.839Z,2.50
2023-03-26T13:49:38.807Z,1.90
2023-03-26T13:52:18.222Z,3.03
2023-03-26T13:55:07.086Z,3.30
2023-03-26T13:57:39.399Z,2.50
2023-03-26T14:00:16.411Z,2.17
2023-03-26T14:02:45.598Z,3.10
2023-03-26T14:05:24.151Z,1.90
2023-03-26T14:08:01.486Z,1.50
2023-03-26T14:10:35.366Z,1.37
2023-03-26T14:13:22.973Z,3.50
2023-03-26T14:15:59.186Z,1.40
2023-03-26T14:18:47.405Z,3.70
2023-03-26T14:21:26.602Z,5.57
2023-03-26T14:24:11.841Z,1.53
2023-03-26T14:26:58.388Z,2.33
2023-03-26T14:29:56.788Z,2.70
2023-03-26T14:32:41.839Z,1.50
2023-03-26T14:35:39.669Z,1.70
2023-03-26T14:38:18.547Z,1.70
2023-03-26T14:41:11.581Z,1.70
2023-03-26T14:43:47.045Z,1.97
2023-03-26T14:46:25.264Z,2.10
2023-03-26T14:48:52.199Z,1.40
2023-03-26T14:51:32.683Z,2.30
2023-03-26T14:54:22.165Z,3.53
2023-03-26T14:57:26.249Z,1.60
2023-03-26T15:00:05.965Z,4.13
2023-03-26T15:03:11.972Z,1.77
2023-03-26T15:06:16.713Z,1.30
2023-03-26T15:08:52.465Z,1.77
2023-03-26T15:11:41.196Z,1.20
2023-03-26T15:14:46.053Z,1.13
2023-03-26T15:17:12.866Z,1.70
2023-03-26T15:19:57.947Z,1.23
2023-03-26T15:22:49.210Z,1.03
2023-03-26T15:25:43.421Z,1.20
2023-03-26T15:28:36.283Z,2.13
2023-03-26T15:31:42.610Z,1.10
2023-03-26T15:34:48.730Z,1.53
2023-03-26T15:37:38.837Z,1.43
2023-03-26T15:40:27.268Z,1.50
2023-03-26T15:43:02.084Z,1.00
2023-03-26T15:45:54.058Z,1.37
2023-03-26T15:48:36.042Z,0.90
2023-03-26T15:51:24.522Z,1.17
2023-03-26T15:54:07.568Z,1.07
2023-03-26T15:56:42.766Z,1.00
2023-03-26T15:59:33.477Z,1.17
2023-03-26T16:02:21.469Z,1.20
2023-03-26T16:04:55.395Z,1.30
2023-03-26T16:07:39.111Z,1.10
2023-03-26T16:10:28.053Z,1.10
2023-03-26T16:13:16.656Z,1.40
2023-03-26T16:15:51.576Z,1.00
2023-03-26T16:18:25.719Z,1.20
2023-03-26T16:21:04.256Z,2.00
2023-03-26T16:23:53.697Z,1.20
2023-03-26T16:26:23.776Z,1.57
2023-03-26T16:28:53.460Z,1.53
2023-03-26T16:31:37.725Z,1.10
2023-03-26T16:34:07.511Z,1.23
2023-03-26T16:36:42.023Z,1.27
2023-03-26T16:39:10.384Z,2.97
2023-03-26T16:41:39.822Z,1.30
2023-03-26T16:44:13.826Z,4.70
2023-03-26T16:47:03.517Z,6.30
2023-03-26T16:50:08.946Z,4.60
2023-03-26T16:52:54.335Z,3.60
2023-03-26T16:55:39.067Z,3.33
2023-03-26T16:58:28.122Z,2.87
2023-03-26T17:01:22.708Z,6.43
2023-03-26T17:04:09.572Z,4.07
2023-03-26T17:06:36.288Z,2.97
2023-03-26T17:09:27.668Z,3.30
2023-03-26T17:12:07.545Z,6.40
2023-03-26T17:14:58.317Z,3.20
2023-03-26T17:17:43.833Z,6.30
2023-03-26T17:20:38.119Z,3.03
2023-03-26T17:23:23.280Z,5.27
2023-03-26T17:26:04.374Z,6.33
2023-03-26T17:28:41.982Z,5.07
2023-03-26T17:31:26.592Z,10.20
2023-03-26T17:33:54.436Z,12.30
2023-03-26T17:36:31.314Z,4.70
2023-03-26T17:39:17.406Z,8.43
2023-03-26T17:42:13.112Z,20.00
2023-03-26T17:44:41.512Z,5.70
2023-03-26T17:47:46.184Z,3.90
2023-03-26T17:50:24.138Z,4.67
2023-03-26T17:53:00.398Z,14.30
2023-03-26T17:55:34.181Z,8.07
2023-03-26T17:58:03.527Z,17.57
2023-03-26T18:00:39.921Z,16.80
2023-03-26T18:03:13.904Z,5.20
2023-03-26T18:05:41.088Z,15.33
2023-03-26T18:08:33.786Z,5.67
2023-03-26T18:11:09.552Z,10.40
2023-03-26T18:13:54.833Z,8.30
2023-03-26T18:16:47.433Z,7.33
2023-03-26T18:19:19.577Z,5.53
2023-03-26T18:21:50.194Z,27.07
2023-03-26T18:24:25.207Z,29.43
2023-03-26T18:26:58.449Z,18.03
2023-03-26T18:29:36.123Z,11.90
2023-03-26T18:32:22.335Z,16.30
2023-03-26T18:34:59.773Z,8.57
2023-03-26T18:37:34.358Z,9.70
2023-03-26T18:40:02.187Z,13.80
2023-03-26T18:42:31.648Z,8.47
2023-03-26T18:45:00.876Z,24.10
2023-03-26T18:47:30.334Z,27.50
2023-03-26T18:49:58.331Z,22.13
2023-03-26T18:52:28.664Z,14.07
2023-03-26T18:54:56.946Z,9.20
2023-03-26T18:57:26.026Z,13.50
2023-03-26T18:59:55.058Z,8.00
2023-03-26T19:02:22.743Z,11.60
2023-03-26T19:04:50.937Z,17.17
2023-03-26T19:07:23.766Z,11.20
2023-03-26T19:09:54.711Z,14.90
2023-03-26T19:12:27.459Z,10.13
2023-03-26T19:15:03.411Z,11.23
2023-03-26T19:17:38.532Z,20.30
2023-03-26T19:20:09.829Z,10.10
2023-03-26T19:22:36.951Z,11.43
2023-03-26T19:25:05.616Z,12.30
2023-03-26T19:27:32.792Z,13.50
2023-03-26T19:29:59.645Z,11.30
2023-03-26T19:32:32.461Z,14.10
2023-03-26T19:35:02.116Z,15.93
2023-03-26T19:37:30.728Z,13.97
2023-03-26T19:40:18.781Z,13.57
2023-03-26T19:42:45.745Z,13.87
2023-03-26T19:45:23.089Z,13.17
2023-03-26T19:48:00.428Z,9.73
2023-03-26T19:50:36.797Z,11.37
2023-03-26T19:53:16.226Z,7.87
2023-03-26T19:55:54.306Z,11.63
2023-03-26T19:58:21.417Z,9.70
2023-03-26T20:00:48.135Z,10.23
2023-03-26T20:03:16.819Z,10.63
2023-03-26T20:05:43.683Z,6.50
2023-03-26T20:08:14.512Z,9.10
2023-03-26T20:10:42.546Z,19.17
2023-03-26T20:13:17.160Z,9.43
2023-03-26T20:16:05.783Z,6.93
2023-03-26T20:18:34.170Z,9.50
2023-03-26T20:21:01.030Z,7.40
2023-03-26T20:23:28.955Z,6.07
2023-03-26T20:25:56.554Z,10.00
2023-03-26T20:28:24.462Z,8.07
2023-03-26T20:30:54.357Z,5.70
2023-03-26T20:33:25.556Z,6.47
2023-03-26T20:35:57.218Z,12.60
2023-03-26T20:38:39.203Z,10.83
2023-03-26T20:41:12.630Z,10.67
2023-03-26T20:43:39.359Z,11.37
2023-03-26T20:46:06.620Z,15.40
2023-03-26T20:48:33.994Z,11.40
2023-03-26T20:51:01.449Z,30.00
2023-03-26T20:53:28.322Z,11.30
2023-03-26T20:55:55.114Z,6.63
2023-03-26T20:58:31.170Z,8.70
2023-03-26T21:01:01.476Z,11.37
2023-03-26T21:03:28.383Z,8.47
2023-03-26T21:06:00.374Z,9.10
2023-03-26T21:08:34.026Z,11.43
2023-03-26T21:11:04.859Z,9.33
2023-03-26T21:13:49.111Z,9.30
2023-03-26T21:16:16.725Z,10.87
2023-03-26T21:18:44.063Z,4.70
2023-03-26T21:21:25.801Z,5.67
2023-03-26T21:24:03.244Z,6.03
2023-03-26T21:26:54.198Z,15.63
2023-03-26T21:29:21.244Z,6.90
2023-03-26T21:31:48.337Z,5.17
2023-03-26T21:34:17.041Z,9.37
2023-03-26T21:36:44.072Z,7.30
2023-03-26T21:39:11.429Z,6.80
2023-03-26T21:42:05.026Z,7.93
2023-03-26T21:44:33.523Z,7.00
2023-03-26T21:47:00.822Z,8.50
2023-03-26T21:49:28.062Z,7.67
2023-03-26T21:51:55.251Z,7.97
2023-03-26T21:54:24.087Z,4.83
2023-03-26T21:57:40.530Z,8.63
2023-03-26T22:00:15.637Z,7.00
2023-03-26T22:02:42.396Z,7.33
2023-03-26T22:05:16.438Z,7.30
2023-03-26T22:07:56.991Z,7.27
2023-03-26T22:10:23.744Z,8.00
2023-03-26T22:12:50.866Z,8.00
2023-03-26T22:15:18.247Z,6.50
2023-03-26T22:17:46.401Z,8.00
2023-03-26T22:20:14.874Z,9.37
2023-03-26T22:22:48.870Z,9.80
2023-03-26T22:25:20.784Z,5.20
2023-03-26T22:27:48.758Z,4.63
2023-03-26T22:30:15.785Z,6.70
2023-03-26T22:32:43.444Z,6.40
2023-03-26T22:35:10.554Z,8.80
2023-03-26T22:37:37.758Z,5.20
2023-03-26T22:40:10.388Z,9.73
2023-03-26T22:42:37.208Z,7.67
2023-03-26T22:45:04.484Z,8.93
2023-03-26T22:47:33.700Z,4.47
2023-03-26T22:50:02.009Z,11.10
2023-03-26T22:52:29.279Z,7.20
2023-03-26T22:54:57.092Z,12.73
2023-03-26T22:57:24.369Z,11.37
2023-03-26T22:59:52.058Z,12.93
2023-03-26T23:02:19.730Z,7.80
2023-03-26T23:04:47.842Z,15.77
2023-03-26T23:07:14.803Z,7.27
2023-03-26T23:09:41.794Z,9.07
2023-03-26T23:12:08.770Z,10.23
2023-03-26T23:14:36.234Z,8.47
2023-03-26T23:17:03.029Z,7.27
2023-03-26T23:19:30.148Z,8.77
2023-03-26T23:21:57.395Z,11.03
2023-03-26T23:24:26.490Z,7.60
2023-03-26T23:26:53.425Z,15.10
2023-03-26T23:29:20.241Z,8.80
2023-03-26T23:31:47.290Z,4.70
2023-03-26T23:34:15.265Z,14.77
2023-03-26T23:36:42.283Z,10.23
2023-03-26T23:39:09.298Z,5.67
2023-03-26T23:41:36.950Z,7.30
2023-03-26T23:44:03.930Z,7.90
2023-03-26T23:46:33.003Z,14.60
2023-03-26T23:49:02.495Z,10.20
2023-03-26T23:51:30.275Z,8.33
2023-03-26T23:53:57.777Z,6.67
2023-03-26T23:56:24.653Z,15.63
2023-03-26T23:58:51.568Z,16.50
