createdAt,value
2019-04-22T00:03:10.683Z,7.97
2019-04-22T00:08:30.934Z,8.83
2019-04-22T00:13:25.960Z,8.23
2019-04-22T00:18:19.931Z,7.23
2019-04-22T00:23:13.244Z,8.17
2019-04-22T00:28:15.756Z,7.90
2019-04-22T00:33:08.014Z,6.40
2019-04-22T00:38:12.829Z,7.53
2019-04-22T00:43:11.324Z,8.00
2019-04-22T00:48:09.241Z,6.60
2019-04-22T00:53:04.561Z,7.10
2019-04-22T00:57:54.642Z,7.13
2019-04-22T01:02:54.576Z,8.60
2019-04-22T01:07:49.179Z,8.03
2019-04-22T01:12:44.389Z,8.07
2019-04-22T01:17:43.516Z,7.50
2019-04-22T01:22:32.972Z,8.03
2019-04-22T01:27:22.205Z,7.80
2019-04-22T01:32:13.177Z,7.93
2019-04-22T01:37:19.762Z,9.40
2019-04-22T01:42:18.741Z,8.43
2019-04-22T01:47:21.283Z,7.40
2019-04-22T01:52:15.461Z,8.93
2019-04-22T01:57:03.641Z,8.47
2019-04-22T02:02:09.268Z,10.10
2019-04-22T02:07:03.217Z,7.40
2019-04-22T02:12:00.225Z,11.83
2019-04-22T02:16:56.163Z,9.50
2019-04-22T02:21:48.803Z,8.13
2019-04-22T02:26:49.912Z,7.60
2019-04-22T02:31:45.338Z,10.60
2019-04-22T02:36:45.154Z,8.17
2019-04-22T03:06:29.580Z,8.20
2019-04-22T03:11:12.483Z,8.37
2019-04-22T03:16:17.738Z,7.67
2019-04-22T03:26:11.480Z,10.03
2019-04-22T03:32:01.956Z,9.30
2019-04-22T03:37:03.612Z,11.30
2019-04-22T03:41:39.301Z,10.73
2019-04-22T03:46:21.450Z,7.93
2019-04-22T03:51:26.861Z,9.27
2019-04-22T03:56:18.808Z,9.47
2019-04-22T04:01:19.711Z,11.67
2019-04-22T04:06:06.647Z,7.70
2019-04-22T04:10:53.513Z,11.20
2019-04-22T04:15:53.547Z,9.93
2019-04-22T04:21:09.037Z,7.80
2019-04-22T04:30:36.589Z,8.93
2019-04-22T04:45:40.002Z,7.80
2019-04-22T04:50:27.321Z,7.70
2019-04-22T05:15:11.605Z,8.47
2019-04-22T05:20:07.357Z,12.00
2019-04-22T05:24:59.776Z,8.10
2019-04-22T05:30:08.811Z,8.37
2019-04-22T05:34:48.622Z,8.37
2019-04-22T05:39:43.658Z,8.37
2019-04-22T05:44:44.071Z,9.23
2019-04-22T05:49:31.259Z,9.13
2019-04-22T05:59:28.884Z,7.00
2019-04-22T06:04:39.115Z,8.83
2019-04-22T06:09:20.539Z,7.97
2019-04-22T06:14:14.981Z,6.77
2019-04-22T06:19:16.818Z,6.90
2019-04-22T06:24:10.869Z,7.67
2019-04-22T06:29:01.336Z,8.00
2019-04-22T06:34:02.312Z,6.87
2019-04-22T06:38:55.282Z,9.27
2019-04-22T06:43:51.474Z,6.80
2019-04-22T06:48:43.992Z,8.67
2019-04-22T06:53:40.561Z,6.17
2019-04-22T06:58:36.578Z,6.77
2019-04-22T07:13:32.013Z,5.80
2019-04-22T07:18:28.730Z,8.67
2019-04-22T07:23:21.445Z,6.33
2019-04-22T07:28:11.233Z,5.73
2019-04-22T07:38:04.677Z,5.90
2019-04-22T07:43:02.514Z,6.77
2019-04-22T07:47:58.946Z,5.33
2019-04-22T07:52:45.013Z,5.77
2019-04-22T07:57:39.256Z,4.97
2019-04-22T08:02:38.008Z,5.63
2019-04-22T08:07:36.304Z,5.50
2019-04-22T08:12:36.014Z,5.40
2019-04-22T08:17:45.138Z,5.57
2019-04-22T08:22:14.225Z,7.87
2019-04-22T08:27:15.433Z,5.47
2019-04-22T08:32:15.067Z,7.33
2019-04-22T08:37:36.590Z,5.60
2019-04-22T08:41:57.604Z,7.17
2019-04-22T08:47:04.744Z,4.60
2019-04-22T08:51:59.027Z,4.83
2019-04-22T08:56:56.948Z,5.53
2019-04-22T09:01:41.940Z,5.27
2019-04-22T09:07:06.028Z,5.57
2019-04-22T09:11:41.774Z,5.63
2019-04-22T09:16:37.325Z,7.37
2019-04-22T09:21:32.634Z,5.57
2019-04-22T09:26:30.696Z,4.23
2019-04-22T09:31:19.616Z,4.23
2019-04-22T09:36:23.025Z,6.47
2019-04-22T09:41:13.954Z,5.07
2019-04-22T09:46:19.188Z,4.60
2019-04-22T09:51:09.829Z,4.23
2019-04-22T09:56:05.881Z,4.20
2019-04-22T10:01:38.587Z,3.93
2019-04-22T10:11:24.029Z,4.40
2019-04-22T10:16:10.465Z,5.70
2019-04-22T10:21:12.330Z,4.77
2019-04-22T10:25:59.111Z,5.57
2019-04-22T10:30:52.207Z,5.33
2019-04-22T10:35:30.303Z,4.60
2019-04-22T10:40:50.303Z,8.20
2019-04-22T10:45:44.280Z,5.03
2019-04-22T10:50:41.335Z,5.67
2019-04-22T10:55:35.104Z,7.70
2019-04-22T11:00:29.323Z,7.07
2019-04-22T11:05:24.081Z,6.37
2019-04-22T11:10:35.131Z,7.23
2019-04-22T11:15:13.934Z,4.77
2019-04-22T11:20:07.986Z,4.70
2019-04-22T11:25:01.480Z,8.30
2019-04-22T11:29:55.423Z,4.50
2019-04-22T11:34:49.110Z,7.70
2019-04-22T11:39:42.655Z,7.03
2019-04-22T11:44:37.150Z,4.77
2019-04-22T11:49:32.009Z,3.63
2019-04-22T11:54:25.365Z,4.53
2019-04-22T11:59:18.781Z,4.53
2019-04-22T12:04:13.707Z,6.77
2019-04-22T12:09:12.194Z,5.50
2019-04-22T12:14:06.227Z,4.80
2019-04-22T12:19:00.865Z,4.57
2019-04-22T12:23:55.006Z,7.90
2019-04-22T12:28:51.070Z,4.27
2019-04-22T12:33:45.396Z,5.60
2019-04-22T12:38:39.893Z,4.93
2019-04-22T12:43:33.694Z,5.43
2019-04-22T12:48:27.540Z,5.23
2019-04-22T12:53:24.105Z,5.13
2019-04-22T12:58:16.219Z,4.23
2019-04-22T13:03:11.055Z,4.80
2019-04-22T13:08:07.453Z,4.60
2019-04-22T13:13:00.961Z,4.67
2019-04-22T13:18:06.070Z,4.03
2019-04-22T13:22:50.562Z,3.97
2019-04-22T13:27:44.892Z,3.33
2019-04-22T13:32:38.822Z,6.40
2019-04-22T13:37:32.755Z,3.90
2019-04-22T13:42:27.580Z,5.80
2019-04-22T13:47:34.990Z,4.53
2019-04-22T13:52:48.589Z,4.03
2019-04-22T13:57:32.623Z,7.43
2019-04-22T14:02:46.474Z,5.23
2019-04-22T14:07:41.166Z,5.10
2019-04-22T14:12:35.305Z,4.97
2019-04-22T14:17:31.488Z,4.40
2019-04-22T14:22:26.263Z,3.60
2019-04-22T14:27:31.766Z,5.33
2019-04-22T14:32:19.331Z,3.87
2019-04-22T14:37:10.242Z,3.87
2019-04-22T14:42:27.016Z,5.97
2019-04-22T14:47:19.875Z,4.60
2019-04-22T14:52:16.401Z,5.53
2019-04-22T14:56:49.279Z,3.57
2019-04-22T15:01:43.521Z,4.60
2019-04-22T15:06:38.038Z,4.43
2019-04-22T15:11:44.870Z,4.10
2019-04-22T15:16:42.588Z,5.77
2019-04-22T15:21:36.716Z,3.73
2019-04-22T15:26:30.689Z,4.60
2019-04-22T15:31:24.311Z,3.87
2019-04-22T15:36:18.065Z,3.40
2019-04-22T15:41:12.505Z,3.97
2019-04-22T15:46:09.669Z,3.30
2019-04-22T15:51:04.703Z,5.43
2019-04-22T15:55:58.800Z,4.87
2019-04-22T16:01:04.186Z,5.13
2019-04-22T16:05:50.101Z,4.37
2019-04-22T16:10:43.992Z,3.83
2019-04-22T16:15:38.379Z,4.53
2019-04-22T16:20:32.179Z,4.20
2019-04-22T16:25:49.447Z,3.30
2019-04-22T16:30:43.596Z,3.77
2019-04-22T16:35:37.074Z,6.53
2019-04-22T16:40:30.565Z,3.30
2019-04-22T16:45:25.293Z,7.10
2019-04-22T16:50:18.984Z,3.03
2019-04-22T16:55:12.877Z,3.97
2019-04-22T17:00:08.899Z,5.43
2019-04-22T17:05:11.529Z,3.97
2019-04-22T17:10:08.068Z,4.53
2019-04-22T17:15:06.134Z,4.23
2019-04-22T17:19:57.685Z,5.17
2019-04-22T17:24:51.208Z,4.77
2019-04-22T17:29:44.573Z,4.37
2019-04-22T17:34:39.263Z,4.97
2019-04-22T17:39:45.366Z,4.93
2019-04-22T17:44:57.108Z,7.77
2019-04-22T17:49:57.937Z,3.60
2019-04-22T17:54:43.438Z,3.23
2019-04-22T17:59:45.219Z,6.07
2019-04-22T18:04:16.615Z,5.90
2019-04-22T18:09:57.942Z,5.50
2019-04-22T18:19:21.233Z,3.43
2019-04-22T18:24:09.340Z,3.50
2019-04-22T18:29:16.136Z,3.93
2019-04-22T18:34:04.105Z,3.53
2019-04-22T18:39:10.087Z,3.67
2019-04-22T18:44:06.173Z,4.80
2019-04-22T18:48:58.144Z,4.20
2019-04-22T18:54:19.735Z,3.27
2019-04-22T18:59:07.733Z,3.60
2019-04-22T19:03:58.222Z,5.90
2019-04-22T19:09:10.562Z,3.23
2019-04-22T19:14:07.484Z,3.03
2019-04-22T19:19:21.209Z,4.70
2019-04-22T19:23:53.999Z,3.40
2019-04-22T19:28:49.484Z,5.37
2019-04-22T19:33:49.294Z,4.20
2019-04-22T19:38:28.646Z,3.00
2019-04-22T19:43:35.618Z,4.57
2019-04-22T19:53:32.091Z,3.93
2019-04-22T19:58:18.257Z,3.50
2019-04-22T20:03:42.717Z,3.63
2019-04-22T20:08:30.236Z,4.33
2019-04-22T20:13:33.529Z,2.90
2019-04-22T20:23:15.910Z,4.40
2019-04-22T20:28:15.051Z,3.20
2019-04-22T20:33:06.408Z,4.93
2019-04-22T20:38:04.247Z,6.40
2019-04-22T20:43:01.685Z,2.67
2019-04-22T20:47:48.999Z,3.57
2019-04-22T20:57:49.525Z,3.63
2019-04-22T21:02:32.616Z,3.17
2019-04-22T21:07:32.514Z,3.40
2019-04-22T21:12:27.782Z,3.77
2019-04-22T21:17:31.171Z,3.00
2019-04-22T21:22:27.398Z,5.30
2019-04-22T21:27:45.638Z,5.43
2019-04-22T21:32:21.743Z,3.63
2019-04-22T21:37:33.024Z,2.53
2019-04-22T21:42:14.233Z,3.23
2019-04-22T21:47:14.582Z,2.53
2019-04-22T21:52:05.400Z,4.87
2019-04-22T22:02:11.776Z,5.93
2019-04-22T22:06:54.566Z,2.50
2019-04-22T22:11:52.623Z,2.23
2019-04-22T22:16:47.335Z,5.30
2019-04-22T22:22:05.979Z,3.50
2019-04-22T22:26:44.868Z,4.30
2019-04-22T22:31:47.269Z,7.10
2019-04-22T22:36:31.081Z,4.57
2019-04-22T22:41:10.081Z,3.20
2019-04-22T22:46:17.748Z,5.13
2019-04-22T22:51:32.541Z,6.87
2019-04-22T22:56:18.135Z,7.43
2019-04-22T23:01:04.198Z,4.83
2019-04-22T23:06:12.457Z,4.97
2019-04-22T23:11:05.091Z,7.37
2019-04-22T23:15:50.759Z,3.00
2019-04-22T23:20:38.249Z,5.10
2019-04-22T23:25:54.989Z,1.90
2019-04-22T23:30:58.045Z,2.10
2019-04-22T23:36:23.704Z,4.57
2019-04-22T23:46:28.471Z,3.20
2019-04-22T23:51:26.474Z,2.97
2019-04-22T23:56:27.005Z,3.57
