createdAt,value
2018-09-19T00:02:05.359Z,3.60
2018-09-19T00:07:35.550Z,3.67
2018-09-19T00:10:33.760Z,3.40
2018-09-19T00:13:22.436Z,3.30
2018-09-19T00:16:00.379Z,3.33
2018-09-19T00:18:44.026Z,3.20
2018-09-19T00:21:28.141Z,3.53
2018-09-19T00:24:27.930Z,3.70
2018-09-19T00:27:13.048Z,3.40
2018-09-19T00:33:20.053Z,3.37
2018-09-19T00:36:17.874Z,3.67
2018-09-19T00:39:28.599Z,3.73
2018-09-19T00:42:08.782Z,3.60
2018-09-19T00:44:46.016Z,4.10
2018-09-19T00:47:38.312Z,3.60
2018-09-19T00:50:41.885Z,3.57
2018-09-19T00:53:36.266Z,3.63
2018-09-19T00:56:24.907Z,3.97
2018-09-19T00:59:33.203Z,3.90
2018-09-19T01:02:13.079Z,3.60
2018-09-19T01:05:01.310Z,3.87
2018-09-19T01:07:38.476Z,3.37
2018-09-19T01:10:34.771Z,3.77
2018-09-19T01:13:14.162Z,4.00
2018-09-19T01:16:14.284Z,3.57
2018-09-19T01:19:06.169Z,3.80
2018-09-19T01:21:53.334Z,4.00
2018-09-19T01:24:44.630Z,3.80
2018-09-19T01:27:28.615Z,3.53
2018-09-19T01:33:15.216Z,3.67
2018-09-19T01:35:55.617Z,3.80
2018-09-19T01:41:43.645Z,3.90
2018-09-19T01:44:36.525Z,4.17
2018-09-19T01:47:12.422Z,3.90
2018-09-19T01:50:00.677Z,3.77
2018-09-19T01:53:02.122Z,3.70
2018-09-19T02:01:07.272Z,4.10
2018-09-19T02:04:15.985Z,4.17
2018-09-19T02:10:44.767Z,3.60
2018-09-19T02:13:21.327Z,4.17
2018-09-19T02:28:19.365Z,4.03
2018-09-19T02:31:08.968Z,4.20
2018-09-19T02:37:14.971Z,4.00
2018-09-19T02:43:29.262Z,4.00
2018-09-19T02:49:10.957Z,4.07
2018-09-19T02:51:59.922Z,4.00
2018-09-19T02:55:17.892Z,4.27
2018-09-19T02:58:01.121Z,4.20
2018-09-19T03:00:42.991Z,3.77
2018-09-19T03:03:36.008Z,4.20
2018-09-19T03:10:01.401Z,4.43
2018-09-19T03:13:02.116Z,3.83
2018-09-19T03:19:08.240Z,4.00
2018-09-19T03:21:42.414Z,4.53
2018-09-19T03:24:20.579Z,4.43
2018-09-19T03:27:18.690Z,4.40
2018-09-19T03:30:11.886Z,4.07
2018-09-19T03:33:01.964Z,4.40
2018-09-19T03:36:05.710Z,4.30
2018-09-19T03:39:02.486Z,4.17
2018-09-19T03:41:39.532Z,4.50
2018-09-19T03:44:23.510Z,4.13
2018-09-19T03:47:03.970Z,4.20
2018-09-19T03:49:45.549Z,4.53
2018-09-19T03:52:27.852Z,4.37
2018-09-19T03:55:12.077Z,4.70
2018-09-19T03:57:53.166Z,4.73
2018-09-19T04:00:37.068Z,4.23
2018-09-19T04:03:12.554Z,4.67
2018-09-19T04:05:58.405Z,4.53
2018-09-19T04:09:00.830Z,4.30
2018-09-19T04:12:00.854Z,4.37
2018-09-19T04:14:37.005Z,4.53
2018-09-19T04:17:21.794Z,4.90
2018-09-19T04:23:15.803Z,5.10
2018-09-19T04:25:57.929Z,4.50
2018-09-19T04:28:49.314Z,4.17
2018-09-19T04:37:59.356Z,4.37
2018-09-19T04:40:34.743Z,4.80
2018-09-19T04:43:33.643Z,4.73
2018-09-19T04:46:29.782Z,4.63
2018-09-19T04:50:01.646Z,4.40
2018-09-19T04:52:37.368Z,4.33
2018-09-19T04:55:21.123Z,4.80
2018-09-19T04:57:57.189Z,4.77
2018-09-19T05:01:01.281Z,5.03
2018-09-19T05:04:06.577Z,4.70
2018-09-19T05:06:55.663Z,4.83
2018-09-19T05:12:42.221Z,4.83
2018-09-19T05:15:20.097Z,5.13
2018-09-19T05:17:54.898Z,4.50
2018-09-19T05:20:53.394Z,4.60
2018-09-19T05:23:48.141Z,5.50
2018-09-19T05:26:25.152Z,5.40
2018-09-19T05:29:01.195Z,5.17
2018-09-19T05:31:36.395Z,5.20
2018-09-19T05:34:11.262Z,5.40
2018-09-19T05:36:46.914Z,5.20
2018-09-19T05:39:22.885Z,5.73
2018-09-19T05:41:57.762Z,5.53
2018-09-19T05:44:32.395Z,6.00
2018-09-19T05:47:07.752Z,6.33
2018-09-19T05:49:42.615Z,6.70
2018-09-19T05:52:18.319Z,7.17
2018-09-19T05:54:53.667Z,6.83
2018-09-19T05:57:29.080Z,7.37
2018-09-19T06:00:04.432Z,6.63
2018-09-19T06:02:39.197Z,7.07
2018-09-19T06:05:14.059Z,7.30
2018-09-19T06:07:48.853Z,7.53
2018-09-19T06:10:23.682Z,6.73
2018-09-19T06:13:01.558Z,6.87
2018-09-19T06:15:39.716Z,6.20
2018-09-19T06:18:14.743Z,6.83
2018-09-19T06:20:49.714Z,6.20
2018-09-19T06:23:24.296Z,6.10
2018-09-19T06:25:58.965Z,7.10
2018-09-19T06:28:33.790Z,7.17
2018-09-19T06:31:08.374Z,7.07
2018-09-19T06:33:43.276Z,7.77
2018-09-19T06:36:18.474Z,8.10
2018-09-19T06:38:53.244Z,8.43
2018-09-19T06:41:27.853Z,7.80
2018-09-19T06:44:03.593Z,8.07
2018-09-19T06:46:38.178Z,7.10
2018-09-19T06:49:13.247Z,8.37
2018-09-19T06:51:48.395Z,8.13
2018-09-19T06:54:23.261Z,7.83
2018-09-19T06:56:57.808Z,8.87
2018-09-19T06:59:32.713Z,7.97
2018-09-19T07:02:08.250Z,8.30
2018-09-19T07:04:43.133Z,8.03
2018-09-19T07:07:18.290Z,7.83
2018-09-19T07:09:53.150Z,8.63
2018-09-19T07:12:27.885Z,8.43
2018-09-19T07:15:02.621Z,8.33
2018-09-19T07:17:37.643Z,7.77
2018-09-19T07:20:12.509Z,8.13
2018-09-19T07:22:47.281Z,7.77
2018-09-19T07:25:22.153Z,8.03
2018-09-19T07:27:56.622Z,7.30
2018-09-19T07:30:31.635Z,7.50
2018-09-19T07:33:06.614Z,7.20
2018-09-19T07:35:41.514Z,6.93
2018-09-19T07:38:16.974Z,7.03
2018-09-19T07:40:51.914Z,7.37
2018-09-19T07:43:27.099Z,7.20
2018-09-19T07:46:01.965Z,6.50
2018-09-19T07:48:36.753Z,7.33
2018-09-19T07:51:11.658Z,6.30
2018-09-19T07:53:46.940Z,7.07
2018-09-19T07:56:22.088Z,6.50
2018-09-19T07:58:57.000Z,5.83
2018-09-19T08:01:31.612Z,5.70
2018-09-19T08:04:06.537Z,6.00
2018-09-19T08:06:41.272Z,5.67
2018-09-19T08:09:17.094Z,5.60
2018-09-19T08:11:52.595Z,5.50
2018-09-19T08:14:28.005Z,5.30
2018-09-19T08:17:03.143Z,5.10
2018-09-19T08:19:38.661Z,5.10
2018-09-19T08:22:13.974Z,4.73
2018-09-19T08:24:48.770Z,4.60
2018-09-19T08:27:23.720Z,4.50
2018-09-19T08:29:58.600Z,4.73
2018-09-19T08:32:33.494Z,4.57
2018-09-19T08:35:08.580Z,4.60
2018-09-19T08:37:43.592Z,4.43
2018-09-19T08:40:19.600Z,4.17
2018-09-19T08:42:54.870Z,4.63
2018-09-19T08:45:29.527Z,4.50
2018-09-19T08:48:04.091Z,4.80
2018-09-19T08:50:38.740Z,4.60
2018-09-19T08:53:13.904Z,4.40
2018-09-19T08:55:48.933Z,4.70
2018-09-19T08:58:23.882Z,4.53
2018-09-19T09:00:58.432Z,5.13
2018-09-19T09:03:33.586Z,4.73
2018-09-19T09:06:08.234Z,4.70
2018-09-19T09:08:43.472Z,4.93
2018-09-19T09:11:18.596Z,4.33
2018-09-19T09:13:55.337Z,4.67
2018-09-19T09:16:31.267Z,4.40
2018-09-19T09:19:07.291Z,4.23
2018-09-19T09:21:42.635Z,4.40
2018-09-19T09:24:18.299Z,4.03
2018-09-19T09:26:54.331Z,4.17
2018-09-19T09:29:29.124Z,3.93
2018-09-19T09:32:05.237Z,3.90
2018-09-19T09:35:11.341Z,3.63
2018-09-19T09:38:09.826Z,3.80
2018-09-19T09:40:57.017Z,4.40
2018-09-19T09:43:41.139Z,4.13
2018-09-19T09:46:21.452Z,3.43
2018-09-19T09:48:58.553Z,4.17
2018-09-19T09:51:38.572Z,4.00
2018-09-19T09:57:25.481Z,4.50
2018-09-19T10:03:19.512Z,3.60
2018-09-19T10:05:54.281Z,3.33
2018-09-19T10:08:34.132Z,3.60
2018-09-19T10:11:14.223Z,3.87
2018-09-19T10:13:51.062Z,3.90
2018-09-19T10:16:29.224Z,3.60
2018-09-19T10:19:09.559Z,3.50
2018-09-19T10:21:46.526Z,3.83
2018-09-19T10:24:21.520Z,3.60
2018-09-19T10:27:02.779Z,3.77
2018-09-19T10:29:45.840Z,3.83
2018-09-19T10:32:25.418Z,3.67
2018-09-19T10:35:04.684Z,3.80
2018-09-19T10:38:38.770Z,3.77
2018-09-19T10:41:26.079Z,3.77
2018-09-19T10:47:04.785Z,3.77
2018-09-19T10:49:39.326Z,4.17
2018-09-19T10:52:13.707Z,3.67
2018-09-19T10:54:48.079Z,3.80
2018-09-19T10:57:23.306Z,3.90
2018-09-19T11:00:01.395Z,3.80
2018-09-19T11:02:40.142Z,3.77
2018-09-19T11:05:15.136Z,3.83
2018-09-19T11:07:51.622Z,3.77
2018-09-19T11:10:26.762Z,3.57
2018-09-19T11:13:03.229Z,3.80
2018-09-19T11:15:39.101Z,3.77
2018-09-19T11:18:14.881Z,3.87
2018-09-19T11:20:50.847Z,3.90
2018-09-19T11:23:26.403Z,3.80
2018-09-19T11:26:02.264Z,4.20
2018-09-19T11:28:38.446Z,3.47
2018-09-19T11:31:16.870Z,3.90
2018-09-19T11:33:52.509Z,4.23
2018-09-19T11:36:26.943Z,4.00
2018-09-19T11:39:02.686Z,4.00
2018-09-19T11:41:39.704Z,3.97
2018-09-19T11:44:13.974Z,4.03
2018-09-19T11:46:49.024Z,3.67
2018-09-19T11:49:24.558Z,4.00
2018-09-19T11:52:01.232Z,3.70
2018-09-19T11:54:39.161Z,3.60
2018-09-19T11:57:14.057Z,4.23
2018-09-19T11:59:48.415Z,3.53
2018-09-19T12:02:22.884Z,3.90
2018-09-19T12:04:57.372Z,3.90
2018-09-19T12:07:34.271Z,4.30
2018-09-19T12:10:08.637Z,4.00
2018-09-19T12:12:43.060Z,4.20
2018-09-19T12:15:18.208Z,4.07
2018-09-19T12:17:53.478Z,4.17
2018-09-19T12:20:29.226Z,3.93
2018-09-19T12:23:04.827Z,4.20
2018-09-19T12:25:44.860Z,4.33
2018-09-19T12:28:19.609Z,4.07
2018-09-19T12:30:54.486Z,4.10
2018-09-19T12:33:30.446Z,4.33
2018-09-19T12:36:06.768Z,4.37
2018-09-19T12:38:42.655Z,4.67
2018-09-19T12:41:18.012Z,4.40
2018-09-19T12:43:52.858Z,4.23
2018-09-19T12:46:27.908Z,4.70
2018-09-19T12:49:02.556Z,4.37
2018-09-19T12:51:39.308Z,4.33
2018-09-19T12:54:14.805Z,4.27
2018-09-19T12:56:51.582Z,4.20
2018-09-19T12:59:26.621Z,4.23
2018-09-19T13:02:02.385Z,4.47
2018-09-19T13:04:38.665Z,4.33
2018-09-19T13:07:14.121Z,4.57
2018-09-19T13:09:50.350Z,4.73
2018-09-19T13:12:26.052Z,4.37
2018-09-19T13:15:02.751Z,4.17
2018-09-19T13:17:37.390Z,4.10
2018-09-19T13:20:13.105Z,4.47
2018-09-19T13:22:48.394Z,3.87
2018-09-19T13:25:23.862Z,4.03
2018-09-19T13:27:59.724Z,4.00
2018-09-19T13:30:34.978Z,4.23
2018-09-19T13:33:10.953Z,4.30
2018-09-19T13:35:47.141Z,4.30
2018-09-19T13:38:23.713Z,4.40
2018-09-19T13:41:03.772Z,4.10
2018-09-19T13:43:38.404Z,4.30
2018-09-19T13:46:17.766Z,4.57
2018-09-19T13:49:00.692Z,4.13
2018-09-19T13:51:35.223Z,4.37
2018-09-19T13:54:10.593Z,4.23
2018-09-19T13:56:47.377Z,4.43
2018-09-19T13:59:22.640Z,4.10
2018-09-19T14:01:57.990Z,4.47
2018-09-19T14:04:33.242Z,4.50
2018-09-19T14:07:09.005Z,3.93
2018-09-19T14:09:44.875Z,4.07
2018-09-19T14:12:20.282Z,4.27
2018-09-19T14:14:55.377Z,4.00
2018-09-19T14:17:32.073Z,3.83
2018-09-19T14:20:08.053Z,4.03
2018-09-19T14:22:42.514Z,3.73
2018-09-19T14:25:18.544Z,4.03
2018-09-19T14:27:52.826Z,3.60
2018-09-19T14:30:27.300Z,4.10
2018-09-19T14:33:03.287Z,4.03
2018-09-19T14:35:40.092Z,4.03
2018-09-19T14:38:16.853Z,4.13
2018-09-19T14:40:52.616Z,4.00
2018-09-19T14:43:27.465Z,4.13
2018-09-19T14:46:03.327Z,3.97
2018-09-19T14:48:41.995Z,3.93
2018-09-19T14:51:17.649Z,4.23
2018-09-19T14:53:54.022Z,4.10
2018-09-19T14:56:30.441Z,4.20
2018-09-19T14:59:06.551Z,4.30
2018-09-19T15:01:41.204Z,4.30
2018-09-19T15:04:16.810Z,4.17
2018-09-19T15:06:52.221Z,4.40
2018-09-19T15:09:27.639Z,4.33
2018-09-19T15:12:03.143Z,4.23
2018-09-19T15:14:38.280Z,4.50
2018-09-19T15:17:15.686Z,4.00
2018-09-19T15:19:49.988Z,4.07
2018-09-19T15:22:24.517Z,4.47
2018-09-19T15:24:58.951Z,4.50
2018-09-19T15:27:33.331Z,4.23
2018-09-19T15:30:07.675Z,4.23
2018-09-19T15:32:41.870Z,4.17
2018-09-19T15:35:16.202Z,4.50
2018-09-19T15:37:50.406Z,4.17
2018-09-19T15:40:24.767Z,4.60
2018-09-19T15:42:59.150Z,4.80
2018-09-19T15:45:33.527Z,4.73
2018-09-19T15:48:07.844Z,4.23
2018-09-19T15:50:42.036Z,4.33
2018-09-19T15:53:16.350Z,4.50
2018-09-19T15:55:51.145Z,4.60
2018-09-19T15:58:27.325Z,4.10
2018-09-19T16:01:01.986Z,4.40
2018-09-19T16:03:36.223Z,4.80
2018-09-19T16:06:11.171Z,4.37
2018-09-19T16:08:45.465Z,4.07
2018-09-19T16:11:19.775Z,4.30
2018-09-19T16:13:53.954Z,4.20
2018-09-19T16:16:28.280Z,4.17
2018-09-19T16:19:02.517Z,4.20
2018-09-19T16:21:36.697Z,4.70
2018-09-19T16:24:11.219Z,4.27
2018-09-19T16:26:45.513Z,4.23
2018-09-19T16:29:19.819Z,4.47
2018-09-19T16:31:54.134Z,4.80
2018-09-19T16:34:28.554Z,4.03
2018-09-19T16:37:02.876Z,4.47
2018-09-19T16:39:37.086Z,4.33
2018-09-19T16:42:11.439Z,4.80
2018-09-19T16:44:45.650Z,4.73
2018-09-19T16:47:19.958Z,4.50
2018-09-19T16:49:54.159Z,4.83
2018-09-19T16:52:28.920Z,4.67
2018-09-19T16:55:03.433Z,4.37
2018-09-19T16:57:38.598Z,4.40
2018-09-19T17:00:14.211Z,4.43
2018-09-19T17:02:48.470Z,4.57
2018-09-19T17:05:22.796Z,4.20
2018-09-19T17:07:57.990Z,4.30
2018-09-19T17:10:32.321Z,4.27
2018-09-19T17:13:06.567Z,4.70
2018-09-19T17:15:43.903Z,4.20
2018-09-19T17:18:18.349Z,4.37
2018-09-19T17:20:52.685Z,4.40
2018-09-19T17:23:27.013Z,4.53
2018-09-19T17:26:02.156Z,4.27
2018-09-19T17:28:39.252Z,4.50
2018-09-19T17:31:14.154Z,4.07
2018-09-19T17:33:48.599Z,4.43
2018-09-19T17:36:22.961Z,4.57
2018-09-19T17:38:57.273Z,4.50
2018-09-19T17:41:32.358Z,4.70
2018-09-19T17:44:09.045Z,4.37
2018-09-19T17:46:44.135Z,4.60
2018-09-19T17:49:19.032Z,4.87
2018-09-19T17:51:54.641Z,4.60
2018-09-19T17:54:30.130Z,4.90
2018-09-19T17:57:06.184Z,4.60
2018-09-19T17:59:40.962Z,5.03
2018-09-19T18:02:16.717Z,4.33
2018-09-19T18:04:51.458Z,4.50
2018-09-19T18:07:26.204Z,4.93
2018-09-19T18:10:00.576Z,5.20
2018-09-19T18:12:34.881Z,5.07
2018-09-19T18:15:09.295Z,5.40
2018-09-19T18:17:45.994Z,5.40
2018-09-19T18:20:22.352Z,5.83
2018-09-19T18:22:57.618Z,5.03
2018-09-19T18:25:33.782Z,5.33
2018-09-19T18:30:27.903Z,5.23
2018-09-19T18:33:03.048Z,5.63
2018-09-19T18:35:39.005Z,5.07
2018-09-19T18:38:13.940Z,5.10
2018-09-19T18:40:48.209Z,5.00
2018-09-19T18:43:24.273Z,5.60
2018-09-19T18:45:59.408Z,5.03
2018-09-19T18:48:34.457Z,5.70
2018-09-19T18:51:09.722Z,5.53
2018-09-19T18:53:44.267Z,5.20
2018-09-19T18:56:19.616Z,5.47
2018-09-19T18:58:55.440Z,5.33
2018-09-19T19:01:30.999Z,5.63
2018-09-19T19:04:05.268Z,5.30
2018-09-19T19:06:40.827Z,5.67
2018-09-19T19:09:16.676Z,5.80
2018-09-19T19:11:52.047Z,5.30
2018-09-19T19:14:26.779Z,6.10
2018-09-19T19:17:03.078Z,5.50
2018-09-19T19:19:39.957Z,5.30
2018-09-19T19:22:16.741Z,5.73
2018-09-19T19:24:51.181Z,6.63
2018-09-19T19:27:25.583Z,5.77
2018-09-19T19:30:02.921Z,6.00
2018-09-19T19:32:38.889Z,5.50
2018-09-19T19:35:16.502Z,6.10
2018-09-19T19:37:52.424Z,5.77
2018-09-19T19:40:27.617Z,6.03
2018-09-19T19:43:03.993Z,6.27
2018-09-19T19:45:38.968Z,5.97
2018-09-19T19:48:15.753Z,5.73
2018-09-19T19:50:51.301Z,6.10
2018-09-19T19:53:27.691Z,6.00
2018-09-19T19:56:03.539Z,5.70
2018-09-19T19:58:39.312Z,6.03
2018-09-19T20:01:17.952Z,6.07
2018-09-19T20:03:54.329Z,6.20
2018-09-19T20:06:28.742Z,6.07
2018-09-19T20:09:05.237Z,6.27
2018-09-19T20:11:40.487Z,7.10
2018-09-19T20:14:18.429Z,6.00
2018-09-19T20:16:53.358Z,6.40
2018-09-19T20:19:30.264Z,7.43
2018-09-19T20:22:08.269Z,7.20
2018-09-19T20:24:45.066Z,6.93
2018-09-19T20:27:21.026Z,7.20
2018-09-19T20:29:57.244Z,6.73
2018-09-19T20:32:34.408Z,6.77
2018-09-19T20:35:10.994Z,7.03
2018-09-19T20:37:48.907Z,6.90
2018-09-19T20:40:24.268Z,7.30
2018-09-19T20:43:00.827Z,7.00
2018-09-19T20:45:36.200Z,6.83
2018-09-19T20:48:11.662Z,7.10
2018-09-19T20:50:49.157Z,6.80
2018-09-19T20:53:24.609Z,6.80
2018-09-19T20:56:02.137Z,7.20
2018-09-19T20:58:38.534Z,6.50
2018-09-19T21:01:14.875Z,7.07
2018-09-19T21:03:50.542Z,6.67
2018-09-19T21:06:25.881Z,7.23
2018-09-19T21:09:02.987Z,6.80
2018-09-19T21:11:48.412Z,6.60
2018-09-19T21:14:24.365Z,6.80
2018-09-19T21:17:00.338Z,6.90
2018-09-19T21:19:36.707Z,7.20
2018-09-19T21:22:12.004Z,7.37
2018-09-19T21:24:47.924Z,7.00
2018-09-19T21:27:23.089Z,7.50
2018-09-19T21:29:57.925Z,7.00
2018-09-19T21:32:33.313Z,6.60
2018-09-19T21:35:09.461Z,7.33
2018-09-19T21:37:46.378Z,7.20
2018-09-19T21:40:21.090Z,6.90
2018-09-19T21:42:57.909Z,7.10
2018-09-19T21:45:33.845Z,7.40
2018-09-19T21:48:10.440Z,7.63
2018-09-19T21:50:47.944Z,7.70
2018-09-19T21:53:23.805Z,7.40
2018-09-19T21:55:59.376Z,6.87
2018-09-19T21:58:35.341Z,7.47
2018-09-19T22:01:11.828Z,7.70
2018-09-19T22:03:47.902Z,7.53
2018-09-19T22:06:23.554Z,7.23
2018-09-19T22:08:59.119Z,8.00
2018-09-19T22:11:34.366Z,7.60
2018-09-19T22:14:10.957Z,7.67
2018-09-19T22:16:47.434Z,7.80
2018-09-19T22:19:23.616Z,7.67
2018-09-19T22:21:59.181Z,7.37
2018-09-19T22:24:35.245Z,7.17
2018-09-19T22:27:11.010Z,7.60
2018-09-19T22:29:48.217Z,8.10
2018-09-19T22:32:24.280Z,7.40
2018-09-19T22:35:00.649Z,8.10
2018-09-19T22:37:37.762Z,8.20
2018-09-19T22:40:13.924Z,7.60
2018-09-19T22:42:50.330Z,7.53
2018-09-19T22:45:24.726Z,7.80
2018-09-19T22:47:59.881Z,7.60
2018-09-19T22:50:36.618Z,7.57
2018-09-19T22:53:11.439Z,7.47
2018-09-19T22:55:46.470Z,7.33
2018-09-19T22:58:20.893Z,7.90
2018-09-19T23:00:55.861Z,7.93
2018-09-19T23:03:32.431Z,7.97
2018-09-19T23:06:07.173Z,7.60
2018-09-19T23:08:42.322Z,7.73
2018-09-19T23:11:16.745Z,7.83
2018-09-19T23:13:52.306Z,7.80
2018-09-19T23:16:27.065Z,8.10
2018-09-19T23:19:02.646Z,7.57
2018-09-19T23:21:38.080Z,8.00
2018-09-19T23:24:12.816Z,7.43
2018-09-19T23:26:47.161Z,7.90
2018-09-19T23:29:23.125Z,8.77
2018-09-19T23:31:58.986Z,8.30
2018-09-19T23:34:36.097Z,8.80
2018-09-19T23:37:11.536Z,8.33
2018-09-19T23:39:47.814Z,7.57
2018-09-19T23:42:23.297Z,8.13
2018-09-19T23:44:58.252Z,8.13
2018-09-19T23:47:33.600Z,8.03
2018-09-19T23:50:09.361Z,7.80
2018-09-19T23:52:45.421Z,8.53
2018-09-19T23:55:21.086Z,8.83
2018-09-19T23:57:57.011Z,8.40
