createdAt,value
2019-03-24T00:01:24.468Z,3.70
2019-03-24T00:03:54.791Z,4.30
2019-03-24T00:06:25.116Z,4.57
2019-03-24T00:08:57.079Z,4.67
2019-03-24T00:11:27.196Z,4.13
2019-03-24T00:13:57.304Z,4.13
2019-03-24T00:16:27.641Z,4.10
2019-03-24T00:18:57.963Z,4.03
2019-03-24T00:21:28.287Z,3.50
2019-03-24T00:23:58.815Z,4.10
2019-03-24T00:26:29.138Z,4.20
2019-03-24T00:28:59.259Z,3.97
2019-03-24T00:31:29.376Z,4.17
2019-03-24T00:33:59.905Z,3.60
2019-03-24T00:36:30.229Z,4.43
2019-03-24T00:39:00.553Z,3.50
2019-03-24T00:41:31.084Z,4.10
2019-03-24T00:44:01.407Z,3.83
2019-03-24T00:46:31.728Z,4.47
2019-03-24T00:49:02.058Z,17.90
2019-03-24T00:51:32.376Z,3.50
2019-03-24T00:54:02.904Z,4.33
2019-03-24T00:56:33.224Z,3.67
2019-03-24T00:59:03.553Z,3.60
2019-03-24T01:01:33.875Z,3.60
2019-03-24T01:04:04.430Z,4.33
2019-03-24T01:06:34.923Z,3.80
2019-03-24T01:09:07.714Z,6.73
2019-03-24T01:11:38.448Z,2.90
2019-03-24T01:14:08.778Z,2.70
2019-03-24T01:16:39.094Z,2.73
2019-03-24T01:19:09.215Z,3.10
2019-03-24T01:21:39.537Z,2.70
2019-03-24T01:24:09.656Z,2.87
2019-03-24T01:26:39.997Z,2.67
2019-03-24T01:29:11.327Z,2.40
2019-03-24T01:31:41.651Z,2.70
2019-03-24T01:34:11.770Z,2.57
2019-03-24T01:36:42.094Z,2.83
2019-03-24T01:39:13.237Z,2.70
2019-03-24T01:41:43.561Z,2.50
2019-03-24T01:44:13.679Z,2.03
2019-03-24T01:46:44.208Z,2.43
2019-03-24T01:49:14.327Z,1.93
2019-03-24T01:51:44.855Z,2.40
2019-03-24T01:54:15.179Z,1.97
2019-03-24T01:56:45.492Z,2.30
2019-03-24T01:59:15.623Z,2.77
2019-03-24T02:01:46.150Z,2.60
2019-03-24T02:04:16.474Z,2.50
2019-03-24T02:06:46.798Z,2.43
2019-03-24T02:09:17.534Z,2.17
2019-03-24T02:11:47.859Z,2.40
2019-03-24T02:14:18.179Z,2.30
2019-03-24T02:16:48.708Z,2.23
2019-03-24T02:19:19.035Z,2.10
2019-03-24T02:21:49.355Z,2.20
2019-03-24T02:24:19.679Z,2.40
2019-03-24T02:26:50.008Z,2.80
2019-03-24T02:29:39.580Z,2.30
2019-03-24T02:32:09.904Z,2.20
2019-03-24T02:34:40.022Z,2.57
2019-03-24T02:37:10.550Z,2.43
2019-03-24T02:39:40.876Z,2.23
2019-03-24T02:42:11.198Z,2.27
2019-03-24T02:44:41.521Z,1.97
2019-03-24T02:47:11.844Z,2.30
2019-03-24T02:49:42.177Z,2.20
2019-03-24T02:52:13.722Z,1.73
2019-03-24T02:54:43.839Z,2.17
2019-03-24T02:57:14.169Z,2.00
2019-03-24T02:59:44.306Z,1.93
2019-03-24T03:02:14.609Z,2.30
2019-03-24T03:04:45.119Z,2.40
2019-03-24T03:07:15.458Z,3.37
2019-03-24T03:09:45.991Z,3.23
2019-03-24T03:12:16.515Z,3.57
2019-03-24T03:14:46.838Z,5.17
2019-03-24T03:17:17.370Z,4.23
2019-03-24T03:19:47.689Z,3.93
2019-03-24T03:22:18.014Z,3.23
2019-03-24T03:24:48.340Z,2.87
2019-03-24T03:27:19.276Z,4.97
2019-03-24T03:29:49.598Z,5.00
2019-03-24T03:32:19.738Z,2.80
2019-03-24T03:34:50.277Z,6.40
2019-03-24T03:37:20.366Z,6.63
2019-03-24T03:39:51.101Z,6.40
2019-03-24T03:42:21.628Z,6.03
2019-03-24T03:44:51.753Z,5.03
2019-03-24T03:47:22.073Z,5.37
2019-03-24T03:49:52.804Z,8.63
2019-03-24T03:52:23.119Z,6.20
2019-03-24T03:54:53.452Z,3.33
2019-03-24T03:57:23.572Z,6.23
2019-03-24T03:59:53.895Z,5.97
2019-03-24T04:02:24.012Z,6.67
2019-03-24T04:04:54.748Z,2.80
2019-03-24T04:07:25.074Z,4.80
2019-03-24T04:09:55.417Z,5.17
2019-03-24T04:12:25.923Z,5.67
2019-03-24T04:14:56.245Z,5.13
2019-03-24T04:17:26.460Z,4.30
2019-03-24T04:19:56.893Z,4.33
2019-03-24T04:22:27.022Z,4.23
2019-03-24T04:24:57.747Z,3.50
2019-03-24T04:27:27.864Z,3.27
2019-03-24T04:29:58.184Z,4.40
2019-03-24T04:32:28.716Z,4.07
2019-03-24T04:34:59.450Z,3.90
2019-03-24T04:37:29.562Z,5.30
2019-03-24T04:40:00.201Z,5.30
2019-03-24T04:42:31.036Z,4.83
2019-03-24T04:45:01.358Z,6.53
2019-03-24T04:47:31.683Z,7.23
2019-03-24T04:50:02.210Z,7.43
2019-03-24T04:52:32.540Z,7.47
2019-03-24T04:55:02.858Z,8.23
2019-03-24T04:57:33.182Z,6.17
2019-03-24T05:00:05.349Z,4.03
2019-03-24T05:02:35.468Z,3.70
2019-03-24T05:05:07.839Z,3.10
2019-03-24T05:07:39.189Z,3.50
2019-03-24T05:10:12.993Z,3.33
2019-03-24T05:12:43.207Z,3.30
2019-03-24T05:15:14.054Z,3.00
2019-03-24T05:17:44.373Z,3.37
2019-03-24T05:20:14.697Z,5.20
2019-03-24T05:22:45.024Z,3.30
2019-03-24T05:25:15.549Z,3.17
2019-03-24T05:27:46.079Z,3.17
2019-03-24T05:30:16.613Z,3.20
2019-03-24T05:32:46.931Z,3.43
2019-03-24T05:35:17.253Z,3.73
2019-03-24T05:37:47.578Z,3.60
2019-03-24T05:40:17.903Z,4.80
2019-03-24T05:42:48.225Z,3.93
2019-03-24T05:45:18.958Z,4.20
2019-03-24T05:47:49.487Z,4.63
2019-03-24T05:50:19.810Z,4.13
2019-03-24T05:52:50.134Z,3.77
2019-03-24T05:55:20.253Z,5.97
2019-03-24T05:57:50.986Z,3.60
2019-03-24T06:00:21.313Z,3.20
2019-03-24T06:02:51.634Z,2.87
2019-03-24T06:05:23.597Z,3.50
2019-03-24T06:07:54.124Z,3.10
2019-03-24T06:10:24.477Z,3.10
2019-03-24T06:12:54.772Z,3.07
2019-03-24T06:15:25.302Z,2.57
2019-03-24T06:17:55.624Z,2.80
2019-03-24T06:20:25.953Z,3.00
2019-03-24T06:22:56.271Z,2.70
2019-03-24T06:25:27.622Z,2.93
2019-03-24T06:27:58.204Z,2.57
2019-03-24T06:30:28.677Z,3.30
2019-03-24T06:32:58.714Z,2.37
2019-03-24T06:35:28.916Z,3.23
2019-03-24T06:37:59.443Z,2.77
2019-03-24T06:40:29.767Z,2.70
2019-03-24T06:42:59.885Z,2.47
2019-03-24T06:45:30.621Z,2.43
2019-03-24T06:48:00.943Z,2.60
2019-03-24T06:50:31.267Z,2.60
2019-03-24T06:53:01.795Z,2.70
2019-03-24T06:55:32.325Z,3.30
2019-03-24T06:58:02.855Z,3.03
2019-03-24T07:00:33.178Z,3.47
2019-03-24T07:03:03.501Z,3.17
2019-03-24T07:05:33.622Z,3.00
2019-03-24T07:08:03.945Z,2.83
2019-03-24T07:10:34.473Z,3.37
2019-03-24T07:13:04.799Z,3.20
2019-03-24T07:15:35.529Z,3.13
2019-03-24T07:18:08.619Z,3.43
2019-03-24T07:20:38.222Z,2.97
2019-03-24T07:23:08.337Z,3.00
2019-03-24T07:25:38.513Z,3.43
2019-03-24T07:28:08.784Z,2.90
2019-03-24T07:30:39.029Z,2.90
2019-03-24T07:33:08.837Z,2.77
2019-03-24T07:35:39.141Z,3.20
2019-03-24T07:38:09.670Z,3.50
2019-03-24T07:40:39.994Z,2.72
2019-03-24T07:43:10.529Z,3.20
2019-03-24T07:45:41.056Z,3.33
2019-03-24T07:48:18.974Z,3.75
2019-03-24T07:50:42.989Z,3.05
2019-03-24T07:53:13.865Z,2.47
2019-03-24T07:55:44.393Z,3.10
2019-03-24T07:58:14.717Z,3.77
2019-03-24T08:00:45.040Z,3.35
2019-03-24T08:03:15.568Z,3.47
2019-03-24T08:05:45.895Z,3.20
2019-03-24T08:08:16.217Z,3.45
2019-03-24T08:10:46.745Z,3.05
2019-03-24T08:13:17.478Z,3.80
2019-03-24T08:15:47.803Z,3.65
2019-03-24T08:18:18.330Z,3.77
2019-03-24T08:20:48.449Z,3.87
2019-03-24T08:23:19.183Z,3.12
2019-03-24T08:25:49.507Z,2.83
2019-03-24T08:28:20.026Z,2.90
2019-03-24T08:30:50.563Z,2.90
2019-03-24T08:33:20.889Z,3.50
2019-03-24T08:35:52.446Z,3.52
2019-03-24T08:38:22.978Z,2.77
2019-03-24T08:40:53.167Z,4.00
2019-03-24T08:43:23.411Z,2.92
2019-03-24T08:45:54.147Z,3.17
2019-03-24T08:48:24.263Z,3.35
2019-03-24T08:50:54.997Z,3.12
2019-03-24T08:53:25.321Z,2.67
2019-03-24T08:55:55.857Z,2.98
2019-03-24T08:58:26.377Z,3.17
2019-03-24T09:00:56.701Z,3.83
2019-03-24T09:03:27.434Z,4.55
2019-03-24T09:05:57.761Z,3.08
2019-03-24T09:08:28.288Z,3.15
2019-03-24T09:10:58.815Z,3.35
2019-03-24T09:13:32.828Z,5.03
2019-03-24T09:16:03.355Z,5.85
2019-03-24T09:18:33.885Z,3.67
2019-03-24T09:21:04.210Z,3.25
2019-03-24T09:23:35.142Z,3.10
2019-03-24T09:26:05.707Z,3.15
2019-03-24T09:28:36.612Z,3.42
2019-03-24T09:31:06.730Z,3.30
2019-03-24T09:33:37.055Z,3.80
2019-03-24T09:36:07.582Z,3.58
2019-03-24T09:38:38.115Z,3.58
2019-03-24T09:41:08.640Z,4.65
2019-03-24T09:43:39.168Z,2.98
2019-03-24T09:46:09.493Z,4.05
2019-03-24T09:48:40.020Z,4.35
2019-03-24T09:51:10.548Z,3.22
2019-03-24T09:53:40.873Z,3.77
2019-03-24T09:56:11.199Z,3.17
2019-03-24T09:58:41.930Z,3.10
2019-03-24T10:01:12.474Z,3.60
2019-03-24T10:03:42.782Z,3.22
2019-03-24T10:06:13.110Z,4.33
2019-03-24T10:08:47.339Z,3.60
2019-03-24T10:11:15.801Z,3.47
2019-03-24T10:13:46.124Z,3.55
2019-03-24T10:16:16.656Z,3.08
2019-03-24T10:18:46.963Z,3.30
2019-03-24T10:21:17.300Z,3.08
2019-03-24T10:23:47.624Z,3.50
2019-03-24T10:26:37.404Z,3.12
2019-03-24T10:29:07.934Z,3.47
2019-03-24T10:31:38.351Z,3.00
2019-03-24T10:34:08.785Z,3.05
2019-03-24T10:36:39.314Z,3.17
2019-03-24T10:39:09.637Z,3.22
2019-03-24T10:41:40.375Z,3.27
2019-03-24T10:44:22.755Z,3.25
2019-03-24T10:46:53.105Z,4.33
2019-03-24T10:49:25.207Z,4.60
2019-03-24T10:51:55.816Z,4.97
2019-03-24T10:54:25.880Z,3.10
2019-03-24T10:56:55.810Z,17.95
2019-03-24T10:59:25.819Z,4.00
2019-03-24T11:01:56.272Z,3.17
2019-03-24T11:04:26.718Z,3.75
2019-03-24T11:06:57.124Z,3.33
2019-03-24T11:09:27.279Z,3.22
2019-03-24T11:11:57.897Z,3.22
2019-03-24T11:14:27.825Z,3.77
2019-03-24T11:16:57.925Z,4.15
2019-03-24T11:19:35.660Z,3.33
2019-03-24T11:22:00.099Z,4.08
2019-03-24T11:24:32.462Z,3.65
2019-03-24T11:27:03.196Z,3.40
2019-03-24T11:29:33.310Z,4.08
2019-03-24T11:32:03.387Z,4.25
2019-03-24T11:34:33.291Z,4.50
2019-03-24T11:37:03.198Z,4.50
2019-03-24T11:39:33.464Z,4.35
2019-03-24T11:42:03.477Z,4.60
2019-03-24T11:44:34.819Z,4.12
2019-03-24T11:47:05.590Z,4.78
2019-03-24T11:49:45.531Z,4.08
2019-03-24T11:52:07.467Z,3.80
2019-03-24T11:54:37.784Z,4.25
2019-03-24T11:57:08.194Z,3.87
2019-03-24T11:59:38.844Z,5.00
2019-03-24T12:02:09.574Z,4.42
2019-03-24T12:04:39.691Z,4.30
2019-03-24T12:07:10.220Z,4.60
2019-03-24T12:09:40.338Z,4.42
2019-03-24T12:12:10.866Z,4.10
2019-03-24T12:14:41.189Z,4.12
2019-03-24T12:17:11.505Z,4.03
2019-03-24T12:19:41.840Z,4.10
2019-03-24T12:22:12.366Z,4.42
2019-03-24T12:24:42.700Z,4.83
2019-03-24T12:27:13.014Z,4.80
2019-03-24T12:29:43.337Z,3.58
2019-03-24T12:32:15.551Z,3.67
2019-03-24T12:34:46.242Z,3.58
2019-03-24T12:37:16.561Z,3.15
2019-03-24T12:39:46.875Z,3.25
2019-03-24T12:42:17.209Z,4.05
2019-03-24T12:44:47.536Z,4.42
2019-03-24T12:47:18.266Z,4.60
2019-03-24T12:49:48.590Z,5.50
2019-03-24T12:52:18.708Z,4.92
2019-03-24T12:54:49.037Z,4.42
2019-03-24T12:57:19.358Z,5.80
2019-03-24T12:59:49.684Z,5.70
2019-03-24T13:02:19.799Z,4.70
2019-03-24T13:04:50.124Z,6.12
2019-03-24T13:07:20.648Z,3.80
2019-03-24T13:09:50.975Z,3.05
2019-03-24T13:12:21.300Z,3.33
2019-03-24T13:14:51.622Z,3.72
2019-03-24T13:17:21.948Z,2.60
2019-03-24T13:19:52.699Z,2.80
2019-03-24T13:22:23.822Z,2.95
2019-03-24T13:24:54.363Z,3.45
2019-03-24T13:27:24.678Z,2.85
2019-03-24T13:29:54.985Z,2.60
2019-03-24T13:32:25.322Z,2.22
2019-03-24T13:34:55.442Z,2.50
2019-03-24T13:37:25.764Z,2.20
2019-03-24T13:39:56.088Z,2.65
2019-03-24T13:42:26.412Z,2.42
2019-03-24T13:44:56.940Z,2.58
2019-03-24T13:47:27.469Z,3.80
2019-03-24T13:49:57.797Z,3.40
2019-03-24T13:52:28.208Z,2.98
2019-03-24T13:54:58.645Z,3.85
2019-03-24T13:57:29.278Z,3.98
2019-03-24T13:59:59.900Z,2.58
2019-03-24T14:02:30.026Z,2.70
2019-03-24T14:05:00.555Z,4.35
2019-03-24T14:07:30.869Z,4.25
2019-03-24T14:10:01.210Z,5.40
2019-03-24T14:12:31.411Z,6.40
2019-03-24T14:15:02.057Z,4.70
2019-03-24T14:17:32.384Z,5.67
2019-03-24T14:20:02.703Z,5.03
2019-03-24T14:22:33.025Z,5.15
2019-03-24T14:25:04.790Z,4.75
2019-03-24T14:27:35.313Z,5.67
2019-03-24T14:30:08.094Z,5.33
2019-03-24T14:32:38.416Z,5.10
2019-03-24T14:35:10.571Z,3.87
2019-03-24T14:37:41.113Z,3.52
2019-03-24T14:40:11.845Z,4.00
2019-03-24T14:42:42.376Z,3.27
2019-03-24T14:45:13.109Z,3.05
2019-03-24T14:47:43.637Z,3.27
2019-03-24T14:50:14.208Z,3.35
2019-03-24T14:52:44.489Z,3.65
2019-03-24T14:55:15.018Z,2.70
2019-03-24T14:57:45.546Z,4.15
2019-03-24T15:00:30.824Z,3.35
2019-03-24T15:03:01.143Z,3.33
2019-03-24T15:05:31.467Z,3.00
2019-03-24T15:08:06.501Z,3.80
2019-03-24T15:10:36.825Z,4.67
2019-03-24T15:13:07.762Z,3.95
2019-03-24T15:15:38.343Z,4.62
2019-03-24T15:18:09.026Z,3.02
2019-03-24T15:20:39.553Z,2.70
2019-03-24T15:23:10.088Z,10.60
2019-03-24T15:25:40.814Z,2.60
2019-03-24T15:28:11.153Z,1.60
2019-03-24T15:30:41.461Z,2.05
2019-03-24T15:33:11.786Z,2.83
2019-03-24T15:35:42.314Z,1.95
2019-03-24T15:38:12.639Z,2.45
2019-03-24T15:40:42.760Z,3.35
2019-03-24T15:43:13.081Z,2.10
2019-03-24T15:45:43.199Z,2.50
2019-03-24T15:48:13.523Z,2.37
2019-03-24T15:50:44.669Z,2.50
2019-03-24T15:53:15.194Z,2.15
2019-03-24T15:55:45.326Z,2.63
2019-03-24T15:58:15.639Z,2.90
2019-03-24T16:00:49.281Z,2.93
2019-03-24T16:03:19.793Z,2.60
2019-03-24T16:06:02.015Z,2.50
2019-03-24T16:08:32.293Z,2.83
2019-03-24T16:11:02.820Z,4.17
2019-03-24T16:13:33.136Z,4.30
2019-03-24T16:16:03.263Z,3.77
2019-03-24T16:18:33.588Z,8.93
2019-03-24T16:21:04.116Z,9.57
2019-03-24T16:23:34.439Z,9.87
2019-03-24T16:26:04.561Z,7.90
2019-03-24T16:28:34.678Z,6.27
2019-03-24T16:31:05.210Z,4.97
2019-03-24T16:33:35.734Z,3.53
2019-03-24T16:36:05.855Z,4.15
2019-03-24T16:38:36.381Z,4.70
2019-03-24T16:41:06.705Z,5.00
2019-03-24T16:43:37.029Z,6.37
2019-03-24T16:46:07.561Z,6.03
2019-03-24T16:48:37.885Z,6.17
2019-03-24T16:51:08.614Z,6.60
2019-03-24T16:53:38.950Z,7.93
2019-03-24T16:56:09.263Z,7.57
2019-03-24T16:58:39.578Z,6.97
2019-03-24T17:01:09.799Z,6.53
2019-03-24T17:03:40.643Z,7.60
2019-03-24T17:06:10.971Z,7.63
2019-03-24T17:08:41.496Z,7.60
2019-03-24T17:11:12.031Z,6.60
2019-03-24T17:13:48.083Z,7.43
2019-03-24T17:16:18.612Z,7.90
2019-03-24T17:18:49.141Z,8.93
2019-03-24T17:21:19.464Z,10.60
2019-03-24T17:23:49.786Z,12.13
2019-03-24T17:26:20.572Z,12.70
2019-03-24T17:28:50.847Z,12.60
2019-03-24T17:31:40.623Z,13.63
2019-03-24T17:34:10.947Z,11.60
2019-03-24T17:36:41.270Z,11.57
2019-03-24T17:39:11.795Z,11.57
2019-03-24T17:41:42.123Z,12.57
2019-03-24T17:44:12.866Z,15.87
2019-03-24T17:46:43.387Z,17.33
2019-03-24T17:49:13.730Z,20.13
2019-03-24T17:51:44.038Z,14.43
2019-03-24T17:54:14.356Z,9.23
2019-03-24T17:56:45.093Z,8.07
2019-03-24T17:59:15.415Z,8.43
2019-03-24T18:01:45.736Z,7.40
2019-03-24T18:04:16.265Z,8.83
2019-03-24T18:06:46.793Z,9.17
2019-03-24T18:09:17.117Z,8.23
2019-03-24T18:11:47.446Z,8.10
2019-03-24T18:14:17.969Z,7.90
2019-03-24T18:16:48.513Z,9.20
2019-03-24T18:19:18.841Z,9.73
2019-03-24T18:21:50.289Z,10.63
2019-03-24T18:24:20.203Z,9.00
2019-03-24T18:26:50.277Z,7.97
2019-03-24T18:29:20.279Z,7.90
2019-03-24T18:31:50.338Z,8.03
2019-03-24T18:34:21.733Z,7.67
2019-03-24T18:36:51.623Z,8.70
2019-03-24T18:39:21.507Z,8.67
2019-03-24T18:41:51.614Z,8.93
2019-03-24T18:44:21.601Z,9.63
2019-03-24T18:46:51.682Z,9.10
2019-03-24T18:49:21.648Z,10.63
2019-03-24T18:51:51.727Z,9.57
2019-03-24T18:54:21.628Z,14.60
2019-03-24T18:56:52.259Z,13.00
2019-03-24T18:59:22.159Z,11.30
2019-03-24T19:01:52.360Z,13.40
2019-03-24T19:04:23.361Z,13.83
2019-03-24T19:06:53.341Z,12.70
2019-03-24T19:09:23.319Z,12.37
2019-03-24T19:11:53.661Z,13.77
2019-03-24T19:14:23.768Z,14.10
2019-03-24T19:16:53.793Z,14.27
2019-03-24T19:19:23.856Z,14.13
2019-03-24T19:21:53.777Z,13.57
2019-03-24T19:24:23.859Z,13.93
2019-03-24T19:26:55.236Z,12.67
2019-03-24T19:29:25.291Z,13.53
2019-03-24T19:31:55.337Z,14.37
2019-03-24T19:34:25.399Z,11.10
2019-03-24T19:36:57.007Z,10.83
2019-03-24T19:39:27.559Z,11.20
2019-03-24T19:41:57.560Z,10.50
2019-03-24T19:44:27.545Z,10.03
2019-03-24T19:46:57.552Z,9.93
2019-03-24T19:49:27.657Z,9.10
2019-03-24T19:51:58.223Z,9.53
2019-03-24T19:54:29.200Z,9.53
2019-03-24T19:56:59.350Z,14.13
2019-03-24T19:59:29.286Z,14.73
2019-03-24T20:01:59.379Z,20.37
2019-03-24T20:04:29.408Z,18.53
2019-03-24T20:06:59.454Z,24.17
2019-03-24T20:09:29.445Z,16.80
2019-03-24T20:11:59.289Z,16.20
2019-03-24T20:14:29.301Z,17.77
2019-03-24T20:17:00.173Z,17.67
2019-03-24T20:19:30.465Z,17.80
2019-03-24T20:22:00.771Z,24.60
2019-03-24T20:24:31.229Z,22.00
2019-03-24T20:27:01.629Z,14.03
2019-03-24T20:29:32.085Z,11.20
2019-03-24T20:32:02.431Z,10.17
2019-03-24T20:34:33.231Z,8.33
2019-03-24T20:37:04.059Z,7.57
2019-03-24T20:39:34.894Z,7.63
2019-03-24T20:42:06.249Z,8.10
2019-03-24T20:44:36.582Z,8.97
2019-03-24T20:47:07.154Z,9.67
2019-03-24T20:49:37.837Z,10.00
2019-03-24T20:52:08.162Z,7.93
2019-03-24T20:54:38.688Z,9.00
2019-03-24T20:57:09.011Z,9.23
2019-03-24T20:59:39.336Z,10.07
2019-03-24T21:02:09.661Z,9.47
2019-03-24T21:04:40.392Z,8.17
2019-03-24T21:07:10.907Z,8.10
2019-03-24T21:09:41.247Z,9.10
2019-03-24T21:12:11.368Z,9.40
2019-03-24T21:14:41.481Z,8.47
2019-03-24T21:17:11.806Z,11.13
2019-03-24T21:19:42.339Z,11.03
2019-03-24T21:22:12.863Z,12.43
2019-03-24T21:24:43.596Z,10.83
2019-03-24T21:27:17.401Z,9.40
2019-03-24T21:29:47.930Z,7.87
2019-03-24T21:32:18.253Z,9.00
2019-03-24T21:34:48.782Z,10.20
2019-03-24T21:37:19.106Z,10.50
2019-03-24T21:39:49.433Z,11.13
2019-03-24T21:42:19.958Z,10.03
2019-03-24T21:44:50.716Z,10.87
2019-03-24T21:47:21.015Z,9.70
2019-03-24T21:49:51.337Z,9.07
2019-03-24T21:52:21.662Z,8.60
2019-03-24T21:54:52.190Z,8.37
2019-03-24T21:57:22.717Z,8.73
2019-03-24T21:59:52.839Z,8.43
2019-03-24T22:02:23.573Z,8.37
2019-03-24T22:04:55.922Z,7.80
2019-03-24T22:07:25.448Z,13.07
2019-03-24T22:09:55.780Z,16.07
2019-03-24T22:12:26.300Z,10.83
2019-03-24T22:14:57.640Z,10.97
2019-03-24T22:17:27.978Z,10.33
2019-03-24T22:19:58.493Z,8.67
2019-03-24T22:22:28.825Z,8.97
2019-03-24T22:24:59.149Z,8.07
2019-03-24T22:27:29.676Z,8.07
2019-03-24T22:30:00.318Z,9.47
2019-03-24T22:32:30.733Z,12.17
2019-03-24T22:35:01.253Z,13.43
2019-03-24T22:37:31.585Z,20.83
2019-03-24T22:40:02.114Z,30.70
2019-03-24T22:42:32.645Z,31.07
2019-03-24T22:45:02.965Z,30.83
2019-03-24T22:47:33.292Z,28.47
2019-03-24T22:50:05.866Z,25.37
2019-03-24T22:52:36.193Z,21.97
2019-03-24T22:55:08.561Z,21.67
2019-03-24T22:57:38.885Z,18.23
2019-03-24T23:00:16.171Z,15.10
2019-03-24T23:02:46.496Z,12.17
2019-03-24T23:05:16.819Z,12.47
2019-03-24T23:07:47.348Z,12.23
2019-03-24T23:10:17.671Z,11.00
2019-03-24T23:12:48.610Z,11.93
2019-03-24T23:15:18.933Z,11.37
2019-03-24T23:17:49.257Z,11.37
2019-03-24T23:20:19.580Z,10.90
2019-03-24T23:22:49.897Z,14.20
2019-03-24T23:25:20.228Z,13.27
2019-03-24T23:27:50.756Z,13.10
2019-03-24T23:30:21.490Z,12.43
2019-03-24T23:32:52.018Z,11.23
2019-03-24T23:35:22.342Z,13.17
2019-03-24T23:37:52.666Z,13.20
2019-03-24T23:40:23.402Z,11.87
2019-03-24T23:42:53.725Z,11.43
2019-03-24T23:45:24.047Z,10.87
2019-03-24T23:48:06.055Z,8.43
2019-03-24T23:50:36.368Z,8.10
2019-03-24T23:53:06.487Z,8.23
2019-03-24T23:55:36.811Z,9.83
2019-03-24T23:58:07.134Z,7.80
