createdAt,value
2022-09-03T00:00:00.973Z,20.50
2022-09-03T00:02:51.814Z,20.25
2022-09-03T00:05:47.770Z,18.75
2022-09-03T00:08:32.208Z,21.00
2022-09-03T00:11:33.602Z,16.25
2022-09-03T00:14:16.367Z,18.00
2022-09-03T00:17:02.050Z,25.50
2022-09-03T00:19:36.671Z,26.50
2022-09-03T00:22:15.407Z,20.00
2022-09-03T00:24:47.181Z,27.25
2022-09-03T00:29:59.811Z,22.00
2022-09-03T00:32:58.778Z,19.00
2022-09-03T00:35:37.469Z,20.50
2022-09-03T00:38:08.667Z,23.00
2022-09-03T00:41:09.243Z,24.50
2022-09-03T00:43:42.373Z,20.00
2022-09-03T00:46:32.185Z,13.00
2022-09-03T00:49:20.161Z,16.00
2022-09-03T00:52:05.566Z,19.50
2022-09-03T00:54:51.021Z,23.00
2022-09-03T00:57:25.952Z,14.50
2022-09-03T00:59:58.341Z,24.67
2022-09-03T01:03:06.484Z,21.00
2022-09-03T01:06:04.910Z,50.00
2022-09-03T01:09:13.340Z,23.50
2022-09-03T01:12:00.716Z,71.00
2022-09-03T01:14:56.830Z,29.00
2022-09-03T01:17:27.159Z,20.00
2022-09-03T01:20:21.746Z,22.00
2022-09-03T01:23:09.862Z,19.33
2022-09-03T01:26:18.292Z,17.50
2022-09-03T01:29:09.217Z,23.00
2022-09-03T01:32:23.263Z,18.00
2022-09-03T01:35:12.633Z,26.50
2022-09-03T01:37:48.647Z,16.50
2022-09-03T01:40:33.425Z,21.50
2022-09-03T01:43:24.482Z,17.50
2022-09-03T01:46:21.670Z,26.50
2022-09-03T01:49:00.419Z,30.50
2022-09-03T01:51:32.411Z,26.33
2022-09-03T01:54:21.001Z,17.50
2022-09-03T01:57:04.496Z,16.67
2022-09-03T01:59:50.717Z,21.25
2022-09-03T02:02:26.885Z,20.75
2022-09-03T02:05:19.508Z,22.50
2022-09-03T02:08:11.595Z,27.50
2022-09-03T02:10:55.576Z,24.33
2022-09-03T02:13:40.464Z,31.00
2022-09-03T02:16:18.306Z,29.33
2022-09-03T02:19:03.689Z,29.33
2022-09-03T02:21:40.927Z,31.25
2022-09-03T02:24:11.587Z,37.25
2022-09-03T02:26:41.498Z,31.00
2022-09-03T02:29:13.427Z,19.25
2022-09-03T02:31:43.566Z,59.75
2022-09-03T02:34:13.719Z,23.00
2022-09-03T02:36:49.012Z,23.00
2022-09-03T02:39:19.353Z,21.50
2022-09-03T02:41:57.365Z,22.25
2022-09-03T02:44:34.626Z,28.00
2022-09-03T02:47:09.518Z,24.33
2022-09-03T02:49:40.061Z,47.25
2022-09-03T02:52:13.527Z,23.25
2022-09-03T02:54:46.413Z,53.00
2022-09-03T02:57:23.847Z,41.75
2022-09-03T02:59:58.371Z,25.00
2022-09-03T03:02:28.817Z,40.33
2022-09-03T03:04:59.426Z,33.50
2022-09-03T03:07:33.843Z,37.25
2022-09-03T03:10:04.187Z,30.25
2022-09-03T03:15:04.011Z,34.33
2022-09-03T03:17:34.404Z,35.25
2022-09-03T03:20:04.678Z,30.00
2022-09-03T03:22:34.744Z,45.25
2022-09-03T03:25:04.687Z,27.67
2022-09-03T03:27:34.755Z,27.75
2022-09-03T03:30:04.793Z,33.00
2022-09-03T03:32:34.800Z,50.00
2022-09-03T03:35:05.522Z,40.25
2022-09-03T03:37:37.155Z,33.00
2022-09-03T03:40:08.845Z,31.50
2022-09-03T03:42:39.561Z,31.50
2022-09-03T03:45:13.593Z,29.50
2022-09-03T03:47:43.856Z,32.00
2022-09-03T03:50:13.880Z,29.50
2022-09-03T03:52:45.040Z,28.00
2022-09-03T03:55:15.879Z,26.67
2022-09-03T03:57:47.190Z,29.00
2022-09-03T04:00:18.618Z,29.75
2022-09-03T04:02:48.988Z,27.50
2022-09-03T04:05:23.075Z,27.00
2022-09-03T04:07:54.122Z,30.50
2022-09-03T04:10:24.344Z,34.75
2022-09-03T04:12:57.518Z,49.00
2022-09-03T04:15:27.862Z,34.00
2022-09-03T04:17:57.834Z,30.00
2022-09-03T04:20:27.747Z,31.00
2022-09-03T04:22:57.776Z,29.75
2022-09-03T04:25:27.761Z,30.00
2022-09-03T04:27:57.742Z,30.75
2022-09-03T04:30:29.055Z,32.33
2022-09-03T04:33:01.093Z,32.25
2022-09-03T04:35:33.120Z,32.00
2022-09-03T04:38:06.954Z,27.67
2022-09-03T04:40:37.238Z,32.00
2022-09-03T04:43:10.391Z,28.00
2022-09-03T04:45:41.372Z,34.75
2022-09-03T04:48:13.580Z,33.25
2022-09-03T04:50:44.668Z,31.50
2022-09-03T04:53:15.239Z,33.33
2022-09-03T04:55:46.139Z,34.50
2022-09-03T04:58:16.465Z,33.75
2022-09-03T05:00:47.662Z,36.67
2022-09-03T05:03:19.935Z,36.75
2022-09-03T05:05:58.181Z,32.50
2022-09-03T05:08:28.772Z,36.00
2022-09-03T05:11:02.790Z,32.00
2022-09-03T05:13:34.937Z,34.75
2022-09-03T05:16:08.541Z,37.00
2022-09-03T05:18:39.725Z,38.50
2022-09-03T05:21:15.627Z,35.67
2022-09-03T05:23:48.451Z,34.25
2022-09-03T05:26:22.803Z,36.00
2022-09-03T05:28:58.381Z,31.33
2022-09-03T05:31:32.802Z,30.75
2022-09-03T05:34:07.723Z,34.50
2022-09-03T05:36:40.303Z,35.00
2022-09-03T05:39:10.668Z,34.50
2022-09-03T05:41:41.356Z,35.50
2022-09-03T05:44:11.526Z,28.25
2022-09-03T05:46:41.822Z,29.00
2022-09-03T05:49:13.196Z,29.00
2022-09-03T05:51:45.174Z,27.25
2022-09-03T05:54:15.743Z,32.75
2022-09-03T05:56:46.203Z,33.00
2022-09-03T05:59:16.727Z,31.50
2022-09-03T06:12:23.433Z,28.50
2022-09-03T06:14:54.349Z,28.25
2022-09-03T06:17:26.383Z,33.33
2022-09-03T06:19:56.531Z,27.50
2022-09-03T06:22:29.766Z,27.25
2022-09-03T06:25:00.157Z,28.50
2022-09-03T06:27:32.018Z,28.00
2022-09-03T06:30:02.161Z,22.50
2022-09-03T06:32:33.082Z,28.25
2022-09-03T06:35:03.385Z,28.67
2022-09-03T06:37:33.585Z,26.33
2022-09-03T06:40:04.505Z,29.33
2022-09-03T06:42:35.565Z,32.75
2022-09-03T06:45:08.355Z,25.50
2022-09-03T06:47:43.363Z,24.67
2022-09-03T06:50:13.671Z,29.67
2022-09-03T06:52:43.714Z,29.67
2022-09-03T06:57:43.239Z,31.33
2022-09-03T07:00:14.105Z,30.00
2022-09-03T07:02:45.056Z,33.50
2022-09-03T07:05:18.760Z,30.00
2022-09-03T07:07:49.336Z,28.25
2022-09-03T07:10:22.388Z,34.25
2022-09-03T07:12:52.769Z,36.67
2022-09-03T07:15:23.218Z,31.50
2022-09-03T07:17:53.273Z,29.25
2022-09-03T07:20:23.811Z,30.50
2022-09-03T07:22:58.069Z,27.50
2022-09-03T07:27:59.547Z,29.00
2022-09-03T07:30:30.405Z,50.00
2022-09-03T07:33:05.401Z,29.33
2022-09-03T07:35:39.097Z,25.75
2022-09-03T07:38:10.532Z,24.75
2022-09-03T07:40:41.402Z,27.00
2022-09-03T07:43:12.171Z,21.00
2022-09-03T07:45:43.186Z,23.25
2022-09-03T07:48:14.286Z,27.67
2022-09-03T07:50:46.537Z,28.50
2022-09-03T07:53:18.696Z,23.00
2022-09-03T07:55:50.879Z,24.75
2022-09-03T07:58:25.358Z,25.00
2022-09-03T08:00:58.553Z,27.00
2022-09-03T08:03:29.272Z,27.00
2022-09-03T08:06:06.633Z,32.50
2022-09-03T08:08:38.613Z,38.25
2022-09-03T08:11:13.732Z,38.50
2022-09-03T08:13:47.036Z,38.25
2022-09-03T08:16:21.107Z,39.00
2022-09-03T08:18:52.541Z,37.50
2022-09-03T08:21:23.254Z,41.25
2022-09-03T08:26:25.176Z,41.25
2022-09-03T08:28:55.419Z,42.25
2022-09-03T08:31:30.465Z,43.75
2022-09-03T08:34:07.852Z,43.50
2022-09-03T08:36:40.692Z,47.25
2022-09-03T08:39:13.199Z,44.50
2022-09-03T08:41:53.553Z,43.25
2022-09-03T08:44:33.350Z,43.50
2022-09-03T08:47:22.282Z,45.25
2022-09-03T08:50:00.503Z,45.00
2022-09-03T08:52:34.080Z,39.33
2022-09-03T08:55:46.028Z,37.25
2022-09-03T08:58:24.809Z,35.50
2022-09-03T09:01:03.414Z,36.25
2022-09-03T09:03:44.980Z,42.00
2022-09-03T09:06:33.300Z,38.00
2022-09-03T09:09:21.057Z,36.25
2022-09-03T09:12:18.209Z,35.75
2022-09-03T09:15:09.335Z,40.00
2022-09-03T09:17:42.225Z,37.25
2022-09-03T09:20:25.226Z,42.00
2022-09-03T09:23:10.487Z,41.00
2022-09-03T09:25:51.395Z,40.50
2022-09-03T09:28:31.071Z,36.50
2022-09-03T09:31:05.907Z,35.00
2022-09-03T09:33:37.068Z,33.75
2022-09-03T09:36:13.018Z,32.67
2022-09-03T09:38:44.482Z,37.00
2022-09-03T09:41:23.377Z,35.25
2022-09-03T09:44:07.101Z,37.75
2022-09-03T09:46:43.463Z,37.00
2022-09-03T09:49:46.402Z,37.00
2022-09-03T09:52:19.062Z,37.33
2022-09-03T09:54:49.615Z,38.75
2022-09-03T09:57:27.474Z,39.25
2022-09-03T10:00:14.722Z,39.00
2022-09-03T10:02:54.551Z,41.25
2022-09-03T10:05:41.869Z,38.00
2022-09-03T10:08:23.235Z,35.75
2022-09-03T10:10:53.760Z,37.00
2022-09-03T10:13:41.759Z,35.75
2022-09-03T10:16:36.325Z,39.25
2022-09-03T10:22:02.607Z,38.75
2022-09-03T10:24:49.939Z,40.50
2022-09-03T10:29:51.577Z,38.67
2022-09-03T10:32:38.002Z,38.75
2022-09-03T10:35:30.647Z,40.25
2022-09-03T10:38:21.914Z,37.25
2022-09-03T10:41:26.439Z,36.50
2022-09-03T10:44:07.692Z,38.00
2022-09-03T10:47:15.877Z,38.00
2022-09-03T10:50:02.891Z,37.00
2022-09-03T10:53:08.366Z,38.50
2022-09-03T10:55:53.062Z,38.33
2022-09-03T10:58:26.468Z,39.50
2022-09-03T11:01:04.638Z,42.50
2022-09-03T11:03:58.255Z,41.33
2022-09-03T11:06:32.124Z,38.75
2022-09-03T11:09:41.166Z,36.25
2022-09-03T11:12:56.974Z,38.25
2022-09-03T11:16:13.785Z,34.75
2022-09-03T11:19:13.335Z,36.25
2022-09-03T11:21:45.257Z,36.33
2022-09-03T11:24:18.300Z,35.75
2022-09-03T11:26:58.359Z,36.75
2022-09-03T11:29:43.107Z,35.00
2022-09-03T11:32:23.120Z,34.50
2022-09-03T11:34:55.877Z,36.67
2022-09-03T11:37:25.885Z,36.50
2022-09-03T11:40:09.955Z,36.75
2022-09-03T11:42:45.785Z,37.50
2022-09-03T11:45:25.214Z,41.67
2022-09-03T11:47:56.220Z,37.25
2022-09-03T11:53:13.819Z,37.00
2022-09-03T11:56:17.787Z,35.00
2022-09-03T11:59:01.467Z,38.25
2022-09-03T12:01:33.701Z,35.25
2022-09-03T12:04:08.277Z,35.00
2022-09-03T12:07:00.632Z,35.00
2022-09-03T12:10:01.419Z,29.50
2022-09-03T12:12:47.252Z,30.75
2022-09-03T12:15:29.840Z,38.00
2022-09-03T12:18:22.178Z,38.00
2022-09-03T12:20:59.930Z,35.75
2022-09-03T12:23:51.556Z,38.25
2022-09-03T12:29:01.126Z,30.75
2022-09-03T12:31:40.050Z,37.50
2022-09-03T12:34:16.491Z,37.33
2022-09-03T12:36:47.609Z,35.25
2022-09-03T12:42:33.028Z,35.67
2022-09-03T12:45:17.128Z,34.25
2022-09-03T12:47:47.330Z,36.00
2022-09-03T12:50:20.055Z,36.75
2022-09-03T12:53:01.362Z,35.75
2022-09-03T12:55:48.848Z,36.50
2022-09-03T13:00:59.972Z,35.75
2022-09-03T13:04:04.376Z,39.50
2022-09-03T13:07:02.309Z,40.50
2022-09-03T13:09:35.607Z,38.50
2022-09-03T13:12:07.166Z,66.00
2022-09-03T13:14:50.679Z,44.25
2022-09-03T13:17:22.912Z,42.00
2022-09-03T13:20:24.327Z,41.67
2022-09-03T13:23:08.064Z,40.67
2022-09-03T13:25:48.181Z,42.00
2022-09-03T13:28:52.950Z,41.67
2022-09-03T13:31:41.113Z,38.33
2022-09-03T13:34:24.095Z,41.33
2022-09-03T13:39:45.771Z,42.00
2022-09-03T13:42:29.187Z,40.25
2022-09-03T13:45:24.382Z,39.25
2022-09-03T13:48:45.740Z,38.75
2022-09-03T13:51:20.674Z,34.75
2022-09-03T13:54:36.387Z,36.75
2022-09-03T13:57:20.369Z,41.67
2022-09-03T14:00:05.094Z,41.50
2022-09-03T14:02:58.525Z,38.00
2022-09-03T14:05:50.508Z,39.25
2022-09-03T14:09:04.612Z,37.33
2022-09-03T14:11:59.722Z,35.00
2022-09-03T14:14:43.925Z,36.50
2022-09-03T14:17:40.048Z,41.00
2022-09-03T14:20:16.066Z,38.25
2022-09-03T14:22:59.018Z,34.25
2022-09-03T14:25:30.344Z,36.00
2022-09-03T14:28:39.950Z,35.75
2022-09-03T14:33:41.712Z,37.67
2022-09-03T14:36:46.346Z,38.00
2022-09-03T14:39:57.726Z,36.75
2022-09-03T14:43:03.242Z,34.00
2022-09-03T14:45:40.521Z,34.00
2022-09-03T14:48:26.204Z,33.00
2022-09-03T14:51:25.881Z,35.75
2022-09-03T14:54:31.196Z,35.75
2022-09-03T14:57:33.457Z,35.25
2022-09-03T15:00:19.954Z,36.00
2022-09-03T15:02:57.116Z,31.00
2022-09-03T15:06:05.245Z,35.25
2022-09-03T15:09:17.308Z,34.00
2022-09-03T15:11:57.166Z,33.00
2022-09-03T15:14:58.966Z,37.50
2022-09-03T15:17:37.787Z,33.75
2022-09-03T15:20:14.228Z,36.00
2022-09-03T15:22:59.665Z,38.50
2022-09-03T15:25:45.703Z,36.00
2022-09-03T15:28:37.466Z,38.25
2022-09-03T15:31:30.889Z,36.75
2022-09-03T15:34:06.766Z,33.33
2022-09-03T15:36:52.112Z,33.75
2022-09-03T15:39:35.717Z,34.50
2022-09-03T15:42:31.733Z,38.75
2022-09-03T15:45:19.078Z,37.50
2022-09-03T15:47:56.034Z,37.00
2022-09-03T15:50:38.458Z,37.50
2022-09-03T15:53:28.224Z,35.50
2022-09-03T15:56:30.426Z,33.75
2022-09-03T15:59:24.312Z,38.75
2022-09-03T16:02:17.540Z,34.00
2022-09-03T16:04:57.682Z,37.33
2022-09-03T16:08:11.935Z,38.33
2022-09-03T16:11:20.183Z,41.67
2022-09-03T16:14:06.835Z,37.50
2022-09-03T16:17:01.659Z,36.50
2022-09-03T16:20:05.550Z,36.33
2022-09-03T16:22:45.341Z,35.75
2022-09-03T16:25:56.721Z,37.67
2022-09-03T16:28:48.790Z,37.50
2022-09-03T16:31:38.082Z,40.00
2022-09-03T16:34:25.343Z,38.50
2022-09-03T16:37:06.350Z,36.67
2022-09-03T16:40:26.976Z,36.75
2022-09-03T16:43:39.258Z,37.00
2022-09-03T16:46:39.579Z,36.50
2022-09-03T16:49:38.132Z,42.50
2022-09-03T16:52:15.054Z,43.75
2022-09-03T16:55:20.410Z,37.00
2022-09-03T16:58:24.528Z,43.67
2022-09-03T17:01:07.100Z,38.25
2022-09-03T17:04:11.895Z,38.00
2022-09-03T17:06:49.941Z,39.50
2022-09-03T17:09:54.244Z,39.50
2022-09-03T17:13:13.284Z,39.00
2022-09-03T17:15:51.670Z,41.50
2022-09-03T17:18:24.713Z,41.00
2022-09-03T17:21:20.336Z,45.00
2022-09-03T17:24:27.749Z,42.67
2022-09-03T17:27:47.910Z,42.00
2022-09-03T17:30:23.927Z,43.00
2022-09-03T17:33:10.333Z,43.50
2022-09-03T17:35:56.248Z,45.00
2022-09-03T17:39:04.342Z,42.33
2022-09-03T17:41:54.564Z,42.75
2022-09-03T17:44:27.331Z,46.75
2022-09-03T17:47:00.275Z,47.25
2022-09-03T17:50:03.617Z,47.00
2022-09-03T17:53:18.928Z,44.75
2022-09-03T17:56:25.628Z,47.00
2022-09-03T17:59:12.628Z,45.75
2022-09-03T18:02:10.378Z,46.00
2022-09-03T18:07:33.743Z,46.67
2022-09-03T18:10:22.159Z,47.00
2022-09-03T18:13:14.298Z,47.25
2022-09-03T18:16:11.336Z,45.75
2022-09-03T18:18:48.972Z,48.00
2022-09-03T18:21:48.917Z,48.00
2022-09-03T18:25:01.493Z,47.25
2022-09-03T18:28:10.175Z,48.00
2022-09-03T18:30:58.524Z,49.33
2022-09-03T18:33:47.600Z,50.00
2022-09-03T18:36:35.908Z,48.25
2022-09-03T18:39:46.753Z,48.00
2022-09-03T18:43:11.182Z,50.00
2022-09-03T18:49:39.292Z,48.00
2022-09-03T18:52:38.295Z,49.75
2022-09-03T18:55:40.441Z,50.00
2022-09-03T18:58:49.456Z,50.00
2022-09-03T19:01:52.079Z,48.75
2022-09-03T19:05:15.039Z,47.50
2022-09-03T19:11:09.943Z,49.00
2022-09-03T19:14:01.378Z,48.50
2022-09-03T19:17:08.304Z,46.75
2022-09-03T19:20:10.522Z,48.50
2022-09-03T19:23:01.153Z,50.00
2022-09-03T19:25:50.816Z,50.00
2022-09-03T19:28:49.126Z,49.00
2022-09-03T19:31:55.857Z,48.75
2022-09-03T19:35:09.177Z,50.00
2022-09-03T19:38:38.293Z,49.75
2022-09-03T19:41:47.329Z,49.50
2022-09-03T19:44:49.704Z,50.00
2022-09-03T19:47:52.934Z,50.00
2022-09-03T19:50:47.905Z,47.50
2022-09-03T19:56:42.428Z,48.50
2022-09-03T19:59:38.760Z,48.75
2022-09-03T20:02:27.078Z,50.00
2022-09-03T20:05:31.370Z,48.00
2022-09-03T20:08:21.283Z,50.00
2022-09-03T20:10:55.213Z,50.00
2022-09-03T20:13:25.691Z,50.00
2022-09-03T20:16:25.220Z,49.33
2022-09-03T20:19:13.536Z,50.00
2022-09-03T20:21:51.284Z,50.00
2022-09-03T20:24:30.305Z,50.75
2022-09-03T20:27:28.510Z,54.25
2022-09-03T20:30:05.711Z,50.00
2022-09-03T20:32:55.778Z,52.25
2022-09-03T20:36:08.132Z,54.00
2022-09-03T20:38:59.870Z,50.00
2022-09-03T20:41:59.018Z,46.75
2022-09-03T20:44:50.598Z,47.33
2022-09-03T20:47:46.833Z,47.33
2022-09-03T20:50:45.332Z,49.00
2022-09-03T20:53:44.542Z,46.75
2022-09-03T20:56:53.686Z,47.75
2022-09-03T20:59:48.079Z,49.67
2022-09-03T21:02:42.950Z,50.00
2022-09-03T21:05:13.195Z,46.67
2022-09-03T21:07:46.806Z,45.33
2022-09-03T21:10:34.127Z,43.75
2022-09-03T21:13:25.047Z,49.25
2022-09-03T21:16:16.527Z,49.50
2022-09-03T21:19:01.788Z,46.00
2022-09-03T21:22:02.280Z,48.25
2022-09-03T21:25:01.420Z,72.67
2022-09-03T21:27:41.589Z,47.25
2022-09-03T21:30:16.483Z,47.00
2022-09-03T21:33:04.760Z,46.25
2022-09-03T21:36:01.633Z,47.50
2022-09-03T21:38:36.197Z,49.00
2022-09-03T21:41:08.935Z,48.50
2022-09-03T21:44:07.498Z,47.00
2022-09-03T21:47:01.649Z,42.25
2022-09-03T21:49:40.480Z,44.75
2022-09-03T21:52:28.381Z,47.00
2022-09-03T21:54:58.393Z,45.50
2022-09-03T21:57:59.904Z,43.25
2022-09-03T22:00:33.910Z,45.25
2022-09-03T22:03:11.807Z,47.50
2022-09-03T22:06:09.719Z,43.50
2022-09-03T22:08:56.081Z,42.75
2022-09-03T22:11:46.820Z,45.75
2022-09-03T22:14:22.463Z,66.75
2022-09-03T22:17:05.924Z,46.33
2022-09-03T22:19:38.802Z,47.00
2022-09-03T22:25:06.021Z,44.00
2022-09-03T22:28:02.058Z,46.75
2022-09-03T22:30:42.363Z,42.00
2022-09-03T22:33:41.802Z,46.50
2022-09-03T22:36:22.825Z,41.25
2022-09-03T22:39:17.046Z,43.00
2022-09-03T22:42:34.231Z,42.75
2022-09-03T22:45:41.990Z,38.00
2022-09-03T22:48:24.274Z,41.75
2022-09-03T22:51:00.629Z,42.75
2022-09-03T22:54:07.693Z,43.75
2022-09-03T22:56:42.455Z,40.33
2022-09-03T22:59:24.166Z,42.00
2022-09-03T23:02:13.260Z,45.25
2022-09-03T23:08:08.029Z,40.00
2022-09-03T23:10:45.297Z,43.75
2022-09-03T23:13:32.969Z,39.75
2022-09-03T23:16:25.567Z,42.75
2022-09-03T23:18:56.026Z,46.00
2022-09-03T23:21:55.385Z,41.00
2022-09-03T23:24:36.970Z,40.00
2022-09-03T23:27:12.487Z,41.33
2022-09-03T23:29:50.541Z,41.50
2022-09-03T23:32:20.898Z,40.50
2022-09-03T23:34:51.588Z,44.67
2022-09-03T23:37:35.913Z,40.00
2022-09-03T23:40:15.057Z,39.50
2022-09-03T23:42:51.125Z,39.75
2022-09-03T23:45:44.989Z,39.75
2022-09-03T23:48:38.880Z,34.33
2022-09-03T23:51:40.579Z,37.00
2022-09-03T23:54:41.129Z,40.00
2022-09-03T23:57:34.647Z,40.75
