createdAt,value
2023-05-20T00:00:54.277Z,11.45
2023-05-20T00:03:21.295Z,11.80
2023-05-20T00:05:48.315Z,10.50
2023-05-20T00:08:15.274Z,10.77
2023-05-20T00:10:42.154Z,12.13
2023-05-20T00:13:09.077Z,9.40
2023-05-20T00:15:37.554Z,11.07
2023-05-20T00:18:04.855Z,8.77
2023-05-20T00:20:32.150Z,9.73
2023-05-20T00:22:59.070Z,9.77
2023-05-20T00:25:26.055Z,8.80
2023-05-20T00:27:53.062Z,12.73
2023-05-20T00:30:20.159Z,9.02
2023-05-20T00:32:48.567Z,9.13
2023-05-20T00:35:15.519Z,11.15
2023-05-20T00:37:42.726Z,11.88
2023-05-20T00:40:10.161Z,11.30
2023-05-20T00:42:37.084Z,11.15
2023-05-20T00:45:04.668Z,9.82
2023-05-20T00:47:33.666Z,11.90
2023-05-20T00:50:02.152Z,8.70
2023-05-20T00:52:30.692Z,9.38
2023-05-20T00:54:57.832Z,10.95
2023-05-20T00:57:24.709Z,9.93
2023-05-20T00:59:51.642Z,11.13
2023-05-20T01:02:18.544Z,7.82
2023-05-20T01:04:45.479Z,7.47
2023-05-20T01:07:14.088Z,13.55
2023-05-20T01:09:41.091Z,11.95
2023-05-20T01:12:11.586Z,9.68
2023-05-20T01:14:43.689Z,11.23
2023-05-20T01:17:10.588Z,8.80
2023-05-20T01:19:40.320Z,10.25
2023-05-20T01:22:07.506Z,9.80
2023-05-20T01:24:35.787Z,8.85
2023-05-20T01:27:02.726Z,9.93
2023-05-20T01:29:29.640Z,8.93
2023-05-20T01:31:56.601Z,10.40
2023-05-20T01:34:23.570Z,8.82
2023-05-20T01:36:50.478Z,8.65
2023-05-20T01:39:17.366Z,8.52
2023-05-20T01:41:45.668Z,7.88
2023-05-20T01:44:12.539Z,10.75
2023-05-20T01:46:39.492Z,8.80
2023-05-20T01:49:06.406Z,9.80
2023-05-20T01:51:33.380Z,9.32
2023-05-20T01:54:00.255Z,11.13
2023-05-20T01:56:27.230Z,8.18
2023-05-20T01:58:55.519Z,8.73
2023-05-20T02:01:22.540Z,10.65
2023-05-20T02:03:49.518Z,7.93
2023-05-20T02:06:16.488Z,10.27
2023-05-20T02:08:43.661Z,9.73
2023-05-20T02:11:10.544Z,8.63
2023-05-20T02:13:37.423Z,10.02
2023-05-20T02:16:06.365Z,9.18
2023-05-20T02:18:33.270Z,10.90
2023-05-20T02:21:02.342Z,8.18
2023-05-20T02:23:29.313Z,9.93
2023-05-20T02:25:56.234Z,10.32
2023-05-20T02:28:23.192Z,12.20
2023-05-20T02:30:50.128Z,10.63
2023-05-20T02:33:18.462Z,7.28
2023-05-20T02:35:45.486Z,9.43
2023-05-20T02:38:12.542Z,11.30
2023-05-20T02:40:39.466Z,10.13
2023-05-20T02:43:06.363Z,15.77
2023-05-20T02:45:33.286Z,13.90
2023-05-20T02:48:00.315Z,8.77
2023-05-20T02:50:28.632Z,7.38
2023-05-20T02:52:55.586Z,10.40
2023-05-20T02:55:22.543Z,10.50
2023-05-20T02:57:49.427Z,9.05
2023-05-20T03:00:16.595Z,10.63
2023-05-20T03:02:43.551Z,14.65
2023-05-20T03:05:10.616Z,9.43
2023-05-20T03:07:38.909Z,12.60
2023-05-20T03:10:07.194Z,10.40
2023-05-20T03:12:34.146Z,9.90
2023-05-20T03:15:01.102Z,9.77
2023-05-20T03:17:28.049Z,9.25
2023-05-20T03:19:55.007Z,8.80
2023-05-20T03:22:21.957Z,10.18
2023-05-20T03:24:50.315Z,12.63
2023-05-20T03:27:17.250Z,11.98
2023-05-20T03:29:44.163Z,9.88
2023-05-20T03:32:11.123Z,11.93
2023-05-20T03:34:38.012Z,10.95
2023-05-20T03:37:05.352Z,11.73
2023-05-20T03:39:32.533Z,11.85
2023-05-20T03:42:00.810Z,9.25
2023-05-20T03:44:27.883Z,9.35
2023-05-20T03:46:54.807Z,12.07
2023-05-20T03:49:21.734Z,11.57
2023-05-20T03:51:48.648Z,14.23
2023-05-20T03:54:15.600Z,10.05
2023-05-20T03:56:42.527Z,11.20
2023-05-20T03:59:10.818Z,11.52
2023-05-20T04:01:37.741Z,11.00
2023-05-20T04:04:04.940Z,11.15
2023-05-20T04:06:32.205Z,13.00
2023-05-20T04:08:59.136Z,10.80
2023-05-20T04:11:26.083Z,9.70
2023-05-20T04:13:52.948Z,9.75
2023-05-20T04:16:21.274Z,11.77
2023-05-20T04:18:48.283Z,12.75
2023-05-20T04:21:15.267Z,9.73
2023-05-20T04:23:42.184Z,8.48
2023-05-20T04:26:09.084Z,10.43
2023-05-20T04:28:36.028Z,9.20
2023-05-20T04:31:02.990Z,11.63
2023-05-20T04:33:31.245Z,10.45
2023-05-20T04:35:58.160Z,15.32
2023-05-20T04:38:25.819Z,12.75
2023-05-20T04:40:53.866Z,8.98
2023-05-20T04:43:20.819Z,11.40
2023-05-20T04:45:47.772Z,10.93
2023-05-20T04:48:14.767Z,11.95
2023-05-20T04:50:43.052Z,9.77
2023-05-20T04:53:09.981Z,11.40
2023-05-20T04:55:36.940Z,11.60
2023-05-20T04:58:03.860Z,13.55
2023-05-20T05:00:30.747Z,10.00
2023-05-20T05:02:57.667Z,11.07
2023-05-20T05:05:24.595Z,9.73
2023-05-20T05:07:52.854Z,10.23
2023-05-20T05:10:19.917Z,12.18
2023-05-20T05:12:46.832Z,11.80
2023-05-20T05:15:13.754Z,10.27
2023-05-20T05:17:40.822Z,9.45
2023-05-20T05:20:09.280Z,10.25
2023-05-20T05:22:36.196Z,9.85
2023-05-20T05:25:04.881Z,9.50
2023-05-20T05:27:31.787Z,11.15
2023-05-20T05:29:58.670Z,9.25
2023-05-20T05:32:26.083Z,12.02
2023-05-20T05:34:53.078Z,9.63
2023-05-20T05:37:19.992Z,10.70
2023-05-20T05:39:46.908Z,9.02
2023-05-20T05:42:15.246Z,11.07
2023-05-20T05:44:42.176Z,10.68
2023-05-20T05:47:09.170Z,13.90
2023-05-20T05:49:36.118Z,11.77
2023-05-20T05:52:03.084Z,13.00
2023-05-20T05:54:29.974Z,9.32
2023-05-20T05:56:57.001Z,8.55
2023-05-20T05:59:25.283Z,7.40
2023-05-20T06:01:52.199Z,7.90
2023-05-20T06:04:19.270Z,11.25
2023-05-20T06:06:46.287Z,9.98
2023-05-20T06:09:13.211Z,10.38
2023-05-20T06:11:40.166Z,8.00
2023-05-20T06:14:07.046Z,8.70
2023-05-20T06:16:35.706Z,8.95
2023-05-20T06:19:03.550Z,7.97
2023-05-20T06:21:31.580Z,9.38
2023-05-20T06:23:58.513Z,9.45
2023-05-20T06:26:25.447Z,7.70
2023-05-20T06:28:52.392Z,10.70
2023-05-20T06:31:19.296Z,9.52
2023-05-20T06:33:47.644Z,9.48
2023-05-20T06:36:14.539Z,10.43
2023-05-20T06:38:41.543Z,9.60
2023-05-20T06:41:08.498Z,11.80
2023-05-20T06:43:35.443Z,9.32
2023-05-20T06:46:02.411Z,7.65
2023-05-20T06:48:29.422Z,10.30
2023-05-20T06:50:57.739Z,11.95
2023-05-20T06:53:24.711Z,10.57
2023-05-20T06:55:53.052Z,9.48
2023-05-20T06:58:20.020Z,8.15
2023-05-20T07:00:47.300Z,10.63
2023-05-20T07:03:14.210Z,8.27
2023-05-20T07:05:41.096Z,8.48
2023-05-20T07:08:09.399Z,7.78
2023-05-20T07:10:36.483Z,8.57
2023-05-20T07:13:03.410Z,5.97
2023-05-20T07:15:30.325Z,9.63
2023-05-20T07:17:57.238Z,9.90
2023-05-20T07:20:24.158Z,8.52
2023-05-20T07:22:51.087Z,8.85
2023-05-20T07:25:19.556Z,9.60
2023-05-20T07:27:46.465Z,6.30
2023-05-20T07:30:13.351Z,8.65
2023-05-20T07:32:40.325Z,8.48
2023-05-20T07:35:07.932Z,9.25
2023-05-20T07:37:34.886Z,7.22
2023-05-20T07:40:01.932Z,7.55
2023-05-20T07:42:30.212Z,9.73
2023-05-20T07:44:57.149Z,7.82
2023-05-20T07:47:24.158Z,8.05
2023-05-20T07:49:51.073Z,5.53
2023-05-20T07:52:18.038Z,6.80
2023-05-20T07:54:45.009Z,7.25
2023-05-20T07:57:11.925Z,10.63
2023-05-20T07:59:40.268Z,5.35
2023-05-20T08:02:07.271Z,7.95
2023-05-20T08:04:34.384Z,6.93
2023-05-20T08:07:01.433Z,5.95
2023-05-20T08:09:28.321Z,5.13
2023-05-20T08:11:55.254Z,6.35
2023-05-20T08:14:22.140Z,9.82
2023-05-20T08:16:52.969Z,5.63
2023-05-20T08:19:21.510Z,5.65
2023-05-20T08:21:48.433Z,7.10
2023-05-20T08:24:15.359Z,7.55
2023-05-20T08:26:42.270Z,10.23
2023-05-20T08:29:09.172Z,6.75
2023-05-20T08:31:36.266Z,5.72
2023-05-20T08:34:04.626Z,7.10
2023-05-20T08:36:31.507Z,6.70
2023-05-20T08:38:58.553Z,7.22
2023-05-20T08:41:25.516Z,9.63
2023-05-20T08:43:52.414Z,6.32
2023-05-20T08:46:19.358Z,10.93
2023-05-20T08:48:46.303Z,5.97
2023-05-20T08:51:14.572Z,6.65
2023-05-20T08:53:41.467Z,5.88
2023-05-20T08:56:08.430Z,6.13
2023-05-20T08:58:35.328Z,6.93
2023-05-20T09:01:02.325Z,6.57
2023-05-20T09:03:29.269Z,7.50
2023-05-20T09:06:04.138Z,7.05
2023-05-20T09:08:32.626Z,7.35
2023-05-20T09:10:59.508Z,7.15
2023-05-20T09:13:27.356Z,7.43
2023-05-20T09:15:54.303Z,5.55
2023-05-20T09:18:21.251Z,7.22
2023-05-20T09:20:48.868Z,7.40
2023-05-20T09:23:15.759Z,6.28
2023-05-20T09:25:44.092Z,6.68
2023-05-20T09:28:11.046Z,7.15
2023-05-20T09:30:37.944Z,7.47
2023-05-20T09:33:05.455Z,7.28
2023-05-20T09:35:35.235Z,10.10
2023-05-20T09:38:02.267Z,6.38
2023-05-20T09:40:29.320Z,8.77
2023-05-20T09:43:01.552Z,7.88
2023-05-20T09:45:28.497Z,10.02
2023-05-20T09:47:55.962Z,7.10
2023-05-20T09:50:23.848Z,11.75
2023-05-20T09:52:51.457Z,6.80
2023-05-20T09:55:18.726Z,6.93
2023-05-20T09:57:45.735Z,10.52
2023-05-20T10:00:15.016Z,9.73
2023-05-20T10:02:43.110Z,9.52
2023-05-20T10:05:14.099Z,6.68
2023-05-20T10:07:52.228Z,10.57
2023-05-20T10:10:26.775Z,8.65
2023-05-20T10:12:59.108Z,7.18
2023-05-20T10:15:30.877Z,9.70
2023-05-20T10:18:02.944Z,8.38
2023-05-20T10:20:29.986Z,7.60
2023-05-20T10:22:56.996Z,7.80
2023-05-20T10:25:25.120Z,10.48
2023-05-20T10:27:52.061Z,10.73
2023-05-20T10:30:19.442Z,8.13
2023-05-20T10:32:52.957Z,11.20
2023-05-20T10:35:23.932Z,8.48
2023-05-20T10:37:50.840Z,5.40
2023-05-20T10:40:21.207Z,8.07
2023-05-20T10:42:48.228Z,9.90
2023-05-20T10:45:25.239Z,8.57
2023-05-20T10:47:55.914Z,9.32
2023-05-20T10:50:29.441Z,9.18
2023-05-20T10:53:02.665Z,8.25
2023-05-20T10:55:35.843Z,9.38
2023-05-20T10:58:02.809Z,5.72
2023-05-20T11:00:29.721Z,8.35
2023-05-20T11:02:58.161Z,10.23
2023-05-20T11:05:25.249Z,5.15
2023-05-20T11:08:00.147Z,6.88
2023-05-20T11:10:27.043Z,8.48
2023-05-20T11:12:54.024Z,8.73
2023-05-20T11:15:21.845Z,7.60
2023-05-20T11:17:55.173Z,7.97
2023-05-20T11:20:23.734Z,8.63
2023-05-20T11:22:50.808Z,7.30
2023-05-20T11:25:17.739Z,8.35
2023-05-20T11:27:44.750Z,9.23
2023-05-20T11:30:12.212Z,6.63
2023-05-20T11:32:39.200Z,9.90
2023-05-20T11:35:07.279Z,8.73
2023-05-20T11:37:36.108Z,8.25
2023-05-20T11:40:04.469Z,8.38
2023-05-20T11:42:31.373Z,6.85
2023-05-20T11:45:01.207Z,6.38
2023-05-20T11:47:28.373Z,4.63
2023-05-20T11:49:56.560Z,6.68
2023-05-20T11:52:23.466Z,6.45
2023-05-20T11:54:53.304Z,6.80
2023-05-20T11:57:20.194Z,6.10
2023-05-20T11:59:47.217Z,8.18
2023-05-20T12:02:15.961Z,4.25
2023-05-20T12:04:43.161Z,9.48
2023-05-20T12:07:10.096Z,12.07
2023-05-20T12:09:37.009Z,10.23
2023-05-20T12:12:05.987Z,10.00
2023-05-20T12:14:32.972Z,7.35
2023-05-20T12:16:59.885Z,7.15
2023-05-20T12:19:26.869Z,8.98
2023-05-20T12:21:53.851Z,6.05
2023-05-20T12:24:20.734Z,8.32
2023-05-20T12:26:47.630Z,6.32
2023-05-20T12:29:15.898Z,5.18
2023-05-20T12:31:42.794Z,6.82
2023-05-20T12:34:09.689Z,7.82
2023-05-20T12:36:36.713Z,7.95
2023-05-20T12:39:03.736Z,7.22
2023-05-20T12:41:30.661Z,6.95
2023-05-20T12:43:57.602Z,7.00
2023-05-20T12:46:25.902Z,9.02
2023-05-20T12:48:52.869Z,6.22
2023-05-20T12:51:19.775Z,5.75
2023-05-20T12:53:46.658Z,11.57
2023-05-20T12:56:13.611Z,7.57
2023-05-20T12:58:40.522Z,14.32
2023-05-20T13:01:07.500Z,10.45
2023-05-20T13:03:35.862Z,10.23
2023-05-20T13:06:03.131Z,13.25
2023-05-20T13:08:30.069Z,9.90
2023-05-20T13:10:56.974Z,11.82
2023-05-20T13:13:24.306Z,9.40
2023-05-20T13:15:51.265Z,7.63
2023-05-20T13:18:18.178Z,11.73
2023-05-20T13:20:46.450Z,7.40
2023-05-20T13:23:13.384Z,9.02
2023-05-20T13:25:40.316Z,8.68
2023-05-20T13:28:07.240Z,9.05
2023-05-20T13:30:34.478Z,11.68
2023-05-20T13:33:01.817Z,8.07
2023-05-20T13:35:28.771Z,10.65
2023-05-20T13:37:57.031Z,11.55
2023-05-20T13:40:24.599Z,7.13
2023-05-20T13:42:51.523Z,11.57
2023-05-20T13:45:18.507Z,11.15
2023-05-20T13:47:45.548Z,12.50
2023-05-20T13:50:12.575Z,11.63
2023-05-20T13:52:39.461Z,15.10
2023-05-20T13:55:08.636Z,20.90
2023-05-20T13:57:35.529Z,18.70
2023-05-20T14:00:02.506Z,9.30
2023-05-20T14:02:31.171Z,18.67
2023-05-20T14:04:58.078Z,11.82
2023-05-20T14:07:25.081Z,16.50
2023-05-20T14:09:51.961Z,12.95
2023-05-20T14:12:20.266Z,17.13
2023-05-20T14:14:47.145Z,19.17
2023-05-20T14:17:14.022Z,15.57
2023-05-20T14:19:41.164Z,21.95
2023-05-20T14:22:08.110Z,14.48
2023-05-20T14:24:34.991Z,13.88
2023-05-20T14:27:01.920Z,17.50
2023-05-20T14:29:30.221Z,13.75
2023-05-20T14:31:57.239Z,15.90
2023-05-20T14:34:24.231Z,14.82
2023-05-20T14:36:51.156Z,13.27
2023-05-20T14:39:18.931Z,10.88
2023-05-20T14:41:45.911Z,15.40
2023-05-20T14:44:12.862Z,14.70
2023-05-20T14:46:41.163Z,12.65
2023-05-20T14:49:08.091Z,15.45
2023-05-20T14:51:35.064Z,11.20
2023-05-20T14:54:01.967Z,19.55
2023-05-20T14:56:28.966Z,15.20
2023-05-20T14:58:55.879Z,17.63
2023-05-20T15:01:22.838Z,17.58
2023-05-20T15:03:51.170Z,13.80
2023-05-20T15:06:18.242Z,12.75
2023-05-20T15:08:45.224Z,15.30
2023-05-20T15:11:12.138Z,13.80
2023-05-20T15:13:40.427Z,14.32
2023-05-20T15:16:07.609Z,16.55
2023-05-20T15:18:34.528Z,15.02
2023-05-20T15:21:02.889Z,17.30
2023-05-20T15:23:29.815Z,17.80
2023-05-20T15:25:56.737Z,13.32
2023-05-20T15:28:23.668Z,16.13
2023-05-20T15:30:53.902Z,11.55
2023-05-20T15:33:20.908Z,15.38
2023-05-20T15:35:48.058Z,14.40
2023-05-20T15:38:16.456Z,13.38
2023-05-20T15:40:43.372Z,13.10
2023-05-20T15:43:10.300Z,10.57
2023-05-20T15:45:37.215Z,13.80
2023-05-20T15:48:04.551Z,14.35
2023-05-20T15:50:31.552Z,11.05
2023-05-20T15:52:58.578Z,8.43
2023-05-20T15:55:26.889Z,13.52
2023-05-20T15:57:53.821Z,13.45
2023-05-20T16:00:21.515Z,16.40
2023-05-20T16:02:48.512Z,15.02
2023-05-20T16:05:15.654Z,14.88
2023-05-20T16:07:42.589Z,21.55
2023-05-20T16:10:10.391Z,20.38
2023-05-20T16:12:38.908Z,17.40
2023-05-20T16:15:06.938Z,16.50
2023-05-20T16:17:33.877Z,24.42
2023-05-20T16:20:00.806Z,29.48
2023-05-20T16:22:28.533Z,28.20
2023-05-20T16:24:55.416Z,28.25
2023-05-20T16:27:22.311Z,25.65
2023-05-20T16:29:50.667Z,20.67
2023-05-20T16:32:17.587Z,26.88
2023-05-20T16:34:44.486Z,21.13
2023-05-20T16:37:11.983Z,21.17
2023-05-20T16:39:38.969Z,32.83
2023-05-20T16:42:06.122Z,38.30
2023-05-20T16:44:33.035Z,24.95
2023-05-20T16:47:01.310Z,27.70
2023-05-20T16:49:28.213Z,29.33
2023-05-20T16:51:55.198Z,26.17
2023-05-20T16:54:22.189Z,40.47
2023-05-20T16:56:49.599Z,32.55
2023-05-20T16:59:16.519Z,31.48
2023-05-20T17:01:43.452Z,27.55
2023-05-20T17:04:11.768Z,28.90
2023-05-20T17:06:38.856Z,27.52
2023-05-20T17:09:05.827Z,29.92
2023-05-20T17:11:32.900Z,24.27
2023-05-20T17:13:59.860Z,20.92
2023-05-20T17:16:26.816Z,24.50
2023-05-20T17:18:53.883Z,25.67
2023-05-20T17:21:22.275Z,31.95
2023-05-20T17:23:49.217Z,27.40
2023-05-20T17:26:16.272Z,24.90
2023-05-20T17:28:43.170Z,41.40
2023-05-20T17:31:10.084Z,30.40
2023-05-20T17:33:37.064Z,24.45
2023-05-20T17:36:04.441Z,40.35
2023-05-20T17:38:32.746Z,23.52
2023-05-20T17:41:01.059Z,25.83
2023-05-20T17:43:28.081Z,27.23
2023-05-20T17:45:55.017Z,21.60
2023-05-20T17:48:21.936Z,23.63
2023-05-20T17:50:48.988Z,16.60
2023-05-20T17:53:15.914Z,17.83
2023-05-20T17:55:44.213Z,21.08
2023-05-20T17:58:11.128Z,45.63
2023-05-20T18:00:38.024Z,28.77
2023-05-20T18:03:05.105Z,22.88
2023-05-20T18:05:32.105Z,23.15
2023-05-20T18:07:59.017Z,24.70
2023-05-20T18:10:26.340Z,32.50
2023-05-20T18:12:54.664Z,27.58
2023-05-20T18:15:21.852Z,26.58
2023-05-20T18:17:48.960Z,29.13
2023-05-20T18:20:17.123Z,26.27
2023-05-20T18:22:44.059Z,23.30
2023-05-20T18:25:11.637Z,22.05
2023-05-20T18:27:38.592Z,27.23
2023-05-20T18:30:07.953Z,32.50
2023-05-20T18:32:34.882Z,29.48
2023-05-20T18:35:01.899Z,25.65
2023-05-20T18:37:29.109Z,34.85
2023-05-20T18:39:56.038Z,28.63
2023-05-20T18:42:23.150Z,33.95
2023-05-20T18:44:50.068Z,35.83
2023-05-20T18:47:18.374Z,29.65
2023-05-20T18:49:45.300Z,35.15
2023-05-20T18:52:12.203Z,37.70
2023-05-20T18:54:39.121Z,25.15
2023-05-20T18:57:06.277Z,32.38
2023-05-20T18:59:33.184Z,33.22
2023-05-20T19:02:00.138Z,31.25
2023-05-20T19:04:28.460Z,29.63
2023-05-20T19:06:55.404Z,28.98
2023-05-20T19:09:22.314Z,34.30
2023-05-20T19:11:49.230Z,36.53
2023-05-20T19:14:16.137Z,29.35
2023-05-20T19:16:43.076Z,31.88
2023-05-20T19:19:10.172Z,30.17
2023-05-20T19:21:38.485Z,31.10
2023-05-20T19:24:05.866Z,32.00
2023-05-20T19:26:32.762Z,33.85
2023-05-20T19:28:59.686Z,28.63
2023-05-20T19:31:26.651Z,42.67
2023-05-20T19:33:53.733Z,35.90
2023-05-20T19:36:20.697Z,32.75
2023-05-20T19:38:49.023Z,30.23
2023-05-20T19:41:15.918Z,28.20
2023-05-20T19:43:42.932Z,30.27
2023-05-20T19:46:09.960Z,29.45
2023-05-20T19:48:36.892Z,28.38
2023-05-20T19:51:03.969Z,32.13
2023-05-20T19:53:30.848Z,27.33
2023-05-20T19:55:59.157Z,28.33
2023-05-20T19:58:26.055Z,34.50
2023-05-20T20:00:53.000Z,31.00
2023-05-20T20:03:19.905Z,46.85
2023-05-20T20:05:46.866Z,30.88
2023-05-20T20:08:13.897Z,28.98
2023-05-20T20:10:40.836Z,26.45
2023-05-20T20:13:09.107Z,28.10
2023-05-20T20:15:36.128Z,24.77
2023-05-20T20:18:03.493Z,32.05
2023-05-20T20:20:30.424Z,28.73
2023-05-20T20:22:57.346Z,28.48
2023-05-20T20:25:24.262Z,29.67
2023-05-20T20:27:51.228Z,28.58
2023-05-20T20:30:19.533Z,34.22
2023-05-20T20:32:46.470Z,30.95
2023-05-20T20:35:13.381Z,29.17
2023-05-20T20:37:40.286Z,31.23
2023-05-20T20:40:08.330Z,24.92
2023-05-20T20:42:35.239Z,31.05
2023-05-20T20:45:02.251Z,32.05
2023-05-20T20:47:30.548Z,26.77
2023-05-20T20:49:57.478Z,30.23
2023-05-20T20:52:24.385Z,29.10
2023-05-20T20:54:51.271Z,33.08
2023-05-20T20:57:18.171Z,32.75
2023-05-20T20:59:45.118Z,32.10
2023-05-20T21:02:12.040Z,37.00
2023-05-20T21:04:40.521Z,32.35
2023-05-20T21:07:07.529Z,36.05
2023-05-20T21:09:34.814Z,40.45
2023-05-20T21:12:01.717Z,33.85
2023-05-20T21:14:28.609Z,32.30
2023-05-20T21:16:55.685Z,38.03
2023-05-20T21:19:22.650Z,32.33
2023-05-20T21:21:50.977Z,31.35
2023-05-20T21:24:17.874Z,38.03
2023-05-20T21:26:44.840Z,39.78
2023-05-20T21:29:11.778Z,34.67
2023-05-20T21:31:38.733Z,34.40
2023-05-20T21:34:05.690Z,32.58
2023-05-20T21:36:32.590Z,39.58
2023-05-20T21:39:00.869Z,33.53
2023-05-20T21:41:27.749Z,30.70
2023-05-20T21:43:54.653Z,37.78
2023-05-20T21:46:21.722Z,33.67
2023-05-20T21:48:48.726Z,36.88
2023-05-20T21:51:15.744Z,33.45
2023-05-20T21:53:42.850Z,27.20
2023-05-20T21:56:11.183Z,28.98
2023-05-20T21:58:38.108Z,32.35
2023-05-20T22:01:05.076Z,28.40
2023-05-20T22:03:32.108Z,30.00
2023-05-20T22:05:59.076Z,28.15
2023-05-20T22:08:25.992Z,28.20
2023-05-20T22:10:52.910Z,27.75
2023-05-20T22:13:21.192Z,22.05
2023-05-20T22:15:48.223Z,26.52
2023-05-20T22:18:15.223Z,30.17
2023-05-20T22:20:42.199Z,29.48
2023-05-20T22:23:09.082Z,29.73
2023-05-20T22:25:36.282Z,29.05
2023-05-20T22:28:03.632Z,26.35
2023-05-20T22:30:31.977Z,35.53
2023-05-20T22:32:58.910Z,27.88
2023-05-20T22:35:25.908Z,33.25
2023-05-20T22:37:52.862Z,29.83
2023-05-20T22:40:19.787Z,30.30
2023-05-20T22:42:46.703Z,27.80
2023-05-20T22:45:13.637Z,28.77
2023-05-20T22:47:42.047Z,28.45
2023-05-20T22:50:09.108Z,30.00
2023-05-20T22:52:36.043Z,24.92
2023-05-20T22:55:02.997Z,24.20
2023-05-20T22:57:29.904Z,25.10
2023-05-20T22:59:56.854Z,23.05
2023-05-20T23:02:23.807Z,29.35
2023-05-20T23:04:52.163Z,22.63
2023-05-20T23:07:19.161Z,27.25
2023-05-20T23:09:46.078Z,22.40
2023-05-20T23:12:12.980Z,25.00
2023-05-20T23:14:39.892Z,22.38
2023-05-20T23:17:07.087Z,24.77
2023-05-20T23:19:34.131Z,17.73
2023-05-20T23:22:02.464Z,23.20
2023-05-20T23:24:29.460Z,18.35
2023-05-20T23:26:56.378Z,23.77
2023-05-20T23:29:23.298Z,24.08
2023-05-20T23:31:50.969Z,24.83
2023-05-20T23:34:18.250Z,20.17
2023-05-20T23:36:45.199Z,23.33
2023-05-20T23:39:13.498Z,22.23
2023-05-20T23:41:40.392Z,17.55
2023-05-20T23:44:07.309Z,15.45
2023-05-20T23:46:34.291Z,20.10
2023-05-20T23:49:01.270Z,18.95
2023-05-20T23:51:28.208Z,14.40
2023-05-20T23:53:55.160Z,16.23
2023-05-20T23:56:23.572Z,21.13
2023-05-20T23:58:50.507Z,21.27
