createdAt,value
2022-12-18T00:00:42.437Z,102704.19
2022-12-18T00:03:11.487Z,102703.06
2022-12-18T00:05:50.183Z,102699.94
2022-12-18T00:08:19.407Z,102699.31
2022-12-18T00:10:48.542Z,102708.31
2022-12-18T00:13:16.746Z,102715.75
2022-12-18T00:15:44.685Z,102707.31
2022-12-18T00:18:16.091Z,102705.81
2022-12-18T00:20:47.129Z,102705.56
2022-12-18T00:23:16.826Z,102710.97
2022-12-18T00:25:45.189Z,102705.06
2022-12-18T00:28:13.384Z,102705.91
2022-12-18T00:30:41.474Z,102698.09
2022-12-18T00:33:10.144Z,102700.84
2022-12-18T00:35:38.305Z,102702.06
2022-12-18T00:38:07.746Z,102701.09
2022-12-18T00:40:40.172Z,102697.31
2022-12-18T00:43:07.431Z,102693.91
2022-12-18T00:45:36.824Z,102697.31
2022-12-18T00:48:05.369Z,102690.13
2022-12-18T00:50:33.579Z,102693.38
2022-12-18T00:53:02.308Z,102692.78
2022-12-18T00:55:30.392Z,102696.19
2022-12-18T00:58:00.620Z,102686.72
2022-12-18T01:00:29.899Z,102688.16
2022-12-18T01:02:58.139Z,102687.16
2022-12-18T01:05:26.710Z,102687.69
2022-12-18T01:07:55.109Z,102690.69
2022-12-18T01:10:32.917Z,102690.78
2022-12-18T01:13:04.687Z,102696.75
2022-12-18T01:15:32.719Z,102691.78
2022-12-18T01:18:00.793Z,102694.66
2022-12-18T01:20:29.338Z,102705.31
2022-12-18T01:22:57.298Z,102711.63
2022-12-18T01:25:26.243Z,102706.72
2022-12-18T01:27:54.547Z,102715.88
2022-12-18T01:30:24.141Z,102713.94
2022-12-18T01:32:56.503Z,102720.25
2022-12-18T01:35:24.479Z,102717.81
2022-12-18T01:37:56.328Z,102722.16
2022-12-18T01:40:24.872Z,102718.44
2022-12-18T01:42:54.559Z,102724.78
2022-12-18T01:45:31.640Z,102729.78
2022-12-18T01:48:03.124Z,102719.66
2022-12-18T01:50:34.920Z,102724.03
2022-12-18T01:53:08.724Z,102730.53
2022-12-18T01:55:40.398Z,102721.53
2022-12-18T01:58:08.847Z,102740.69
2022-12-18T02:00:38.565Z,102727.47
2022-12-18T02:03:06.940Z,102733.78
2022-12-18T02:05:44.035Z,102736.47
2022-12-18T02:08:19.271Z,102737.28
2022-12-18T02:10:57.060Z,102726.41
2022-12-18T02:13:32.539Z,102735.03
2022-12-18T02:16:06.836Z,102725.66
2022-12-18T02:18:37.496Z,102744.25
2022-12-18T02:21:12.424Z,102734.63
2022-12-18T02:23:49.625Z,102745.78
2022-12-18T02:26:21.133Z,102740.41
2022-12-18T02:28:58.957Z,102741.22
2022-12-18T02:31:33.032Z,102746.13
2022-12-18T02:34:02.878Z,102745.09
2022-12-18T02:36:35.556Z,102746.50
2022-12-18T02:39:04.420Z,102752.97
2022-12-18T02:41:34.541Z,102765.53
2022-12-18T02:44:04.140Z,102759.25
2022-12-18T02:46:36.765Z,102761.72
2022-12-18T02:49:23.023Z,102766.38
2022-12-18T02:51:55.829Z,102754.47
2022-12-18T02:54:46.267Z,102759.28
2022-12-18T02:57:22.253Z,102754.78
2022-12-18T02:59:59.407Z,102754.34
2022-12-18T03:02:32.839Z,102754.56
2022-12-18T03:05:07.416Z,102759.91
2022-12-18T03:07:39.674Z,102755.13
2022-12-18T03:10:15.018Z,102753.47
2022-12-18T03:12:48.264Z,102762.91
2022-12-18T03:15:19.846Z,102753.94
2022-12-18T03:17:57.065Z,102760.91
2022-12-18T03:20:29.794Z,102777.84
2022-12-18T03:23:04.249Z,102774.66
2022-12-18T03:25:33.756Z,102767.88
2022-12-18T03:28:12.434Z,102770.84
2022-12-18T03:30:43.417Z,102774.31
2022-12-18T03:33:14.974Z,102774.19
2022-12-18T03:35:46.577Z,102772.72
2022-12-18T03:38:15.299Z,102775.41
2022-12-18T03:40:54.318Z,102782.28
2022-12-18T03:43:34.453Z,102766.59
2022-12-18T03:46:07.725Z,102767.88
2022-12-18T03:48:41.470Z,102759.44
2022-12-18T03:51:15.572Z,102763.06
2022-12-18T03:53:48.758Z,102772.44
2022-12-18T03:56:18.602Z,102763.50
2022-12-18T03:58:48.498Z,102775.78
2022-12-18T04:01:27.778Z,102774.47
2022-12-18T04:03:56.643Z,102765.19
2022-12-18T04:06:27.971Z,102754.16
2022-12-18T04:08:56.886Z,102767.31
2022-12-18T04:11:27.163Z,102773.88
2022-12-18T04:14:00.788Z,102779.41
2022-12-18T04:16:30.943Z,102773.50
2022-12-18T04:19:02.677Z,102784.16
2022-12-18T04:21:36.676Z,102779.56
2022-12-18T04:24:06.509Z,102774.84
2022-12-18T04:26:37.002Z,102787.00
2022-12-18T04:29:17.432Z,102792.88
2022-12-18T04:31:45.605Z,102801.19
2022-12-18T04:34:13.696Z,102802.16
2022-12-18T04:36:49.417Z,102796.09
2022-12-18T04:39:17.964Z,102794.19
2022-12-18T04:41:47.382Z,102792.00
2022-12-18T04:44:17.361Z,102792.19
2022-12-18T04:46:45.867Z,102802.94
2022-12-18T04:49:14.023Z,102808.47
2022-12-18T04:51:42.033Z,102810.28
2022-12-18T04:54:10.282Z,102799.06
2022-12-18T04:56:38.392Z,102798.97
2022-12-18T04:59:06.789Z,102801.84
2022-12-18T05:01:37.844Z,102812.06
2022-12-18T05:04:06.511Z,102812.72
2022-12-18T05:06:34.377Z,102810.38
2022-12-18T05:09:02.359Z,102795.00
2022-12-18T05:11:30.285Z,102799.53
2022-12-18T05:13:58.361Z,102802.34
2022-12-18T05:16:26.514Z,102823.16
2022-12-18T05:18:56.005Z,102829.09
2022-12-18T05:21:23.902Z,102830.25
2022-12-18T05:23:51.800Z,102819.44
2022-12-18T05:26:20.575Z,102817.09
2022-12-18T05:28:48.424Z,102818.34
2022-12-18T05:31:17.146Z,102820.19
2022-12-18T05:33:45.091Z,102830.84
2022-12-18T05:36:14.752Z,102836.25
2022-12-18T05:38:43.222Z,102838.03
2022-12-18T05:41:11.736Z,102837.34
2022-12-18T05:43:41.229Z,102841.63
2022-12-18T05:46:12.502Z,102841.63
2022-12-18T05:48:41.056Z,102842.75
2022-12-18T05:51:11.610Z,102847.22
2022-12-18T05:53:41.330Z,102849.94
2022-12-18T05:56:12.377Z,102845.88
2022-12-18T05:58:40.638Z,102846.56
2022-12-18T06:01:11.112Z,102845.50
2022-12-18T06:03:40.276Z,102847.13
2022-12-18T06:06:15.857Z,102857.50
2022-12-18T06:08:46.706Z,102862.34
2022-12-18T06:11:15.362Z,102863.34
2022-12-18T06:13:43.485Z,102862.66
2022-12-18T06:16:11.995Z,102865.06
2022-12-18T06:18:40.222Z,102860.88
2022-12-18T06:21:08.244Z,102867.53
2022-12-18T06:23:36.810Z,102878.94
2022-12-18T06:26:12.611Z,102882.97
2022-12-18T06:28:40.732Z,102879.69
2022-12-18T06:31:09.731Z,102876.88
2022-12-18T06:33:38.964Z,102879.53
2022-12-18T06:36:09.975Z,102883.34
2022-12-18T06:38:39.603Z,102888.75
2022-12-18T06:41:10.486Z,102884.97
2022-12-18T06:43:39.196Z,102893.97
2022-12-18T06:46:07.705Z,102898.28
2022-12-18T06:48:35.976Z,102895.63
2022-12-18T06:51:05.405Z,102894.72
2022-12-18T06:53:34.523Z,102902.69
2022-12-18T06:56:09.238Z,102909.81
2022-12-18T06:58:39.472Z,102914.88
2022-12-18T07:01:09.183Z,102917.69
2022-12-18T07:03:37.865Z,102923.84
2022-12-18T07:06:07.002Z,102924.16
2022-12-18T07:08:35.338Z,102926.91
2022-12-18T07:11:05.966Z,102912.31
2022-12-18T07:13:33.850Z,102899.59
2022-12-18T07:16:18.318Z,102903.41
2022-12-18T07:18:49.278Z,102909.06
2022-12-18T07:21:18.920Z,102918.19
2022-12-18T07:23:48.864Z,102913.75
2022-12-18T07:26:18.912Z,102924.06
2022-12-18T07:28:47.194Z,102919.63
2022-12-18T07:31:18.027Z,102915.13
2022-12-18T07:33:46.847Z,102914.59
2022-12-18T07:36:15.504Z,102911.97
2022-12-18T07:38:43.849Z,102922.47
2022-12-18T07:41:13.226Z,102921.16
2022-12-18T07:43:42.497Z,102911.28
2022-12-18T07:46:11.846Z,102927.53
2022-12-18T07:48:44.258Z,102913.13
2022-12-18T07:51:22.140Z,102918.75
2022-12-18T07:53:52.325Z,102914.69
2022-12-18T07:56:30.127Z,102918.81
2022-12-18T07:58:59.368Z,102907.28
2022-12-18T08:01:27.931Z,102908.53
2022-12-18T08:03:57.730Z,102915.47
2022-12-18T08:06:26.216Z,102915.38
2022-12-18T08:08:56.618Z,102912.78
2022-12-18T08:11:26.237Z,102916.59
2022-12-18T08:13:54.954Z,102911.81
2022-12-18T08:16:24.226Z,102915.44
2022-12-18T08:18:54.301Z,102920.88
2022-12-18T08:21:27.255Z,102921.25
2022-12-18T08:23:57.032Z,102923.19
2022-12-18T08:26:31.829Z,102936.22
2022-12-18T08:29:02.199Z,102930.88
2022-12-18T08:31:32.457Z,102922.13
2022-12-18T08:34:05.536Z,102923.09
2022-12-18T08:36:36.870Z,102941.84
2022-12-18T08:39:05.557Z,102934.81
2022-12-18T08:41:34.424Z,102936.50
2022-12-18T08:44:31.384Z,102935.91
2022-12-18T08:46:59.890Z,102940.81
2022-12-18T08:49:30.870Z,102939.28
2022-12-18T08:52:33.185Z,102949.00
2022-12-18T08:55:02.636Z,102946.69
2022-12-18T08:57:31.159Z,102961.09
2022-12-18T08:59:59.252Z,102960.97
2022-12-18T09:02:27.427Z,102960.69
2022-12-18T09:04:57.653Z,102965.63
2022-12-18T09:07:26.440Z,102963.25
2022-12-18T09:09:54.696Z,102964.75
2022-12-18T09:12:24.075Z,102965.53
2022-12-18T09:14:51.936Z,102967.34
2022-12-18T09:17:20.047Z,102968.63
2022-12-18T09:19:47.897Z,102981.63
2022-12-18T09:22:15.819Z,102975.03
2022-12-18T09:24:43.685Z,102972.97
2022-12-18T09:27:11.891Z,102976.06
2022-12-18T09:29:41.557Z,102977.41
2022-12-18T09:32:20.550Z,102976.88
2022-12-18T09:34:50.641Z,102987.47
2022-12-18T09:37:18.646Z,102979.13
2022-12-18T09:39:46.984Z,102969.53
2022-12-18T09:42:20.324Z,102961.91
2022-12-18T09:44:52.359Z,102958.66
2022-12-18T09:47:22.809Z,102951.91
2022-12-18T09:49:52.803Z,102950.69
2022-12-18T09:52:25.586Z,102955.38
2022-12-18T09:54:57.141Z,102949.88
2022-12-18T09:57:26.667Z,102942.41
2022-12-18T09:59:59.214Z,102938.50
2022-12-18T10:02:28.723Z,102928.69
2022-12-18T10:05:07.238Z,102927.94
2022-12-18T10:07:44.012Z,102910.75
2022-12-18T10:10:21.380Z,102914.56
2022-12-18T10:12:57.257Z,102909.78
2022-12-18T10:15:36.295Z,102907.59
2022-12-18T10:18:09.819Z,102910.44
2022-12-18T10:20:40.979Z,102907.50
2022-12-18T10:23:16.804Z,102910.78
2022-12-18T10:25:53.260Z,102912.63
2022-12-18T10:28:21.952Z,102907.31
2022-12-18T10:30:51.352Z,102899.75
2022-12-18T10:33:21.875Z,102898.75
2022-12-18T10:35:52.546Z,102908.00
2022-12-18T10:38:25.946Z,102897.13
2022-12-18T10:40:56.718Z,102893.41
2022-12-18T10:43:27.711Z,102886.72
2022-12-18T10:46:07.605Z,102881.16
2022-12-18T10:48:37.480Z,102873.38
2022-12-18T10:51:10.902Z,102872.31
2022-12-18T10:53:42.889Z,102881.81
2022-12-18T10:56:11.060Z,102875.56
2022-12-18T10:58:40.864Z,102871.16
2022-12-18T11:01:13.523Z,102868.50
2022-12-18T11:03:44.663Z,102867.22
2022-12-18T11:06:13.890Z,102863.50
2022-12-18T11:08:43.689Z,102857.28
2022-12-18T11:11:20.720Z,102853.16
2022-12-18T11:13:57.477Z,102865.84
2022-12-18T11:16:27.167Z,102859.94
2022-12-18T11:18:55.440Z,102861.50
2022-12-18T11:21:25.507Z,102862.38
2022-12-18T11:23:54.756Z,102859.22
2022-12-18T11:26:23.301Z,102863.19
2022-12-18T11:28:53.805Z,102864.97
2022-12-18T11:31:28.710Z,102859.44
2022-12-18T11:34:28.201Z,102866.91
2022-12-18T11:36:54.716Z,102865.66
2022-12-18T11:39:29.760Z,102865.25
2022-12-18T11:42:13.519Z,102859.56
2022-12-18T11:44:47.667Z,102870.59
2022-12-18T11:47:23.548Z,102866.50
2022-12-18T11:49:52.244Z,102862.28
2022-12-18T11:52:23.517Z,102871.75
2022-12-18T11:54:55.096Z,102877.13
2022-12-18T11:57:35.858Z,102882.34
2022-12-18T12:00:09.810Z,102885.88
2022-12-18T12:03:24.487Z,102893.06
2022-12-18T12:06:10.111Z,102893.94
2022-12-18T12:08:50.432Z,102893.38
2022-12-18T12:11:22.336Z,102897.47
2022-12-18T12:14:09.654Z,102886.19
2022-12-18T12:16:40.746Z,102893.94
2022-12-18T12:19:18.450Z,102893.56
2022-12-18T12:21:49.334Z,102895.31
2022-12-18T12:24:28.703Z,102888.56
2022-12-18T12:27:03.788Z,102885.38
2022-12-18T12:29:42.920Z,102899.94
2022-12-18T12:32:23.320Z,102905.41
2022-12-18T12:35:01.789Z,102912.59
2022-12-18T12:37:40.586Z,102909.25
2022-12-18T12:40:40.836Z,102915.91
2022-12-18T12:43:15.518Z,102912.97
2022-12-18T12:45:49.347Z,102909.81
2022-12-18T12:48:23.045Z,102915.66
2022-12-18T12:50:53.344Z,102905.03
2022-12-18T12:53:27.869Z,102893.41
2022-12-18T12:55:56.852Z,102886.69
2022-12-18T12:58:32.346Z,102878.78
2022-12-18T13:01:07.191Z,102868.78
2022-12-18T13:03:48.232Z,102864.88
2022-12-18T13:06:25.306Z,102866.19
2022-12-18T13:08:57.477Z,102863.84
2022-12-18T13:12:00.024Z,102863.31
2022-12-18T13:14:33.538Z,102866.72
2022-12-18T13:17:30.333Z,102863.47
2022-12-18T13:20:22.903Z,102875.47
2022-12-18T13:22:54.524Z,102861.91
2022-12-18T13:25:30.681Z,102861.78
2022-12-18T13:28:10.706Z,102866.75
2022-12-18T13:30:57.422Z,102870.59
2022-12-18T13:36:38.337Z,102854.22
2022-12-18T13:39:30.297Z,102852.78
2022-12-18T13:42:59.789Z,102851.75
2022-12-18T13:45:47.357Z,102863.53
2022-12-18T13:48:21.226Z,102854.19
2022-12-18T13:50:57.524Z,102845.56
2022-12-18T13:53:31.627Z,102837.81
2022-12-18T13:56:01.775Z,102838.25
2022-12-18T13:58:30.280Z,102843.66
2022-12-18T14:01:00.642Z,102850.00
2022-12-18T14:03:31.617Z,102841.91
2022-12-18T14:06:08.296Z,102823.06
2022-12-18T14:08:45.436Z,102822.75
2022-12-18T14:11:33.199Z,102829.06
2022-12-18T14:14:02.026Z,102839.31
2022-12-18T14:16:35.748Z,102831.28
2022-12-18T14:19:14.934Z,102828.47
2022-12-18T14:21:50.738Z,102819.66
2022-12-18T14:24:22.157Z,102825.63
2022-12-18T14:26:55.829Z,102802.38
2022-12-18T14:29:28.678Z,102803.81
2022-12-18T14:32:14.936Z,102792.06
2022-12-18T14:34:46.144Z,102794.78
2022-12-18T14:37:16.359Z,102779.66
2022-12-18T14:39:55.525Z,102778.44
2022-12-18T14:42:29.438Z,102779.41
2022-12-18T14:45:44.468Z,102782.59
2022-12-18T14:48:19.072Z,102780.25
2022-12-18T14:51:01.822Z,102770.78
2022-12-18T14:53:39.462Z,102773.06
2022-12-18T14:56:23.459Z,102783.31
2022-12-18T14:58:56.596Z,102785.09
2022-12-18T15:01:29.265Z,102787.50
2022-12-18T15:03:58.496Z,102794.88
2022-12-18T15:06:33.180Z,102803.22
2022-12-18T15:09:03.312Z,102803.63
2022-12-18T15:11:54.563Z,102805.06
2022-12-18T15:14:45.781Z,102811.13
2022-12-18T15:17:21.608Z,102811.84
2022-12-18T15:19:54.221Z,102815.56
2022-12-18T15:22:25.510Z,102801.13
2022-12-18T15:24:54.520Z,102803.09
2022-12-18T15:27:25.348Z,102801.06
2022-12-18T15:30:24.618Z,102805.34
2022-12-18T15:32:59.508Z,102798.75
2022-12-18T15:35:28.042Z,102810.91
2022-12-18T15:38:02.376Z,102812.44
2022-12-18T15:40:30.740Z,102813.00
2022-12-18T15:43:12.586Z,102819.25
2022-12-18T15:46:09.430Z,102813.31
2022-12-18T15:48:42.701Z,102808.41
2022-12-18T15:51:15.324Z,102815.56
2022-12-18T15:53:44.337Z,102815.50
2022-12-18T15:56:31.935Z,102816.72
2022-12-18T15:59:00.079Z,102815.78
2022-12-18T16:01:35.141Z,102806.81
2022-12-18T16:04:06.849Z,102806.47
2022-12-18T16:06:51.001Z,102792.91
2022-12-18T16:09:26.367Z,102785.75
2022-12-18T16:11:58.044Z,102781.56
2022-12-18T16:14:28.069Z,102784.97
2022-12-18T16:16:59.604Z,102786.16
2022-12-18T16:19:28.193Z,102788.53
2022-12-18T16:21:57.885Z,102780.34
2022-12-18T16:24:27.651Z,102784.59
2022-12-18T16:27:01.302Z,102779.50
2022-12-18T16:29:33.787Z,102785.59
2022-12-18T16:32:07.512Z,102773.72
2022-12-18T16:34:43.484Z,102767.72
2022-12-18T16:37:19.002Z,102774.53
2022-12-18T16:39:54.376Z,102767.22
2022-12-18T16:42:24.387Z,102760.63
2022-12-18T16:44:53.136Z,102748.75
2022-12-18T16:47:30.041Z,102750.41
2022-12-18T16:50:04.718Z,102747.72
2022-12-18T16:52:37.385Z,102749.81
2022-12-18T16:55:35.333Z,102762.91
2022-12-18T16:58:07.417Z,102765.72
2022-12-18T17:00:41.353Z,102752.31
2022-12-18T17:03:15.262Z,102754.34
2022-12-18T17:05:55.458Z,102760.81
2022-12-18T17:15:20.302Z,102769.63
2022-12-18T17:18:48.263Z,102767.38
2022-12-18T17:22:46.854Z,102752.22
2022-12-18T17:25:43.324Z,102770.25
2022-12-18T17:31:45.075Z,102757.84
2022-12-18T17:34:50.436Z,102748.59
2022-12-18T17:37:24.359Z,102754.66
2022-12-18T17:39:52.946Z,102768.41
2022-12-18T17:42:30.897Z,102764.81
2022-12-18T17:45:49.300Z,102759.25
2022-12-18T17:48:19.601Z,102751.91
2022-12-18T17:50:50.122Z,102751.13
2022-12-18T17:53:21.316Z,102747.81
2022-12-18T17:55:57.554Z,102740.94
2022-12-18T17:58:34.443Z,102752.22
2022-12-18T18:01:14.522Z,102742.94
2022-12-18T18:03:47.214Z,102734.41
2022-12-18T18:06:21.667Z,102732.31
2022-12-18T18:12:19.348Z,102726.78
2022-12-18T18:15:55.136Z,102720.34
2022-12-18T18:18:44.067Z,102708.66
2022-12-18T18:21:38.977Z,102703.31
2022-12-18T18:28:27.686Z,102699.72
2022-12-18T18:31:02.349Z,102682.03
2022-12-18T18:33:52.038Z,102691.31
2022-12-18T18:36:34.485Z,102679.56
2022-12-18T18:39:11.735Z,102677.34
2022-12-18T18:45:35.652Z,102675.63
2022-12-18T18:48:56.057Z,102672.66
2022-12-18T18:51:28.841Z,102663.69
2022-12-18T18:54:57.232Z,102664.16
2022-12-18T18:57:33.308Z,102650.50
2022-12-18T19:00:09.039Z,102628.53
2022-12-18T19:02:41.731Z,102638.47
2022-12-18T19:05:36.327Z,102634.31
2022-12-18T19:08:23.655Z,102630.41
2022-12-18T19:11:36.239Z,102626.34
2022-12-18T19:21:48.814Z,102633.44
2022-12-18T19:28:35.330Z,102626.22
2022-12-18T19:34:34.357Z,102616.81
2022-12-18T19:40:52.615Z,102635.53
2022-12-18T19:43:32.360Z,102603.34
2022-12-18T19:49:33.613Z,102614.16
2022-12-18T19:56:32.375Z,102607.66
2022-12-18T19:59:05.993Z,102605.66
2022-12-18T20:02:13.215Z,102611.09
2022-12-18T20:05:11.728Z,102616.25
2022-12-18T20:07:47.964Z,102614.59
2022-12-18T20:10:42.764Z,102615.63
2022-12-18T20:17:46.446Z,102601.84
2022-12-18T20:20:50.189Z,102605.31
2022-12-18T20:23:37.082Z,102591.63
2022-12-18T20:29:48.618Z,102581.81
2022-12-18T20:32:16.603Z,102582.28
2022-12-18T20:34:44.620Z,102589.56
2022-12-18T20:37:13.189Z,102584.09
2022-12-18T20:39:43.560Z,102573.50
2022-12-18T20:42:12.296Z,102569.97
2022-12-18T20:44:40.335Z,102568.38
2022-12-18T20:47:08.760Z,102576.91
2022-12-18T20:49:37.573Z,102574.44
2022-12-18T20:52:07.379Z,102572.63
2022-12-18T20:54:35.280Z,102577.53
2022-12-18T20:57:04.629Z,102575.16
2022-12-18T20:59:32.489Z,102568.59
2022-12-18T21:02:00.479Z,102569.03
2022-12-18T21:04:28.707Z,102567.75
2022-12-18T21:07:02.454Z,102564.28
2022-12-18T21:09:37.779Z,102551.69
2022-12-18T21:12:38.917Z,102546.97
2022-12-18T21:15:11.115Z,102557.34
2022-12-18T21:17:45.203Z,102537.25
2022-12-18T21:20:17.442Z,102536.91
2022-12-18T21:22:46.855Z,102531.75
2022-12-18T21:25:14.876Z,102533.03
2022-12-18T21:27:44.278Z,102523.56
2022-12-18T21:30:13.951Z,102530.31
2022-12-18T21:32:42.151Z,102532.13
2022-12-18T21:35:10.619Z,102537.84
2022-12-18T21:37:38.447Z,102543.00
2022-12-18T21:40:07.709Z,102548.75
2022-12-18T21:42:52.969Z,102541.97
2022-12-18T21:45:22.263Z,102543.81
2022-12-18T21:47:50.062Z,102542.56
2022-12-18T21:50:18.072Z,102544.25
2022-12-18T21:52:45.925Z,102537.59
2022-12-18T21:55:13.783Z,102544.78
2022-12-18T21:57:41.672Z,102543.47
2022-12-18T22:00:16.868Z,102550.03
2022-12-18T22:03:05.672Z,102553.22
2022-12-18T22:05:37.091Z,102549.34
2022-12-18T22:08:06.615Z,102547.31
2022-12-18T22:10:34.982Z,102539.03
2022-12-18T22:13:05.471Z,102534.06
2022-12-18T22:15:33.526Z,102546.53
2022-12-18T22:18:02.794Z,102525.69
2022-12-18T22:20:30.693Z,102519.72
2022-12-18T22:23:01.065Z,102514.34
2022-12-18T22:25:33.806Z,102497.19
2022-12-18T22:28:20.803Z,102490.25
2022-12-18T22:30:48.809Z,102489.19
2022-12-18T22:33:21.122Z,102501.72
2022-12-18T22:35:48.991Z,102506.25
2022-12-18T22:38:17.045Z,102494.41
2022-12-18T22:40:44.866Z,102488.25
2022-12-18T22:43:12.763Z,102475.41
2022-12-18T22:45:40.598Z,102472.72
2022-12-18T22:48:08.658Z,102478.03
2022-12-18T22:50:37.872Z,102468.25
2022-12-18T22:53:07.720Z,102457.88
2022-12-18T22:55:35.590Z,102444.22
2022-12-18T22:58:03.469Z,102439.94
2022-12-18T23:00:31.688Z,102441.53
2022-12-18T23:03:01.089Z,102440.88
2022-12-18T23:05:30.690Z,102440.69
2022-12-18T23:08:00.084Z,102430.50
2022-12-18T23:10:28.584Z,102427.38
2022-12-18T23:12:56.507Z,102419.41
2022-12-18T23:15:26.081Z,102409.44
2022-12-18T23:17:57.133Z,102411.03
2022-12-18T23:20:24.994Z,102408.31
2022-12-18T23:22:52.880Z,102399.94
2022-12-18T23:25:22.089Z,102401.69
2022-12-18T23:27:49.894Z,102394.41
2022-12-18T23:30:17.864Z,102391.84
2022-12-18T23:32:45.683Z,102388.84
2022-12-18T23:35:15.618Z,102386.06
2022-12-18T23:37:59.429Z,102385.88
2022-12-18T23:40:29.912Z,102382.78
2022-12-18T23:42:57.677Z,102381.00
2022-12-18T23:45:25.578Z,102383.13
2022-12-18T23:47:53.447Z,102368.03
2022-12-18T23:50:24.035Z,102351.19
2022-12-18T23:53:02.080Z,102349.13
2022-12-18T23:55:39.589Z,102347.97
2022-12-18T23:58:07.873Z,102339.41
