createdAt,value
2022-12-15T00:01:42.399Z,99963.53
2022-12-15T00:04:03.068Z,99960.25
2022-12-15T00:06:24.211Z,99967.69
2022-12-15T00:08:45.198Z,99977.63
2022-12-15T00:11:06.065Z,99984.38
2022-12-15T00:13:29.812Z,99981.06
2022-12-15T00:15:51.211Z,99976.03
2022-12-15T00:18:13.579Z,99978.47
2022-12-15T00:20:35.111Z,99986.16
2022-12-15T00:22:56.091Z,99993.47
2022-12-15T00:25:17.097Z,99987.31
2022-12-15T00:27:38.842Z,99994.69
2022-12-15T00:29:59.942Z,99996.44
2022-12-15T00:32:20.673Z,99994.78
2022-12-15T00:34:42.983Z,99998.84
2022-12-15T00:37:03.858Z,99990.97
2022-12-15T00:39:07.266Z,100002.84
2022-12-15T00:41:10.679Z,100002.69
2022-12-15T00:43:14.071Z,100011.34
2022-12-15T00:45:17.618Z,100010.59
2022-12-15T00:47:20.437Z,100004.16
2022-12-15T00:49:43.595Z,100008.34
2022-12-15T00:52:04.697Z,100013.00
2022-12-15T00:54:25.899Z,99983.88
2022-12-15T00:56:47.392Z,100019.34
2022-12-15T00:59:08.495Z,100014.25
2022-12-15T01:01:29.809Z,100007.09
2022-12-15T01:03:50.962Z,100012.63
2022-12-15T01:06:13.327Z,100012.31
2022-12-15T01:08:34.445Z,100023.06
2022-12-15T01:10:55.671Z,100023.84
2022-12-15T01:13:16.690Z,100027.16
2022-12-15T01:15:37.675Z,100035.34
2022-12-15T01:17:58.751Z,100028.47
2022-12-15T01:20:14.436Z,100038.47
2022-12-15T01:22:19.112Z,100037.72
2022-12-15T01:24:22.372Z,100038.50
2022-12-15T01:26:25.661Z,100046.34
2022-12-15T01:28:29.644Z,100046.69
2022-12-15T01:30:32.948Z,100051.91
2022-12-15T01:32:36.254Z,100051.22
2022-12-15T01:34:39.543Z,100045.25
2022-12-15T01:36:42.847Z,100050.81
2022-12-15T01:38:53.730Z,100056.69
2022-12-15T01:41:00.818Z,100052.59
2022-12-15T01:43:04.369Z,100038.06
2022-12-15T01:45:50.100Z,100074.94
2022-12-15T01:47:54.665Z,100064.09
2022-12-15T01:49:57.998Z,100075.63
2022-12-15T01:52:06.714Z,100083.38
2022-12-15T01:54:15.970Z,100084.16
2022-12-15T01:56:20.797Z,100075.53
2022-12-15T01:58:24.533Z,100060.31
2022-12-15T02:00:28.525Z,100077.91
2022-12-15T02:02:38.357Z,100084.47
2022-12-15T02:04:43.786Z,100094.34
2022-12-15T02:06:47.193Z,100086.91
2022-12-15T02:08:54.108Z,100084.69
2022-12-15T02:11:24.605Z,100083.38
2022-12-15T02:13:36.397Z,100081.56
2022-12-15T02:15:48.159Z,100084.69
2022-12-15T02:18:05.004Z,100079.03
2022-12-15T02:20:49.857Z,100071.63
2022-12-15T02:23:13.912Z,100067.41
2022-12-15T02:25:42.455Z,100085.59
2022-12-15T02:27:56.162Z,100085.34
2022-12-15T02:31:09.391Z,100088.78
2022-12-15T02:33:22.269Z,100086.47
2022-12-15T02:35:31.885Z,100082.69
2022-12-15T02:37:37.849Z,100084.19
2022-12-15T02:39:41.212Z,100088.00
2022-12-15T02:41:46.043Z,100090.63
2022-12-15T02:43:49.918Z,100094.06
2022-12-15T02:46:05.418Z,100097.66
2022-12-15T02:48:20.983Z,100095.25
2022-12-15T02:50:35.542Z,100095.25
2022-12-15T02:52:51.221Z,100097.81
2022-12-15T02:55:10.060Z,100107.91
2022-12-15T02:57:21.085Z,100107.91
2022-12-15T02:59:34.983Z,100092.78
2022-12-15T03:01:44.478Z,100109.63
2022-12-15T03:03:49.566Z,100085.13
2022-12-15T03:05:54.738Z,100120.38
2022-12-15T03:07:58.115Z,100111.84
2022-12-15T03:10:04.099Z,100096.88
2022-12-15T03:12:08.170Z,100120.38
2022-12-15T03:14:11.616Z,100109.06
2022-12-15T03:16:15.348Z,100083.25
2022-12-15T03:18:20.163Z,100125.47
2022-12-15T03:20:26.682Z,100130.66
2022-12-15T03:22:29.965Z,100137.19
2022-12-15T03:24:33.328Z,100144.06
2022-12-15T03:26:36.667Z,100136.19
2022-12-15T03:28:39.996Z,100132.66
2022-12-15T03:30:43.268Z,100134.75
2022-12-15T03:32:48.393Z,100121.38
2022-12-15T03:34:53.077Z,100133.66
2022-12-15T03:36:56.435Z,100137.00
2022-12-15T03:38:59.726Z,100131.59
2022-12-15T03:41:03.078Z,100135.69
2022-12-15T03:43:06.429Z,100134.00
2022-12-15T03:45:10.406Z,100136.53
2022-12-15T03:47:13.698Z,100143.31
2022-12-15T03:49:17.228Z,100133.66
2022-12-15T03:51:22.250Z,100134.78
2022-12-15T03:53:25.681Z,100132.44
2022-12-15T03:55:29.879Z,100140.22
2022-12-15T03:57:33.205Z,100152.94
2022-12-15T03:59:36.526Z,100147.66
2022-12-15T04:01:47.118Z,100148.06
2022-12-15T04:03:52.435Z,100153.19
2022-12-15T04:05:58.873Z,100148.28
2022-12-15T04:08:03.700Z,100159.16
2022-12-15T04:10:07.779Z,100150.94
2022-12-15T04:12:12.614Z,100130.00
2022-12-15T04:14:15.896Z,100151.41
2022-12-15T04:16:20.275Z,100157.28
2022-12-15T04:18:23.867Z,100160.03
2022-12-15T04:20:26.288Z,100158.25
2022-12-15T04:22:29.603Z,100163.38
2022-12-15T04:24:51.949Z,100171.34
2022-12-15T04:27:12.989Z,100169.13
2022-12-15T04:29:33.736Z,100098.09
2022-12-15T04:31:54.620Z,100155.69
2022-12-15T04:34:19.898Z,100161.94
2022-12-15T04:36:41.230Z,100152.81
2022-12-15T04:39:02.156Z,100160.69
2022-12-15T04:41:24.804Z,100164.00
2022-12-15T04:43:45.778Z,100158.97
2022-12-15T04:46:06.847Z,100154.97
2022-12-15T04:48:27.808Z,100156.22
2022-12-15T04:50:49.065Z,100110.75
2022-12-15T04:53:10.764Z,100161.59
2022-12-15T04:55:31.874Z,100153.72
2022-12-15T04:57:54.182Z,100154.72
2022-12-15T05:00:15.329Z,100144.41
2022-12-15T05:02:36.438Z,100153.59
2022-12-15T05:04:57.390Z,100158.22
2022-12-15T05:07:18.443Z,100157.97
2022-12-15T05:09:39.507Z,100169.34
2022-12-15T05:12:00.367Z,100163.38
2022-12-15T05:14:22.766Z,100167.47
2022-12-15T05:16:43.906Z,100179.53
2022-12-15T05:19:04.854Z,100171.19
2022-12-15T05:21:26.493Z,100175.75
2022-12-15T05:23:47.641Z,100180.84
2022-12-15T05:26:08.610Z,100178.47
2022-12-15T05:28:29.573Z,100164.88
2022-12-15T05:30:51.897Z,100181.16
2022-12-15T05:32:55.472Z,100182.38
2022-12-15T05:34:58.857Z,100193.25
2022-12-15T05:37:03.980Z,100188.66
2022-12-15T05:39:07.499Z,100191.44
2022-12-15T05:41:10.841Z,100189.38
2022-12-15T05:43:14.150Z,100192.53
2022-12-15T05:45:17.599Z,100200.63
2022-12-15T05:47:22.573Z,100205.16
2022-12-15T05:49:26.425Z,100204.84
2022-12-15T05:51:29.772Z,100197.78
2022-12-15T05:53:33.614Z,100172.84
2022-12-15T05:55:37.098Z,100193.59
2022-12-15T05:57:40.407Z,100203.47
2022-12-15T05:59:43.832Z,100212.91
2022-12-15T06:01:47.232Z,100212.31
2022-12-15T06:03:52.091Z,100209.00
2022-12-15T06:05:56.788Z,100197.09
2022-12-15T06:08:01.174Z,100217.72
2022-12-15T06:10:05.237Z,100221.88
2022-12-15T06:12:08.689Z,100218.78
2022-12-15T06:14:11.998Z,100224.25
2022-12-15T06:16:18.073Z,100228.03
2022-12-15T06:18:21.426Z,100227.47
2022-12-15T06:20:26.123Z,100229.41
2022-12-15T06:22:29.927Z,100239.38
2022-12-15T06:24:33.252Z,100230.41
2022-12-15T06:26:38.093Z,100227.44
2022-12-15T06:28:42.034Z,100231.63
2022-12-15T06:30:45.328Z,100228.97
2022-12-15T06:32:49.916Z,100223.94
2022-12-15T06:34:53.438Z,100222.31
2022-12-15T06:36:58.234Z,100223.84
2022-12-15T06:39:02.881Z,100223.19
2022-12-15T06:41:07.714Z,100228.50
2022-12-15T06:43:11.054Z,100225.38
2022-12-15T06:45:14.442Z,100212.75
2022-12-15T06:47:18.372Z,100221.97
2022-12-15T06:49:21.881Z,100222.34
2022-12-15T06:51:25.751Z,100231.19
2022-12-15T06:53:31.143Z,100238.84
2022-12-15T06:55:34.804Z,100232.53
2022-12-15T06:57:38.886Z,100213.75
2022-12-15T06:59:42.223Z,100233.16
2022-12-15T07:01:45.774Z,100222.72
2022-12-15T07:03:49.652Z,100241.31
2022-12-15T07:06:03.409Z,100240.13
2022-12-15T07:08:07.092Z,100242.41
2022-12-15T07:10:12.354Z,100246.41
2022-12-15T07:12:15.922Z,100229.50
2022-12-15T07:14:19.226Z,100251.56
2022-12-15T07:16:24.645Z,100247.81
2022-12-15T07:18:28.194Z,100244.81
2022-12-15T07:20:31.755Z,100250.38
2022-12-15T07:22:35.308Z,100248.91
2022-12-15T07:24:38.723Z,100251.97
2022-12-15T07:26:44.430Z,100251.75
2022-12-15T07:28:47.755Z,100252.03
2022-12-15T07:30:51.115Z,100220.00
2022-12-15T07:32:54.444Z,100249.69
2022-12-15T07:34:57.768Z,100249.16
2022-12-15T07:37:01.015Z,100248.50
2022-12-15T07:39:05.364Z,100257.50
2022-12-15T07:41:09.380Z,100247.91
2022-12-15T07:43:14.005Z,100258.38
2022-12-15T07:45:17.543Z,100257.66
2022-12-15T07:47:20.960Z,100257.00
2022-12-15T07:49:24.258Z,100258.84
2022-12-15T07:51:27.711Z,100257.84
2022-12-15T07:53:31.640Z,100265.25
2022-12-15T07:56:05.078Z,100268.44
2022-12-15T07:57:58.705Z,100266.00
2022-12-15T08:00:05.428Z,100264.06
2022-12-15T08:02:15.404Z,100232.72
2022-12-15T08:04:19.541Z,100259.53
2022-12-15T08:06:22.982Z,100259.84
2022-12-15T08:08:26.315Z,100256.81
2022-12-15T08:10:29.904Z,100208.84
2022-12-15T08:12:33.314Z,100272.38
2022-12-15T08:14:36.968Z,100275.16
2022-12-15T08:16:41.925Z,100270.63
2022-12-15T08:18:45.417Z,100272.16
2022-12-15T08:20:50.309Z,100285.34
2022-12-15T08:22:53.902Z,100288.97
2022-12-15T08:24:57.213Z,100250.19
2022-12-15T08:27:00.577Z,100310.00
2022-12-15T08:29:49.008Z,100306.06
2022-12-15T08:31:30.697Z,100310.31
2022-12-15T08:33:35.830Z,100305.78
2022-12-15T08:35:56.463Z,100298.94
2022-12-15T08:38:05.448Z,100303.00
2022-12-15T08:40:10.177Z,100305.66
2022-12-15T08:42:13.564Z,100310.97
2022-12-15T08:44:17.360Z,100313.66
2022-12-15T08:46:23.233Z,100305.31
2022-12-15T08:48:26.786Z,100317.50
2022-12-15T08:50:31.883Z,100325.13
2022-12-15T08:52:35.647Z,100323.97
2022-12-15T08:54:39.049Z,100323.38
2022-12-15T08:56:42.424Z,100325.63
2022-12-15T08:58:46.669Z,100331.91
2022-12-15T09:00:50.035Z,100320.47
2022-12-15T09:02:53.402Z,100330.41
2022-12-15T09:04:56.732Z,100325.56
2022-12-15T09:07:01.922Z,100329.72
2022-12-15T09:09:07.521Z,100334.97
2022-12-15T09:11:11.148Z,100338.41
2022-12-15T09:13:14.554Z,100338.47
2022-12-15T09:15:18.116Z,100339.09
2022-12-15T09:17:21.481Z,100338.38
2022-12-15T09:19:25.262Z,100337.56
2022-12-15T09:21:31.019Z,100338.13
2022-12-15T09:23:37.249Z,100346.44
2022-12-15T09:25:40.630Z,100349.97
2022-12-15T09:27:43.997Z,100342.28
2022-12-15T09:29:47.235Z,100354.16
2022-12-15T09:31:50.640Z,100350.50
2022-12-15T09:33:55.644Z,100363.13
2022-12-15T09:35:58.981Z,100357.38
2022-12-15T09:38:02.308Z,100370.34
2022-12-15T09:40:09.900Z,100375.34
2022-12-15T09:42:25.605Z,100375.34
2022-12-15T09:44:31.428Z,100373.66
2022-12-15T09:46:50.335Z,100380.06
2022-12-15T09:48:55.092Z,100369.16
2022-12-15T09:50:59.247Z,100367.22
2022-12-15T09:53:17.723Z,100358.03
2022-12-15T09:55:31.078Z,100364.09
2022-12-15T09:57:41.513Z,100372.31
2022-12-15T09:59:58.751Z,100368.78
2022-12-15T10:02:23.780Z,100380.13
2022-12-15T10:04:39.435Z,100377.50
2022-12-15T10:06:50.789Z,100377.75
2022-12-15T10:08:57.073Z,100381.53
2022-12-15T10:11:05.371Z,100382.63
2022-12-15T10:13:16.009Z,100394.22
2022-12-15T10:15:25.608Z,100399.31
2022-12-15T10:17:37.494Z,100391.88
2022-12-15T10:19:45.434Z,100390.53
2022-12-15T10:21:53.341Z,100390.63
2022-12-15T10:24:00.226Z,100385.34
2022-12-15T10:26:20.191Z,100392.94
2022-12-15T10:28:45.281Z,100384.78
2022-12-15T10:31:00.243Z,100383.47
2022-12-15T10:33:10.325Z,100376.69
2022-12-15T10:35:16.921Z,100373.13
2022-12-15T10:37:21.868Z,100379.78
2022-12-15T10:39:37.230Z,100372.41
2022-12-15T10:41:41.960Z,100376.75
2022-12-15T10:43:47.185Z,100373.69
2022-12-15T10:45:51.216Z,100371.66
2022-12-15T10:48:02.379Z,100375.84
2022-12-15T10:50:25.034Z,100366.31
2022-12-15T10:52:36.659Z,100378.84
2022-12-15T10:54:47.129Z,100383.91
2022-12-15T10:56:54.919Z,100376.03
2022-12-15T10:59:00.366Z,100367.94
2022-12-15T11:01:08.386Z,100365.06
2022-12-15T11:03:23.302Z,100368.59
2022-12-15T11:05:27.779Z,100374.06
2022-12-15T11:07:36.506Z,100362.66
2022-12-15T11:09:40.942Z,100375.50
2022-12-15T11:12:05.600Z,100379.88
2022-12-15T11:14:15.704Z,100360.03
2022-12-15T11:16:20.326Z,100359.25
2022-12-15T11:18:33.555Z,100359.13
2022-12-15T11:20:40.957Z,100363.84
2022-12-15T11:22:50.378Z,100363.00
2022-12-15T11:25:10.412Z,100361.44
2022-12-15T11:27:22.100Z,100357.44
2022-12-15T11:29:34.453Z,100361.19
2022-12-15T11:31:41.457Z,100358.22
2022-12-15T11:33:44.871Z,100361.22
2022-12-15T11:36:01.843Z,100364.78
2022-12-15T11:38:12.703Z,100351.69
2022-12-15T11:40:28.327Z,100364.91
2022-12-15T11:42:43.729Z,100363.13
2022-12-15T11:45:01.552Z,100337.47
2022-12-15T11:47:13.182Z,100370.31
2022-12-15T11:49:40.950Z,100363.13
2022-12-15T11:51:50.808Z,100359.44
2022-12-15T11:54:08.984Z,100359.56
2022-12-15T11:56:21.558Z,100361.81
2022-12-15T11:58:49.950Z,100366.34
2022-12-15T12:01:05.786Z,100357.00
2022-12-15T12:03:26.314Z,100351.00
2022-12-15T12:06:04.026Z,100344.47
2022-12-15T12:08:22.021Z,100349.91
2022-12-15T12:10:34.252Z,100351.03
2022-12-15T12:12:44.907Z,100360.47
2022-12-15T12:14:57.414Z,100349.22
2022-12-15T12:17:08.142Z,100345.31
2022-12-15T12:19:14.414Z,100341.16
2022-12-15T12:21:24.224Z,100342.25
2022-12-15T12:23:36.561Z,100344.84
2022-12-15T12:25:46.873Z,100335.59
2022-12-15T12:27:57.097Z,100340.91
2022-12-15T12:30:05.263Z,100333.84
2022-12-15T12:32:18.025Z,100331.13
2022-12-15T12:34:27.465Z,100325.78
2022-12-15T12:36:30.741Z,100327.38
2022-12-15T12:38:39.235Z,100313.34
2022-12-15T12:40:52.807Z,100311.84
2022-12-15T12:42:58.126Z,100311.66
2022-12-15T12:45:03.076Z,100317.06
2022-12-15T12:47:15.752Z,100307.31
2022-12-15T12:49:26.989Z,100316.44
2022-12-15T12:51:34.765Z,100314.56
2022-12-15T12:53:38.045Z,100310.91
2022-12-15T12:55:43.470Z,100307.50
2022-12-15T12:57:47.445Z,100301.72
2022-12-15T12:59:59.495Z,100292.59
2022-12-15T13:02:37.993Z,100284.69
2022-12-15T13:04:44.959Z,100281.78
2022-12-15T13:07:03.075Z,100269.34
2022-12-15T13:09:22.946Z,100267.03
2022-12-15T13:12:15.085Z,100274.38
2022-12-15T13:14:35.907Z,100277.38
2022-12-15T13:16:40.429Z,100267.94
2022-12-15T13:19:06.644Z,100259.28
2022-12-15T13:21:53.260Z,100265.22
2022-12-15T13:24:00.150Z,100265.78
2022-12-15T13:26:14.040Z,100260.16
2022-12-15T13:28:31.190Z,100258.69
2022-12-15T13:30:34.909Z,100261.31
2022-12-15T13:32:40.111Z,100249.00
2022-12-15T13:34:45.092Z,100245.59
2022-12-15T13:37:01.230Z,100236.03
2022-12-15T13:39:26.271Z,100231.91
2022-12-15T13:41:29.641Z,100235.69
2022-12-15T13:43:43.549Z,100226.16
2022-12-15T13:45:53.383Z,100217.41
2022-12-15T13:47:57.458Z,100211.13
2022-12-15T13:50:07.755Z,100215.38
2022-12-15T13:52:18.257Z,100195.78
2022-12-15T13:54:24.958Z,100207.28
2022-12-15T13:56:55.784Z,100207.13
2022-12-15T13:59:05.132Z,100188.84
2022-12-15T14:01:21.269Z,100212.22
2022-12-15T14:03:25.751Z,100208.59
2022-12-15T14:05:29.377Z,100199.00
2022-12-15T14:07:34.805Z,100203.09
2022-12-15T14:09:43.015Z,100193.88
2022-12-15T14:11:55.276Z,100187.97
2022-12-15T14:14:00.665Z,100187.72
2022-12-15T14:16:08.346Z,100187.84
2022-12-15T14:18:25.490Z,100185.63
2022-12-15T14:20:31.908Z,100176.81
2022-12-15T14:22:36.794Z,100187.59
2022-12-15T14:24:45.827Z,100178.97
2022-12-15T14:26:53.010Z,100174.72
2022-12-15T14:29:02.210Z,100167.25
2022-12-15T14:31:12.561Z,100162.22
2022-12-15T14:33:18.910Z,100157.66
2022-12-15T14:35:27.238Z,100158.88
2022-12-15T14:37:31.025Z,100144.78
2022-12-15T14:39:41.709Z,100158.31
2022-12-15T14:41:48.908Z,100150.25
2022-12-15T14:46:23.882Z,100151.44
2022-12-15T14:48:41.087Z,100129.63
2022-12-15T14:50:47.892Z,100145.56
2022-12-15T14:52:56.575Z,100142.03
2022-12-15T14:55:03.430Z,100138.94
2022-12-15T14:57:15.899Z,100140.91
2022-12-15T14:59:21.245Z,100122.75
2022-12-15T15:01:26.745Z,100145.22
2022-12-15T15:03:37.118Z,100149.00
2022-12-15T15:05:42.939Z,100156.91
2022-12-15T15:07:46.991Z,100159.63
2022-12-15T15:09:51.227Z,100157.03
2022-12-15T15:12:01.135Z,100157.75
2022-12-15T15:14:09.088Z,100162.97
2022-12-15T15:16:17.710Z,100168.09
2022-12-15T15:18:27.422Z,100159.25
2022-12-15T15:20:34.359Z,100168.59
2022-12-15T15:22:41.412Z,100173.56
2022-12-15T15:24:52.624Z,100185.28
2022-12-15T15:27:27.559Z,100187.59
2022-12-15T15:29:39.306Z,100190.34
2022-12-15T15:31:42.759Z,100190.22
2022-12-15T15:33:46.401Z,100193.69
2022-12-15T15:35:53.050Z,100179.72
2022-12-15T15:38:02.551Z,100208.06
2022-12-15T15:40:11.742Z,100204.81
2022-12-15T15:42:16.591Z,100166.56
2022-12-15T15:44:19.925Z,100217.72
2022-12-15T15:46:26.556Z,100222.72
2022-12-15T15:48:33.086Z,100210.34
2022-12-15T15:50:37.813Z,100224.72
2022-12-15T15:52:41.801Z,100225.28
2022-12-15T15:54:45.802Z,100228.22
2022-12-15T15:56:49.165Z,100232.06
2022-12-15T15:58:54.252Z,100231.38
2022-12-15T16:00:57.633Z,100231.56
2022-12-15T16:03:01.227Z,100237.03
2022-12-15T16:05:05.070Z,100231.84
2022-12-15T16:07:16.294Z,100228.19
2022-12-15T16:09:19.888Z,100234.97
2022-12-15T16:11:23.744Z,100241.34
2022-12-15T16:13:27.911Z,100243.16
2022-12-15T16:15:32.756Z,100222.88
2022-12-15T16:17:36.201Z,100242.47
2022-12-15T16:19:40.037Z,100245.31
2022-12-15T16:21:43.896Z,100246.28
2022-12-15T16:23:49.851Z,100239.06
2022-12-15T16:25:55.608Z,100226.69
2022-12-15T16:27:59.248Z,100245.31
2022-12-15T16:30:02.616Z,100240.69
2022-12-15T16:32:09.777Z,100249.03
2022-12-15T16:34:13.353Z,100252.91
2022-12-15T16:36:16.613Z,100243.25
2022-12-15T16:38:25.464Z,100235.38
2022-12-15T16:40:28.908Z,100201.69
2022-12-15T16:42:32.336Z,100241.50
2022-12-15T16:44:35.663Z,100240.47
2022-12-15T16:46:39.081Z,100246.56
2022-12-15T16:48:44.304Z,100243.47
2022-12-15T16:50:52.197Z,100240.91
2022-12-15T16:52:56.206Z,100236.50
2022-12-15T16:54:59.723Z,100245.06
2022-12-15T16:57:03.800Z,100239.31
2022-12-15T16:59:32.077Z,100237.09
2022-12-15T17:01:35.459Z,100249.56
2022-12-15T17:03:44.542Z,100254.94
2022-12-15T17:05:50.470Z,100263.47
2022-12-15T17:07:57.556Z,100268.41
2022-12-15T17:10:01.009Z,100267.63
2022-12-15T17:12:04.673Z,100274.06
2022-12-15T17:14:08.568Z,100277.84
2022-12-15T17:16:14.781Z,100281.00
2022-12-15T17:18:18.210Z,100281.97
2022-12-15T17:20:29.649Z,100285.44
2022-12-15T17:22:34.451Z,100285.16
2022-12-15T17:24:37.785Z,100284.88
2022-12-15T17:26:43.260Z,100287.66
2022-12-15T17:28:46.671Z,100291.19
2022-12-15T17:30:51.411Z,100300.06
2022-12-15T17:32:54.840Z,100302.72
2022-12-15T17:34:58.320Z,100312.72
2022-12-15T17:37:05.426Z,100318.25
2022-12-15T17:39:11.701Z,100317.19
2022-12-15T17:41:35.034Z,100301.88
2022-12-15T17:43:39.316Z,100298.25
2022-12-15T17:45:43.273Z,100300.84
2022-12-15T17:47:47.089Z,100291.19
2022-12-15T17:49:50.390Z,100285.75
2022-12-15T17:51:53.713Z,100280.25
2022-12-15T17:53:59.898Z,100279.22
2022-12-15T17:56:03.313Z,100274.25
2022-12-15T17:58:16.745Z,100275.66
2022-12-15T18:00:23.833Z,100266.38
2022-12-15T18:02:27.443Z,100285.53
2022-12-15T18:04:31.387Z,100285.44
2022-12-15T18:06:34.771Z,100289.44
2022-12-15T18:08:38.314Z,100288.00
2022-12-15T18:10:43.691Z,100297.66
2022-12-15T18:12:46.996Z,100296.88
2022-12-15T18:14:50.543Z,100311.50
2022-12-15T18:16:53.839Z,100309.28
2022-12-15T18:18:57.437Z,100312.59
2022-12-15T18:21:08.594Z,100305.34
2022-12-15T18:23:15.924Z,100317.66
2022-12-15T18:25:23.277Z,100330.25
2022-12-15T18:27:30.346Z,100317.19
2022-12-15T18:29:33.708Z,100313.59
2022-12-15T18:31:37.062Z,100316.50
2022-12-15T18:33:40.569Z,100307.28
2022-12-15T18:35:46.711Z,100302.22
2022-12-15T18:37:51.838Z,100308.19
2022-12-15T18:39:58.236Z,100304.66
2022-12-15T18:42:07.066Z,100305.72
2022-12-15T18:44:19.310Z,100306.41
2022-12-15T18:46:22.701Z,100298.22
2022-12-15T18:48:28.276Z,100292.44
2022-12-15T18:50:31.719Z,100286.00
2022-12-15T18:52:36.762Z,100279.44
2022-12-15T18:54:40.788Z,100283.56
2022-12-15T18:56:44.162Z,100282.75
2022-12-15T18:58:47.612Z,100284.69
2022-12-15T19:00:53.162Z,100289.56
2022-12-15T19:03:00.096Z,100284.00
2022-12-15T19:05:03.605Z,100281.78
2022-12-15T19:07:07.578Z,100275.31
2022-12-15T19:09:15.647Z,100277.78
2022-12-15T19:11:31.062Z,100279.13
2022-12-15T19:13:37.670Z,100281.44
2022-12-15T19:15:41.038Z,100284.19
2022-12-15T19:18:03.427Z,100279.66
2022-12-15T19:20:32.084Z,100280.22
2022-12-15T19:22:35.403Z,100277.25
2022-12-15T19:24:56.690Z,100279.03
2022-12-15T19:27:00.152Z,100278.34
2022-12-15T19:29:11.526Z,100287.66
2022-12-15T19:31:14.897Z,100285.75
2022-12-15T19:33:20.560Z,100292.88
2022-12-15T19:35:24.740Z,100282.44
2022-12-15T19:37:30.915Z,100295.28
2022-12-15T19:39:37.011Z,100295.75
2022-12-15T19:41:40.402Z,100292.56
2022-12-15T19:43:44.512Z,100284.75
2022-12-15T19:45:48.206Z,100262.00
2022-12-15T19:47:51.954Z,100278.41
2022-12-15T19:49:56.663Z,100289.97
2022-12-15T19:52:00.010Z,100287.09
2022-12-15T19:54:03.911Z,100290.19
2022-12-15T19:56:08.626Z,100292.41
2022-12-15T19:58:28.490Z,100300.19
2022-12-15T20:00:32.065Z,100290.06
2022-12-15T20:02:35.479Z,100280.06
2022-12-15T20:04:38.931Z,100286.06
2022-12-15T20:06:43.911Z,100270.41
2022-12-15T20:08:50.485Z,100276.72
2022-12-15T20:10:55.473Z,100280.59
2022-12-15T20:12:59.546Z,100281.28
2022-12-15T20:15:02.934Z,100287.16
2022-12-15T20:17:06.404Z,100290.03
2022-12-15T20:19:09.765Z,100283.16
2022-12-15T20:21:17.919Z,100279.84
2022-12-15T20:23:27.365Z,100292.94
2022-12-15T20:25:36.017Z,100280.97
2022-12-15T20:27:39.352Z,100282.19
2022-12-15T20:29:43.182Z,100286.16
2022-12-15T20:31:46.597Z,100275.88
2022-12-15T20:33:50.454Z,100280.97
2022-12-15T20:35:55.087Z,100276.47
2022-12-15T20:37:58.669Z,100272.31
2022-12-15T20:40:03.345Z,100267.75
2022-12-15T20:42:07.245Z,100269.94
2022-12-15T20:44:13.694Z,100263.84
2022-12-15T20:46:20.716Z,100268.13
2022-12-15T20:48:25.499Z,100267.31
2022-12-15T20:50:34.937Z,100266.13
2022-12-15T20:52:38.302Z,100271.34
2022-12-15T20:54:42.830Z,100278.94
2022-12-15T20:56:48.726Z,100277.66
2022-12-15T20:58:52.208Z,100274.38
2022-12-15T21:00:55.707Z,100246.88
2022-12-15T21:02:59.380Z,100271.84
2022-12-15T21:05:03.476Z,100272.66
2022-12-15T21:07:07.175Z,100247.06
2022-12-15T21:09:12.118Z,100269.78
2022-12-15T21:11:18.474Z,100272.72
2022-12-15T21:13:27.363Z,100280.72
2022-12-15T21:15:30.716Z,100285.38
2022-12-15T21:17:38.663Z,100286.50
2022-12-15T21:19:45.811Z,100287.03
2022-12-15T21:21:51.891Z,100281.88
2022-12-15T21:23:56.021Z,100281.88
2022-12-15T21:26:00.425Z,100285.22
2022-12-15T21:28:03.698Z,100286.13
2022-12-15T21:30:15.978Z,100284.53
2022-12-15T21:32:19.360Z,100280.59
2022-12-15T21:34:22.681Z,100284.59
2022-12-15T21:36:26.043Z,100280.94
2022-12-15T21:38:33.250Z,100287.78
2022-12-15T21:40:36.804Z,100282.63
2022-12-15T21:42:40.132Z,100273.84
2022-12-15T21:44:43.577Z,100283.88
2022-12-15T21:46:48.721Z,100283.34
2022-12-15T21:49:09.840Z,100279.03
2022-12-15T21:51:15.479Z,100273.88
2022-12-15T21:53:18.948Z,100274.34
2022-12-15T21:55:26.050Z,100276.47
2022-12-15T21:57:29.516Z,100281.81
2022-12-15T21:59:34.031Z,100283.81
2022-12-15T22:01:37.430Z,100288.56
2022-12-15T22:03:44.865Z,100290.09
2022-12-15T22:05:48.170Z,100295.97
2022-12-15T22:07:52.102Z,100293.31
2022-12-15T22:09:55.411Z,100291.69
2022-12-15T22:11:58.968Z,100293.50
2022-12-15T22:14:04.502Z,100288.44
2022-12-15T22:16:09.795Z,100291.00
2022-12-15T22:18:19.540Z,100288.97
2022-12-15T22:20:25.632Z,100285.75
2022-12-15T22:22:31.964Z,100286.91
2022-12-15T22:24:35.481Z,100280.44
2022-12-15T22:26:40.660Z,100280.91
2022-12-15T22:28:44.116Z,100277.47
2022-12-15T22:30:47.526Z,100287.78
2022-12-15T22:32:51.216Z,100289.91
2022-12-15T22:34:54.563Z,100296.84
2022-12-15T22:36:59.202Z,100298.34
2022-12-15T22:39:07.503Z,100297.63
2022-12-15T22:41:19.322Z,100279.72
2022-12-15T22:43:26.838Z,100297.88
2022-12-15T22:45:30.198Z,100313.16
2022-12-15T22:47:37.210Z,100315.13
2022-12-15T22:49:42.244Z,100318.34
2022-12-15T22:51:46.056Z,100250.97
2022-12-15T22:53:50.798Z,100317.25
2022-12-15T22:55:55.251Z,100324.78
2022-12-15T22:58:02.983Z,100322.13
2022-12-15T23:00:09.137Z,100327.44
2022-12-15T23:02:12.787Z,100319.47
2022-12-15T23:04:16.202Z,100309.28
2022-12-15T23:06:20.275Z,100300.75
2022-12-15T23:08:23.583Z,100322.31
2022-12-15T23:10:45.593Z,100318.53
2022-12-15T23:12:54.160Z,100325.94
2022-12-15T23:15:19.871Z,100332.38
2022-12-15T23:17:24.872Z,100327.41
2022-12-15T23:19:28.117Z,100329.13
2022-12-15T23:21:32.282Z,100325.44
2022-12-15T23:23:35.928Z,100329.41
2022-12-15T23:25:40.922Z,100342.44
2022-12-15T23:27:44.580Z,100329.47
2022-12-15T23:29:47.823Z,100330.47
2022-12-15T23:31:51.149Z,100334.97
2022-12-15T23:33:55.319Z,100339.81
2022-12-15T23:36:01.038Z,100340.34
2022-12-15T23:38:04.679Z,100343.78
2022-12-15T23:40:09.164Z,100343.28
2022-12-15T23:42:13.861Z,100337.13
2022-12-15T23:44:17.348Z,100340.06
2022-12-15T23:46:21.427Z,100340.81
2022-12-15T23:48:26.020Z,100354.94
2022-12-15T23:50:29.687Z,100350.16
2022-12-15T23:52:33.055Z,100350.09
2022-12-15T23:54:36.377Z,100344.19
2022-12-15T23:56:40.364Z,100342.44
2022-12-15T23:58:46.323Z,100337.34
