createdAt,value
2019-01-03T00:00:30.275Z,-0.48
2019-01-03T00:03:18.074Z,-0.53
2019-01-03T00:06:14.694Z,-0.65
2019-01-03T00:09:09.934Z,-0.67
2019-01-03T00:12:02.781Z,-0.64
2019-01-03T00:14:50.503Z,-0.62
2019-01-03T00:17:38.637Z,-0.62
2019-01-03T00:20:26.042Z,-0.67
2019-01-03T00:23:18.255Z,-0.64
2019-01-03T00:26:08.721Z,-0.65
2019-01-03T00:29:02.893Z,-0.70
2019-01-03T00:31:51.088Z,-0.66
2019-01-03T00:34:40.880Z,-0.68
2019-01-03T00:37:39.138Z,-0.73
2019-01-03T00:40:26.779Z,-0.77
2019-01-03T00:43:30.983Z,-0.84
2019-01-03T00:46:32.918Z,-0.86
2019-01-03T00:49:26.313Z,-0.85
2019-01-03T00:52:35.459Z,-0.84
2019-01-03T00:55:27.238Z,-0.87
2019-01-03T00:58:22.004Z,-0.88
2019-01-03T01:01:15.058Z,-0.93
2019-01-03T01:04:08.696Z,-0.93
2019-01-03T01:07:08.981Z,-0.92
2019-01-03T01:09:57.026Z,-0.90
2019-01-03T01:12:45.847Z,-0.94
2019-01-03T01:15:38.841Z,-0.97
2019-01-03T01:18:30.245Z,-1.01
2019-01-03T01:24:15.039Z,-1.00
2019-01-03T01:27:03.072Z,-1.02
2019-01-03T01:29:51.016Z,-1.07
2019-01-03T01:32:58.268Z,-1.09
2019-01-03T01:35:39.279Z,-1.08
2019-01-03T01:38:27.111Z,-1.12
2019-01-03T01:41:22.146Z,-1.16
2019-01-03T01:44:11.335Z,-1.18
2019-01-03T01:47:00.930Z,-1.18
2019-01-03T01:49:46.885Z,-1.07
2019-01-03T01:52:46.039Z,-1.07
2019-01-03T01:55:50.749Z,-1.11
2019-01-03T01:58:38.596Z,-1.12
2019-01-03T02:01:35.262Z,-1.17
2019-01-03T02:04:30.209Z,-1.17
2019-01-03T02:07:20.212Z,-1.17
2019-01-03T02:10:09.622Z,-1.20
2019-01-03T02:12:57.219Z,-1.18
2019-01-03T02:15:41.776Z,-1.18
2019-01-03T02:18:29.314Z,-1.16
2019-01-03T02:21:20.471Z,-1.16
2019-01-03T02:24:15.667Z,-1.19
2019-01-03T02:27:05.432Z,-1.23
2019-01-03T02:30:05.134Z,-1.25
2019-01-03T02:33:03.864Z,-1.30
2019-01-03T02:35:55.953Z,-1.34
2019-01-03T02:39:02.055Z,-1.36
2019-01-03T02:41:49.927Z,-1.41
2019-01-03T02:44:42.134Z,-1.43
2019-01-03T02:47:30.427Z,-1.41
2019-01-03T02:50:26.857Z,-1.39
2019-01-03T02:53:22.987Z,-1.42
2019-01-03T02:56:25.906Z,-1.40
2019-01-03T02:59:12.560Z,-1.43
2019-01-03T03:02:14.268Z,-1.38
2019-01-03T03:05:18.758Z,-1.40
2019-01-03T03:08:07.826Z,-1.34
2019-01-03T03:10:57.347Z,-1.34
2019-01-03T03:14:00.462Z,-1.37
2019-01-03T03:16:53.554Z,-1.31
2019-01-03T03:19:39.473Z,-1.31
2019-01-03T03:22:29.329Z,-1.32
2019-01-03T03:25:30.301Z,-1.28
2019-01-03T03:28:21.707Z,-1.34
2019-01-03T03:31:26.966Z,-1.29
2019-01-03T03:34:25.382Z,-1.32
2019-01-03T03:37:17.383Z,-1.30
2019-01-03T03:40:21.847Z,-1.29
2019-01-03T03:43:09.332Z,-1.28
2019-01-03T03:46:01.321Z,-1.29
2019-01-03T03:49:08.407Z,-1.26
2019-01-03T03:51:56.335Z,-1.32
2019-01-03T03:57:44.546Z,-1.34
2019-01-03T04:00:52.330Z,-1.31
2019-01-03T04:03:56.675Z,-1.28
2019-01-03T04:07:03.714Z,-1.30
2019-01-03T04:09:52.779Z,-1.27
2019-01-03T04:12:40.128Z,-1.23
2019-01-03T04:15:41.690Z,-1.23
2019-01-03T04:18:33.815Z,-1.21
2019-01-03T04:21:26.137Z,-1.20
2019-01-03T04:24:13.936Z,-1.21
2019-01-03T04:27:01.488Z,-1.21
2019-01-03T04:30:00.128Z,-1.22
2019-01-03T04:32:58.931Z,-1.16
2019-01-03T04:35:46.536Z,-1.23
2019-01-03T04:38:34.143Z,-1.23
2019-01-03T04:41:41.331Z,-1.23
2019-01-03T04:44:24.905Z,-1.22
2019-01-03T04:47:12.454Z,-1.21
2019-01-03T04:50:00.602Z,-1.21
2019-01-03T04:53:05.359Z,-1.20
2019-01-03T04:55:53.771Z,-1.18
2019-01-03T04:58:41.344Z,-1.16
2019-01-03T05:02:19.624Z,-1.20
2019-01-03T05:05:08.923Z,-1.18
2019-01-03T05:08:04.613Z,-1.18
2019-01-03T05:10:52.338Z,-1.17
2019-01-03T05:13:51.786Z,-1.16
2019-01-03T05:16:39.712Z,-1.18
2019-01-03T05:19:35.759Z,-1.14
2019-01-03T05:22:23.228Z,-1.10
2019-01-03T05:25:12.585Z,-1.08
2019-01-03T05:28:16.773Z,-1.01
2019-01-03T05:31:05.760Z,-1.00
2019-01-03T05:33:54.937Z,-0.99
2019-01-03T05:36:50.233Z,-0.92
2019-01-03T05:39:36.158Z,-0.83
2019-01-03T05:42:34.549Z,-0.83
2019-01-03T05:45:39.651Z,-0.80
2019-01-03T05:48:38.673Z,-0.77
2019-01-03T05:51:35.432Z,-0.75
2019-01-03T05:54:24.696Z,-0.76
2019-01-03T05:57:08.807Z,-0.78
2019-01-03T06:00:07.546Z,-0.76
2019-01-03T06:02:59.654Z,-0.79
2019-01-03T06:05:45.034Z,-0.80
2019-01-03T06:08:33.252Z,-0.79
2019-01-03T06:11:25.821Z,-0.82
2019-01-03T06:14:29.919Z,-0.88
2019-01-03T06:17:31.404Z,-0.88
2019-01-03T06:20:23.434Z,-0.91
2019-01-03T06:23:14.241Z,-0.88
2019-01-03T06:26:02.973Z,-0.90
2019-01-03T06:29:35.891Z,-0.89
2019-01-03T06:32:39.974Z,-0.91
2019-01-03T06:35:27.928Z,-0.92
2019-01-03T06:38:13.750Z,-0.97
2019-01-03T06:41:00.080Z,-0.94
2019-01-03T06:43:58.071Z,-0.95
2019-01-03T06:46:53.611Z,-0.96
2019-01-03T06:49:45.606Z,-0.94
2019-01-03T06:52:33.479Z,-0.95
2019-01-03T06:55:36.966Z,-0.92
2019-01-03T06:58:38.176Z,-0.90
2019-01-03T07:01:26.328Z,-0.90
2019-01-03T07:04:15.798Z,-0.83
2019-01-03T07:07:04.997Z,-0.82
2019-01-03T07:09:52.790Z,-0.86
2019-01-03T07:12:40.228Z,-0.86
2019-01-03T07:15:30.205Z,-0.88
2019-01-03T07:18:34.346Z,-0.86
2019-01-03T07:21:27.419Z,-0.89
2019-01-03T07:24:15.759Z,-0.86
2019-01-03T07:27:07.906Z,-0.88
2019-01-03T07:29:55.411Z,-0.89
2019-01-03T07:32:59.730Z,-0.90
2019-01-03T07:35:47.294Z,-0.90
2019-01-03T07:38:42.398Z,-0.90
2019-01-03T07:41:31.521Z,-0.85
2019-01-03T07:44:23.642Z,-0.82
2019-01-03T07:47:29.143Z,-0.77
2019-01-03T07:50:14.658Z,-0.73
2019-01-03T07:53:02.219Z,-0.67
2019-01-03T07:55:51.262Z,-0.56
2019-01-03T07:58:43.199Z,-0.55
2019-01-03T08:01:32.674Z,-0.57
2019-01-03T08:04:22.411Z,-0.49
2019-01-03T08:07:20.346Z,-0.54
2019-01-03T08:10:07.907Z,-0.49
2019-01-03T08:12:59.901Z,-0.44
2019-01-03T08:15:47.789Z,-0.37
2019-01-03T08:18:35.538Z,-0.48
2019-01-03T08:21:28.281Z,-0.41
2019-01-03T08:24:26.616Z,-0.42
2019-01-03T08:27:07.221Z,-0.35
2019-01-03T08:29:54.808Z,-0.29
2019-01-03T08:32:47.757Z,-0.22
2019-01-03T08:35:31.321Z,-0.22
2019-01-03T08:38:27.725Z,-0.20
2019-01-03T08:41:15.304Z,-0.08
2019-01-03T08:44:16.561Z,0.07
2019-01-03T08:47:21.955Z,0.11
2019-01-03T08:50:09.415Z,0.25
2019-01-03T08:52:56.918Z,0.36
2019-01-03T08:55:45.223Z,0.49
2019-01-03T08:58:46.861Z,0.59
2019-01-03T09:01:39.704Z,0.52
2019-01-03T09:04:31.658Z,0.67
2019-01-03T09:07:19.232Z,0.73
2019-01-03T09:10:18.263Z,0.79
2019-01-03T09:13:15.022Z,1.02
2019-01-03T09:16:07.883Z,1.01
2019-01-03T09:19:03.286Z,1.13
2019-01-03T09:21:45.196Z,1.05
2019-01-03T09:24:37.357Z,1.22
2019-01-03T09:27:29.446Z,1.34
2019-01-03T09:30:24.378Z,1.45
2019-01-03T09:33:11.979Z,1.73
2019-01-03T09:35:59.826Z,1.53
2019-01-03T09:38:47.903Z,1.60
2019-01-03T09:41:48.960Z,1.62
2019-01-03T09:44:43.659Z,1.70
2019-01-03T09:47:14.249Z,1.48
2019-01-03T09:49:44.765Z,1.47
2019-01-03T09:52:15.093Z,1.51
2019-01-03T09:54:45.484Z,1.55
2019-01-03T09:57:15.844Z,1.36
2019-01-03T09:59:46.227Z,1.50
2019-01-03T10:02:16.525Z,1.47
2019-01-03T10:04:47.414Z,1.52
2019-01-03T10:07:17.785Z,1.51
2019-01-03T10:09:48.187Z,1.42
2019-01-03T10:12:18.544Z,1.45
2019-01-03T10:14:48.906Z,1.53
2019-01-03T10:17:19.300Z,1.63
2019-01-03T10:19:52.997Z,1.62
2019-01-03T10:22:23.307Z,1.52
2019-01-03T10:24:53.695Z,1.67
2019-01-03T10:27:24.157Z,1.61
2019-01-03T10:29:54.462Z,1.67
2019-01-03T10:32:25.165Z,1.71
2019-01-03T10:34:55.469Z,1.75
2019-01-03T10:37:25.825Z,1.73
2019-01-03T10:39:56.115Z,1.74
2019-01-03T10:42:26.951Z,1.85
2019-01-03T10:44:57.588Z,1.83
2019-01-03T10:47:27.992Z,1.89
2019-01-03T10:49:58.295Z,1.84
2019-01-03T10:52:28.695Z,1.79
2019-01-03T10:54:58.984Z,1.88
2019-01-03T10:57:29.753Z,1.91
2019-01-03T11:00:00.734Z,1.76
2019-01-03T11:02:31.188Z,1.74
2019-01-03T11:05:01.711Z,1.76
2019-01-03T11:07:40.481Z,1.83
2019-01-03T11:10:17.862Z,1.79
2019-01-03T11:12:50.454Z,1.86
2019-01-03T11:15:32.010Z,2.03
2019-01-03T11:18:05.722Z,1.98
2019-01-03T11:20:39.190Z,2.13
2019-01-03T11:23:13.544Z,2.07
2019-01-03T11:25:50.675Z,2.15
2019-01-03T11:28:29.971Z,2.25
2019-01-03T11:31:02.094Z,2.33
2019-01-03T11:33:38.134Z,2.35
2019-01-03T11:36:37.715Z,2.45
2019-01-03T11:39:11.985Z,2.32
2019-01-03T11:41:43.516Z,2.37
2019-01-03T11:44:21.205Z,2.26
2019-01-03T11:46:56.188Z,2.21
2019-01-03T11:49:29.577Z,2.11
2019-01-03T11:52:02.024Z,2.33
2019-01-03T11:54:41.564Z,2.25
2019-01-03T11:57:15.420Z,2.21
2019-01-03T11:59:50.991Z,2.25
2019-01-03T12:02:27.127Z,2.23
2019-01-03T12:05:06.873Z,2.35
2019-01-03T12:07:43.846Z,2.32
2019-01-03T12:10:18.591Z,2.22
2019-01-03T12:12:52.536Z,2.21
2019-01-03T12:15:28.982Z,2.25
2019-01-03T12:18:02.049Z,2.21
2019-01-03T12:20:38.280Z,2.22
2019-01-03T12:23:13.728Z,2.15
2019-01-03T12:25:46.998Z,2.11
2019-01-03T12:28:21.655Z,2.17
2019-01-03T12:30:54.584Z,2.18
2019-01-03T12:33:30.044Z,2.24
2019-01-03T12:36:02.169Z,2.22
2019-01-03T12:38:32.642Z,2.24
2019-01-03T12:41:02.948Z,2.31
2019-01-03T12:43:33.401Z,2.34
2019-01-03T12:46:03.804Z,2.25
2019-01-03T12:48:34.151Z,2.25
2019-01-03T12:51:04.557Z,2.30
2019-01-03T12:53:34.838Z,2.39
2019-01-03T12:56:05.373Z,2.38
2019-01-03T12:58:35.761Z,2.33
2019-01-03T13:01:06.866Z,2.29
2019-01-03T13:03:37.204Z,2.31
2019-01-03T13:06:07.575Z,2.24
2019-01-03T13:08:37.846Z,2.28
2019-01-03T13:11:08.397Z,2.35
2019-01-03T13:13:39.054Z,2.36
2019-01-03T13:16:09.630Z,2.40
2019-01-03T13:18:40.176Z,2.50
2019-01-03T13:21:10.597Z,2.49
2019-01-03T13:23:41.001Z,2.58
2019-01-03T13:26:11.319Z,2.49
2019-01-03T13:28:41.726Z,2.44
2019-01-03T13:31:12.068Z,2.45
2019-01-03T13:33:42.441Z,2.45
2019-01-03T13:36:12.770Z,2.45
2019-01-03T13:38:43.203Z,2.45
2019-01-03T13:41:13.515Z,2.55
2019-01-03T13:43:46.765Z,2.53
2019-01-03T13:46:17.097Z,2.49
2019-01-03T13:48:47.514Z,2.52
2019-01-03T13:51:18.389Z,2.53
2019-01-03T13:53:48.920Z,2.57
2019-01-03T13:56:19.331Z,2.46
2019-01-03T13:58:49.741Z,2.47
2019-01-03T14:01:20.033Z,2.43
2019-01-03T14:03:50.387Z,2.37
2019-01-03T14:06:21.170Z,2.41
2019-01-03T14:08:51.526Z,2.43
2019-01-03T14:11:24.944Z,2.42
2019-01-03T14:13:55.346Z,2.38
2019-01-03T14:16:25.707Z,2.34
2019-01-03T14:18:56.018Z,2.35
2019-01-03T14:21:26.476Z,2.45
2019-01-03T14:23:56.768Z,2.41
2019-01-03T14:26:27.129Z,2.25
2019-01-03T14:28:57.474Z,2.23
2019-01-03T14:31:27.859Z,2.24
2019-01-03T14:33:58.177Z,2.36
2019-01-03T14:36:28.841Z,2.23
2019-01-03T14:38:59.735Z,2.24
2019-01-03T14:41:30.088Z,2.24
2019-01-03T14:44:00.411Z,2.15
2019-01-03T14:46:31.340Z,2.23
2019-01-03T14:49:01.661Z,2.18
2019-01-03T14:51:32.353Z,2.17
2019-01-03T14:54:02.759Z,2.14
2019-01-03T14:56:33.557Z,2.10
2019-01-03T14:59:03.970Z,2.14
2019-01-03T15:01:34.398Z,2.11
2019-01-03T15:04:05.787Z,2.14
2019-01-03T15:06:36.576Z,2.10
2019-01-03T15:09:08.359Z,2.06
2019-01-03T15:11:38.662Z,2.03
2019-01-03T15:14:09.098Z,2.09
2019-01-03T15:16:39.463Z,2.07
2019-01-03T15:19:10.001Z,2.02
2019-01-03T15:21:40.360Z,1.99
2019-01-03T15:24:10.741Z,1.93
2019-01-03T15:27:13.434Z,1.99
2019-01-03T15:29:45.376Z,1.98
2019-01-03T15:32:15.691Z,1.97
2019-01-03T15:34:46.167Z,1.99
2019-01-03T15:37:16.490Z,1.89
2019-01-03T15:39:46.913Z,1.89
2019-01-03T15:42:17.327Z,1.95
2019-01-03T15:44:47.984Z,1.88
2019-01-03T15:47:18.396Z,1.87
2019-01-03T15:49:48.721Z,1.94
2019-01-03T15:52:19.110Z,1.85
2019-01-03T15:54:49.970Z,1.84
2019-01-03T15:57:20.665Z,1.80
2019-01-03T15:59:51.128Z,1.81
2019-01-03T16:02:31.250Z,1.80
2019-01-03T16:05:12.286Z,1.88
2019-01-03T16:07:42.981Z,1.83
2019-01-03T16:10:13.326Z,1.73
2019-01-03T16:12:44.147Z,1.78
2019-01-03T16:15:14.922Z,1.82
2019-01-03T16:17:45.233Z,1.74
2019-01-03T16:20:15.632Z,1.71
2019-01-03T16:22:46.019Z,1.70
2019-01-03T16:25:16.534Z,1.74
2019-01-03T16:27:48.028Z,1.75
2019-01-03T16:30:18.738Z,1.76
2019-01-03T16:32:49.632Z,1.74
2019-01-03T16:35:20.517Z,1.71
2019-01-03T16:37:50.887Z,1.75
2019-01-03T16:40:21.190Z,1.69
2019-01-03T16:42:51.568Z,1.76
2019-01-03T16:45:22.463Z,1.76
2019-01-03T16:47:53.292Z,1.86
2019-01-03T16:50:23.680Z,1.76
2019-01-03T16:52:54.581Z,1.84
2019-01-03T16:55:24.979Z,1.69
2019-01-03T16:57:55.262Z,1.79
2019-01-03T17:00:25.701Z,1.78
2019-01-03T17:02:56.006Z,1.74
2019-01-03T17:05:26.392Z,1.73
2019-01-03T17:07:56.692Z,1.73
2019-01-03T17:10:27.601Z,1.76
2019-01-03T17:12:57.995Z,1.77
2019-01-03T17:15:28.325Z,1.80
2019-01-03T17:17:59.908Z,1.71
2019-01-03T17:20:30.223Z,1.73
2019-01-03T17:23:00.660Z,1.75
2019-01-03T17:25:31.569Z,1.70
2019-01-03T17:28:01.948Z,1.77
2019-01-03T17:30:32.247Z,1.80
2019-01-03T17:33:02.648Z,1.73
2019-01-03T17:35:34.861Z,1.70
2019-01-03T17:38:05.641Z,1.72
2019-01-03T17:40:36.192Z,1.71
2019-01-03T17:43:06.558Z,1.72
2019-01-03T17:45:36.995Z,1.76
2019-01-03T17:48:07.284Z,1.79
2019-01-03T17:50:37.712Z,1.78
2019-01-03T17:53:08.780Z,1.75
2019-01-03T17:55:39.073Z,1.75
2019-01-03T17:58:09.452Z,1.74
2019-01-03T18:00:47.629Z,1.76
2019-01-03T18:03:17.957Z,1.70
2019-01-03T18:05:49.272Z,1.63
2019-01-03T18:08:19.649Z,1.64
2019-01-03T18:10:49.929Z,1.56
2019-01-03T18:13:20.293Z,1.62
2019-01-03T18:15:50.653Z,1.59
2019-01-03T18:18:21.156Z,1.60
2019-01-03T18:20:51.798Z,1.59
2019-01-03T18:23:22.159Z,1.64
2019-01-03T18:25:52.482Z,1.63
2019-01-03T18:28:22.896Z,1.60
2019-01-03T18:30:53.290Z,1.65
2019-01-03T18:33:23.618Z,1.55
2019-01-03T18:35:53.988Z,1.53
2019-01-03T18:38:24.365Z,1.58
2019-01-03T18:40:54.763Z,1.58
2019-01-03T18:43:25.247Z,1.64
2019-01-03T18:45:55.649Z,1.63
2019-01-03T18:48:26.033Z,1.56
2019-01-03T18:50:56.310Z,1.62
2019-01-03T18:53:28.562Z,1.57
2019-01-03T18:55:58.895Z,1.54
2019-01-03T18:58:29.254Z,1.49
2019-01-03T19:00:59.547Z,1.46
2019-01-03T19:03:30.516Z,1.45
2019-01-03T19:06:02.792Z,1.44
2019-01-03T19:08:33.205Z,1.46
2019-01-03T19:11:03.729Z,1.44
2019-01-03T19:13:34.150Z,1.42
2019-01-03T19:16:05.164Z,1.43
2019-01-03T19:18:35.465Z,1.42
2019-01-03T19:21:05.865Z,1.38
2019-01-03T19:23:36.231Z,1.43
2019-01-03T19:26:07.067Z,1.40
2019-01-03T19:28:37.716Z,1.42
2019-01-03T19:31:08.868Z,1.39
2019-01-03T19:33:39.411Z,1.35
2019-01-03T19:36:11.314Z,1.39
2019-01-03T19:38:41.726Z,1.38
2019-01-03T19:41:12.094Z,1.36
2019-01-03T19:43:43.344Z,1.33
2019-01-03T19:46:13.821Z,1.43
2019-01-03T19:48:48.920Z,1.31
2019-01-03T19:51:19.289Z,1.34
2019-01-03T19:53:49.575Z,1.33
2019-01-03T19:56:20.416Z,1.31
2019-01-03T19:58:51.281Z,1.30
2019-01-03T20:01:21.699Z,1.31
2019-01-03T20:03:52.024Z,1.31
2019-01-03T20:06:22.438Z,1.32
2019-01-03T20:08:53.335Z,1.29
2019-01-03T20:11:23.715Z,1.25
2019-01-03T20:13:54.039Z,1.23
2019-01-03T20:16:24.420Z,1.24
2019-01-03T20:18:54.753Z,1.18
2019-01-03T20:21:25.651Z,1.14
2019-01-03T20:23:56.037Z,1.09
2019-01-03T20:26:26.384Z,1.16
2019-01-03T20:28:56.747Z,1.10
2019-01-03T20:31:27.119Z,1.08
2019-01-03T20:34:25.373Z,0.99
2019-01-03T20:36:55.787Z,0.94
2019-01-03T20:39:26.198Z,0.91
2019-01-03T20:41:56.639Z,0.86
2019-01-03T20:44:26.941Z,0.80
2019-01-03T20:46:57.267Z,0.76
2019-01-03T20:49:27.626Z,0.78
2019-01-03T20:51:57.931Z,0.74
2019-01-03T20:54:28.374Z,0.69
2019-01-03T20:56:58.749Z,0.65
2019-01-03T20:59:29.555Z,0.63
2019-01-03T21:01:59.947Z,0.57
2019-01-03T21:04:30.230Z,0.59
2019-01-03T21:07:00.590Z,0.51
2019-01-03T21:09:30.898Z,0.53
2019-01-03T21:12:01.316Z,0.53
2019-01-03T21:14:31.720Z,0.47
2019-01-03T21:17:02.345Z,0.48
2019-01-03T21:19:34.549Z,0.52
2019-01-03T21:22:04.836Z,0.48
2019-01-03T21:24:36.306Z,0.48
2019-01-03T21:27:06.791Z,0.40
2019-01-03T21:29:37.221Z,0.40
2019-01-03T21:32:07.547Z,0.41
2019-01-03T21:34:37.909Z,0.38
2019-01-03T21:37:08.899Z,0.40
2019-01-03T21:39:39.271Z,0.38
2019-01-03T21:42:09.689Z,0.42
2019-01-03T21:44:40.289Z,0.46
2019-01-03T21:47:11.750Z,0.45
2019-01-03T21:49:42.224Z,0.46
2019-01-03T21:52:12.608Z,0.47
2019-01-03T21:54:42.965Z,0.48
2019-01-03T21:57:13.778Z,0.48
2019-01-03T21:59:44.140Z,0.46
2019-01-03T22:02:16.841Z,0.47
2019-01-03T22:04:47.198Z,0.46
2019-01-03T22:07:18.055Z,0.46
2019-01-03T22:09:48.380Z,0.41
2019-01-03T22:12:18.753Z,0.45
2019-01-03T22:14:49.530Z,0.44
2019-01-03T22:17:19.956Z,0.49
2019-01-03T22:19:51.468Z,0.48
2019-01-03T22:22:24.549Z,0.44
2019-01-03T22:24:54.949Z,0.44
2019-01-03T22:27:26.352Z,0.43
2019-01-03T22:29:56.803Z,0.41
2019-01-03T22:32:28.055Z,0.43
2019-01-03T22:34:58.523Z,0.35
2019-01-03T22:37:28.902Z,0.38
2019-01-03T22:39:59.296Z,0.39
2019-01-03T22:42:30.380Z,0.38
2019-01-03T22:45:00.670Z,0.38
2019-01-03T22:47:31.801Z,0.40
2019-01-03T22:50:02.129Z,0.38
2019-01-03T22:52:32.479Z,0.38
2019-01-03T22:55:02.809Z,0.37
2019-01-03T22:57:33.173Z,0.38
2019-01-03T23:00:04.559Z,0.39
2019-01-03T23:02:34.972Z,0.44
2019-01-03T23:05:06.035Z,0.47
2019-01-03T23:08:06.857Z,0.43
2019-01-03T23:10:37.490Z,0.52
2019-01-03T23:13:07.933Z,0.60
2019-01-03T23:15:38.254Z,0.63
2019-01-03T23:18:08.709Z,0.63
2019-01-03T23:20:39.062Z,0.62
2019-01-03T23:23:11.309Z,0.64
2019-01-03T23:25:42.349Z,0.75
2019-01-03T23:28:12.727Z,0.73
2019-01-03T23:30:43.136Z,0.71
2019-01-03T23:33:13.502Z,0.71
2019-01-03T23:35:45.657Z,0.71
2019-01-03T23:38:16.051Z,0.70
2019-01-03T23:40:49.005Z,0.64
2019-01-03T23:43:19.576Z,0.68
2019-01-03T23:45:50.386Z,0.56
2019-01-03T23:48:20.677Z,0.63
2019-01-03T23:50:51.045Z,0.72
2019-01-03T23:53:21.554Z,0.77
2019-01-03T23:55:56.171Z,0.74
2019-01-03T23:58:26.510Z,0.71
