createdAt,value
2019-02-06T00:00:26.443Z,-4.50
2019-02-06T00:02:45.173Z,-4.50
2019-02-06T00:05:14.410Z,-4.50
2019-02-06T00:07:42.503Z,-4.60
2019-02-06T00:10:10.946Z,-4.50
2019-02-06T00:12:39.522Z,-4.60
2019-02-06T00:15:08.251Z,-4.60
2019-02-06T00:17:36.699Z,-4.70
2019-02-06T00:20:05.548Z,-4.80
2019-02-06T00:22:34.168Z,-4.80
2019-02-06T00:25:03.000Z,-4.90
2019-02-06T00:27:31.340Z,-4.90
2019-02-06T00:29:59.909Z,-4.90
2019-02-06T00:32:28.242Z,-5.00
2019-02-06T00:34:56.616Z,-5.00
2019-02-06T00:37:25.800Z,-5.10
2019-02-06T00:39:54.413Z,-5.10
2019-02-06T00:42:23.113Z,-5.30
2019-02-06T00:44:51.717Z,-5.40
2019-02-06T00:47:20.093Z,-5.40
2019-02-06T00:49:48.410Z,-5.50
2019-02-06T00:52:17.291Z,-5.50
2019-02-06T00:54:45.614Z,-5.50
2019-02-06T00:57:14.209Z,-5.60
2019-02-06T00:59:43.050Z,-5.60
2019-02-06T01:02:11.442Z,-5.60
2019-02-06T01:04:39.782Z,-5.60
2019-02-06T01:07:08.333Z,-5.60
2019-02-06T01:09:36.742Z,-5.60
2019-02-06T01:12:05.233Z,-5.60
2019-02-06T01:14:34.082Z,-5.70
2019-02-06T01:17:02.593Z,-5.70
2019-02-06T01:19:31.173Z,-5.70
2019-02-06T01:22:00.152Z,-5.70
2019-02-06T01:24:28.503Z,-5.80
2019-02-06T01:26:56.856Z,-5.80
2019-02-06T01:29:25.722Z,-5.80
2019-02-06T01:31:54.129Z,-5.80
2019-02-06T01:34:22.651Z,-5.80
2019-02-06T01:36:51.469Z,-5.90
2019-02-06T01:39:19.888Z,-5.90
2019-02-06T01:41:48.254Z,-6.00
2019-02-06T01:44:16.906Z,-6.00
2019-02-06T01:46:45.414Z,-6.00
2019-02-06T01:49:13.802Z,-6.10
2019-02-06T01:51:42.963Z,-6.10
2019-02-06T01:54:11.337Z,-6.10
2019-02-06T01:56:39.703Z,-6.20
2019-02-06T01:59:08.261Z,-6.20
2019-02-06T02:01:36.808Z,-6.30
2019-02-06T02:04:05.407Z,-6.30
2019-02-06T02:06:34.148Z,-6.50
2019-02-06T02:09:02.662Z,-6.60
2019-02-06T02:11:31.056Z,-6.70
2019-02-06T02:14:00.318Z,-6.70
2019-02-06T02:16:28.610Z,-6.80
2019-02-06T02:18:57.280Z,-6.80
2019-02-06T02:21:26.293Z,-6.90
2019-02-06T02:23:54.813Z,-6.90
2019-02-06T02:26:23.177Z,-6.90
2019-02-06T02:28:52.313Z,-6.90
2019-02-06T02:31:20.691Z,-6.90
2019-02-06T02:33:49.474Z,-6.90
2019-02-06T02:36:18.208Z,-6.80
2019-02-06T02:38:46.908Z,-6.80
2019-02-06T02:41:15.264Z,-6.80
2019-02-06T02:43:44.113Z,-6.90
2019-02-06T02:46:12.752Z,-6.90
2019-02-06T02:48:41.145Z,-6.90
2019-02-06T02:51:09.717Z,-6.90
2019-02-06T02:53:38.081Z,-7.00
2019-02-06T02:56:06.573Z,-7.00
2019-02-06T02:58:35.609Z,-7.10
2019-02-06T03:01:08.386Z,-7.10
2019-02-06T03:03:41.786Z,-7.10
2019-02-06T03:06:10.420Z,-7.20
2019-02-06T03:08:38.728Z,-7.30
2019-02-06T03:11:07.178Z,-7.30
2019-02-06T03:13:35.576Z,-7.40
2019-02-06T03:16:04.333Z,-7.40
2019-02-06T03:18:33.072Z,-7.50
2019-02-06T03:21:01.427Z,-7.60
2019-02-06T03:23:30.067Z,-7.70
2019-02-06T03:25:58.779Z,-7.70
2019-02-06T03:28:27.106Z,-7.80
2019-02-06T03:30:55.576Z,-7.90
2019-02-06T03:33:24.573Z,-7.90
2019-02-06T03:35:52.896Z,-8.00
2019-02-06T03:38:21.282Z,-8.00
2019-02-06T03:40:49.872Z,-8.10
2019-02-06T03:43:18.294Z,-8.10
2019-02-06T03:45:46.615Z,-8.10
2019-02-06T03:48:15.482Z,-8.20
2019-02-06T03:50:43.825Z,-8.20
2019-02-06T03:53:12.466Z,-8.30
2019-02-06T03:55:41.193Z,-8.30
2019-02-06T03:58:09.502Z,-8.40
2019-02-06T04:00:37.965Z,-8.40
2019-02-06T04:03:06.945Z,-8.40
2019-02-06T04:05:35.319Z,-8.50
2019-02-06T04:08:03.783Z,-8.50
2019-02-06T04:10:32.316Z,-8.50
2019-02-06T04:13:00.759Z,-8.60
2019-02-06T04:15:29.622Z,-8.60
2019-02-06T04:17:58.437Z,-8.70
2019-02-06T04:20:27.121Z,-8.70
2019-02-06T04:22:55.482Z,-8.80
2019-02-06T04:25:24.038Z,-8.80
2019-02-06T04:27:52.730Z,-8.90
2019-02-06T04:30:21.080Z,-8.90
2019-02-06T04:32:50.546Z,-8.90
2019-02-06T04:35:19.033Z,-9.00
2019-02-06T04:37:47.353Z,-9.00
2019-02-06T04:40:17.672Z,-9.00
2019-02-06T04:42:46.122Z,-9.00
2019-02-06T04:45:16.193Z,-9.00
2019-02-06T04:47:45.403Z,-9.10
2019-02-06T04:50:13.869Z,-9.20
2019-02-06T04:52:42.420Z,-9.20
2019-02-06T04:55:12.165Z,-9.20
2019-02-06T04:57:40.592Z,-9.30
2019-02-06T05:00:18.685Z,-9.30
2019-02-06T05:02:47.072Z,-9.30
2019-02-06T05:05:15.470Z,-9.40
2019-02-06T05:07:44.108Z,-9.60
2019-02-06T05:10:12.809Z,-9.70
2019-02-06T05:12:41.480Z,-9.70
2019-02-06T05:15:10.634Z,-9.80
2019-02-06T05:17:39.629Z,-9.80
2019-02-06T05:20:17.258Z,-9.80
2019-02-06T05:22:46.001Z,-9.80
2019-02-06T05:25:14.342Z,-9.80
2019-02-06T05:27:42.755Z,-9.80
2019-02-06T05:30:11.494Z,-9.80
2019-02-06T05:32:42.961Z,-9.80
2019-02-06T05:35:08.861Z,-9.80
2019-02-06T05:37:37.518Z,-9.80
2019-02-06T05:40:06.308Z,-9.80
2019-02-06T05:42:34.652Z,-9.80
2019-02-06T05:45:03.125Z,-9.80
2019-02-06T05:47:31.980Z,-9.80
2019-02-06T05:50:00.340Z,-9.80
2019-02-06T05:52:28.936Z,-9.90
2019-02-06T05:54:57.579Z,-9.90
2019-02-06T05:57:25.994Z,-9.90
2019-02-06T05:59:54.477Z,-9.90
2019-02-06T06:02:23.163Z,-10.00
2019-02-06T06:04:51.500Z,-10.00
2019-02-06T06:07:19.936Z,-10.00
2019-02-06T06:09:48.511Z,-10.00
2019-02-06T06:12:16.923Z,-10.00
2019-02-06T06:14:45.301Z,-10.10
2019-02-06T06:17:14.193Z,-10.10
2019-02-06T06:19:42.825Z,-10.20
2019-02-06T06:22:11.259Z,-10.30
2019-02-06T06:24:40.098Z,-10.30
2019-02-06T06:27:08.487Z,-10.30
2019-02-06T06:29:36.908Z,-10.30
2019-02-06T06:32:05.368Z,-10.40
2019-02-06T06:34:33.701Z,-10.40
2019-02-06T06:37:02.126Z,-10.40
2019-02-06T06:39:30.836Z,-10.40
2019-02-06T06:41:59.354Z,-10.50
2019-02-06T06:44:27.703Z,-10.50
2019-02-06T06:46:56.418Z,-10.50
2019-02-06T06:49:25.218Z,-10.50
2019-02-06T06:51:53.697Z,-10.50
2019-02-06T06:54:22.316Z,-10.50
2019-02-06T06:56:50.827Z,-10.50
2019-02-06T06:59:19.477Z,-10.50
2019-02-06T07:01:48.114Z,-10.50
2019-02-06T07:04:16.474Z,-10.50
2019-02-06T07:06:46.442Z,-10.60
2019-02-06T07:09:13.838Z,-10.60
2019-02-06T07:11:42.304Z,-10.70
2019-02-06T07:14:10.678Z,-10.60
2019-02-06T07:16:39.592Z,-10.60
2019-02-06T07:19:07.933Z,-10.60
2019-02-06T07:21:36.467Z,-10.60
2019-02-06T07:24:05.269Z,-10.50
2019-02-06T07:26:33.790Z,-10.50
2019-02-06T07:29:02.215Z,-10.50
2019-02-06T07:31:30.745Z,-10.40
2019-02-06T07:33:59.099Z,-10.40
2019-02-06T07:36:27.510Z,-10.40
2019-02-06T07:38:56.199Z,-10.30
2019-02-06T07:41:24.600Z,-10.30
2019-02-06T07:43:52.971Z,-10.30
2019-02-06T07:46:21.747Z,-10.40
2019-02-06T07:48:50.316Z,-10.40
2019-02-06T07:51:18.740Z,-10.40
2019-02-06T07:53:47.421Z,-10.30
2019-02-06T07:56:15.761Z,-10.30
2019-02-06T07:58:44.221Z,-10.20
2019-02-06T08:01:12.969Z,-10.20
2019-02-06T08:03:41.294Z,-10.20
2019-02-06T08:06:09.626Z,-10.10
2019-02-06T08:08:38.271Z,-10.10
2019-02-06T08:11:06.787Z,-10.10
2019-02-06T08:13:35.153Z,-10.00
2019-02-06T08:16:07.027Z,-9.90
2019-02-06T08:18:32.536Z,-9.80
2019-02-06T08:21:01.056Z,-9.80
2019-02-06T08:23:30.052Z,-9.70
2019-02-06T08:25:58.419Z,-9.70
2019-02-06T08:28:26.752Z,-9.60
2019-02-06T08:30:55.506Z,-9.60
2019-02-06T08:33:23.954Z,-9.50
2019-02-06T08:35:52.333Z,-9.40
2019-02-06T08:38:20.966Z,-9.20
2019-02-06T08:40:49.835Z,-9.20
2019-02-06T08:43:18.116Z,-9.10
2019-02-06T08:45:46.703Z,-9.00
2019-02-06T08:48:15.126Z,-9.00
2019-02-06T08:50:43.554Z,-8.90
2019-02-06T08:53:12.130Z,-8.80
2019-02-06T08:58:31.465Z,-8.60
2019-02-06T09:00:59.849Z,-8.50
2019-02-06T09:03:28.263Z,-8.30
2019-02-06T09:05:57.514Z,-8.10
2019-02-06T09:08:25.969Z,-7.90
2019-02-06T09:10:54.319Z,-7.60
2019-02-06T09:13:23.096Z,-7.40
2019-02-06T09:15:51.511Z,-7.00
2019-02-06T09:18:19.964Z,-6.60
2019-02-06T09:20:48.867Z,-6.10
2019-02-06T09:23:17.228Z,-5.30
2019-02-06T09:25:45.637Z,-4.10
2019-02-06T09:28:14.305Z,-2.90
2019-02-06T09:30:42.676Z,-1.30
2019-02-06T09:33:11.065Z,0.00
2019-02-06T09:35:39.745Z,0.70
2019-02-06T09:38:08.125Z,1.10
2019-02-06T09:40:36.598Z,2.00
2019-02-06T09:43:05.225Z,2.40
2019-02-06T09:45:33.617Z,3.30
2019-02-06T09:48:02.033Z,3.60
2019-02-06T09:50:32.696Z,4.10
2019-02-06T09:53:01.049Z,4.80
2019-02-06T09:55:29.438Z,4.90
2019-02-06T09:57:57.887Z,5.40
2019-02-06T10:00:28.516Z,5.00
2019-02-06T10:02:56.960Z,5.00
2019-02-06T10:05:25.820Z,5.40
2019-02-06T10:07:54.428Z,5.30
2019-02-06T10:10:23.572Z,5.20
2019-02-06T10:12:52.667Z,5.00
2019-02-06T10:15:23.494Z,5.50
2019-02-06T10:17:52.216Z,6.40
2019-02-06T10:20:21.915Z,6.80
2019-02-06T10:22:50.246Z,6.50
2019-02-06T10:25:18.608Z,6.30
2019-02-06T10:27:47.490Z,6.70
2019-02-06T10:30:30.010Z,7.80
2019-02-06T10:32:58.495Z,7.70
2019-02-06T10:35:26.809Z,7.50
2019-02-06T10:37:55.593Z,7.90
2019-02-06T10:40:24.481Z,8.00
2019-02-06T10:42:52.796Z,8.10
2019-02-06T10:45:21.524Z,8.50
2019-02-06T10:47:50.481Z,8.00
2019-02-06T10:50:20.970Z,7.70
2019-02-06T10:52:49.437Z,7.70
2019-02-06T10:55:18.239Z,7.40
2019-02-06T10:57:46.592Z,7.00
2019-02-06T11:00:20.052Z,6.60
2019-02-06T11:02:48.583Z,4.40
2019-02-06T11:05:17.135Z,2.60
2019-02-06T11:07:46.345Z,1.10
2019-02-06T11:10:14.885Z,-0.30
2019-02-06T11:12:43.272Z,-1.10
2019-02-06T11:15:12.022Z,-1.50
2019-02-06T11:17:40.348Z,-1.80
2019-02-06T11:20:11.713Z,-2.00
2019-02-06T11:22:40.695Z,-1.90
2019-02-06T11:25:09.117Z,-2.20
2019-02-06T11:27:37.510Z,-2.10
2019-02-06T11:30:08.721Z,-2.20
2019-02-06T11:32:37.103Z,-2.20
2019-02-06T11:35:05.812Z,-2.10
2019-02-06T11:37:34.255Z,-2.10
2019-02-06T11:40:02.693Z,-2.20
2019-02-06T11:42:31.032Z,-2.40
2019-02-06T11:44:59.475Z,-2.50
2019-02-06T11:47:27.879Z,-2.60
2019-02-06T11:49:58.031Z,-2.70
2019-02-06T11:52:26.876Z,-2.70
2019-02-06T11:54:55.289Z,-2.60
2019-02-06T11:57:24.226Z,-2.40
2019-02-06T11:59:53.161Z,-2.20
2019-02-06T12:02:21.195Z,-2.30
2019-02-06T12:04:49.537Z,-2.30
2019-02-06T12:07:18.840Z,-2.30
2019-02-06T12:09:47.335Z,-2.40
2019-02-06T12:12:15.668Z,-2.50
2019-02-06T12:14:44.454Z,-2.60
2019-02-06T12:17:12.845Z,-2.60
2019-02-06T12:19:41.210Z,-2.80
2019-02-06T12:22:09.879Z,-2.90
2019-02-06T12:24:38.353Z,-3.00
2019-02-06T12:27:06.704Z,-3.00
2019-02-06T12:29:35.467Z,-3.00
2019-02-06T12:32:03.798Z,-3.00
2019-02-06T12:34:32.224Z,-2.90
2019-02-06T12:37:01.110Z,-2.90
2019-02-06T12:39:29.541Z,-2.80
2019-02-06T12:41:57.978Z,-2.80
2019-02-06T12:44:26.503Z,-2.80
2019-02-06T12:46:54.816Z,-2.80
2019-02-06T12:49:23.206Z,-2.70
2019-02-06T12:51:52.406Z,-2.60
2019-02-06T12:54:20.155Z,-2.50
2019-02-06T12:56:48.583Z,-2.50
2019-02-06T12:59:17.380Z,-2.60
2019-02-06T13:01:45.786Z,-2.70
2019-02-06T13:04:14.227Z,-2.60
2019-02-06T13:06:42.847Z,-2.60
2019-02-06T13:09:12.513Z,-2.60
2019-02-06T13:11:40.907Z,-2.60
2019-02-06T13:14:09.793Z,-2.50
2019-02-06T13:16:38.327Z,-2.60
2019-02-06T13:19:06.782Z,-2.60
2019-02-06T13:21:35.560Z,-2.60
2019-02-06T13:24:03.993Z,-2.50
2019-02-06T13:26:32.341Z,-2.60
2019-02-06T13:29:01.138Z,-2.60
2019-02-06T13:31:29.435Z,-2.60
2019-02-06T13:33:57.821Z,-2.60
2019-02-06T13:36:26.575Z,-2.70
2019-02-06T13:38:54.937Z,-2.70
2019-02-06T13:41:23.334Z,-2.60
2019-02-06T13:43:51.896Z,-2.60
2019-02-06T13:46:20.394Z,-2.70
2019-02-06T13:48:48.715Z,-2.70
2019-02-06T13:51:19.616Z,-2.80
2019-02-06T13:53:45.857Z,-2.80
2019-02-06T13:56:14.219Z,-2.90
2019-02-06T13:58:42.902Z,-2.90
2019-02-06T14:01:11.275Z,-3.00
2019-02-06T14:03:39.626Z,-3.00
2019-02-06T14:06:11.177Z,-3.00
2019-02-06T14:08:36.717Z,-3.10
2019-02-06T14:11:05.144Z,-3.10
2019-02-06T14:13:33.718Z,-3.10
2019-02-06T14:16:02.342Z,-3.10
2019-02-06T14:18:30.681Z,-3.10
2019-02-06T14:20:59.436Z,-3.10
2019-02-06T14:23:39.675Z,-3.20
2019-02-06T14:26:46.522Z,-3.20
2019-02-06T14:29:24.778Z,-3.30
2019-02-06T14:32:02.008Z,-3.30
2019-02-06T14:34:40.557Z,-3.50
2019-02-06T14:37:20.566Z,-3.50
2019-02-06T14:41:08.668Z,-3.60
2019-02-06T14:44:15.132Z,-3.70
2019-02-06T14:46:57.609Z,-3.80
2019-02-06T14:49:42.769Z,-3.80
2019-02-06T14:52:21.809Z,-3.80
2019-02-06T14:54:59.947Z,-3.80
2019-02-06T14:57:39.618Z,-3.90
2019-02-06T15:00:21.277Z,-3.90
2019-02-06T15:03:02.546Z,-3.90
2019-02-06T15:06:00.901Z,-3.90
2019-02-06T15:10:41.820Z,-3.90
2019-02-06T15:14:55.246Z,-4.00
2019-02-06T15:17:34.636Z,-4.00
2019-02-06T15:20:49.936Z,-4.10
2019-02-06T15:23:33.149Z,-4.20
2019-02-06T15:26:14.272Z,-4.30
2019-02-06T15:29:26.890Z,-4.40
2019-02-06T15:32:43.707Z,-4.30
2019-02-06T15:35:31.090Z,-4.50
2019-02-06T15:40:18.667Z,-4.50
2019-02-06T15:42:57.869Z,-4.60
2019-02-06T15:45:35.395Z,-4.60
2019-02-06T15:48:12.679Z,-4.70
2019-02-06T15:52:52.859Z,-4.70
2019-02-06T15:57:41.492Z,-4.70
2019-02-06T16:02:32.524Z,-4.70
2019-02-06T16:05:37.256Z,-4.70
2019-02-06T16:08:15.508Z,-4.60
2019-02-06T16:10:58.697Z,-4.40
2019-02-06T16:13:37.655Z,-4.30
2019-02-06T16:16:17.694Z,-4.20
2019-02-06T16:19:00.944Z,-4.00
2019-02-06T16:23:48.831Z,-3.90
2019-02-06T16:26:33.296Z,-3.80
2019-02-06T16:29:19.351Z,-3.50
2019-02-06T16:34:15.183Z,-3.40
2019-02-06T16:36:56.607Z,-3.30
2019-02-06T16:39:35.902Z,-3.10
2019-02-06T16:42:35.407Z,-2.90
2019-02-06T16:47:19.918Z,-2.90
2019-02-06T16:50:01.440Z,-2.70
2019-02-06T16:52:46.164Z,-2.70
2019-02-06T16:55:33.179Z,-2.70
2019-02-06T16:58:15.960Z,-2.60
2019-02-06T17:01:28.178Z,-2.60
2019-02-06T17:05:30.983Z,-2.60
2019-02-06T17:08:16.108Z,-2.60
2019-02-06T17:10:57.807Z,-2.50
2019-02-06T17:13:41.008Z,-2.40
2019-02-06T17:16:30.805Z,-2.40
2019-02-06T17:19:16.680Z,-2.40
2019-02-06T17:22:15.324Z,-2.30
2019-02-06T17:24:59.825Z,-2.20
2019-02-06T17:27:38.969Z,-2.10
2019-02-06T17:32:38.174Z,-2.00
2019-02-06T17:37:20.103Z,-2.00
2019-02-06T17:40:30.480Z,-1.90
2019-02-06T17:43:10.721Z,-1.80
2019-02-06T17:45:51.272Z,-1.70
2019-02-06T17:48:35.254Z,-1.70
2019-02-06T17:51:22.891Z,-1.70
2019-02-06T17:54:00.772Z,-1.60
2019-02-06T17:56:29.126Z,-1.60
2019-02-06T17:58:57.642Z,-1.50
2019-02-06T18:01:32.050Z,-1.40
2019-02-06T18:04:04.035Z,-1.50
2019-02-06T18:06:32.602Z,-1.40
2019-02-06T18:09:01.139Z,-1.40
2019-02-06T18:11:29.639Z,-1.30
2019-02-06T18:13:58.135Z,-1.30
2019-02-06T18:16:26.902Z,-1.20
2019-02-06T18:18:55.210Z,-1.10
2019-02-06T18:21:23.621Z,-1.10
2019-02-06T18:23:52.367Z,-1.10
2019-02-06T18:26:20.855Z,-1.10
2019-02-06T18:28:49.408Z,-1.10
2019-02-06T18:31:18.080Z,-1.00
2019-02-06T18:33:46.402Z,-1.00
2019-02-06T18:36:14.802Z,-1.10
2019-02-06T18:38:46.805Z,-1.10
2019-02-06T18:41:12.317Z,-1.00
2019-02-06T18:43:41.031Z,-1.00
2019-02-06T18:46:09.729Z,-0.90
2019-02-06T18:48:38.367Z,-0.90
2019-02-06T18:51:07.002Z,-0.80
2019-02-06T18:53:35.952Z,-0.80
2019-02-06T18:56:04.390Z,-0.80
2019-02-06T18:58:32.744Z,-0.70
2019-02-06T19:01:01.682Z,-0.70
2019-02-06T19:03:33.972Z,-0.60
2019-02-06T19:06:02.907Z,-0.60
2019-02-06T19:08:31.301Z,-0.50
2019-02-06T19:10:59.666Z,-0.50
2019-02-06T19:13:28.483Z,-0.40
2019-02-06T19:15:56.955Z,-0.40
2019-02-06T19:18:25.385Z,-0.30
2019-02-06T19:20:54.234Z,-0.30
2019-02-06T19:23:22.698Z,-0.30
2019-02-06T19:28:41.935Z,-0.30
2019-02-06T19:31:10.311Z,-0.20
2019-02-06T19:33:44.832Z,-0.20
2019-02-06T19:36:13.237Z,-0.20
2019-02-06T19:38:41.618Z,-0.20
2019-02-06T19:41:31.650Z,-0.20
2019-02-06T19:44:00.373Z,-0.20
2019-02-06T19:46:41.282Z,-0.20
2019-02-06T19:49:09.767Z,-0.10
2019-02-06T19:51:38.172Z,-0.10
2019-02-06T19:54:06.873Z,-0.10
2019-02-06T19:56:35.238Z,0.00
2019-02-06T19:59:03.902Z,0.00
2019-02-06T20:01:38.459Z,0.10
2019-02-06T20:04:07.059Z,0.10
2019-02-06T20:06:35.520Z,0.10
2019-02-06T20:09:08.975Z,0.20
2019-02-06T20:11:37.738Z,0.20
2019-02-06T20:14:06.318Z,0.30
2019-02-06T20:16:35.039Z,0.30
2019-02-06T20:19:03.425Z,0.40
2019-02-06T20:21:31.775Z,0.40
2019-02-06T20:24:00.475Z,0.40
2019-02-06T20:26:31.362Z,0.50
2019-02-06T20:28:57.243Z,0.50
2019-02-06T20:31:25.892Z,0.60
2019-02-06T20:33:54.335Z,0.60
2019-02-06T20:36:22.675Z,0.70
2019-02-06T20:38:52.018Z,0.80
2019-02-06T20:41:20.152Z,0.80
2019-02-06T20:43:48.536Z,0.80
2019-02-06T20:46:17.856Z,0.90
2019-02-06T20:48:46.192Z,0.90
2019-02-06T20:51:14.498Z,0.90
2019-02-06T20:53:43.147Z,1.00
2019-02-06T20:56:11.525Z,1.10
2019-02-06T20:58:40.039Z,1.10
2019-02-06T21:01:08.738Z,1.10
2019-02-06T21:03:37.393Z,1.10
2019-02-06T21:06:05.776Z,1.20
2019-02-06T21:08:34.336Z,1.20
2019-02-06T21:11:02.651Z,1.20
2019-02-06T21:13:33.187Z,1.20
2019-02-06T21:15:59.779Z,1.30
2019-02-06T21:18:28.102Z,1.30
2019-02-06T21:20:56.394Z,1.30
2019-02-06T21:23:25.364Z,1.30
2019-02-06T21:25:53.720Z,1.30
2019-02-06T21:28:22.039Z,1.30
2019-02-06T21:30:50.648Z,1.40
2019-02-06T21:33:19.020Z,1.40
2019-02-06T21:35:47.364Z,1.40
2019-02-06T21:38:16.098Z,1.50
2019-02-06T21:40:44.746Z,1.50
2019-02-06T21:43:13.284Z,1.50
2019-02-06T21:45:42.145Z,1.50
2019-02-06T21:48:10.824Z,1.50
2019-02-06T21:50:39.282Z,1.60
2019-02-06T21:53:07.888Z,1.60
2019-02-06T21:55:36.287Z,1.50
2019-02-06T21:58:04.682Z,1.60
2019-02-06T22:00:36.109Z,1.60
2019-02-06T22:03:04.597Z,1.60
2019-02-06T22:05:33.168Z,1.50
2019-02-06T22:08:01.851Z,1.60
2019-02-06T22:10:30.381Z,1.60
2019-02-06T22:12:59.041Z,1.60
2019-02-06T22:15:28.514Z,1.60
2019-02-06T22:17:57.160Z,1.60
2019-02-06T22:20:25.556Z,1.60
2019-02-06T22:22:54.413Z,1.60
2019-02-06T22:25:23.055Z,1.60
2019-02-06T22:27:51.415Z,1.60
2019-02-06T22:30:22.019Z,1.60
2019-02-06T22:32:50.561Z,1.60
2019-02-06T22:35:19.059Z,1.70
2019-02-06T22:37:47.602Z,1.70
2019-02-06T22:40:17.887Z,1.70
2019-02-06T22:42:46.656Z,1.70
2019-02-06T22:45:18.719Z,1.70
2019-02-06T22:47:47.084Z,1.70
2019-02-06T22:50:16.771Z,1.70
2019-02-06T22:52:45.699Z,1.70
2019-02-06T22:55:14.156Z,1.70
2019-02-06T22:57:42.500Z,1.80
2019-02-06T23:00:24.044Z,1.80
2019-02-06T23:02:45.940Z,1.80
2019-02-06T23:05:14.611Z,1.80
2019-02-06T23:07:43.657Z,1.80
2019-02-06T23:10:12.067Z,1.80
2019-02-06T23:12:40.495Z,1.80
2019-02-06T23:15:09.232Z,1.80
2019-02-06T23:17:37.577Z,1.80
2019-02-06T23:20:06.260Z,1.80
2019-02-06T23:22:35.136Z,1.80
2019-02-06T23:25:03.555Z,1.80
2019-02-06T23:27:31.919Z,1.80
2019-02-06T23:30:00.628Z,1.80
2019-02-06T23:32:29.254Z,1.80
2019-02-06T23:34:57.616Z,1.80
2019-02-06T23:37:26.220Z,1.80
2019-02-06T23:39:54.536Z,1.80
2019-02-06T23:42:22.907Z,1.80
2019-02-06T23:44:51.761Z,1.90
2019-02-06T23:47:20.152Z,1.80
2019-02-06T23:49:48.677Z,1.80
2019-02-06T23:52:17.511Z,1.80
2019-02-06T23:54:45.789Z,1.80
2019-02-06T23:57:14.223Z,1.80
2019-02-06T23:59:42.808Z,1.80
