createdAt,value
2024-05-09T00:01:37.393Z,15.50
2024-05-09T00:04:07.819Z,14.47
2024-05-09T00:06:38.162Z,15.13
2024-05-09T00:09:08.348Z,14.87
2024-05-09T00:11:38.566Z,14.43
2024-05-09T00:14:08.793Z,15.27
2024-05-09T00:16:41.619Z,16.03
2024-05-09T00:19:11.953Z,12.47
2024-05-09T00:21:44.979Z,12.93
2024-05-09T00:24:15.159Z,16.57
2024-05-09T00:26:45.387Z,13.33
2024-05-09T00:29:15.679Z,13.67
2024-05-09T00:31:48.681Z,13.33
2024-05-09T00:34:18.965Z,12.23
2024-05-09T00:36:49.162Z,14.83
2024-05-09T00:39:19.353Z,16.00
2024-05-09T00:41:49.582Z,16.70
2024-05-09T00:44:19.861Z,12.53
2024-05-09T00:46:55.404Z,13.80
2024-05-09T00:49:26.723Z,14.47
2024-05-09T00:51:58.281Z,14.07
2024-05-09T00:54:28.631Z,16.13
2024-05-09T00:56:59.132Z,15.03
2024-05-09T00:59:29.540Z,13.83
2024-05-09T01:02:02.928Z,16.47
2024-05-09T01:04:33.160Z,15.57
2024-05-09T01:07:03.332Z,16.37
2024-05-09T01:09:33.524Z,16.93
2024-05-09T01:12:04.036Z,15.93
2024-05-09T01:14:34.637Z,14.67
2024-05-09T01:17:07.793Z,14.70
2024-05-09T01:19:38.973Z,12.77
2024-05-09T01:22:09.840Z,15.07
2024-05-09T01:24:42.641Z,17.57
2024-05-09T01:27:12.793Z,14.50
2024-05-09T01:29:42.980Z,14.20
2024-05-09T01:32:13.434Z,16.97
2024-05-09T01:34:44.733Z,15.80
2024-05-09T01:37:14.942Z,14.33
2024-05-09T01:39:47.728Z,15.20
2024-05-09T01:42:18.635Z,14.93
2024-05-09T01:44:48.782Z,12.43
2024-05-09T01:47:19.071Z,12.73
2024-05-09T01:49:49.348Z,13.43
2024-05-09T01:52:19.561Z,15.67
2024-05-09T01:54:52.330Z,13.37
2024-05-09T01:57:22.458Z,13.53
2024-05-09T01:59:53.518Z,13.77
2024-05-09T02:02:23.702Z,13.63
2024-05-09T02:04:53.984Z,15.93
2024-05-09T02:07:24.406Z,13.13
2024-05-09T02:09:57.604Z,13.03
2024-05-09T02:12:27.900Z,13.43
2024-05-09T02:14:58.361Z,14.37
2024-05-09T02:17:28.730Z,17.93
2024-05-09T02:19:59.020Z,15.07
2024-05-09T02:22:29.209Z,16.17
2024-05-09T02:25:01.951Z,13.60
2024-05-09T02:27:32.124Z,16.53
2024-05-09T02:30:02.296Z,15.37
2024-05-09T02:32:32.621Z,15.47
2024-05-09T02:35:02.823Z,17.60
2024-05-09T02:37:33.022Z,16.27
2024-05-09T02:40:03.432Z,17.43
2024-05-09T02:42:34.587Z,15.67
2024-05-09T02:45:02.182Z,18.67
2024-05-09T02:47:32.506Z,17.03
2024-05-09T02:50:00.275Z,16.67
2024-05-09T02:52:30.450Z,14.17
2024-05-09T02:54:57.991Z,14.77
2024-05-09T02:57:30.734Z,17.83
2024-05-09T02:59:58.279Z,18.33
2024-05-09T03:02:30.896Z,21.67
2024-05-09T03:04:58.679Z,19.93
2024-05-09T03:07:28.879Z,21.00
2024-05-09T03:09:56.447Z,20.40
2024-05-09T03:12:26.643Z,20.03
2024-05-09T03:14:56.915Z,19.17
2024-05-09T03:17:27.268Z,20.37
2024-05-09T03:19:54.945Z,19.77
2024-05-09T03:22:25.093Z,18.07
2024-05-09T03:24:52.693Z,19.10
2024-05-09T03:27:24.793Z,19.43
2024-05-09T03:29:52.472Z,19.60
2024-05-09T03:32:25.454Z,20.63
2024-05-09T03:34:53.156Z,20.33
2024-05-09T03:37:23.320Z,20.10
2024-05-09T03:39:53.624Z,17.73
2024-05-09T03:42:23.793Z,18.20
2024-05-09T03:44:53.934Z,18.60
2024-05-09T03:47:24.328Z,21.20
2024-05-09T03:49:54.565Z,20.37
2024-05-09T03:52:24.738Z,18.27
2024-05-09T03:54:52.271Z,21.57
2024-05-09T03:57:22.417Z,20.60
2024-05-09T03:59:49.932Z,20.53
2024-05-09T04:02:20.160Z,21.63
2024-05-09T04:04:50.635Z,22.30
2024-05-09T04:07:20.964Z,21.47
2024-05-09T04:09:48.527Z,17.70
2024-05-09T04:12:18.729Z,21.53
2024-05-09T04:14:46.392Z,22.07
2024-05-09T04:17:16.571Z,20.00
2024-05-09T04:19:44.512Z,21.73
2024-05-09T04:22:17.570Z,23.67
2024-05-09T04:24:45.356Z,21.17
2024-05-09T04:27:15.496Z,23.73
2024-05-09T04:29:43.043Z,25.53
2024-05-09T04:32:13.285Z,22.03
2024-05-09T04:34:40.933Z,23.43
2024-05-09T04:37:11.186Z,24.13
2024-05-09T04:39:41.356Z,15.97
2024-05-09T04:42:11.533Z,23.73
2024-05-09T04:44:39.337Z,24.10
2024-05-09T04:47:09.609Z,23.43
2024-05-09T04:49:37.232Z,24.83
2024-05-09T04:52:07.602Z,25.00
2024-05-09T04:54:36.644Z,25.00
2024-05-09T04:57:09.751Z,27.70
2024-05-09T04:59:37.408Z,23.50
2024-05-09T05:02:07.940Z,24.13
2024-05-09T05:04:35.592Z,24.23
2024-05-09T05:07:05.765Z,25.80
2024-05-09T05:09:33.304Z,25.20
2024-05-09T05:12:23.574Z,26.83
2024-05-09T05:14:53.808Z,22.77
2024-05-09T05:17:24.169Z,20.80
2024-05-09T05:19:51.932Z,22.90
2024-05-09T05:22:22.672Z,25.00
2024-05-09T05:24:50.298Z,23.30
2024-05-09T05:27:20.487Z,25.83
2024-05-09T05:29:48.088Z,22.13
2024-05-09T05:32:21.106Z,28.93
2024-05-09T05:34:48.807Z,22.40
2024-05-09T05:37:18.987Z,24.77
2024-05-09T05:39:46.566Z,25.67
2024-05-09T05:42:17.235Z,23.90
2024-05-09T05:44:44.751Z,22.77
2024-05-09T05:47:14.998Z,25.77
2024-05-09T05:49:45.290Z,23.03
2024-05-09T05:52:15.518Z,25.07
2024-05-09T05:54:43.035Z,23.67
2024-05-09T05:57:13.703Z,24.93
2024-05-09T05:59:41.319Z,25.50
2024-05-09T06:02:13.869Z,23.13
2024-05-09T06:04:41.533Z,28.37
2024-05-09T06:07:14.400Z,24.37
2024-05-09T06:09:41.947Z,25.77
2024-05-09T06:12:12.232Z,28.33
2024-05-09T06:14:39.834Z,24.40
2024-05-09T06:17:10.315Z,25.83
2024-05-09T06:19:38.058Z,28.17
2024-05-09T06:22:09.629Z,24.67
2024-05-09T06:24:39.796Z,27.63
2024-05-09T06:27:09.985Z,23.67
2024-05-09T06:29:38.517Z,22.97
2024-05-09T06:32:08.830Z,26.83
2024-05-09T06:34:36.530Z,25.67
2024-05-09T06:37:06.927Z,22.50
2024-05-09T06:39:34.503Z,28.73
2024-05-09T06:42:07.521Z,25.93
2024-05-09T06:44:35.129Z,28.23
2024-05-09T06:47:05.480Z,25.23
2024-05-09T06:49:33.208Z,27.90
2024-05-09T06:52:03.408Z,26.63
2024-05-09T06:54:31.187Z,27.57
2024-05-09T06:57:01.360Z,26.77
2024-05-09T06:59:31.733Z,24.83
2024-05-09T07:02:02.055Z,26.67
2024-05-09T07:04:29.786Z,24.93
2024-05-09T07:06:59.991Z,26.53
2024-05-09T07:09:27.522Z,28.47
2024-05-09T07:11:57.927Z,27.73
2024-05-09T07:14:26.320Z,26.70
2024-05-09T07:16:59.282Z,27.40
2024-05-09T07:19:26.919Z,29.33
2024-05-09T07:21:58.046Z,26.90
2024-05-09T07:24:25.596Z,25.50
2024-05-09T07:26:56.539Z,23.37
2024-05-09T07:29:24.160Z,24.97
2024-05-09T07:31:54.389Z,27.43
2024-05-09T07:34:25.395Z,25.13
2024-05-09T07:36:55.722Z,23.50
2024-05-09T07:39:23.546Z,23.47
2024-05-09T07:41:53.680Z,25.87
2024-05-09T07:44:21.367Z,22.13
2024-05-09T07:47:52.499Z,24.40
2024-05-09T07:51:32.257Z,26.70
2024-05-09T07:53:32.765Z,23.53
2024-05-09T07:55:19.562Z,26.40
2024-05-09T07:57:49.882Z,26.73
2024-05-09T08:00:20.531Z,25.77
2024-05-09T08:02:57.085Z,22.83
2024-05-09T08:05:27.347Z,24.83
2024-05-09T08:07:57.589Z,21.90
2024-05-09T08:10:28.837Z,23.03
2024-05-09T08:13:00.571Z,22.97
2024-05-09T08:15:28.341Z,26.00
2024-05-09T08:17:58.836Z,22.50
2024-05-09T08:20:33.644Z,25.63
2024-05-09T08:23:05.604Z,24.57
2024-05-09T08:25:33.376Z,24.87
2024-05-09T08:28:03.644Z,23.60
2024-05-09T08:30:36.697Z,24.17
2024-05-09T08:33:08.897Z,23.97
2024-05-09T08:35:39.098Z,25.07
2024-05-09T08:38:10.275Z,23.50
2024-05-09T08:40:38.499Z,25.73
2024-05-09T08:43:12.025Z,23.43
2024-05-09T08:45:43.763Z,22.63
2024-05-09T08:48:16.521Z,22.73
2024-05-09T08:50:47.075Z,23.93
2024-05-09T08:53:17.339Z,21.20
2024-05-09T08:55:45.815Z,23.50
2024-05-09T08:58:17.990Z,20.07
2024-05-09T09:00:46.471Z,19.48
2024-05-09T09:03:19.069Z,21.60
2024-05-09T09:05:53.847Z,21.25
2024-05-09T09:08:24.738Z,21.08
2024-05-09T09:10:54.128Z,18.75
2024-05-09T09:13:24.517Z,18.33
2024-05-09T09:15:57.421Z,24.08
2024-05-09T09:18:28.422Z,21.52
2024-05-09T09:20:59.108Z,20.75
2024-05-09T09:23:30.454Z,20.67
2024-05-09T09:25:59.588Z,18.42
2024-05-09T09:28:29.792Z,20.80
2024-05-09T09:31:02.057Z,16.77
2024-05-09T09:33:33.095Z,17.30
2024-05-09T09:36:04.913Z,23.83
2024-05-09T09:38:36.396Z,22.98
2024-05-09T09:41:05.226Z,20.17
2024-05-09T09:43:36.320Z,19.58
2024-05-09T09:46:05.245Z,15.27
2024-05-09T09:48:37.396Z,14.02
2024-05-09T09:51:08.774Z,18.70
2024-05-09T09:53:40.886Z,20.75
2024-05-09T09:56:08.657Z,18.08
2024-05-09T09:58:39.588Z,17.15
2024-05-09T10:01:07.324Z,16.88
2024-05-09T10:03:37.823Z,13.50
2024-05-09T10:06:08.577Z,13.52
2024-05-09T10:08:39.450Z,15.23
2024-05-09T10:11:07.247Z,14.40
2024-05-09T10:13:37.688Z,13.73
2024-05-09T10:16:09.681Z,11.90
2024-05-09T10:18:40.840Z,13.45
2024-05-09T10:21:20.861Z,12.13
2024-05-09T10:24:01.319Z,11.70
2024-05-09T10:26:32.973Z,18.30
2024-05-09T10:29:03.507Z,11.68
2024-05-09T10:31:31.422Z,12.73
2024-05-09T10:34:04.378Z,12.18
2024-05-09T10:36:34.705Z,10.65
2024-05-09T10:39:05.419Z,12.20
2024-05-09T10:41:33.964Z,12.10
2024-05-09T10:44:04.115Z,10.43
2024-05-09T10:46:31.815Z,11.25
2024-05-09T10:49:05.277Z,12.32
2024-05-09T10:51:37.547Z,10.95
2024-05-09T10:54:07.844Z,12.60
2024-05-09T10:56:35.408Z,10.20
2024-05-09T10:59:06.694Z,11.65
2024-05-09T11:01:34.388Z,11.05
2024-05-09T11:04:04.713Z,10.77
2024-05-09T11:06:34.983Z,11.52
2024-05-09T11:09:08.809Z,10.60
2024-05-09T11:11:36.437Z,11.52
2024-05-09T11:14:14.729Z,9.98
2024-05-09T11:16:42.277Z,11.07
2024-05-09T11:19:15.914Z,8.00
2024-05-09T11:21:43.641Z,9.38
2024-05-09T11:24:16.482Z,10.05
2024-05-09T11:26:44.078Z,14.05
2024-05-09T11:29:17.104Z,11.07
2024-05-09T11:31:46.718Z,9.80
2024-05-09T11:34:17.140Z,10.43
2024-05-09T11:36:44.793Z,9.75
2024-05-09T11:39:17.564Z,11.68
2024-05-09T11:41:45.096Z,12.77
2024-05-09T11:44:15.714Z,11.30
2024-05-09T11:46:43.583Z,12.38
2024-05-09T11:49:13.885Z,10.10
2024-05-09T11:51:41.565Z,10.77
2024-05-09T11:54:11.835Z,11.07
2024-05-09T11:56:42.082Z,11.48
2024-05-09T11:59:12.397Z,13.20
2024-05-09T12:01:40.135Z,9.57
2024-05-09T12:04:10.521Z,11.40
2024-05-09T12:06:38.168Z,11.20
2024-05-09T12:09:08.345Z,12.90
2024-05-09T12:11:35.962Z,15.68
2024-05-09T12:14:08.745Z,9.25
2024-05-09T12:16:36.389Z,10.50
2024-05-09T12:19:06.754Z,8.82
2024-05-09T12:21:34.384Z,10.50
2024-05-09T12:24:04.572Z,8.98
2024-05-09T12:26:32.143Z,10.05
2024-05-09T12:29:02.272Z,8.90
2024-05-09T12:31:32.563Z,8.10
2024-05-09T12:34:02.948Z,11.43
2024-05-09T12:36:31.244Z,12.00
2024-05-09T12:39:01.518Z,8.40
2024-05-09T12:41:29.089Z,6.45
2024-05-09T12:43:59.283Z,7.78
2024-05-09T12:46:26.994Z,5.82
2024-05-09T12:49:00.280Z,7.00
2024-05-09T12:51:28.032Z,10.25
2024-05-09T12:53:58.234Z,9.38
2024-05-09T12:56:25.844Z,9.25
2024-05-09T12:58:55.994Z,7.68
2024-05-09T13:01:23.707Z,7.20
2024-05-09T13:03:54.206Z,7.13
2024-05-09T13:06:24.525Z,7.53
2024-05-09T13:08:54.713Z,8.30
2024-05-09T13:11:22.289Z,6.75
2024-05-09T13:13:52.507Z,8.40
2024-05-09T13:16:20.195Z,11.50
2024-05-09T13:18:50.750Z,8.70
2024-05-09T13:21:18.467Z,7.88
2024-05-09T13:23:51.201Z,8.60
2024-05-09T13:26:18.886Z,7.18
2024-05-09T13:28:49.048Z,9.85
2024-05-09T13:31:16.682Z,7.53
2024-05-09T13:33:47.018Z,8.98
2024-05-09T13:36:14.655Z,10.40
2024-05-09T13:38:44.776Z,7.25
2024-05-09T13:41:15.589Z,8.85
2024-05-09T13:43:45.745Z,9.02
2024-05-09T13:46:13.460Z,7.72
2024-05-09T13:48:43.741Z,7.40
2024-05-09T13:51:11.356Z,7.55
2024-05-09T13:53:41.485Z,10.20
2024-05-09T13:56:09.126Z,9.45
2024-05-09T13:58:42.282Z,7.38
2024-05-09T14:01:09.854Z,8.27
2024-05-09T14:03:40.242Z,9.35
2024-05-09T14:06:11.297Z,9.43
2024-05-09T14:08:43.059Z,9.35
2024-05-09T14:11:10.661Z,7.57
2024-05-09T14:13:43.526Z,6.90
2024-05-09T14:16:11.252Z,7.40
2024-05-09T14:18:41.564Z,6.82
2024-05-09T14:21:09.158Z,8.75
2024-05-09T14:23:39.321Z,6.78
2024-05-09T14:26:06.920Z,7.60
2024-05-09T14:28:37.095Z,7.13
2024-05-09T14:31:07.351Z,9.07
2024-05-09T14:33:37.857Z,9.98
2024-05-09T14:36:05.872Z,6.65
2024-05-09T14:38:36.038Z,5.82
2024-05-09T14:41:03.685Z,7.85
2024-05-09T14:43:33.848Z,8.30
2024-05-09T14:46:01.477Z,12.35
2024-05-09T14:48:34.516Z,8.68
2024-05-09T14:51:02.093Z,9.43
2024-05-09T14:53:32.240Z,10.18
2024-05-09T14:55:59.867Z,8.35
2024-05-09T14:58:30.126Z,9.15
2024-05-09T15:00:57.789Z,7.75
2024-05-09T15:03:28.053Z,8.65
2024-05-09T15:05:58.630Z,9.93
2024-05-09T15:08:28.841Z,7.72
2024-05-09T15:10:56.507Z,7.47
2024-05-09T15:13:27.939Z,8.18
2024-05-09T15:15:55.921Z,8.30
2024-05-09T15:18:26.343Z,7.05
2024-05-09T15:20:54.082Z,10.35
2024-05-09T15:23:26.862Z,8.23
2024-05-09T15:25:54.414Z,9.55
2024-05-09T15:28:24.787Z,9.38
2024-05-09T15:30:52.494Z,11.32
2024-05-09T15:33:22.728Z,10.13
2024-05-09T15:35:51.740Z,11.93
2024-05-09T15:38:22.770Z,8.98
2024-05-09T15:40:53.136Z,9.65
2024-05-09T15:43:23.351Z,10.18
2024-05-09T15:45:51.083Z,9.40
2024-05-09T15:48:21.725Z,9.45
2024-05-09T15:50:49.364Z,9.73
2024-05-09T15:53:19.541Z,9.40
2024-05-09T15:55:47.114Z,10.75
2024-05-09T15:58:20.005Z,9.80
2024-05-09T16:00:49.626Z,9.40
2024-05-09T16:03:22.482Z,9.23
2024-05-09T16:05:51.910Z,9.45
2024-05-09T16:08:22.257Z,8.45
2024-05-09T16:10:50.084Z,9.07
2024-05-09T16:13:23.136Z,11.15
2024-05-09T16:15:51.044Z,11.73
2024-05-09T16:18:21.488Z,10.68
2024-05-09T16:20:50.433Z,11.25
2024-05-09T16:23:20.833Z,11.93
2024-05-09T16:25:48.755Z,12.50
2024-05-09T16:28:20.219Z,12.45
2024-05-09T16:30:51.203Z,12.77
2024-05-09T16:33:23.700Z,14.20
2024-05-09T16:35:51.632Z,12.98
2024-05-09T16:38:22.056Z,12.45
2024-05-09T16:40:49.788Z,13.10
2024-05-09T16:43:20.159Z,17.15
2024-05-09T16:45:47.858Z,12.90
2024-05-09T16:48:20.754Z,13.50
2024-05-09T16:50:48.335Z,15.23
2024-05-09T16:53:18.630Z,14.18
2024-05-09T16:55:46.189Z,12.60
2024-05-09T16:58:16.541Z,13.07
2024-05-09T17:00:44.621Z,12.02
2024-05-09T17:03:16.318Z,16.15
2024-05-09T17:05:47.748Z,12.05
2024-05-09T17:08:19.850Z,11.10
2024-05-09T17:10:49.002Z,10.60
2024-05-09T17:13:20.248Z,10.38
2024-05-09T17:15:50.820Z,10.80
2024-05-09T17:18:18.628Z,11.48
2024-05-09T17:20:52.483Z,10.38
2024-05-09T17:23:20.067Z,10.70
2024-05-09T17:25:50.272Z,10.15
2024-05-09T17:28:18.056Z,11.30
2024-05-09T17:30:48.494Z,10.15
2024-05-09T17:33:16.211Z,9.35
2024-05-09T17:35:50.329Z,10.75
2024-05-09T17:38:22.925Z,11.40
2024-05-09T17:40:53.570Z,11.10
2024-05-09T17:43:21.412Z,9.40
2024-05-09T17:45:51.801Z,10.85
2024-05-09T17:48:19.813Z,10.65
2024-05-09T17:50:51.466Z,9.85
2024-05-09T17:53:21.873Z,8.43
2024-05-09T17:55:53.905Z,8.85
2024-05-09T17:58:21.795Z,8.68
2024-05-09T18:00:52.323Z,8.23
2024-05-09T18:03:20.153Z,8.05
2024-05-09T18:05:50.476Z,9.95
2024-05-09T18:08:18.107Z,7.55
2024-05-09T18:10:52.701Z,9.40
2024-05-09T18:13:21.859Z,8.77
2024-05-09T18:15:52.174Z,8.63
2024-05-09T18:18:19.912Z,7.93
2024-05-09T18:20:50.167Z,9.93
2024-05-09T18:23:18.784Z,9.73
2024-05-09T18:25:54.608Z,9.75
2024-05-09T18:28:22.557Z,11.18
2024-05-09T18:30:52.933Z,7.68
2024-05-09T18:33:20.776Z,9.57
2024-05-09T18:35:51.074Z,8.65
2024-05-09T18:38:19.266Z,8.77
2024-05-09T18:40:52.079Z,8.70
2024-05-09T18:43:26.224Z,8.30
2024-05-09T18:46:01.597Z,8.13
2024-05-09T18:48:29.323Z,7.60
2024-05-09T18:50:59.528Z,6.50
2024-05-09T18:53:27.066Z,9.25
2024-05-09T18:56:00.296Z,8.02
2024-05-09T18:58:27.963Z,9.73
2024-05-09T19:01:00.807Z,9.30
2024-05-09T19:03:29.428Z,5.63
2024-05-09T19:05:59.901Z,9.10
2024-05-09T19:08:28.473Z,6.07
2024-05-09T19:11:01.949Z,9.02
2024-05-09T19:13:29.933Z,5.97
2024-05-09T19:16:00.464Z,6.38
2024-05-09T19:18:28.236Z,7.72
2024-05-09T19:20:58.898Z,6.47
2024-05-09T19:23:26.684Z,6.18
2024-05-09T19:25:56.927Z,6.10
2024-05-09T19:28:27.143Z,6.53
2024-05-09T19:30:57.377Z,6.60
2024-05-09T19:33:25.019Z,8.48
2024-05-09T19:35:55.223Z,5.80
2024-05-09T19:38:22.857Z,7.43
2024-05-09T19:40:53.177Z,6.40
2024-05-09T19:43:20.983Z,6.47
2024-05-09T19:45:53.854Z,8.10
2024-05-09T19:48:22.033Z,8.70
2024-05-09T19:50:53.331Z,6.13
2024-05-09T19:53:21.120Z,7.70
2024-05-09T19:55:51.377Z,6.60
2024-05-09T19:58:18.993Z,7.57
2024-05-09T20:00:49.408Z,7.10
2024-05-09T20:03:19.789Z,8.65
2024-05-09T20:05:50.159Z,7.20
2024-05-09T20:08:17.766Z,6.13
2024-05-09T20:10:48.100Z,6.80
2024-05-09T20:13:15.790Z,6.95
2024-05-09T20:15:47.035Z,7.67
2024-05-09T20:18:14.918Z,8.33
2024-05-09T20:20:50.623Z,8.43
2024-05-09T20:23:19.936Z,7.23
2024-05-09T20:25:50.113Z,7.77
2024-05-09T20:28:17.640Z,8.93
2024-05-09T20:30:47.877Z,8.50
2024-05-09T20:33:15.566Z,8.40
2024-05-09T20:35:48.418Z,7.87
2024-05-09T20:38:18.542Z,7.70
2024-05-09T20:40:46.170Z,8.70
2024-05-09T20:43:16.453Z,9.37
2024-05-09T20:45:44.118Z,8.77
2024-05-09T20:48:14.426Z,10.03
2024-05-09T20:50:42.822Z,8.93
2024-05-09T20:53:16.004Z,8.73
2024-05-09T20:55:44.517Z,9.03
2024-05-09T20:58:15.270Z,9.80
2024-05-09T21:00:45.235Z,11.30
2024-05-09T21:03:17.624Z,8.37
2024-05-09T21:05:46.049Z,8.07
2024-05-09T21:08:19.807Z,8.77
2024-05-09T21:10:47.689Z,9.57
2024-05-09T21:13:18.170Z,10.90
2024-05-09T21:15:45.811Z,11.10
2024-05-09T21:18:16.076Z,12.07
2024-05-09T21:20:43.691Z,10.10
2024-05-09T21:23:13.956Z,9.80
2024-05-09T21:25:44.190Z,10.93
2024-05-09T21:28:14.887Z,10.93
2024-05-09T21:30:43.372Z,11.20
2024-05-09T21:33:15.119Z,10.23
2024-05-09T21:35:43.714Z,9.23
2024-05-09T21:38:15.084Z,11.27
2024-05-09T21:40:45.725Z,11.83
2024-05-09T21:43:16.215Z,8.73
2024-05-09T21:45:43.975Z,8.93
2024-05-09T21:48:15.648Z,8.27
2024-05-09T21:50:43.317Z,10.67
2024-05-09T21:53:13.956Z,9.27
2024-05-09T21:55:41.882Z,12.17
2024-05-09T21:58:15.070Z,13.03
2024-05-09T22:00:45.688Z,13.87
2024-05-09T22:03:16.311Z,10.93
2024-05-09T22:05:44.968Z,12.10
2024-05-09T22:08:15.683Z,13.97
2024-05-09T22:10:43.672Z,11.30
2024-05-09T22:13:16.872Z,10.60
2024-05-09T22:15:44.853Z,9.87
2024-05-09T22:18:15.201Z,9.60
2024-05-09T22:20:45.493Z,9.90
2024-05-09T22:23:17.161Z,11.27
2024-05-09T22:25:44.796Z,7.67
2024-05-09T22:28:19.017Z,12.97
2024-05-09T22:30:47.484Z,11.00
2024-05-09T22:33:18.587Z,10.70
2024-05-09T22:35:47.474Z,10.03
2024-05-09T22:38:17.812Z,11.53
2024-05-09T22:40:48.736Z,11.67
2024-05-09T22:43:25.063Z,11.30
2024-05-09T22:45:54.738Z,11.17
2024-05-09T22:48:26.314Z,11.93
2024-05-09T22:50:54.250Z,11.73
2024-05-09T22:53:26.297Z,11.03
2024-05-09T22:55:54.129Z,12.03
2024-05-09T22:58:27.113Z,12.63
2024-05-09T23:00:54.875Z,12.77
2024-05-09T23:03:23.035Z,11.50
2024-05-09T23:05:53.399Z,12.77
2024-05-09T23:08:20.995Z,12.50
2024-05-09T23:10:51.412Z,11.20
2024-05-09T23:13:19.454Z,13.33
2024-05-09T23:15:52.405Z,14.00
2024-05-09T23:18:20.299Z,12.67
2024-05-09T23:20:51.301Z,12.43
2024-05-09T23:23:19.151Z,9.33
2024-05-09T23:25:49.415Z,11.53
2024-05-09T23:28:17.068Z,11.80
2024-05-09T23:30:47.310Z,10.57
2024-05-09T23:33:17.796Z,13.17
2024-05-09T23:35:48.136Z,13.40
2024-05-09T23:38:15.743Z,11.70
2024-05-09T23:40:46.032Z,11.47
2024-05-09T23:43:13.972Z,13.47
2024-05-09T23:45:44.358Z,13.13
2024-05-09T23:48:12.120Z,11.30
2024-05-09T23:50:45.078Z,11.57
2024-05-09T23:53:14.297Z,11.30
2024-05-09T23:55:44.599Z,13.43
2024-05-09T23:58:12.298Z,11.07
