createdAt,value
2019-01-23T00:00:58.789Z,13.47
2019-01-23T00:03:28.562Z,12.87
2019-01-23T00:05:58.499Z,13.07
2019-01-23T00:08:28.549Z,13.57
2019-01-23T00:10:58.155Z,14.20
2019-01-23T00:13:27.946Z,14.30
2019-01-23T00:15:57.598Z,14.43
2019-01-23T00:18:27.186Z,14.30
2019-01-23T00:20:56.804Z,13.10
2019-01-23T00:23:26.376Z,13.00
2019-01-23T00:25:55.958Z,13.77
2019-01-23T00:28:25.577Z,13.43
2019-01-23T00:30:55.164Z,13.97
2019-01-23T00:33:24.720Z,12.37
2019-01-23T00:35:54.373Z,13.37
2019-01-23T00:38:23.972Z,13.07
2019-01-23T00:40:53.563Z,12.73
2019-01-23T00:43:23.207Z,12.00
2019-01-23T00:45:52.775Z,12.23
2019-01-23T00:48:22.368Z,12.77
2019-01-23T00:50:52.832Z,13.07
2019-01-23T00:53:22.844Z,13.10
2019-01-23T00:55:52.901Z,13.10
2019-01-23T00:58:22.497Z,13.50
2019-01-23T01:00:52.654Z,12.70
2019-01-23T01:03:22.246Z,12.03
2019-01-23T01:05:52.349Z,11.97
2019-01-23T01:08:22.032Z,12.20
2019-01-23T01:10:51.688Z,12.93
2019-01-23T01:13:21.315Z,12.13
2019-01-23T01:15:50.862Z,11.97
2019-01-23T01:18:20.425Z,11.23
2019-01-23T01:20:50.549Z,10.57
2019-01-23T01:23:20.104Z,12.20
2019-01-23T01:25:49.699Z,11.97
2019-01-23T01:28:19.297Z,12.03
2019-01-23T01:30:48.857Z,11.17
2019-01-23T01:33:18.433Z,11.17
2019-01-23T01:35:48.042Z,11.90
2019-01-23T01:38:17.652Z,11.97
2019-01-23T01:40:47.642Z,11.47
2019-01-23T01:43:17.191Z,11.50
2019-01-23T01:45:47.106Z,12.10
2019-01-23T01:48:16.723Z,11.40
2019-01-23T01:50:46.274Z,11.97
2019-01-23T01:53:15.806Z,12.37
2019-01-23T01:55:45.453Z,11.70
2019-01-23T01:58:15.001Z,11.70
2019-01-23T02:00:44.572Z,11.27
2019-01-23T02:03:15.707Z,11.20
2019-01-23T02:05:45.852Z,11.43
2019-01-23T02:08:15.384Z,11.17
2019-01-23T02:10:44.935Z,10.83
2019-01-23T02:13:14.600Z,10.47
2019-01-23T02:15:44.566Z,10.80
2019-01-23T02:18:14.121Z,10.33
2019-01-23T02:20:43.817Z,9.67
2019-01-23T02:23:13.655Z,10.03
2019-01-23T02:25:43.233Z,9.37
2019-01-23T02:28:12.859Z,9.47
2019-01-23T02:30:42.456Z,9.53
2019-01-23T02:33:12.028Z,8.97
2019-01-23T02:35:41.633Z,9.50
2019-01-23T02:38:11.201Z,8.43
2019-01-23T02:40:41.229Z,8.67
2019-01-23T02:43:10.796Z,9.77
2019-01-23T02:45:40.806Z,8.50
2019-01-23T02:48:10.676Z,8.70
2019-01-23T02:50:40.751Z,8.37
2019-01-23T02:53:10.353Z,8.43
2019-01-23T02:55:39.952Z,7.83
2019-01-23T02:58:09.944Z,8.77
2019-01-23T03:00:39.655Z,8.03
2019-01-23T03:03:09.230Z,7.87
2019-01-23T03:05:38.801Z,8.47
2019-01-23T03:08:08.806Z,8.10
2019-01-23T03:10:38.376Z,7.83
2019-01-23T03:13:08.301Z,7.20
2019-01-23T03:15:38.403Z,7.67
2019-01-23T03:18:07.978Z,8.47
2019-01-23T03:20:37.615Z,7.27
2019-01-23T03:23:07.265Z,7.43
2019-01-23T03:25:36.863Z,7.07
2019-01-23T03:28:06.438Z,7.40
2019-01-23T03:30:36.386Z,7.57
2019-01-23T03:33:05.983Z,7.87
2019-01-23T03:35:35.607Z,7.93
2019-01-23T03:38:05.206Z,7.77
2019-01-23T03:40:34.891Z,8.27
2019-01-23T03:43:05.071Z,8.37
2019-01-23T03:45:34.622Z,7.53
2019-01-23T03:48:04.290Z,8.23
2019-01-23T03:50:34.323Z,7.60
2019-01-23T03:53:03.911Z,7.60
2019-01-23T03:55:33.516Z,7.07
2019-01-23T03:58:03.508Z,7.30
2019-01-23T04:00:33.149Z,7.37
2019-01-23T04:03:02.783Z,7.07
2019-01-23T04:05:32.344Z,7.03
2019-01-23T04:08:02.278Z,7.97
2019-01-23T04:10:32.408Z,7.47
2019-01-23T04:13:02.027Z,8.27
2019-01-23T04:15:31.700Z,8.57
2019-01-23T04:18:01.409Z,8.00
2019-01-23T04:20:31.000Z,8.33
2019-01-23T04:23:00.559Z,7.97
2019-01-23T04:25:30.354Z,7.73
2019-01-23T04:27:59.912Z,7.80
2019-01-23T04:30:29.486Z,8.60
2019-01-23T04:32:59.153Z,8.73
2019-01-23T04:35:28.748Z,8.50
2019-01-23T04:37:58.662Z,8.30
2019-01-23T04:40:28.239Z,8.67
2019-01-23T04:42:58.050Z,8.63
2019-01-23T04:45:27.648Z,9.43
2019-01-23T04:47:57.251Z,9.23
2019-01-23T04:50:27.151Z,8.87
2019-01-23T04:53:01.967Z,9.17
2019-01-23T04:55:32.093Z,8.67
2019-01-23T04:58:02.867Z,9.97
2019-01-23T05:00:33.004Z,9.10
2019-01-23T05:03:02.549Z,10.00
2019-01-23T05:05:32.140Z,9.70
2019-01-23T05:08:01.791Z,9.20
2019-01-23T05:10:31.379Z,10.17
2019-01-23T05:13:00.969Z,9.60
2019-01-23T05:15:30.547Z,9.20
2019-01-23T05:18:00.170Z,9.63
2019-01-23T05:20:29.789Z,10.17
2019-01-23T05:22:59.699Z,12.80
2019-01-23T05:25:29.266Z,9.80
2019-01-23T05:27:58.886Z,8.90
2019-01-23T05:30:28.550Z,10.43
2019-01-23T05:32:58.198Z,9.77
2019-01-23T05:35:27.745Z,9.87
2019-01-23T05:37:57.332Z,10.03
2019-01-23T05:40:27.257Z,9.97
2019-01-23T05:42:57.013Z,10.43
2019-01-23T05:45:27.514Z,9.60
2019-01-23T05:47:57.161Z,10.07
2019-01-23T05:50:26.805Z,9.67
2019-01-23T05:52:56.487Z,9.47
2019-01-23T05:55:26.487Z,9.93
2019-01-23T05:57:56.205Z,9.17
2019-01-23T06:00:26.697Z,8.83
2019-01-23T06:02:56.403Z,8.50
2019-01-23T06:05:27.041Z,8.37
2019-01-23T06:07:56.777Z,7.27
2019-01-23T06:10:26.451Z,7.00
2019-01-23T06:12:56.260Z,7.03
2019-01-23T06:15:26.037Z,6.67
2019-01-23T06:17:55.729Z,6.20
2019-01-23T06:20:25.319Z,6.30
2019-01-23T06:22:55.395Z,7.50
2019-01-23T06:25:25.091Z,8.23
2019-01-23T06:27:55.446Z,10.87
2019-01-23T06:30:26.632Z,9.53
2019-01-23T06:32:56.257Z,7.53
2019-01-23T06:35:26.037Z,7.67
2019-01-23T06:37:56.121Z,7.63
2019-01-23T06:40:25.898Z,8.33
2019-01-23T06:42:55.571Z,7.43
2019-01-23T06:45:25.736Z,7.80
2019-01-23T06:47:55.936Z,7.87
2019-01-23T06:50:25.624Z,7.80
2019-01-23T06:52:55.740Z,7.27
2019-01-23T06:55:25.621Z,8.00
2019-01-23T06:57:57.409Z,8.47
2019-01-23T07:00:27.828Z,7.80
2019-01-23T07:02:57.675Z,7.90
2019-01-23T07:05:27.375Z,7.90
2019-01-23T07:07:57.048Z,8.37
2019-01-23T07:10:27.360Z,9.63
2019-01-23T07:12:57.079Z,8.20
2019-01-23T07:15:26.833Z,8.33
2019-01-23T07:17:57.318Z,9.03
2019-01-23T07:20:28.249Z,8.60
2019-01-23T07:22:58.366Z,8.47
2019-01-23T07:25:29.080Z,8.57
2019-01-23T07:27:59.319Z,9.10
2019-01-23T07:30:40.637Z,9.17
2019-01-23T07:33:10.725Z,8.47
2019-01-23T07:35:40.909Z,8.30
2019-01-23T07:38:11.129Z,8.27
2019-01-23T07:40:41.447Z,8.37
2019-01-23T07:43:11.213Z,8.60
2019-01-23T07:45:41.455Z,8.80
2019-01-23T07:48:11.817Z,8.43
2019-01-23T07:50:42.184Z,9.00
2019-01-23T07:53:12.443Z,8.13
2019-01-23T07:55:42.793Z,9.60
2019-01-23T07:58:13.246Z,8.67
2019-01-23T08:00:43.366Z,8.63
2019-01-23T08:11:04.543Z,8.60
2019-01-23T08:13:35.579Z,8.53
2019-01-23T08:16:05.689Z,7.50
2019-01-23T08:18:35.801Z,7.73
2019-01-23T08:21:05.803Z,8.13
2019-01-23T08:23:35.978Z,7.83
2019-01-23T08:26:06.315Z,8.63
2019-01-23T08:28:35.958Z,8.17
2019-01-23T08:31:05.695Z,9.27
2019-01-23T08:33:35.854Z,9.13
2019-01-23T08:36:06.289Z,8.37
2019-01-23T08:38:36.959Z,9.37
2019-01-23T08:41:07.037Z,9.57
2019-01-23T08:43:37.001Z,9.63
2019-01-23T08:46:07.258Z,9.90
2019-01-23T08:48:37.137Z,9.73
2019-01-23T08:51:07.776Z,9.93
2019-01-23T08:53:37.921Z,8.97
2019-01-23T08:56:08.453Z,9.37
2019-01-23T08:58:38.890Z,8.20
2019-01-23T09:01:08.794Z,8.90
2019-01-23T09:03:39.145Z,9.20
2019-01-23T09:06:08.996Z,8.10
2019-01-23T09:08:38.962Z,7.70
2019-01-23T09:11:09.352Z,8.07
2019-01-23T09:13:39.034Z,7.87
2019-01-23T09:16:09.374Z,7.43
2019-01-23T09:18:39.326Z,7.37
2019-01-23T09:21:09.387Z,7.60
2019-01-23T09:23:39.562Z,7.17
2019-01-23T09:26:09.547Z,6.77
2019-01-23T09:28:39.898Z,7.00
2019-01-23T09:31:35.593Z,7.03
2019-01-23T09:34:52.251Z,7.33
2019-01-23T09:38:11.374Z,6.20
2019-01-23T09:40:48.262Z,6.33
2019-01-23T09:44:02.229Z,7.20
2019-01-23T09:46:40.793Z,8.13
2019-01-23T09:49:24.239Z,7.10
2019-01-23T09:52:17.839Z,6.80
2019-01-23T09:54:47.894Z,6.67
2019-01-23T09:57:17.592Z,6.10
2019-01-23T09:59:47.419Z,6.80
2019-01-23T10:02:17.524Z,6.30
2019-01-23T10:04:47.921Z,6.67
2019-01-23T10:07:18.051Z,6.50
2019-01-23T10:09:48.325Z,6.80
2019-01-23T10:12:18.131Z,6.90
2019-01-23T10:14:48.128Z,6.93
2019-01-23T10:17:18.343Z,7.97
2019-01-23T10:19:48.652Z,7.73
2019-01-23T10:22:18.802Z,7.73
2019-01-23T10:24:48.809Z,7.40
2019-01-23T10:27:18.800Z,6.30
2019-01-23T10:29:49.112Z,6.60
2019-01-23T10:32:19.300Z,7.20
2019-01-23T10:34:49.184Z,5.87
2019-01-23T10:37:19.747Z,5.53
2019-01-23T10:39:49.860Z,6.37
2019-01-23T10:42:19.952Z,6.70
2019-01-23T10:44:51.759Z,6.80
2019-01-23T10:47:22.112Z,7.23
2019-01-23T10:49:52.022Z,7.57
2019-01-23T10:52:21.848Z,7.47
2019-01-23T10:54:52.089Z,7.43
2019-01-23T10:57:42.561Z,8.50
2019-01-23T11:00:15.526Z,8.37
2019-01-23T11:02:45.330Z,8.27
2019-01-23T11:05:18.224Z,11.37
2019-01-23T11:07:48.279Z,9.17
2019-01-23T11:10:20.428Z,8.30
2019-01-23T11:12:50.269Z,7.60
2019-01-23T11:15:20.215Z,7.37
2019-01-23T11:17:50.487Z,6.93
2019-01-23T11:20:21.717Z,7.80
2019-01-23T11:22:51.955Z,7.17
2019-01-23T11:25:22.042Z,7.50
2019-01-23T11:27:52.341Z,8.00
2019-01-23T11:30:24.210Z,9.27
2019-01-23T11:32:54.139Z,9.13
2019-01-23T11:35:24.191Z,9.17
2019-01-23T11:37:54.579Z,8.67
2019-01-23T11:40:26.952Z,9.57
2019-01-23T11:42:57.184Z,9.90
2019-01-23T11:45:27.338Z,9.23
2019-01-23T11:47:57.516Z,9.30
2019-01-23T11:50:27.495Z,9.27
2019-01-23T11:52:57.607Z,9.27
2019-01-23T11:55:28.246Z,9.70
2019-01-23T11:57:58.280Z,9.67
2019-01-23T12:00:30.464Z,10.80
2019-01-23T12:03:00.311Z,9.53
2019-01-23T12:09:20.316Z,8.30
2019-01-23T12:11:50.344Z,8.60
2019-01-23T12:14:20.370Z,9.17
2019-01-23T12:16:50.683Z,9.03
2019-01-23T12:19:20.617Z,8.80
2019-01-23T12:21:50.813Z,8.23
2019-01-23T12:24:21.034Z,8.80
2019-01-23T12:41:10.988Z,8.07
2019-01-23T12:43:40.828Z,8.33
2019-01-23T12:46:10.773Z,8.93
2019-01-23T12:52:29.775Z,8.80
2019-01-23T12:54:59.581Z,9.03
2019-01-23T12:57:29.407Z,9.40
2019-01-23T13:00:05.091Z,9.67
2019-01-23T13:02:31.277Z,9.70
2019-01-23T13:05:01.462Z,9.10
2019-01-23T13:07:33.483Z,9.27
2019-01-23T13:10:03.213Z,8.40
2019-01-23T13:12:33.789Z,8.87
2019-01-23T13:15:04.390Z,8.67
2019-01-23T13:17:34.408Z,8.93
2019-01-23T13:20:04.647Z,8.87
2019-01-23T13:22:34.807Z,8.50
2019-01-23T13:25:05.667Z,9.20
2019-01-23T13:27:36.356Z,8.93
2019-01-23T13:30:08.156Z,9.80
2019-01-23T13:32:38.143Z,8.97
2019-01-23T13:35:09.899Z,8.70
2019-01-23T13:37:40.085Z,8.47
2019-01-23T13:40:18.621Z,8.73
2019-01-23T13:42:48.791Z,9.53
2019-01-23T13:45:19.494Z,8.57
2019-01-23T13:47:49.697Z,8.50
2019-01-23T13:50:19.925Z,8.67
2019-01-23T13:52:50.057Z,9.07
2019-01-23T13:55:20.566Z,8.67
2019-01-23T13:57:50.493Z,8.50
2019-01-23T14:00:32.390Z,8.87
2019-01-23T14:03:02.834Z,8.60
2019-01-23T14:05:32.750Z,8.33
2019-01-23T14:08:02.628Z,8.27
2019-01-23T14:10:32.886Z,8.13
2019-01-23T14:13:02.795Z,8.37
2019-01-23T14:15:34.408Z,8.40
2019-01-23T14:18:04.757Z,7.93
2019-01-23T14:20:34.665Z,7.93
2019-01-23T14:23:05.326Z,10.57
2019-01-23T14:25:35.339Z,7.73
2019-01-23T14:28:05.743Z,8.20
2019-01-23T14:34:05.010Z,8.43
2019-01-23T14:36:35.106Z,7.73
2019-01-23T14:39:07.547Z,7.93
2019-01-23T14:41:37.610Z,7.33
2019-01-23T14:44:07.254Z,8.00
2019-01-23T14:46:36.804Z,7.13
2019-01-23T14:49:06.501Z,6.83
2019-01-23T14:51:36.580Z,7.03
2019-01-23T14:54:06.221Z,7.13
2019-01-23T14:56:35.848Z,7.30
2019-01-23T14:59:06.208Z,7.57
2019-01-23T15:01:35.847Z,8.10
2019-01-23T15:04:05.529Z,8.10
2019-01-23T15:06:35.076Z,8.53
2019-01-23T15:09:07.478Z,8.00
2019-01-23T15:11:37.097Z,7.17
2019-01-23T15:14:06.854Z,7.60
2019-01-23T15:16:36.651Z,7.43
2019-01-23T15:19:06.665Z,8.77
2019-01-23T15:21:36.327Z,7.70
2019-01-23T15:24:05.994Z,8.13
2019-01-23T15:26:35.997Z,8.17
2019-01-23T15:29:05.747Z,8.50
2019-01-23T15:31:35.317Z,7.80
2019-01-23T15:34:05.075Z,7.87
2019-01-23T15:36:35.225Z,12.87
2019-01-23T15:39:07.443Z,10.53
2019-01-23T15:41:37.041Z,7.87
2019-01-23T15:44:06.895Z,8.43
2019-01-23T15:46:36.501Z,7.53
2019-01-23T15:49:06.301Z,8.53
2019-01-23T15:51:35.851Z,8.43
2019-01-23T15:54:05.561Z,8.87
2019-01-23T15:56:35.151Z,8.47
2019-01-23T15:59:04.921Z,8.13
2019-01-23T16:01:35.062Z,7.93
2019-01-23T16:04:04.750Z,7.90
2019-01-23T16:06:34.346Z,8.20
2019-01-23T16:09:05.383Z,8.10
2019-01-23T16:11:34.924Z,8.30
2019-01-23T16:14:04.730Z,8.13
2019-01-23T16:16:34.339Z,8.20
2019-01-23T16:19:03.945Z,7.80
2019-01-23T16:21:33.530Z,7.87
2019-01-23T16:24:03.295Z,7.63
2019-01-23T16:26:33.248Z,9.03
2019-01-23T16:29:02.940Z,8.43
2019-01-23T16:31:32.580Z,8.33
2019-01-23T16:34:03.032Z,8.60
2019-01-23T16:36:32.644Z,7.70
2019-01-23T16:39:02.189Z,7.87
2019-01-23T16:41:34.255Z,8.80
2019-01-23T16:44:04.437Z,8.33
2019-01-23T16:46:33.946Z,8.00
2019-01-23T16:49:03.673Z,8.43
2019-01-23T16:51:33.220Z,8.57
2019-01-23T16:54:02.851Z,8.87
2019-01-23T16:56:32.566Z,8.53
2019-01-23T16:59:02.124Z,8.63
2019-01-23T17:01:31.705Z,8.83
2019-01-23T17:04:01.643Z,9.73
2019-01-23T17:06:31.259Z,8.73
2019-01-23T17:09:00.880Z,9.00
2019-01-23T17:11:30.574Z,9.13
2019-01-23T17:14:00.182Z,9.13
2019-01-23T17:16:29.866Z,9.27
2019-01-23T17:18:59.517Z,9.37
2019-01-23T17:21:29.473Z,9.50
2019-01-23T17:23:59.594Z,9.07
2019-01-23T17:26:29.200Z,9.60
2019-01-23T17:28:58.797Z,9.43
2019-01-23T17:31:28.430Z,9.20
2019-01-23T17:33:57.973Z,9.90
2019-01-23T17:36:27.793Z,9.10
2019-01-23T17:38:57.417Z,9.13
2019-01-23T17:41:27.033Z,9.87
2019-01-23T17:43:56.683Z,9.40
2019-01-23T17:46:26.274Z,10.30
2019-01-23T17:48:55.954Z,9.80
2019-01-23T17:51:25.839Z,13.70
2019-01-23T17:53:56.365Z,14.33
2019-01-23T17:56:25.935Z,13.80
2019-01-23T17:58:55.547Z,18.03
2019-01-23T18:01:25.169Z,17.20
2019-01-23T18:03:54.870Z,16.40
2019-01-23T18:06:25.211Z,16.73
2019-01-23T18:08:54.850Z,17.40
2019-01-23T18:11:24.457Z,16.43
2019-01-23T18:13:54.166Z,15.37
2019-01-23T18:16:23.774Z,16.23
2019-01-23T18:18:54.057Z,15.57
2019-01-23T18:21:23.707Z,15.20
2019-01-23T18:23:53.737Z,14.80
2019-01-23T18:26:23.404Z,13.33
2019-01-23T18:28:53.066Z,12.87
2019-01-23T18:31:34.157Z,13.77
2019-01-23T18:34:39.098Z,14.03
2019-01-23T18:37:18.888Z,15.23
2019-01-23T18:40:44.613Z,13.63
2019-01-23T18:43:53.054Z,13.10
2019-01-23T18:46:52.068Z,14.00
2019-01-23T18:50:16.499Z,13.13
2019-01-23T18:52:46.128Z,12.00
2019-01-23T18:55:17.025Z,12.47
2019-01-23T18:57:46.754Z,13.93
2019-01-23T19:00:19.286Z,14.47
2019-01-23T19:02:48.902Z,13.73
2019-01-23T19:05:19.453Z,13.37
2019-01-23T19:07:49.617Z,14.07
2019-01-23T19:10:19.489Z,14.33
2019-01-23T19:12:49.092Z,15.63
2019-01-23T19:15:19.454Z,15.97
2019-01-23T19:17:49.071Z,15.23
2019-01-23T19:20:21.046Z,14.87
2019-01-23T19:22:50.868Z,15.63
2019-01-23T19:25:20.430Z,14.63
2019-01-23T19:27:50.024Z,14.70
2019-01-23T19:30:21.787Z,15.77
2019-01-23T19:32:51.397Z,13.77
2019-01-23T19:35:21.451Z,14.57
2019-01-23T19:37:51.165Z,14.47
2019-01-23T19:40:20.870Z,14.37
2019-01-23T19:42:50.485Z,14.50
2019-01-23T19:45:21.781Z,13.47
2019-01-23T19:47:51.800Z,12.63
2019-01-23T19:50:21.796Z,13.57
2019-01-23T19:52:51.481Z,15.20
2019-01-23T19:55:21.089Z,14.23
2019-01-23T19:57:51.260Z,14.03
2019-01-23T20:00:22.871Z,14.87
2019-01-23T20:02:52.565Z,14.20
2019-01-23T20:05:32.365Z,13.37
2019-01-23T20:08:01.980Z,14.73
2019-01-23T20:10:31.659Z,13.90
2019-01-23T20:13:01.992Z,13.47
2019-01-23T20:15:32.494Z,13.93
2019-01-23T20:18:05.758Z,13.93
2019-01-23T20:20:35.805Z,14.43
2019-01-23T20:23:05.790Z,14.30
2019-01-23T20:25:35.586Z,14.40
2019-01-23T20:28:10.678Z,15.07
2019-01-23T20:30:43.687Z,14.03
2019-01-23T20:33:13.454Z,14.53
2019-01-23T20:35:43.556Z,14.63
2019-01-23T20:38:13.181Z,14.17
2019-01-23T20:40:43.399Z,13.57
2019-01-23T20:43:13.035Z,14.23
2019-01-23T20:45:42.646Z,14.13
2019-01-23T20:48:12.979Z,14.17
2019-01-23T20:50:42.535Z,12.57
2019-01-23T20:53:12.695Z,12.70
2019-01-23T20:55:43.190Z,12.50
2019-01-23T20:58:13.108Z,13.67
2019-01-23T21:00:45.197Z,13.03
2019-01-23T21:03:15.031Z,11.77
2019-01-23T21:05:45.014Z,12.50
2019-01-23T21:08:14.724Z,10.63
2019-01-23T21:10:47.060Z,10.70
2019-01-23T21:13:17.119Z,10.17
2019-01-23T21:15:46.735Z,11.20
2019-01-23T21:18:16.776Z,11.80
2019-01-23T21:20:46.518Z,10.83
2019-01-23T21:23:17.427Z,10.17
2019-01-23T21:25:47.031Z,9.83
2019-01-23T21:28:16.765Z,11.60
2019-01-23T21:30:46.635Z,11.87
2019-01-23T21:33:16.416Z,11.00
2019-01-23T21:35:46.047Z,11.47
2019-01-23T21:38:15.744Z,10.73
2019-01-23T21:40:45.366Z,11.10
2019-01-23T21:43:14.981Z,9.87
2019-01-23T21:45:44.809Z,9.57
2019-01-23T21:48:14.532Z,9.70
2019-01-23T21:50:44.908Z,9.33
2019-01-23T21:53:14.637Z,9.67
2019-01-23T21:55:44.552Z,21.07
2019-01-23T21:58:14.192Z,15.23
2019-01-23T22:00:46.590Z,10.37
2019-01-23T22:03:16.285Z,9.03
2019-01-23T22:05:46.241Z,9.10
2019-01-23T22:08:16.062Z,9.10
2019-01-23T22:10:45.695Z,9.10
2019-01-23T22:13:15.349Z,9.23
2019-01-23T22:15:45.465Z,9.73
2019-01-23T22:18:15.112Z,9.70
2019-01-23T22:20:44.848Z,9.53
2019-01-23T22:23:14.593Z,9.83
2019-01-23T22:25:44.335Z,10.57
2019-01-23T22:28:14.038Z,9.27
2019-01-23T22:30:43.733Z,10.73
2019-01-23T22:33:13.471Z,9.63
2019-01-23T22:35:44.012Z,10.00
2019-01-23T22:38:13.670Z,10.07
2019-01-23T22:40:43.851Z,10.00
2019-01-23T22:43:15.093Z,9.33
2019-01-23T22:45:45.389Z,9.17
2019-01-23T22:48:15.648Z,9.53
2019-01-23T22:50:45.355Z,9.47
2019-01-23T22:53:15.456Z,9.90
2019-01-23T22:55:45.085Z,10.23
2019-01-23T22:58:14.798Z,10.83
2019-01-23T23:01:08.182Z,9.90
2019-01-23T23:03:37.835Z,9.33
2019-01-23T23:06:07.663Z,9.97
2019-01-23T23:08:37.398Z,9.67
2019-01-23T23:11:07.347Z,10.67
2019-01-23T23:13:36.931Z,9.93
2019-01-23T23:16:07.198Z,11.07
2019-01-23T23:18:37.151Z,12.80
2019-01-23T23:21:06.699Z,11.43
2019-01-23T23:23:36.499Z,11.00
2019-01-23T23:26:06.371Z,11.47
2019-01-23T23:28:36.206Z,11.77
2019-01-23T23:31:06.028Z,11.23
2019-01-23T23:33:35.900Z,11.70
2019-01-23T23:36:05.720Z,12.37
2019-01-23T23:38:35.456Z,12.00
2019-01-23T23:41:05.459Z,12.27
2019-01-23T23:43:36.550Z,12.03
2019-01-23T23:46:06.181Z,11.50
2019-01-23T23:48:35.738Z,12.77
2019-01-23T23:51:05.824Z,12.43
2019-01-23T23:53:35.463Z,11.97
2019-01-23T23:56:05.496Z,12.20
2019-01-23T23:58:35.103Z,12.10
