createdAt,value
2018-09-15T00:00:07.532Z,22.3
2018-09-15T00:02:09.905Z,22.3
2018-09-15T00:04:05.202Z,22.3
2018-09-15T00:06:04.869Z,22.2
2018-09-15T00:08:08.103Z,22.2
2018-09-15T00:10:04.872Z,22.3
2018-09-15T00:12:05.610Z,22.2
2018-09-15T00:14:05.484Z,22.2
2018-09-15T00:16:12.756Z,22.1
2018-09-15T00:18:10.260Z,22.2
2018-09-15T00:20:07.510Z,22.1
2018-09-15T00:22:05.234Z,22.1
2018-09-15T00:24:04.959Z,22.1
2018-09-15T00:26:05.090Z,22.1
2018-09-15T00:28:09.967Z,22.2
2018-09-15T00:30:04.951Z,22.2
2018-09-15T00:32:07.233Z,22.2
2018-09-15T00:34:04.950Z,22.2
2018-09-15T00:36:04.643Z,22.1
2018-09-15T00:38:05.336Z,22.1
2018-09-15T00:40:10.166Z,22.1
2018-09-15T00:42:04.893Z,22.1
2018-09-15T00:44:04.793Z,22.2
2018-09-15T00:46:10.648Z,22.2
2018-09-15T00:48:05.567Z,22.2
2018-09-15T00:50:05.304Z,22.2
2018-09-15T00:52:05.497Z,22.1
2018-09-15T00:54:04.718Z,22.1
2018-09-15T00:56:05.428Z,22.1
2018-09-15T00:58:04.701Z,22.1
2018-09-15T01:00:07.204Z,22.1
2018-09-15T01:02:04.908Z,22.1
2018-09-15T01:04:04.629Z,22
2018-09-15T01:06:17.994Z,21.9
2018-09-15T01:08:09.805Z,21.9
2018-09-15T01:10:05.035Z,21.9
2018-09-15T01:12:04.897Z,21.9
2018-09-15T01:14:10.692Z,21.6
2018-09-15T01:16:07.178Z,21.6
2018-09-15T01:18:04.648Z,21.6
2018-09-15T01:20:08.201Z,21.6
2018-09-15T01:22:05.424Z,21.6
2018-09-15T01:24:05.415Z,21.6
2018-09-15T01:26:05.162Z,21.6
2018-09-15T01:28:07.869Z,21.6
2018-09-15T01:30:05.618Z,21.6
2018-09-15T01:32:05.324Z,21.6
2018-09-15T01:34:05.256Z,21.6
2018-09-15T01:36:05.488Z,21.7
2018-09-15T01:38:10.312Z,21.6
2018-09-15T01:40:05.005Z,21.6
2018-09-15T01:42:04.732Z,21.7
2018-09-15T01:44:08.046Z,21.7
2018-09-15T01:46:07.375Z,21.8
2018-09-15T01:48:05.058Z,21.8
2018-09-15T01:50:05.286Z,21.7
2018-09-15T01:52:04.960Z,21.7
2018-09-15T01:54:04.696Z,21.7
2018-09-15T01:56:05.362Z,21.5
2018-09-15T01:58:05.116Z,21.5
2018-09-15T02:00:07.960Z,21.6
2018-09-15T02:02:04.679Z,21.6
2018-09-15T02:04:07.891Z,21.5
2018-09-15T02:06:06.266Z,21.5
2018-09-15T02:08:05.048Z,21.6
2018-09-15T02:10:09.967Z,21.7
2018-09-15T02:12:04.676Z,21.7
2018-09-15T02:14:05.421Z,21.6
2018-09-15T02:16:05.159Z,21.7
2018-09-15T02:18:05.570Z,21.6
2018-09-15T02:20:05.332Z,21.6
2018-09-15T02:22:05.134Z,21.5
2018-09-15T02:24:04.886Z,21.4
2018-09-15T02:26:05.587Z,21.3
2018-09-15T02:28:05.300Z,21.3
2018-09-15T02:30:07.626Z,21.5
2018-09-15T02:32:04.867Z,21.4
2018-09-15T02:34:07.826Z,21.3
2018-09-15T02:36:08.053Z,21.2
2018-09-15T02:38:04.723Z,21.1
2018-09-15T02:40:07.155Z,21.1
2018-09-15T02:42:14.987Z,21.1
2018-09-15T02:44:07.967Z,21.2
2018-09-15T02:46:07.291Z,21.2
2018-09-15T02:48:05.054Z,21.2
2018-09-15T02:50:12.366Z,21.2
2018-09-15T02:52:05.135Z,21.2
2018-09-15T02:54:04.893Z,21.3
2018-09-15T02:56:13.154Z,21.3
2018-09-15T02:58:05.463Z,21.3
2018-09-15T03:00:05.203Z,21.3
2018-09-15T03:02:05.420Z,21.3
2018-09-15T03:04:05.132Z,21.3
2018-09-15T03:06:05.285Z,21.3
2018-09-15T03:08:04.954Z,21.4
2018-09-15T03:10:04.634Z,21.2
2018-09-15T03:12:05.357Z,21.2
2018-09-15T03:14:05.583Z,21.3
2018-09-15T03:16:05.300Z,21.3
2018-09-15T03:18:05.176Z,21.3
2018-09-15T03:20:07.997Z,21.4
2018-09-15T03:22:07.852Z,21.5
2018-09-15T03:24:05.555Z,21.5
2018-09-15T03:26:05.295Z,21.5
2018-09-15T03:28:04.994Z,21.5
2018-09-15T03:30:09.811Z,21.5
2018-09-15T03:32:05.512Z,21.5
2018-09-15T03:34:07.388Z,21.4
2018-09-15T03:36:04.661Z,21.4
2018-09-15T03:38:05.383Z,21.3
2018-09-15T03:40:07.181Z,21.3
2018-09-15T03:42:05.158Z,21.3
2018-09-15T03:44:04.865Z,21.3
2018-09-15T03:46:05.524Z,21.4
2018-09-15T03:48:05.211Z,21.5
2018-09-15T03:50:04.890Z,21.5
2018-09-15T03:52:05.626Z,21.5
2018-09-15T03:54:05.418Z,21.5
2018-09-15T03:56:05.166Z,21.5
2018-09-15T03:58:04.842Z,21.5
2018-09-15T04:00:05.561Z,21.6
2018-09-15T04:02:10.296Z,21.5
2018-09-15T04:04:05.036Z,21.5
2018-09-15T04:06:04.778Z,21.4
2018-09-15T04:08:05.484Z,21.3
2018-09-15T04:10:05.173Z,21.4
2018-09-15T04:12:04.912Z,21.5
2018-09-15T04:14:04.598Z,21.5
2018-09-15T04:16:05.384Z,21.2
2018-09-15T04:18:05.285Z,21
2018-09-15T04:20:04.996Z,21.1
2018-09-15T04:22:07.217Z,20.9
2018-09-15T04:24:04.919Z,20.9
2018-09-15T04:26:05.593Z,21
2018-09-15T04:28:04.807Z,21.1
2018-09-15T04:30:05.539Z,21.2
2018-09-15T04:32:05.241Z,21.1
2018-09-15T04:34:10.035Z,21
2018-09-15T04:36:04.838Z,21
2018-09-15T04:38:05.542Z,20.9
2018-09-15T04:40:05.258Z,20.9
2018-09-15T04:42:05.688Z,21
2018-09-15T04:44:10.573Z,20.7
2018-09-15T04:46:09.908Z,20.7
2018-09-15T04:48:04.740Z,20.8
2018-09-15T04:50:04.609Z,20.9
2018-09-15T04:52:05.276Z,20.9
2018-09-15T04:54:12.602Z,20.7
2018-09-15T04:56:05.390Z,20.7
2018-09-15T04:58:05.090Z,20.6
2018-09-15T05:00:05.342Z,20.7
2018-09-15T05:02:05.608Z,20.7
2018-09-15T05:04:05.373Z,20.8
2018-09-15T05:06:05.611Z,20.9
2018-09-15T05:08:05.338Z,20.8
2018-09-15T05:10:05.033Z,20.8
2018-09-15T05:12:10.407Z,20.6
2018-09-15T05:14:07.711Z,20.5
2018-09-15T05:16:15.569Z,20.6
2018-09-15T05:18:05.495Z,20.5
2018-09-15T05:20:10.276Z,20.7
2018-09-15T05:22:05.451Z,20.7
2018-09-15T05:24:07.691Z,20.8
2018-09-15T05:26:05.579Z,20.7
2018-09-15T05:28:05.246Z,20.8
2018-09-15T05:30:04.964Z,20.9
2018-09-15T05:32:04.624Z,20.9
2018-09-15T05:34:05.356Z,21
2018-09-15T05:36:05.266Z,21
2018-09-15T05:38:04.911Z,21
2018-09-15T05:40:05.126Z,21.1
2018-09-15T05:42:04.841Z,21.1
2018-09-15T05:44:05.552Z,21.1
2018-09-15T05:46:05.274Z,21.1
2018-09-15T05:48:05.018Z,21.1
2018-09-15T05:50:04.758Z,21.1
2018-09-15T05:52:07.983Z,21
2018-09-15T05:54:04.684Z,20.9
2018-09-15T05:56:08.035Z,20.8
2018-09-15T05:58:05.558Z,20.8
2018-09-15T06:00:10.277Z,20.9
2018-09-15T06:02:05.016Z,20.9
2018-09-15T06:04:09.787Z,20.9
2018-09-15T06:06:05.551Z,20.9
2018-09-15T06:08:04.772Z,20.7
2018-09-15T06:10:05.481Z,20.7
2018-09-15T06:12:07.728Z,20.6
2018-09-15T06:14:08.081Z,20.6
2018-09-15T06:16:04.803Z,20.6
2018-09-15T06:18:04.710Z,20.7
2018-09-15T06:20:07.938Z,20.6
2018-09-15T06:22:04.659Z,20.6
2018-09-15T06:24:07.870Z,20.7
2018-09-15T06:26:08.077Z,20.7
2018-09-15T06:28:04.773Z,20.7
2018-09-15T06:30:10.637Z,20.9
2018-09-15T06:32:05.323Z,20.9
2018-09-15T06:34:07.581Z,20.9
2018-09-15T06:36:07.577Z,20.8
2018-09-15T06:38:05.365Z,20.8
2018-09-15T06:40:05.559Z,20.7
2018-09-15T06:42:07.470Z,20.8
2018-09-15T06:44:05.182Z,20.8
2018-09-15T06:46:05.163Z,20.8
2018-09-15T06:48:22.932Z,20.8
2018-09-15T06:50:05.280Z,20.8
2018-09-15T06:52:04.983Z,20.9
2018-09-15T06:54:04.652Z,21
2018-09-15T06:56:07.873Z,21
2018-09-15T06:58:07.614Z,20.8
2018-09-15T07:00:05.336Z,20.8
2018-09-15T07:02:10.288Z,20.9
2018-09-15T07:04:05.500Z,20.9
2018-09-15T07:06:05.280Z,21
2018-09-15T07:08:05.551Z,20.9
2018-09-15T07:10:05.242Z,21
2018-09-15T07:12:07.486Z,21
2018-09-15T07:14:05.195Z,21
2018-09-15T07:16:04.966Z,20.9
2018-09-15T07:18:09.928Z,21
2018-09-15T07:20:04.647Z,21
2018-09-15T07:22:04.720Z,21
2018-09-15T07:24:05.422Z,21.1
2018-09-15T07:26:05.245Z,21
2018-09-15T07:28:05.204Z,21
2018-09-15T07:30:04.945Z,21
2018-09-15T07:32:04.689Z,21.1
2018-09-15T07:34:07.709Z,21.3
2018-09-15T07:36:05.382Z,21.3
2018-09-15T07:38:05.070Z,21.4
2018-09-15T07:40:04.855Z,21.4
2018-09-15T07:42:04.674Z,21.3
2018-09-15T07:44:05.453Z,21.2
2018-09-15T07:46:05.216Z,21.2
2018-09-15T07:48:04.943Z,21.3
2018-09-15T07:50:07.236Z,21.3
2018-09-15T07:52:04.932Z,21.3
2018-09-15T07:54:10.677Z,21.4
2018-09-15T07:56:05.658Z,21.4
2018-09-15T07:58:04.845Z,21.4
2018-09-15T08:00:13.188Z,21.4
2018-09-15T08:02:04.933Z,21.4
2018-09-15T08:04:05.075Z,21.4
2018-09-15T08:06:05.351Z,21.5
2018-09-15T08:08:10.595Z,21.5
2018-09-15T08:10:05.265Z,21.5
2018-09-15T08:12:05.015Z,21.4
2018-09-15T08:14:04.709Z,21.5
2018-09-15T08:16:07.983Z,21.5
2018-09-15T08:18:04.998Z,21.5
2018-09-15T08:20:04.690Z,21.7
2018-09-15T08:22:05.384Z,21.6
2018-09-15T08:24:05.976Z,21.6
2018-09-15T08:26:04.740Z,21.6
2018-09-15T08:28:05.025Z,21.6
2018-09-15T08:30:04.708Z,21.6
2018-09-15T08:32:04.713Z,21.7
2018-09-15T08:34:05.623Z,21.6
2018-09-15T08:36:12.925Z,22
2018-09-15T08:38:05.568Z,21.9
2018-09-15T08:40:05.472Z,22.1
2018-09-15T08:42:04.697Z,22.2
2018-09-15T08:44:07.937Z,22.3
2018-09-15T08:46:05.593Z,22.3
2018-09-15T08:48:05.420Z,22.3
2018-09-15T08:50:10.290Z,22.4
2018-09-15T08:52:05.468Z,22.4
2018-09-15T08:54:12.791Z,22.5
2018-09-15T08:56:07.570Z,22.6
2018-09-15T08:58:04.684Z,22.6
2018-09-15T09:00:10.506Z,22.5
2018-09-15T09:02:05.198Z,22.5
2018-09-15T09:04:04.918Z,22.5
2018-09-15T09:06:05.611Z,22.5
2018-09-15T09:08:05.289Z,22.6
2018-09-15T09:10:04.972Z,22.6
2018-09-15T09:12:04.843Z,22.5
2018-09-15T09:14:05.624Z,22.5
2018-09-15T09:16:05.426Z,22.6
2018-09-15T09:18:05.436Z,22.5
2018-09-15T09:20:05.207Z,22.6
2018-09-15T09:22:05.158Z,22.5
2018-09-15T09:24:04.922Z,22.5
2018-09-15T09:26:05.619Z,22.6
2018-09-15T09:28:10.651Z,22.6
2018-09-15T09:30:07.957Z,22.7
2018-09-15T09:32:04.636Z,22.7
2018-09-15T09:34:05.584Z,22.7
2018-09-15T09:36:07.951Z,22.6
2018-09-15T09:38:07.415Z,22.6
2018-09-15T09:40:05.170Z,22.6
2018-09-15T09:42:04.891Z,22.7
2018-09-15T09:44:05.208Z,22.7
2018-09-15T09:46:07.444Z,22.6
2018-09-15T09:48:04.772Z,22.6
2018-09-15T09:50:04.649Z,22.7
2018-09-15T09:52:10.416Z,22.7
2018-09-15T09:54:10.412Z,22.8
2018-09-15T09:56:05.095Z,22.8
2018-09-15T09:58:04.799Z,22.8
2018-09-15T10:00:05.401Z,22.8
2018-09-15T10:02:05.127Z,22.9
2018-09-15T10:04:09.849Z,22.8
2018-09-15T10:06:04.756Z,22.9
2018-09-15T10:08:05.475Z,22.7
2018-09-15T10:10:08.127Z,22.6
2018-09-15T10:12:04.926Z,22.6
2018-09-15T10:14:04.668Z,22.6
2018-09-15T10:16:05.461Z,22.6
2018-09-15T10:18:05.594Z,22.5
2018-09-15T10:20:04.903Z,22.5
2018-09-15T10:22:05.644Z,22.5
2018-09-15T10:24:07.906Z,22.4
2018-09-15T10:26:05.168Z,22.4
2018-09-15T10:28:04.874Z,22.5
2018-09-15T10:30:04.765Z,22.5
2018-09-15T10:32:05.379Z,22.5
2018-09-15T10:34:05.455Z,22.5
2018-09-15T10:36:05.211Z,22.5
2018-09-15T10:38:04.904Z,22.4
2018-09-15T10:40:04.615Z,22.5
2018-09-15T10:42:05.545Z,22.6
2018-09-15T10:44:05.294Z,22.6
2018-09-15T10:46:04.972Z,22.6
2018-09-15T10:48:04.669Z,22.7
2018-09-15T10:50:05.382Z,22.7
2018-09-15T10:52:15.272Z,22.6
2018-09-15T10:54:05.200Z,22.6
2018-09-15T10:56:04.889Z,22.6
2018-09-15T10:58:05.615Z,22.7
2018-09-15T11:00:07.397Z,22.9
2018-09-15T11:02:05.274Z,22.9
2018-09-15T11:04:07.546Z,23
2018-09-15T11:06:05.331Z,23
2018-09-15T11:08:05.102Z,23
2018-09-15T11:10:12.895Z,23.1
2018-09-15T11:12:04.816Z,23
2018-09-15T11:14:05.536Z,23.1
2018-09-15T11:16:05.188Z,23.1
2018-09-15T11:18:05.183Z,23.1
2018-09-15T11:20:07.688Z,23.1
2018-09-15T11:22:05.421Z,23.1
2018-09-15T11:24:05.110Z,23.1
2018-09-15T11:26:05.068Z,23.1
2018-09-15T11:28:04.819Z,23.1
2018-09-15T11:30:05.011Z,23.1
2018-09-15T11:32:07.239Z,23.1
2018-09-15T11:34:05.210Z,23.1
2018-09-15T11:36:05.224Z,23.1
2018-09-15T11:38:04.958Z,23.1
2018-09-15T11:40:07.314Z,23.1
2018-09-15T11:42:07.764Z,23
2018-09-15T11:44:05.491Z,23.1
2018-09-15T11:46:07.758Z,23.1
2018-09-15T11:48:08.188Z,23.1
2018-09-15T11:50:07.607Z,23.1
2018-09-15T11:52:08.247Z,23.1
2018-09-15T11:54:04.967Z,23
2018-09-15T11:56:04.738Z,23.1
2018-09-15T11:58:05.455Z,23.1
2018-09-15T12:00:05.425Z,23.1
2018-09-15T12:02:05.397Z,23.1
2018-09-15T12:04:04.933Z,23
2018-09-15T12:06:06.617Z,23
2018-09-15T12:08:05.412Z,23
2018-09-15T12:10:07.443Z,23
2018-09-15T12:12:04.795Z,23
2018-09-15T12:14:06.510Z,23
2018-09-15T12:16:05.586Z,23
2018-09-15T12:18:05.046Z,23
2018-09-15T12:20:07.877Z,23
2018-09-15T12:22:04.602Z,23
2018-09-15T12:24:05.354Z,23
2018-09-15T12:26:05.059Z,23
2018-09-15T12:28:05.261Z,23
2018-09-15T12:30:05.104Z,23
2018-09-15T12:32:04.773Z,23
2018-09-15T12:34:05.531Z,23
2018-09-15T12:36:07.729Z,23.1
2018-09-15T12:38:07.134Z,23
2018-09-15T12:40:04.879Z,23
2018-09-15T12:42:05.654Z,23
2018-09-15T12:44:10.465Z,23
2018-09-15T12:46:05.150Z,23
2018-09-15T12:48:07.372Z,23
2018-09-15T12:50:04.778Z,23
2018-09-15T12:52:07.544Z,23.1
2018-09-15T12:54:07.353Z,23
2018-09-15T12:56:07.610Z,23.1
2018-09-15T12:58:05.467Z,23.1
2018-09-15T13:00:05.393Z,23.1
2018-09-15T13:02:07.609Z,23.1
2018-09-15T13:04:05.350Z,23.1
2018-09-15T13:06:05.037Z,23.1
2018-09-15T13:08:07.312Z,23.1
2018-09-15T13:10:08.081Z,23.1
2018-09-15T13:12:04.983Z,23.1
2018-09-15T13:14:04.867Z,23.1
2018-09-15T13:16:05.541Z,23.1
2018-09-15T13:20:11.427Z,23.1
2018-09-15T13:20:14.389Z,23.1
2018-09-15T13:22:07.957Z,23.1
2018-09-15T13:24:05.409Z,23.1
2018-09-15T13:26:05.527Z,23.1
2018-09-15T13:28:05.588Z,23.1
2018-09-15T13:30:05.754Z,23.1
2018-09-15T13:32:07.228Z,23.1
2018-09-15T13:34:05.091Z,23.1
2018-09-15T13:36:05.567Z,23.1
2018-09-15T13:38:05.228Z,23.1
2018-09-15T13:40:05.247Z,23.1
2018-09-15T13:42:05.082Z,23.1
2018-09-15T13:44:04.943Z,23.1
2018-09-15T13:46:04.991Z,23.1
2018-09-15T13:48:05.745Z,23.1
2018-09-15T13:50:05.296Z,23.1
2018-09-15T13:52:08.018Z,23.1
2018-09-15T13:54:12.844Z,23.1
2018-09-15T13:56:05.518Z,23.1
2018-09-15T13:58:08.394Z,23.1
2018-09-15T14:00:07.646Z,23.1
2018-09-15T14:04:10.094Z,23.1
2018-09-15T14:06:05.004Z,22.9
2018-09-15T14:08:04.684Z,22.8
2018-09-15T14:10:07.884Z,22.6
2018-09-15T14:12:13.175Z,22.5
2018-09-15T14:14:07.399Z,22.5
2018-09-15T14:16:05.103Z,22.5
2018-09-15T14:18:05.028Z,22.5
2018-09-15T14:20:04.985Z,22.4
2018-09-15T14:22:04.778Z,22.4
2018-09-15T14:24:05.133Z,22.3
2018-09-15T14:26:12.528Z,22.3
2018-09-15T14:28:05.201Z,22.3
2018-09-15T14:30:04.941Z,22.4
2018-09-15T14:32:07.194Z,22.4
2018-09-15T14:34:05.033Z,22.4
2018-09-15T14:36:04.796Z,22.4
2018-09-15T14:38:07.998Z,22.5
2018-09-15T14:40:05.029Z,22.5
2018-09-15T14:42:05.222Z,22.6
2018-09-15T14:44:04.939Z,22.6
2018-09-15T14:46:04.755Z,22.6
2018-09-15T14:48:05.484Z,22.7
2018-09-15T14:50:13.275Z,22.7
2018-09-15T14:52:05.386Z,22.7
2018-09-15T14:54:07.635Z,22.8
2018-09-15T14:56:05.551Z,22.8
2018-09-15T14:58:12.966Z,22.8
2018-09-15T15:00:06.168Z,22.9
2018-09-15T15:02:05.389Z,22.8
2018-09-15T15:04:05.659Z,22.8
2018-09-15T15:06:05.029Z,22.8
2018-09-15T15:08:07.838Z,22.7
2018-09-15T15:10:05.434Z,22.7
2018-09-15T15:12:10.254Z,22.7
2018-09-15T15:14:04.946Z,22.7
2018-09-15T15:16:10.191Z,22.7
2018-09-15T15:18:05.171Z,22.7
2018-09-15T15:20:07.440Z,22.8
2018-09-15T15:22:04.716Z,22.7
2018-09-15T15:24:05.447Z,22.8
2018-09-15T15:26:05.175Z,22.7
2018-09-15T15:28:05.658Z,22.7
2018-09-15T15:30:11.577Z,22.7
2018-09-15T15:32:05.262Z,22.7
2018-09-15T15:34:05.308Z,22.8
2018-09-15T15:36:05.549Z,22.7
2018-09-15T15:38:05.308Z,22.8
2018-09-15T15:40:04.982Z,22.7
2018-09-15T15:42:04.748Z,22.8
2018-09-15T15:44:05.628Z,22.8
2018-09-15T15:46:05.282Z,22.8
2018-09-15T15:48:05.299Z,22.8
2018-09-15T15:50:11.120Z,22.7
2018-09-15T15:52:07.401Z,22.8
2018-09-15T15:54:07.737Z,22.8
2018-09-15T15:56:04.659Z,22.8
2018-09-15T15:58:05.388Z,22.8
2018-09-15T16:00:05.098Z,22.8
2018-09-15T16:02:04.830Z,22.8
2018-09-15T16:04:10.552Z,22.8
2018-09-15T16:06:08.028Z,22.8
2018-09-15T16:08:04.803Z,22.8
2018-09-15T16:10:06.482Z,22.9
2018-09-15T16:12:07.889Z,22.8
2018-09-15T16:14:05.700Z,22.9
2018-09-15T16:16:07.137Z,22.8
2018-09-15T16:18:05.044Z,22.8
2018-09-15T16:20:04.760Z,22.8
2018-09-15T16:22:04.710Z,22.8
2018-09-15T16:24:05.454Z,22.7
2018-09-15T16:26:07.212Z,22.8
2018-09-15T16:28:05.394Z,22.8
2018-09-15T16:30:05.134Z,22.8
2018-09-15T16:32:04.820Z,22.8
2018-09-15T16:34:05.484Z,22.8
2018-09-15T16:36:05.298Z,22.7
2018-09-15T16:38:05.016Z,22.8
2018-09-15T16:40:07.263Z,22.8
2018-09-15T16:42:07.714Z,22.7
2018-09-15T16:44:07.997Z,22.7
2018-09-15T16:46:04.719Z,22.8
2018-09-15T16:48:05.485Z,22.8
2018-09-15T16:50:05.209Z,22.7
2018-09-15T16:52:07.763Z,22.8
2018-09-15T16:54:05.553Z,22.8
2018-09-15T16:56:05.314Z,22.8
2018-09-15T16:58:04.993Z,22.8
2018-09-15T17:00:09.992Z,22.8
2018-09-15T17:02:04.668Z,22.8
2018-09-15T17:04:07.591Z,22.9
2018-09-15T17:06:05.465Z,22.8
2018-09-15T17:08:05.234Z,22.8
2018-09-15T17:10:05.340Z,22.8
2018-09-15T17:12:05.615Z,22.8
2018-09-15T17:14:04.768Z,22.9
2018-09-15T17:16:04.692Z,22.9
2018-09-15T17:18:04.823Z,22.9
2018-09-15T17:20:05.462Z,22.9
2018-09-15T17:22:05.155Z,22.9
2018-09-15T17:24:07.386Z,22.9
2018-09-15T17:26:05.143Z,22.9
2018-09-15T17:28:05.164Z,22.8
2018-09-15T17:30:05.104Z,22.8
2018-09-15T17:32:10.085Z,22.7
2018-09-15T17:34:05.433Z,22.7
2018-09-15T17:36:05.360Z,22.7
2018-09-15T17:38:06.368Z,22.7
2018-09-15T17:40:05.101Z,22.8
2018-09-15T17:42:08.057Z,22.7
2018-09-15T17:44:04.748Z,22.7
2018-09-15T17:46:07.985Z,22.7
2018-09-15T17:48:04.968Z,22.7
2018-09-15T17:50:05.357Z,22.7
2018-09-15T17:52:05.046Z,22.8
2018-09-15T17:54:05.299Z,22.8
2018-09-15T17:56:05.111Z,22.9
2018-09-15T17:58:05.046Z,22.9
2018-09-15T18:00:05.048Z,22.9
2018-09-15T18:02:07.516Z,22.9
2018-09-15T18:04:05.372Z,22.9
2018-09-15T18:06:05.197Z,22.9
2018-09-15T18:08:05.099Z,22.9
2018-09-15T18:10:05.008Z,22.9
2018-09-15T18:12:04.733Z,22.9
2018-09-15T18:14:04.671Z,22.9
2018-09-15T18:16:12.557Z,22.9
2018-09-15T18:18:07.203Z,22.9
2018-09-15T18:20:04.881Z,22.9
2018-09-15T18:22:12.270Z,22.9
2018-09-15T18:24:05.509Z,22.9
2018-09-15T18:26:05.240Z,22.9
2018-09-15T18:28:05.103Z,22.9
2018-09-15T18:30:05.003Z,22.9
2018-09-15T18:32:05.256Z,22.9
2018-09-15T18:34:05.165Z,22.9
2018-09-15T18:36:06.384Z,22.9
2018-09-15T18:38:04.740Z,22.9
2018-09-15T18:40:05.708Z,22.9
2018-09-15T18:42:05.511Z,22.9
2018-09-15T18:44:08.228Z,22.9
2018-09-15T18:46:04.968Z,22.9
2018-09-15T18:48:07.202Z,22.9
2018-09-15T18:50:05.009Z,22.9
2018-09-15T18:52:05.240Z,22.9
2018-09-15T18:54:05.245Z,22.9
2018-09-15T18:56:05.150Z,22.9
2018-09-15T18:58:04.861Z,22.9
2018-09-15T19:00:05.058Z,22.9
2018-09-15T19:02:04.758Z,22.9
2018-09-15T19:04:08.012Z,22.9
2018-09-15T19:06:04.870Z,22.9
2018-09-15T19:08:05.397Z,22.9
2018-09-15T19:10:05.179Z,23
2018-09-15T19:12:04.909Z,23
2018-09-15T19:14:05.363Z,22.9
2018-09-15T19:16:05.325Z,22.9
2018-09-15T19:18:05.438Z,22.9
2018-09-15T19:20:06.144Z,22.9
2018-09-15T19:22:07.632Z,22.9
2018-09-15T19:24:05.322Z,22.9
2018-09-15T19:26:10.282Z,22.9
2018-09-15T19:28:05.247Z,22.9
2018-09-15T19:30:05.469Z,22.9
2018-09-15T19:32:07.795Z,22.9
2018-09-15T19:34:08.063Z,22.8
2018-09-15T19:36:04.823Z,22.8
2018-09-15T19:38:05.500Z,22.9
2018-09-15T19:40:07.401Z,22.8
2018-09-15T19:42:15.182Z,22.9
2018-09-15T19:44:04.901Z,22.9
2018-09-15T19:46:05.607Z,22.9
2018-09-15T19:48:15.453Z,23
2018-09-15T19:50:05.112Z,22.9
2018-09-15T19:52:04.917Z,22.9
2018-09-15T19:54:10.276Z,23
2018-09-15T19:56:07.798Z,23
2018-09-15T19:58:08.291Z,22.9
2018-09-15T20:00:05.052Z,22.9
2018-09-15T20:02:04.812Z,22.9
2018-09-15T20:04:05.077Z,23
2018-09-15T20:06:10.857Z,22.9
2018-09-15T20:08:05.236Z,22.9
2018-09-15T20:10:07.611Z,22.8
2018-09-15T20:12:04.844Z,22.8
2018-09-15T20:14:07.247Z,22.9
2018-09-15T20:16:10.048Z,22.9
2018-09-15T20:18:05.016Z,22.9
2018-09-15T20:20:07.441Z,22.9
2018-09-15T20:22:05.369Z,22.9
2018-09-15T20:24:10.350Z,22.8
2018-09-15T20:26:07.893Z,22.9
2018-09-15T20:28:10.662Z,22.9
2018-09-15T20:30:05.360Z,22.9
2018-09-15T20:32:05.308Z,22.9
2018-09-15T20:34:05.023Z,22.8
2018-09-15T20:36:05.493Z,22.9
2018-09-15T20:38:05.133Z,23
2018-09-15T20:40:04.856Z,22.9
2018-09-15T20:42:04.630Z,22.8
2018-09-15T20:44:04.864Z,22.7
2018-09-15T20:46:04.963Z,22.6
2018-09-15T20:48:04.669Z,22.6
2018-09-15T20:50:05.805Z,22.6
2018-09-15T20:52:05.594Z,22.6
2018-09-15T20:54:04.858Z,22.8
2018-09-15T20:56:04.999Z,22.9
2018-09-15T20:58:05.970Z,23
2018-09-15T21:00:04.853Z,23
2018-09-15T21:02:10.637Z,23.1
2018-09-15T21:04:05.502Z,23.1
2018-09-15T21:06:04.706Z,23.1
2018-09-15T21:08:04.913Z,23.1
2018-09-15T21:10:05.150Z,23.1
2018-09-15T21:12:04.841Z,23.1
2018-09-15T21:14:05.562Z,23.1
2018-09-15T21:16:05.341Z,23.2
2018-09-15T21:18:07.871Z,23.2
2018-09-15T21:20:10.612Z,23.2
2018-09-15T21:22:05.489Z,23.2
2018-09-15T21:24:07.794Z,23.2
2018-09-15T21:26:05.531Z,23.2
2018-09-15T21:28:04.678Z,23.2
2018-09-15T21:30:05.393Z,23.2
2018-09-15T21:32:11.144Z,23.2
2018-09-15T21:34:05.265Z,23.2
2018-09-15T21:36:04.957Z,23.2
2018-09-15T21:38:05.158Z,23.2
2018-09-15T21:40:05.165Z,23.2
2018-09-15T21:42:05.162Z,23.2
2018-09-15T21:44:10.563Z,23.2
2018-09-15T21:46:05.357Z,23.2
2018-09-15T21:48:05.350Z,23.2
2018-09-15T21:50:05.081Z,23.2
2018-09-15T21:52:04.806Z,23.3
2018-09-15T21:54:05.573Z,23.3
2018-09-15T21:56:10.512Z,23.2
2018-09-15T21:58:12.769Z,23.2
2018-09-15T22:00:05.587Z,23.2
2018-09-15T22:02:07.814Z,23.1
2018-09-15T22:04:05.552Z,23.1
2018-09-15T22:06:05.746Z,23.2
2018-09-15T22:08:05.537Z,23.2
2018-09-15T22:10:05.263Z,23.2
2018-09-15T22:12:05.540Z,23.2
2018-09-15T22:14:05.541Z,23.3
2018-09-15T22:16:07.797Z,23.3
2018-09-15T22:18:04.832Z,23.2
2018-09-15T22:20:04.727Z,23.2
2018-09-15T22:22:04.690Z,23.2
2018-09-15T22:24:05.053Z,23.2
2018-09-15T22:26:04.737Z,23.2
2018-09-15T22:28:04.657Z,23.3
2018-09-15T22:30:05.369Z,23.3
2018-09-15T22:32:10.566Z,23.2
2018-09-15T22:34:05.345Z,23.2
2018-09-15T22:36:05.421Z,23.2
2018-09-15T22:38:05.126Z,23.2
2018-09-15T22:40:11.440Z,23.2
2018-09-15T22:42:04.769Z,23.2
2018-09-15T22:44:08.280Z,23.2
2018-09-15T22:46:04.985Z,23.2
2018-09-15T22:48:07.432Z,23.2
2018-09-15T22:50:05.100Z,23.2
2018-09-15T22:52:05.018Z,23.2
2018-09-15T22:54:10.717Z,23.2
2018-09-15T22:56:05.007Z,23.2
2018-09-15T22:58:05.144Z,23.2
2018-09-15T23:00:04.894Z,23.2
2018-09-15T23:02:05.583Z,23.2
2018-09-15T23:04:04.914Z,23.2
2018-09-15T23:06:08.115Z,23.2
2018-09-15T23:08:15.023Z,23.2
2018-09-15T23:10:05.104Z,23.2
2018-09-15T23:12:04.863Z,23.1
2018-09-15T23:14:05.105Z,23.2
2018-09-15T23:16:05.381Z,23.2
2018-09-15T23:18:05.298Z,23.2
2018-09-15T23:20:05.992Z,23.1
2018-09-15T23:22:05.277Z,23.1
2018-09-15T23:24:07.321Z,23.1
2018-09-15T23:26:07.991Z,23.2
2018-09-15T23:28:07.239Z,23.1
2018-09-15T23:30:05.020Z,23.1
2018-09-15T23:32:04.698Z,23.1
2018-09-15T23:34:05.408Z,23.1
2018-09-15T23:36:05.111Z,23.1
2018-09-15T23:38:04.787Z,23.1
2018-09-15T23:40:05.002Z,23.1
2018-09-15T23:42:05.243Z,23.1
2018-09-15T23:44:05.355Z,23.1
2018-09-15T23:46:05.227Z,23.1
2018-09-15T23:48:08.475Z,23.1
2018-09-15T23:50:07.952Z,23.1
2018-09-15T23:52:04.708Z,23.1
2018-09-15T23:54:04.640Z,23.1
2018-09-15T23:56:05.523Z,23.1
2018-09-15T23:58:05.222Z,23.1
