createdAt,value
2024-05-09T00:01:24.399Z,100
2024-05-09T00:02:55.105Z,100
2024-05-09T00:04:25.637Z,100
2024-05-09T00:05:56.147Z,100
2024-05-09T00:07:26.711Z,100
2024-05-09T00:08:57.216Z,100
2024-05-09T00:10:38.345Z,100
2024-05-09T00:12:11.156Z,100
2024-05-09T00:13:41.807Z,100
2024-05-09T00:15:12.412Z,100
2024-05-09T00:16:42.943Z,100
2024-05-09T00:18:13.953Z,100
2024-05-09T00:19:44.873Z,100
2024-05-09T00:21:15.591Z,100
2024-05-09T00:22:46.313Z,100
2024-05-09T00:24:16.892Z,100
2024-05-09T00:25:47.602Z,100
2024-05-09T00:27:18.131Z,100
2024-05-09T00:28:48.673Z,100
2024-05-09T00:30:32.985Z,100
2024-05-09T00:32:07.088Z,100
2024-05-09T00:33:38.035Z,100
2024-05-09T00:35:09.168Z,100
2024-05-09T00:36:39.698Z,100
2024-05-09T00:38:10.335Z,100
2024-05-09T00:39:41.078Z,100
2024-05-09T00:41:11.618Z,100
2024-05-09T00:41:29.471Z,100
2024-05-09T00:43:00.122Z,100
2024-05-09T00:44:30.740Z,100
2024-05-09T00:46:01.259Z,100
2024-05-09T00:47:32.021Z,100
2024-05-09T00:49:03.122Z,100
2024-05-09T00:50:38.757Z,100
2024-05-09T00:52:10.216Z,100
2024-05-09T00:53:40.922Z,100
2024-05-09T00:55:11.476Z,100
2024-05-09T00:56:42.041Z,100
2024-05-09T00:58:12.528Z,100
2024-05-09T00:59:43.156Z,100
2024-05-09T01:01:13.718Z,100
2024-05-09T01:02:44.424Z,100
2024-05-09T01:04:15.171Z,100
2024-05-09T01:05:45.817Z,100
2024-05-09T01:07:16.382Z,100
2024-05-09T01:08:46.959Z,100
2024-05-09T01:10:31.584Z,100
2024-05-09T01:12:06.146Z,100
2024-05-09T01:13:36.712Z,100
2024-05-09T01:15:07.212Z,100
2024-05-09T01:16:37.726Z,100
2024-05-09T01:18:08.784Z,100
2024-05-09T01:19:40.923Z,100
2024-05-09T01:21:11.716Z,100
2024-05-09T01:22:42.417Z,100
2024-05-09T01:24:12.903Z,100
2024-05-09T01:25:43.743Z,100
2024-05-09T01:27:19.052Z,100
2024-05-09T01:28:49.716Z,100
2024-05-09T01:30:31.230Z,100
2024-05-09T01:32:07.297Z,100
2024-05-09T01:33:38.779Z,100
2024-05-09T01:35:09.794Z,100
2024-05-09T01:36:40.339Z,100
2024-05-09T01:38:11.190Z,100
2024-05-09T01:39:41.778Z,100
2024-05-09T01:41:12.399Z,100
2024-05-09T01:42:42.867Z,100
2024-05-09T01:44:13.282Z,100
2024-05-09T01:45:43.919Z,100
2024-05-09T01:47:14.623Z,100
2024-05-09T01:48:45.452Z,100
2024-05-09T01:50:22.449Z,100
2024-05-09T01:52:08.203Z,100
2024-05-09T01:53:38.825Z,100
2024-05-09T01:55:09.441Z,100
2024-05-09T01:56:40.020Z,100
2024-05-09T01:58:10.956Z,100
2024-05-09T01:59:41.487Z,100
2024-05-09T02:03:19.336Z,100
2024-05-09T02:04:50.379Z,100
2024-05-09T02:06:21.032Z,100
2024-05-09T02:07:51.514Z,100
2024-05-09T02:09:22.151Z,100
2024-05-09T02:10:52.859Z,100
2024-05-09T02:12:23.807Z,100
2024-05-09T02:13:54.746Z,100
2024-05-09T02:15:25.279Z,100
2024-05-09T02:16:55.699Z,100
2024-05-09T02:18:26.426Z,100
2024-05-09T02:19:57.138Z,100
2024-05-09T02:21:27.574Z,100
2024-05-09T02:22:58.090Z,100
2024-05-09T02:24:28.543Z,100
2024-05-09T02:25:59.165Z,100
2024-05-09T02:27:29.774Z,100
2024-05-09T02:29:00.327Z,100
2024-05-09T02:30:41.623Z,100
2024-05-09T02:32:13.328Z,100
2024-05-09T02:33:44.230Z,100
2024-05-09T02:35:15.346Z,100
2024-05-09T02:36:45.919Z,100
2024-05-09T02:38:16.413Z,100
2024-05-09T02:39:46.960Z,100
2024-05-09T02:41:17.451Z,100
2024-05-09T02:42:48.025Z,100
2024-05-09T02:44:18.542Z,100
2024-05-09T02:45:49.146Z,100
2024-05-09T02:47:19.894Z,100
2024-05-09T02:48:51.004Z,100
2024-05-09T02:50:37.642Z,100
2024-05-09T02:52:10.730Z,100
2024-05-09T02:53:41.252Z,100
2024-05-09T02:55:11.845Z,100
2024-05-09T02:56:42.443Z,100
2024-05-09T02:58:12.943Z,100
2024-05-09T02:59:43.470Z,100
2024-05-09T03:01:13.972Z,100
2024-05-09T03:02:44.796Z,100
2024-05-09T03:04:15.412Z,100
2024-05-09T03:05:47.022Z,100
2024-05-09T03:07:20.783Z,100
2024-05-09T03:08:51.252Z,100
2024-05-09T03:10:34.550Z,100
2024-05-09T03:12:08.896Z,100
2024-05-09T03:13:39.624Z,100
2024-05-09T03:15:10.072Z,100
2024-05-09T03:16:40.588Z,100
2024-05-09T03:18:11.909Z,100
2024-05-09T03:19:43.471Z,100
2024-05-09T03:21:14.099Z,100
2024-05-09T03:22:44.795Z,100
2024-05-09T03:24:15.321Z,100
2024-05-09T03:25:45.819Z,100
2024-05-09T03:27:16.263Z,100
2024-05-09T03:28:46.768Z,100
2024-05-09T03:30:36.552Z,100
2024-05-09T03:32:12.941Z,100
2024-05-09T03:33:43.943Z,100
2024-05-09T03:35:14.964Z,100
2024-05-09T03:36:45.572Z,100
2024-05-09T03:38:16.464Z,100
2024-05-09T03:39:47.487Z,100
2024-05-09T03:41:17.990Z,100
2024-05-09T03:42:48.643Z,100
2024-05-09T03:44:19.141Z,100
2024-05-09T03:45:49.599Z,100
2024-05-09T03:47:20.274Z,100
2024-05-09T03:48:51.452Z,100
2024-05-09T03:50:35.096Z,100
2024-05-09T03:52:07.184Z,100
2024-05-09T03:52:24.177Z,100
2024-05-09T03:53:54.654Z,100
2024-05-09T03:55:25.146Z,100
2024-05-09T03:56:55.578Z,100
2024-05-09T03:58:26.111Z,100
2024-05-09T03:59:56.615Z,100
2024-05-09T04:01:27.225Z,100
2024-05-09T04:02:58.063Z,100
2024-05-09T04:04:29.078Z,100
2024-05-09T04:05:59.630Z,100
2024-05-09T04:07:30.165Z,100
2024-05-09T04:09:01.000Z,100
2024-05-09T04:10:35.858Z,100
2024-05-09T04:12:06.708Z,100
2024-05-09T04:13:37.381Z,100
2024-05-09T04:15:13.467Z,100
2024-05-09T04:16:44.270Z,100
2024-05-09T04:18:15.085Z,100
2024-05-09T04:19:46.074Z,100
2024-05-09T04:21:16.597Z,100
2024-05-09T04:22:47.361Z,100
2024-05-09T04:24:17.987Z,100
2024-05-09T04:25:48.623Z,100
2024-05-09T04:27:19.230Z,100
2024-05-09T04:28:49.714Z,100
2024-05-09T04:30:36.241Z,100
2024-05-09T04:32:11.694Z,100
2024-05-09T04:33:42.513Z,100
2024-05-09T04:35:13.299Z,100
2024-05-09T04:36:45.656Z,100
2024-05-09T04:38:17.188Z,100
2024-05-09T04:39:47.889Z,100
2024-05-09T04:41:18.383Z,100
2024-05-09T04:42:48.874Z,100
2024-05-09T04:44:19.463Z,100
2024-05-09T04:45:50.085Z,100
2024-05-09T04:47:21.078Z,100
2024-05-09T04:48:52.235Z,100
2024-05-09T04:50:44.882Z,100
2024-05-09T04:52:37.804Z,100
2024-05-09T04:54:21.839Z,100
2024-05-09T04:56:09.595Z,100
2024-05-09T04:57:40.496Z,100
2024-05-09T04:59:11.745Z,100
2024-05-09T05:00:47.455Z,100
2024-05-09T05:02:31.623Z,100
2024-05-09T05:04:27.655Z,100
2024-05-09T05:06:08.889Z,100
2024-05-09T05:07:39.501Z,100
2024-05-09T05:09:10.021Z,100
2024-05-09T05:10:40.600Z,100
2024-05-09T05:12:11.275Z,100
2024-05-09T05:13:42.863Z,100
2024-05-09T05:15:13.567Z,100
2024-05-09T05:16:44.134Z,100
2024-05-09T05:18:14.853Z,100
2024-05-09T05:19:46.552Z,100
2024-05-09T05:21:17.379Z,100
2024-05-09T05:22:48.265Z,100
2024-05-09T05:24:18.722Z,100
2024-05-09T05:25:49.914Z,100
2024-05-09T05:27:20.698Z,100
2024-05-09T05:28:51.347Z,100
2024-05-09T05:30:34.169Z,100
2024-05-09T05:32:05.517Z,100
2024-05-09T05:33:36.820Z,100
2024-05-09T05:35:07.823Z,100
2024-05-09T05:36:38.404Z,100
2024-05-09T05:38:09.046Z,100
2024-05-09T05:39:39.970Z,100
2024-05-09T05:41:10.551Z,100
2024-05-09T05:41:27.743Z,100
2024-05-09T05:43:00.709Z,100
2024-05-09T05:44:31.715Z,100
2024-05-09T05:46:02.319Z,100
2024-05-09T05:47:33.120Z,100
2024-05-09T05:49:04.365Z,100
2024-05-09T05:50:39.620Z,100
2024-05-09T05:52:15.300Z,100
2024-05-09T05:53:50.587Z,100
2024-05-09T05:55:21.306Z,100
2024-05-09T05:56:51.866Z,100
2024-05-09T05:58:28.451Z,100
2024-05-09T06:00:21.946Z,100
2024-05-09T06:02:26.719Z,100
2024-05-09T06:04:17.950Z,100
2024-05-09T06:05:48.767Z,100
2024-05-09T06:07:19.445Z,100
2024-05-09T06:08:50.091Z,100
2024-05-09T06:10:34.015Z,100
2024-05-09T06:12:10.967Z,100
2024-05-09T06:13:41.617Z,100
2024-05-09T06:15:12.121Z,100
2024-05-09T06:16:42.552Z,100
2024-05-09T06:18:14.324Z,100
2024-05-09T06:21:16.246Z,100
2024-05-09T06:22:47.595Z,100
2024-05-09T06:24:18.138Z,100
2024-05-09T06:25:48.673Z,100
2024-05-09T06:27:19.293Z,100
2024-05-09T06:28:49.872Z,100
2024-05-09T06:30:30.954Z,100
2024-05-09T06:32:11.910Z,100
2024-05-09T06:33:42.924Z,100
2024-05-09T06:35:13.727Z,100
2024-05-09T06:36:44.238Z,100
2024-05-09T06:38:14.991Z,100
2024-05-09T06:39:45.589Z,100
2024-05-09T06:41:18.636Z,100
2024-05-09T06:42:52.585Z,100
2024-05-09T06:44:23.159Z,100
2024-05-09T06:45:54.160Z,100
2024-05-09T06:47:24.804Z,100
2024-05-09T06:48:56.043Z,100
2024-05-09T06:50:36.978Z,100
2024-05-09T06:52:09.988Z,100
2024-05-09T06:53:40.694Z,100
2024-05-09T06:55:11.318Z,100
2024-05-09T06:56:45.277Z,100
2024-05-09T06:58:18.417Z,100
2024-05-09T06:59:48.924Z,100
2024-05-09T07:01:19.505Z,100
2024-05-09T07:03:35.609Z,100
2024-05-09T07:05:06.358Z,100
2024-05-09T07:06:37.030Z,100
2024-05-09T07:08:10.519Z,100
2024-05-09T07:09:41.471Z,100
2024-05-09T07:11:12.126Z,100
2024-05-09T07:12:48.884Z,100
2024-05-09T07:14:21.927Z,100
2024-05-09T07:15:52.455Z,100
2024-05-09T07:17:23.226Z,100
2024-05-09T07:18:55.303Z,100
2024-05-09T07:20:35.925Z,100
2024-05-09T07:22:06.628Z,100
2024-05-09T07:23:37.474Z,100
2024-05-09T07:25:08.139Z,100
2024-05-09T07:26:38.940Z,100
2024-05-09T07:28:09.650Z,100
2024-05-09T07:29:40.287Z,100
2024-05-09T07:31:27.852Z,100
2024-05-09T07:32:59.362Z,100
2024-05-09T07:34:30.761Z,100
2024-05-09T07:36:01.364Z,100
2024-05-09T07:37:31.808Z,100
2024-05-09T07:39:02.408Z,100
2024-05-09T07:40:37.778Z,100
2024-05-09T07:42:08.269Z,100
2024-05-09T07:43:38.775Z,100
2024-05-09T07:45:46.522Z,100
2024-05-09T07:54:08.866Z,100
2024-05-09T07:55:40.487Z,100
2024-05-09T07:57:11.306Z,100
2024-05-09T07:58:41.876Z,100
2024-05-09T08:00:20.093Z,100
2024-05-09T08:03:20.984Z,100
2024-05-09T08:04:51.928Z,100
2024-05-09T08:06:22.665Z,100
2024-05-09T08:07:53.177Z,100
2024-05-09T08:09:23.759Z,100
2024-05-09T08:10:54.443Z,100
2024-05-09T08:12:25.049Z,100
2024-05-09T08:13:55.612Z,100
2024-05-09T08:15:26.097Z,100
2024-05-09T08:16:56.893Z,99.9
2024-05-09T08:18:27.904Z,99.8
2024-05-09T08:19:58.988Z,99.7
2024-05-09T08:21:31.355Z,99.8
2024-05-09T08:23:02.007Z,99.8
2024-05-09T08:24:32.591Z,99.8
2024-05-09T08:26:03.025Z,99.7
2024-05-09T08:27:33.608Z,99.7
2024-05-09T08:29:04.175Z,99.7
2024-05-09T08:30:39.006Z,99.8
2024-05-09T08:32:09.923Z,99.7
2024-05-09T08:33:40.777Z,99.6
2024-05-09T08:35:11.487Z,99.6
2024-05-09T08:36:42.092Z,99.7
2024-05-09T08:38:12.729Z,99.8
2024-05-09T08:39:43.383Z,99.7
2024-05-09T08:41:13.988Z,99.6
2024-05-09T08:42:44.515Z,99.6
2024-05-09T08:44:15.055Z,99.7
2024-05-09T08:45:46.734Z,99.8
2024-05-09T08:47:17.258Z,99.8
2024-05-09T08:48:48.047Z,99.7
2024-05-09T08:50:37.672Z,99.6
2024-05-09T08:52:10.446Z,99.7
2024-05-09T08:53:41.114Z,99.8
2024-05-09T08:55:11.691Z,99.8
2024-05-09T08:56:42.259Z,99.7
2024-05-09T08:58:13.068Z,99.7
2024-05-09T08:59:43.808Z,99.8
2024-05-09T09:01:14.560Z,99.8
2024-05-09T09:02:45.871Z,99.8
2024-05-09T09:04:17.212Z,99.7
2024-05-09T09:05:48.122Z,99.7
2024-05-09T09:07:18.791Z,99.7
2024-05-09T09:08:49.406Z,99.8
2024-05-09T09:10:32.915Z,99.8
2024-05-09T09:12:04.878Z,99.7
2024-05-09T09:13:39.000Z,99.7
2024-05-09T09:15:09.562Z,99.6
2024-05-09T09:16:40.088Z,99.2
2024-05-09T09:18:13.518Z,99.4
2024-05-09T09:19:44.264Z,99.5
2024-05-09T09:21:14.795Z,99.7
2024-05-09T09:22:45.617Z,99.7
2024-05-09T09:24:16.169Z,99.7
2024-05-09T09:25:46.685Z,99.8
2024-05-09T09:27:17.184Z,99.9
2024-05-09T09:28:47.731Z,99.9
2024-05-09T09:30:36.882Z,99.9
2024-05-09T09:32:08.841Z,99.9
2024-05-09T09:33:39.735Z,99.9
2024-05-09T09:35:10.632Z,99.9
2024-05-09T09:36:41.216Z,99.9
2024-05-09T09:38:12.290Z,99.9
2024-05-09T09:39:42.856Z,99.9
2024-05-09T09:41:17.835Z,100
2024-05-09T09:42:48.364Z,99.9
2024-05-09T09:44:18.838Z,100
2024-05-09T09:45:49.437Z,99.9
2024-05-09T09:47:20.360Z,99.9
2024-05-09T09:48:51.184Z,99.9
2024-05-09T09:50:34.161Z,100
2024-05-09T09:52:07.686Z,100
2024-05-09T09:53:57.716Z,99.9
2024-05-09T09:55:28.287Z,99.9
2024-05-09T09:56:58.832Z,99.9
2024-05-09T09:58:29.651Z,99.9
2024-05-09T10:00:00.336Z,99.8
2024-05-09T10:01:31.065Z,97.3
2024-05-09T10:03:02.306Z,95.8
2024-05-09T10:04:33.017Z,92
2024-05-09T10:06:03.696Z,94
2024-05-09T10:07:34.216Z,94.8
2024-05-09T10:09:04.687Z,93.5
2024-05-09T10:10:36.066Z,95.4
2024-05-09T10:12:09.385Z,97
2024-05-09T10:13:40.151Z,97.9
2024-05-09T10:15:10.695Z,98.3
2024-05-09T10:16:41.204Z,98.6
2024-05-09T10:18:11.840Z,98.8
2024-05-09T10:19:43.022Z,99
2024-05-09T10:21:13.581Z,99.2
2024-05-09T10:22:44.103Z,99.3
2024-05-09T10:24:14.627Z,99.4
2024-05-09T10:25:45.164Z,99.3
2024-05-09T10:27:15.733Z,99.4
2024-05-09T10:28:46.228Z,99.5
2024-05-09T10:30:29.514Z,99.5
2024-05-09T10:32:06.720Z,99.5
2024-05-09T10:33:37.539Z,99.6
2024-05-09T10:35:08.948Z,99.6
2024-05-09T10:36:39.557Z,99.6
2024-05-09T10:38:10.033Z,99.6
2024-05-09T10:39:40.705Z,99.7
2024-05-09T10:41:11.289Z,99.7
2024-05-09T10:42:41.897Z,99.7
2024-05-09T10:44:12.538Z,99.7
2024-05-09T10:45:43.101Z,99.7
2024-05-09T10:47:13.708Z,99.7
2024-05-09T10:48:45.121Z,99.8
2024-05-09T10:50:28.900Z,99.7
2024-05-09T10:52:04.245Z,99.8
2024-05-09T10:53:34.803Z,99.8
2024-05-09T10:55:07.039Z,99.8
2024-05-09T10:56:37.579Z,99.8
2024-05-09T10:58:08.566Z,99.8
2024-05-09T10:59:39.242Z,99.8
2024-05-09T11:01:10.365Z,99.8
2024-05-09T11:02:41.868Z,99.8
2024-05-09T11:04:12.974Z,99.8
2024-05-09T11:05:44.556Z,99.3
2024-05-09T11:07:15.322Z,98.9
2024-05-09T11:08:45.984Z,99.2
2024-05-09T11:10:31.391Z,99.5
2024-05-09T11:12:04.572Z,99.6
2024-05-09T11:13:35.350Z,99.7
2024-05-09T11:15:05.882Z,99.7
2024-05-09T11:16:36.405Z,99.8
2024-05-09T11:18:07.125Z,99.8
2024-05-09T11:19:38.059Z,99.9
2024-05-09T11:21:08.697Z,99.9
2024-05-09T11:22:39.208Z,99.9
2024-05-09T11:24:12.242Z,100
2024-05-09T11:25:42.740Z,99.9
2024-05-09T11:27:13.253Z,100
2024-05-09T11:28:43.824Z,99.9
2024-05-09T11:30:26.535Z,100
2024-05-09T11:32:01.992Z,99.9
2024-05-09T11:33:32.524Z,100
2024-05-09T11:35:03.258Z,100
2024-05-09T11:36:34.066Z,100
2024-05-09T11:38:04.604Z,100
2024-05-09T11:39:35.296Z,100
2024-05-09T11:41:05.870Z,100
2024-05-09T11:41:22.756Z,100
2024-05-09T11:42:54.727Z,100
2024-05-09T11:44:25.333Z,100
2024-05-09T11:45:55.820Z,100
2024-05-09T11:47:26.636Z,99.9
2024-05-09T11:48:57.586Z,99.9
2024-05-09T11:50:36.338Z,100
2024-05-09T11:52:07.398Z,100
2024-05-09T11:53:38.009Z,100
2024-05-09T11:55:08.619Z,100
2024-05-09T11:56:39.344Z,99.9
2024-05-09T11:58:09.962Z,99.9
2024-05-09T11:59:40.728Z,99.9
2024-05-09T12:01:11.317Z,99.9
2024-05-09T12:02:41.960Z,100
2024-05-09T12:04:12.956Z,99.9
2024-05-09T12:05:44.206Z,100
2024-05-09T12:07:15.418Z,100
2024-05-09T12:08:46.088Z,100
2024-05-09T12:10:29.887Z,100
2024-05-09T12:12:06.316Z,100
2024-05-09T12:13:36.860Z,100
2024-05-09T12:15:07.339Z,100
2024-05-09T12:16:38.076Z,100
2024-05-09T12:18:09.698Z,100
2024-05-09T12:19:40.604Z,100
2024-05-09T12:21:11.226Z,100
2024-05-09T12:22:41.684Z,100
2024-05-09T12:24:16.948Z,100
2024-05-09T12:25:48.710Z,100
2024-05-09T12:27:19.211Z,100
2024-05-09T12:28:49.721Z,100
2024-05-09T12:30:38.605Z,100
2024-05-09T12:32:11.479Z,99.9
2024-05-09T12:33:42.091Z,99.9
2024-05-09T12:35:13.230Z,99.9
2024-05-09T12:36:44.138Z,99.8
2024-05-09T12:38:14.889Z,99.8
2024-05-09T12:39:45.690Z,99.9
2024-05-09T12:41:16.126Z,99.9
2024-05-09T12:42:46.707Z,99.8
2024-05-09T12:44:17.185Z,99.8
2024-05-09T12:45:47.831Z,99.7
2024-05-09T12:47:18.476Z,99.6
2024-05-09T12:48:49.476Z,98.9
2024-05-09T12:50:33.622Z,99
2024-05-09T12:52:05.297Z,99.2
2024-05-09T12:53:35.915Z,99.4
2024-05-09T12:55:06.454Z,99.6
2024-05-09T12:56:37.034Z,99.7
2024-05-09T12:58:08.040Z,99.8
2024-05-09T12:59:38.984Z,99.7
2024-05-09T13:01:09.792Z,99.8
2024-05-09T13:02:40.694Z,99.8
2024-05-09T13:04:11.622Z,99.8
2024-05-09T13:05:43.262Z,99.8
2024-05-09T13:07:15.302Z,99.8
2024-05-09T13:08:46.052Z,99.8
2024-05-09T13:10:31.011Z,99.8
2024-05-09T13:12:03.496Z,99.8
2024-05-09T13:13:33.965Z,99.8
2024-05-09T13:15:04.543Z,99.8
2024-05-09T13:16:35.225Z,99.8
2024-05-09T13:18:06.103Z,99.8
2024-05-09T13:19:36.874Z,99.7
2024-05-09T13:21:07.414Z,99.8
2024-05-09T13:22:38.060Z,99.7
2024-05-09T13:24:08.968Z,99.8
2024-05-09T13:25:39.628Z,99.7
2024-05-09T13:27:10.276Z,99.7
2024-05-09T13:28:40.724Z,99.8
2024-05-09T13:30:25.464Z,99.8
2024-05-09T13:30:56.459Z,99.7
2024-05-09T13:32:27.150Z,99.7
2024-05-09T13:33:58.340Z,99.7
2024-05-09T13:35:29.135Z,99.7
2024-05-09T13:36:59.687Z,99.7
2024-05-09T13:38:30.151Z,99.7
2024-05-09T13:40:00.761Z,99.8
2024-05-09T13:41:31.203Z,99.8
2024-05-09T13:43:02.129Z,99.8
2024-05-09T13:44:33.213Z,99.7
2024-05-09T13:46:03.778Z,99.8
2024-05-09T13:47:34.563Z,99.8
2024-05-09T13:49:07.124Z,99.8
2024-05-09T13:50:41.953Z,99.8
2024-05-09T13:52:12.639Z,99.7
2024-05-09T13:53:43.301Z,99.7
2024-05-09T13:55:14.129Z,99.7
2024-05-09T13:56:44.927Z,99.7
2024-05-09T13:58:15.722Z,99.7
2024-05-09T13:59:46.393Z,99.7
2024-05-09T14:03:24.643Z,99.7
2024-05-09T14:04:55.688Z,99.7
2024-05-09T14:06:26.453Z,99.7
2024-05-09T14:07:56.979Z,99.7
2024-05-09T14:09:27.483Z,99.8
2024-05-09T14:10:58.106Z,99.8
2024-05-09T14:12:28.774Z,99.7
2024-05-09T14:13:59.308Z,99.8
2024-05-09T14:15:29.899Z,99.8
2024-05-09T14:17:00.764Z,99.8
2024-05-09T14:18:31.627Z,99.7
2024-05-09T14:20:02.376Z,99.7
2024-05-09T14:21:34.235Z,99.7
2024-05-09T14:23:04.762Z,99.8
2024-05-09T14:24:35.358Z,99.8
2024-05-09T14:26:05.903Z,99.8
2024-05-09T14:27:36.507Z,99.8
2024-05-09T14:29:06.945Z,99.8
2024-05-09T14:30:40.024Z,99.8
2024-05-09T14:32:10.871Z,99.7
2024-05-09T14:33:41.687Z,99.7
2024-05-09T14:35:12.706Z,99.8
2024-05-09T14:36:43.206Z,99.8
2024-05-09T14:38:13.668Z,99.8
2024-05-09T14:39:44.273Z,99.8
2024-05-09T14:41:14.766Z,99.8
2024-05-09T14:42:45.342Z,99.8
2024-05-09T14:44:15.855Z,99.8
2024-05-09T14:45:46.456Z,99.8
2024-05-09T14:47:17.153Z,99.8
2024-05-09T14:48:48.112Z,99.8
2024-05-09T14:50:34.358Z,99.8
2024-05-09T14:52:10.348Z,99.8
2024-05-09T14:53:41.111Z,99.8
2024-05-09T14:55:13.602Z,99.8
2024-05-09T14:56:44.306Z,99.8
2024-05-09T14:58:15.105Z,99.8
2024-05-09T14:59:45.772Z,99.8
2024-05-09T15:01:16.343Z,99.8
2024-05-09T15:02:49.816Z,99.8
2024-05-09T15:04:21.190Z,99.8
2024-05-09T15:05:53.295Z,99.8
2024-05-09T15:07:24.429Z,99.8
2024-05-09T15:08:54.981Z,99.8
2024-05-09T15:10:36.757Z,99.8
2024-05-09T15:12:08.194Z,99.8
2024-05-09T15:13:38.774Z,99.9
2024-05-09T15:15:09.261Z,99.8
2024-05-09T15:16:39.733Z,99.8
2024-05-09T15:18:10.464Z,99.8
2024-05-09T15:19:41.334Z,99.8
2024-05-09T15:21:12.275Z,99.8
2024-05-09T15:22:42.893Z,99.8
2024-05-09T15:24:13.387Z,99.8
2024-05-09T15:25:43.906Z,99.8
2024-05-09T15:27:14.536Z,99.9
2024-05-09T15:28:45.048Z,99.8
2024-05-09T15:30:24.115Z,99.8
2024-05-09T15:32:02.470Z,99.8
2024-05-09T15:33:33.309Z,99.9
2024-05-09T15:35:04.112Z,99.9
2024-05-09T15:36:34.704Z,99.9
2024-05-09T15:38:06.051Z,99.8
2024-05-09T15:39:36.600Z,99.8
2024-05-09T15:41:07.061Z,99.8
2024-05-09T15:42:38.740Z,99.9
2024-05-09T15:44:12.397Z,99.9
2024-05-09T15:45:43.320Z,99.8
2024-05-09T15:47:13.858Z,99.8
2024-05-09T15:48:46.187Z,99.8
2024-05-09T15:50:34.744Z,99.9
2024-05-09T15:53:59.198Z,99.9
2024-05-09T15:55:29.848Z,99.9
2024-05-09T15:57:00.538Z,99.9
2024-05-09T15:58:31.106Z,99.9
2024-05-09T16:00:01.827Z,99.9
2024-05-09T16:01:35.581Z,99.8
2024-05-09T16:03:06.290Z,99.8
2024-05-09T16:04:37.500Z,99.8
2024-05-09T16:06:08.089Z,99.8
2024-05-09T16:07:38.632Z,99.8
2024-05-09T16:09:09.138Z,99.8
2024-05-09T16:10:43.166Z,99.8
2024-05-09T16:12:16.005Z,99.8
2024-05-09T16:13:46.523Z,99.9
2024-05-09T16:15:17.056Z,99.8
2024-05-09T16:16:48.372Z,99.9
2024-05-09T16:18:19.265Z,99.8
2024-05-09T16:19:49.852Z,99.8
2024-05-09T16:21:20.421Z,99.8
2024-05-09T16:22:51.000Z,99.8
2024-05-09T16:24:21.522Z,99.8
2024-05-09T16:25:52.066Z,99.9
2024-05-09T16:27:22.604Z,99.8
2024-05-09T16:28:53.104Z,99.8
2024-05-09T16:30:35.711Z,99.8
2024-05-09T16:32:07.257Z,99.8
2024-05-09T16:33:38.327Z,99.9
2024-05-09T16:35:09.195Z,99.9
2024-05-09T16:36:39.830Z,99.8
2024-05-09T16:38:10.254Z,99.8
2024-05-09T16:39:40.830Z,99.8
2024-05-09T16:41:11.284Z,99.9
2024-05-09T16:42:41.863Z,99.9
2024-05-09T16:44:12.440Z,99.8
2024-05-09T16:45:43.152Z,99.8
2024-05-09T16:47:14.280Z,99.9
2024-05-09T16:48:44.953Z,99.8
2024-05-09T16:50:25.631Z,99.9
2024-05-09T16:52:03.616Z,99.9
2024-05-09T16:53:34.210Z,99.8
2024-05-09T16:55:05.366Z,99.9
2024-05-09T16:56:36.105Z,99.9
2024-05-09T16:58:07.110Z,99.9
2024-05-09T16:59:38.594Z,99.8
2024-05-09T17:01:09.372Z,99.9
2024-05-09T17:02:40.397Z,99.9
2024-05-09T17:04:11.248Z,99.9
2024-05-09T17:05:44.163Z,99.9
2024-05-09T17:07:16.206Z,99.8
2024-05-09T17:08:46.922Z,95.4
2024-05-09T17:10:32.395Z,96.3
2024-05-09T17:12:05.578Z,97.3
2024-05-09T17:13:36.094Z,97.9
2024-05-09T17:15:07.825Z,96.3
2024-05-09T17:16:38.482Z,95.7
2024-05-09T17:18:09.350Z,94.1
2024-05-09T17:19:40.063Z,92.5
2024-05-09T19:41:34.965Z,95.1
2024-05-09T19:43:07.029Z,95.1
2024-05-09T19:44:37.907Z,95.2
2024-05-09T19:46:08.444Z,94.9
2024-05-09T19:47:39.214Z,95.3
2024-05-09T19:49:11.256Z,94.8
2024-05-09T19:50:46.237Z,95.3
2024-05-09T19:52:21.070Z,95.7
2024-05-09T19:53:51.577Z,94.9
2024-05-09T19:55:22.103Z,95.4
2024-05-09T19:56:52.610Z,95.4
2024-05-09T19:58:24.299Z,95.2
2024-05-09T19:59:56.289Z,95.2
2024-05-09T20:01:27.975Z,95.4
2024-05-09T20:02:58.847Z,95.4
2024-05-09T20:04:30.129Z,95.3
2024-05-09T20:06:00.960Z,95.6
2024-05-09T20:07:36.123Z,95.2
2024-05-09T20:09:06.844Z,95.5
2024-05-09T20:10:38.334Z,96
2024-05-09T20:12:09.925Z,95.4
2024-05-09T20:13:40.627Z,95.5
2024-05-09T20:15:11.261Z,95.8
2024-05-09T20:16:44.696Z,95.8
2024-05-09T20:18:15.524Z,96.1
2024-05-09T20:19:46.428Z,95.8
2024-05-09T20:21:17.169Z,96
2024-05-09T20:22:47.661Z,96
2024-05-09T20:24:18.162Z,95.7
2024-05-09T20:25:48.749Z,95.9
2024-05-09T20:27:19.616Z,95.1
2024-05-09T20:28:51.178Z,95.2
2024-05-09T20:30:31.686Z,95.2
2024-05-09T20:32:05.392Z,95.3
2024-05-09T20:33:36.191Z,95.5
2024-05-09T20:35:07.012Z,95.7
2024-05-09T20:36:37.554Z,95
2024-05-09T20:38:08.056Z,95.1
2024-05-09T20:39:38.647Z,95.1
2024-05-09T20:41:09.228Z,95.4
2024-05-09T20:42:40.979Z,95.5
2024-05-09T20:44:11.582Z,95.9
2024-05-09T20:45:42.463Z,95.4
2024-05-09T20:47:13.154Z,94.8
2024-05-09T20:48:45.114Z,94.8
2024-05-09T20:50:33.116Z,95.3
2024-05-09T20:52:12.128Z,95.4
2024-05-09T20:53:42.697Z,95.3
2024-05-09T20:55:13.623Z,95.4
2024-05-09T20:56:44.207Z,95.2
2024-05-09T20:58:15.252Z,95.3
2024-05-09T20:59:45.771Z,95.5
2024-05-09T21:03:18.569Z,95.4
2024-05-09T21:04:50.060Z,95.6
2024-05-09T21:06:20.863Z,95.8
2024-05-09T21:07:51.436Z,95.8
2024-05-09T21:09:21.944Z,95.2
2024-05-09T21:10:52.804Z,95.2
2024-05-09T21:12:24.594Z,95.1
2024-05-09T21:13:55.312Z,95.2
2024-05-09T21:15:25.861Z,95.2
2024-05-09T21:16:56.775Z,95.3
2024-05-09T21:18:27.497Z,95.3
2024-05-09T21:19:58.027Z,94.9
2024-05-09T21:24:02.850Z,94.9
2024-05-09T21:25:33.599Z,95
2024-05-09T21:27:04.086Z,94.7
2024-05-09T21:28:34.901Z,95
2024-05-09T21:30:09.983Z,94.8
2024-05-09T21:31:52.144Z,94.6
2024-05-09T21:33:23.199Z,94.7
2024-05-09T21:34:54.029Z,94.7
2024-05-09T21:36:24.531Z,94.8
2024-05-09T21:37:55.126Z,95
2024-05-09T21:39:25.554Z,95.1
2024-05-09T21:40:56.424Z,95.1
2024-05-09T21:42:27.381Z,94.5
2024-05-09T21:43:57.850Z,94.7
2024-05-09T21:45:28.494Z,95
2024-05-09T21:46:59.163Z,94.8
2024-05-09T21:48:29.728Z,94.7
2024-05-09T21:50:00.270Z,95
2024-05-09T21:51:30.674Z,94.8
2024-05-09T21:53:01.408Z,95.2
2024-05-09T21:54:31.832Z,94.7
2024-05-09T21:56:02.349Z,95.2
2024-05-09T21:57:32.817Z,95
2024-05-09T21:59:03.279Z,94.8
2024-05-09T22:00:39.552Z,94.8
2024-05-09T22:02:10.892Z,95
2024-05-09T22:03:42.186Z,95
2024-05-09T22:05:13.417Z,94.9
2024-05-09T22:06:44.342Z,94.7
2024-05-09T22:08:14.856Z,94.8
2024-05-09T22:09:45.514Z,95.3
2024-05-09T22:11:16.150Z,94.8
2024-05-09T22:12:46.668Z,94.6
2024-05-09T22:14:17.129Z,95.2
2024-05-09T22:15:47.623Z,94.9
2024-05-09T22:17:18.127Z,95.1
2024-05-09T22:18:48.724Z,94.8
2024-05-09T22:20:35.627Z,94.8
2024-05-09T22:22:09.357Z,95.2
2024-05-09T22:23:39.915Z,95.3
2024-05-09T22:25:10.383Z,95.4
2024-05-09T22:26:40.945Z,95
2024-05-09T22:28:11.441Z,94.6
2024-05-09T22:29:41.888Z,94.3
2024-05-09T22:31:12.413Z,95.5
2024-05-09T22:32:43.008Z,94.8
2024-05-09T22:34:13.798Z,95
2024-05-09T22:35:44.516Z,95
2024-05-09T22:37:14.991Z,94.9
2024-05-09T22:38:45.640Z,94.9
2024-05-09T22:40:32.930Z,94.9
2024-05-09T22:42:18.763Z,94.8
2024-05-09T22:43:49.274Z,95
2024-05-09T22:45:19.786Z,94.6
2024-05-09T22:46:50.332Z,94.8
2024-05-09T22:48:21.307Z,94.9
2024-05-09T22:49:52.151Z,95.2
2024-05-09T22:51:22.587Z,94.7
2024-05-09T22:53:09.913Z,95.2
2024-05-09T22:54:40.433Z,94.9
2024-05-09T22:56:10.973Z,94.9
2024-05-09T22:57:41.632Z,94.9
2024-05-09T22:59:12.195Z,95.1
2024-05-09T23:00:42.915Z,94.8
2024-05-09T23:02:13.703Z,94.9
2024-05-09T23:03:44.653Z,94.7
2024-05-09T23:05:15.830Z,95
2024-05-09T23:06:46.759Z,95
2024-05-09T23:08:17.277Z,95
2024-05-09T23:09:47.782Z,94.9
2024-05-09T23:11:18.476Z,95.1
2024-05-09T23:12:49.068Z,94.9
2024-05-09T23:14:19.739Z,95
2024-05-09T23:15:50.387Z,95.1
2024-05-09T23:17:21.059Z,94.8
2024-05-09T23:18:51.918Z,95.1
2024-05-09T23:20:37.393Z,95.1
2024-05-09T23:22:10.045Z,95.1
2024-05-09T23:23:40.874Z,95
2024-05-09T23:25:11.405Z,95.1