createdAt,value
2018-02-27T03:17:37.240Z,-6.18
2018-02-27T03:47:43.422Z,-7.68
2018-02-27T04:02:38.643Z,-7.97
2018-02-27T04:17:37.039Z,-7.89
2018-02-27T04:32:39.324Z,-7.76
2018-02-27T04:47:37.593Z,-7.53
2018-02-27T05:02:39.388Z,-6.84
2018-02-27T05:17:38.397Z,-6.23
2018-02-27T05:32:37.320Z,-5.76
2018-02-27T05:47:37.755Z,-5.26
2018-02-27T06:02:36.673Z,-4.60
2018-02-27T06:17:34.546Z,-4.37
2018-02-27T06:32:36.501Z,-4.16
2018-02-27T06:47:35.879Z,-3.94
2018-02-27T07:02:38.103Z,-3.50
2018-02-27T07:17:38.520Z,-2.83
2018-02-27T07:32:37.718Z,-2.33
2018-02-27T07:47:37.565Z,-0.98
2018-02-27T08:02:36.914Z,0.65
2018-02-27T08:17:34.803Z,1.12
2018-02-27T08:32:34.818Z,0.35
2018-02-27T08:47:35.182Z,0.24
2018-02-27T09:02:37.270Z,0.79
2018-02-27T09:17:35.062Z,0.93
2018-02-27T09:47:36.865Z,3.67
2018-02-27T10:32:36.954Z,6.83
2018-02-27T12:32:36.710Z,6.28
2018-02-27T13:32:39.923Z,3.43
2018-02-27T13:47:59.500Z,2.16
2018-02-27T14:02:34.895Z,2.03
2018-02-27T14:17:35.776Z,0.95
2018-02-27T14:32:35.018Z,0.97
2018-02-27T14:47:34.981Z,1.13
2018-02-27T15:02:36.983Z,1.04
2018-02-27T15:07:22.899Z,1.24
2018-02-27T15:09:50.467Z,1.38
2018-02-27T15:17:35.011Z,1.57
2018-02-27T15:32:34.934Z,0.98
2018-02-27T15:47:34.998Z,-0.09
2018-02-27T16:02:35.175Z,-0.56
2018-02-27T16:17:35.159Z,-1.18
2018-02-27T16:32:43.304Z,-1.43
2018-02-27T16:47:40.568Z,-1.70
2018-02-27T17:02:34.864Z,-2.00
2018-02-27T17:17:37.712Z,-1.96
2018-02-27T17:32:39.745Z,-2.06
2018-02-27T17:47:40.668Z,-2.36
2018-02-27T18:02:42.576Z,-2.84
2018-02-27T18:17:40.060Z,-3.06
2018-02-27T18:32:37.509Z,-3.69
2018-02-27T18:47:40.768Z,-4.28
2018-02-27T19:17:53.972Z,-4.93
2018-02-27T19:32:50.522Z,-5.11
2018-02-27T20:02:40.796Z,-5.02
2018-02-27T20:32:37.300Z,-5.12
2018-02-27T21:02:41.452Z,-5.17
2018-02-27T21:32:45.832Z,-5.39
2018-02-27T22:47:47.099Z,-5.37
2018-02-27T23:02:53.396Z,-5.12
2018-02-27T23:32:48.368Z,-4.44
2018-02-27T23:47:50.961Z,-4.77
