createdAt,value
2022-09-22T00:01:38.996Z,99093.69
2022-09-22T00:04:10.429Z,99105.16
2022-09-22T00:06:45.106Z,99103.88
2022-09-22T00:09:15.775Z,99104.88
2022-09-22T00:11:46.965Z,99111.25
2022-09-22T00:14:23.663Z,99119.38
2022-09-22T00:17:02.190Z,99119.59
2022-09-22T00:19:35.238Z,99123.41
2022-09-22T00:22:05.238Z,99122.38
2022-09-22T00:24:34.551Z,99126.19
2022-09-22T00:27:03.140Z,99126.94
2022-09-22T00:29:32.178Z,99119.81
2022-09-22T00:32:06.367Z,99132.03
2022-09-22T00:34:35.945Z,99138.63
2022-09-22T00:37:04.379Z,99142.47
2022-09-22T00:39:32.925Z,99147.28
2022-09-22T00:42:01.466Z,99148.31
2022-09-22T00:44:43.921Z,99147.28
2022-09-22T00:47:33.774Z,99159.50
2022-09-22T00:50:11.612Z,99165.59
2022-09-22T00:53:03.066Z,99172.19
2022-09-22T00:55:46.210Z,99167.59
2022-09-22T00:58:20.050Z,99173.19
2022-09-22T01:00:48.704Z,99186.69
2022-09-22T01:03:26.275Z,99176.47
2022-09-22T01:06:02.365Z,99179.25
2022-09-22T01:08:32.523Z,99199.13
2022-09-22T01:11:02.162Z,99197.31
2022-09-22T01:13:45.546Z,99197.56
2022-09-22T01:16:41.439Z,99204.19
2022-09-22T01:19:37.600Z,99207.47
2022-09-22T01:22:27.680Z,99206.94
2022-09-22T01:25:10.986Z,99198.22
2022-09-22T01:27:54.099Z,99198.00
2022-09-22T01:30:26.591Z,99208.16
2022-09-22T01:33:01.641Z,99195.66
2022-09-22T01:35:48.671Z,99197.94
2022-09-22T01:38:53.469Z,99200.50
2022-09-22T01:41:38.364Z,99203.53
2022-09-22T01:44:12.614Z,99202.47
2022-09-22T01:46:56.341Z,99204.00
2022-09-22T01:49:30.007Z,99206.53
2022-09-22T01:52:05.644Z,99212.59
2022-09-22T01:54:41.674Z,99208.75
2022-09-22T01:57:43.081Z,99209.75
2022-09-22T02:00:12.684Z,99217.13
2022-09-22T02:03:01.830Z,99213.78
2022-09-22T02:05:58.016Z,99216.59
2022-09-22T02:08:46.600Z,99212.97
2022-09-22T02:11:19.896Z,99213.97
2022-09-22T02:13:48.886Z,99210.84
2022-09-22T02:16:21.573Z,99209.03
2022-09-22T02:19:10.352Z,99199.56
2022-09-22T02:21:41.788Z,99197.22
2022-09-22T02:24:28.706Z,99189.03
2022-09-22T02:27:03.613Z,99188.22
2022-09-22T02:29:36.958Z,99189.72
2022-09-22T02:32:11.325Z,99187.16
2022-09-22T02:34:39.906Z,99191.72
2022-09-22T02:37:23.710Z,99192.72
2022-09-22T02:40:28.791Z,99198.56
2022-09-22T02:43:18.682Z,99196.50
2022-09-22T02:46:22.107Z,99196.97
2022-09-22T02:48:59.718Z,99199.03
2022-09-22T02:51:30.687Z,99194.69
2022-09-22T02:53:59.337Z,99188.31
2022-09-22T02:56:27.867Z,99191.66
2022-09-22T02:58:58.606Z,99185.28
2022-09-22T03:01:28.017Z,99197.56
2022-09-22T03:03:56.587Z,99191.94
2022-09-22T03:06:25.096Z,99193.69
2022-09-22T03:08:53.536Z,99188.78
2022-09-22T03:11:22.147Z,99183.59
2022-09-22T03:13:51.009Z,99195.56
2022-09-22T03:16:19.733Z,99193.22
2022-09-22T03:18:48.656Z,99190.34
2022-09-22T03:21:17.049Z,99192.88
2022-09-22T03:23:45.537Z,99183.91
2022-09-22T03:26:14.018Z,99184.34
2022-09-22T03:28:44.906Z,99188.94
2022-09-22T03:31:13.890Z,99179.44
2022-09-22T03:33:42.556Z,99179.13
2022-09-22T03:36:11.016Z,99174.94
2022-09-22T03:38:39.539Z,99171.28
2022-09-22T03:41:07.947Z,99180.72
2022-09-22T03:43:36.479Z,99183.69
2022-09-22T03:46:05.180Z,99175.47
2022-09-22T03:48:33.823Z,99173.88
2022-09-22T03:51:02.317Z,99178.13
2022-09-22T03:53:31.167Z,99162.16
2022-09-22T03:56:16.813Z,99154.63
2022-09-22T03:58:45.581Z,99145.09
2022-09-22T04:01:14.331Z,99150.19
2022-09-22T04:03:42.952Z,99144.78
2022-09-22T04:06:13.961Z,99146.53
2022-09-22T04:08:42.454Z,99144.69
2022-09-22T04:11:10.991Z,99143.59
2022-09-22T04:13:44.053Z,99130.50
2022-09-22T04:16:14.865Z,99120.44
2022-09-22T04:18:43.370Z,99114.72
2022-09-22T04:21:12.079Z,99120.47
2022-09-22T04:23:40.679Z,99113.22
2022-09-22T04:26:09.227Z,99106.84
2022-09-22T04:28:37.731Z,99107.47
2022-09-22T04:31:06.525Z,99100.53
2022-09-22T04:33:35.210Z,99097.94
2022-09-22T04:36:03.782Z,99094.38
2022-09-22T04:38:32.437Z,99091.00
2022-09-22T04:41:02.468Z,99087.91
2022-09-22T04:43:30.939Z,99076.31
2022-09-22T04:45:59.433Z,99071.13
2022-09-22T04:48:27.960Z,99060.50
2022-09-22T04:50:56.488Z,99059.94
2022-09-22T04:53:25.071Z,99050.81
2022-09-22T04:55:53.660Z,99043.13
2022-09-22T04:58:22.289Z,99030.47
2022-09-22T05:00:50.954Z,99028.28
2022-09-22T05:03:22.280Z,99028.47
2022-09-22T05:05:51.102Z,99019.69
2022-09-22T05:08:19.912Z,99011.31
2022-09-22T05:10:48.681Z,99004.06
2022-09-22T05:13:17.283Z,98986.44
2022-09-22T05:15:45.820Z,98988.75
2022-09-22T05:18:14.433Z,98980.28
2022-09-22T05:20:44.331Z,98968.66
2022-09-22T05:23:12.901Z,98964.53
2022-09-22T05:25:41.532Z,98956.50
2022-09-22T05:28:10.101Z,98951.81
2022-09-22T05:30:38.651Z,98952.78
2022-09-22T05:33:07.275Z,98947.88
2022-09-22T05:35:36.990Z,98938.56
2022-09-22T05:38:06.229Z,98939.50
2022-09-22T05:40:34.844Z,98930.41
2022-09-22T05:43:03.513Z,98929.34
2022-09-22T05:45:32.191Z,98924.09
2022-09-22T05:48:00.733Z,98919.63
2022-09-22T05:50:29.327Z,98915.34
2022-09-22T05:53:09.966Z,98919.66
2022-09-22T05:55:40.783Z,98899.91
2022-09-22T05:58:12.907Z,98900.69
2022-09-22T06:00:42.564Z,98901.63
2022-09-22T06:03:11.310Z,98896.94
2022-09-22T06:05:39.912Z,98899.22
2022-09-22T06:08:09.047Z,98883.25
2022-09-22T06:10:39.903Z,98890.94
2022-09-22T06:13:12.992Z,98880.41
2022-09-22T06:15:45.144Z,98880.22
2022-09-22T06:18:15.371Z,98882.47
2022-09-22T06:20:44.912Z,98878.34
2022-09-22T06:23:16.547Z,98872.50
2022-09-22T06:25:45.451Z,98865.16
2022-09-22T06:28:17.738Z,98854.97
2022-09-22T06:30:46.417Z,98856.28
2022-09-22T06:33:14.930Z,98852.72
2022-09-22T06:35:44.106Z,98850.25
2022-09-22T06:38:16.847Z,98852.88
2022-09-22T06:40:46.300Z,98846.66
2022-09-22T06:43:29.523Z,98844.19
2022-09-22T06:46:03.867Z,98842.69
2022-09-22T06:48:33.118Z,98837.03
2022-09-22T06:51:01.679Z,98831.41
2022-09-22T06:53:31.181Z,98825.00
2022-09-22T06:56:01.373Z,98819.38
2022-09-22T06:58:42.430Z,98815.78
2022-09-22T07:01:20.488Z,98807.13
2022-09-22T07:03:49.372Z,98815.94
2022-09-22T07:06:20.573Z,98814.97
2022-09-22T07:08:50.848Z,98811.91
2022-09-22T07:11:24.651Z,98808.19
2022-09-22T07:13:55.283Z,98816.38
2022-09-22T07:16:26.157Z,98811.00
2022-09-22T07:18:57.521Z,98816.34
2022-09-22T07:21:36.227Z,98821.72
2022-09-22T07:24:06.594Z,98818.84
2022-09-22T07:26:38.256Z,98813.41
2022-09-22T07:29:14.233Z,98816.72
2022-09-22T07:31:42.826Z,98810.78
2022-09-22T07:34:11.788Z,98817.84
2022-09-22T07:36:41.025Z,98815.16
2022-09-22T07:39:13.962Z,98823.72
2022-09-22T07:41:45.261Z,98823.09
2022-09-22T07:44:34.190Z,98818.56
2022-09-22T07:47:04.261Z,98822.47
2022-09-22T07:49:32.889Z,98807.63
2022-09-22T07:52:01.502Z,98808.38
2022-09-22T07:54:30.756Z,98808.19
2022-09-22T07:57:09.739Z,98805.34
2022-09-22T07:59:38.618Z,98810.00
2022-09-22T08:02:07.112Z,98804.91
2022-09-22T08:04:36.620Z,98809.03
2022-09-22T08:07:05.638Z,98805.22
2022-09-22T08:09:34.650Z,98797.09
2022-09-22T08:12:03.418Z,98809.13
2022-09-22T08:14:32.128Z,98811.19
2022-09-22T08:17:00.676Z,98805.56
2022-09-22T08:19:31.518Z,98800.47
2022-09-22T08:22:00.497Z,98800.47
2022-09-22T08:24:28.984Z,98799.72
2022-09-22T08:26:57.568Z,98795.38
2022-09-22T08:29:26.488Z,98795.94
2022-09-22T08:31:55.522Z,98792.34
2022-09-22T08:34:24.198Z,98801.34
2022-09-22T08:36:52.737Z,98797.00
2022-09-22T08:39:21.790Z,98815.53
2022-09-22T08:42:06.870Z,98820.19
2022-09-22T08:44:53.706Z,98821.25
2022-09-22T08:47:50.064Z,98836.84
2022-09-22T08:51:24.446Z,98835.31
2022-09-22T08:53:53.175Z,98845.59
2022-09-22T08:56:37.810Z,98846.69
2022-09-22T08:59:14.724Z,98850.56
2022-09-22T09:02:31.456Z,98849.59
2022-09-22T09:05:18.004Z,98845.06
2022-09-22T09:08:23.415Z,98845.59
2022-09-22T09:10:58.482Z,98852.31
2022-09-22T09:14:00.803Z,98859.78
2022-09-22T09:16:47.622Z,98859.03
2022-09-22T09:19:43.192Z,98854.69
2022-09-22T09:22:26.160Z,98855.53
2022-09-22T09:27:59.438Z,98845.91
2022-09-22T09:30:28.312Z,98838.53
2022-09-22T09:33:02.848Z,98832.50
2022-09-22T09:35:39.781Z,98833.25
2022-09-22T09:38:15.823Z,98840.47
2022-09-22T09:40:55.227Z,98838.19
2022-09-22T09:43:26.279Z,98844.34
2022-09-22T09:46:31.158Z,98839.28
2022-09-22T09:49:10.935Z,98834.94
2022-09-22T09:51:44.151Z,98840.56
2022-09-22T09:54:18.859Z,98837.53
2022-09-22T09:57:07.668Z,98838.28
2022-09-22T09:59:56.330Z,98840.34
2022-09-22T10:02:33.682Z,98844.47
2022-09-22T10:05:08.850Z,98840.13
2022-09-22T10:08:04.711Z,98837.31
2022-09-22T10:10:38.539Z,98838.38
2022-09-22T10:13:07.022Z,98841.19
2022-09-22T10:15:44.191Z,98833.28
2022-09-22T10:18:28.031Z,98841.72
2022-09-22T10:21:21.974Z,98835.34
2022-09-22T10:24:01.530Z,98847.66
2022-09-22T10:26:34.520Z,98848.19
2022-09-22T10:29:14.855Z,98855.13
2022-09-22T10:32:06.457Z,98854.34
2022-09-22T10:34:58.229Z,98859.00
2022-09-22T10:37:30.925Z,98860.50
2022-09-22T10:40:11.740Z,98864.41
2022-09-22T10:42:46.633Z,98859.84
2022-09-22T10:45:20.422Z,98858.34
2022-09-22T10:48:01.316Z,98856.59
2022-09-22T10:50:42.280Z,98858.66
2022-09-22T10:53:19.611Z,98866.88
2022-09-22T10:56:00.976Z,98869.44
2022-09-22T10:58:56.604Z,98872.78
2022-09-22T11:01:55.530Z,98871.78
2022-09-22T11:04:56.012Z,98889.19
2022-09-22T11:08:21.018Z,98889.72
2022-09-22T11:11:17.119Z,98885.16
2022-09-22T11:14:22.215Z,98896.19
2022-09-22T11:16:59.359Z,98902.34
2022-09-22T11:19:46.327Z,98897.25
2022-09-22T11:22:33.210Z,98903.41
2022-09-22T11:25:38.768Z,98905.25
2022-09-22T11:28:48.425Z,98905.78
2022-09-22T11:31:29.850Z,98905.56
2022-09-22T11:34:17.507Z,98915.00
2022-09-22T11:36:50.803Z,98926.03
2022-09-22T11:39:26.311Z,98921.44
2022-09-22T11:42:19.227Z,98928.34
2022-09-22T11:45:14.733Z,98929.41
2022-09-22T11:47:58.113Z,98938.38
2022-09-22T11:50:40.594Z,98942.47
2022-09-22T11:53:21.003Z,98956.28
2022-09-22T11:55:52.248Z,98960.38
2022-09-22T11:58:23.731Z,98969.56
2022-09-22T12:01:21.402Z,98974.44
2022-09-22T12:04:10.161Z,98988.25
2022-09-22T12:06:42.430Z,98992.34
2022-09-22T12:09:30.538Z,99000.00
2022-09-22T12:12:04.413Z,99007.66
2022-09-22T12:14:33.902Z,99004.88
2022-09-22T12:17:10.171Z,99011.25
2022-09-22T12:19:55.732Z,99018.16
2022-09-22T12:22:29.483Z,99024.50
2022-09-22T12:24:58.033Z,99040.06
2022-09-22T12:27:31.463Z,99042.88
2022-09-22T12:30:07.836Z,99052.59
2022-09-22T12:32:43.541Z,99051.31
2022-09-22T12:35:28.791Z,99045.69
2022-09-22T12:38:03.548Z,99049.78
2022-09-22T12:40:42.614Z,99058.22
2022-09-22T12:43:22.852Z,99065.13
2022-09-22T12:45:54.053Z,99072.03
2022-09-22T12:48:28.650Z,99078.41
2022-09-22T12:51:16.545Z,99081.22
2022-09-22T12:56:55.868Z,99092.66
2022-09-22T12:59:39.713Z,99102.63
2022-09-22T13:02:17.075Z,99108.22
2022-09-22T13:04:57.509Z,99115.38
2022-09-22T13:07:41.962Z,99111.28
2022-09-22T13:10:25.846Z,99114.84
2022-09-22T13:13:10.771Z,99117.66
2022-09-22T13:15:48.428Z,99117.66
2022-09-22T13:18:38.562Z,99125.31
2022-09-22T13:21:16.005Z,99128.88
2022-09-22T13:23:56.552Z,99140.66
2022-09-22T13:26:33.982Z,99147.56
2022-09-22T13:29:04.771Z,99146.03
2022-09-22T13:31:45.597Z,99148.06
2022-09-22T13:34:35.866Z,99155.22
2022-09-22T13:37:13.612Z,99160.06
2022-09-22T13:39:49.051Z,99160.81
2022-09-22T13:42:33.582Z,99167.22
2022-09-22T13:45:07.457Z,99170.53
2022-09-22T13:47:38.707Z,99165.69
2022-09-22T13:50:23.472Z,99163.63
2022-09-22T13:52:53.701Z,99161.59
2022-09-22T13:55:34.977Z,99167.97
2022-09-22T13:58:04.438Z,99171.53
2022-09-22T14:01:01.793Z,99171.53
2022-09-22T14:03:39.271Z,99175.63
2022-09-22T14:06:13.304Z,99186.88
2022-09-22T14:08:42.655Z,99191.47
2022-09-22T14:11:19.061Z,99187.16
2022-09-22T14:13:59.207Z,99190.50
2022-09-22T14:16:30.456Z,99188.97
2022-09-22T14:19:07.310Z,99199.19
2022-09-22T14:21:58.066Z,99202.00
2022-09-22T14:24:28.222Z,99199.19
2022-09-22T14:27:04.774Z,99208.38
2022-09-22T14:29:36.831Z,99211.19
2022-09-22T14:32:28.564Z,99219.63
2022-09-22T14:35:02.464Z,99212.72
2022-09-22T14:37:40.287Z,99221.13
2022-09-22T14:40:29.130Z,99227.50
2022-09-22T14:43:00.052Z,99227.50
2022-09-22T14:45:30.486Z,99230.31
2022-09-22T14:48:14.328Z,99231.63
2022-09-22T14:51:11.377Z,99230.84
2022-09-22T14:53:46.874Z,99233.66
2022-09-22T14:56:28.369Z,99228.03
2022-09-22T14:59:00.559Z,99238.50
2022-09-22T15:01:53.238Z,99229.31
2022-09-22T15:04:27.451Z,99232.91
2022-09-22T15:07:00.486Z,99240.56
2022-09-22T15:09:41.566Z,99242.09
2022-09-22T15:12:39.019Z,99230.84
2022-09-22T15:15:31.039Z,99236.47
2022-09-22T15:18:19.630Z,99235.19
2022-09-22T15:20:50.787Z,99234.41
2022-09-22T15:23:24.014Z,99240.78
2022-09-22T15:25:53.184Z,99230.31
2022-09-22T15:28:25.665Z,99229.56
2022-09-22T15:30:55.051Z,99221.13
2022-09-22T15:33:23.944Z,99219.09
2022-09-22T15:36:02.722Z,99221.38
2022-09-22T15:38:36.513Z,99216.28
2022-09-22T15:41:05.586Z,99217.03
2022-09-22T15:43:34.633Z,99215.00
2022-09-22T15:46:06.429Z,99217.81
2022-09-22T15:48:38.315Z,99217.03
2022-09-22T15:51:11.144Z,99229.81
2022-09-22T15:53:41.399Z,99215.00
2022-09-22T15:56:16.507Z,99217.03
2022-09-22T15:58:45.423Z,99214.25
2022-09-22T16:01:16.969Z,99216.28
2022-09-22T16:03:46.228Z,99209.91
2022-09-22T16:06:18.009Z,99211.94
2022-09-22T16:08:50.158Z,99207.09
2022-09-22T16:11:30.397Z,99201.47
2022-09-22T16:14:02.194Z,99198.69
2022-09-22T16:16:33.285Z,99202.78
2022-09-22T16:19:02.511Z,99198.44
2022-09-22T16:21:34.443Z,99192.59
2022-09-22T16:24:07.355Z,99191.06
2022-09-22T16:26:38.322Z,99197.44
2022-09-22T16:29:08.514Z,99191.06
2022-09-22T16:31:38.327Z,99182.66
2022-09-22T16:34:09.011Z,99184.69
2022-09-22T16:36:38.131Z,99180.09
2022-09-22T16:39:07.068Z,99173.72
2022-09-22T16:41:37.164Z,99171.44
2022-09-22T16:44:06.360Z,99167.09
2022-09-22T16:46:39.295Z,99168.41
2022-09-22T16:49:18.295Z,99166.88
2022-09-22T16:51:50.733Z,99166.09
2022-09-22T16:54:20.582Z,99162.53
2022-09-22T16:56:51.013Z,99166.63
2022-09-22T16:59:21.825Z,99161.03
2022-09-22T17:01:51.182Z,99164.59
2022-09-22T17:04:20.481Z,99166.63
2022-09-22T17:06:49.744Z,99155.94
2022-09-22T17:09:19.254Z,99154.66
2022-09-22T17:11:50.127Z,99148.28
2022-09-22T17:14:23.166Z,99149.56
2022-09-22T17:16:57.518Z,99153.13
2022-09-22T17:19:28.660Z,99155.16
2022-09-22T17:21:58.047Z,99157.22
2022-09-22T17:24:28.257Z,99156.47
2022-09-22T17:27:00.839Z,99157.97
2022-09-22T17:29:33.744Z,99148.03
2022-09-22T17:32:05.412Z,99150.31
2022-09-22T17:34:35.680Z,99154.66
2022-09-22T17:37:05.460Z,99146.22
2022-09-22T17:39:34.511Z,99140.59
2022-09-22T17:42:03.068Z,99137.81
2022-09-22T17:44:34.530Z,99138.56
2022-09-22T17:47:21.275Z,99142.13
2022-09-22T17:50:08.179Z,99129.91
2022-09-22T17:52:55.090Z,99127.09
2022-09-22T17:55:26.478Z,99129.91
2022-09-22T17:57:57.330Z,99119.19
2022-09-22T18:00:26.526Z,99113.59
2022-09-22T18:02:55.569Z,99114.13
2022-09-22T18:05:27.670Z,99106.97
2022-09-22T18:07:59.351Z,99104.94
2022-09-22T18:10:31.978Z,99101.38
2022-09-22T18:13:01.052Z,99104.94
2022-09-22T18:15:30.285Z,99092.19
2022-09-22T18:17:59.104Z,99090.91
2022-09-22T18:20:28.544Z,99089.38
2022-09-22T18:22:58.964Z,99089.38
2022-09-22T18:25:29.322Z,99081.19
2022-09-22T18:27:58.911Z,99074.81
2022-09-22T18:30:27.581Z,99078.38
2022-09-22T18:32:56.249Z,99069.19
2022-09-22T18:35:25.856Z,99060.78
2022-09-22T18:37:54.371Z,99062.84
2022-09-22T18:40:22.861Z,99050.84
2022-09-22T18:42:51.449Z,99056.97
2022-09-22T18:45:20.483Z,99056.75
2022-09-22T18:47:48.950Z,99058.03
2022-09-22T18:50:17.470Z,99056.00
2022-09-22T18:52:46.919Z,99048.63
2022-09-22T18:55:19.270Z,99054.75
2022-09-22T18:57:50.711Z,99049.91
2022-09-22T19:00:23.252Z,99052.47
2022-09-22T19:02:52.034Z,99043.31
2022-09-22T19:05:21.211Z,99038.44
2022-09-22T19:07:49.765Z,99046.09
2022-09-22T19:10:22.733Z,99036.41
2022-09-22T19:12:51.893Z,99023.66
2022-09-22T19:15:21.204Z,99028.75
2022-09-22T19:17:50.603Z,99023.13
2022-09-22T19:20:24.514Z,99016.22
2022-09-22T19:22:53.462Z,99011.16
2022-09-22T19:25:23.741Z,99013.19
2022-09-22T19:27:55.201Z,99021.34
2022-09-22T19:30:27.479Z,99019.06
2022-09-22T19:32:59.467Z,99019.59
2022-09-22T19:35:29.399Z,99018.59
2022-09-22T19:37:57.991Z,99023.47
2022-09-22T19:40:26.996Z,99021.94
2022-09-22T19:42:56.270Z,99024.75
2022-09-22T19:45:26.619Z,99023.19
2022-09-22T19:47:58.002Z,99022.44
2022-09-22T19:50:27.567Z,99030.34
2022-09-22T19:52:56.222Z,99024.75
2022-09-22T19:55:24.746Z,99034.69
2022-09-22T19:57:55.226Z,99023.47
2022-09-22T20:00:30.317Z,99029.84
2022-09-22T20:02:59.621Z,99024.22
2022-09-22T20:05:39.488Z,99035.44
2022-09-22T20:08:16.550Z,99039.53
2022-09-22T20:11:05.940Z,99043.09
2022-09-22T20:13:58.883Z,99043.84
2022-09-22T20:16:29.193Z,99040.53
2022-09-22T20:18:57.735Z,99042.81
2022-09-22T20:21:28.921Z,99054.03
2022-09-22T20:23:57.465Z,99042.81
2022-09-22T20:26:26.284Z,99053.50
2022-09-22T20:28:55.464Z,99049.94
2022-09-22T20:31:25.020Z,99048.66
2022-09-22T20:33:53.692Z,99057.06
2022-09-22T20:36:22.203Z,99055.56
2022-09-22T20:38:52.494Z,99054.03
2022-09-22T20:41:26.040Z,99055.31
2022-09-22T20:43:55.051Z,99060.94
2022-09-22T20:46:23.928Z,99060.16
2022-09-22T20:48:54.831Z,99060.94
2022-09-22T20:51:24.509Z,99068.59
2022-09-22T20:53:53.082Z,99056.59
2022-09-22T20:56:21.618Z,99065.53
2022-09-22T20:58:50.151Z,99063.50
2022-09-22T21:01:19.354Z,99054.31
2022-09-22T21:03:47.831Z,99059.19
2022-09-22T21:06:17.052Z,99066.84
2022-09-22T21:09:04.073Z,99061.97
2022-09-22T21:11:32.631Z,99061.22
2022-09-22T21:14:05.003Z,99059.19
2022-09-22T21:16:36.024Z,99065.53
2022-09-22T21:19:05.673Z,99070.63
2022-09-22T21:21:37.829Z,99074.72
2022-09-22T21:24:06.840Z,99069.13
2022-09-22T21:26:35.392Z,99076.25
2022-09-22T21:29:04.011Z,99070.88
2022-09-22T21:31:32.719Z,99065.25
2022-09-22T21:34:01.507Z,99071.63
2022-09-22T21:36:30.210Z,99072.38
2022-09-22T21:39:00.547Z,99078.00
2022-09-22T21:41:32.315Z,99075.97
2022-09-22T21:44:01.121Z,99076.47
2022-09-22T21:46:31.356Z,99077.78
2022-09-22T21:49:04.997Z,99082.63
2022-09-22T21:51:37.915Z,99084.66
2022-09-22T21:54:08.240Z,99081.34
2022-09-22T21:56:36.849Z,99084.13
2022-09-22T21:59:05.575Z,99083.38
2022-09-22T22:01:37.373Z,99085.66
2022-09-22T22:04:11.045Z,99074.97
2022-09-22T22:06:44.341Z,99088.47
2022-09-22T22:09:19.085Z,99081.34
2022-09-22T22:11:57.365Z,99081.34
2022-09-22T22:14:33.643Z,99086.94
2022-09-22T22:17:06.623Z,99086.19
2022-09-22T22:19:35.553Z,99088.22
2022-09-22T22:22:04.121Z,99093.84
2022-09-22T22:24:40.100Z,99095.88
2022-09-22T22:27:11.176Z,99099.22
2022-09-22T22:29:40.289Z,99097.19
2022-09-22T22:32:11.339Z,99106.34
2022-09-22T22:34:39.999Z,99100.75
2022-09-22T22:37:11.097Z,99109.16
2022-09-22T22:39:39.658Z,99104.31
2022-09-22T22:42:08.439Z,99102.03
2022-09-22T22:44:37.099Z,99096.91
2022-09-22T22:47:06.260Z,99108.66
2022-09-22T22:49:34.781Z,99113.50
2022-09-22T22:52:03.637Z,99106.63
2022-09-22T22:54:32.159Z,99105.09
2022-09-22T22:57:00.705Z,99108.41
2022-09-22T22:59:29.169Z,99104.63
2022-09-22T23:01:57.938Z,99105.38
2022-09-22T23:04:26.556Z,99111.00
2022-09-22T23:06:55.168Z,99101.06
2022-09-22T23:09:23.651Z,99111.75
2022-09-22T23:11:55.159Z,99112.50
2022-09-22T23:14:23.650Z,99121.16
2022-09-22T23:16:52.077Z,99116.84
2022-09-22T23:19:20.588Z,99126.03
2022-09-22T23:21:49.135Z,99130.34
2022-09-22T23:24:20.150Z,99127.00
2022-09-22T23:26:48.966Z,99127.28
2022-09-22T23:29:17.489Z,99130.59
2022-09-22T23:31:46.947Z,99127.28
2022-09-22T23:34:15.460Z,99134.41
2022-09-22T23:36:43.985Z,99133.91
2022-09-22T23:39:13.628Z,99153.00
2022-09-22T23:41:44.047Z,99150.97
2022-09-22T23:44:13.397Z,99150.97
2022-09-22T23:46:42.002Z,99162.44
2022-09-22T23:49:10.558Z,99157.84
2022-09-22T23:51:39.189Z,99162.69
2022-09-22T23:54:07.911Z,99172.63
2022-09-22T23:56:36.866Z,99169.84
2022-09-22T23:59:05.477Z,99171.34
