createdAt,value
2023-04-03T00:01:39.571Z,9.24
2023-04-03T00:04:07.920Z,9.14
2023-04-03T00:06:36.609Z,9.02
2023-04-03T00:09:04.150Z,9.24
2023-04-03T00:11:32.342Z,9.05
2023-04-03T00:14:00.091Z,8.96
2023-04-03T00:16:28.084Z,9.03
2023-04-03T00:18:56.538Z,9.25
2023-04-03T00:21:25.171Z,8.92
2023-04-03T00:23:53.659Z,8.94
2023-04-03T00:26:22.402Z,9.04
2023-04-03T00:28:49.874Z,8.82
2023-04-03T00:31:18.443Z,8.80
2023-04-03T00:33:46.224Z,8.96
2023-04-03T00:36:14.186Z,8.98
2023-04-03T00:38:52.869Z,9.02
2023-04-03T00:41:22.681Z,8.83
2023-04-03T00:43:50.671Z,8.85
2023-04-03T00:46:19.114Z,8.70
2023-04-03T00:48:48.961Z,8.89
2023-04-03T00:51:24.237Z,8.90
2023-04-03T00:53:57.116Z,8.96
2023-04-03T00:56:27.100Z,8.84
2023-04-03T00:59:24.184Z,9.14
2023-04-03T01:01:52.565Z,9.08
2023-04-03T01:04:41.039Z,8.97
2023-04-03T01:07:16.224Z,9.14
2023-04-03T01:09:46.414Z,8.78
2023-04-03T01:12:23.981Z,9.23
2023-04-03T01:14:57.302Z,8.82
2023-04-03T01:17:35.776Z,9.18
2023-04-03T01:20:41.190Z,8.99
2023-04-03T01:23:21.548Z,8.73
2023-04-03T01:25:52.901Z,8.90
2023-04-03T01:28:32.637Z,8.79
2023-04-03T01:31:19.597Z,8.98
2023-04-03T01:33:48.439Z,8.83
2023-04-03T01:36:23.320Z,8.55
2023-04-03T01:38:51.539Z,8.73
2023-04-03T01:41:19.824Z,8.62
2023-04-03T01:43:49.128Z,8.79
2023-04-03T01:46:17.898Z,8.53
2023-04-03T01:48:48.881Z,8.64
2023-04-03T01:51:16.500Z,8.55
2023-04-03T01:53:46.207Z,8.35
2023-04-03T01:56:15.422Z,8.76
2023-04-03T01:58:44.512Z,8.42
2023-04-03T02:01:13.968Z,8.06
2023-04-03T02:03:41.988Z,8.67
2023-04-03T02:06:11.451Z,8.34
2023-04-03T02:08:41.279Z,8.67
2023-04-03T02:11:09.819Z,8.70
2023-04-03T02:13:38.263Z,8.89
2023-04-03T02:16:11.028Z,8.85
2023-04-03T02:18:40.575Z,8.23
2023-04-03T02:21:09.760Z,8.44
2023-04-03T02:23:38.066Z,8.75
2023-04-03T02:26:11.935Z,8.41
2023-04-03T02:28:39.806Z,8.16
2023-04-03T02:31:08.582Z,8.38
2023-04-03T02:33:38.193Z,8.26
2023-04-03T02:36:09.412Z,8.01
2023-04-03T02:38:38.037Z,8.07
2023-04-03T02:41:09.402Z,8.04
2023-04-03T02:43:38.323Z,7.82
2023-04-03T02:46:12.190Z,8.11
2023-04-03T02:48:40.366Z,7.99
2023-04-03T02:51:08.090Z,8.06
2023-04-03T02:53:36.736Z,8.14
2023-04-03T02:56:05.398Z,8.07
2023-04-03T02:58:33.031Z,7.89
2023-04-03T03:01:03.277Z,8.01
2023-04-03T03:03:31.623Z,7.94
2023-04-03T03:06:07.393Z,8.12
2023-04-03T03:08:36.453Z,7.94
2023-04-03T03:11:09.154Z,7.91
2023-04-03T03:13:39.822Z,7.72
2023-04-03T03:16:09.263Z,7.85
2023-04-03T03:18:38.331Z,7.90
2023-04-03T03:21:06.155Z,7.81
2023-04-03T03:23:35.788Z,7.51
2023-04-03T03:26:07.473Z,7.60
2023-04-03T03:28:37.286Z,7.63
2023-04-03T03:31:10.302Z,7.92
2023-04-03T03:33:41.085Z,7.46
2023-04-03T03:36:11.793Z,7.68
2023-04-03T03:38:42.298Z,7.68
2023-04-03T03:41:11.130Z,7.51
2023-04-03T03:43:40.456Z,7.48
2023-04-03T03:46:09.721Z,7.61
2023-04-03T03:48:38.649Z,7.75
2023-04-03T03:51:07.482Z,7.75
2023-04-03T03:53:35.695Z,7.95
2023-04-03T03:56:04.787Z,7.96
2023-04-03T03:58:34.172Z,7.54
2023-04-03T04:01:04.732Z,8.07
2023-04-03T04:03:35.514Z,7.74
2023-04-03T04:06:07.163Z,7.76
2023-04-03T04:08:37.338Z,7.37
2023-04-03T04:11:06.558Z,8.04
2023-04-03T04:13:36.355Z,7.78
2023-04-03T04:16:07.200Z,7.43
2023-04-03T04:18:41.164Z,7.43
2023-04-03T04:21:14.145Z,7.80
2023-04-03T04:23:43.040Z,7.99
2023-04-03T04:26:17.304Z,7.84
2023-04-03T04:28:51.706Z,7.51
2023-04-03T04:31:24.595Z,7.72
2023-04-03T04:33:54.779Z,7.33
2023-04-03T04:36:25.495Z,7.49
2023-04-03T04:38:54.378Z,7.50
2023-04-03T04:41:24.832Z,7.56
2023-04-03T04:44:00.362Z,7.37
2023-04-03T04:46:29.436Z,7.62
2023-04-03T04:48:58.600Z,7.37
2023-04-03T04:51:32.879Z,7.80
2023-04-03T04:54:03.808Z,7.38
2023-04-03T04:56:36.352Z,7.29
2023-04-03T04:59:08.179Z,6.71
2023-04-03T05:01:37.018Z,7.13
2023-04-03T05:04:08.125Z,6.72
2023-04-03T05:06:39.487Z,6.75
2023-04-03T05:09:11.081Z,7.12
2023-04-03T05:11:42.712Z,6.86
2023-04-03T05:14:12.506Z,6.93
2023-04-03T05:16:43.136Z,6.61
2023-04-03T05:19:12.660Z,6.56
2023-04-03T05:21:50.417Z,6.66
2023-04-03T05:24:23.069Z,7.01
2023-04-03T05:26:51.211Z,6.17
2023-04-03T05:29:19.970Z,6.82
2023-04-03T05:31:55.820Z,7.19
2023-04-03T05:34:35.173Z,6.96
2023-04-03T05:37:06.565Z,7.19
2023-04-03T05:39:36.586Z,7.06
2023-04-03T05:42:05.698Z,7.26
2023-04-03T05:44:34.869Z,6.98
2023-04-03T05:47:05.854Z,6.83
2023-04-03T05:49:41.790Z,7.14
2023-04-03T05:52:23.734Z,7.19
2023-04-03T05:54:52.549Z,6.92
2023-04-03T05:57:26.550Z,7.13
2023-04-03T05:59:55.060Z,7.15
2023-04-03T06:02:26.346Z,7.27
2023-04-03T06:04:55.216Z,7.32
2023-04-03T06:07:29.100Z,7.32
2023-04-03T06:09:58.509Z,7.27
2023-04-03T06:12:30.301Z,7.41
2023-04-03T06:15:05.147Z,7.47
2023-04-03T06:20:11.437Z,7.41
2023-04-03T06:22:43.156Z,7.65
2023-04-03T06:25:14.067Z,7.36
2023-04-03T06:27:43.314Z,7.74
2023-04-03T06:30:14.526Z,8.29
2023-04-03T06:35:29.140Z,8.57
2023-04-03T06:38:05.597Z,8.55
2023-04-03T06:40:36.324Z,8.74
2023-04-03T06:43:05.359Z,8.68
2023-04-03T06:45:35.575Z,8.52
2023-04-03T06:48:06.778Z,9.05
2023-04-03T06:50:43.981Z,9.24
2023-04-03T06:53:15.713Z,8.70
2023-04-03T06:55:46.161Z,8.52
2023-04-03T06:58:16.423Z,8.48
2023-04-03T07:00:46.675Z,7.94
2023-04-03T07:03:17.375Z,8.81
2023-04-03T07:05:48.466Z,8.78
2023-04-03T07:08:18.512Z,8.80
2023-04-03T07:10:46.728Z,9.06
2023-04-03T07:13:21.167Z,9.04
2023-04-03T07:15:50.127Z,9.61
2023-04-03T07:18:20.238Z,9.52
2023-04-03T07:20:49.166Z,9.44
2023-04-03T07:23:25.900Z,8.82
2023-04-03T07:25:55.130Z,9.57
2023-04-03T07:28:23.871Z,9.52
2023-04-03T07:34:01.142Z,9.72
2023-04-03T07:36:30.451Z,10.46
2023-04-03T07:38:58.103Z,10.33
2023-04-03T07:41:26.247Z,10.05
2023-04-03T07:43:57.823Z,10.69
2023-04-03T07:46:25.670Z,10.61
2023-04-03T07:48:53.304Z,10.65
2023-04-03T07:51:29.178Z,10.69
2023-04-03T07:53:57.762Z,10.83
2023-04-03T07:56:26.501Z,10.72
2023-04-03T07:58:55.260Z,10.49
2023-04-03T08:01:30.173Z,10.52
2023-04-03T08:04:01.881Z,10.45
2023-04-03T08:06:45.918Z,10.75
2023-04-03T08:09:17.458Z,10.59
2023-04-03T08:11:47.095Z,10.72
2023-04-03T08:14:29.095Z,10.69
2023-04-03T08:16:57.981Z,10.83
2023-04-03T08:19:28.429Z,10.83
2023-04-03T08:21:59.682Z,11.01
2023-04-03T08:24:33.101Z,10.84
2023-04-03T08:27:02.743Z,10.95
2023-04-03T08:29:32.930Z,10.84
2023-04-03T08:32:03.051Z,11.10
2023-04-03T08:34:38.248Z,11.13
2023-04-03T08:37:07.196Z,11.44
2023-04-03T08:39:36.797Z,11.26
2023-04-03T08:42:16.065Z,11.51
2023-04-03T08:44:50.517Z,11.60
2023-04-03T08:47:25.491Z,11.72
2023-04-03T08:49:58.363Z,11.77
2023-04-03T08:52:38.422Z,11.60
2023-04-03T08:55:16.420Z,11.65
2023-04-03T08:57:50.177Z,11.63
2023-04-03T09:00:26.118Z,11.70
2023-04-03T09:02:57.029Z,11.89
2023-04-03T09:06:01.760Z,12.08
2023-04-03T09:08:36.150Z,12.03
2023-04-03T09:11:53.447Z,12.33
2023-04-03T09:14:30.482Z,12.80
2023-04-03T09:17:04.389Z,12.67
2023-04-03T09:19:49.119Z,12.28
2023-04-03T09:22:27.106Z,12.35
2023-04-03T09:25:10.184Z,12.68
2023-04-03T09:27:40.007Z,12.49
2023-04-03T09:30:19.221Z,12.51
2023-04-03T09:32:51.552Z,12.61
2023-04-03T09:35:39.950Z,11.91
2023-04-03T09:38:13.510Z,12.17
2023-04-03T09:40:50.303Z,12.15
2023-04-03T09:43:30.849Z,12.24
2023-04-03T09:46:30.236Z,12.35
2023-04-03T09:49:09.308Z,12.18
2023-04-03T09:51:43.111Z,12.10
2023-04-03T09:54:33.386Z,12.32
2023-04-03T09:57:13.016Z,12.27
2023-04-03T10:00:07.150Z,12.58
2023-04-03T10:02:41.059Z,12.89
2023-04-03T10:05:37.110Z,13.04
2023-04-03T10:08:14.518Z,13.27
2023-04-03T10:10:46.632Z,13.26
2023-04-03T10:13:21.626Z,12.99
2023-04-03T10:15:57.600Z,13.21
2023-04-03T10:18:34.798Z,13.08
2023-04-03T10:21:26.631Z,13.44
2023-04-03T10:24:16.039Z,13.38
2023-04-03T10:27:00.110Z,13.98
2023-04-03T10:29:55.110Z,13.66
2023-04-03T10:32:47.915Z,13.91
2023-04-03T10:35:23.170Z,13.67
2023-04-03T10:38:02.113Z,13.53
2023-04-03T10:40:51.458Z,13.30
2023-04-03T10:43:35.606Z,12.81
2023-04-03T10:46:43.488Z,12.60
2023-04-03T10:49:39.124Z,12.91
2023-04-03T10:52:31.100Z,13.23
2023-04-03T10:55:16.255Z,12.92
2023-04-03T10:57:49.413Z,12.67
2023-04-03T11:00:22.360Z,12.76
2023-04-03T11:02:57.227Z,12.83
2023-04-03T11:05:43.122Z,13.07
2023-04-03T11:08:33.314Z,12.93
2023-04-03T11:11:09.871Z,12.84
2023-04-03T11:14:02.928Z,12.73
2023-04-03T11:16:43.596Z,12.59
2023-04-03T11:19:36.425Z,12.65
2023-04-03T11:22:17.131Z,12.60
2023-04-03T11:24:56.178Z,12.62
2023-04-03T11:27:25.549Z,12.34
2023-04-03T11:29:57.938Z,12.32
2023-04-03T11:32:39.232Z,12.67
2023-04-03T11:35:14.871Z,12.52
2023-04-03T11:37:55.386Z,12.25
2023-04-03T11:40:31.201Z,12.72
2023-04-03T11:43:10.930Z,12.84
2023-04-03T11:45:50.822Z,12.59
2023-04-03T11:48:24.760Z,12.79
2023-04-03T11:51:01.955Z,12.93
2023-04-03T11:53:36.248Z,12.84
2023-04-03T11:59:06.119Z,12.84
2023-04-03T12:02:01.144Z,12.93
2023-04-03T12:04:35.080Z,12.95
2023-04-03T12:07:19.098Z,12.70
2023-04-03T12:09:51.271Z,12.71
2023-04-03T12:12:30.899Z,12.55
2023-04-03T12:15:25.645Z,12.40
2023-04-03T12:17:56.334Z,12.35
2023-04-03T12:20:56.095Z,12.29
2023-04-03T12:23:30.865Z,12.63
2023-04-03T12:26:32.433Z,12.55
2023-04-03T12:29:25.820Z,12.64
2023-04-03T12:32:07.369Z,12.67
2023-04-03T12:34:46.179Z,12.99
2023-04-03T12:37:59.268Z,13.07
2023-04-03T12:40:44.138Z,12.98
2023-04-03T12:43:37.302Z,12.73
2023-04-03T12:46:13.166Z,12.89
2023-04-03T12:51:45.724Z,12.76
2023-04-03T12:54:39.122Z,12.71
2023-04-03T12:57:19.034Z,12.55
2023-04-03T12:59:54.837Z,12.65
2023-04-03T13:02:30.583Z,12.92
2023-04-03T13:05:10.392Z,13.07
2023-04-03T13:07:54.210Z,13.17
2023-04-03T13:10:23.026Z,12.96
2023-04-03T13:12:55.479Z,12.99
2023-04-03T13:15:31.884Z,13.08
2023-04-03T13:18:02.161Z,13.16
2023-04-03T13:20:34.101Z,13.03
2023-04-03T13:23:10.067Z,13.25
2023-04-03T13:25:44.422Z,13.33
2023-04-03T13:28:15.906Z,12.92
2023-04-03T13:31:02.958Z,13.29
2023-04-03T13:33:38.930Z,13.20
2023-04-03T13:36:20.299Z,13.41
2023-04-03T13:39:04.553Z,13.40
2023-04-03T13:41:43.139Z,13.30
2023-04-03T13:44:25.405Z,13.48
2023-04-03T13:47:18.388Z,13.50
2023-04-03T13:50:00.981Z,13.50
2023-04-03T13:53:05.339Z,13.52
2023-04-03T13:59:21.111Z,13.47
2023-04-03T14:02:10.343Z,13.35
2023-04-03T14:04:50.644Z,13.42
2023-04-03T14:07:22.083Z,13.32
2023-04-03T14:09:52.436Z,13.81
2023-04-03T14:12:36.177Z,13.54
2023-04-03T14:15:37.232Z,12.95
2023-04-03T14:18:30.424Z,12.53
2023-04-03T14:21:27.207Z,12.99
2023-04-03T14:24:19.095Z,12.82
2023-04-03T14:27:10.482Z,12.64
2023-04-03T14:29:53.385Z,12.77
2023-04-03T14:32:33.379Z,12.21
2023-04-03T14:35:21.204Z,12.60
2023-04-03T14:38:31.936Z,12.44
2023-04-03T14:41:15.639Z,11.99
2023-04-03T14:44:03.059Z,11.95
2023-04-03T14:46:55.612Z,11.96
2023-04-03T14:49:30.217Z,12.27
2023-04-03T14:52:04.215Z,12.11
2023-04-03T14:54:55.079Z,11.86
2023-04-03T14:57:47.307Z,11.70
2023-04-03T15:03:34.230Z,11.89
2023-04-03T15:06:34.953Z,11.93
2023-04-03T15:09:35.440Z,11.77
2023-04-03T15:12:22.755Z,11.91
2023-04-03T15:15:24.159Z,11.47
2023-04-03T15:18:08.226Z,11.42
2023-04-03T15:21:20.099Z,11.66
2023-04-03T15:24:02.071Z,11.94
2023-04-03T15:26:45.353Z,11.41
2023-04-03T15:29:43.232Z,11.27
2023-04-03T15:32:25.291Z,11.50
2023-04-03T15:35:25.171Z,11.79
2023-04-03T15:38:07.223Z,11.89
2023-04-03T15:40:59.233Z,11.92
2023-04-03T15:43:46.405Z,11.41
2023-04-03T15:46:44.171Z,11.45
2023-04-03T15:49:35.100Z,11.33
2023-04-03T15:52:13.471Z,11.25
2023-04-03T15:54:43.442Z,11.44
2023-04-03T15:57:12.652Z,11.05
2023-04-03T15:59:59.369Z,11.01
2023-04-03T16:02:32.877Z,11.09
2023-04-03T16:05:08.798Z,10.73
2023-04-03T16:07:46.323Z,11.07
2023-04-03T16:10:31.105Z,10.71
2023-04-03T16:15:44.427Z,11.25
2023-04-03T16:18:15.129Z,10.95
2023-04-03T16:23:31.328Z,10.51
2023-04-03T16:26:00.689Z,10.57
2023-04-03T16:28:31.075Z,10.94
2023-04-03T16:31:01.780Z,10.40
2023-04-03T16:33:37.883Z,10.56
2023-04-03T16:36:25.104Z,10.86
2023-04-03T16:38:58.493Z,11.12
2023-04-03T16:41:30.169Z,10.87
2023-04-03T16:44:01.141Z,10.82
2023-04-03T16:46:38.034Z,11.19
2023-04-03T16:49:13.051Z,11.32
2023-04-03T16:51:43.281Z,11.11
2023-04-03T16:54:18.208Z,11.26
2023-04-03T16:56:58.022Z,10.91
2023-04-03T16:59:34.140Z,10.75
2023-04-03T17:02:10.042Z,11.32
2023-04-03T17:04:42.050Z,11.30
2023-04-03T17:07:17.047Z,10.80
2023-04-03T17:09:49.013Z,11.03
2023-04-03T17:12:24.353Z,11.11
2023-04-03T17:20:18.124Z,11.07
2023-04-03T17:22:47.100Z,11.23
2023-04-03T17:25:18.326Z,10.97
2023-04-03T17:27:49.353Z,10.79
2023-04-03T17:30:21.116Z,10.34
2023-04-03T17:32:54.060Z,10.06
2023-04-03T17:35:32.134Z,9.99
2023-04-03T17:38:14.222Z,10.17
2023-04-03T17:40:47.583Z,9.83
2023-04-03T17:43:29.069Z,9.62
2023-04-03T17:46:13.179Z,9.90
2023-04-03T17:48:48.271Z,9.61
2023-04-03T17:51:26.418Z,9.82
2023-04-03T17:54:04.036Z,9.36
2023-04-03T17:56:36.206Z,9.52
2023-04-03T17:59:07.554Z,9.61
2023-04-03T18:04:18.399Z,9.72
2023-04-03T18:06:51.294Z,9.46
2023-04-03T18:09:34.176Z,9.53
2023-04-03T18:12:10.566Z,9.69
2023-04-03T18:14:41.344Z,9.77
2023-04-03T18:17:18.998Z,9.31
2023-04-03T18:22:33.383Z,9.51
2023-04-03T18:25:07.179Z,9.22
2023-04-03T18:27:38.370Z,9.59
2023-04-03T18:30:13.912Z,9.75
2023-04-03T18:32:42.004Z,9.13
2023-04-03T18:35:15.364Z,9.04
2023-04-03T18:37:48.442Z,8.78
2023-04-03T18:40:20.272Z,8.55
2023-04-03T18:42:54.681Z,9.03
2023-04-03T18:45:30.886Z,8.91
2023-04-03T18:48:03.153Z,8.94
2023-04-03T18:50:49.036Z,8.35
2023-04-03T18:53:19.007Z,8.87
2023-04-03T18:55:57.275Z,9.03
2023-04-03T18:58:33.107Z,8.81
2023-04-03T19:01:06.835Z,8.45
2023-04-03T19:03:46.159Z,8.82
2023-04-03T19:06:28.086Z,8.70
2023-04-03T19:08:58.091Z,9.06
2023-04-03T19:11:30.150Z,8.74
2023-04-03T19:14:14.345Z,8.96
2023-04-03T19:16:54.489Z,8.75
2023-04-03T19:24:48.235Z,8.23
2023-04-03T19:27:17.162Z,7.96
2023-04-03T19:29:55.289Z,8.42
2023-04-03T19:32:30.470Z,8.52
2023-04-03T19:35:08.100Z,8.36
2023-04-03T19:37:38.110Z,7.83
2023-04-03T19:40:16.113Z,8.01
2023-04-03T19:42:48.256Z,7.79
2023-04-03T19:45:20.534Z,7.76
2023-04-03T19:47:52.812Z,7.29
2023-04-03T19:50:26.073Z,7.51
2023-04-03T19:52:57.045Z,7.11
2023-04-03T19:55:32.120Z,7.51
2023-04-03T19:58:01.987Z,7.18
2023-04-03T20:00:39.193Z,7.78
2023-04-03T20:03:08.430Z,7.76
2023-04-03T20:05:38.213Z,7.81
2023-04-03T20:08:12.899Z,7.59
2023-04-03T20:10:43.017Z,7.85
2023-04-03T20:13:15.073Z,7.93
2023-04-03T20:15:55.055Z,8.02
2023-04-03T20:18:24.185Z,8.11
2023-04-03T20:21:01.095Z,7.91
2023-04-03T20:26:11.514Z,7.72
2023-04-03T20:28:43.892Z,7.77
2023-04-03T20:31:14.093Z,8.06
2023-04-03T20:33:48.694Z,8.03
2023-04-03T20:36:22.235Z,7.98
2023-04-03T20:38:57.696Z,7.75
2023-04-03T20:41:26.486Z,7.84
2023-04-03T20:43:58.229Z,7.86
2023-04-03T20:46:42.171Z,7.57
2023-04-03T20:49:20.125Z,7.22
2023-04-03T20:51:51.388Z,6.93
2023-04-03T20:54:19.885Z,7.35
2023-04-03T20:56:50.369Z,7.50
2023-04-03T21:01:54.304Z,7.19
2023-04-03T21:08:03.603Z,7.19
2023-04-03T21:14:27.816Z,6.84
2023-04-03T21:16:56.517Z,6.33
2023-04-03T21:19:26.676Z,6.36
2023-04-03T21:21:55.741Z,5.96
2023-04-03T21:24:25.042Z,6.35
2023-04-03T21:26:58.071Z,6.89
2023-04-03T21:29:29.082Z,6.70
2023-04-03T21:32:02.280Z,7.06
2023-04-03T21:34:32.101Z,7.00
2023-04-03T21:37:05.799Z,6.51
2023-04-03T21:39:35.062Z,6.67
2023-04-03T21:42:07.493Z,7.11
2023-04-03T21:44:37.287Z,6.94
2023-04-03T21:47:05.540Z,7.02
2023-04-03T21:49:39.743Z,6.87
2023-04-03T21:52:07.942Z,6.93
2023-04-03T21:54:36.696Z,6.82
2023-04-03T21:57:06.111Z,7.03
2023-04-03T21:59:37.055Z,6.45
2023-04-03T22:02:05.861Z,6.79
2023-04-03T22:04:34.489Z,6.38
2023-04-03T22:07:03.785Z,5.95
2023-04-03T22:09:32.180Z,6.41
2023-04-03T22:12:00.298Z,6.40
2023-04-03T22:14:28.681Z,6.71
2023-04-03T22:16:57.626Z,6.51
2023-04-03T22:19:26.702Z,6.71
2023-04-03T22:21:55.213Z,6.67
2023-04-03T22:24:23.404Z,7.04
2023-04-03T22:26:53.656Z,6.96
2023-04-03T22:29:21.720Z,7.10
2023-04-03T22:31:49.226Z,6.70
2023-04-03T22:34:17.585Z,7.01
2023-04-03T22:36:45.763Z,7.00
2023-04-03T22:39:16.928Z,6.83
2023-04-03T22:41:46.621Z,6.72
2023-04-03T22:44:14.365Z,6.89
2023-04-03T22:46:42.165Z,6.85
2023-04-03T22:49:11.344Z,6.99
2023-04-03T22:51:41.706Z,7.08
2023-04-03T22:54:10.861Z,6.93
2023-04-03T22:56:39.397Z,6.90
2023-04-03T22:59:07.357Z,6.87
2023-04-03T23:01:39.255Z,7.06
2023-04-03T23:04:09.150Z,7.08
2023-04-03T23:06:39.071Z,7.13
2023-04-03T23:09:07.161Z,6.93
2023-04-03T23:11:35.190Z,6.76
2023-04-03T23:14:03.219Z,6.87
2023-04-03T23:16:31.923Z,6.56
2023-04-03T23:19:00.831Z,6.71
2023-04-03T23:21:29.613Z,7.07
2023-04-03T23:23:57.158Z,6.86
2023-04-03T23:26:26.642Z,7.09
2023-04-03T23:28:54.855Z,7.10
2023-04-03T23:31:23.272Z,7.17
2023-04-03T23:33:51.909Z,6.99
2023-04-03T23:36:21.135Z,6.95
2023-04-03T23:38:48.805Z,6.88
2023-04-03T23:41:16.397Z,6.87
2023-04-03T23:43:46.509Z,7.09
2023-04-03T23:46:14.647Z,7.11
2023-04-03T23:48:42.575Z,7.11
2023-04-03T23:51:10.853Z,7.26
2023-04-03T23:53:39.913Z,7.16
2023-04-03T23:56:12.612Z,7.40
2023-04-03T23:58:42.535Z,7.14
