createdAt,value
2019-04-30T00:00:34.780Z,93.30
2019-04-30T00:02:40.327Z,94.30
2019-04-30T00:04:45.618Z,93.70
2019-04-30T00:06:49.279Z,92.40
2019-04-30T00:08:52.974Z,92.80
2019-04-30T00:10:57.785Z,92.50
2019-04-30T00:13:01.415Z,91.70
2019-04-30T00:15:06.268Z,91.80
2019-04-30T00:17:10.748Z,91.30
2019-04-30T00:19:19.450Z,90.70
2019-04-30T00:21:20.823Z,90.60
2019-04-30T00:23:27.210Z,90.70
2019-04-30T00:25:29.998Z,91.20
2019-04-30T00:27:35.540Z,91.30
2019-04-30T00:29:39.068Z,91.90
2019-04-30T00:31:44.669Z,92.50
2019-04-30T00:33:48.353Z,92.40
2019-04-30T00:35:55.220Z,92.20
2019-04-30T00:38:00.129Z,93.20
2019-04-30T00:40:02.968Z,93.30
2019-04-30T00:42:06.633Z,93.20
2019-04-30T00:44:10.462Z,93.00
2019-04-30T00:46:17.257Z,93.00
2019-04-30T00:48:27.866Z,92.60
2019-04-30T00:50:24.999Z,91.70
2019-04-30T00:52:29.539Z,91.10
2019-04-30T00:54:35.175Z,92.10
2019-04-30T00:56:39.020Z,93.00
2019-04-30T00:58:42.691Z,92.50
2019-04-30T01:01:06.763Z,91.90
2019-04-30T01:03:09.409Z,91.30
2019-04-30T01:05:22.019Z,92.00
2019-04-30T01:07:26.561Z,92.70
2019-04-30T01:09:30.603Z,92.50
2019-04-30T01:11:35.541Z,92.60
2019-04-30T01:13:41.448Z,92.60
2019-04-30T01:15:49.059Z,91.70
2019-04-30T01:17:53.604Z,91.10
2019-04-30T01:19:55.414Z,90.90
2019-04-30T01:21:59.443Z,92.10
2019-04-30T01:24:03.260Z,92.50
2019-04-30T01:26:08.637Z,92.70
2019-04-30T01:28:16.250Z,92.00
2019-04-30T01:30:22.522Z,91.40
2019-04-30T01:32:23.449Z,91.30
2019-04-30T01:34:27.119Z,91.80
2019-04-30T01:36:30.809Z,92.00
2019-04-30T01:38:34.468Z,91.30
2019-04-30T01:40:42.856Z,91.10
2019-04-30T01:42:48.537Z,91.40
2019-04-30T01:44:53.989Z,92.00
2019-04-30T01:46:58.868Z,91.60
2019-04-30T01:49:02.606Z,91.30
2019-04-30T01:51:06.275Z,90.50
2019-04-30T01:53:13.058Z,90.30
2019-04-30T01:55:15.555Z,90.70
2019-04-30T01:57:32.796Z,90.70
2019-04-30T01:59:54.110Z,90.40
2019-04-30T02:01:58.587Z,90.30
2019-04-30T02:04:02.414Z,90.10
2019-04-30T02:06:06.172Z,89.90
2019-04-30T02:08:09.862Z,89.40
2019-04-30T02:10:13.722Z,89.10
2019-04-30T02:12:21.686Z,89.20
2019-04-30T02:14:22.813Z,88.60
2019-04-30T02:16:28.777Z,88.70
2019-04-30T02:18:32.164Z,87.70
2019-04-30T02:20:35.805Z,87.70
2019-04-30T02:22:39.493Z,87.40
2019-04-30T02:24:43.149Z,87.20
2019-04-30T02:26:48.387Z,87.10
2019-04-30T02:28:52.614Z,87.70
2019-04-30T02:30:56.369Z,87.70
2019-04-30T02:33:00.839Z,87.70
2019-04-30T02:35:09.581Z,87.60
2019-04-30T02:37:16.900Z,87.20
2019-04-30T02:39:20.565Z,86.70
2019-04-30T02:41:25.028Z,86.90
2019-04-30T02:43:31.307Z,89.20
2019-04-30T02:45:39.929Z,89.00
2019-04-30T02:47:42.615Z,88.80
2019-04-30T02:49:49.537Z,88.40
2019-04-30T02:51:54.129Z,89.40
2019-04-30T02:54:06.848Z,88.90
2019-04-30T02:56:11.200Z,89.00
2019-04-30T02:58:14.857Z,87.70
2019-04-30T03:00:20.611Z,89.10
2019-04-30T03:02:24.717Z,89.80
2019-04-30T03:04:29.363Z,89.60
2019-04-30T03:06:33.243Z,89.00
2019-04-30T03:08:37.056Z,89.30
2019-04-30T03:10:40.711Z,88.70
2019-04-30T03:12:44.366Z,88.80
2019-04-30T03:14:50.197Z,88.20
2019-04-30T03:16:54.996Z,87.40
2019-04-30T03:19:00.239Z,87.20
2019-04-30T03:21:09.773Z,86.20
2019-04-30T03:23:13.575Z,87.30
2019-04-30T03:25:19.292Z,87.50
2019-04-30T03:27:24.799Z,87.80
2019-04-30T03:29:30.324Z,87.70
2019-04-30T03:31:33.460Z,87.60
2019-04-30T03:33:41.852Z,87.80
2019-04-30T03:35:47.667Z,87.70
2019-04-30T03:37:50.809Z,87.80
2019-04-30T03:39:54.546Z,87.70
2019-04-30T03:41:59.674Z,87.70
2019-04-30T03:44:17.171Z,87.60
2019-04-30T03:46:10.165Z,87.20
2019-04-30T03:48:14.103Z,86.80
2019-04-30T03:50:19.828Z,87.60
2019-04-30T03:52:23.181Z,87.30
2019-04-30T03:54:29.540Z,86.70
2019-04-30T03:56:33.267Z,86.30
2019-04-30T03:58:39.522Z,87.10
2019-04-30T04:01:00.449Z,90.50
2019-04-30T04:03:04.188Z,90.90
2019-04-30T04:05:10.639Z,90.50
2019-04-30T04:07:20.274Z,90.50
2019-04-30T04:09:29.999Z,90.20
2019-04-30T04:11:35.652Z,90.50
2019-04-30T04:13:40.055Z,90.90
2019-04-30T04:15:43.938Z,91.50
2019-04-30T04:17:50.179Z,92.20
2019-04-30T04:19:53.034Z,91.20
2019-04-30T04:21:56.714Z,90.70
2019-04-30T04:24:00.367Z,90.50
2019-04-30T04:26:04.162Z,90.30
2019-04-30T04:28:10.001Z,90.20
2019-04-30T04:30:13.383Z,90.10
2019-04-30T04:32:17.066Z,89.90
2019-04-30T04:34:20.733Z,90.40
2019-04-30T04:36:24.467Z,90.10
2019-04-30T04:38:30.413Z,90.20
2019-04-30T04:40:33.664Z,90.20
2019-04-30T04:42:39.485Z,90.20
2019-04-30T04:44:42.740Z,90.50
2019-04-30T04:46:46.468Z,90.70
2019-04-30T04:48:50.167Z,91.50
2019-04-30T04:50:53.890Z,91.20
2019-04-30T04:52:59.477Z,91.70
2019-04-30T04:55:05.892Z,91.70
2019-04-30T04:57:17.667Z,91.10
2019-04-30T04:59:15.718Z,91.80
2019-04-30T05:01:20.432Z,91.60
2019-04-30T05:03:25.839Z,91.00
2019-04-30T05:05:29.925Z,90.50
2019-04-30T05:07:33.856Z,90.60
2019-04-30T05:09:37.520Z,91.50
2019-04-30T05:11:41.183Z,92.70
2019-04-30T05:13:44.866Z,92.80
2019-04-30T05:15:51.260Z,92.90
2019-04-30T05:17:53.977Z,93.00
2019-04-30T05:19:58.651Z,92.20
2019-04-30T05:22:02.591Z,92.60
2019-04-30T05:24:06.272Z,92.80
2019-04-30T05:26:11.116Z,93.20
2019-04-30T05:28:15.026Z,93.20
2019-04-30T05:30:19.889Z,93.10
2019-04-30T05:32:23.857Z,93.70
2019-04-30T05:34:28.841Z,92.40
2019-04-30T05:36:32.582Z,92.70
2019-04-30T05:38:36.274Z,92.40
2019-04-30T05:40:42.439Z,91.90
2019-04-30T05:42:45.345Z,91.50
2019-04-30T05:44:49.765Z,92.50
2019-04-30T05:46:53.585Z,93.30
2019-04-30T05:48:57.272Z,93.10
2019-04-30T05:51:01.028Z,92.90
2019-04-30T05:53:04.737Z,93.00
2019-04-30T05:55:08.802Z,94.20
2019-04-30T05:57:12.679Z,93.80
2019-04-30T05:59:16.367Z,93.40
2019-04-30T06:01:20.147Z,92.40
2019-04-30T06:03:29.735Z,92.20
2019-04-30T06:05:31.921Z,92.00
2019-04-30T06:07:35.591Z,92.10
2019-04-30T06:09:48.539Z,91.90
2019-04-30T06:11:53.948Z,91.80
2019-04-30T06:14:15.814Z,91.60
2019-04-30T06:16:21.067Z,91.30
2019-04-30T06:18:24.730Z,90.80
2019-04-30T06:20:28.897Z,90.50
2019-04-30T06:22:32.574Z,90.50
2019-04-30T06:28:59.286Z,93.60
2019-04-30T06:31:03.911Z,93.50
2019-04-30T06:33:09.305Z,93.30
2019-04-30T06:35:13.590Z,93.50
2019-04-30T06:37:19.286Z,94.40
2019-04-30T06:39:22.704Z,94.10
2019-04-30T06:41:26.442Z,93.60
2019-04-30T06:43:30.489Z,93.40
2019-04-30T06:45:35.862Z,94.20
2019-04-30T06:47:39.782Z,94.20
2019-04-30T06:49:43.461Z,95.00
2019-04-30T06:51:49.094Z,94.80
2019-04-30T06:53:53.048Z,95.10
2019-04-30T06:55:58.860Z,95.90
2019-04-30T06:58:11.864Z,95.70
2019-04-30T07:00:09.858Z,94.50
2019-04-30T07:02:13.751Z,94.60
2019-04-30T07:04:19.352Z,95.50
2019-04-30T07:06:29.562Z,95.30
2019-04-30T07:08:38.838Z,95.30
2019-04-30T07:10:36.030Z,95.20
2019-04-30T07:12:48.989Z,95.50
2019-04-30T07:14:52.730Z,94.50
2019-04-30T07:16:56.414Z,95.00
2019-04-30T07:19:00.084Z,95.30
2019-04-30T07:21:03.769Z,94.40
2019-04-30T07:23:09.168Z,95.10
2019-04-30T07:25:12.967Z,94.50
2019-04-30T07:27:21.753Z,93.90
2019-04-30T07:29:22.202Z,92.90
2019-04-30T07:31:25.939Z,93.00
2019-04-30T07:33:29.670Z,93.60
2019-04-30T07:35:33.359Z,93.80
2019-04-30T07:37:38.964Z,93.30
2019-04-30T07:39:42.498Z,93.20
2019-04-30T07:41:46.191Z,94.00
2019-04-30T07:43:50.103Z,93.40
2019-04-30T07:45:53.949Z,93.90
2019-04-30T07:47:59.333Z,92.90
2019-04-30T07:50:03.591Z,91.60
2019-04-30T07:52:08.835Z,93.70
2019-04-30T07:54:12.675Z,92.90
2019-04-30T07:56:25.597Z,93.00
2019-04-30T07:58:21.764Z,93.70
2019-04-30T08:00:25.580Z,93.10
2019-04-30T08:02:36.390Z,92.10
2019-04-30T08:04:52.953Z,91.80
2019-04-30T08:06:59.713Z,91.70
2019-04-30T08:09:05.334Z,91.00
2019-04-30T08:11:09.377Z,90.80
2019-04-30T08:13:15.755Z,90.40
2019-04-30T08:15:20.014Z,90.20
2019-04-30T08:17:23.742Z,90.10
2019-04-30T08:19:28.718Z,90.90
2019-04-30T08:21:32.543Z,91.00
2019-04-30T08:23:37.203Z,90.80
2019-04-30T08:25:41.653Z,89.80
2019-04-30T08:27:45.901Z,89.00
2019-04-30T08:29:50.106Z,88.60
2019-04-30T08:31:53.826Z,87.80
2019-04-30T08:33:59.136Z,88.00
2019-04-30T08:36:03.108Z,89.70
2019-04-30T08:38:06.791Z,90.60
2019-04-30T08:40:10.661Z,90.90
2019-04-30T08:42:14.441Z,90.50
2019-04-30T08:44:20.821Z,90.30
2019-04-30T08:46:23.638Z,90.20
2019-04-30T08:48:43.640Z,89.40
2019-04-30T08:50:32.869Z,88.00
2019-04-30T08:52:36.636Z,88.50
2019-04-30T08:54:40.346Z,88.80
2019-04-30T08:56:44.040Z,87.80
2019-04-30T08:58:49.099Z,89.10
2019-04-30T09:00:52.874Z,89.90
2019-04-30T09:02:56.538Z,91.60
2019-04-30T09:05:01.922Z,92.30
2019-04-30T09:07:05.579Z,91.80
2019-04-30T09:09:11.113Z,91.10
2019-04-30T09:11:24.637Z,92.60
2019-04-30T09:13:20.272Z,92.90
2019-04-30T09:15:23.968Z,91.90
2019-04-30T09:17:29.716Z,91.30
2019-04-30T09:19:33.349Z,91.10
2019-04-30T09:21:39.962Z,90.20
2019-04-30T09:23:49.371Z,90.30
2019-04-30T09:25:49.636Z,90.70
2019-04-30T09:27:53.189Z,90.60
2019-04-30T09:29:58.771Z,90.50
2019-04-30T09:32:02.390Z,89.70
2019-04-30T09:34:15.176Z,89.60
2019-04-30T09:36:11.485Z,88.70
2019-04-30T09:38:15.179Z,88.70
2019-04-30T09:40:21.177Z,86.60
2019-04-30T09:42:24.542Z,89.20
2019-04-30T09:44:30.529Z,89.20
2019-04-30T09:46:33.826Z,90.30
2019-04-30T09:48:38.627Z,90.70
2019-04-30T09:50:42.536Z,92.50
2019-04-30T09:52:46.471Z,92.20
2019-04-30T09:54:50.952Z,92.80
2019-04-30T09:56:55.096Z,92.80
2019-04-30T09:58:59.228Z,91.30
2019-04-30T10:01:03.373Z,90.90
2019-04-30T10:03:09.868Z,91.50
2019-04-30T10:05:13.293Z,90.90
2019-04-30T10:07:19.545Z,90.20
2019-04-30T10:09:23.382Z,90.00
2019-04-30T10:11:37.769Z,90.70
2019-04-30T10:13:41.442Z,91.20
2019-04-30T10:15:52.506Z,91.80
2019-04-30T10:17:57.035Z,91.90
2019-04-30T10:20:00.677Z,91.30
2019-04-30T10:22:04.674Z,92.40
2019-04-30T10:24:14.743Z,92.20
2019-04-30T10:26:13.850Z,91.60
2019-04-30T10:28:19.525Z,91.30
2019-04-30T10:30:25.944Z,90.90
2019-04-30T10:32:30.062Z,91.30
2019-04-30T10:34:33.958Z,91.20
2019-04-30T10:36:39.086Z,90.20
2019-04-30T10:38:43.065Z,90.30
2019-04-30T10:40:48.634Z,90.80
2019-04-30T10:42:53.695Z,91.20
2019-04-30T10:44:59.996Z,90.90
2019-04-30T10:47:02.980Z,90.00
2019-04-30T10:49:06.683Z,90.10
2019-04-30T10:51:12.220Z,89.30
2019-04-30T10:53:16.223Z,88.20
2019-04-30T10:55:20.022Z,86.40
2019-04-30T10:57:25.314Z,89.50
2019-04-30T10:59:28.978Z,91.20
2019-04-30T11:01:32.673Z,91.30
2019-04-30T11:03:36.589Z,90.90
2019-04-30T11:05:41.323Z,90.20
2019-04-30T11:07:45.326Z,90.30
2019-04-30T11:09:49.427Z,88.80
2019-04-30T11:11:53.159Z,88.80
2019-04-30T11:13:56.862Z,89.70
2019-04-30T11:16:12.170Z,89.30
2019-04-30T11:18:06.163Z,87.90
2019-04-30T11:20:10.524Z,88.70
2019-04-30T11:22:14.621Z,88.20
2019-04-30T11:24:19.609Z,89.40
2019-04-30T11:26:24.022Z,88.80
2019-04-30T11:28:28.767Z,89.20
2019-04-30T11:30:33.184Z,87.20
2019-04-30T11:32:37.188Z,85.50
2019-04-30T11:34:40.932Z,84.90
2019-04-30T11:36:44.674Z,85.10
2019-04-30T11:38:48.795Z,83.60
2019-04-30T11:40:52.609Z,84.00
2019-04-30T11:42:56.403Z,83.60
2019-04-30T11:45:00.108Z,80.80
2019-04-30T11:47:12.949Z,83.10
2019-04-30T11:49:16.642Z,83.80
2019-04-30T11:51:20.307Z,83.60
2019-04-30T11:53:27.769Z,82.60
2019-04-30T11:55:29.803Z,81.10
2019-04-30T11:57:33.475Z,81.40
2019-04-30T11:59:37.195Z,78.80
2019-04-30T12:01:41.378Z,78.10
2019-04-30T12:03:45.164Z,77.40
2019-04-30T12:05:49.250Z,78.80
2019-04-30T12:07:54.599Z,78.70
2019-04-30T12:10:15.674Z,77.50
2019-04-30T12:12:19.350Z,77.10
2019-04-30T12:14:23.090Z,77.00
2019-04-30T12:16:28.513Z,77.70
2019-04-30T12:18:32.354Z,76.70
2019-04-30T12:20:36.036Z,75.80
2019-04-30T12:22:39.801Z,77.70
2019-04-30T12:24:43.620Z,78.10
2019-04-30T12:26:48.852Z,79.10
2019-04-30T12:28:52.665Z,79.30
2019-04-30T12:30:56.361Z,77.70
2019-04-30T12:33:00.149Z,77.90
2019-04-30T12:35:05.044Z,79.90
2019-04-30T12:37:10.636Z,79.30
2019-04-30T12:39:14.138Z,77.40
2019-04-30T12:41:17.859Z,76.60
2019-04-30T12:43:21.547Z,77.50
2019-04-30T12:45:25.377Z,78.80
2019-04-30T12:47:30.620Z,79.30
2019-04-30T12:49:53.814Z,78.10
2019-04-30T12:52:08.725Z,77.90
2019-04-30T12:54:28.997Z,78.20
2019-04-30T12:56:34.272Z,78.20
2019-04-30T12:58:38.042Z,76.40
2019-04-30T13:00:41.731Z,77.60
2019-04-30T13:02:45.387Z,77.10
2019-04-30T13:04:49.358Z,75.00
2019-04-30T13:06:53.764Z,77.20
2019-04-30T13:09:00.340Z,77.70
2019-04-30T13:11:03.612Z,77.00
2019-04-30T13:13:08.034Z,77.40
2019-04-30T13:15:12.375Z,77.50
2019-04-30T13:17:16.179Z,77.00
2019-04-30T13:19:19.846Z,75.90
2019-04-30T13:21:23.500Z,74.10
2019-04-30T13:23:27.195Z,73.00
2019-04-30T13:25:35.395Z,71.60
2019-04-30T13:27:37.854Z,70.40
2019-04-30T13:29:55.022Z,70.30
2019-04-30T13:31:58.707Z,71.60
2019-04-30T13:34:20.435Z,73.20
2019-04-30T13:36:24.126Z,74.30
2019-04-30T13:38:45.151Z,76.00
2019-04-30T13:40:42.715Z,77.30
2019-04-30T13:42:50.659Z,76.00
2019-04-30T13:44:54.491Z,76.60
2019-04-30T13:46:58.232Z,76.70
2019-04-30T13:49:02.187Z,75.00
2019-04-30T13:51:07.649Z,74.10
2019-04-30T13:53:11.573Z,75.20
2019-04-30T13:55:15.230Z,73.20
2019-04-30T13:57:18.926Z,72.50
2019-04-30T13:59:22.635Z,73.50
2019-04-30T14:01:26.370Z,74.40
2019-04-30T14:03:31.793Z,74.60
2019-04-30T14:05:35.512Z,73.00
2019-04-30T14:07:52.496Z,70.70
2019-04-30T14:09:56.219Z,68.40
2019-04-30T14:11:59.927Z,69.10
2019-04-30T14:14:03.618Z,67.30
2019-04-30T14:16:07.283Z,69.10
2019-04-30T14:18:10.954Z,69.90
2019-04-30T14:20:14.864Z,71.70
2019-04-30T14:22:18.532Z,71.10
2019-04-30T14:24:22.227Z,70.30
2019-04-30T14:26:25.910Z,69.40
2019-04-30T14:28:29.597Z,69.60
2019-04-30T14:30:33.273Z,68.90
2019-04-30T14:32:37.051Z,70.20
2019-04-30T14:34:40.749Z,70.00
2019-04-30T14:36:44.422Z,71.60
2019-04-30T14:38:48.862Z,69.70
2019-04-30T14:40:53.487Z,71.80
2019-04-30T14:43:09.877Z,70.90
2019-04-30T14:45:17.553Z,70.80
2019-04-30T14:47:40.424Z,69.40
2019-04-30T14:49:56.801Z,68.70
2019-04-30T14:51:51.422Z,69.00
2019-04-30T14:53:58.766Z,68.50
2019-04-30T14:56:15.575Z,69.20
2019-04-30T14:58:36.935Z,70.00
2019-04-30T15:00:54.267Z,68.20
2019-04-30T15:03:11.496Z,66.90
2019-04-30T15:05:17.150Z,66.70
2019-04-30T15:07:20.835Z,65.40
2019-04-30T15:09:24.515Z,65.70
2019-04-30T15:11:28.862Z,63.70
2019-04-30T15:13:32.628Z,65.00
2019-04-30T15:15:36.456Z,64.70
2019-04-30T15:17:41.207Z,66.40
2019-04-30T15:19:44.999Z,66.20
2019-04-30T15:21:48.749Z,66.10
2019-04-30T15:24:01.396Z,66.40
2019-04-30T15:26:03.663Z,68.30
2019-04-30T15:28:07.335Z,67.60
2019-04-30T15:30:11.103Z,68.20
2019-04-30T15:32:14.806Z,67.20
2019-04-30T15:34:19.237Z,67.40
2019-04-30T15:36:23.152Z,65.40
2019-04-30T15:38:44.529Z,64.20
2019-04-30T15:40:48.229Z,64.10
2019-04-30T15:42:53.505Z,63.80
2019-04-30T15:44:59.262Z,64.80
2019-04-30T15:47:04.368Z,65.70
2019-04-30T15:49:08.106Z,66.60
2019-04-30T15:51:15.321Z,66.30
2019-04-30T15:53:19.251Z,65.20
2019-04-30T15:55:22.801Z,65.20
2019-04-30T15:57:26.491Z,65.20
2019-04-30T15:59:31.739Z,65.50
2019-04-30T16:01:35.464Z,66.20
2019-04-30T16:03:43.282Z,67.10
2019-04-30T16:05:48.527Z,66.60
2019-04-30T16:07:56.401Z,67.10
2019-04-30T16:10:01.662Z,68.70
2019-04-30T16:12:06.931Z,69.90
2019-04-30T16:14:15.171Z,67.30
2019-04-30T16:16:19.269Z,68.10
2019-04-30T16:18:23.679Z,68.40
2019-04-30T16:20:29.893Z,69.20
2019-04-30T16:22:32.782Z,68.90
2019-04-30T16:24:38.535Z,69.50
2019-04-30T16:26:50.018Z,68.40
2019-04-30T16:28:49.354Z,68.80
2019-04-30T16:30:52.644Z,67.50
2019-04-30T16:32:56.590Z,66.40
2019-04-30T16:35:00.278Z,65.60
2019-04-30T16:37:03.955Z,64.90
2019-04-30T16:39:09.442Z,65.80
2019-04-30T16:41:13.101Z,69.00
2019-04-30T16:43:18.651Z,68.10
2019-04-30T16:45:22.175Z,67.70
2019-04-30T16:47:25.841Z,69.10
2019-04-30T16:49:29.534Z,70.00
2019-04-30T16:51:33.210Z,70.80
2019-04-30T16:53:38.641Z,70.60
2019-04-30T16:55:42.356Z,69.50
2019-04-30T16:57:46.040Z,67.80
2019-04-30T16:59:53.496Z,68.30
2019-04-30T17:01:59.916Z,68.00
2019-04-30T17:04:09.017Z,67.70
2019-04-30T17:06:20.068Z,68.90
2019-04-30T17:08:25.315Z,68.00
2019-04-30T17:10:30.582Z,68.10
2019-04-30T17:12:41.738Z,67.10
2019-04-30T17:14:45.487Z,65.90
2019-04-30T17:16:49.477Z,66.40
2019-04-30T17:18:53.195Z,68.30
2019-04-30T17:20:58.585Z,68.10
2019-04-30T17:23:02.372Z,66.30
2019-04-30T17:25:07.181Z,67.40
2019-04-30T17:27:19.434Z,66.70
2019-04-30T17:29:16.432Z,67.20
2019-04-30T17:31:20.089Z,66.80
2019-04-30T17:33:23.962Z,68.70
2019-04-30T17:35:28.902Z,68.40
2019-04-30T17:37:32.713Z,67.10
2019-04-30T17:39:36.532Z,67.20
2019-04-30T17:41:40.202Z,66.60
2019-04-30T17:43:44.228Z,65.30
2019-04-30T17:45:49.301Z,65.80
2019-04-30T17:47:53.387Z,64.80
2019-04-30T17:49:58.887Z,65.10
2019-04-30T17:52:02.519Z,64.30
2019-04-30T17:54:15.571Z,64.80
2019-04-30T17:56:19.282Z,64.80
2019-04-30T17:58:23.167Z,64.10
2019-04-30T18:00:29.281Z,64.30
2019-04-30T18:02:33.131Z,64.70
2019-04-30T18:04:36.966Z,66.80
2019-04-30T18:06:40.689Z,65.90
2019-04-30T18:08:44.348Z,66.40
2019-04-30T18:10:48.210Z,66.30
2019-04-30T18:12:51.966Z,65.50
2019-04-30T18:14:55.627Z,65.30
2019-04-30T18:17:01.350Z,64.60
2019-04-30T18:19:06.592Z,64.20
2019-04-30T18:21:11.835Z,64.60
2019-04-30T18:23:20.050Z,64.20
2019-04-30T18:25:25.383Z,64.10
2019-04-30T18:27:42.929Z,64.80
2019-04-30T18:29:38.560Z,65.50
2019-04-30T18:31:42.265Z,65.80
2019-04-30T18:33:45.927Z,66.00
2019-04-30T18:35:49.598Z,66.60
2019-04-30T18:37:53.290Z,67.00
2019-04-30T18:40:00.020Z,67.20
2019-04-30T18:42:02.408Z,67.00
2019-04-30T18:44:06.287Z,67.30
2019-04-30T18:46:10.875Z,67.50
2019-04-30T18:48:14.821Z,67.10
2019-04-30T18:50:18.494Z,67.50
2019-04-30T18:52:22.193Z,67.80
2019-04-30T18:54:26.013Z,68.40
2019-04-30T18:56:29.700Z,68.80
2019-04-30T18:58:39.850Z,68.00
2019-04-30T19:00:43.038Z,68.50
2019-04-30T19:02:48.486Z,68.50
2019-04-30T19:04:52.290Z,68.90
2019-04-30T19:06:57.667Z,68.80
2019-04-30T19:09:09.619Z,69.40
2019-04-30T19:11:18.800Z,69.40
2019-04-30T19:13:40.455Z,69.40
2019-04-30T19:16:19.651Z,69.90
2019-04-30T19:18:10.972Z,70.10
2019-04-30T19:20:24.843Z,70.20
2019-04-30T19:22:28.674Z,70.80
2019-04-30T19:24:32.412Z,71.30
2019-04-30T19:26:36.090Z,71.40
2019-04-30T19:28:39.769Z,71.40
2019-04-30T19:30:55.879Z,71.90
2019-04-30T19:32:51.243Z,71.80
2019-04-30T19:34:55.001Z,72.00
2019-04-30T19:36:58.708Z,71.90
2019-04-30T19:39:02.458Z,72.00
2019-04-30T19:41:06.136Z,71.90
2019-04-30T19:43:09.799Z,71.80
2019-04-30T19:45:13.736Z,71.70
2019-04-30T19:47:19.124Z,71.40
2019-04-30T19:49:23.304Z,71.60
2019-04-30T19:51:27.299Z,71.80
2019-04-30T19:53:31.026Z,71.70
2019-04-30T19:55:34.907Z,71.80
2019-04-30T19:57:39.916Z,71.60
2019-04-30T19:59:43.753Z,71.80
2019-04-30T20:01:48.837Z,72.70
2019-04-30T20:03:52.586Z,73.60
2019-04-30T20:05:56.304Z,73.70
2019-04-30T20:08:00.133Z,73.40
2019-04-30T20:10:05.458Z,73.20
2019-04-30T20:12:10.644Z,73.30
2019-04-30T20:14:14.580Z,73.40
2019-04-30T20:16:19.568Z,73.50
2019-04-30T20:18:23.329Z,73.60
2019-04-30T20:20:28.771Z,73.00
2019-04-30T20:22:32.644Z,73.00
2019-04-30T20:24:36.508Z,73.00
2019-04-30T20:26:40.300Z,73.00
2019-04-30T20:28:43.983Z,72.60
2019-04-30T20:30:49.022Z,72.30
2019-04-30T20:32:52.862Z,72.20
2019-04-30T20:34:56.618Z,72.50
2019-04-30T20:37:00.427Z,73.40
2019-04-30T20:39:07.958Z,73.80
2019-04-30T20:41:12.655Z,74.30
2019-04-30T20:43:18.528Z,74.30
2019-04-30T20:45:21.878Z,74.10
2019-04-30T20:47:25.863Z,73.80
2019-04-30T20:49:29.665Z,73.90
2019-04-30T20:51:33.377Z,73.30
2019-04-30T20:53:39.127Z,73.60
2019-04-30T20:55:42.578Z,73.60
2019-04-30T20:57:46.298Z,73.70
2019-04-30T20:59:49.961Z,73.60
2019-04-30T21:01:53.672Z,73.30
2019-04-30T21:03:57.345Z,73.40
2019-04-30T21:06:01.034Z,73.20
2019-04-30T21:08:04.735Z,73.10
2019-04-30T21:10:10.867Z,72.70
2019-04-30T21:12:14.802Z,72.80
2019-04-30T21:14:19.287Z,72.60
2019-04-30T21:16:23.139Z,72.80
2019-04-30T21:18:29.808Z,72.30
2019-04-30T21:20:32.314Z,72.10
2019-04-30T21:22:36.031Z,72.30
2019-04-30T21:24:39.978Z,72.40
2019-04-30T21:26:43.793Z,72.30
2019-04-30T21:28:49.406Z,72.10
2019-04-30T21:30:52.935Z,72.60
2019-04-30T21:32:59.422Z,72.80
2019-04-30T21:35:21.120Z,73.10
2019-04-30T21:37:24.886Z,73.20
2019-04-30T21:39:28.595Z,73.40
2019-04-30T21:41:32.270Z,73.50
2019-04-30T21:43:35.954Z,73.50
2019-04-30T21:45:39.989Z,73.30
2019-04-30T21:47:55.348Z,73.30
2019-04-30T21:49:49.134Z,73.10
2019-04-30T21:51:52.781Z,72.80
2019-04-30T21:53:56.490Z,72.90
2019-04-30T21:56:00.175Z,73.00
2019-04-30T21:58:03.943Z,74.70
2019-04-30T22:00:14.778Z,76.70
2019-04-30T22:02:18.553Z,76.60
2019-04-30T22:04:22.250Z,77.10
2019-04-30T22:06:29.443Z,80.30
2019-04-30T22:08:32.998Z,80.30
2019-04-30T22:10:36.754Z,79.50
2019-04-30T22:12:40.443Z,79.40
2019-04-30T22:14:44.131Z,80.10
2019-04-30T22:16:49.433Z,81.70
2019-04-30T22:18:53.277Z,82.30
2019-04-30T22:20:57.050Z,85.10
2019-04-30T22:23:00.887Z,86.20
2019-04-30T22:25:06.196Z,85.10
2019-04-30T22:27:09.854Z,84.40
2019-04-30T22:29:13.582Z,86.20
2019-04-30T22:31:17.329Z,85.00
2019-04-30T22:33:20.990Z,84.00
2019-04-30T22:35:26.254Z,84.50
2019-04-30T22:37:29.911Z,86.20
2019-04-30T22:39:39.575Z,84.80
2019-04-30T22:41:43.078Z,83.20
2019-04-30T22:43:46.871Z,81.60
2019-04-30T22:46:06.888Z,80.80
2019-04-30T22:48:10.574Z,79.10
2019-04-30T22:50:15.457Z,77.30
2019-04-30T22:52:21.800Z,77.00
2019-04-30T22:54:24.525Z,76.30
2019-04-30T22:56:28.330Z,75.80
2019-04-30T22:58:31.991Z,75.20
2019-04-30T23:00:37.243Z,74.60
2019-04-30T23:02:42.616Z,74.90
2019-04-30T23:04:47.850Z,74.70
2019-04-30T23:06:51.546Z,74.20
2019-04-30T23:08:55.213Z,74.20
2019-04-30T23:10:59.067Z,74.30
2019-04-30T23:13:02.727Z,75.60
2019-04-30T23:15:07.689Z,75.50
2019-04-30T23:17:11.384Z,75.50
2019-04-30T23:19:15.046Z,75.80
2019-04-30T23:21:18.770Z,75.80
2019-04-30T23:23:22.443Z,76.30
2019-04-30T23:25:26.159Z,77.00
2019-04-30T23:27:29.877Z,76.70
2019-04-30T23:29:33.541Z,75.50
2019-04-30T23:31:56.509Z,74.90
2019-04-30T23:34:00.177Z,74.40
2019-04-30T23:36:03.883Z,74.30
2019-04-30T23:38:07.683Z,73.90
2019-04-30T23:40:24.747Z,73.80
2019-04-30T23:42:28.432Z,73.60
2019-04-30T23:44:32.146Z,73.20
2019-04-30T23:46:35.830Z,73.20
2019-04-30T23:48:39.590Z,73.40
2019-04-30T23:50:43.566Z,73.20
2019-04-30T23:52:47.283Z,73.40
2019-04-30T23:54:51.022Z,73.60
2019-04-30T23:56:54.699Z,73.40
2019-04-30T23:59:17.496Z,73.10
