createdAt,value
2018-03-28T00:00:02.402Z,6.70
2018-03-28T00:01:02.495Z,6.71
2018-03-28T00:02:02.629Z,6.82
2018-03-28T00:03:02.768Z,6.97
2018-03-28T00:04:02.899Z,6.93
2018-03-28T00:05:03.031Z,6.97
2018-03-28T00:06:03.165Z,6.97
2018-03-28T00:07:03.295Z,6.91
2018-03-28T00:08:03.451Z,6.92
2018-03-28T00:09:03.584Z,7.06
2018-03-28T00:10:03.735Z,7.31
2018-03-28T00:11:03.865Z,7.24
2018-03-28T00:12:03.999Z,7.16
2018-03-28T00:13:04.141Z,7.28
2018-03-28T00:14:04.264Z,7.18
2018-03-28T00:15:04.397Z,7.08
2018-03-28T00:16:04.534Z,7.03
2018-03-28T00:17:04.666Z,7.19
2018-03-28T00:18:04.797Z,7.24
2018-03-28T00:19:04.922Z,7.15
2018-03-28T00:20:05.082Z,7.15
2018-03-28T00:21:05.229Z,7.18
2018-03-28T00:22:05.364Z,7.22
2018-03-28T00:23:05.494Z,7.28
2018-03-28T00:24:05.631Z,7.21
2018-03-28T00:25:05.769Z,7.24
2018-03-28T00:26:05.906Z,7.08
2018-03-28T00:27:06.038Z,7.29
2018-03-28T00:28:06.264Z,7.15
2018-03-28T00:29:06.622Z,7.16
2018-03-28T00:30:06.381Z,7.07
2018-03-28T00:31:06.515Z,7.03
2018-03-28T00:32:06.684Z,7.01
2018-03-28T00:33:06.806Z,7.06
2018-03-28T00:34:06.942Z,7.06
2018-03-28T00:35:07.070Z,7.18
2018-03-28T00:36:07.366Z,7.11
2018-03-28T00:37:07.333Z,7.18
2018-03-28T00:38:07.474Z,7.07
2018-03-28T00:39:07.607Z,6.97
2018-03-28T00:40:07.742Z,7.11
2018-03-28T00:41:07.933Z,7.18
2018-03-28T00:42:08.087Z,7.28
2018-03-28T00:43:13.135Z,7.39
2018-03-28T00:44:08.396Z,7.25
2018-03-28T00:45:08.525Z,7.33
2018-03-28T00:46:08.673Z,7.24
2018-03-28T00:47:08.801Z,7.29
2018-03-28T00:48:08.935Z,7.46
2018-03-28T00:49:09.069Z,7.39
2018-03-28T00:50:09.201Z,7.36
2018-03-28T00:51:09.330Z,7.28
2018-03-28T00:52:09.465Z,7.29
2018-03-28T00:53:09.602Z,7.15
2018-03-28T00:54:09.741Z,7.25
2018-03-28T00:55:09.881Z,7.28
2018-03-28T00:56:10.014Z,7.21
2018-03-28T00:57:10.157Z,7.15
2018-03-28T00:58:10.287Z,7.21
2018-03-28T00:59:10.421Z,7.29
2018-03-28T01:00:11.077Z,7.33
2018-03-28T01:01:10.731Z,7.28
2018-03-28T01:02:10.864Z,7.29
2018-03-28T01:03:10.996Z,7.16
2018-03-28T01:04:11.130Z,7.19
2018-03-28T01:05:11.267Z,7.06
2018-03-28T01:06:11.402Z,7.13
2018-03-28T01:07:11.538Z,7.13
2018-03-28T01:08:11.672Z,7.11
2018-03-28T01:09:11.804Z,6.99
2018-03-28T01:10:11.940Z,6.83
2018-03-28T01:11:12.077Z,6.91
2018-03-28T01:12:12.210Z,6.79
2018-03-28T01:13:12.344Z,6.71
2018-03-28T01:14:12.519Z,6.64
2018-03-28T01:15:12.632Z,6.68
2018-03-28T01:16:12.769Z,6.68
2018-03-28T01:17:12.900Z,6.67
2018-03-28T01:18:13.045Z,6.63
2018-03-28T01:19:13.171Z,6.63
2018-03-28T01:20:13.315Z,6.63
2018-03-28T01:21:13.443Z,6.67
2018-03-28T01:22:13.591Z,6.79
2018-03-28T01:23:14.566Z,6.61
2018-03-28T01:24:13.862Z,6.74
2018-03-28T01:25:14.002Z,6.81
2018-03-28T01:26:14.154Z,6.79
2018-03-28T01:27:14.291Z,6.64
2018-03-28T01:28:14.425Z,6.68
2018-03-28T01:29:14.585Z,6.60
2018-03-28T01:30:14.807Z,6.68
2018-03-28T01:31:14.808Z,6.57
2018-03-28T01:32:15.790Z,6.56
2018-03-28T01:33:15.132Z,6.52
2018-03-28T01:34:15.337Z,6.57
2018-03-28T01:35:15.346Z,6.63
2018-03-28T01:36:15.480Z,6.63
2018-03-28T01:37:15.662Z,6.57
2018-03-28T01:38:15.772Z,6.67
2018-03-28T01:39:15.901Z,6.61
2018-03-28T01:40:16.038Z,6.74
2018-03-28T01:41:16.185Z,6.73
2018-03-28T01:42:16.311Z,6.68
2018-03-28T01:43:16.445Z,6.85
2018-03-28T01:44:16.576Z,6.86
2018-03-28T01:45:16.734Z,6.86
2018-03-28T01:46:16.863Z,6.97
2018-03-28T01:47:16.995Z,7.16
2018-03-28T01:48:17.141Z,7.24
2018-03-28T01:49:28.033Z,7.33
2018-03-28T01:50:17.467Z,7.37
2018-03-28T01:51:17.551Z,7.43
2018-03-28T01:52:17.692Z,7.24
2018-03-28T01:53:17.924Z,7.10
2018-03-28T01:54:17.931Z,7.15
2018-03-28T01:55:18.070Z,7.15
2018-03-28T01:56:18.218Z,7.21
2018-03-28T01:57:18.347Z,7.04
2018-03-28T01:58:18.565Z,7.03
2018-03-28T01:59:18.574Z,6.91
2018-03-28T02:00:18.709Z,6.82
2018-03-28T02:01:18.841Z,6.83
2018-03-28T02:02:19.002Z,6.75
2018-03-28T02:03:19.131Z,6.81
2018-03-28T02:04:19.269Z,6.70
2018-03-28T02:05:19.402Z,6.82
2018-03-28T02:06:19.552Z,6.73
2018-03-28T02:08:52.366Z,6.83
2018-03-28T02:09:52.502Z,6.89
2018-03-28T02:10:52.636Z,6.91
2018-03-28T02:11:52.784Z,6.93
2018-03-28T02:12:52.967Z,6.79
2018-03-28T02:13:53.098Z,6.99
2018-03-28T02:14:53.239Z,6.83
2018-03-28T02:15:53.390Z,6.82
2018-03-28T02:16:53.931Z,6.78
2018-03-28T02:17:53.691Z,6.78
2018-03-28T02:18:53.823Z,6.74
2018-03-28T02:19:53.989Z,6.73
2018-03-28T02:22:26.456Z,6.86
2018-03-28T02:23:26.590Z,6.75
2018-03-28T02:24:26.728Z,6.85
2018-03-28T02:25:26.866Z,6.89
2018-03-28T02:26:27.052Z,6.99
2018-03-28T02:27:27.190Z,6.96
2018-03-28T02:28:27.319Z,6.85
2018-03-28T02:29:27.459Z,6.85
2018-03-28T02:30:38.233Z,6.75
2018-03-28T02:31:27.735Z,6.86
2018-03-28T02:32:27.869Z,6.75
2018-03-28T02:33:28.021Z,6.79
2018-03-28T02:34:28.151Z,6.74
2018-03-28T02:35:28.284Z,6.78
2018-03-28T02:36:28.415Z,6.71
2018-03-28T02:37:28.579Z,6.71
2018-03-28T02:38:28.694Z,6.71
2018-03-28T02:39:28.828Z,6.63
2018-03-28T02:40:28.962Z,6.64
2018-03-28T02:41:29.125Z,6.64
2018-03-28T02:42:29.250Z,6.67
2018-03-28T02:43:29.385Z,6.67
2018-03-28T02:44:29.517Z,6.65
2018-03-28T02:45:29.645Z,6.71
2018-03-28T02:46:29.780Z,6.60
2018-03-28T02:47:29.917Z,6.53
2018-03-28T02:48:30.049Z,6.55
2018-03-28T02:49:30.204Z,6.53
2018-03-28T02:50:41.244Z,6.45
2018-03-28T02:51:30.498Z,6.42
2018-03-28T02:52:30.635Z,6.35
2018-03-28T02:53:30.812Z,6.47
2018-03-28T02:54:30.840Z,6.55
2018-03-28T02:55:30.981Z,6.49
2018-03-28T02:56:31.122Z,6.53
2018-03-28T02:57:31.357Z,6.53
2018-03-28T02:58:31.363Z,6.60
2018-03-28T02:59:31.497Z,6.56
2018-03-28T03:00:31.658Z,6.60
2018-03-28T03:01:31.779Z,6.56
2018-03-28T03:02:31.913Z,6.53
2018-03-28T03:03:32.043Z,6.49
2018-03-28T03:04:32.184Z,6.50
2018-03-28T03:05:32.335Z,6.45
2018-03-28T03:06:32.461Z,6.53
2018-03-28T03:07:32.614Z,6.53
2018-03-28T03:08:32.776Z,6.56
2018-03-28T03:09:46.458Z,6.50
2018-03-28T03:10:33.090Z,6.52
2018-03-28T03:11:33.228Z,6.52
2018-03-28T03:12:33.417Z,6.49
2018-03-28T03:13:38.439Z,6.46
2018-03-28T03:14:33.571Z,6.56
2018-03-28T03:15:33.705Z,6.60
2018-03-28T03:16:33.861Z,6.63
2018-03-28T03:17:34.047Z,6.63
2018-03-28T03:18:34.054Z,6.56
2018-03-28T03:19:34.189Z,6.52
2018-03-28T03:20:34.340Z,6.50
2018-03-28T03:21:34.472Z,6.53
2018-03-28T03:22:34.602Z,6.46
2018-03-28T03:23:34.745Z,6.47
2018-03-28T03:24:34.880Z,6.45
2018-03-28T03:25:35.009Z,6.52
2018-03-28T03:26:35.144Z,6.65
2018-03-28T03:27:35.274Z,6.61
2018-03-28T03:28:35.436Z,6.61
2018-03-28T03:29:39.075Z,6.57
2018-03-28T03:30:35.707Z,6.60
2018-03-28T03:31:35.839Z,6.55
2018-03-28T03:32:35.995Z,6.57
2018-03-28T03:33:36.122Z,6.64
2018-03-28T03:34:36.257Z,6.61
2018-03-28T03:35:36.389Z,6.65
2018-03-28T03:36:36.576Z,6.55
2018-03-28T03:37:36.737Z,6.57
2018-03-28T03:38:36.873Z,6.61
2018-03-28T03:39:37.006Z,6.57
2018-03-28T03:40:37.175Z,6.61
2018-03-28T03:41:37.310Z,6.68
2018-03-28T03:42:37.445Z,6.61
2018-03-28T03:43:37.580Z,6.61
2018-03-28T03:44:37.720Z,6.67
2018-03-28T03:45:37.850Z,6.64
2018-03-28T03:46:37.985Z,6.64
2018-03-28T03:47:38.118Z,6.61
2018-03-28T03:48:38.285Z,6.71
2018-03-28T03:49:38.414Z,6.71
2018-03-28T03:50:38.548Z,6.75
2018-03-28T03:51:38.709Z,6.71
2018-03-28T03:52:38.855Z,6.75
2018-03-28T03:53:38.985Z,6.75
2018-03-28T03:54:39.118Z,6.63
2018-03-28T03:55:39.251Z,6.73
2018-03-28T03:56:39.404Z,6.70
2018-03-28T03:57:39.535Z,6.67
2018-03-28T03:58:39.666Z,6.67
2018-03-28T03:59:39.798Z,6.79
2018-03-28T04:00:39.959Z,6.71
2018-03-28T04:01:40.091Z,6.63
2018-03-28T04:02:40.219Z,6.75
2018-03-28T04:03:40.363Z,6.73
2018-03-28T04:04:40.520Z,6.74
2018-03-28T04:05:40.646Z,6.71
2018-03-28T04:06:40.778Z,6.74
2018-03-28T04:07:40.910Z,6.78
2018-03-28T04:08:41.056Z,6.88
2018-03-28T04:09:41.184Z,6.85
2018-03-28T04:10:41.325Z,6.83
2018-03-28T04:11:41.452Z,6.83
2018-03-28T04:12:41.615Z,6.85
2018-03-28T04:13:41.742Z,6.92
2018-03-28T04:14:41.876Z,6.93
2018-03-28T04:15:42.007Z,6.91
2018-03-28T04:16:42.167Z,6.85
2018-03-28T04:17:42.290Z,6.85
2018-03-28T04:18:42.421Z,6.79
2018-03-28T04:19:42.559Z,6.83
2018-03-28T04:20:42.712Z,6.73
2018-03-28T04:21:42.847Z,6.75
2018-03-28T04:22:42.987Z,6.78
2018-03-28T04:23:43.120Z,6.73
2018-03-28T04:24:43.274Z,6.78
2018-03-28T04:25:44.644Z,6.71
2018-03-28T04:26:43.533Z,6.67
2018-03-28T04:27:43.659Z,6.64
2018-03-28T04:28:43.825Z,6.61
2018-03-28T04:29:44.050Z,6.65
2018-03-28T04:30:44.053Z,6.64
2018-03-28T04:31:44.183Z,6.63
2018-03-28T04:32:44.347Z,6.53
2018-03-28T04:33:44.582Z,6.64
2018-03-28T04:34:44.591Z,6.73
2018-03-28T04:35:44.728Z,6.57
2018-03-28T04:36:44.879Z,6.55
2018-03-28T04:37:55.890Z,6.67
2018-03-28T04:38:45.143Z,6.67
2018-03-28T04:39:45.279Z,6.57
2018-03-28T04:40:45.419Z,6.60
2018-03-28T04:41:45.551Z,6.73
2018-03-28T04:42:45.682Z,6.65
2018-03-28T04:43:45.879Z,6.74
2018-03-28T04:44:45.984Z,6.67
2018-03-28T04:45:46.106Z,6.60
2018-03-28T04:46:46.246Z,6.78
2018-03-28T04:47:46.377Z,6.73
2018-03-28T04:48:46.531Z,6.75
2018-03-28T04:49:46.743Z,6.81
2018-03-28T04:50:46.748Z,6.78
2018-03-28T04:51:46.886Z,6.78
2018-03-28T04:52:47.040Z,6.71
2018-03-28T04:53:47.188Z,6.74
2018-03-28T04:54:47.346Z,6.79
2018-03-28T04:55:47.452Z,6.71
2018-03-28T04:56:47.596Z,6.75
2018-03-28T04:57:47.822Z,6.70
2018-03-28T04:58:47.828Z,6.73
2018-03-28T04:59:47.972Z,6.91
2018-03-28T05:00:48.123Z,6.88
2018-03-28T05:01:48.246Z,6.83
2018-03-28T05:02:48.381Z,6.89
2018-03-28T05:03:48.514Z,6.83
2018-03-28T05:04:48.660Z,6.83
2018-03-28T05:05:48.796Z,6.82
2018-03-28T05:06:48.926Z,6.78
2018-03-28T05:07:49.063Z,6.81
2018-03-28T05:08:49.216Z,6.83
2018-03-28T05:09:49.430Z,6.79
2018-03-28T05:10:49.441Z,6.73
2018-03-28T05:11:49.575Z,6.71
2018-03-28T05:12:49.716Z,6.73
2018-03-28T05:13:49.853Z,6.75
2018-03-28T05:14:49.983Z,6.75
2018-03-28T05:15:50.118Z,6.75
2018-03-28T05:16:50.279Z,6.73
2018-03-28T05:17:50.406Z,6.86
2018-03-28T05:18:50.549Z,6.83
2018-03-28T05:19:50.681Z,6.79
2018-03-28T05:20:50.841Z,6.82
2018-03-28T05:21:50.975Z,6.75
2018-03-28T05:22:51.104Z,6.81
2018-03-28T05:23:51.244Z,6.86
2018-03-28T05:24:51.395Z,6.74
2018-03-28T05:25:51.528Z,6.83
2018-03-28T05:26:51.660Z,6.89
2018-03-28T05:27:51.794Z,6.86
2018-03-28T05:28:51.941Z,6.86
2018-03-28T05:29:52.075Z,6.88
2018-03-28T05:30:52.216Z,6.88
2018-03-28T05:31:52.338Z,6.89
2018-03-28T05:32:52.480Z,6.91
2018-03-28T05:33:52.664Z,6.82
2018-03-28T05:34:52.799Z,6.85
2018-03-28T05:35:52.937Z,6.75
2018-03-28T05:36:53.097Z,6.88
2018-03-28T05:37:53.219Z,6.82
2018-03-28T05:38:53.351Z,6.83
2018-03-28T05:39:53.485Z,6.89
2018-03-28T05:40:53.631Z,6.93
2018-03-28T05:41:53.839Z,7.00
2018-03-28T05:42:53.851Z,6.96
2018-03-28T05:43:53.984Z,6.96
2018-03-28T05:44:54.147Z,7.03
2018-03-28T05:45:54.256Z,7.08
2018-03-28T05:46:54.387Z,7.08
2018-03-28T05:47:54.529Z,7.08
2018-03-28T05:48:54.673Z,7.03
2018-03-28T05:49:54.802Z,7.19
2018-03-28T05:50:54.942Z,7.18
2018-03-28T05:51:55.076Z,7.21
2018-03-28T05:52:55.224Z,7.19
2018-03-28T05:53:55.354Z,7.22
2018-03-28T05:54:55.488Z,7.26
2018-03-28T05:55:55.669Z,7.24
2018-03-28T05:56:55.772Z,7.21
2018-03-28T05:57:55.902Z,7.31
2018-03-28T05:58:56.040Z,7.28
2018-03-28T05:59:56.172Z,7.26
2018-03-28T06:00:56.338Z,7.24
2018-03-28T06:01:56.517Z,7.11
2018-03-28T06:02:56.593Z,7.21
2018-03-28T06:03:56.726Z,7.29
2018-03-28T06:04:56.912Z,7.28
2018-03-28T06:05:57.041Z,7.37
2018-03-28T06:06:57.177Z,7.33
2018-03-28T06:07:57.311Z,7.47
2018-03-28T06:08:57.482Z,7.46
2018-03-28T06:09:57.714Z,7.39
2018-03-28T06:10:57.722Z,7.50
2018-03-28T06:11:57.856Z,7.50
2018-03-28T06:12:58.032Z,7.52
2018-03-28T06:13:58.128Z,7.54
2018-03-28T06:14:58.262Z,7.55
2018-03-28T06:15:58.391Z,7.58
2018-03-28T06:16:58.548Z,7.50
2018-03-28T06:17:58.683Z,7.58
2018-03-28T06:18:58.821Z,7.64
2018-03-28T06:19:58.953Z,7.76
2018-03-28T06:20:59.107Z,7.81
2018-03-28T06:21:59.225Z,7.84
2018-03-28T06:22:59.360Z,7.91
2018-03-28T06:23:59.500Z,7.95
2018-03-28T06:24:59.698Z,7.92
2018-03-28T06:26:04.287Z,7.99
2018-03-28T06:26:59.921Z,8.10
2018-03-28T06:28:00.055Z,7.99
2018-03-28T06:29:00.210Z,7.99
2018-03-28T06:30:00.356Z,8.17
2018-03-28T06:31:00.475Z,8.20
2018-03-28T06:32:00.616Z,8.23
2018-03-28T06:33:00.782Z,8.23
2018-03-28T06:34:00.891Z,8.24
2018-03-28T06:35:01.028Z,8.34
2018-03-28T06:36:01.159Z,8.24
2018-03-28T06:37:01.336Z,8.26
2018-03-28T06:38:01.591Z,8.20
2018-03-28T06:39:01.616Z,8.19
2018-03-28T06:40:01.738Z,8.19
2018-03-28T06:41:01.874Z,8.14
2018-03-28T06:42:02.023Z,8.19
2018-03-28T06:43:02.155Z,8.12
2018-03-28T06:44:02.300Z,8.02
2018-03-28T06:45:02.454Z,8.06
2018-03-28T06:46:02.582Z,8.05
2018-03-28T06:47:02.720Z,8.05
2018-03-28T06:48:02.846Z,7.98
2018-03-28T06:49:03.011Z,7.92
2018-03-28T06:50:03.203Z,7.98
2018-03-28T06:51:03.328Z,7.95
2018-03-28T06:52:03.525Z,7.86
2018-03-28T06:53:03.599Z,7.87
2018-03-28T06:54:03.849Z,7.86
2018-03-28T06:55:03.913Z,7.76
2018-03-28T06:56:03.994Z,7.80
2018-03-28T06:57:04.145Z,7.77
2018-03-28T06:58:04.281Z,7.77
2018-03-28T06:59:04.410Z,7.76
2018-03-28T07:00:04.545Z,7.77
2018-03-28T07:01:04.684Z,7.83
2018-03-28T07:02:04.920Z,7.76
2018-03-28T07:03:04.925Z,7.73
2018-03-28T07:04:05.070Z,7.81
2018-03-28T07:05:05.208Z,7.81
2018-03-28T07:06:05.338Z,7.78
2018-03-28T07:07:05.476Z,7.84
2018-03-28T07:08:05.608Z,7.88
2018-03-28T07:09:05.762Z,7.73
2018-03-28T07:10:05.907Z,7.73
2018-03-28T07:11:06.038Z,7.78
2018-03-28T07:12:06.169Z,7.81
2018-03-28T07:13:06.324Z,7.73
2018-03-28T07:14:06.538Z,7.60
2018-03-28T07:15:06.550Z,7.71
2018-03-28T07:16:06.689Z,7.60
2018-03-28T07:17:06.833Z,7.57
2018-03-28T07:18:06.968Z,7.62
2018-03-28T07:19:07.096Z,7.68
2018-03-28T07:20:07.245Z,7.64
2018-03-28T07:21:07.391Z,7.66
2018-03-28T07:22:07.615Z,7.68
2018-03-28T07:23:07.620Z,7.64
2018-03-28T07:24:07.751Z,7.76
2018-03-28T07:25:07.909Z,7.84
2018-03-28T07:26:08.038Z,7.76
2018-03-28T07:27:08.174Z,7.71
2018-03-28T07:28:08.300Z,7.71
2018-03-28T07:29:08.452Z,7.68
2018-03-28T07:30:08.587Z,7.71
2018-03-28T07:31:08.723Z,7.76
2018-03-28T07:32:08.870Z,7.77
2018-03-28T07:33:09.054Z,7.74
2018-03-28T07:34:09.183Z,7.77
2018-03-28T07:35:09.322Z,7.81
2018-03-28T07:36:09.457Z,7.80
2018-03-28T07:37:09.611Z,7.81
2018-03-28T07:38:09.726Z,7.80
2018-03-28T07:39:09.870Z,7.86
2018-03-28T07:40:10.008Z,7.92
2018-03-28T07:41:10.161Z,7.87
2018-03-28T07:42:10.408Z,7.92
2018-03-28T07:43:10.421Z,7.94
2018-03-28T07:44:10.553Z,7.95
2018-03-28T07:45:10.704Z,7.86
2018-03-28T07:46:10.832Z,7.88
2018-03-28T07:47:10.975Z,7.87
2018-03-28T07:48:11.114Z,7.98
2018-03-28T07:49:11.285Z,7.96
2018-03-28T07:50:11.485Z,8.16
2018-03-28T07:51:11.497Z,8.09
2018-03-28T07:52:11.627Z,8.01
2018-03-28T07:53:11.787Z,8.05
2018-03-28T07:54:11.921Z,8.01
2018-03-28T07:55:12.059Z,8.02
2018-03-28T07:56:12.190Z,8.04
2018-03-28T07:57:12.380Z,8.12
2018-03-28T07:58:12.506Z,8.20
2018-03-28T07:59:12.652Z,8.12
2018-03-28T08:00:12.783Z,8.13
2018-03-28T08:01:12.916Z,8.14
2018-03-28T08:02:13.047Z,8.12
2018-03-28T08:03:13.200Z,8.10
2018-03-28T08:04:13.334Z,8.20
2018-03-28T08:05:13.469Z,8.16
2018-03-28T08:06:13.608Z,7.99
2018-03-28T08:07:13.778Z,8.05
2018-03-28T08:08:13.910Z,8.04
2018-03-28T08:09:14.052Z,8.09
2018-03-28T08:10:14.188Z,8.21
2018-03-28T08:11:14.357Z,8.14
2018-03-28T08:12:14.483Z,8.14
2018-03-28T08:13:14.614Z,8.21
2018-03-28T08:14:14.747Z,8.17
2018-03-28T08:15:14.875Z,8.10
2018-03-28T08:16:15.012Z,8.16
2018-03-28T08:17:15.152Z,8.26
2018-03-28T08:18:15.296Z,8.14
2018-03-28T08:19:15.488Z,8.23
2018-03-28T08:20:15.569Z,8.28
2018-03-28T08:21:15.705Z,8.29
2018-03-28T08:22:15.847Z,8.31
2018-03-28T08:23:15.989Z,8.28
2018-03-28T08:24:16.132Z,8.34
2018-03-28T08:25:16.264Z,8.28
2018-03-28T08:26:16.403Z,8.44
2018-03-28T08:27:16.537Z,8.50
2018-03-28T08:28:16.666Z,8.52
2018-03-28T08:29:16.810Z,8.42
2018-03-28T08:30:16.950Z,8.57
2018-03-28T08:31:17.089Z,8.53
2018-03-28T08:32:17.235Z,8.47
2018-03-28T08:33:17.369Z,8.44
2018-03-28T08:34:17.509Z,8.50
2018-03-28T08:35:17.632Z,8.62
2018-03-28T08:36:17.776Z,8.55
2018-03-28T08:37:17.901Z,8.62
2018-03-28T08:38:18.046Z,8.50
2018-03-28T08:39:18.180Z,8.44
2018-03-28T08:40:18.317Z,8.56
2018-03-28T08:41:18.448Z,8.52
2018-03-28T08:42:18.583Z,8.55
2018-03-28T08:43:18.711Z,8.59
2018-03-28T08:44:18.847Z,8.60
2018-03-28T08:45:18.982Z,8.62
2018-03-28T08:46:19.119Z,8.59
2018-03-28T08:47:19.253Z,8.53
2018-03-28T08:48:19.393Z,8.60
2018-03-28T08:49:19.526Z,8.67
2018-03-28T08:50:19.663Z,8.63
2018-03-28T08:51:19.790Z,8.63
2018-03-28T08:52:19.924Z,8.62
2018-03-28T08:53:20.062Z,8.59
2018-03-28T08:54:20.201Z,8.57
2018-03-28T08:55:20.335Z,8.57
2018-03-28T08:56:20.472Z,8.71
2018-03-28T08:57:20.611Z,8.72
2018-03-28T08:58:20.741Z,8.68
2018-03-28T08:59:20.881Z,8.62
2018-03-28T09:00:21.012Z,8.68
2018-03-28T09:01:21.157Z,8.77
2018-03-28T09:02:21.292Z,8.72
2018-03-28T09:03:21.422Z,8.74
2018-03-28T09:04:21.562Z,8.71
2018-03-28T09:05:21.698Z,8.77
2018-03-28T09:06:21.830Z,8.72
2018-03-28T09:07:21.969Z,8.78
2018-03-28T09:08:22.106Z,8.78
2018-03-28T09:09:22.236Z,8.83
2018-03-28T09:10:22.368Z,8.89
2018-03-28T09:11:22.503Z,8.96
2018-03-28T09:12:22.645Z,8.93
2018-03-28T09:13:22.778Z,8.86
2018-03-28T09:14:22.914Z,9.01
2018-03-28T09:15:23.084Z,8.86
2018-03-28T09:16:23.221Z,9.03
2018-03-28T09:17:23.354Z,8.99
2018-03-28T09:18:23.497Z,9.03
2018-03-28T09:19:23.633Z,8.96
2018-03-28T09:20:23.767Z,9.11
2018-03-28T09:21:23.907Z,9.03
2018-03-28T09:22:24.037Z,9.08
2018-03-28T09:23:24.172Z,9.09
2018-03-28T09:24:24.312Z,8.99
2018-03-28T09:25:24.442Z,9.01
2018-03-28T09:26:24.579Z,8.98
2018-03-28T09:27:24.753Z,9.03
2018-03-28T09:28:24.956Z,9.11
2018-03-28T09:29:25.031Z,9.06
2018-03-28T09:30:25.178Z,9.08
2018-03-28T09:31:25.310Z,9.08
2018-03-28T09:32:25.442Z,9.14
2018-03-28T09:33:25.602Z,9.16
2018-03-28T09:34:25.739Z,9.14
2018-03-28T09:35:25.872Z,9.11
2018-03-28T09:36:26.006Z,9.18
2018-03-28T09:37:26.145Z,9.26
2018-03-28T09:38:26.332Z,9.22
2018-03-28T09:39:26.464Z,9.23
2018-03-28T09:40:26.605Z,9.23
2018-03-28T09:41:26.769Z,9.33
2018-03-28T09:42:26.899Z,9.36
2018-03-28T09:43:27.030Z,9.36
2018-03-28T09:44:27.171Z,9.37
2018-03-28T09:45:27.302Z,9.40
2018-03-28T09:46:27.512Z,9.52
2018-03-28T09:47:27.522Z,9.51
2018-03-28T09:48:27.664Z,9.59
2018-03-28T09:49:27.810Z,9.59
2018-03-28T09:50:28.050Z,9.48
2018-03-28T09:51:28.073Z,9.52
2018-03-28T09:52:28.202Z,9.67
2018-03-28T09:53:28.398Z,9.55
2018-03-28T09:54:28.526Z,9.67
2018-03-28T09:55:28.661Z,9.75
2018-03-28T09:56:28.820Z,9.73
2018-03-28T09:57:28.967Z,9.81
2018-03-28T09:58:29.108Z,9.83
2018-03-28T09:59:29.245Z,9.94
2018-03-28T10:00:29.385Z,10.01
2018-03-28T10:01:29.536Z,9.99
2018-03-28T10:02:29.756Z,10.08
2018-03-28T10:03:29.890Z,9.94
2018-03-28T10:04:29.895Z,10.03
2018-03-28T10:05:30.076Z,9.96
2018-03-28T10:06:30.185Z,9.83
2018-03-28T10:07:30.320Z,9.84
2018-03-28T10:08:31.344Z,10.02
2018-03-28T10:09:30.913Z,10.02
2018-03-28T10:10:30.776Z,9.98
2018-03-28T10:11:31.040Z,10.01
2018-03-28T10:12:31.061Z,10.09
2018-03-28T10:13:31.200Z,10.20
2018-03-28T10:14:31.342Z,10.16
2018-03-28T10:15:31.474Z,10.26
2018-03-28T10:16:31.615Z,10.39
2018-03-28T10:17:31.784Z,10.41
2018-03-28T10:18:31.906Z,10.23
2018-03-28T10:19:32.040Z,10.26
2018-03-28T10:20:32.177Z,10.36
2018-03-28T10:21:32.348Z,10.35
2018-03-28T10:22:32.480Z,10.34
2018-03-28T10:23:32.618Z,10.34
2018-03-28T10:24:32.753Z,10.16
2018-03-28T10:25:32.905Z,10.21
2018-03-28T10:26:33.030Z,10.10
2018-03-28T10:27:33.229Z,10.16
2018-03-28T10:28:33.306Z,10.12
2018-03-28T10:29:33.493Z,10.03
2018-03-28T10:30:33.626Z,9.99
2018-03-28T10:31:33.767Z,10.06
2018-03-28T10:32:33.903Z,10.05
2018-03-28T10:33:34.047Z,10.06
2018-03-28T10:34:34.285Z,10.10
2018-03-28T10:35:34.290Z,10.10
2018-03-28T10:36:34.428Z,10.20
2018-03-28T10:37:34.601Z,10.18
2018-03-28T10:38:34.820Z,10.23
2018-03-28T10:39:34.829Z,10.26
2018-03-28T10:40:34.961Z,10.31
2018-03-28T10:41:35.104Z,10.28
2018-03-28T10:42:35.241Z,10.27
2018-03-28T10:43:35.382Z,10.39
2018-03-28T10:44:35.541Z,10.46
2018-03-28T10:45:35.672Z,10.49
2018-03-28T10:46:35.809Z,10.45
2018-03-28T10:47:35.939Z,10.58
2018-03-28T10:48:36.111Z,10.73
2018-03-28T10:49:36.222Z,10.67
2018-03-28T10:50:36.375Z,10.64
2018-03-28T10:51:36.511Z,10.73
2018-03-28T10:52:36.657Z,10.70
2018-03-28T10:53:36.794Z,10.82
2018-03-28T10:54:36.931Z,10.87
2018-03-28T10:55:37.073Z,10.68
2018-03-28T10:56:37.231Z,10.62
2018-03-28T10:57:37.370Z,10.65
2018-03-28T10:58:37.498Z,10.65
2018-03-28T10:59:37.643Z,10.55
2018-03-28T11:00:37.770Z,10.62
2018-03-28T11:01:37.908Z,10.57
2018-03-28T11:02:38.044Z,10.55
2018-03-28T11:03:38.177Z,10.55
2018-03-28T11:04:38.322Z,10.43
2018-03-28T11:05:38.460Z,10.54
2018-03-28T11:06:38.636Z,10.42
2018-03-28T11:07:38.737Z,10.39
2018-03-28T11:08:38.872Z,10.30
2018-03-28T11:09:39.014Z,10.24
2018-03-28T11:10:39.154Z,10.35
2018-03-28T11:11:39.291Z,10.31
2018-03-28T11:12:39.427Z,10.30
2018-03-28T11:13:39.568Z,10.23
2018-03-28T11:14:39.699Z,10.34
2018-03-28T11:15:39.835Z,10.41
2018-03-28T11:16:39.968Z,10.30
2018-03-28T11:17:40.104Z,10.24
2018-03-28T11:18:40.242Z,10.42
2018-03-28T11:19:40.372Z,10.48
2018-03-28T11:20:40.510Z,10.43
2018-03-28T11:21:40.656Z,10.54
2018-03-28T11:22:40.794Z,10.43
2018-03-28T11:23:40.928Z,10.54
2018-03-28T11:24:41.073Z,10.52
2018-03-28T11:25:41.214Z,10.49
2018-03-28T11:26:41.353Z,10.36
2018-03-28T11:27:41.485Z,10.41
2018-03-28T11:28:41.625Z,10.42
2018-03-28T11:29:41.763Z,10.46
2018-03-28T11:30:41.894Z,10.45
2018-03-28T11:31:42.029Z,10.42
2018-03-28T11:32:42.161Z,10.41
2018-03-28T11:33:42.309Z,10.43
2018-03-28T11:34:42.440Z,10.42
2018-03-28T11:35:42.574Z,10.30
2018-03-28T11:36:42.715Z,10.23
2018-03-28T11:37:42.848Z,10.31
2018-03-28T11:38:42.982Z,10.26
2018-03-28T11:39:43.124Z,10.30
2018-03-28T11:40:43.268Z,10.24
2018-03-28T11:41:43.402Z,10.20
2018-03-28T11:42:43.533Z,10.14
2018-03-28T11:43:43.668Z,10.12
2018-03-28T11:44:43.806Z,10.20
2018-03-28T11:45:43.943Z,10.08
2018-03-28T11:46:44.072Z,10.23
2018-03-28T11:47:44.218Z,10.23
2018-03-28T11:48:44.353Z,10.18
2018-03-28T11:49:44.486Z,10.18
2018-03-28T11:50:44.624Z,10.17
2018-03-28T11:51:44.756Z,10.18
2018-03-28T11:52:44.892Z,10.14
2018-03-28T11:53:45.028Z,10.20
2018-03-28T11:54:45.163Z,10.18
2018-03-28T11:55:45.307Z,10.05
2018-03-28T11:56:45.443Z,10.18
2018-03-28T11:57:45.581Z,10.18
2018-03-28T11:58:45.718Z,10.12
2018-03-28T11:59:45.860Z,10.12
2018-03-28T12:00:45.989Z,10.09
2018-03-28T12:01:46.128Z,10.12
2018-03-28T12:02:46.261Z,10.03
2018-03-28T12:03:46.405Z,9.93
2018-03-28T12:04:46.535Z,9.98
2018-03-28T12:05:46.687Z,9.88
2018-03-28T12:06:46.818Z,9.83
2018-03-28T12:07:46.952Z,9.84
2018-03-28T12:08:47.101Z,9.98
2018-03-28T12:09:47.300Z,9.96
2018-03-28T12:10:47.312Z,9.96
2018-03-28T12:11:47.447Z,10.05
2018-03-28T12:12:47.596Z,10.01
2018-03-28T12:13:47.842Z,9.84
2018-03-28T12:14:47.847Z,9.98
2018-03-28T12:15:47.984Z,10.01
2018-03-28T12:16:48.129Z,10.08
2018-03-28T12:17:48.256Z,9.94
2018-03-28T12:18:48.402Z,9.87
2018-03-28T12:19:48.540Z,9.75
2018-03-28T12:20:48.703Z,9.72
2018-03-28T12:21:48.835Z,9.80
2018-03-28T12:22:49.005Z,9.69
2018-03-28T12:23:49.144Z,9.73
2018-03-28T12:24:49.289Z,9.80
2018-03-28T12:25:49.454Z,9.77
2018-03-28T12:26:49.591Z,9.81
2018-03-28T12:27:49.724Z,9.83
2018-03-28T12:28:49.884Z,9.63
2018-03-28T12:29:50.017Z,9.55
2018-03-28T12:30:50.165Z,9.60
2018-03-28T12:31:50.305Z,9.50
2018-03-28T12:32:50.469Z,9.52
2018-03-28T12:33:50.610Z,9.50
2018-03-28T12:34:50.778Z,9.48
2018-03-28T12:35:50.909Z,9.40
2018-03-28T12:36:51.128Z,9.34
2018-03-28T12:37:51.185Z,9.30
2018-03-28T12:38:51.326Z,9.44
2018-03-28T12:39:51.470Z,9.41
2018-03-28T12:40:51.632Z,9.47
2018-03-28T12:41:51.763Z,9.44
2018-03-28T12:42:51.903Z,9.40
2018-03-28T12:43:52.048Z,9.48
2018-03-28T12:44:52.221Z,9.47
2018-03-28T12:45:52.352Z,9.40
2018-03-28T12:46:52.497Z,9.40
2018-03-28T12:47:52.633Z,9.48
2018-03-28T12:48:52.808Z,9.50
2018-03-28T12:49:53.106Z,9.45
2018-03-28T12:50:52.996Z,9.47
2018-03-28T12:51:53.131Z,9.50
2018-03-28T12:52:53.282Z,9.59
2018-03-28T12:53:53.440Z,9.59
2018-03-28T12:54:54.205Z,9.59
2018-03-28T12:55:53.768Z,9.55
2018-03-28T12:56:55.457Z,9.55
2018-03-28T12:57:53.966Z,9.60
2018-03-28T12:58:58.404Z,9.57
2018-03-28T12:59:54.243Z,9.52
2018-03-28T13:00:54.407Z,9.48
2018-03-28T13:01:54.414Z,9.54
2018-03-28T13:02:55.636Z,9.57
2018-03-28T13:04:03.492Z,9.65
2018-03-28T13:05:04.394Z,9.55
2018-03-28T13:05:55.059Z,9.69
2018-03-28T13:06:55.189Z,9.69
2018-03-28T13:08:01.688Z,9.65
2018-03-28T13:08:55.415Z,9.65
2018-03-28T13:09:59.760Z,9.65
2018-03-28T13:11:05.056Z,9.67
2018-03-28T13:12:05.463Z,9.63
2018-03-28T13:13:02.107Z,9.66
2018-03-28T13:13:55.994Z,9.73
2018-03-28T13:14:56.132Z,9.77
2018-03-28T13:15:56.260Z,9.85
2018-03-28T13:16:56.426Z,9.85
2018-03-28T13:17:56.569Z,9.96
2018-03-28T13:18:56.702Z,9.93