createdAt,value
2023-05-16T00:02:06.675Z,9.20
2023-05-16T00:05:10.570Z,9.14
2023-05-16T00:08:12.403Z,9.08
2023-05-16T00:11:13.998Z,9.05
2023-05-16T00:14:15.771Z,9.03
2023-05-16T00:17:17.662Z,9.00
2023-05-16T00:20:23.466Z,8.98
2023-05-16T00:23:25.516Z,8.97
2023-05-16T00:26:27.135Z,8.94
2023-05-16T00:29:28.738Z,8.91
2023-05-16T00:32:30.370Z,8.90
2023-05-16T00:35:31.922Z,8.86
2023-05-16T00:38:33.724Z,8.81
2023-05-16T00:41:35.419Z,8.80
2023-05-16T00:44:36.965Z,8.78
2023-05-16T00:47:38.574Z,8.76
2023-05-16T00:50:40.578Z,8.74
2023-05-16T00:53:42.412Z,8.71
2023-05-16T00:56:44.143Z,8.70
2023-05-16T00:59:46.913Z,8.69
2023-05-16T01:02:48.908Z,8.67
2023-05-16T01:05:50.634Z,8.66
2023-05-16T01:08:52.232Z,8.64
2023-05-16T01:12:06.412Z,8.63
2023-05-16T01:15:19.813Z,8.62
2023-05-16T01:18:29.228Z,8.61
2023-05-16T01:22:00.006Z,8.61
2023-05-16T01:25:01.511Z,8.58
2023-05-16T01:28:04.214Z,8.57
2023-05-16T01:31:06.092Z,8.56
2023-05-16T01:34:08.125Z,8.55
2023-05-16T01:37:19.777Z,8.53
2023-05-16T01:40:42.929Z,8.51
2023-05-16T01:43:48.507Z,8.50
2023-05-16T01:46:56.779Z,8.48
2023-05-16T01:50:15.725Z,8.46
2023-05-16T01:53:22.762Z,8.44
2023-05-16T01:56:26.825Z,8.41
2023-05-16T01:59:28.949Z,8.38
2023-05-16T02:02:31.717Z,8.38
2023-05-16T02:05:33.423Z,8.34
2023-05-16T02:08:35.112Z,8.30
2023-05-16T02:11:36.706Z,8.27
2023-05-16T02:14:38.251Z,8.24
2023-05-16T02:17:39.904Z,8.19
2023-05-16T02:20:41.533Z,8.13
2023-05-16T02:23:43.280Z,8.08
2023-05-16T02:26:44.837Z,8.05
2023-05-16T02:29:46.356Z,8.02
2023-05-16T02:32:49.267Z,7.97
2023-05-16T02:35:50.859Z,7.93
2023-05-16T02:38:52.506Z,7.90
2023-05-16T02:41:54.047Z,7.87
2023-05-16T02:44:55.585Z,7.85
2023-05-16T02:47:57.231Z,7.82
2023-05-16T02:50:58.814Z,7.82
2023-05-16T02:54:01.192Z,7.82
2023-05-16T02:57:02.808Z,7.79
2023-05-16T03:00:06.152Z,7.76
2023-05-16T03:03:08.541Z,7.74
2023-05-16T03:06:10.217Z,7.70
2023-05-16T03:09:11.775Z,7.66
2023-05-16T03:12:13.407Z,7.63
2023-05-16T03:15:15.034Z,7.64
2023-05-16T03:18:16.681Z,7.62
2023-05-16T03:21:18.227Z,7.60
2023-05-16T03:24:21.745Z,7.61
2023-05-16T03:27:23.413Z,7.59
2023-05-16T03:30:25.834Z,7.59
2023-05-16T03:33:27.338Z,7.57
2023-05-16T03:36:28.984Z,7.56
2023-05-16T03:39:30.515Z,7.54
2023-05-16T03:42:32.368Z,7.51
2023-05-16T03:45:34.043Z,7.49
2023-05-16T03:48:35.683Z,7.48
2023-05-16T03:51:37.412Z,7.44
2023-05-16T03:54:38.918Z,7.40
2023-05-16T03:57:41.254Z,7.37
2023-05-16T04:00:42.853Z,7.34
2023-05-16T04:03:44.607Z,7.31
2023-05-16T04:06:46.166Z,7.28
2023-05-16T04:09:47.694Z,7.26
2023-05-16T04:12:49.349Z,7.24
2023-05-16T04:15:50.930Z,7.24
2023-05-16T04:18:53.027Z,7.22
2023-05-16T04:21:54.639Z,7.22
2023-05-16T04:24:57.114Z,7.20
2023-05-16T04:27:58.668Z,7.18
2023-05-16T04:31:02.072Z,7.18
2023-05-16T04:34:03.857Z,7.19
2023-05-16T04:37:09.572Z,7.19
2023-05-16T04:40:13.085Z,7.17
2023-05-16T04:43:14.675Z,7.17
2023-05-16T04:46:16.312Z,7.18
2023-05-16T04:49:18.192Z,7.17
2023-05-16T04:52:19.718Z,7.15
2023-05-16T04:55:21.361Z,7.17
2023-05-16T04:58:24.270Z,7.20
2023-05-16T05:01:25.911Z,7.26
2023-05-16T05:04:27.575Z,7.31
2023-05-16T05:07:29.271Z,7.38
2023-05-16T05:10:31.340Z,7.48
2023-05-16T05:13:32.894Z,7.81
2023-05-16T05:16:34.925Z,8.16
2023-05-16T05:19:36.602Z,8.29
2023-05-16T05:22:38.267Z,8.27
2023-05-16T05:25:39.967Z,8.25
2023-05-16T05:28:47.793Z,8.22
2023-05-16T05:31:52.434Z,8.17
2023-05-16T05:34:54.179Z,8.24
2023-05-16T05:37:55.738Z,8.53
2023-05-16T05:40:57.531Z,8.60
2023-05-16T05:43:59.100Z,8.59
2023-05-16T05:47:00.869Z,8.55
2023-05-16T05:50:04.590Z,8.50
2023-05-16T05:53:06.351Z,8.45
2023-05-16T05:56:08.001Z,8.50
2023-05-16T05:59:09.615Z,8.48
2023-05-16T06:02:11.786Z,8.45
2023-05-16T06:05:13.418Z,8.44
2023-05-16T06:08:15.037Z,8.41
2023-05-16T06:11:16.584Z,8.38
2023-05-16T06:14:18.225Z,8.56
2023-05-16T06:17:19.820Z,8.97
2023-05-16T06:20:21.490Z,9.34
2023-05-16T06:23:23.028Z,9.47
2023-05-16T06:26:24.813Z,9.57
2023-05-16T06:29:26.422Z,9.54
2023-05-16T06:32:28.064Z,9.52
2023-05-16T06:35:29.842Z,9.45
2023-05-16T06:38:31.595Z,9.38
2023-05-16T06:41:33.175Z,9.29
2023-05-16T06:44:34.954Z,9.24
2023-05-16T06:47:36.648Z,9.21
2023-05-16T06:50:38.338Z,9.16
2023-05-16T06:53:39.985Z,9.17
2023-05-16T06:56:41.574Z,9.20
2023-05-16T06:59:43.487Z,9.27
2023-05-16T07:02:45.150Z,9.31
2023-05-16T07:05:46.851Z,9.34
2023-05-16T07:08:48.494Z,9.36
2023-05-16T07:11:50.055Z,9.31
2023-05-16T07:14:51.681Z,9.32
2023-05-16T07:17:53.288Z,9.38
2023-05-16T07:20:54.968Z,9.35
2023-05-16T07:23:57.656Z,9.33
2023-05-16T07:26:59.262Z,9.27
2023-05-16T07:30:01.031Z,9.18
2023-05-16T07:33:02.657Z,9.10
2023-05-16T07:36:16.308Z,9.02
2023-05-16T07:39:19.079Z,9.00
2023-05-16T07:42:20.778Z,8.99
2023-05-16T07:45:22.445Z,9.03
2023-05-16T07:48:24.006Z,9.07
2023-05-16T07:51:25.579Z,9.11
2023-05-16T07:54:27.146Z,9.12
2023-05-16T07:57:29.126Z,9.17
2023-05-16T08:00:30.894Z,9.20
2023-05-16T08:03:32.680Z,9.23
2023-05-16T08:06:34.680Z,9.33
2023-05-16T08:09:36.309Z,9.46
2023-05-16T08:12:38.335Z,9.56
2023-05-16T08:15:40.053Z,9.60
2023-05-16T08:18:42.632Z,9.59
2023-05-16T08:21:44.246Z,9.73
2023-05-16T08:24:46.050Z,10.05
2023-05-16T08:27:49.678Z,10.21
2023-05-16T08:30:51.262Z,10.25
2023-05-16T08:33:52.863Z,10.42
2023-05-16T08:36:54.872Z,10.50
2023-05-16T08:39:56.490Z,10.54
2023-05-16T08:42:58.364Z,10.56
2023-05-16T08:46:00.004Z,10.59
2023-05-16T08:49:04.617Z,10.64
2023-05-16T08:52:08.888Z,10.67
2023-05-16T08:55:12.115Z,10.74
2023-05-16T08:58:14.908Z,10.79
2023-05-16T09:01:16.929Z,10.78
2023-05-16T09:04:19.087Z,10.76
2023-05-16T09:07:21.017Z,10.71
2023-05-16T09:10:22.782Z,10.68
2023-05-16T09:13:27.447Z,10.60
2023-05-16T09:16:29.061Z,10.54
2023-05-16T09:19:41.374Z,10.54
2023-05-16T09:22:59.854Z,10.59
2023-05-16T09:26:01.657Z,10.61
2023-05-16T09:29:13.398Z,10.60
2023-05-16T09:32:17.381Z,10.60
2023-05-16T09:35:39.084Z,10.67
2023-05-16T09:38:41.746Z,10.78
2023-05-16T09:41:43.423Z,10.87
2023-05-16T09:44:54.572Z,10.84
2023-05-16T09:48:01.714Z,10.80
2023-05-16T09:51:06.607Z,10.73
2023-05-16T09:54:08.965Z,10.67
2023-05-16T09:57:10.671Z,10.74
2023-05-16T10:00:13.522Z,10.89
2023-05-16T10:03:15.655Z,11.10
2023-05-16T10:06:18.088Z,11.27
2023-05-16T10:09:22.474Z,11.41
2023-05-16T10:12:30.367Z,11.55
2023-05-16T10:15:32.407Z,11.66
2023-05-16T10:18:35.817Z,11.62
2023-05-16T10:21:40.173Z,11.41
2023-05-16T10:24:49.175Z,11.12
2023-05-16T10:27:51.661Z,10.89
2023-05-16T10:30:54.744Z,10.71
2023-05-16T10:33:57.749Z,10.57
2023-05-16T10:37:00.663Z,10.63
2023-05-16T10:40:05.909Z,11.01
2023-05-16T10:43:08.953Z,11.42
2023-05-16T10:46:11.535Z,11.75
2023-05-16T10:49:24.319Z,11.90
2023-05-16T10:52:35.033Z,11.98
2023-05-16T10:55:36.692Z,12.04
2023-05-16T10:58:38.620Z,12.22
2023-05-16T11:01:41.388Z,12.46
2023-05-16T11:04:48.810Z,12.66
2023-05-16T11:08:04.960Z,12.79
2023-05-16T11:11:41.896Z,12.88
2023-05-16T11:14:45.164Z,12.76
2023-05-16T11:17:47.788Z,12.59
2023-05-16T11:20:52.943Z,12.46
2023-05-16T11:24:30.082Z,12.44
2023-05-16T11:27:36.215Z,12.36
2023-05-16T11:30:43.143Z,12.32
2023-05-16T11:33:48.011Z,12.33
2023-05-16T11:36:49.962Z,12.43
2023-05-16T11:39:52.014Z,12.62
2023-05-16T11:42:53.621Z,12.76
2023-05-16T11:45:56.150Z,12.88
2023-05-16T11:48:57.920Z,12.95
2023-05-16T11:51:59.604Z,13.03
2023-05-16T11:55:01.867Z,13.23
2023-05-16T11:58:03.473Z,13.44
2023-05-16T12:01:05.638Z,13.55
2023-05-16T12:04:14.785Z,13.60
2023-05-16T12:07:16.641Z,13.76
2023-05-16T12:10:18.233Z,13.93
2023-05-16T12:13:21.780Z,13.91
2023-05-16T12:16:23.913Z,13.73
2023-05-16T12:19:26.869Z,13.55
2023-05-16T12:22:28.936Z,13.44
2023-05-16T12:25:33.072Z,13.34
2023-05-16T12:28:35.672Z,13.38
2023-05-16T12:31:40.558Z,13.38
2023-05-16T12:34:50.430Z,13.32
2023-05-16T12:37:53.162Z,13.17
2023-05-16T12:40:58.584Z,13.02
2023-05-16T12:44:07.822Z,13.00
2023-05-16T12:47:13.786Z,13.05
2023-05-16T12:50:17.629Z,13.05
2023-05-16T12:53:19.474Z,12.94
2023-05-16T12:56:21.642Z,12.81
2023-05-16T12:59:23.203Z,12.73
2023-05-16T13:02:26.439Z,12.65
2023-05-16T13:05:28.191Z,12.60
2023-05-16T13:08:30.203Z,12.53
2023-05-16T13:11:31.809Z,12.45
2023-05-16T13:14:33.404Z,12.41
2023-05-16T13:17:35.833Z,12.38
2023-05-16T13:20:38.992Z,12.34
2023-05-16T13:23:40.655Z,12.30
2023-05-16T13:26:42.259Z,12.28
2023-05-16T13:29:44.738Z,12.25
2023-05-16T13:32:46.397Z,12.20
2023-05-16T13:35:48.129Z,12.22
2023-05-16T13:38:49.800Z,12.37
2023-05-16T13:41:51.976Z,12.47
2023-05-16T13:44:53.593Z,12.53
2023-05-16T13:47:55.811Z,12.65
2023-05-16T13:50:57.411Z,12.79
2023-05-16T13:53:58.999Z,12.99
2023-05-16T13:57:02.321Z,13.15
2023-05-16T14:00:35.418Z,13.15
2023-05-16T14:03:36.613Z,13.10
2023-05-16T14:06:38.347Z,13.07
2023-05-16T14:09:39.929Z,13.04
2023-05-16T14:12:42.307Z,12.99
2023-05-16T14:15:43.965Z,12.92
2023-05-16T14:18:45.877Z,12.94
2023-05-16T14:21:47.558Z,13.05
2023-05-16T14:24:49.136Z,13.03
2023-05-16T14:27:51.162Z,12.92
2023-05-16T14:30:52.815Z,12.79
2023-05-16T14:33:54.399Z,12.69
2023-05-16T14:36:56.106Z,12.69
2023-05-16T14:39:57.786Z,12.65
2023-05-16T14:42:59.356Z,12.58
2023-05-16T14:46:01.013Z,12.49
2023-05-16T14:49:02.714Z,12.39
2023-05-16T14:52:04.533Z,12.22
2023-05-16T14:55:06.766Z,12.02
2023-05-16T14:58:08.643Z,11.82
2023-05-16T15:01:10.370Z,11.66
2023-05-16T15:04:12.064Z,11.55
2023-05-16T15:07:13.650Z,11.57
2023-05-16T15:10:15.323Z,11.61
2023-05-16T15:13:16.911Z,11.59
2023-05-16T15:16:18.536Z,11.54
2023-05-16T15:19:20.152Z,11.46
2023-05-16T15:22:21.718Z,11.34
2023-05-16T15:25:23.323Z,11.21
2023-05-16T15:28:24.921Z,11.12
2023-05-16T15:31:27.107Z,11.07
2023-05-16T15:34:28.800Z,11.03
2023-05-16T15:37:30.372Z,11.01
2023-05-16T15:40:32.011Z,10.99
2023-05-16T15:43:33.544Z,10.96
2023-05-16T15:46:35.205Z,10.93
2023-05-16T15:49:36.976Z,10.89
2023-05-16T15:52:38.668Z,10.85
2023-05-16T15:55:40.520Z,10.87
2023-05-16T15:58:42.188Z,10.96
2023-05-16T16:01:44.113Z,11.10
2023-05-16T16:04:46.150Z,11.17
2023-05-16T16:07:47.684Z,11.15
2023-05-16T16:10:49.372Z,11.13
2023-05-16T16:13:51.389Z,11.10
2023-05-16T16:16:53.285Z,11.13
2023-05-16T16:19:54.840Z,11.16
2023-05-16T16:22:56.551Z,11.16
2023-05-16T16:25:58.358Z,11.18
2023-05-16T16:29:00.293Z,11.20
2023-05-16T16:32:01.901Z,11.17
2023-05-16T16:35:05.458Z,11.12
2023-05-16T16:38:07.527Z,11.07
2023-05-16T16:41:09.298Z,11.02
2023-05-16T16:44:10.950Z,10.97
2023-05-16T16:47:12.715Z,10.93
2023-05-16T16:50:14.479Z,10.89
2023-05-16T16:53:16.267Z,10.86
2023-05-16T16:56:17.861Z,10.83
2023-05-16T16:59:19.622Z,10.77
2023-05-16T17:02:21.418Z,10.74
2023-05-16T17:05:23.101Z,10.72
2023-05-16T17:08:25.083Z,10.72
2023-05-16T17:11:26.981Z,10.72
2023-05-16T17:14:28.564Z,10.74
2023-05-16T17:17:30.239Z,10.78
2023-05-16T17:20:31.956Z,10.79
2023-05-16T17:23:33.532Z,10.77
2023-05-16T17:26:35.815Z,10.74
2023-05-16T17:29:37.521Z,10.71
2023-05-16T17:32:40.062Z,10.70
2023-05-16T17:35:41.789Z,10.67
2023-05-16T17:38:43.358Z,10.60
2023-05-16T17:41:45.013Z,10.57
2023-05-16T17:44:46.628Z,10.54
2023-05-16T17:47:48.766Z,10.50
2023-05-16T17:50:50.500Z,10.45
2023-05-16T17:53:52.696Z,10.40
2023-05-16T17:56:54.751Z,10.38
2023-05-16T17:59:56.375Z,10.37
2023-05-16T18:02:58.069Z,10.36
2023-05-16T18:05:59.946Z,10.37
2023-05-16T18:09:05.202Z,10.38
2023-05-16T18:12:07.168Z,10.37
2023-05-16T18:15:10.691Z,10.36
2023-05-16T18:18:12.787Z,10.30
2023-05-16T18:21:14.485Z,10.26
2023-05-16T18:24:16.562Z,10.23
2023-05-16T18:27:18.189Z,10.21
2023-05-16T18:30:19.808Z,10.19
2023-05-16T18:33:21.758Z,10.16
2023-05-16T18:36:23.474Z,10.18
2023-05-16T18:39:25.066Z,10.18
2023-05-16T18:42:27.353Z,10.17
2023-05-16T18:45:30.199Z,10.16
2023-05-16T18:48:33.369Z,10.13
2023-05-16T18:51:36.204Z,10.10
2023-05-16T18:54:39.016Z,10.07
2023-05-16T18:57:40.630Z,10.01
2023-05-16T19:00:42.234Z,9.98
2023-05-16T19:03:43.954Z,9.96
2023-05-16T19:06:46.344Z,9.93
2023-05-16T19:09:48.077Z,9.92
2023-05-16T19:12:49.752Z,9.90
2023-05-16T19:15:53.379Z,9.89
2023-05-16T19:18:55.228Z,9.93
2023-05-16T19:21:56.967Z,10.05
2023-05-16T19:24:58.581Z,10.29
2023-05-16T19:28:00.229Z,10.61
2023-05-16T19:31:01.923Z,10.83
2023-05-16T19:34:03.599Z,10.86
2023-05-16T19:37:05.514Z,10.83
2023-05-16T19:40:07.964Z,10.82
2023-05-16T19:43:09.563Z,10.78
2023-05-16T19:46:13.471Z,10.67
2023-05-16T19:49:18.876Z,10.60
2023-05-16T19:52:22.093Z,10.52
2023-05-16T19:55:25.271Z,10.45
2023-05-16T19:58:26.958Z,10.40
2023-05-16T20:01:28.543Z,10.34
2023-05-16T20:04:30.350Z,10.30
2023-05-16T20:07:31.979Z,10.24
2023-05-16T20:10:34.909Z,10.21
2023-05-16T20:13:36.512Z,10.20
2023-05-16T20:16:38.131Z,10.18
2023-05-16T20:19:43.916Z,10.13
2023-05-16T20:22:45.747Z,10.07
2023-05-16T20:25:47.376Z,10.04
2023-05-16T20:28:49.004Z,10.00
2023-05-16T20:31:50.567Z,9.98
2023-05-16T20:34:52.313Z,9.96
2023-05-16T20:37:54.089Z,9.94
2023-05-16T20:40:56.309Z,9.91
2023-05-16T20:43:57.967Z,9.91
2023-05-16T20:46:59.592Z,9.90
2023-05-16T20:50:01.190Z,9.91
2023-05-16T20:53:03.462Z,9.91
2023-05-16T20:56:05.434Z,9.89
2023-05-16T20:59:06.977Z,9.87
2023-05-16T21:02:11.768Z,9.87
2023-05-16T21:05:24.133Z,9.86
2023-05-16T21:08:27.391Z,9.88
2023-05-16T21:11:29.245Z,9.90
2023-05-16T21:14:30.831Z,9.91
2023-05-16T21:17:32.509Z,9.93
2023-05-16T21:20:34.213Z,9.94
2023-05-16T21:23:35.916Z,9.94
2023-05-16T21:26:37.591Z,9.92
2023-05-16T21:29:39.201Z,9.91
2023-05-16T21:32:40.905Z,9.91
2023-05-16T21:35:42.547Z,9.88
2023-05-16T21:38:44.253Z,9.87
2023-05-16T21:41:45.819Z,9.85
2023-05-16T21:44:47.395Z,9.82
2023-05-16T21:47:49.022Z,9.80
2023-05-16T21:50:51.049Z,9.75
2023-05-16T21:53:52.654Z,9.72
2023-05-16T21:56:54.250Z,9.70
2023-05-16T21:59:55.841Z,9.68
2023-05-16T22:02:57.480Z,9.68
2023-05-16T22:05:59.216Z,9.67
2023-05-16T22:09:01.851Z,9.66
2023-05-16T22:12:03.649Z,9.64
2023-05-16T22:15:05.789Z,9.61
2023-05-16T22:18:07.466Z,9.59
2023-05-16T22:21:09.149Z,9.56
2023-05-16T22:24:11.853Z,9.55
2023-05-16T22:27:13.525Z,9.52
2023-05-16T22:30:15.157Z,9.48
2023-05-16T22:33:16.898Z,9.45
2023-05-16T22:36:18.549Z,9.39
2023-05-16T22:39:20.139Z,9.38
2023-05-16T22:42:21.924Z,9.37
2023-05-16T22:45:23.501Z,9.33
2023-05-16T22:48:25.165Z,9.31
2023-05-16T22:51:26.862Z,9.56
2023-05-16T22:54:28.399Z,9.84
2023-05-16T22:57:29.976Z,9.87
2023-05-16T23:00:31.560Z,9.82
2023-05-16T23:03:34.258Z,9.74
2023-05-16T23:06:36.097Z,9.64
2023-05-16T23:09:37.782Z,9.56
2023-05-16T23:12:39.531Z,9.49
2023-05-16T23:15:41.220Z,9.40
2023-05-16T23:18:42.990Z,9.33
2023-05-16T23:21:44.779Z,9.29
2023-05-16T23:24:46.348Z,9.23
2023-05-16T23:27:48.098Z,9.19
2023-05-16T23:30:49.894Z,9.12
2023-05-16T23:33:51.493Z,9.08
2023-05-16T23:36:53.096Z,9.03
2023-05-16T23:39:54.677Z,8.98
2023-05-16T23:42:56.482Z,8.95
2023-05-16T23:45:58.032Z,8.91
2023-05-16T23:48:59.714Z,8.87
2023-05-16T23:52:01.395Z,8.84
2023-05-16T23:55:03.022Z,8.79
2023-05-16T23:58:04.676Z,8.74
