createdAt,value
2022-09-06T00:00:32.790Z,0.00
2022-09-06T00:01:32.760Z,0.00
2022-09-06T00:02:32.961Z,0.00
2022-09-06T00:03:32.845Z,0.00
2022-09-06T00:04:33.383Z,0.00
2022-09-06T00:05:32.823Z,0.00
2022-09-06T00:06:33.124Z,0.00
2022-09-06T00:07:32.782Z,0.00
2022-09-06T00:08:32.678Z,0.00
2022-09-06T00:09:32.735Z,0.00
2022-09-06T00:10:32.801Z,0.00
2022-09-06T00:11:32.934Z,0.00
2022-09-06T00:12:32.783Z,0.00
2022-09-06T00:13:32.629Z,0.00
2022-09-06T00:14:32.592Z,0.00
2022-09-06T00:15:32.629Z,0.00
2022-09-06T00:16:32.950Z,0.00
2022-09-06T00:17:32.643Z,0.00
2022-09-06T00:18:32.614Z,0.00
2022-09-06T00:19:32.797Z,0.00
2022-09-06T00:20:32.532Z,0.00
2022-09-06T00:21:32.522Z,0.00
2022-09-06T00:22:32.532Z,0.00
2022-09-06T00:23:32.626Z,0.00
2022-09-06T00:24:32.587Z,0.00
2022-09-06T00:25:32.607Z,0.00
2022-09-06T00:26:32.494Z,0.00
2022-09-06T00:27:32.484Z,0.00
2022-09-06T00:28:32.490Z,0.00
2022-09-06T00:29:32.487Z,0.00
2022-09-06T00:30:32.376Z,0.00
2022-09-06T00:31:32.487Z,0.00
2022-09-06T00:32:32.487Z,0.00
2022-09-06T00:33:32.390Z,0.00
2022-09-06T00:34:32.668Z,0.00
2022-09-06T00:35:32.488Z,0.00
2022-09-06T00:36:32.399Z,0.00
2022-09-06T00:37:32.400Z,0.00
2022-09-06T00:38:32.330Z,0.00
2022-09-06T00:39:32.381Z,0.00
2022-09-06T00:40:32.383Z,0.00
2022-09-06T00:41:32.334Z,0.00
2022-09-06T00:42:32.306Z,0.00
2022-09-06T00:43:32.282Z,0.00
2022-09-06T00:44:32.399Z,0.00
2022-09-06T00:45:32.294Z,0.00
2022-09-06T00:46:32.434Z,0.00
2022-09-06T00:47:32.356Z,0.00
2022-09-06T00:48:32.277Z,0.00
2022-09-06T00:49:32.244Z,0.00
2022-09-06T00:50:32.331Z,0.00
2022-09-06T00:51:32.282Z,0.00
2022-09-06T00:52:32.201Z,0.00
2022-09-06T00:53:32.218Z,0.00
2022-09-06T00:54:32.154Z,0.00
2022-09-06T00:55:32.383Z,0.00
2022-09-06T00:56:32.125Z,0.00
2022-09-06T00:57:32.182Z,0.00
2022-09-06T00:58:32.123Z,0.00
2022-09-06T00:59:32.250Z,0.00
2022-09-06T01:00:32.211Z,0.00
2022-09-06T01:01:32.339Z,0.00
2022-09-06T01:02:32.243Z,0.00
2022-09-06T01:03:32.285Z,0.00
2022-09-06T01:04:32.110Z,0.00
2022-09-06T01:05:32.067Z,0.00
2022-09-06T01:06:32.066Z,0.00
2022-09-06T01:07:32.043Z,0.00
2022-09-06T01:08:32.075Z,0.00
2022-09-06T01:09:32.043Z,0.00
2022-09-06T01:10:32.031Z,0.00
2022-09-06T01:11:31.967Z,0.00
2022-09-06T01:12:32.050Z,0.00
2022-09-06T01:13:32.236Z,0.00
2022-09-06T01:14:32.147Z,0.00
2022-09-06T01:15:31.949Z,0.00
2022-09-06T01:16:32.018Z,0.00
2022-09-06T01:17:32.153Z,0.00
2022-09-06T01:18:31.884Z,0.00
2022-09-06T01:19:31.936Z,0.00
2022-09-06T01:20:31.932Z,0.00
2022-09-06T01:21:31.994Z,0.00
2022-09-06T01:22:32.007Z,0.00
2022-09-06T01:23:31.901Z,0.00
2022-09-06T01:24:31.854Z,0.00
2022-09-06T01:25:31.853Z,0.00
2022-09-06T01:26:31.829Z,0.00
2022-09-06T01:27:31.825Z,0.00
2022-09-06T01:28:31.821Z,0.00
2022-09-06T01:29:31.836Z,0.00
2022-09-06T01:30:31.854Z,0.00
2022-09-06T01:33:53.293Z,0.00
2022-09-06T01:35:01.071Z,0.00
2022-09-06T01:36:16.700Z,0.00
2022-09-06T01:39:25.875Z,0.00
2022-09-06T01:40:24.719Z,0.00
2022-09-06T01:47:10.787Z,0.00
2022-09-06T01:52:37.600Z,0.00
2022-09-06T01:53:37.375Z,0.00
2022-09-06T01:58:57.828Z,0.00
2022-09-06T01:59:56.554Z,0.00
2022-09-06T02:00:56.414Z,0.00
2022-09-06T02:01:56.738Z,0.00
2022-09-06T02:02:56.262Z,0.00
2022-09-06T02:03:56.252Z,0.00
2022-09-06T02:04:56.389Z,0.00
2022-09-06T02:05:56.279Z,0.00
2022-09-06T02:06:56.290Z,0.00
2022-09-06T02:07:56.307Z,0.00
2022-09-06T02:08:56.329Z,0.00
2022-09-06T02:09:56.209Z,0.00
2022-09-06T02:10:56.149Z,0.00
2022-09-06T02:11:56.115Z,0.00
2022-09-06T02:12:56.126Z,0.00
2022-09-06T02:13:56.153Z,0.00
2022-09-06T02:14:56.089Z,0.00
2022-09-06T02:15:56.049Z,0.00
2022-09-06T02:16:56.050Z,0.00
2022-09-06T02:17:56.478Z,0.00
2022-09-06T02:18:56.093Z,0.00
2022-09-06T02:19:55.993Z,0.00
2022-09-06T02:20:56.025Z,0.00
2022-09-06T02:21:56.071Z,0.00
2022-09-06T02:22:55.974Z,0.00
2022-09-06T02:23:56.160Z,0.00
2022-09-06T02:24:56.055Z,0.00
2022-09-06T02:25:55.935Z,0.00
2022-09-06T02:26:56.359Z,0.00
2022-09-06T02:27:56.018Z,0.00
2022-09-06T02:28:55.969Z,0.00
2022-09-06T02:29:55.975Z,0.00
2022-09-06T02:30:55.957Z,0.00
2022-09-06T02:31:56.053Z,0.00
2022-09-06T02:32:55.913Z,0.00
2022-09-06T02:33:55.970Z,0.00
2022-09-06T02:34:55.855Z,0.00
2022-09-06T02:35:55.842Z,0.00
2022-09-06T02:36:55.894Z,0.00
2022-09-06T02:37:55.880Z,0.00
2022-09-06T02:38:55.835Z,0.00
2022-09-06T02:39:56.062Z,0.00
2022-09-06T02:40:55.985Z,0.00
2022-09-06T02:41:55.909Z,0.00
2022-09-06T02:42:55.814Z,0.00
2022-09-06T02:43:55.891Z,0.00
2022-09-06T02:44:55.712Z,0.00
2022-09-06T02:45:55.854Z,0.00
2022-09-06T02:46:57.252Z,0.00
2022-09-06T02:47:55.715Z,0.00
2022-09-06T02:48:55.847Z,0.00
2022-09-06T02:49:55.737Z,0.00
2022-09-06T02:50:55.945Z,0.00
2022-09-06T02:51:55.679Z,0.00
2022-09-06T02:52:55.682Z,0.00
2022-09-06T02:53:55.676Z,0.00
2022-09-06T02:54:55.722Z,0.00
2022-09-06T02:55:55.714Z,0.00
2022-09-06T02:56:55.816Z,0.00
2022-09-06T02:57:55.661Z,0.00
2022-09-06T02:58:55.632Z,0.00
2022-09-06T02:59:55.844Z,0.00
2022-09-06T03:00:55.873Z,0.00
2022-09-06T03:01:55.700Z,0.00
2022-09-06T03:02:55.641Z,0.00
2022-09-06T03:03:55.690Z,0.00
2022-09-06T03:04:55.856Z,0.00
2022-09-06T03:05:55.529Z,0.00
2022-09-06T03:06:55.502Z,0.00
2022-09-06T03:07:55.699Z,0.00
2022-09-06T03:08:55.568Z,0.00
2022-09-06T03:09:55.540Z,0.00
2022-09-06T03:10:55.480Z,0.00
2022-09-06T03:11:55.750Z,0.00
2022-09-06T03:12:55.484Z,0.00
2022-09-06T03:13:55.414Z,0.00
2022-09-06T03:14:55.525Z,0.00
2022-09-06T03:15:55.502Z,0.00
2022-09-06T03:16:55.407Z,0.00
2022-09-06T03:17:55.665Z,0.00
2022-09-06T03:18:55.500Z,0.00
2022-09-06T03:19:55.910Z,0.00
2022-09-06T03:20:55.494Z,0.00
2022-09-06T03:21:55.443Z,0.00
2022-09-06T03:22:55.405Z,0.00
2022-09-06T03:23:55.361Z,0.00
2022-09-06T03:24:55.376Z,0.00
2022-09-06T03:25:55.311Z,0.00
2022-09-06T03:26:55.383Z,0.00
2022-09-06T03:27:55.516Z,0.00
2022-09-06T03:28:55.363Z,0.00
2022-09-06T03:29:55.254Z,0.00
2022-09-06T03:30:55.490Z,0.00
2022-09-06T03:31:55.243Z,0.00
2022-09-06T03:32:55.264Z,0.00
2022-09-06T03:33:55.261Z,0.00
2022-09-06T03:34:55.243Z,0.00
2022-09-06T03:35:55.383Z,0.00
2022-09-06T03:36:55.209Z,0.00
2022-09-06T03:37:55.306Z,0.00
2022-09-06T03:38:55.287Z,0.00
2022-09-06T03:39:55.369Z,0.00
2022-09-06T03:40:55.484Z,0.00
2022-09-06T03:41:55.201Z,0.00
2022-09-06T03:42:55.166Z,0.00
2022-09-06T03:43:55.183Z,0.00
2022-09-06T03:44:55.314Z,0.00
2022-09-06T03:45:55.352Z,0.00
2022-09-06T03:46:55.252Z,0.00
2022-09-06T03:47:55.025Z,0.00
2022-09-06T03:48:55.162Z,0.00
2022-09-06T03:49:55.048Z,0.00
2022-09-06T03:50:55.085Z,0.00
2022-09-06T03:51:55.001Z,0.00
2022-09-06T03:52:55.060Z,0.00
2022-09-06T03:53:55.002Z,0.00
2022-09-06T03:54:55.227Z,0.00
2022-09-06T03:55:55.002Z,0.00
2022-09-06T03:56:55.077Z,0.00
2022-09-06T03:57:54.963Z,0.00
2022-09-06T03:58:55.023Z,0.00
2022-09-06T03:59:55.312Z,0.00
2022-09-06T04:00:55.173Z,0.00
2022-09-06T04:01:55.067Z,0.00
2022-09-06T04:02:58.578Z,0.00
2022-09-06T04:03:56.008Z,0.00
2022-09-06T04:04:54.835Z,0.00
2022-09-06T04:05:54.931Z,0.00
2022-09-06T04:06:54.967Z,0.00
2022-09-06T04:07:54.838Z,0.00
2022-09-06T04:08:54.804Z,0.00
2022-09-06T04:09:54.825Z,0.00
2022-09-06T04:10:54.847Z,0.00
2022-09-06T04:11:54.949Z,0.00
2022-09-06T04:12:54.809Z,0.00
2022-09-06T04:13:55.007Z,0.00
2022-09-06T04:14:54.781Z,0.00
2022-09-06T04:15:54.756Z,0.00
2022-09-06T04:16:54.837Z,0.00
2022-09-06T04:17:54.794Z,0.00
2022-09-06T04:18:54.746Z,0.00
2022-09-06T04:19:54.716Z,4.00
2022-09-06T04:20:54.869Z,4.00
2022-09-06T04:21:57.834Z,4.00
2022-09-06T04:22:54.741Z,0.00
2022-09-06T04:23:54.762Z,4.00
2022-09-06T04:24:54.742Z,4.00
2022-09-06T04:25:54.743Z,4.00
2022-09-06T04:26:54.983Z,4.00
2022-09-06T04:27:54.676Z,8.00
2022-09-06T04:28:54.672Z,8.00
2022-09-06T04:29:55.126Z,4.00
2022-09-06T04:30:54.670Z,8.00
2022-09-06T04:31:55.038Z,12.00
2022-09-06T04:32:54.864Z,12.00
2022-09-06T04:33:54.707Z,16.00
2022-09-06T04:34:54.936Z,12.00
2022-09-06T04:35:54.576Z,16.00
2022-09-06T04:36:54.817Z,20.00
2022-09-06T04:37:54.632Z,20.00
2022-09-06T04:38:54.559Z,24.00
2022-09-06T04:39:54.809Z,24.00
2022-09-06T04:40:54.621Z,28.00
2022-09-06T04:41:54.547Z,28.00
2022-09-06T04:42:54.527Z,32.00
2022-09-06T04:43:54.614Z,36.00
2022-09-06T04:44:54.600Z,40.00
2022-09-06T04:45:54.475Z,40.00
2022-09-06T04:46:56.084Z,40.00
2022-09-06T04:47:54.484Z,44.00
2022-09-06T04:48:54.526Z,48.00
2022-09-06T04:49:54.677Z,48.00
2022-09-06T04:50:54.503Z,52.00
2022-09-06T04:51:54.429Z,56.00
2022-09-06T04:52:54.454Z,56.00
2022-09-06T04:53:54.346Z,60.00
2022-09-06T04:54:55.147Z,64.00
2022-09-06T04:55:54.392Z,64.00
2022-09-06T04:56:55.259Z,72.00
2022-09-06T04:57:54.493Z,72.00
2022-09-06T04:58:54.452Z,80.00
2022-09-06T04:59:54.462Z,80.00
2022-09-06T05:00:54.345Z,88.00
2022-09-06T05:01:54.458Z,92.00
2022-09-06T05:02:54.482Z,96.00
2022-09-06T05:03:56.956Z,104.00
2022-09-06T05:04:54.277Z,108.00
2022-09-06T05:05:54.368Z,108.00
2022-09-06T05:06:54.289Z,112.00
2022-09-06T05:07:54.338Z,120.00
2022-09-06T05:08:54.225Z,124.00
2022-09-06T05:09:54.444Z,128.00
2022-09-06T05:10:54.309Z,132.00
2022-09-06T05:11:54.179Z,136.00
2022-09-06T05:12:54.296Z,144.00
2022-09-06T05:13:54.153Z,152.00
2022-09-06T05:14:54.283Z,160.00
2022-09-06T05:15:54.293Z,168.00
2022-09-06T05:16:54.381Z,180.00
2022-09-06T05:17:54.105Z,192.00
2022-09-06T05:18:54.173Z,208.00
2022-09-06T05:19:54.108Z,220.00
2022-09-06T05:20:54.201Z,236.00
2022-09-06T05:22:00.985Z,252.00
2022-09-06T05:22:53.975Z,268.00
2022-09-06T05:23:58.360Z,284.00
2022-09-06T05:24:53.954Z,300.00
2022-09-06T05:25:53.969Z,308.00
2022-09-06T05:26:53.965Z,320.00
2022-09-06T05:27:53.946Z,336.00
2022-09-06T05:28:53.922Z,348.00
2022-09-06T05:29:53.914Z,356.00
2022-09-06T05:30:53.902Z,364.00
2022-09-06T05:31:53.950Z,376.00
2022-09-06T05:32:53.868Z,380.00
2022-09-06T05:33:53.847Z,384.00
2022-09-06T05:34:53.845Z,388.00
2022-09-06T05:35:53.831Z,396.00
2022-09-06T05:36:53.821Z,400.00
2022-09-06T05:37:53.807Z,408.00
2022-09-06T05:38:53.798Z,416.00
2022-09-06T05:39:53.856Z,420.00
2022-09-06T05:40:53.765Z,424.00
2022-09-06T05:41:53.766Z,428.00
2022-09-06T05:42:53.757Z,436.00
2022-09-06T05:43:53.731Z,440.00
2022-09-06T05:44:53.725Z,448.00
2022-09-06T05:45:53.793Z,460.00
2022-09-06T05:46:53.722Z,476.00
2022-09-06T05:47:53.699Z,496.00
2022-09-06T05:48:53.689Z,516.00
2022-09-06T05:49:53.680Z,540.00
2022-09-06T05:50:53.677Z,560.00
2022-09-06T05:51:53.663Z,576.00
2022-09-06T05:52:53.638Z,600.00
2022-09-06T05:53:53.639Z,624.00
2022-09-06T05:54:54.608Z,656.00
2022-09-06T05:55:53.611Z,696.00
2022-09-06T05:56:53.624Z,740.00
2022-09-06T05:57:53.585Z,788.00
2022-09-06T05:58:53.571Z,840.00
2022-09-06T05:59:53.546Z,896.00
2022-09-06T06:00:53.599Z,948.00
2022-09-06T06:01:53.637Z,1008.00
2022-09-06T06:02:53.535Z,1064.00
2022-09-06T06:03:53.532Z,1120.00
2022-09-06T06:04:53.508Z,1172.00
2022-09-06T06:05:53.499Z,1220.00
2022-09-06T06:06:53.489Z,1268.00
2022-09-06T06:07:53.490Z,1312.00
2022-09-06T06:08:53.471Z,1372.00
2022-09-06T06:09:53.472Z,1436.00
2022-09-06T06:10:53.443Z,1496.00
2022-09-06T06:11:53.430Z,1552.00
2022-09-06T06:12:53.430Z,1596.00
2022-09-06T06:13:53.421Z,1632.00
2022-09-06T06:14:53.404Z,1668.00
2022-09-06T06:15:53.425Z,1688.00
2022-09-06T06:16:53.398Z,1696.00
2022-09-06T06:17:53.376Z,1696.00
2022-09-06T06:18:53.362Z,1680.00
2022-09-06T06:19:53.348Z,1668.00
2022-09-06T06:20:53.344Z,1652.00
2022-09-06T06:21:53.326Z,1656.00
2022-09-06T06:22:53.311Z,1656.00
2022-09-06T06:23:53.304Z,1664.00
2022-09-06T06:24:53.303Z,1680.00
2022-09-06T06:25:53.511Z,1704.00
2022-09-06T06:26:53.271Z,1728.00
2022-09-06T06:27:53.296Z,1744.00
2022-09-06T06:28:53.242Z,1756.00
2022-09-06T06:29:53.238Z,1760.00
2022-09-06T06:30:53.217Z,1768.00
2022-09-06T06:31:53.265Z,1784.00
2022-09-06T06:32:53.197Z,1820.00
2022-09-06T06:33:53.200Z,1872.00
2022-09-06T06:34:53.184Z,1932.00
2022-09-06T06:35:53.166Z,1984.00
2022-09-06T06:36:53.162Z,2028.00
2022-09-06T06:37:53.148Z,2056.00
2022-09-06T06:38:53.170Z,2060.00
2022-09-06T06:39:53.205Z,2056.00
2022-09-06T06:40:57.213Z,2044.00
2022-09-06T06:41:54.106Z,2040.00
2022-09-06T06:42:53.105Z,2064.00
2022-09-06T06:43:53.084Z,2116.00
2022-09-06T06:44:53.071Z,2188.00
2022-09-06T06:45:53.125Z,2272.00
2022-09-06T06:46:53.048Z,2352.00
2022-09-06T06:47:53.081Z,2424.00
2022-09-06T06:48:55.056Z,2496.00
2022-09-06T06:49:53.041Z,2576.00
2022-09-06T06:50:53.018Z,2672.00
2022-09-06T06:51:52.994Z,2772.00
2022-09-06T06:52:53.039Z,2868.00
2022-09-06T06:53:52.955Z,2972.00
2022-09-06T06:54:52.967Z,3092.00
2022-09-06T06:55:52.963Z,3212.00
2022-09-06T06:56:52.954Z,3304.00
2022-09-06T06:57:52.936Z,3352.00
2022-09-06T06:58:52.921Z,3364.00
2022-09-06T06:59:52.898Z,3340.00
2022-09-06T07:00:52.987Z,3280.00
2022-09-06T07:01:52.966Z,3228.00
2022-09-06T07:02:52.886Z,3200.00
2022-09-06T07:03:52.852Z,3192.00
2022-09-06T07:04:52.851Z,3200.00
2022-09-06T07:07:53.822Z,3292.00
2022-09-06T07:08:52.813Z,3376.00
2022-09-06T07:10:53.806Z,3560.00
2022-09-06T07:11:52.770Z,3692.00
2022-09-06T07:12:52.757Z,3840.00
2022-09-06T07:13:52.759Z,3988.00
2022-09-06T07:14:52.754Z,4108.00
2022-09-06T07:15:52.782Z,4200.00
2022-09-06T07:16:52.726Z,4264.00
2022-09-06T07:17:52.712Z,4320.00
2022-09-06T07:18:52.689Z,4384.00
2022-09-06T07:21:53.660Z,4212.00
2022-09-06T07:22:52.654Z,4144.00
2022-09-06T07:24:08.992Z,4052.00
2022-09-06T07:24:53.633Z,3964.00
2022-09-06T07:25:52.628Z,3896.00
2022-09-06T07:27:53.604Z,3860.00
2022-09-06T07:28:52.584Z,3880.00
2022-09-06T07:29:52.595Z,3952.00
2022-09-06T07:30:52.587Z,4060.00
2022-09-06T07:32:53.542Z,4368.00
2022-09-06T07:33:55.193Z,4428.00
2022-09-06T07:34:52.541Z,4488.00
2022-09-06T07:35:52.507Z,4536.00
2022-09-06T07:36:52.499Z,4584.00
2022-09-06T07:37:52.485Z,4620.00
2022-09-06T07:38:52.480Z,4616.00
2022-09-06T07:39:52.508Z,4572.00
2022-09-06T07:40:52.477Z,4512.00
2022-09-06T07:41:52.451Z,4476.00
2022-09-06T07:42:52.454Z,4452.00
2022-09-06T07:43:52.437Z,4432.00
2022-09-06T07:44:52.409Z,4424.00
2022-09-06T07:45:52.410Z,4448.00
2022-09-06T07:46:52.710Z,4492.00
2022-09-06T07:47:59.587Z,4540.00
2022-09-06T07:48:53.375Z,4540.00
2022-09-06T07:50:55.894Z,4332.00
2022-09-06T07:51:53.343Z,4236.00
2022-09-06T07:53:09.567Z,4200.00
2022-09-06T07:54:06.991Z,4212.00
2022-09-06T07:54:53.307Z,4268.00
2022-09-06T07:55:52.289Z,4312.00
2022-09-06T07:56:52.282Z,4348.00
2022-09-06T07:57:52.488Z,4388.00
2022-09-06T07:58:52.257Z,4484.00
2022-09-06T07:59:52.243Z,4596.00
2022-09-06T08:00:52.309Z,4740.00
2022-09-06T08:01:52.256Z,4936.00
2022-09-06T08:02:52.212Z,5196.00
2022-09-06T08:03:52.223Z,5476.00
2022-09-06T08:04:52.189Z,5768.00
2022-09-06T08:09:52.140Z,5568.00
2022-09-06T08:10:52.131Z,5244.00
2022-09-06T08:11:52.112Z,4928.00
2022-09-06T08:12:52.102Z,4636.00
2022-09-06T08:13:52.084Z,4420.00
2022-09-06T08:14:52.085Z,4236.00
2022-09-06T08:15:52.111Z,4068.00
2022-09-06T08:16:52.053Z,3956.00
2022-09-06T08:17:52.050Z,3916.00
2022-09-06T08:18:52.051Z,3968.00
2022-09-06T08:19:52.035Z,4092.00
2022-09-06T08:20:52.023Z,4236.00
2022-09-06T08:21:52.032Z,4356.00
2022-09-06T08:22:52.035Z,4448.00
2022-09-06T08:23:51.975Z,4532.00
2022-09-06T08:24:51.971Z,4576.00
2022-09-06T08:25:51.952Z,4632.00
2022-09-06T08:26:51.974Z,4720.00
2022-09-06T08:27:51.944Z,4828.00
2022-09-06T08:28:52.119Z,4948.00
2022-09-06T08:29:51.932Z,5056.00
2022-09-06T08:30:51.903Z,5144.00
2022-09-06T08:31:51.969Z,5256.00
2022-09-06T08:32:51.885Z,5412.00
2022-09-06T08:33:51.871Z,5596.00
2022-09-06T08:34:51.872Z,5772.00
2022-09-06T08:35:51.848Z,5912.00
2022-09-06T08:36:51.819Z,6032.00
2022-09-06T08:37:51.846Z,6100.00
2022-09-06T08:38:51.806Z,6120.00
2022-09-06T08:39:51.849Z,6160.00
2022-09-06T08:40:51.811Z,6212.00
2022-09-06T08:41:51.792Z,6248.00
2022-09-06T08:42:51.781Z,6316.00
2022-09-06T08:45:55.161Z,6916.00
2022-09-06T08:46:51.816Z,7152.00
2022-09-06T08:47:51.708Z,7408.00
2022-09-06T08:48:51.698Z,7672.00
2022-09-06T08:49:51.695Z,7980.00
2022-09-06T08:50:51.685Z,8316.00
2022-09-06T08:51:51.682Z,8624.00
2022-09-06T08:53:15.635Z,8908.00
2022-09-06T08:53:52.646Z,9156.00
2022-09-06T08:54:51.639Z,9348.00
2022-09-06T08:55:51.652Z,9448.00
2022-09-06T08:56:51.647Z,9460.00
2022-09-06T08:57:51.603Z,9476.00
2022-09-06T08:58:51.594Z,9580.00
2022-09-06T08:59:51.639Z,9776.00
2022-09-06T09:00:51.704Z,10048.00
2022-09-06T09:01:51.616Z,10344.00
2022-09-06T09:02:51.559Z,10736.00
2022-09-06T09:03:51.568Z,11140.00
2022-09-06T09:04:51.560Z,11556.00
2022-09-06T09:05:51.533Z,12036.00
2022-09-06T09:06:51.525Z,12644.00
2022-09-06T09:07:51.512Z,13760.00
2022-09-06T09:08:51.486Z,15552.00
2022-09-06T09:09:51.496Z,13624.00
2022-09-06T09:10:51.457Z,13524.00
2022-09-06T09:11:51.448Z,13436.00
2022-09-06T09:12:51.449Z,13320.00
2022-09-06T09:13:51.420Z,13208.00
2022-09-06T09:14:51.421Z,13136.00
2022-09-06T09:15:51.464Z,13108.00
2022-09-06T09:16:51.409Z,12912.00
2022-09-06T09:17:51.390Z,12152.00
2022-09-06T09:18:51.376Z,11472.00
2022-09-06T09:19:51.356Z,10856.00
2022-09-06T09:20:51.338Z,10620.00
2022-09-06T09:21:51.349Z,10660.00
2022-09-06T09:22:51.330Z,10664.00
2022-09-06T09:23:51.311Z,12960.00
2022-09-06T09:24:51.328Z,11128.00
2022-09-06T09:25:51.293Z,10728.00
2022-09-06T09:26:51.341Z,11368.00
2022-09-06T09:27:51.272Z,11396.00
2022-09-06T09:28:51.252Z,9904.00
2022-09-06T09:30:52.473Z,9792.00
2022-09-06T09:31:53.420Z,10076.00
2022-09-06T09:32:51.220Z,9988.00
2022-09-06T09:33:51.215Z,11376.00
2022-09-06T09:34:51.193Z,12412.00
2022-09-06T09:35:51.259Z,12584.00
2022-09-06T09:37:55.888Z,11976.00
2022-09-06T09:38:52.151Z,12188.00
2022-09-06T09:39:51.184Z,12524.00
2022-09-06T09:40:51.144Z,12468.00
2022-09-06T09:41:51.121Z,12428.00
2022-09-06T09:42:51.114Z,12456.00
2022-09-06T09:43:51.109Z,12440.00
2022-09-06T09:44:51.099Z,12396.00
2022-09-06T09:45:51.091Z,12368.00
2022-09-06T09:46:51.140Z,12420.00
2022-09-06T09:47:51.063Z,12416.00
2022-09-06T09:48:51.039Z,12376.00
2022-09-06T09:49:51.034Z,12396.00
2022-09-06T09:50:51.041Z,12420.00
2022-09-06T09:51:51.002Z,12436.00
2022-09-06T09:52:51.008Z,12424.00
2022-09-06T09:53:51.000Z,12388.00
2022-09-06T09:54:50.985Z,12356.00
2022-09-06T09:55:50.977Z,12372.00
2022-09-06T09:56:50.965Z,12440.00
2022-09-06T09:57:50.954Z,12508.00
2022-09-06T09:58:50.935Z,12512.00
2022-09-06T09:59:50.937Z,12544.00
2022-09-06T10:00:50.957Z,12552.00
2022-09-06T10:01:50.952Z,12548.00
2022-09-06T10:02:50.894Z,12580.00
2022-09-06T10:04:51.948Z,12672.00
2022-09-06T10:05:51.286Z,12592.00
2022-09-06T10:07:51.910Z,12788.00
2022-09-06T10:08:50.825Z,12792.00
2022-09-06T10:09:50.819Z,12776.00
2022-09-06T10:10:50.809Z,12836.00
2022-09-06T10:11:50.790Z,13032.00
2022-09-06T10:12:50.785Z,13056.00
2022-09-06T10:13:50.781Z,13080.00
2022-09-06T10:14:50.777Z,13100.00
2022-09-06T10:15:50.801Z,13148.00
2022-09-06T10:16:50.749Z,13168.00
2022-09-06T10:17:50.736Z,13184.00
2022-09-06T10:18:50.723Z,13200.00
2022-09-06T10:19:50.723Z,13252.00
2022-09-06T10:20:50.693Z,13268.00
2022-09-06T10:21:50.706Z,13304.00
2022-09-06T10:22:50.686Z,13316.00
2022-09-06T10:24:51.653Z,13372.00
2022-09-06T10:25:50.646Z,13408.00
2022-09-06T10:26:50.635Z,13444.00
2022-09-06T10:28:10.569Z,13468.00
2022-09-06T10:28:51.626Z,13468.00
2022-09-06T10:29:50.598Z,13500.00
2022-09-06T10:30:51.328Z,13528.00
2022-09-06T10:31:50.591Z,13540.00
2022-09-06T10:32:50.758Z,13552.00
2022-09-06T10:33:50.563Z,13588.00
2022-09-06T10:34:50.559Z,13616.00
2022-09-06T10:35:50.535Z,13640.00
2022-09-06T10:36:50.541Z,13660.00
2022-09-06T10:37:50.512Z,13684.00
2022-09-06T10:38:50.508Z,13696.00
2022-09-06T10:39:50.556Z,13736.00
2022-09-06T10:40:50.506Z,13724.00
2022-09-06T10:41:50.478Z,13720.00
2022-09-06T10:42:50.474Z,13708.00
2022-09-06T10:43:50.470Z,13684.00
2022-09-06T10:44:50.450Z,13664.00
2022-09-06T10:45:50.445Z,13664.00
2022-09-06T10:46:50.468Z,13616.00
2022-09-06T10:47:50.414Z,13572.00
2022-09-06T10:48:50.421Z,13568.00
2022-09-06T10:49:50.411Z,13552.00
2022-09-06T10:50:50.393Z,13576.00
2022-09-06T10:51:50.378Z,13592.00
2022-09-06T10:52:50.359Z,13640.00
2022-09-06T10:53:50.350Z,13668.00
2022-09-06T10:54:50.351Z,13720.00
2022-09-06T10:55:50.327Z,13760.00
2022-09-06T10:56:50.333Z,13804.00
2022-09-06T10:59:52.049Z,13896.00
2022-09-06T11:00:50.274Z,13916.00
2022-09-06T11:01:50.384Z,13952.00
2022-09-06T11:05:51.232Z,14096.00
2022-09-06T11:06:50.224Z,14148.00
2022-09-06T11:08:53.305Z,14312.00
2022-09-06T11:09:50.185Z,14456.00
2022-09-06T11:10:50.181Z,15852.00
2022-09-06T11:11:50.161Z,15360.00
2022-09-06T11:12:50.145Z,15096.00
2022-09-06T11:13:50.155Z,15128.00
2022-09-06T11:14:50.129Z,15328.00
2022-09-06T11:15:50.220Z,15524.00
2022-09-06T11:16:50.110Z,15792.00
2022-09-06T11:17:50.098Z,16732.00
2022-09-06T11:18:50.090Z,35296.00
2022-09-06T11:19:50.071Z,54592.00
2022-09-06T11:20:50.069Z,54240.00
2022-09-06T11:21:50.060Z,54432.00
2022-09-06T11:22:50.038Z,55392.00
2022-09-06T11:23:50.040Z,60288.00
2022-09-06T11:24:50.033Z,60032.00
2022-09-06T11:25:50.020Z,55072.00
2022-09-06T11:26:50.016Z,52064.00
2022-09-06T11:27:49.992Z,56192.00
2022-09-06T11:28:49.974Z,62112.00
2022-09-06T11:29:49.974Z,62432.00
2022-09-06T11:30:50.027Z,61056.00
2022-09-06T11:32:50.931Z,62368.00
2022-09-06T11:33:49.939Z,61632.00
2022-09-06T11:34:50.005Z,63424.00
2022-09-06T11:35:49.907Z,64320.00
2022-09-06T11:36:49.919Z,65088.00
2022-09-06T11:37:49.893Z,66112.00
2022-09-06T11:38:49.888Z,64672.00
2022-09-06T11:40:50.866Z,66080.00
2022-09-06T11:41:49.858Z,68384.00
2022-09-06T11:42:49.843Z,68160.00
2022-09-06T11:43:49.814Z,67136.00
2022-09-06T11:44:49.815Z,66752.00
2022-09-06T11:45:49.808Z,68064.00
2022-09-06T11:46:49.831Z,69440.00
2022-09-06T11:47:49.774Z,69184.00
2022-09-06T11:48:49.775Z,67424.00
2022-09-06T11:49:49.781Z,68224.00
2022-09-06T11:50:49.762Z,70464.00
2022-09-06T11:51:49.744Z,70400.00
2022-09-06T11:52:49.774Z,69984.00
2022-09-06T11:53:49.731Z,71296.00
2022-09-06T11:54:49.737Z,72064.00
2022-09-06T11:55:49.729Z,73056.00
2022-09-06T11:56:49.700Z,73504.00
2022-09-06T11:57:49.756Z,72064.00
2022-09-06T11:58:49.686Z,71648.00
2022-09-06T11:59:49.663Z,73664.00
2022-09-06T12:00:49.649Z,75136.00
2022-09-06T12:01:49.650Z,73024.00
2022-09-06T12:02:49.727Z,72928.00
2022-09-06T12:04:06.525Z,73120.00
2022-09-06T12:04:50.812Z,73888.00
2022-09-06T12:05:49.605Z,73792.00
2022-09-06T12:06:49.626Z,71488.00
2022-09-06T12:07:49.599Z,62624.00
2022-09-06T12:08:49.588Z,58528.00
2022-09-06T12:09:49.574Z,61568.00
2022-09-06T12:10:49.553Z,71200.00
2022-09-06T12:11:49.552Z,76480.00
2022-09-06T12:12:49.552Z,77664.00
2022-09-06T12:13:49.533Z,78592.00
2022-09-06T12:14:49.526Z,80288.00
2022-09-06T12:15:49.540Z,78848.00
2022-09-06T12:16:49.502Z,73120.00
2022-09-06T12:17:49.492Z,70016.00
2022-09-06T12:18:49.493Z,70688.00
2022-09-06T12:19:49.483Z,74336.00
2022-09-06T12:20:49.472Z,77184.00
2022-09-06T12:21:49.463Z,78592.00
2022-09-06T12:22:49.444Z,80512.00
2022-09-06T12:23:49.462Z,79744.00
2022-09-06T12:24:49.449Z,79104.00
2022-09-06T12:25:49.417Z,75840.00
2022-09-06T12:26:54.436Z,78144.00
2022-09-06T12:27:50.402Z,80928.00
2022-09-06T12:28:49.410Z,82656.00
2022-09-06T12:29:49.382Z,80544.00
2022-09-06T12:30:49.438Z,80480.00
2022-09-06T12:31:49.432Z,81888.00
2022-09-06T12:32:49.365Z,82752.00
2022-09-06T12:33:49.351Z,83872.00
2022-09-06T12:35:58.388Z,80960.00
2022-09-06T12:36:50.312Z,79776.00
2022-09-06T12:37:49.284Z,78176.00
2022-09-06T12:38:49.301Z,77952.00
2022-09-06T12:39:49.327Z,78272.00
2022-09-06T12:40:49.279Z,80832.00
2022-09-06T12:41:49.260Z,79840.00
2022-09-06T12:42:49.272Z,80160.00
2022-09-06T12:43:49.257Z,80608.00
2022-09-06T12:44:49.259Z,80064.00
2022-09-06T12:45:49.224Z,80416.00
2022-09-06T12:46:49.280Z,81184.00
2022-09-06T12:47:49.202Z,80896.00
2022-09-06T12:48:49.213Z,81152.00
2022-09-06T12:49:49.193Z,79840.00
2022-09-06T12:50:49.180Z,80704.00
2022-09-06T12:51:49.156Z,79072.00
2022-09-06T12:52:49.146Z,80160.00
2022-09-06T12:53:49.143Z,81664.00
2022-09-06T12:54:49.134Z,79904.00
2022-09-06T12:55:49.126Z,78656.00
2022-09-06T12:56:49.157Z,79584.00
2022-09-06T12:57:49.117Z,80416.00
2022-09-06T12:58:49.114Z,79872.00
2022-09-06T12:59:49.095Z,81248.00
2022-09-06T13:00:49.106Z,83936.00
2022-09-06T13:01:49.184Z,83936.00
2022-09-06T13:02:49.196Z,85280.00
2022-09-06T13:03:49.056Z,84448.00
2022-09-06T13:04:49.086Z,82592.00
2022-09-06T13:05:49.041Z,81760.00
2022-09-06T13:06:49.124Z,82688.00
2022-09-06T13:07:49.018Z,82272.00
2022-09-06T13:08:48.992Z,81088.00
2022-09-06T13:09:48.999Z,80480.00
2022-09-06T13:10:49.013Z,80448.00
2022-09-06T13:11:48.998Z,81984.00
2022-09-06T13:12:49.030Z,79040.00