createdAt,value
2022-10-23T00:01:44.290Z,3.70
2022-10-23T00:04:20.057Z,3.77
2022-10-23T00:06:48.848Z,3.50
2022-10-23T00:09:21.557Z,3.80
2022-10-23T00:11:50.947Z,3.83
2022-10-23T00:14:24.892Z,3.60
2022-10-23T00:16:52.603Z,4.27
2022-10-23T00:19:19.864Z,3.63
2022-10-23T00:21:47.222Z,3.60
2022-10-23T00:24:14.613Z,3.57
2022-10-23T00:26:42.421Z,3.53
2022-10-23T00:29:12.031Z,3.90
2022-10-23T00:31:39.624Z,3.60
2022-10-23T00:34:08.732Z,3.77
2022-10-23T00:36:37.382Z,3.63
2022-10-23T00:39:05.751Z,3.93
2022-10-23T00:41:33.040Z,4.00
2022-10-23T00:44:05.332Z,3.97
2022-10-23T00:46:33.810Z,3.60
2022-10-23T00:49:02.764Z,3.67
2022-10-23T00:51:40.631Z,3.53
2022-10-23T00:54:25.377Z,3.83
2022-10-23T00:57:00.542Z,3.73
2022-10-23T00:59:29.157Z,4.00
2022-10-23T01:01:56.831Z,3.57
2022-10-23T01:04:26.484Z,3.43
2022-10-23T01:07:22.446Z,3.53
2022-10-23T01:10:17.103Z,3.40
2022-10-23T01:13:02.593Z,3.50
2022-10-23T01:15:49.453Z,3.50
2022-10-23T01:18:34.598Z,3.70
2022-10-23T01:21:17.432Z,3.90
2022-10-23T01:23:50.372Z,4.10
2022-10-23T01:26:45.443Z,4.30
2022-10-23T01:30:00.112Z,3.60
2022-10-23T01:32:43.230Z,3.83
2022-10-23T01:35:14.894Z,3.70
2022-10-23T01:38:01.369Z,4.30
2022-10-23T01:41:03.166Z,3.87
2022-10-23T01:43:45.017Z,4.27
2022-10-23T01:46:17.683Z,3.83
2022-10-23T01:48:54.283Z,4.20
2022-10-23T01:51:26.641Z,3.73
2022-10-23T01:53:59.467Z,3.77
2022-10-23T01:56:33.145Z,4.40
2022-10-23T01:59:10.147Z,4.20
2022-10-23T02:01:42.203Z,3.83
2022-10-23T02:04:14.450Z,4.20
2022-10-23T02:06:42.200Z,3.33
2022-10-23T02:09:09.739Z,3.47
2022-10-23T02:11:53.865Z,3.63
2022-10-23T02:14:42.413Z,4.23
2022-10-23T02:17:43.134Z,3.47
2022-10-23T02:20:22.630Z,3.73
2022-10-23T02:23:03.071Z,3.73
2022-10-23T02:26:28.561Z,3.93
2022-10-23T02:29:09.734Z,3.73
2022-10-23T02:31:37.246Z,3.93
2022-10-23T02:34:05.021Z,4.17
2022-10-23T02:36:32.948Z,4.20
2022-10-23T02:39:00.198Z,4.43
2022-10-23T02:41:42.202Z,4.30
2022-10-23T02:44:31.034Z,3.97
2022-10-23T02:47:39.933Z,4.10
2022-10-23T02:50:29.766Z,4.23
2022-10-23T02:53:05.906Z,4.33
2022-10-23T02:56:07.057Z,4.30
2022-10-23T02:59:07.084Z,4.10
2022-10-23T03:01:51.322Z,4.47
2022-10-23T03:04:23.473Z,4.90
2022-10-23T03:06:52.198Z,4.10
2022-10-23T03:09:19.531Z,4.37
2022-10-23T03:11:47.018Z,4.90
2022-10-23T03:14:14.874Z,4.93
2022-10-23T03:16:42.190Z,4.70
2022-10-23T03:21:37.218Z,4.83
2022-10-23T03:24:04.824Z,4.63
2022-10-23T03:26:32.105Z,4.67
2022-10-23T03:28:59.293Z,4.50
2022-10-23T03:31:26.663Z,4.33
2022-10-23T03:33:53.828Z,4.70
2022-10-23T03:36:21.137Z,4.70
2022-10-23T03:38:48.418Z,4.83
2022-10-23T03:41:15.699Z,4.70
2022-10-23T03:43:43.137Z,4.33
2022-10-23T03:46:13.040Z,4.60
2022-10-23T03:48:42.235Z,4.50
2022-10-23T03:51:09.520Z,4.77
2022-10-23T03:53:37.964Z,4.50
2022-10-23T03:56:07.545Z,4.57
2022-10-23T03:58:34.986Z,4.40
2022-10-23T04:01:02.369Z,4.80
2022-10-23T04:03:29.632Z,5.30
2022-10-23T04:05:56.963Z,4.63
2022-10-23T04:08:24.213Z,4.60
2022-10-23T04:10:51.532Z,4.80
2022-10-23T04:13:21.188Z,4.00
2022-10-23T04:15:53.130Z,4.70
2022-10-23T04:18:20.614Z,4.70
2022-10-23T04:20:49.894Z,4.20
2022-10-23T04:23:17.971Z,4.43
2022-10-23T04:25:45.630Z,4.20
2022-10-23T04:28:13.237Z,4.57
2022-10-23T04:30:41.950Z,4.30
2022-10-23T04:33:09.145Z,4.13
2022-10-23T04:35:36.534Z,3.37
2022-10-23T04:38:03.948Z,4.37
2022-10-23T04:40:31.171Z,3.97
2022-10-23T04:42:58.489Z,4.40
2022-10-23T04:45:25.714Z,3.90
2022-10-23T04:47:53.672Z,4.13
2022-10-23T04:50:21.565Z,4.27
2022-10-23T04:52:49.028Z,3.90
2022-10-23T04:55:16.347Z,3.57
2022-10-23T04:57:43.713Z,4.10
2022-10-23T05:00:14.918Z,4.47
2022-10-23T05:02:42.549Z,3.80
2022-10-23T05:05:10.418Z,3.97
2022-10-23T05:07:38.998Z,3.90
2022-10-23T05:10:07.360Z,3.97
2022-10-23T05:12:34.791Z,3.90
2022-10-23T05:15:02.249Z,3.87
2022-10-23T05:17:37.928Z,3.77
2022-10-23T05:20:12.925Z,3.77
2022-10-23T05:22:43.116Z,3.67
2022-10-23T05:25:11.770Z,3.60
2022-10-23T05:27:39.156Z,3.67
2022-10-23T05:30:07.217Z,4.07
2022-10-23T05:32:36.068Z,3.60
2022-10-23T05:35:11.268Z,3.77
2022-10-23T05:37:42.038Z,3.27
2022-10-23T05:40:10.317Z,3.77
2022-10-23T05:42:40.810Z,3.30
2022-10-23T05:45:09.696Z,3.60
2022-10-23T05:47:37.067Z,3.90
2022-10-23T05:50:04.650Z,3.30
2022-10-23T05:52:31.815Z,3.63
2022-10-23T05:54:59.046Z,3.23
2022-10-23T05:57:26.393Z,3.70
2022-10-23T05:59:53.762Z,3.83
2022-10-23T06:02:21.127Z,2.93
2022-10-23T06:04:48.417Z,3.70
2022-10-23T06:07:15.729Z,3.60
2022-10-23T06:09:42.836Z,3.70
2022-10-23T06:12:10.093Z,3.50
2022-10-23T06:14:37.256Z,3.67
2022-10-23T06:17:04.360Z,3.10
2022-10-23T06:19:32.299Z,3.47
2022-10-23T06:21:59.629Z,3.87
2022-10-23T06:24:26.709Z,3.53
2022-10-23T06:26:54.019Z,3.33
2022-10-23T06:29:21.323Z,3.43
2022-10-23T06:31:48.932Z,3.80
2022-10-23T06:34:16.442Z,3.20
2022-10-23T06:36:43.946Z,3.23
2022-10-23T06:39:11.280Z,4.40
2022-10-23T06:41:39.923Z,3.40
2022-10-23T06:44:07.128Z,3.23
2022-10-23T06:46:36.424Z,3.30
2022-10-23T06:49:04.150Z,3.00
2022-10-23T06:51:31.283Z,2.90
2022-10-23T06:53:58.594Z,3.40
2022-10-23T06:56:29.326Z,3.37
2022-10-23T06:58:57.002Z,3.30
2022-10-23T07:01:24.562Z,3.20
2022-10-23T07:03:51.790Z,3.57
2022-10-23T07:06:19.798Z,3.10
2022-10-23T07:08:47.203Z,3.40
2022-10-23T07:11:14.632Z,3.57
2022-10-23T07:13:42.748Z,3.00
2022-10-23T07:16:22.903Z,3.00
2022-10-23T07:19:02.157Z,3.23
2022-10-23T07:21:35.087Z,3.17
2022-10-23T07:24:04.088Z,3.27
2022-10-23T07:26:32.996Z,3.30
2022-10-23T07:29:00.260Z,3.37
2022-10-23T07:31:28.520Z,3.00
2022-10-23T07:33:55.812Z,3.20
2022-10-23T07:36:23.185Z,2.90
2022-10-23T07:38:51.779Z,3.13
2022-10-23T07:41:19.330Z,2.90
2022-10-23T07:43:47.035Z,3.43
2022-10-23T07:46:14.293Z,2.80
2022-10-23T07:48:41.708Z,2.97
2022-10-23T07:51:15.722Z,2.60
2022-10-23T07:53:43.972Z,3.03
2022-10-23T07:56:17.618Z,2.70
2022-10-23T07:58:45.033Z,2.77
2022-10-23T08:01:26.307Z,2.67
2022-10-23T08:03:53.445Z,2.70
2022-10-23T08:07:18.389Z,2.53
2022-10-23T08:09:45.582Z,2.80
2022-10-23T08:12:13.154Z,2.50
2022-10-23T08:14:40.762Z,2.63
2022-10-23T08:17:10.132Z,2.77
2022-10-23T08:19:37.736Z,2.87
2022-10-23T08:22:05.509Z,2.50
2022-10-23T08:24:32.966Z,2.70
2022-10-23T08:27:00.207Z,2.80
2022-10-23T08:29:27.834Z,2.50
2022-10-23T08:31:58.197Z,2.67
2022-10-23T08:34:25.631Z,3.20
2022-10-23T08:36:52.950Z,2.97
2022-10-23T08:39:20.160Z,3.03
2022-10-23T08:41:53.070Z,2.60
2022-10-23T08:44:33.809Z,2.97
2022-10-23T08:47:19.012Z,2.63
2022-10-23T08:50:30.883Z,2.60
2022-10-23T08:53:30.839Z,2.93
2022-10-23T08:56:25.176Z,3.00
2022-10-23T08:59:33.373Z,2.80
2022-10-23T09:02:35.589Z,2.73
2022-10-23T09:05:03.061Z,2.50
2022-10-23T09:07:57.839Z,2.80
2022-10-23T09:10:51.519Z,2.50
2022-10-23T09:14:01.248Z,3.10
2022-10-23T09:17:00.316Z,2.30
2022-10-23T09:19:29.501Z,2.23
2022-10-23T09:21:58.076Z,2.50
2022-10-23T09:24:28.608Z,2.77
2022-10-23T09:26:56.005Z,2.50
2022-10-23T09:29:33.058Z,2.87
2022-10-23T09:32:04.241Z,2.50
2022-10-23T09:34:34.211Z,2.40
2022-10-23T09:37:17.705Z,2.60
2022-10-23T09:39:45.203Z,2.70
2022-10-23T09:42:26.639Z,2.90
2022-10-23T09:44:55.780Z,2.50
2022-10-23T09:47:26.277Z,2.57
2022-10-23T09:49:57.583Z,2.27
2022-10-23T09:52:35.945Z,2.70
2022-10-23T09:55:21.606Z,2.60
2022-10-23T09:57:49.925Z,2.57
2022-10-23T10:00:26.034Z,2.83
2022-10-23T10:03:02.163Z,2.43
2022-10-23T10:05:41.989Z,2.40
2022-10-23T10:08:21.648Z,2.40
2022-10-23T10:10:58.221Z,2.43
2022-10-23T10:13:51.480Z,2.57
2022-10-23T10:16:45.982Z,2.20
2022-10-23T10:19:34.221Z,2.40
2022-10-23T10:22:56.550Z,2.17
2022-10-23T10:25:57.111Z,2.23
2022-10-23T10:29:07.223Z,2.20
2022-10-23T10:32:10.341Z,2.20
2022-10-23T10:35:27.057Z,2.53
2022-10-23T10:38:19.916Z,2.30
2022-10-23T10:41:14.464Z,2.33
2022-10-23T10:44:01.415Z,2.47
2022-10-23T10:46:56.420Z,2.60
2022-10-23T10:49:45.233Z,2.20
2022-10-23T10:52:46.639Z,1.90
2022-10-23T10:55:41.432Z,2.17
2022-10-23T10:58:42.153Z,2.20
2022-10-23T11:01:27.036Z,2.13
2022-10-23T11:04:49.254Z,2.13
2022-10-23T11:07:25.698Z,2.07
2022-10-23T11:09:54.329Z,2.03
2022-10-23T11:12:26.953Z,2.30
2022-10-23T11:14:54.900Z,2.20
2022-10-23T11:17:39.537Z,2.30
2022-10-23T11:20:26.634Z,2.40
2022-10-23T11:23:29.644Z,2.00
2022-10-23T11:26:51.425Z,2.30
2022-10-23T11:29:42.573Z,2.50
2022-10-23T11:35:40.940Z,2.10
2022-10-23T11:38:20.515Z,2.20
2022-10-23T11:41:34.186Z,2.50
2022-10-23T11:44:05.043Z,2.60
2022-10-23T11:46:39.097Z,2.60
2022-10-23T11:49:21.020Z,2.83
2022-10-23T11:51:59.697Z,2.70
2022-10-23T11:54:27.705Z,2.87
2022-10-23T11:57:13.491Z,2.20
2022-10-23T11:59:49.988Z,2.40
2022-10-23T12:02:33.828Z,2.80
2022-10-23T12:05:10.577Z,2.37
2022-10-23T12:07:42.139Z,2.23
2022-10-23T12:10:34.825Z,2.03
2022-10-23T12:13:30.900Z,2.00
2022-10-23T12:16:00.749Z,2.40
2022-10-23T12:18:29.031Z,2.37
2022-10-23T12:21:04.806Z,2.60
2022-10-23T12:23:57.556Z,2.50
2022-10-23T12:27:02.364Z,2.40
2022-10-23T12:29:41.086Z,2.30
2022-10-23T12:32:29.303Z,2.30
2022-10-23T12:35:29.324Z,2.43
2022-10-23T12:38:19.722Z,2.30
2022-10-23T12:41:10.351Z,2.57
2022-10-23T12:43:40.850Z,2.60
2022-10-23T12:46:36.947Z,2.43
2022-10-23T12:49:14.846Z,2.37
2022-10-23T12:51:42.691Z,2.23
2022-10-23T12:54:20.869Z,2.37
2022-10-23T12:56:49.255Z,2.17
2022-10-23T12:59:39.319Z,2.60
2022-10-23T13:02:28.589Z,2.10
2022-10-23T13:05:02.502Z,2.00
2022-10-23T13:07:34.871Z,1.87
2022-10-23T13:10:04.279Z,2.20
2022-10-23T13:12:38.516Z,2.10
2022-10-23T13:15:09.093Z,2.10
2022-10-23T13:18:00.135Z,2.00
2022-10-23T13:20:41.460Z,2.00
2022-10-23T13:23:10.455Z,2.00
2022-10-23T13:25:39.919Z,2.00
2022-10-23T13:28:35.574Z,1.93
2022-10-23T13:31:12.576Z,2.10
2022-10-23T13:33:46.278Z,2.10
2022-10-23T13:36:16.835Z,1.90
2022-10-23T13:39:05.264Z,2.23
2022-10-23T13:41:46.789Z,2.10
2022-10-23T13:44:17.616Z,2.03
2022-10-23T13:46:45.367Z,2.10
2022-10-23T13:49:12.937Z,2.50
2022-10-23T13:51:53.617Z,2.10
2022-10-23T13:54:29.212Z,2.50
2022-10-23T13:56:57.592Z,2.60
2022-10-23T13:59:24.879Z,2.20
2022-10-23T14:01:52.949Z,2.27
2022-10-23T14:04:21.303Z,2.17
2022-10-23T14:06:48.618Z,2.43
2022-10-23T14:09:18.597Z,2.37
2022-10-23T14:11:46.351Z,2.50
2022-10-23T14:14:13.776Z,2.80
2022-10-23T14:16:41.474Z,2.50
2022-10-23T14:19:10.736Z,2.60
2022-10-23T14:21:37.948Z,2.47
2022-10-23T14:24:06.483Z,2.23
2022-10-23T14:26:34.561Z,3.13
2022-10-23T14:29:08.942Z,2.80
2022-10-23T14:31:38.800Z,2.50
2022-10-23T14:34:06.449Z,2.50
2022-10-23T14:36:43.287Z,2.67
2022-10-23T14:39:18.783Z,2.10
2022-10-23T14:41:47.672Z,2.20
2022-10-23T14:44:15.392Z,2.30
2022-10-23T14:46:42.903Z,2.23
2022-10-23T14:49:10.338Z,2.80
2022-10-23T14:51:37.482Z,2.20
2022-10-23T14:54:07.817Z,2.70
2022-10-23T14:56:39.147Z,2.47
2022-10-23T14:59:08.241Z,2.60
2022-10-23T15:01:45.846Z,2.77
2022-10-23T15:04:16.175Z,2.57
2022-10-23T15:06:44.015Z,3.17
2022-10-23T15:09:11.506Z,2.53
2022-10-23T15:11:39.146Z,2.60
2022-10-23T15:14:06.766Z,2.67
2022-10-23T15:16:41.642Z,2.70
2022-10-23T15:19:18.123Z,2.70
2022-10-23T15:21:49.465Z,2.70
2022-10-23T15:24:18.245Z,3.07
2022-10-23T15:26:45.694Z,2.73
2022-10-23T15:29:14.965Z,2.93
2022-10-23T15:31:55.176Z,2.87
2022-10-23T15:34:27.238Z,2.50
2022-10-23T15:36:56.660Z,2.70
2022-10-23T15:39:33.999Z,3.00
2022-10-23T15:42:04.042Z,2.60
2022-10-23T15:44:33.727Z,2.83
2022-10-23T15:47:01.131Z,3.30
2022-10-23T15:49:30.204Z,2.80
2022-10-23T15:51:59.134Z,2.80
2022-10-23T15:54:29.266Z,3.00
2022-10-23T15:56:59.409Z,2.83
2022-10-23T15:59:28.297Z,2.63
2022-10-23T16:01:56.101Z,3.27
2022-10-23T16:04:23.452Z,2.73
2022-10-23T16:06:50.899Z,3.37
2022-10-23T16:09:18.473Z,2.90
2022-10-23T16:11:45.725Z,2.87
2022-10-23T16:14:16.348Z,2.57
2022-10-23T16:16:44.120Z,3.20
2022-10-23T16:19:12.474Z,2.60
2022-10-23T16:21:41.661Z,3.17
2022-10-23T16:24:12.643Z,2.73
2022-10-23T16:26:55.467Z,3.27
2022-10-23T16:29:24.308Z,2.63
2022-10-23T16:31:55.923Z,2.83
2022-10-23T16:34:23.838Z,3.30
2022-10-23T16:36:51.732Z,2.87
2022-10-23T16:39:20.984Z,2.70
2022-10-23T16:41:48.164Z,2.57
2022-10-23T16:44:15.521Z,2.90
2022-10-23T16:46:42.726Z,2.97
2022-10-23T16:49:10.611Z,3.40
2022-10-23T16:51:38.188Z,2.77
2022-10-23T16:54:06.266Z,3.17
2022-10-23T16:56:34.028Z,2.90
2022-10-23T16:59:01.902Z,3.00
2022-10-23T17:01:32.935Z,3.10
2022-10-23T17:04:01.324Z,3.30
2022-10-23T17:06:32.624Z,3.20
2022-10-23T17:09:09.450Z,2.87
2022-10-23T17:11:40.488Z,3.30
2022-10-23T17:14:19.261Z,3.10
2022-10-23T17:16:50.329Z,3.20
2022-10-23T17:19:43.348Z,3.27
2022-10-23T17:22:10.909Z,3.30
2022-10-23T17:24:40.675Z,3.40
2022-10-23T17:27:08.747Z,3.70
2022-10-23T17:29:36.985Z,3.70
2022-10-23T17:32:04.616Z,3.57
2022-10-23T17:34:35.036Z,3.23
2022-10-23T17:37:02.857Z,3.60
2022-10-23T17:39:31.174Z,3.23
2022-10-23T17:41:59.435Z,3.10
2022-10-23T17:44:27.171Z,3.67
2022-10-23T17:46:56.346Z,3.30
2022-10-23T17:49:25.428Z,3.23
2022-10-23T17:51:56.702Z,3.63
2022-10-23T17:54:27.650Z,3.60
2022-10-23T17:56:55.433Z,3.87
2022-10-23T17:59:23.441Z,3.50
2022-10-23T18:01:51.303Z,3.50
2022-10-23T18:04:21.894Z,3.43
2022-10-23T18:06:53.129Z,2.97
2022-10-23T18:09:22.291Z,3.30
2022-10-23T18:11:50.650Z,3.57
2022-10-23T18:14:20.830Z,3.27
2022-10-23T18:16:49.004Z,3.20
2022-10-23T18:19:18.664Z,3.50
2022-10-23T18:21:47.684Z,3.03
2022-10-23T18:24:16.074Z,3.40
2022-10-23T18:26:44.974Z,3.07
2022-10-23T18:29:13.743Z,3.20
2022-10-23T18:31:42.452Z,3.33
2022-10-23T18:34:21.165Z,3.57
2022-10-23T18:36:50.961Z,3.20
2022-10-23T18:39:23.296Z,3.40
2022-10-23T18:41:54.922Z,3.13
2022-10-23T18:44:24.741Z,3.63
2022-10-23T18:46:52.597Z,2.90
2022-10-23T18:49:21.125Z,2.97
2022-10-23T18:51:50.367Z,3.20
2022-10-23T18:54:20.854Z,2.87
2022-10-23T18:56:48.978Z,3.23
2022-10-23T18:59:21.206Z,3.60
2022-10-23T19:01:50.283Z,4.17
2022-10-23T19:04:18.791Z,5.30
2022-10-23T19:06:48.761Z,6.93
2022-10-23T19:09:16.997Z,7.93
2022-10-23T19:11:46.193Z,7.93
2022-10-23T19:14:14.630Z,8.80
2022-10-23T19:17:06.510Z,9.03
2022-10-23T19:19:48.876Z,8.77
2022-10-23T19:22:18.051Z,8.87
2022-10-23T19:24:59.491Z,8.17
2022-10-23T19:27:28.542Z,7.13
2022-10-23T19:29:56.810Z,6.57
2022-10-23T19:32:24.605Z,6.30
2022-10-23T19:34:52.230Z,5.63
2022-10-23T19:37:19.606Z,5.50
2022-10-23T19:39:46.983Z,5.40
2022-10-23T19:42:14.352Z,4.57
2022-10-23T19:44:41.774Z,4.23
2022-10-23T19:47:09.054Z,3.57
2022-10-23T19:49:36.520Z,3.37
2022-10-23T19:52:04.135Z,3.50
2022-10-23T19:54:31.586Z,3.10
2022-10-23T19:56:59.206Z,3.17
2022-10-23T19:59:26.648Z,3.03
2022-10-23T20:01:54.097Z,2.80
2022-10-23T20:04:21.492Z,2.80
2022-10-23T20:06:49.060Z,2.63
2022-10-23T20:09:16.628Z,2.83
2022-10-23T20:11:45.536Z,2.80
2022-10-23T20:14:13.244Z,2.73
2022-10-23T20:16:40.542Z,2.30
2022-10-23T20:19:12.274Z,2.60
2022-10-23T20:21:44.109Z,2.10
2022-10-23T20:24:16.095Z,2.27
2022-10-23T20:26:51.836Z,2.30
2022-10-23T20:29:20.345Z,2.10
2022-10-23T20:31:48.243Z,2.20
2022-10-23T20:34:16.529Z,2.10
2022-10-23T20:36:48.379Z,1.83
2022-10-23T20:39:21.066Z,2.20
2022-10-23T20:41:49.041Z,2.07
2022-10-23T20:44:19.330Z,2.10
2022-10-23T20:46:46.960Z,2.20
2022-10-23T20:49:15.427Z,2.23
2022-10-23T20:51:43.496Z,2.37
2022-10-23T20:54:11.474Z,2.13
2022-10-23T20:56:40.373Z,2.10
2022-10-23T20:59:14.271Z,2.50
2022-10-23T21:01:48.706Z,2.20
2022-10-23T21:04:19.441Z,2.27
2022-10-23T21:07:09.459Z,2.10
2022-10-23T21:09:38.437Z,2.37
2022-10-23T21:12:07.316Z,2.80
2022-10-23T21:14:35.943Z,2.20
2022-10-23T21:17:04.583Z,2.30
2022-10-23T21:19:32.352Z,2.27
2022-10-23T21:22:00.382Z,2.40
2022-10-23T21:24:27.992Z,2.37
2022-10-23T21:26:55.440Z,2.50
2022-10-23T21:29:22.771Z,2.27
2022-10-23T21:31:59.713Z,2.83
2022-10-23T21:34:28.716Z,2.60
2022-10-23T21:37:13.893Z,2.40
2022-10-23T21:39:44.955Z,2.50
2022-10-23T21:42:15.366Z,2.40
2022-10-23T21:44:43.520Z,2.50
2022-10-23T21:47:11.393Z,2.10
2022-10-23T21:49:39.259Z,2.30
2022-10-23T21:52:07.128Z,2.20
2022-10-23T21:54:35.107Z,2.07
2022-10-23T21:57:03.852Z,2.50
2022-10-23T21:59:33.135Z,2.10
2022-10-23T22:02:02.984Z,2.00
2022-10-23T22:04:30.591Z,2.50
2022-10-23T22:06:58.021Z,2.20
2022-10-23T22:09:25.661Z,2.70
2022-10-23T22:11:54.768Z,2.10
2022-10-23T22:14:23.715Z,2.13
2022-10-23T22:16:52.669Z,2.00
2022-10-23T22:19:22.456Z,2.33
2022-10-23T22:21:51.946Z,2.40
2022-10-23T22:24:20.162Z,2.30
2022-10-23T22:26:54.868Z,2.10
2022-10-23T22:29:26.833Z,2.40
2022-10-23T22:31:54.360Z,2.20
2022-10-23T22:34:48.328Z,2.40
2022-10-23T22:37:16.354Z,2.50
2022-10-23T22:39:43.604Z,2.43
2022-10-23T22:42:11.247Z,2.43
2022-10-23T22:44:38.452Z,2.43
2022-10-23T22:47:06.359Z,2.30
2022-10-23T22:49:33.563Z,2.50
2022-10-23T22:52:00.858Z,2.50
2022-10-23T22:54:28.116Z,2.23
2022-10-23T22:56:58.034Z,2.00
2022-10-23T22:59:25.245Z,2.20
2022-10-23T23:01:52.422Z,2.40
2022-10-23T23:07:12.739Z,2.60
2022-10-23T23:09:43.602Z,2.37
2022-10-23T23:12:14.350Z,2.10
2022-10-23T23:14:42.780Z,2.63
2022-10-23T23:17:11.255Z,2.53
2022-10-23T23:19:39.037Z,2.40
2022-10-23T23:22:06.668Z,2.50
2022-10-23T23:24:34.131Z,2.17
2022-10-23T23:27:01.676Z,2.03
2022-10-23T23:29:29.833Z,2.13
2022-10-23T23:31:57.436Z,2.23
2022-10-23T23:34:24.678Z,2.50
2022-10-23T23:36:51.994Z,2.40
2022-10-23T23:39:19.247Z,2.40
2022-10-23T23:41:46.488Z,2.53
2022-10-23T23:44:13.671Z,2.43
2022-10-23T23:46:41.004Z,2.60
2022-10-23T23:49:08.390Z,2.30
2022-10-23T23:51:35.747Z,2.23
2022-10-23T23:54:03.092Z,2.50
2022-10-23T23:56:30.199Z,2.10
2022-10-23T23:58:58.740Z,2.27
