createdAt,value
2019-03-21T00:00:45.701Z,96571.80
2019-03-21T00:03:58.074Z,96565.25
2019-03-21T00:07:06.141Z,96571.51
2019-03-21T00:10:53.028Z,96573.56
2019-03-21T00:14:10.283Z,96578.36
2019-03-21T00:17:21.867Z,96584.92
2019-03-21T00:20:30.191Z,96574.26
2019-03-21T00:23:38.169Z,96574.91
2019-03-21T00:26:46.377Z,96571.75
2019-03-21T00:29:54.823Z,96562.84
2019-03-21T00:33:24.546Z,96561.52
2019-03-21T00:36:33.090Z,96565.13
2019-03-21T00:39:41.935Z,96557.88
2019-03-21T00:42:50.116Z,96559.38
2019-03-21T00:45:58.394Z,96554.58
2019-03-21T00:49:06.809Z,96552.44
2019-03-21T00:52:14.981Z,96546.63
2019-03-21T00:55:23.924Z,96543.42
2019-03-21T00:58:31.998Z,96550.08
2019-03-21T01:01:40.192Z,96549.93
2019-03-21T01:04:48.564Z,96549.33
2019-03-21T01:07:56.777Z,96546.52
2019-03-21T01:11:05.242Z,96544.12
2019-03-21T01:14:13.241Z,96544.91
2019-03-21T01:17:21.540Z,96543.82
2019-03-21T01:20:29.924Z,96539.31
2019-03-21T01:23:38.117Z,96540.41
2019-03-21T01:26:46.293Z,96539.71
2019-03-21T01:29:54.355Z,96536.12
2019-03-21T01:33:02.561Z,96527.61
2019-03-21T01:36:10.827Z,96520.55
2019-03-21T01:39:19.092Z,96514.69
2019-03-21T01:42:27.062Z,96514.14
2019-03-21T01:45:35.243Z,96516.14
2019-03-21T01:48:43.635Z,96512.59
2019-03-21T01:51:52.168Z,96511.64
2019-03-21T01:55:00.569Z,96506.39
2019-03-21T01:58:08.849Z,96505.39
2019-03-21T02:01:16.992Z,96508.79
2019-03-21T02:04:24.972Z,96495.72
2019-03-21T02:07:33.073Z,96501.72
2019-03-21T02:10:41.742Z,96507.42
2019-03-21T02:13:49.917Z,96493.73
2019-03-21T02:16:58.158Z,96497.63
2019-03-21T02:20:07.286Z,96494.67
2019-03-21T02:23:15.518Z,96498.97
2019-03-21T02:26:23.588Z,96503.58
2019-03-21T02:29:32.210Z,96503.63
2019-03-21T02:32:41.174Z,96504.72
2019-03-21T02:35:49.370Z,96506.88
2019-03-21T02:38:57.765Z,96500.25
2019-03-21T02:42:06.546Z,96506.80
2019-03-21T02:45:15.399Z,96503.98
2019-03-21T02:48:24.070Z,96501.67
2019-03-21T02:51:32.617Z,96501.94
2019-03-21T02:54:40.700Z,96507.69
2019-03-21T02:57:49.235Z,96503.78
2019-03-21T03:00:57.570Z,96505.20
2019-03-21T03:04:05.664Z,96508.28
2019-03-21T03:07:13.750Z,96507.89
2019-03-21T03:10:29.392Z,96509.78
2019-03-21T03:13:37.880Z,96509.64
2019-03-21T03:16:46.103Z,96500.34
2019-03-21T03:19:54.153Z,96504.58
2019-03-21T03:23:02.728Z,96503.92
2019-03-21T03:26:10.831Z,96509.13
2019-03-21T03:29:19.267Z,96505.28
2019-03-21T03:32:27.264Z,96511.70
2019-03-21T03:35:35.340Z,96515.39
2019-03-21T03:38:43.637Z,96510.62
2019-03-21T03:41:51.840Z,96510.50
2019-03-21T03:45:00.399Z,96506.16
2019-03-21T03:48:09.186Z,96502.45
2019-03-21T03:51:17.318Z,96508.97
2019-03-21T03:54:27.003Z,96507.58
2019-03-21T03:57:35.742Z,96506.38
2019-03-21T04:00:44.462Z,96502.16
2019-03-21T04:03:53.173Z,96502.37
2019-03-21T04:07:01.460Z,96504.63
2019-03-21T04:10:14.791Z,96504.45
2019-03-21T04:13:23.699Z,96504.28
2019-03-21T04:16:31.934Z,96498.72
2019-03-21T04:19:40.145Z,96496.67
2019-03-21T04:22:48.586Z,96492.33
2019-03-21T04:26:20.376Z,96493.33
2019-03-21T04:29:29.142Z,96491.11
2019-03-21T04:32:37.801Z,96488.02
2019-03-21T04:35:46.072Z,96487.95
2019-03-21T04:38:54.856Z,96482.31
2019-03-21T04:42:03.633Z,96482.41
2019-03-21T04:45:17.469Z,96482.96
2019-03-21T04:48:25.805Z,96474.06
2019-03-21T04:51:34.579Z,96475.22
2019-03-21T04:54:42.982Z,96470.45
2019-03-21T04:57:52.839Z,96469.81
2019-03-21T05:01:01.742Z,96458.75
2019-03-21T05:04:10.202Z,96459.41
2019-03-21T05:07:18.619Z,96458.66
2019-03-21T05:10:27.048Z,96457.55
2019-03-21T05:13:35.741Z,96453.34
2019-03-21T05:16:45.103Z,96449.09
2019-03-21T05:19:53.706Z,96447.41
2019-03-21T05:23:02.201Z,96443.48
2019-03-21T05:26:10.925Z,96439.89
2019-03-21T05:29:19.558Z,96441.95
2019-03-21T05:32:27.894Z,96434.79
2019-03-21T05:35:36.078Z,96435.53
2019-03-21T05:38:44.622Z,96434.86
2019-03-21T05:41:53.036Z,96433.42
2019-03-21T05:45:01.270Z,96434.06
2019-03-21T05:48:09.371Z,96435.78
2019-03-21T05:51:18.009Z,96438.33
2019-03-21T05:54:26.212Z,96449.45
2019-03-21T05:57:34.394Z,96449.16
2019-03-21T06:00:43.904Z,96454.30
2019-03-21T06:03:52.397Z,96455.57
2019-03-21T06:07:16.560Z,96448.87
2019-03-21T06:10:24.726Z,96459.23
2019-03-21T06:13:32.858Z,96462.00
2019-03-21T06:16:41.294Z,96460.09
2019-03-21T06:20:09.077Z,96455.80
2019-03-21T06:24:13.047Z,96450.41
2019-03-21T06:27:29.694Z,96453.23
2019-03-21T06:30:38.045Z,96461.75
2019-03-21T06:33:46.419Z,96467.27
2019-03-21T06:36:54.851Z,96469.39
2019-03-21T06:40:03.563Z,96467.22
2019-03-21T06:43:11.971Z,96475.06
2019-03-21T06:46:20.311Z,96482.14
2019-03-21T06:49:28.601Z,96483.86
2019-03-21T06:52:37.111Z,96477.80
2019-03-21T06:55:46.195Z,96489.50
2019-03-21T06:58:54.706Z,96486.55
2019-03-21T07:02:03.000Z,96486.20
2019-03-21T07:05:11.742Z,96478.33
2019-03-21T07:08:20.124Z,96480.75
2019-03-21T07:11:28.424Z,96482.94
2019-03-21T07:14:36.695Z,96489.55
2019-03-21T07:17:44.870Z,96488.36
2019-03-21T07:24:08.927Z,96489.73
2019-03-21T07:27:18.236Z,96494.97
2019-03-21T07:30:26.626Z,96498.64
2019-03-21T07:33:35.067Z,96503.66
2019-03-21T07:36:43.324Z,96504.72
2019-03-21T07:39:52.138Z,96508.14
2019-03-21T07:43:00.730Z,96505.94
2019-03-21T07:46:09.041Z,96505.52
2019-03-21T07:49:17.477Z,96507.89
2019-03-21T07:52:26.737Z,96508.67
2019-03-21T07:55:35.597Z,96509.82
2019-03-21T07:58:44.903Z,96506.87
2019-03-21T08:01:53.332Z,96502.38
2019-03-21T08:05:02.023Z,96499.72
2019-03-21T08:08:10.279Z,96497.57
2019-03-21T08:11:18.871Z,96496.45
2019-03-21T08:14:27.925Z,96501.36
2019-03-21T08:17:36.261Z,96492.63
2019-03-21T08:20:55.686Z,96495.52
2019-03-21T08:23:55.986Z,96491.02
2019-03-21T08:27:04.965Z,96488.95
2019-03-21T08:30:32.048Z,96493.69
2019-03-21T08:33:40.826Z,96488.66
2019-03-21T08:36:49.533Z,96489.19
2019-03-21T08:39:59.111Z,96487.36
2019-03-21T08:43:07.503Z,96489.46
2019-03-21T08:46:15.847Z,96493.67
2019-03-21T08:49:24.678Z,96493.95
2019-03-21T08:52:33.701Z,96494.47
2019-03-21T08:55:42.122Z,96497.40
2019-03-21T08:58:50.447Z,96500.78
2019-03-21T09:01:58.911Z,96500.20
2019-03-21T09:05:07.515Z,96496.48
2019-03-21T09:08:16.016Z,96504.20
2019-03-21T09:11:24.716Z,96495.28
2019-03-21T09:14:33.237Z,96505.56
2019-03-21T09:17:41.859Z,96489.73
2019-03-21T09:20:51.058Z,96498.17
2019-03-21T09:24:00.239Z,96492.59
2019-03-21T09:27:08.545Z,96481.77
2019-03-21T09:30:17.099Z,96486.92
2019-03-21T09:33:25.806Z,96481.77
2019-03-21T09:36:34.476Z,96478.02
2019-03-21T09:39:43.230Z,96483.80
2019-03-21T09:42:51.914Z,96486.94
2019-03-21T09:46:00.120Z,96484.86
2019-03-21T09:49:08.698Z,96481.02
2019-03-21T09:52:17.732Z,96477.36
2019-03-21T09:55:26.260Z,96471.52
2019-03-21T09:58:35.289Z,96471.91
2019-03-21T10:01:43.491Z,96464.58
2019-03-21T10:04:51.940Z,96462.30
2019-03-21T10:08:00.562Z,96456.58
2019-03-21T10:11:09.092Z,96465.17
2019-03-21T10:14:17.673Z,96464.16
2019-03-21T10:17:26.102Z,96463.71
2019-03-21T10:20:34.538Z,96463.77
2019-03-21T10:23:43.038Z,96460.38
2019-03-21T10:26:51.229Z,96461.16
2019-03-21T10:29:59.865Z,96455.69
2019-03-21T10:33:12.374Z,96454.02
2019-03-21T10:36:21.044Z,96451.39
2019-03-21T10:39:29.313Z,96451.38
2019-03-21T10:42:37.664Z,96455.59
2019-03-21T10:45:46.673Z,96452.69
2019-03-21T10:48:54.978Z,96456.39
2019-03-21T10:52:03.290Z,96457.48
2019-03-21T10:55:11.690Z,96448.59
2019-03-21T10:58:20.373Z,96442.64
2019-03-21T11:01:28.891Z,96440.78
2019-03-21T11:04:37.484Z,96444.83
2019-03-21T11:07:45.892Z,96441.71
2019-03-21T11:10:54.767Z,96433.95
2019-03-21T11:14:03.115Z,96431.10
2019-03-21T11:17:11.411Z,96433.00
2019-03-21T11:20:31.833Z,96420.86
2019-03-21T11:23:40.774Z,96422.22
2019-03-21T11:26:48.962Z,96424.42
2019-03-21T11:29:57.045Z,96421.91
2019-03-21T11:33:06.135Z,96415.53
2019-03-21T11:36:14.567Z,96415.41
2019-03-21T11:39:22.670Z,96405.63
2019-03-21T11:42:31.307Z,96406.67
2019-03-21T11:45:39.925Z,96402.72
2019-03-21T11:48:48.455Z,96400.81
2019-03-21T11:51:56.640Z,96393.52
2019-03-21T11:55:05.439Z,96392.63
2019-03-21T11:58:13.627Z,96387.33
2019-03-21T12:01:21.811Z,96384.48
2019-03-21T12:04:30.108Z,96384.00
2019-03-21T12:07:38.645Z,96374.80
2019-03-21T12:10:46.902Z,96372.69
2019-03-21T12:13:55.095Z,96367.47
2019-03-21T12:17:03.399Z,96364.96
2019-03-21T12:20:12.670Z,96363.64
2019-03-21T12:23:20.974Z,96353.48
2019-03-21T12:26:29.247Z,96352.22
2019-03-21T12:29:37.652Z,96347.24
2019-03-21T12:32:45.924Z,96354.28
2019-03-21T12:35:54.260Z,96340.28
2019-03-21T12:39:04.713Z,96338.55
2019-03-21T12:42:12.906Z,96331.91
2019-03-21T12:45:21.436Z,96327.19
2019-03-21T12:48:29.679Z,96313.83
2019-03-21T12:51:37.843Z,96313.14
2019-03-21T12:54:46.461Z,96313.88
2019-03-21T12:57:55.132Z,96299.76
2019-03-21T13:01:03.534Z,96313.30
2019-03-21T13:04:11.841Z,96305.81
2019-03-21T13:07:20.462Z,96297.51
2019-03-21T13:10:29.280Z,96293.00
2019-03-21T13:13:38.890Z,96288.72
2019-03-21T13:16:47.221Z,96285.11
2019-03-21T13:19:55.768Z,96294.11
2019-03-21T13:23:05.193Z,96284.56
2019-03-21T13:26:13.372Z,96289.42
2019-03-21T13:29:21.844Z,96287.52
2019-03-21T13:32:31.311Z,96275.95
2019-03-21T13:35:39.388Z,96279.02
2019-03-21T13:38:47.481Z,96279.91
2019-03-21T13:41:55.655Z,96279.49
2019-03-21T13:45:04.483Z,96277.00
2019-03-21T13:48:12.940Z,96271.17
2019-03-21T13:51:21.116Z,96272.74
2019-03-21T13:54:29.641Z,96268.98
2019-03-21T13:57:38.308Z,96279.91
2019-03-21T14:00:47.334Z,96266.69
2019-03-21T14:03:55.878Z,96263.30
2019-03-21T14:07:04.346Z,96260.79
2019-03-21T14:10:13.258Z,96259.67
2019-03-21T14:13:21.921Z,96255.53
2019-03-21T14:16:30.747Z,96262.56
2019-03-21T14:19:39.733Z,96255.27
2019-03-21T14:22:48.730Z,96244.23
2019-03-21T14:25:57.165Z,96245.91
2019-03-21T14:29:12.656Z,96233.75
2019-03-21T14:32:16.306Z,96244.97
2019-03-21T14:35:24.923Z,96246.22
2019-03-21T14:38:34.189Z,96248.17
2019-03-21T14:41:43.226Z,96241.69
2019-03-21T14:44:52.599Z,96240.59
2019-03-21T14:48:01.315Z,96242.13
2019-03-21T14:51:10.377Z,96240.35
2019-03-21T14:54:19.338Z,96239.20
2019-03-21T14:57:29.801Z,96232.75
2019-03-21T15:00:39.167Z,96233.95
2019-03-21T15:03:50.797Z,96248.45
2019-03-21T15:06:59.207Z,96244.18
2019-03-21T15:10:09.304Z,96238.52
2019-03-21T15:13:18.122Z,96238.92
2019-03-21T15:16:27.604Z,96237.16
2019-03-21T15:19:39.342Z,96239.03
2019-03-21T15:22:49.683Z,96231.28
2019-03-21T15:25:58.891Z,96234.00
2019-03-21T15:29:08.017Z,96228.46
2019-03-21T15:32:16.751Z,96233.45
2019-03-21T15:35:25.292Z,96232.89
2019-03-21T15:38:34.064Z,96229.34
2019-03-21T15:41:42.718Z,96223.58
2019-03-21T15:44:51.801Z,96224.62
2019-03-21T15:48:00.942Z,96225.71
2019-03-21T15:51:09.978Z,96225.41
2019-03-21T15:54:18.553Z,96229.34
2019-03-21T15:57:28.481Z,96227.09
2019-03-21T16:00:39.295Z,96230.22
2019-03-21T16:03:48.555Z,96236.08
2019-03-21T16:06:57.462Z,96234.43
2019-03-21T16:10:07.966Z,96225.96
2019-03-21T16:13:17.070Z,96229.11
2019-03-21T16:16:25.635Z,96231.98
2019-03-21T16:19:34.183Z,96236.45
2019-03-21T16:22:43.299Z,96239.11
2019-03-21T16:25:52.539Z,96243.55
2019-03-21T16:29:00.885Z,96244.05
2019-03-21T16:32:10.256Z,96240.89
2019-03-21T16:35:19.156Z,96251.97
2019-03-21T16:38:28.085Z,96247.06
2019-03-21T16:41:36.976Z,96243.09
2019-03-21T16:44:45.584Z,96241.47
2019-03-21T16:47:54.142Z,96239.94
2019-03-21T16:51:03.298Z,96245.42
2019-03-21T16:54:17.434Z,96238.06
2019-03-21T16:57:25.617Z,96241.78
2019-03-21T17:00:35.076Z,96243.61
2019-03-21T17:03:43.890Z,96250.19
2019-03-21T17:06:52.366Z,96253.68
2019-03-21T17:10:00.950Z,96248.50
2019-03-21T17:13:09.473Z,96255.02
2019-03-21T17:16:18.871Z,96260.66
2019-03-21T17:19:27.509Z,96265.58
2019-03-21T17:22:42.867Z,96262.73
2019-03-21T17:25:52.499Z,96261.69
2019-03-21T17:29:02.176Z,96260.88
2019-03-21T17:32:11.186Z,96268.38
2019-03-21T17:35:19.947Z,96274.57
2019-03-21T17:38:29.287Z,96275.13
2019-03-21T17:41:37.952Z,96279.17
2019-03-21T17:44:47.260Z,96281.64
2019-03-21T17:47:55.787Z,96276.58
2019-03-21T17:51:04.518Z,96284.86
2019-03-21T17:54:12.961Z,96276.84
2019-03-21T17:57:33.696Z,96277.64
2019-03-21T18:00:33.253Z,96276.40
2019-03-21T18:03:41.925Z,96280.72
2019-03-21T18:06:50.469Z,96280.75
2019-03-21T18:09:59.115Z,96284.25
2019-03-21T18:13:07.543Z,96289.03
2019-03-21T18:16:18.664Z,96292.48
2019-03-21T18:19:28.233Z,96291.67
2019-03-21T18:22:37.142Z,96299.34
2019-03-21T18:25:45.904Z,96299.59
2019-03-21T18:28:55.022Z,96301.95
2019-03-21T18:32:03.822Z,96301.94
2019-03-21T18:35:13.283Z,96307.70
2019-03-21T18:38:41.849Z,96307.93
2019-03-21T18:41:50.410Z,96316.58
2019-03-21T18:44:59.074Z,96312.60
2019-03-21T18:48:07.539Z,96307.88
2019-03-21T18:51:16.947Z,96312.60
2019-03-21T18:54:25.938Z,96307.06
2019-03-21T18:57:35.423Z,96316.70
2019-03-21T19:00:43.986Z,96314.52
2019-03-21T19:03:52.448Z,96312.18
2019-03-21T19:07:00.830Z,96315.00
2019-03-21T19:10:09.896Z,96319.01
2019-03-21T19:13:18.888Z,96314.66
2019-03-21T19:16:27.215Z,96323.14
2019-03-21T19:19:35.413Z,96322.92
2019-03-21T19:22:44.394Z,96321.53
2019-03-21T19:25:53.073Z,96322.23
2019-03-21T19:29:02.589Z,96319.58
2019-03-21T19:32:11.984Z,96315.27
2019-03-21T19:35:20.704Z,96315.00
2019-03-21T19:38:29.015Z,96312.33
2019-03-21T19:41:37.675Z,96313.48
2019-03-21T19:44:45.939Z,96309.88
2019-03-21T19:47:54.344Z,96308.48
2019-03-21T19:51:02.990Z,96309.59
2019-03-21T19:54:11.685Z,96311.86
2019-03-21T19:57:22.507Z,96309.79
2019-03-21T20:00:30.968Z,96310.06
2019-03-21T20:03:39.317Z,96305.81
2019-03-21T20:06:48.947Z,96307.08
2019-03-21T20:09:57.562Z,96300.19
2019-03-21T20:13:06.096Z,96307.92
2019-03-21T20:16:14.841Z,96312.59
2019-03-21T20:19:23.582Z,96309.94
2019-03-21T20:22:33.400Z,96311.43
2019-03-21T20:25:43.298Z,96317.05
2019-03-21T20:28:52.591Z,96315.17
2019-03-21T20:32:01.175Z,96319.00
2019-03-21T20:35:10.251Z,96320.47
2019-03-21T20:38:19.329Z,96317.08
2019-03-21T20:41:27.947Z,96317.66
2019-03-21T20:44:36.619Z,96313.15
2019-03-21T20:47:45.328Z,96312.30
2019-03-21T20:50:53.714Z,96314.92
2019-03-21T20:54:02.086Z,96309.32
2019-03-21T20:57:10.806Z,96312.45
2019-03-21T21:00:22.453Z,96311.27
2019-03-21T21:03:31.226Z,96310.42
2019-03-21T21:06:40.364Z,96303.24
2019-03-21T21:09:49.273Z,96302.05
2019-03-21T21:12:58.228Z,96296.98
2019-03-21T21:16:06.666Z,96299.55
2019-03-21T21:19:15.617Z,96298.09
2019-03-21T21:22:24.295Z,96298.56
2019-03-21T21:25:32.952Z,96300.83
2019-03-21T21:28:41.123Z,96297.75
2019-03-21T21:31:49.737Z,96297.70
2019-03-21T21:34:58.888Z,96301.44
2019-03-21T21:38:08.232Z,96297.28
2019-03-21T21:41:16.849Z,96297.98
2019-03-21T21:44:25.680Z,96299.61
2019-03-21T21:47:34.225Z,96295.09
2019-03-21T21:50:42.770Z,96298.59
2019-03-21T21:53:52.151Z,96293.50
2019-03-21T21:57:00.541Z,96293.96
2019-03-21T22:00:12.041Z,96293.28
2019-03-21T22:03:20.593Z,96290.41
2019-03-21T22:06:28.982Z,96291.17
2019-03-21T22:09:37.713Z,96287.70
2019-03-21T22:12:46.544Z,96290.81
2019-03-21T22:15:55.808Z,96284.07
2019-03-21T22:19:04.204Z,96281.23
2019-03-21T22:22:12.621Z,96285.38
2019-03-21T22:25:20.984Z,96282.48
2019-03-21T22:28:30.099Z,96283.13
2019-03-21T22:31:39.777Z,96277.04
2019-03-21T22:34:48.087Z,96284.42
2019-03-21T22:37:56.500Z,96279.37
2019-03-21T22:41:04.902Z,96284.88
2019-03-21T22:44:13.653Z,96277.52
2019-03-21T22:47:22.426Z,96281.80
2019-03-21T22:50:30.844Z,96275.72
2019-03-21T22:53:39.071Z,96267.34
2019-03-21T22:56:47.669Z,96272.59
2019-03-21T22:59:56.279Z,96270.78
2019-03-21T23:03:04.732Z,96272.69
2019-03-21T23:06:13.229Z,96269.25
2019-03-21T23:09:21.532Z,96267.15
2019-03-21T23:12:30.276Z,96266.42
2019-03-21T23:15:38.899Z,96256.61
2019-03-21T23:18:47.456Z,96262.66
2019-03-21T23:21:56.251Z,96258.58
2019-03-21T23:25:07.413Z,96252.73
2019-03-21T23:28:15.937Z,96259.13
2019-03-21T23:31:24.418Z,96255.88
2019-03-21T23:34:32.992Z,96251.95
2019-03-21T23:37:41.694Z,96252.87
2019-03-21T23:40:50.058Z,96251.89
2019-03-21T23:43:58.321Z,96254.11
2019-03-21T23:47:06.554Z,96259.62
2019-03-21T23:50:15.456Z,96253.02
2019-03-21T23:53:24.217Z,96250.09
2019-03-21T23:56:32.401Z,96249.48
2019-03-21T23:59:40.934Z,96243.23
