createdAt,value
2023-04-01T00:01:00.253Z,98624.59
2023-04-01T00:03:28.457Z,98611.78
2023-04-01T00:06:01.886Z,98622.06
2023-04-01T00:08:29.623Z,98623.75
2023-04-01T00:10:58.037Z,98623.78
2023-04-01T00:13:28.087Z,98619.53
2023-04-01T00:15:56.567Z,98620.38
2023-04-01T00:18:24.852Z,98613.56
2023-04-01T00:20:52.839Z,98617.81
2023-04-01T00:23:22.077Z,98622.97
2023-04-01T00:25:52.026Z,98622.97
2023-04-01T00:28:20.591Z,98616.97
2023-04-01T00:30:48.161Z,98612.69
2023-04-01T00:33:15.072Z,98607.59
2023-04-01T00:35:42.995Z,98606.72
2023-04-01T00:38:14.455Z,98604.16
2023-04-01T00:40:48.441Z,98601.63
2023-04-01T00:43:22.907Z,98610.16
2023-04-01T00:45:50.619Z,98600.75
2023-04-01T00:48:35.086Z,98598.19
2023-04-01T00:51:08.457Z,98599.00
2023-04-01T00:53:44.416Z,98602.47
2023-04-01T00:56:16.706Z,98597.34
2023-04-01T00:58:48.085Z,98593.91
2023-04-01T01:01:14.940Z,98597.31
2023-04-01T01:03:43.769Z,98597.31
2023-04-01T01:06:47.013Z,98599.91
2023-04-01T01:09:27.087Z,98604.16
2023-04-01T01:12:08.657Z,98604.16
2023-04-01T01:15:12.894Z,98605.88
2023-04-01T01:18:17.839Z,98607.59
2023-04-01T01:21:06.245Z,98598.16
2023-04-01T01:23:54.352Z,98594.75
2023-04-01T01:26:39.609Z,98595.56
2023-04-01T01:29:15.143Z,98585.28
2023-04-01T01:32:11.290Z,98578.50
2023-04-01T01:35:15.575Z,98585.31
2023-04-01T01:37:46.906Z,98588.75
2023-04-01T01:40:15.227Z,98587.03
2023-04-01T01:42:48.642Z,98586.19
2023-04-01T01:45:22.450Z,98590.47
2023-04-01T01:47:53.502Z,98587.91
2023-04-01T01:50:21.682Z,98583.66
2023-04-01T01:52:50.821Z,98590.47
2023-04-01T01:55:29.905Z,98587.91
2023-04-01T01:58:01.797Z,98592.19
2023-04-01T02:00:29.119Z,98588.78
2023-04-01T02:02:57.547Z,98583.63
2023-04-01T02:05:26.828Z,98575.06
2023-04-01T02:08:02.438Z,98581.91
2023-04-01T02:10:36.725Z,98582.75
2023-04-01T02:13:13.036Z,98583.63
2023-04-01T02:15:44.197Z,98580.16
2023-04-01T02:18:13.014Z,98579.34
2023-04-01T02:20:40.136Z,98578.47
2023-04-01T02:23:09.056Z,98567.34
2023-04-01T02:25:40.945Z,98560.47
2023-04-01T02:28:10.039Z,98566.41
2023-04-01T02:30:39.586Z,98566.44
2023-04-01T02:33:09.681Z,98563.91
2023-04-01T02:35:39.193Z,98569.88
2023-04-01T02:38:08.454Z,98557.94
2023-04-01T02:41:03.816Z,98558.78
2023-04-01T02:43:32.980Z,98556.25
2023-04-01T02:45:59.482Z,98557.94
2023-04-01T02:48:26.199Z,98557.97
2023-04-01T02:50:55.264Z,98563.03
2023-04-01T02:53:24.112Z,98559.69
2023-04-01T02:55:56.926Z,98573.31
2023-04-01T02:58:23.519Z,98576.78
2023-04-01T03:00:50.113Z,98575.94
2023-04-01T03:03:18.859Z,98568.22
2023-04-01T03:05:45.632Z,98568.19
2023-04-01T03:08:16.974Z,98578.44
2023-04-01T03:10:43.543Z,98571.66
2023-04-01T03:13:12.281Z,98564.81
2023-04-01T03:15:38.862Z,98566.53
2023-04-01T03:18:08.089Z,98557.13
2023-04-01T03:20:34.640Z,98555.44
2023-04-01T03:23:01.180Z,98561.38
2023-04-01T03:25:29.613Z,98562.25
2023-04-01T03:28:00.630Z,98575.94
2023-04-01T03:30:32.171Z,98571.66
2023-04-01T03:33:03.756Z,98581.09
2023-04-01T03:35:32.770Z,98575.09
2023-04-01T03:37:59.412Z,98582.78
2023-04-01T03:40:27.557Z,98586.19
2023-04-01T03:42:54.227Z,98585.34
2023-04-01T03:45:21.148Z,98580.22
2023-04-01T03:47:50.424Z,98596.47
2023-04-01T03:50:17.125Z,98590.50
2023-04-01T03:52:43.667Z,98600.75
2023-04-01T03:55:10.254Z,98591.34
2023-04-01T03:57:36.874Z,98593.03
2023-04-01T04:00:04.216Z,98595.59
2023-04-01T04:02:33.270Z,98595.63
2023-04-01T04:04:59.833Z,98592.22
2023-04-01T04:07:28.636Z,98595.59
2023-04-01T04:09:55.316Z,98590.50
2023-04-01T04:12:24.911Z,98594.75
2023-04-01T04:14:54.003Z,98593.88
2023-04-01T04:17:20.640Z,98588.72
2023-04-01T04:19:49.471Z,98587.91
2023-04-01T04:22:20.972Z,98585.34
2023-04-01T04:24:47.480Z,98595.56
2023-04-01T04:27:14.043Z,98589.59
2023-04-01T04:29:40.760Z,98592.09
2023-04-01T04:32:07.424Z,98592.13
2023-04-01T04:34:36.937Z,98578.44
2023-04-01T04:37:08.277Z,98585.28
2023-04-01T04:39:37.176Z,98584.44
2023-04-01T04:42:06.344Z,98581.84
2023-04-01T04:44:35.253Z,98585.25
2023-04-01T04:47:04.388Z,98574.19
2023-04-01T04:49:33.348Z,98574.13
2023-04-01T04:51:59.906Z,98580.13
2023-04-01T04:54:31.661Z,98575.84
2023-04-01T04:57:00.834Z,98580.13
2023-04-01T04:59:29.716Z,98582.69
2023-04-01T05:01:58.802Z,98581.84
2023-04-01T05:04:27.695Z,98581.81
2023-04-01T05:06:54.278Z,98575.00
2023-04-01T05:09:23.206Z,98576.72
2023-04-01T05:11:49.764Z,98573.34
2023-04-01T05:14:18.681Z,98575.03
2023-04-01T05:16:45.482Z,98578.50
2023-04-01T05:19:14.486Z,98588.75
2023-04-01T05:21:41.026Z,98586.22
2023-04-01T05:24:10.927Z,98593.06
2023-04-01T05:26:39.715Z,98593.91
2023-04-01T05:29:11.067Z,98594.75
2023-04-01T05:31:37.655Z,98598.16
2023-04-01T05:34:04.221Z,98599.03
2023-04-01T05:36:33.167Z,98602.44
2023-04-01T05:39:02.033Z,98610.13
2023-04-01T05:41:28.576Z,98611.84
2023-04-01T05:43:55.353Z,98608.41
2023-04-01T05:46:22.415Z,98609.22
2023-04-01T05:48:49.034Z,98604.13
2023-04-01T05:51:21.070Z,98602.41
2023-04-01T05:53:47.922Z,98595.53
2023-04-01T05:56:15.137Z,98603.25
2023-04-01T05:58:41.763Z,98600.63
2023-04-01T06:01:16.426Z,98605.75
2023-04-01T06:03:43.590Z,98610.03
2023-04-01T06:06:23.385Z,98609.13
2023-04-01T06:08:52.641Z,98607.38
2023-04-01T06:11:22.179Z,98609.00
2023-04-01T06:13:54.651Z,98607.34
2023-04-01T06:16:39.823Z,98607.28
2023-04-01T06:19:29.268Z,98599.56
2023-04-01T06:22:22.779Z,98594.41
2023-04-01T06:24:54.649Z,98600.41
2023-04-01T06:27:39.382Z,98606.38
2023-04-01T06:30:11.862Z,98603.69
2023-04-01T06:32:56.797Z,98603.66
2023-04-01T06:35:53.673Z,98603.59
2023-04-01T06:38:41.846Z,98604.41
2023-04-01T06:41:45.315Z,98605.25
2023-04-01T06:44:36.233Z,98608.72
2023-04-01T06:47:33.846Z,98610.47
2023-04-01T06:50:28.485Z,98604.41
2023-04-01T06:53:32.728Z,98614.56
2023-04-01T06:56:12.516Z,98609.38
2023-04-01T06:58:46.192Z,98619.63
2023-04-01T07:01:21.716Z,98620.34
2023-04-01T07:03:59.278Z,98605.63
2023-04-01T07:06:37.378Z,98611.69
2023-04-01T07:09:14.169Z,98614.31
2023-04-01T07:11:41.507Z,98613.06
2023-04-01T07:17:07.757Z,98619.88
2023-04-01T07:19:46.242Z,98615.50
2023-04-01T07:22:33.186Z,98618.06
2023-04-01T07:25:15.153Z,98613.06
2023-04-01T07:27:45.633Z,98606.13
2023-04-01T07:30:23.118Z,98608.59
2023-04-01T07:33:28.344Z,98606.97
2023-04-01T07:36:09.422Z,98609.28
2023-04-01T07:39:07.213Z,98608.91
2023-04-01T07:41:51.249Z,98613.91
2023-04-01T07:44:25.659Z,98609.84
2023-04-01T07:47:04.275Z,98611.03
2023-04-01T07:50:01.760Z,98607.59
2023-04-01T07:52:46.915Z,98614.72
2023-04-01T07:55:47.665Z,98613.50
2023-04-01T07:58:34.443Z,98609.66
2023-04-01T08:01:15.721Z,98613.91
2023-04-01T08:04:06.558Z,98621.13
2023-04-01T08:06:54.518Z,98627.34
2023-04-01T08:09:30.371Z,98631.69
2023-04-01T08:11:59.346Z,98628.25
2023-04-01T08:14:40.496Z,98617.72
2023-04-01T08:17:19.157Z,98619.34
2023-04-01T08:19:53.075Z,98627.91
2023-04-01T08:22:36.921Z,98619.22
2023-04-01T08:25:08.745Z,98620.03
2023-04-01T08:27:40.974Z,98617.47
2023-04-01T08:30:21.117Z,98612.31
2023-04-01T08:33:01.676Z,98621.84
2023-04-01T08:35:52.821Z,98617.41
2023-04-01T08:38:30.065Z,98621.88
2023-04-01T08:41:02.405Z,98619.19
2023-04-01T08:43:42.806Z,98614.44
2023-04-01T08:46:30.992Z,98627.44
2023-04-01T08:49:17.765Z,98624.84
2023-04-01T08:51:47.406Z,98622.09
2023-04-01T08:54:41.323Z,98619.41
2023-04-01T08:57:22.942Z,98626.16
2023-04-01T09:00:09.556Z,98620.16
2023-04-01T09:02:53.795Z,98624.38
2023-04-01T09:05:48.254Z,98616.72
2023-04-01T09:08:45.851Z,98626.09
2023-04-01T09:11:54.506Z,98616.59
2023-04-01T09:14:32.370Z,98626.72
2023-04-01T09:17:36.505Z,98623.88
2023-04-01T09:20:15.423Z,98615.25
2023-04-01T09:23:20.050Z,98617.00
2023-04-01T09:25:49.564Z,98616.16
2023-04-01T09:28:34.366Z,98611.91
2023-04-01T09:31:28.884Z,98621.47
2023-04-01T09:33:55.537Z,98615.78
2023-04-01T09:36:42.383Z,98617.47
2023-04-01T09:39:24.142Z,98622.69
2023-04-01T09:42:18.336Z,98632.38
2023-04-01T09:45:00.204Z,98618.47
2023-04-01T09:47:52.384Z,98625.25
2023-04-01T09:50:54.740Z,98622.50
2023-04-01T09:53:57.459Z,98624.94
2023-04-01T09:57:01.720Z,98622.69
2023-04-01T09:59:40.333Z,98627.81
2023-04-01T10:02:43.319Z,98636.13
2023-04-01T10:05:31.530Z,98631.22
2023-04-01T10:08:16.928Z,98629.09
2023-04-01T10:11:05.256Z,98638.69
2023-04-01T10:13:47.050Z,98641.22
2023-04-01T10:16:41.573Z,98646.72
2023-04-01T10:19:40.259Z,98640.78
2023-04-01T10:22:46.731Z,98648.63
2023-04-01T10:25:28.240Z,98636.41
2023-04-01T10:28:06.980Z,98636.41
2023-04-01T10:31:00.795Z,98627.84
2023-04-01T10:33:47.127Z,98637.97
2023-04-01T10:36:47.713Z,98638.75
2023-04-01T10:39:52.667Z,98622.22
2023-04-01T10:42:57.222Z,98622.94
2023-04-01T10:45:38.693Z,98633.81
2023-04-01T10:48:35.167Z,98630.19
2023-04-01T10:51:35.172Z,98624.97
2023-04-01T10:54:15.265Z,98627.44
2023-04-01T10:56:59.665Z,98619.59
2023-04-01T10:59:35.859Z,98617.03
2023-04-01T11:02:18.164Z,98611.84
2023-04-01T11:05:15.677Z,98623.81
2023-04-01T11:08:14.599Z,98611.00
2023-04-01T11:11:19.468Z,98614.41
2023-04-01T11:14:01.135Z,98621.88
2023-04-01T11:16:46.185Z,98623.53
2023-04-01T11:19:31.579Z,98612.75
2023-04-01T11:22:10.551Z,98616.91
2023-04-01T11:24:49.253Z,98619.03
2023-04-01T11:27:56.950Z,98606.81
2023-04-01T11:30:23.480Z,98615.03
2023-04-01T11:33:21.035Z,98603.97
2023-04-01T11:36:21.804Z,98612.94
2023-04-01T11:39:07.026Z,98613.53
2023-04-01T11:41:42.822Z,98618.94
2023-04-01T11:44:25.403Z,98620.38
2023-04-01T11:47:16.804Z,98628.81
2023-04-01T11:49:48.586Z,98630.09
2023-04-01T11:52:52.348Z,98637.81
2023-04-01T11:55:24.866Z,98631.84
2023-04-01T11:58:03.407Z,98626.81
2023-04-01T12:00:52.885Z,98625.81
2023-04-01T12:04:06.396Z,98630.22
2023-04-01T12:06:47.424Z,98630.16
2023-04-01T12:09:41.275Z,98625.91
2023-04-01T12:12:26.446Z,98633.50
2023-04-01T12:15:21.159Z,98636.91
2023-04-01T12:18:27.406Z,98630.84
2023-04-01T12:20:59.764Z,98622.88
2023-04-01T12:23:32.387Z,98632.94
2023-04-01T12:26:39.886Z,98612.00
2023-04-01T12:29:39.810Z,98617.00
2023-04-01T12:32:08.610Z,98641.06
2023-04-01T12:35:05.743Z,98630.03
2023-04-01T12:37:56.417Z,98630.72
2023-04-01T12:40:29.622Z,98624.69
2023-04-01T12:43:11.142Z,98620.56
2023-04-01T12:46:14.353Z,98621.91
2023-04-01T12:49:18.656Z,98617.28
2023-04-01T12:52:00.051Z,98609.59
2023-04-01T12:54:35.540Z,98614.06
2023-04-01T12:57:34.816Z,98618.44
2023-04-01T13:00:13.674Z,98613.00
2023-04-01T13:02:52.531Z,98604.56
2023-04-01T13:05:43.538Z,98597.03
2023-04-01T13:08:24.265Z,98599.19
2023-04-01T13:11:23.927Z,98597.19
2023-04-01T13:14:30.874Z,98599.50
2023-04-01T13:17:08.633Z,98602.28
2023-04-01T13:20:13.017Z,98599.41
2023-04-01T13:23:08.014Z,98616.06
2023-04-01T13:25:47.005Z,98610.88
2023-04-01T13:28:39.139Z,98614.75
2023-04-01T13:31:24.253Z,98612.03
2023-04-01T13:34:18.194Z,98611.44
2023-04-01T13:36:47.711Z,98610.22
2023-04-01T13:39:44.866Z,98619.00
2023-04-01T13:42:26.014Z,98625.97
2023-04-01T13:45:03.562Z,98623.91
2023-04-01T13:47:36.150Z,98626.69
2023-04-01T13:50:27.777Z,98630.16
2023-04-01T13:53:06.439Z,98640.72
2023-04-01T13:55:50.036Z,98642.19
2023-04-01T13:58:38.323Z,98640.88
2023-04-01T14:01:37.805Z,98623.84
2023-04-01T14:04:26.005Z,98641.28
2023-04-01T14:07:04.900Z,98634.56
2023-04-01T14:09:34.183Z,98641.84
2023-04-01T14:12:22.156Z,98640.16
2023-04-01T14:14:54.362Z,98636.50
2023-04-01T14:17:39.454Z,98628.88
2023-04-01T14:20:12.165Z,98628.72
2023-04-01T14:23:03.350Z,98621.81
2023-04-01T14:25:57.863Z,98628.50
2023-04-01T14:28:42.811Z,98623.38
2023-04-01T14:31:46.587Z,98626.69
2023-04-01T14:34:16.087Z,98628.03
2023-04-01T14:36:54.262Z,98621.00
2023-04-01T14:39:23.818Z,98626.31
2023-04-01T14:42:27.413Z,98621.63
2023-04-01T14:45:24.023Z,98618.75
2023-04-01T14:48:13.623Z,98616.91
2023-04-01T14:50:48.789Z,98619.78
2023-04-01T14:53:21.291Z,98620.16
2023-04-01T14:55:54.917Z,98606.00
2023-04-01T14:58:26.305Z,98619.47
2023-04-01T15:01:05.791Z,98621.31
2023-04-01T15:03:42.004Z,98616.84
2023-04-01T15:06:26.665Z,98617.22
2023-04-01T15:09:12.371Z,98613.81
2023-04-01T15:12:05.457Z,98620.84
2023-04-01T15:14:49.372Z,98614.63
2023-04-01T15:17:16.052Z,98623.91
2023-04-01T15:20:21.721Z,98618.53
2023-04-01T15:23:14.980Z,98615.34
2023-04-01T15:26:03.501Z,98620.19
2023-04-01T15:28:39.404Z,98622.56
2023-04-01T15:31:28.422Z,98621.13
2023-04-01T15:34:54.613Z,98628.56
2023-04-01T15:37:53.469Z,98629.25
2023-04-01T15:40:29.019Z,98629.31
2023-04-01T15:43:32.230Z,98633.78
2023-04-01T15:46:21.184Z,98631.19
2023-04-01T15:49:15.550Z,98634.88
2023-04-01T15:51:57.541Z,98633.94
2023-04-01T15:54:39.308Z,98638.44
2023-04-01T15:57:46.840Z,98647.78
2023-04-01T16:00:31.316Z,98644.78
2023-04-01T16:03:22.980Z,98642.03
2023-04-01T16:05:54.834Z,98641.19
2023-04-01T16:08:39.959Z,98643.78
2023-04-01T16:11:17.921Z,98650.63
2023-04-01T16:13:53.988Z,98647.91
2023-04-01T16:16:32.634Z,98653.94
2023-04-01T16:19:14.283Z,98656.41
2023-04-01T16:22:00.451Z,98661.78
2023-04-01T16:24:46.707Z,98666.00
2023-04-01T16:27:21.435Z,98663.81
2023-04-01T16:29:53.415Z,98669.56
2023-04-01T16:32:30.168Z,98662.69
2023-04-01T16:35:24.039Z,98672.22
2023-04-01T16:38:07.822Z,98666.50
2023-04-01T16:40:48.152Z,98676.13
2023-04-01T16:43:28.022Z,98672.06
2023-04-01T16:46:13.232Z,98680.47
2023-04-01T16:49:04.148Z,98675.59
2023-04-01T16:51:45.820Z,98679.00
2023-04-01T16:54:31.302Z,98682.66
2023-04-01T16:57:17.133Z,98686.22
2023-04-01T16:59:56.227Z,98676.72
2023-04-01T17:02:53.763Z,98681.94
2023-04-01T17:05:38.231Z,98684.34
2023-04-01T17:08:49.005Z,98689.13
2023-04-01T17:11:52.803Z,98689.66
2023-04-01T17:14:28.508Z,98700.84
2023-04-01T17:17:11.333Z,98707.66
2023-04-01T17:20:03.414Z,98699.75
2023-04-01T17:22:34.405Z,98706.94
2023-04-01T17:25:09.346Z,98707.88
2023-04-01T17:27:41.774Z,98707.09
2023-04-01T17:30:24.683Z,98707.34
2023-04-01T17:33:08.662Z,98713.50
2023-04-01T17:36:03.063Z,98716.31
2023-04-01T17:38:50.788Z,98723.31
2023-04-01T17:41:42.073Z,98721.44
2023-04-01T17:44:20.808Z,98728.28
2023-04-01T17:47:12.545Z,98718.22
2023-04-01T17:49:54.413Z,98723.25
2023-04-01T17:52:31.940Z,98730.94
2023-04-01T17:55:32.583Z,98731.72
2023-04-01T17:58:18.826Z,98732.72
2023-04-01T18:01:03.496Z,98744.16
2023-04-01T18:03:48.164Z,98747.53
2023-04-01T18:07:05.637Z,98761.56
2023-04-01T18:09:40.501Z,98750.53
2023-04-01T18:12:34.842Z,98759.13
2023-04-01T18:15:19.452Z,98761.81
2023-04-01T18:18:11.671Z,98766.88
2023-04-01T18:20:56.988Z,98773.06
2023-04-01T18:23:44.588Z,98774.69
2023-04-01T18:26:35.728Z,98776.44
2023-04-01T18:29:23.333Z,98784.19
2023-04-01T18:31:56.255Z,98784.19
2023-04-01T18:34:31.866Z,98784.28
2023-04-01T18:37:15.975Z,98784.28
2023-04-01T18:39:56.787Z,98799.66
2023-04-01T18:42:23.341Z,98795.22
2023-04-01T18:44:52.916Z,98800.25
2023-04-01T18:47:52.414Z,98805.47
2023-04-01T18:50:37.607Z,98801.22
2023-04-01T18:53:10.202Z,98796.09
2023-04-01T18:55:58.650Z,98796.75
2023-04-01T18:58:25.192Z,98797.94
2023-04-01T19:01:29.264Z,98799.50
2023-04-01T19:04:17.746Z,98799.72
2023-04-01T19:06:52.795Z,98793.69
2023-04-01T19:09:22.464Z,98798.69
2023-04-01T19:11:58.175Z,98809.88
2023-04-01T19:14:52.279Z,98802.31
2023-04-01T19:17:26.344Z,98805.72
2023-04-01T19:20:08.074Z,98804.94
2023-04-01T19:22:40.329Z,98804.16
2023-04-01T19:25:25.928Z,98803.94
2023-04-01T19:28:15.712Z,98806.41
2023-04-01T19:31:09.729Z,98809.00
2023-04-01T19:33:41.673Z,98802.88
2023-04-01T19:36:17.527Z,98809.78
2023-04-01T19:39:12.099Z,98816.78
2023-04-01T19:41:41.731Z,98818.63
2023-04-01T19:44:17.388Z,98824.72
2023-04-01T19:46:56.633Z,98823.88
2023-04-01T19:49:44.727Z,98821.41
2023-04-01T19:52:20.573Z,98834.41
2023-04-01T19:55:08.616Z,98826.72
2023-04-01T19:57:43.643Z,98827.72
2023-04-01T20:00:32.672Z,98824.31
2023-04-01T20:03:16.928Z,98830.41
2023-04-01T20:05:52.647Z,98836.47
2023-04-01T20:08:44.182Z,98833.16
2023-04-01T20:11:45.877Z,98838.28
2023-04-01T20:14:31.099Z,98834.91
2023-04-01T20:17:18.637Z,98840.06
2023-04-01T20:20:09.420Z,98835.03
2023-04-01T20:22:44.877Z,98836.69
2023-04-01T20:25:23.167Z,98830.69
2023-04-01T20:27:58.366Z,98833.22
2023-04-01T20:30:37.786Z,98832.41
2023-04-01T20:33:13.056Z,98831.56
2023-04-01T20:36:10.362Z,98840.06
2023-04-01T20:39:25.313Z,98837.50
2023-04-01T20:42:16.093Z,98838.41
2023-04-01T20:44:47.773Z,98841.81
2023-04-01T20:47:36.442Z,98854.69
2023-04-01T20:50:31.844Z,98853.84
2023-04-01T20:53:11.139Z,98869.31
2023-04-01T20:55:56.672Z,98860.69
2023-04-01T20:58:53.630Z,98863.22
2023-04-01T21:01:28.648Z,98865.84
2023-04-01T21:04:23.746Z,98866.75
2023-04-01T21:07:09.632Z,98867.59
2023-04-01T21:09:38.485Z,98863.34
2023-04-01T21:12:44.340Z,98855.63
2023-04-01T21:15:39.272Z,98865.91
2023-04-01T21:18:37.482Z,98872.78
2023-04-01T21:21:25.202Z,98869.34
2023-04-01T21:24:01.132Z,98874.44
2023-04-01T21:27:09.645Z,98871.03
2023-04-01T21:30:14.757Z,98871.03
2023-04-01T21:32:50.440Z,98874.47
2023-04-01T21:35:29.247Z,98879.59
2023-04-01T21:38:07.806Z,98877.88
2023-04-01T21:40:57.374Z,98880.44
2023-04-01T21:43:35.084Z,98877.88
2023-04-01T21:46:25.782Z,98881.31
2023-04-01T21:49:00.559Z,98870.19
2023-04-01T21:51:46.016Z,98872.72
2023-04-01T21:54:52.128Z,98876.13
2023-04-01T21:57:37.363Z,98877.84
2023-04-01T22:00:28.737Z,98873.53
2023-04-01T22:03:26.184Z,98872.72
2023-04-01T22:06:18.592Z,98867.53
2023-04-01T22:09:32.794Z,98876.94
2023-04-01T22:12:24.056Z,98888.97
2023-04-01T22:15:18.388Z,98877.81
2023-04-01T22:18:04.310Z,98876.13
2023-04-01T22:21:06.064Z,98882.13
2023-04-01T22:23:41.722Z,98878.66
2023-04-01T22:26:46.556Z,98883.00
2023-04-01T22:29:16.675Z,98881.28
2023-04-01T22:32:04.355Z,98896.72
2023-04-01T22:34:48.686Z,98888.19
2023-04-01T22:37:33.269Z,98893.31
2023-04-01T22:40:09.718Z,98907.84
2023-04-01T22:42:44.374Z,98907.88
2023-04-01T22:45:13.883Z,98900.16
2023-04-01T22:48:02.964Z,98903.59
2023-04-01T22:50:47.454Z,98904.44
2023-04-01T22:53:46.702Z,98903.59
2023-04-01T22:56:23.110Z,98917.28
2023-04-01T22:59:12.848Z,98919.00
2023-04-01T23:01:53.048Z,98922.44
2023-04-01T23:04:25.542Z,98924.16
2023-04-01T23:07:01.630Z,98936.13
2023-04-01T23:09:35.374Z,98941.28
2023-04-01T23:12:15.443Z,98940.41
2023-04-01T23:14:57.161Z,98944.69
2023-04-01T23:17:42.675Z,98945.53
2023-04-01T23:20:27.652Z,98952.38
2023-04-01T23:23:07.594Z,98953.22
2023-04-01T23:25:40.947Z,98960.06
2023-04-01T23:28:17.174Z,98966.88
2023-04-01T23:30:43.750Z,98967.72
2023-04-01T23:33:21.613Z,98962.56
2023-04-01T23:35:48.383Z,98965.13
2023-04-01T23:38:18.202Z,98967.66
2023-04-01T23:40:47.598Z,98971.97
2023-04-01T23:43:29.494Z,98980.53
2023-04-01T23:45:57.206Z,98987.34
2023-04-01T23:48:45.438Z,98989.06
2023-04-01T23:51:23.286Z,98992.44
2023-04-01T23:53:59.950Z,98993.13
2023-04-01T23:56:35.839Z,98990.66
2023-04-01T23:59:04.142Z,98996.66
