createdAt,value
2023-04-05T00:01:09.126Z,2.90
2023-04-05T00:03:40.929Z,2.80
2023-04-05T00:06:07.868Z,2.70
2023-04-05T00:08:34.509Z,2.70
2023-04-05T00:11:01.155Z,2.60
2023-04-05T00:13:27.754Z,2.60
2023-04-05T00:15:57.767Z,2.60
2023-04-05T00:18:25.343Z,2.60
2023-04-05T00:20:52.359Z,2.60
2023-04-05T00:23:20.505Z,2.60
2023-04-05T00:25:47.073Z,2.50
2023-04-05T00:28:13.889Z,2.40
2023-04-05T00:30:40.728Z,2.30
2023-04-05T00:33:07.567Z,2.30
2023-04-05T00:35:34.264Z,2.30
2023-04-05T00:38:00.995Z,2.30
2023-04-05T00:40:27.575Z,2.30
2023-04-05T00:42:54.106Z,2.30
2023-04-05T00:45:20.771Z,2.20
2023-04-05T00:47:47.488Z,2.20
2023-04-05T00:50:15.906Z,2.10
2023-04-05T00:52:43.482Z,2.10
2023-04-05T00:55:10.471Z,2.10
2023-04-05T00:57:40.116Z,2.20
2023-04-05T01:00:09.531Z,2.20
2023-04-05T01:02:45.745Z,2.30
2023-04-05T01:05:32.656Z,2.40
2023-04-05T01:08:04.987Z,2.40
2023-04-05T01:10:38.016Z,2.40
2023-04-05T01:13:05.781Z,2.40
2023-04-05T01:15:32.599Z,2.50
2023-04-05T01:18:02.031Z,2.50
2023-04-05T01:20:32.161Z,2.60
2023-04-05T01:23:04.821Z,2.60
2023-04-05T01:25:41.983Z,2.60
2023-04-05T01:28:23.486Z,2.70
2023-04-05T01:30:54.058Z,2.70
2023-04-05T01:33:23.745Z,2.70
2023-04-05T01:36:04.249Z,2.70
2023-04-05T01:38:31.993Z,2.70
2023-04-05T01:40:58.602Z,2.60
2023-04-05T01:43:25.283Z,2.50
2023-04-05T01:45:51.871Z,2.50
2023-04-05T01:48:18.557Z,2.50
2023-04-05T01:50:45.694Z,2.40
2023-04-05T01:53:12.310Z,2.40
2023-04-05T01:55:38.941Z,2.40
2023-04-05T01:58:05.688Z,2.40
2023-04-05T02:00:32.647Z,2.40
2023-04-05T02:02:59.395Z,2.40
2023-04-05T02:05:26.026Z,2.40
2023-04-05T02:07:52.657Z,2.40
2023-04-05T02:10:20.011Z,2.30
2023-04-05T02:12:46.568Z,2.30
2023-04-05T02:15:13.181Z,2.20
2023-04-05T02:17:40.066Z,2.20
2023-04-05T02:20:07.688Z,2.10
2023-04-05T02:22:34.316Z,2.10
2023-04-05T02:25:01.434Z,2.10
2023-04-05T02:27:28.118Z,2.00
2023-04-05T02:29:55.695Z,2.00
2023-04-05T02:32:22.338Z,2.00
2023-04-05T02:34:50.246Z,1.90
2023-04-05T02:37:16.831Z,1.90
2023-04-05T02:39:43.351Z,1.90
2023-04-05T02:42:09.976Z,1.90
2023-04-05T02:44:36.923Z,1.90
2023-04-05T02:47:03.714Z,1.90
2023-04-05T02:49:30.252Z,1.80
2023-04-05T02:51:56.849Z,1.90
2023-04-05T02:54:23.512Z,1.90
2023-04-05T02:56:50.136Z,1.90
2023-04-05T02:59:17.640Z,1.90
2023-04-05T03:01:44.861Z,1.90
2023-04-05T03:04:14.528Z,1.90
2023-04-05T03:06:44.816Z,1.80
2023-04-05T03:09:11.582Z,1.70
2023-04-05T03:11:38.247Z,1.50
2023-04-05T03:14:04.825Z,1.40
2023-04-05T03:16:31.606Z,1.30
2023-04-05T03:18:58.268Z,1.40
2023-04-05T03:21:24.966Z,1.50
2023-04-05T03:23:51.549Z,1.40
2023-04-05T03:26:18.379Z,1.40
2023-04-05T03:28:45.305Z,1.30
2023-04-05T03:31:12.082Z,1.30
2023-04-05T03:33:38.797Z,1.20
2023-04-05T03:36:05.736Z,1.30
2023-04-05T03:38:33.413Z,1.30
2023-04-05T03:41:00.031Z,1.30
2023-04-05T03:43:27.731Z,1.20
2023-04-05T03:45:54.372Z,1.10
2023-04-05T03:48:23.991Z,1.10
2023-04-05T03:50:50.680Z,1.00
2023-04-05T03:53:18.050Z,1.00
2023-04-05T03:55:49.298Z,1.00
2023-04-05T03:58:16.798Z,1.00
2023-04-05T04:00:43.459Z,1.00
2023-04-05T04:03:10.038Z,1.00
2023-04-05T04:05:39.343Z,0.90
2023-04-05T04:08:06.493Z,1.00
2023-04-05T04:10:34.507Z,1.00
2023-04-05T04:13:01.043Z,0.90
2023-04-05T04:15:27.629Z,0.90
2023-04-05T04:17:54.390Z,0.80
2023-04-05T04:20:21.262Z,0.70
2023-04-05T04:22:49.908Z,0.70
2023-04-05T04:25:18.813Z,0.70
2023-04-05T04:27:46.693Z,0.70
2023-04-05T04:30:14.020Z,0.70
2023-04-05T04:32:54.462Z,0.70
2023-04-05T04:35:24.986Z,0.60
2023-04-05T04:37:53.157Z,0.60
2023-04-05T04:40:19.683Z,0.70
2023-04-05T04:42:46.634Z,0.70
2023-04-05T04:45:16.031Z,0.70
2023-04-05T04:47:43.384Z,0.80
2023-04-05T04:50:10.657Z,0.80
2023-04-05T04:52:38.139Z,0.70
2023-04-05T04:55:05.728Z,0.80
2023-04-05T04:57:32.297Z,0.80
2023-04-05T04:59:58.924Z,0.70
2023-04-05T05:02:26.916Z,0.70
2023-04-05T05:04:54.322Z,0.60
2023-04-05T05:07:21.676Z,0.60
2023-04-05T05:09:52.245Z,0.60
2023-04-05T05:12:19.081Z,0.60
2023-04-05T05:14:45.761Z,0.50
2023-04-05T05:17:12.319Z,0.60
2023-04-05T05:19:38.977Z,0.60
2023-04-05T05:22:05.693Z,0.60
2023-04-05T05:24:32.348Z,0.60
2023-04-05T05:26:58.832Z,0.70
2023-04-05T05:29:25.718Z,0.70
2023-04-05T05:31:54.619Z,0.70
2023-04-05T05:34:22.203Z,0.80
2023-04-05T05:36:52.437Z,0.80
2023-04-05T05:39:29.206Z,0.80
2023-04-05T05:41:58.966Z,0.80
2023-04-05T05:44:32.103Z,0.90
2023-04-05T05:47:03.404Z,0.90
2023-04-05T05:49:33.110Z,1.00
2023-04-05T05:52:02.815Z,1.10
2023-04-05T05:54:29.565Z,1.10
2023-04-05T05:56:56.963Z,1.10
2023-04-05T05:59:23.674Z,1.20
2023-04-05T06:01:51.129Z,1.20
2023-04-05T06:04:17.885Z,1.20
2023-04-05T06:06:46.574Z,1.30
2023-04-05T06:09:13.761Z,1.40
2023-04-05T06:11:53.278Z,1.40
2023-04-05T06:14:23.118Z,1.40
2023-04-05T06:16:50.135Z,1.40
2023-04-05T06:19:16.720Z,1.40
2023-04-05T06:21:43.214Z,1.40
2023-04-05T06:24:09.855Z,1.50
2023-04-05T06:26:36.460Z,1.60
2023-04-05T06:29:03.033Z,1.70
2023-04-05T06:31:33.496Z,1.70
2023-04-05T06:34:00.644Z,1.80
2023-04-05T06:36:27.865Z,1.90
2023-04-05T06:38:54.735Z,2.00
2023-04-05T06:41:21.395Z,2.10
2023-04-05T06:43:48.070Z,2.20
2023-04-05T06:46:14.754Z,2.20
2023-04-05T06:48:42.290Z,2.30
2023-04-05T06:51:11.721Z,2.40
2023-04-05T06:53:38.314Z,2.50
2023-04-05T06:56:05.292Z,2.60
2023-04-05T06:58:33.518Z,2.70
2023-04-05T07:01:04.287Z,2.80
2023-04-05T07:03:31.243Z,2.90
2023-04-05T07:06:04.416Z,3.00
2023-04-05T07:08:35.580Z,3.10
2023-04-05T07:11:02.533Z,3.10
2023-04-05T07:13:32.513Z,3.20
2023-04-05T07:16:05.997Z,3.30
2023-04-05T07:18:34.845Z,3.40
2023-04-05T07:21:04.583Z,3.50
2023-04-05T07:23:31.389Z,3.60
2023-04-05T07:26:05.129Z,3.80
2023-04-05T07:28:33.143Z,3.80
2023-04-05T07:31:00.040Z,3.90
2023-04-05T07:33:27.256Z,4.00
2023-04-05T07:35:57.878Z,4.10
2023-04-05T07:38:25.006Z,4.20
2023-04-05T07:40:52.405Z,4.30
2023-04-05T07:43:19.809Z,4.40
2023-04-05T07:45:46.600Z,4.50
2023-04-05T07:48:13.621Z,4.60
2023-04-05T07:50:41.407Z,4.80
2023-04-05T07:53:08.512Z,4.90
2023-04-05T07:55:37.607Z,5.00
2023-04-05T07:58:06.428Z,5.00
2023-04-05T08:00:33.286Z,5.10
2023-04-05T08:03:01.991Z,5.20
2023-04-05T08:05:31.356Z,5.30
2023-04-05T08:08:01.047Z,5.40
2023-04-05T08:10:28.028Z,5.40
2023-04-05T08:12:55.212Z,5.50
2023-04-05T08:15:22.104Z,5.70
2023-04-05T08:17:49.147Z,6.00
2023-04-05T08:20:16.128Z,6.10
2023-04-05T08:22:50.158Z,6.30
2023-04-05T08:25:17.199Z,6.40
2023-04-05T08:27:44.196Z,6.50
2023-04-05T08:30:10.876Z,6.60
2023-04-05T08:32:37.572Z,6.60
2023-04-05T08:35:04.294Z,6.80
2023-04-05T08:37:36.971Z,6.90
2023-04-05T08:40:04.426Z,7.00
2023-04-05T08:42:36.218Z,7.10
2023-04-05T08:45:09.099Z,7.30
2023-04-05T08:47:36.606Z,7.40
2023-04-05T08:50:03.618Z,7.50
2023-04-05T08:52:31.348Z,7.50
2023-04-05T08:54:57.871Z,7.70
2023-04-05T08:57:26.096Z,8.00
2023-04-05T08:59:53.022Z,8.00
2023-04-05T09:02:22.215Z,8.20
2023-04-05T09:04:49.328Z,8.30
2023-04-05T09:07:16.421Z,8.50
2023-04-05T09:09:46.060Z,8.70
2023-04-05T09:12:13.487Z,9.00
2023-04-05T09:14:40.631Z,9.30
2023-04-05T09:17:07.253Z,10.40
2023-04-05T09:19:33.781Z,11.70
2023-04-05T09:22:07.050Z,13.20
2023-04-05T09:24:40.764Z,15.00
2023-04-05T09:27:14.097Z,15.60
2023-04-05T09:29:41.920Z,16.20
2023-04-05T09:32:09.347Z,15.70
2023-04-05T09:34:38.787Z,16.10
2023-04-05T09:37:16.109Z,16.50
2023-04-05T09:39:43.198Z,17.50
2023-04-05T09:42:11.660Z,17.10
2023-04-05T09:44:59.450Z,16.10
2023-04-05T09:47:30.925Z,17.50
2023-04-05T09:50:01.361Z,17.80
2023-04-05T09:52:29.560Z,18.50
2023-04-05T09:54:57.338Z,17.20
2023-04-05T09:57:26.737Z,17.70
2023-04-05T09:59:53.906Z,18.40
2023-04-05T10:02:21.828Z,19.00
2023-04-05T10:04:49.324Z,18.90
2023-04-05T10:07:16.878Z,19.10
2023-04-05T10:09:44.431Z,18.70
2023-04-05T10:12:13.808Z,18.90
2023-04-05T10:14:40.613Z,18.70
2023-04-05T10:17:07.147Z,17.40
2023-04-05T10:19:33.762Z,16.80
2023-04-05T10:22:02.388Z,17.10
2023-04-05T10:24:40.542Z,18.30
2023-04-05T10:27:17.858Z,19.60
2023-04-05T10:29:50.547Z,19.10
2023-04-05T10:32:21.385Z,20.00
2023-04-05T10:34:57.116Z,18.90
2023-04-05T10:37:30.461Z,18.40
2023-04-05T10:40:00.265Z,17.90
2023-04-05T10:42:27.549Z,19.20
2023-04-05T10:45:00.287Z,19.20
2023-04-05T10:47:28.091Z,19.80
2023-04-05T10:49:56.853Z,21.00
2023-04-05T10:52:24.178Z,20.20
2023-04-05T10:54:52.576Z,20.30
2023-04-05T10:57:20.754Z,20.10
2023-04-05T10:59:48.933Z,21.50
2023-04-05T11:02:16.249Z,21.50
2023-04-05T11:04:43.126Z,20.60
2023-04-05T11:07:14.274Z,20.40
2023-04-05T11:09:52.350Z,19.90
2023-04-05T11:12:19.008Z,19.80
2023-04-05T11:14:45.741Z,18.80
2023-04-05T11:17:28.611Z,18.60
2023-04-05T11:20:02.530Z,17.60
2023-04-05T11:22:29.946Z,18.00
2023-04-05T11:24:57.660Z,17.30
2023-04-05T11:27:28.598Z,16.00
2023-04-05T11:29:55.766Z,15.50
2023-04-05T11:32:23.034Z,15.50
2023-04-05T11:35:05.891Z,15.10
2023-04-05T11:37:51.226Z,14.70
2023-04-05T11:40:34.276Z,15.10
2023-04-05T11:43:07.789Z,16.10
2023-04-05T11:45:35.330Z,16.70
2023-04-05T11:48:06.641Z,16.80
2023-04-05T11:50:33.535Z,16.80
2023-04-05T11:53:11.062Z,17.00
2023-04-05T11:55:41.722Z,16.90
2023-04-05T11:58:12.355Z,16.30
2023-04-05T12:00:39.479Z,16.90
2023-04-05T12:03:06.221Z,17.30
2023-04-05T12:05:49.007Z,17.50
2023-04-05T12:08:15.971Z,18.10
2023-04-05T12:10:42.787Z,16.90
2023-04-05T12:13:09.281Z,14.20
2023-04-05T12:15:40.810Z,14.80
2023-04-05T12:18:12.644Z,15.00
2023-04-05T12:20:39.271Z,15.80
2023-04-05T12:23:06.076Z,15.90
2023-04-05T12:25:33.302Z,15.60
2023-04-05T12:28:07.243Z,15.50
2023-04-05T12:30:36.683Z,14.30
2023-04-05T12:33:09.770Z,15.90
2023-04-05T12:35:36.899Z,16.60
2023-04-05T12:38:05.545Z,16.40
2023-04-05T12:40:34.365Z,17.00
2023-04-05T12:43:02.255Z,16.40
2023-04-05T12:45:29.158Z,15.20
2023-04-05T12:47:59.604Z,16.50
2023-04-05T12:50:30.301Z,17.00
2023-04-05T12:52:57.898Z,17.30
2023-04-05T12:55:25.029Z,17.70
2023-04-05T12:57:53.021Z,17.50
2023-04-05T13:00:24.494Z,16.80
2023-04-05T13:02:54.134Z,16.60
2023-04-05T13:05:21.554Z,16.80
2023-04-05T13:07:48.182Z,18.30
2023-04-05T13:13:00.335Z,19.10
2023-04-05T13:15:27.261Z,19.20
2023-04-05T13:17:55.099Z,19.90
2023-04-05T13:20:24.696Z,20.10
2023-04-05T13:22:55.521Z,18.40
2023-04-05T13:25:22.376Z,18.30
2023-04-05T13:27:49.269Z,17.00
2023-04-05T13:30:16.122Z,18.40
2023-04-05T13:32:42.746Z,18.80
2023-04-05T13:35:09.555Z,18.10
2023-04-05T13:37:36.204Z,17.40
2023-04-05T13:40:02.917Z,18.20
2023-04-05T13:42:29.652Z,18.40
2023-04-05T13:44:56.240Z,19.00
2023-04-05T13:47:22.873Z,17.80
2023-04-05T13:49:49.824Z,18.40
2023-04-05T13:52:17.618Z,18.50
2023-04-05T13:54:44.169Z,18.80
2023-04-05T13:57:11.563Z,19.00
2023-04-05T13:59:38.309Z,19.10
2023-04-05T14:02:05.122Z,19.20
2023-04-05T14:04:31.767Z,19.60
2023-04-05T14:06:58.378Z,18.50
2023-04-05T14:09:24.938Z,19.20
2023-04-05T14:11:51.627Z,19.80
2023-04-05T14:14:18.179Z,19.70
2023-04-05T14:16:44.750Z,19.50
2023-04-05T14:19:11.383Z,19.60
2023-04-05T14:21:38.018Z,18.90
2023-04-05T14:24:04.633Z,19.20
2023-04-05T14:26:31.312Z,18.60
2023-04-05T14:28:57.905Z,19.30
2023-04-05T14:31:25.551Z,20.20
2023-04-05T14:33:52.471Z,20.30
2023-04-05T14:36:19.059Z,19.80
2023-04-05T14:38:45.707Z,19.40
2023-04-05T14:41:12.351Z,20.80
2023-04-05T14:43:38.940Z,20.50
2023-04-05T14:46:05.682Z,20.30
2023-04-05T14:48:33.909Z,21.00
2023-04-05T14:51:00.501Z,21.00
2023-04-05T14:53:27.201Z,21.60
2023-04-05T14:55:53.830Z,22.40
2023-04-05T14:58:20.575Z,22.30
2023-04-05T15:00:49.772Z,24.00
2023-04-05T15:03:16.769Z,24.30
2023-04-05T15:05:43.415Z,25.40
2023-04-05T15:08:09.889Z,23.90
2023-04-05T15:10:36.544Z,24.10
2023-04-05T15:13:03.081Z,24.50
2023-04-05T15:15:29.618Z,25.20
2023-04-05T15:17:56.130Z,25.20
2023-04-05T15:20:22.768Z,25.60
2023-04-05T15:22:49.307Z,25.20
2023-04-05T15:25:15.945Z,25.80
2023-04-05T15:27:42.570Z,26.20
2023-04-05T15:30:09.421Z,23.40
2023-04-05T15:32:36.141Z,20.20
2023-04-05T15:35:02.844Z,22.00
2023-04-05T15:37:29.583Z,23.50
2023-04-05T15:39:56.163Z,22.50
2023-04-05T15:42:23.161Z,24.00
2023-04-05T15:44:50.225Z,25.00
2023-04-05T15:47:17.359Z,25.50
2023-04-05T15:49:44.003Z,26.20
2023-04-05T15:52:11.300Z,25.10
2023-04-05T15:54:38.090Z,25.20
2023-04-05T15:57:04.719Z,24.30
2023-04-05T15:59:31.525Z,22.90
2023-04-05T16:01:58.247Z,24.30
2023-04-05T16:04:27.780Z,24.70
2023-04-05T16:06:54.816Z,24.90
2023-04-05T16:09:21.870Z,22.90
2023-04-05T16:11:48.500Z,24.40
2023-04-05T16:14:15.561Z,24.70
2023-04-05T16:16:53.177Z,23.50
2023-04-05T16:19:21.156Z,21.20
2023-04-05T16:21:47.796Z,21.20
2023-04-05T16:24:14.459Z,22.70
2023-04-05T16:26:41.399Z,22.10
2023-04-05T16:29:08.019Z,23.10
2023-04-05T16:31:36.146Z,22.50
2023-04-05T16:34:03.014Z,19.40
2023-04-05T16:36:31.083Z,20.40
2023-04-05T16:38:57.644Z,20.00
2023-04-05T16:41:24.273Z,20.40
2023-04-05T16:43:51.440Z,21.30
2023-04-05T16:46:18.495Z,21.50
2023-04-05T16:48:45.493Z,20.40
2023-04-05T16:51:12.874Z,19.60
2023-04-05T16:53:39.627Z,20.10
2023-04-05T16:56:06.232Z,20.10
2023-04-05T16:58:32.960Z,20.40
2023-04-05T17:01:00.281Z,20.50
2023-04-05T17:03:27.335Z,20.60
2023-04-05T17:05:54.062Z,20.90
2023-04-05T17:08:20.688Z,19.90
2023-04-05T17:10:47.627Z,20.10
2023-04-05T17:13:14.924Z,18.10
2023-04-05T17:15:41.882Z,18.70
2023-04-05T17:18:08.709Z,17.20
2023-04-05T17:20:35.501Z,17.80
2023-04-05T17:23:02.422Z,18.50
2023-04-05T17:25:31.216Z,18.40
2023-04-05T17:27:57.874Z,18.30
2023-04-05T17:30:26.154Z,18.70
2023-04-05T17:32:53.107Z,18.60
2023-04-05T17:35:20.124Z,17.40
2023-04-05T17:37:47.474Z,17.30
2023-04-05T17:40:14.330Z,17.20
2023-04-05T17:42:41.462Z,17.00
2023-04-05T17:45:08.354Z,16.80
2023-04-05T17:47:35.732Z,16.20
2023-04-05T17:50:02.592Z,15.40
2023-04-05T17:52:29.247Z,14.60
2023-04-05T17:54:55.996Z,14.40
2023-04-05T17:57:22.729Z,14.20
2023-04-05T17:59:49.483Z,13.80
2023-04-05T18:02:16.188Z,13.60
2023-04-05T18:04:42.913Z,13.40
2023-04-05T18:07:09.466Z,13.10
2023-04-05T18:09:38.269Z,12.80
2023-04-05T18:12:05.594Z,12.60
2023-04-05T18:14:32.229Z,12.50
2023-04-05T18:16:59.441Z,12.40
2023-04-05T18:19:29.649Z,12.30
2023-04-05T18:21:56.305Z,12.10
2023-04-05T18:24:23.007Z,11.90
2023-04-05T18:26:49.676Z,11.70
2023-04-05T18:29:16.232Z,11.40
2023-04-05T18:31:43.330Z,11.00
2023-04-05T18:34:09.917Z,10.70
2023-04-05T18:36:39.484Z,10.60
2023-04-05T18:39:06.419Z,10.50
2023-04-05T18:41:33.105Z,10.30
2023-04-05T18:43:59.806Z,10.20
2023-04-05T18:46:26.492Z,10.00
2023-04-05T18:48:56.235Z,9.90
2023-04-05T18:51:23.217Z,9.80
2023-04-05T18:53:50.171Z,9.80
2023-04-05T18:56:16.763Z,9.70
2023-04-05T18:58:49.685Z,9.60
2023-04-05T19:01:18.538Z,9.50
2023-04-05T19:03:45.800Z,9.40
2023-04-05T19:06:12.720Z,9.20
2023-04-05T19:08:39.606Z,9.20
2023-04-05T19:11:06.589Z,9.10
2023-04-05T19:13:33.139Z,9.10
2023-04-05T19:15:59.750Z,9.20
2023-04-05T19:18:27.697Z,9.10
2023-04-05T19:20:58.528Z,9.20
2023-04-05T19:23:26.332Z,9.20
2023-04-05T19:25:56.605Z,9.20
2023-04-05T19:28:23.563Z,9.10
2023-04-05T19:30:50.293Z,9.10
2023-04-05T19:33:18.501Z,9.10
2023-04-05T19:35:46.363Z,9.00
2023-04-05T19:38:13.095Z,8.90
2023-04-05T19:40:40.380Z,8.90
2023-04-05T19:43:06.866Z,8.90
2023-04-05T19:45:33.441Z,8.80
2023-04-05T19:48:01.024Z,8.70
2023-04-05T19:50:41.572Z,8.60
2023-04-05T19:53:08.239Z,8.50
2023-04-05T19:55:36.170Z,8.40
2023-04-05T19:58:06.261Z,8.30
2023-04-05T20:00:41.926Z,8.20
2023-04-05T20:03:23.460Z,8.10
2023-04-05T20:05:50.101Z,8.00
2023-04-05T20:08:16.829Z,7.90
2023-04-05T20:10:47.602Z,7.90
2023-04-05T20:13:17.354Z,7.90
2023-04-05T20:15:47.722Z,7.80
2023-04-05T20:18:18.170Z,7.70
2023-04-05T20:20:45.404Z,7.60
2023-04-05T20:23:11.977Z,7.50
2023-04-05T20:25:41.707Z,7.40
2023-04-05T20:28:24.006Z,7.30
2023-04-05T20:30:50.538Z,7.20
2023-04-05T20:33:33.772Z,7.10
2023-04-05T20:36:00.575Z,7.10
2023-04-05T20:38:27.163Z,7.10
2023-04-05T20:40:53.630Z,7.10
2023-04-05T20:43:20.463Z,6.90
2023-04-05T20:45:47.273Z,6.90
2023-04-05T20:48:13.876Z,6.80
2023-04-05T20:50:40.849Z,6.60
2023-04-05T20:53:07.399Z,6.50
2023-04-05T20:55:34.174Z,6.50
2023-04-05T20:58:00.874Z,6.40
2023-04-05T21:00:27.817Z,6.30
2023-04-05T21:02:54.392Z,6.30
2023-04-05T21:05:20.940Z,6.30
2023-04-05T21:07:47.552Z,6.20
2023-04-05T21:10:14.442Z,6.20
2023-04-05T21:12:41.210Z,6.20
2023-04-05T21:15:08.000Z,6.20
2023-04-05T21:17:34.821Z,6.10
2023-04-05T21:20:01.435Z,6.10
2023-04-05T21:22:27.988Z,6.10
2023-04-05T21:24:54.510Z,6.00
2023-04-05T21:27:21.122Z,5.90
2023-04-05T21:29:47.713Z,5.80
2023-04-05T21:32:14.241Z,5.60
2023-04-05T21:34:40.799Z,5.60
2023-04-05T21:37:07.474Z,5.60
2023-04-05T21:39:33.985Z,5.60
2023-04-05T21:42:00.737Z,5.50
2023-04-05T21:44:27.355Z,5.50
2023-04-05T21:46:53.997Z,5.40
2023-04-05T21:49:20.536Z,5.30
2023-04-05T21:51:47.080Z,5.20
2023-04-05T21:54:13.640Z,5.20
2023-04-05T21:56:40.626Z,5.20
2023-04-05T21:59:07.332Z,5.40
2023-04-05T22:01:34.147Z,5.40
2023-04-05T22:04:00.729Z,5.40
2023-04-05T22:06:27.248Z,5.40
2023-04-05T22:08:54.409Z,5.40
2023-04-05T22:11:21.014Z,5.30
2023-04-05T22:13:47.537Z,5.20
2023-04-05T22:16:14.107Z,5.10
2023-04-05T22:18:40.679Z,4.90
2023-04-05T22:21:07.279Z,4.80
2023-04-05T22:23:33.835Z,4.90
2023-04-05T22:26:00.857Z,4.80
2023-04-05T22:28:27.380Z,4.70
2023-04-05T22:30:54.070Z,4.60
2023-04-05T22:33:20.710Z,4.60
2023-04-05T22:35:47.472Z,4.50
2023-04-05T22:38:14.155Z,4.50
2023-04-05T22:40:40.954Z,4.40
2023-04-05T22:43:07.548Z,4.30
2023-04-05T22:45:34.188Z,4.30
2023-04-05T22:48:00.843Z,4.30
2023-04-05T22:50:27.498Z,4.20
2023-04-05T22:52:54.152Z,4.20
2023-04-05T22:55:21.221Z,4.20
2023-04-05T22:57:47.964Z,4.10
2023-04-05T23:00:14.867Z,4.10
2023-04-05T23:02:41.806Z,4.10
2023-04-05T23:05:08.968Z,4.00
2023-04-05T23:07:35.635Z,4.00
2023-04-05T23:10:02.358Z,4.00
2023-04-05T23:12:28.994Z,4.00
2023-04-05T23:14:56.399Z,3.90
2023-04-05T23:17:22.957Z,3.80
2023-04-05T23:19:49.494Z,3.70
2023-04-05T23:22:15.990Z,3.70
2023-04-05T23:24:42.508Z,3.70
2023-04-05T23:27:09.022Z,3.60
2023-04-05T23:29:35.788Z,3.60
2023-04-05T23:32:02.342Z,3.50
2023-04-05T23:34:28.883Z,3.50
2023-04-05T23:36:55.466Z,3.40
2023-04-05T23:39:21.996Z,3.40
2023-04-05T23:41:48.518Z,3.40
2023-04-05T23:44:15.772Z,3.40
2023-04-05T23:46:42.360Z,3.40
2023-04-05T23:49:09.129Z,3.40
2023-04-05T23:51:35.752Z,3.30
2023-04-05T23:54:02.337Z,3.30
2023-04-05T23:56:28.822Z,3.30
2023-04-05T23:58:55.413Z,3.20
