createdAt,value
2018-11-05T00:02:35.887Z,9.81
2018-11-05T00:07:38.021Z,9.81
2018-11-05T00:12:40.438Z,9.83
2018-11-05T00:17:42.575Z,9.85
2018-11-05T00:22:44.721Z,9.90
2018-11-05T00:27:46.853Z,9.92
2018-11-05T00:32:48.966Z,9.88
2018-11-05T00:37:51.059Z,9.79
2018-11-05T00:42:53.203Z,9.90
2018-11-05T00:47:55.359Z,9.88
2018-11-05T00:52:57.505Z,9.91
2018-11-05T00:57:59.596Z,9.92
2018-11-05T01:03:01.758Z,9.91
2018-11-05T01:08:04.092Z,9.90
2018-11-05T01:13:06.229Z,9.90
2018-11-05T01:18:08.364Z,9.94
2018-11-05T01:23:10.443Z,9.90
2018-11-05T01:28:12.563Z,9.92
2018-11-05T01:33:14.656Z,10.00
2018-11-05T01:38:16.803Z,10.01
2018-11-05T01:43:18.917Z,9.97
2018-11-05T01:48:21.044Z,9.94
2018-11-05T01:53:23.283Z,9.98
2018-11-05T01:58:25.414Z,10.00
2018-11-05T02:03:27.558Z,9.97
2018-11-05T02:08:29.712Z,10.00
2018-11-05T02:13:31.869Z,9.98
2018-11-05T02:18:33.947Z,9.99
2018-11-05T02:23:36.046Z,10.01
2018-11-05T02:28:38.193Z,10.04
2018-11-05T02:33:40.334Z,10.00
2018-11-05T02:38:42.423Z,10.05
2018-11-05T02:43:44.515Z,10.06
2018-11-05T02:48:46.630Z,10.04
2018-11-05T02:53:48.757Z,10.03
2018-11-05T02:58:50.907Z,10.07
2018-11-05T03:03:53.018Z,9.95
2018-11-05T03:08:55.141Z,9.96
2018-11-05T03:13:57.263Z,9.91
2018-11-05T03:18:59.367Z,9.98
2018-11-05T03:24:01.852Z,10.05
2018-11-05T03:29:04.118Z,10.02
2018-11-05T03:34:06.207Z,10.03
2018-11-05T03:39:09.955Z,10.07
2018-11-05T03:44:12.042Z,10.07
2018-11-05T03:49:14.455Z,9.99
2018-11-05T03:54:16.581Z,10.05
2018-11-05T03:59:18.685Z,10.04
2018-11-05T04:04:20.826Z,10.12
2018-11-05T04:09:22.955Z,10.14
2018-11-05T04:14:25.074Z,10.17
2018-11-05T04:19:27.163Z,10.13
2018-11-05T04:24:29.268Z,10.14
2018-11-05T04:29:31.364Z,10.16
2018-11-05T04:34:33.512Z,10.18
2018-11-05T04:39:35.640Z,10.14
2018-11-05T04:44:37.777Z,10.18
2018-11-05T04:49:39.869Z,10.09
2018-11-05T04:54:41.986Z,10.17
2018-11-05T04:59:44.177Z,10.16
2018-11-05T05:04:46.331Z,10.14
2018-11-05T05:09:48.422Z,10.20
2018-11-05T05:14:50.539Z,10.18
2018-11-05T05:19:52.787Z,10.16
2018-11-05T05:24:54.926Z,10.16
2018-11-05T05:29:57.022Z,10.24
2018-11-05T05:34:59.126Z,10.17
2018-11-05T05:40:01.252Z,10.19
2018-11-05T05:45:04.191Z,10.25
2018-11-05T05:50:09.057Z,10.24
2018-11-05T05:55:11.183Z,10.25
2018-11-05T06:00:14.563Z,10.24
2018-11-05T06:05:16.713Z,10.18
2018-11-05T06:10:18.806Z,10.14
2018-11-05T06:15:20.910Z,10.21
2018-11-05T06:20:23.017Z,10.14
2018-11-05T06:25:25.170Z,10.16
2018-11-05T06:30:27.273Z,10.36
2018-11-05T06:35:29.476Z,10.27
2018-11-05T06:40:31.523Z,10.27
2018-11-05T06:45:33.680Z,10.28
2018-11-05T06:50:35.773Z,10.34
2018-11-05T06:55:37.857Z,10.33
2018-11-05T07:00:39.972Z,10.31
2018-11-05T07:05:42.130Z,10.28
2018-11-05T07:10:44.251Z,10.30
2018-11-05T07:15:46.372Z,10.34
2018-11-05T07:20:48.492Z,10.40
2018-11-05T07:25:50.632Z,10.42
2018-11-05T07:30:52.739Z,10.40
2018-11-05T07:35:54.859Z,10.44
2018-11-05T07:40:56.951Z,10.44
2018-11-05T07:45:59.049Z,10.48
2018-11-05T07:51:01.180Z,10.57
2018-11-05T07:56:03.397Z,10.58
2018-11-05T08:01:05.515Z,10.54
2018-11-05T08:06:07.661Z,10.58
2018-11-05T08:11:09.757Z,10.61
2018-11-05T08:16:11.885Z,10.73
2018-11-05T08:21:13.988Z,10.71
2018-11-05T08:26:16.122Z,10.76
2018-11-05T08:31:18.235Z,10.75
2018-11-05T08:36:20.363Z,10.68
2018-11-05T08:41:22.466Z,10.75
2018-11-05T08:46:24.577Z,10.77
2018-11-05T08:51:27.001Z,10.74
2018-11-05T08:56:28.900Z,10.76
2018-11-05T09:01:33.013Z,10.89
2018-11-05T09:06:35.132Z,10.90
2018-11-05T09:11:37.731Z,10.89
2018-11-05T09:16:39.547Z,10.92
2018-11-05T09:21:41.658Z,10.90
2018-11-05T09:26:43.787Z,10.76
2018-11-05T09:31:45.917Z,10.94
2018-11-05T09:36:47.995Z,10.95
2018-11-05T09:41:50.135Z,11.00
2018-11-05T09:46:52.248Z,11.13
2018-11-05T09:51:54.387Z,11.14
2018-11-05T09:56:56.536Z,10.96
2018-11-05T10:01:58.639Z,11.05
2018-11-05T10:07:00.809Z,11.15
2018-11-05T10:12:02.927Z,11.15
2018-11-05T10:17:05.634Z,11.19
2018-11-05T10:22:07.735Z,11.19
2018-11-05T10:27:09.975Z,11.25
2018-11-05T10:32:12.062Z,11.31
2018-11-05T10:37:14.232Z,11.26
2018-11-05T10:42:16.310Z,11.28
2018-11-05T10:47:18.398Z,11.30
2018-11-05T10:52:20.527Z,11.35
2018-11-05T10:57:22.611Z,11.37
2018-11-05T11:02:30.460Z,11.40
2018-11-05T11:07:32.592Z,11.40
2018-11-05T11:12:34.739Z,11.32
2018-11-05T11:17:37.174Z,11.41
2018-11-05T11:22:39.359Z,11.29
2018-11-05T11:27:41.589Z,11.32
2018-11-05T11:32:44.252Z,11.20
2018-11-05T11:37:46.407Z,11.25
2018-11-05T11:42:49.007Z,11.33
2018-11-05T11:47:51.171Z,11.35
2018-11-05T11:52:53.268Z,11.43
2018-11-05T11:57:55.396Z,11.35
2018-11-05T12:02:57.550Z,11.32
2018-11-05T12:07:59.718Z,11.36
2018-11-05T12:13:01.868Z,11.38
2018-11-05T12:18:04.428Z,11.44
2018-11-05T12:23:06.678Z,11.37
2018-11-05T12:28:08.834Z,11.48
2018-11-05T12:33:10.979Z,11.47
2018-11-05T12:38:13.086Z,11.41
2018-11-05T12:43:15.213Z,11.26
2018-11-05T12:48:17.358Z,11.34
2018-11-05T12:53:19.519Z,11.35
2018-11-05T12:58:21.646Z,11.39
2018-11-05T13:03:23.803Z,11.36
2018-11-05T13:08:25.945Z,11.45
2018-11-05T13:13:28.105Z,11.38
2018-11-05T13:18:30.230Z,11.41
2018-11-05T13:23:43.152Z,11.37
2018-11-05T13:28:45.329Z,11.41
2018-11-05T13:33:47.670Z,11.33
2018-11-05T13:38:49.806Z,11.39
2018-11-05T13:43:52.131Z,11.53
2018-11-05T13:48:54.905Z,11.51
2018-11-05T13:53:56.450Z,11.42
2018-11-05T13:58:58.589Z,11.47
2018-11-05T14:04:00.714Z,11.46
2018-11-05T14:09:03.735Z,11.37
2018-11-05T14:14:05.923Z,11.46
2018-11-05T14:19:08.053Z,11.49
2018-11-05T14:24:10.183Z,11.39
2018-11-05T14:29:12.706Z,11.34
2018-11-05T14:34:14.439Z,11.37
2018-11-05T14:39:16.593Z,11.44
2018-11-05T14:44:18.767Z,11.44
2018-11-05T14:49:20.879Z,11.42
2018-11-05T14:54:23.016Z,11.49
2018-11-05T14:59:25.347Z,11.47
2018-11-05T15:04:27.466Z,11.50
2018-11-05T15:09:29.663Z,11.44
2018-11-05T15:14:31.785Z,11.40
2018-11-05T15:19:34.392Z,11.26
2018-11-05T15:24:36.112Z,11.29
2018-11-05T15:29:38.447Z,11.35
2018-11-05T15:34:40.611Z,11.39
2018-11-05T15:39:42.803Z,11.36
2018-11-05T15:44:44.948Z,11.41
2018-11-05T15:49:47.140Z,11.30
2018-11-05T15:54:49.272Z,11.20
2018-11-05T15:59:51.417Z,11.27
2018-11-05T16:04:53.558Z,11.27
2018-11-05T16:09:55.761Z,11.16
2018-11-05T16:14:58.007Z,11.26
2018-11-05T16:20:00.080Z,11.15
2018-11-05T16:25:02.444Z,11.22
2018-11-05T16:30:06.907Z,11.32
2018-11-05T16:35:09.196Z,11.28
2018-11-05T16:40:13.244Z,11.32
2018-11-05T16:45:15.339Z,11.37
2018-11-05T16:50:20.206Z,11.25
2018-11-05T16:55:22.559Z,11.35
2018-11-05T17:00:24.701Z,11.28
2018-11-05T17:05:26.832Z,11.26
2018-11-05T17:10:29.005Z,11.27
2018-11-05T17:15:31.168Z,11.10
2018-11-05T17:20:33.291Z,11.41
2018-11-05T17:25:35.467Z,11.43
2018-11-05T17:30:37.993Z,11.28
2018-11-05T17:35:40.188Z,11.28
2018-11-05T17:40:42.373Z,11.22
2018-11-05T17:45:44.547Z,11.11
2018-11-05T17:50:46.764Z,11.14
2018-11-05T17:55:48.963Z,11.05
2018-11-05T18:00:51.148Z,11.07
2018-11-05T18:05:53.288Z,11.10
2018-11-05T18:10:55.476Z,11.05
2018-11-05T18:15:57.664Z,11.05
2018-11-05T18:20:59.784Z,11.08
2018-11-05T18:26:02.908Z,11.01
2018-11-05T18:31:05.292Z,11.23
2018-11-05T18:36:07.422Z,11.21
2018-11-05T18:41:09.669Z,11.02
2018-11-05T18:46:11.876Z,11.07
2018-11-05T18:51:14.103Z,11.17
2018-11-05T18:56:16.316Z,11.61
2018-11-05T19:01:18.542Z,11.40
2018-11-05T19:06:20.759Z,11.36
2018-11-05T19:11:23.228Z,11.34
2018-11-05T19:16:25.784Z,11.33
2018-11-05T19:21:28.400Z,11.33
2018-11-05T19:26:31.290Z,11.32
2018-11-05T19:31:33.612Z,11.36
2018-11-05T19:36:36.111Z,11.28
2018-11-05T19:41:38.423Z,11.20
2018-11-05T19:46:41.100Z,11.16
2018-11-05T19:51:43.597Z,11.12
2018-11-05T19:56:46.174Z,11.14
2018-11-05T20:01:49.127Z,11.14
2018-11-05T20:06:53.271Z,11.23
2018-11-05T20:11:57.858Z,11.22
2018-11-05T20:17:01.207Z,11.11
2018-11-05T20:22:04.356Z,11.11
2018-11-05T20:27:07.968Z,11.07
2018-11-05T20:32:11.714Z,11.01
2018-11-05T20:37:14.620Z,11.07
2018-11-05T20:42:16.832Z,11.09
2018-11-05T20:47:20.592Z,11.10
2018-11-05T20:52:24.108Z,11.15
2018-11-05T20:57:26.547Z,11.15
2018-11-05T21:02:29.366Z,11.09
2018-11-05T21:07:31.654Z,11.08
2018-11-05T21:12:33.968Z,11.11
2018-11-05T21:17:36.189Z,11.02
2018-11-05T21:22:38.525Z,10.94
2018-11-05T21:27:41.633Z,10.96
2018-11-05T21:32:43.844Z,11.00
2018-11-05T21:37:45.980Z,10.95
2018-11-05T21:42:48.277Z,10.97
2018-11-05T21:47:50.484Z,10.92
2018-11-05T21:52:52.706Z,11.02
2018-11-05T21:57:54.867Z,10.95
2018-11-05T22:02:59.308Z,10.94
2018-11-05T22:08:01.455Z,10.86
2018-11-05T22:13:04.360Z,10.90
2018-11-05T22:18:06.517Z,10.88
2018-11-05T22:23:08.679Z,10.93
2018-11-05T22:28:10.890Z,10.82
2018-11-05T22:33:13.087Z,10.64
2018-11-05T22:38:15.324Z,10.60
2018-11-05T22:43:17.440Z,10.53
2018-11-05T22:48:19.630Z,10.51
2018-11-05T22:53:22.768Z,10.58
2018-11-05T22:58:24.925Z,10.48
2018-11-05T23:03:28.868Z,10.38
2018-11-05T23:08:30.986Z,10.30
2018-11-05T23:13:33.759Z,10.19
2018-11-05T23:18:35.915Z,10.31
2018-11-05T23:23:38.030Z,10.27
2018-11-05T23:28:40.205Z,10.09
2018-11-05T23:33:42.326Z,10.16
2018-11-05T23:38:44.472Z,10.17
2018-11-05T23:43:46.578Z,10.11
2018-11-05T23:48:48.748Z,10.20
2018-11-05T23:53:50.863Z,10.25
2018-11-05T23:58:52.999Z,10.24
