createdAt,value
2023-04-10T00:02:03.851Z,8.18
2023-04-10T00:04:27.116Z,8.30
2023-04-10T00:06:50.376Z,8.73
2023-04-10T00:09:13.623Z,8.35
2023-04-10T00:11:36.972Z,8.55
2023-04-10T00:14:01.868Z,8.80
2023-04-10T00:16:25.190Z,8.70
2023-04-10T00:18:48.445Z,9.15
2023-04-10T00:21:11.627Z,9.10
2023-04-10T00:23:34.996Z,9.15
2023-04-10T00:25:58.287Z,8.70
2023-04-10T00:28:21.593Z,9.05
2023-04-10T00:30:46.290Z,9.30
2023-04-10T00:33:09.677Z,9.25
2023-04-10T00:35:33.039Z,8.93
2023-04-10T00:37:56.904Z,8.65
2023-04-10T00:40:20.326Z,8.80
2023-04-10T00:42:43.628Z,9.40
2023-04-10T00:45:08.393Z,8.98
2023-04-10T00:47:33.338Z,9.15
2023-04-10T00:49:56.773Z,8.68
2023-04-10T00:52:20.106Z,9.30
2023-04-10T00:54:43.462Z,8.93
2023-04-10T00:57:07.002Z,9.63
2023-04-10T00:59:30.756Z,10.30
2023-04-10T01:01:54.440Z,9.40
2023-04-10T01:04:19.704Z,9.05
2023-04-10T01:07:00.575Z,8.98
2023-04-10T01:09:40.585Z,9.63
2023-04-10T01:12:14.594Z,9.70
2023-04-10T01:14:50.141Z,8.63
2023-04-10T01:17:19.812Z,9.32
2023-04-10T01:20:03.152Z,9.27
2023-04-10T01:22:30.644Z,9.02
2023-04-10T01:25:11.991Z,9.52
2023-04-10T01:27:47.152Z,9.50
2023-04-10T01:30:17.867Z,9.45
2023-04-10T01:32:43.197Z,8.93
2023-04-10T01:35:09.828Z,9.77
2023-04-10T01:37:35.777Z,9.93
2023-04-10T01:40:02.810Z,9.32
2023-04-10T01:42:28.171Z,8.73
2023-04-10T01:44:53.076Z,9.07
2023-04-10T01:47:19.058Z,9.00
2023-04-10T01:49:45.368Z,9.75
2023-04-10T01:52:08.809Z,9.18
2023-04-10T01:54:34.070Z,8.88
2023-04-10T01:56:59.362Z,8.35
2023-04-10T01:59:24.053Z,8.70
2023-04-10T02:01:47.367Z,9.95
2023-04-10T02:04:12.072Z,9.23
2023-04-10T02:06:46.057Z,9.68
2023-04-10T02:09:18.813Z,9.48
2023-04-10T02:11:49.265Z,10.05
2023-04-10T02:14:17.768Z,9.75
2023-04-10T02:16:41.963Z,10.23
2023-04-10T02:19:06.871Z,9.90
2023-04-10T02:21:31.676Z,9.82
2023-04-10T02:23:55.475Z,10.05
2023-04-10T02:26:18.809Z,10.73
2023-04-10T02:28:43.784Z,9.40
2023-04-10T02:31:08.405Z,9.98
2023-04-10T02:33:31.882Z,9.73
2023-04-10T02:35:55.192Z,9.57
2023-04-10T02:38:20.236Z,10.30
2023-04-10T02:40:43.573Z,9.80
2023-04-10T02:43:09.480Z,9.82
2023-04-10T02:45:33.584Z,10.70
2023-04-10T02:47:56.962Z,10.15
2023-04-10T02:50:20.640Z,9.95
2023-04-10T02:52:44.441Z,9.95
2023-04-10T02:55:10.393Z,9.35
2023-04-10T02:57:36.351Z,10.05
2023-04-10T02:59:59.830Z,10.07
2023-04-10T03:02:26.490Z,9.38
2023-04-10T03:04:53.496Z,8.90
2023-04-10T03:07:17.113Z,9.35
2023-04-10T03:09:40.413Z,9.90
2023-04-10T03:12:05.374Z,9.65
2023-04-10T03:14:28.947Z,9.57
2023-04-10T03:16:52.239Z,9.85
2023-04-10T03:19:15.752Z,9.60
2023-04-10T03:21:39.000Z,10.10
2023-04-10T03:24:02.778Z,9.90
2023-04-10T03:26:26.139Z,9.43
2023-04-10T03:28:51.672Z,9.85
2023-04-10T03:31:15.082Z,10.43
2023-04-10T03:33:40.479Z,9.60
2023-04-10T03:36:04.613Z,9.60
2023-04-10T03:38:29.701Z,10.57
2023-04-10T03:40:53.854Z,9.98
2023-04-10T03:43:19.628Z,10.35
2023-04-10T03:45:45.280Z,9.98
2023-04-10T03:48:09.803Z,9.38
2023-04-10T03:50:39.714Z,9.63
2023-04-10T03:53:03.022Z,10.07
2023-04-10T03:55:26.860Z,9.18
2023-04-10T03:57:51.437Z,10.52
2023-04-10T04:00:18.702Z,9.35
2023-04-10T04:02:46.741Z,9.73
2023-04-10T04:05:15.968Z,9.73
2023-04-10T04:07:42.290Z,9.45
2023-04-10T04:10:14.356Z,9.25
2023-04-10T04:12:57.364Z,9.73
2023-04-10T04:15:39.189Z,9.07
2023-04-10T04:18:32.992Z,8.73
2023-04-10T04:21:14.649Z,9.20
2023-04-10T04:23:58.706Z,8.68
2023-04-10T04:26:28.360Z,9.95
2023-04-10T04:29:10.590Z,8.77
2023-04-10T04:31:47.720Z,8.55
2023-04-10T04:34:35.203Z,9.35
2023-04-10T04:37:08.363Z,8.90
2023-04-10T04:39:37.052Z,9.05
2023-04-10T04:42:18.919Z,9.38
2023-04-10T04:44:58.143Z,9.13
2023-04-10T04:47:40.095Z,9.00
2023-04-10T04:50:28.343Z,9.00
2023-04-10T04:53:01.152Z,9.50
2023-04-10T04:55:42.146Z,9.55
2023-04-10T04:58:25.876Z,8.98
2023-04-10T05:01:09.589Z,9.18
2023-04-10T05:03:59.268Z,8.55
2023-04-10T05:06:42.748Z,9.43
2023-04-10T05:09:14.556Z,9.38
2023-04-10T05:11:53.389Z,9.40
2023-04-10T05:14:36.435Z,9.75
2023-04-10T05:17:19.035Z,9.15
2023-04-10T05:20:00.738Z,8.63
2023-04-10T05:22:38.961Z,9.45
2023-04-10T05:25:31.209Z,8.82
2023-04-10T05:28:01.557Z,8.52
2023-04-10T05:30:43.650Z,8.68
2023-04-10T05:33:24.091Z,9.07
2023-04-10T05:36:06.656Z,9.93
2023-04-10T05:38:50.044Z,9.60
2023-04-10T05:41:31.625Z,9.60
2023-04-10T05:44:09.486Z,8.70
2023-04-10T05:46:51.676Z,9.07
2023-04-10T05:49:35.362Z,9.15
2023-04-10T05:52:18.097Z,9.02
2023-04-10T05:55:00.819Z,9.60
2023-04-10T05:57:42.393Z,9.00
2023-04-10T06:00:35.419Z,9.00
2023-04-10T06:03:21.914Z,9.40
2023-04-10T06:05:51.089Z,9.00
2023-04-10T06:08:14.423Z,8.55
2023-04-10T06:10:39.563Z,8.73
2023-04-10T06:13:03.072Z,8.50
2023-04-10T06:15:27.037Z,9.30
2023-04-10T06:17:50.608Z,8.35
2023-04-10T06:20:14.280Z,9.70
2023-04-10T06:22:37.575Z,9.40
2023-04-10T06:25:02.509Z,8.65
2023-04-10T06:27:29.788Z,8.23
2023-04-10T06:29:53.313Z,8.90
2023-04-10T06:32:19.046Z,9.50
2023-04-10T06:34:42.387Z,8.48
2023-04-10T06:37:06.881Z,8.80
2023-04-10T06:39:30.558Z,9.93
2023-04-10T06:41:53.940Z,8.70
2023-04-10T06:44:29.385Z,9.00
2023-04-10T06:46:52.739Z,8.25
2023-04-10T06:49:16.049Z,9.00
2023-04-10T06:51:39.298Z,9.77
2023-04-10T06:54:02.571Z,8.93
2023-04-10T06:56:25.908Z,8.60
2023-04-10T06:58:49.383Z,8.75
2023-04-10T07:01:14.191Z,8.90
2023-04-10T07:03:38.448Z,8.90
2023-04-10T07:06:03.181Z,8.80
2023-04-10T07:08:26.660Z,8.93
2023-04-10T07:10:50.001Z,8.23
2023-04-10T07:13:13.295Z,8.65
2023-04-10T07:15:36.609Z,8.35
2023-04-10T07:18:01.381Z,9.07
2023-04-10T07:20:25.173Z,8.18
2023-04-10T07:22:48.428Z,8.27
2023-04-10T07:25:11.986Z,9.35
2023-04-10T07:27:35.456Z,8.65
2023-04-10T07:29:58.688Z,8.65
2023-04-10T07:32:22.194Z,8.07
2023-04-10T07:34:47.351Z,8.02
2023-04-10T07:37:10.728Z,8.13
2023-04-10T07:39:34.119Z,9.50
2023-04-10T07:41:57.372Z,8.23
2023-04-10T07:44:20.634Z,9.00
2023-04-10T07:46:44.162Z,8.85
2023-04-10T07:49:08.680Z,9.05
2023-04-10T07:51:33.421Z,8.20
2023-04-10T07:53:56.841Z,8.30
2023-04-10T07:56:21.692Z,8.45
2023-04-10T07:58:45.221Z,7.50
2023-04-10T08:01:08.778Z,8.07
2023-04-10T08:03:32.142Z,7.65
2023-04-10T08:05:55.475Z,8.25
2023-04-10T08:08:20.098Z,8.07
2023-04-10T08:10:43.861Z,7.38
2023-04-10T08:13:07.324Z,7.25
2023-04-10T08:15:30.522Z,7.45
2023-04-10T08:17:53.906Z,7.10
2023-04-10T08:20:17.284Z,7.15
2023-04-10T08:22:40.812Z,6.95
2023-04-10T08:25:06.999Z,7.13
2023-04-10T08:27:30.529Z,7.07
2023-04-10T08:29:53.776Z,7.00
2023-04-10T08:32:17.254Z,6.63
2023-04-10T08:34:40.532Z,6.75
2023-04-10T08:37:09.155Z,6.03
2023-04-10T08:39:36.623Z,6.70
2023-04-10T08:42:02.171Z,6.28
2023-04-10T08:44:25.512Z,6.38
2023-04-10T08:46:50.395Z,6.35
2023-04-10T08:49:25.990Z,6.43
2023-04-10T08:51:57.208Z,5.63
2023-04-10T08:54:27.054Z,6.35
2023-04-10T08:56:52.447Z,6.07
2023-04-10T08:59:17.569Z,6.07
2023-04-10T09:01:41.682Z,5.47
2023-04-10T09:04:05.567Z,5.93
2023-04-10T09:06:28.877Z,6.18
2023-04-10T09:08:52.141Z,5.97
2023-04-10T09:11:16.504Z,6.03
2023-04-10T09:13:41.708Z,5.72
2023-04-10T09:16:07.760Z,6.38
2023-04-10T09:18:50.649Z,5.65
2023-04-10T09:21:17.018Z,5.60
2023-04-10T09:23:40.322Z,5.40
2023-04-10T09:26:07.703Z,5.38
2023-04-10T09:28:31.341Z,4.78
2023-04-10T09:30:54.629Z,5.25
2023-04-10T09:33:28.580Z,5.07
2023-04-10T09:35:52.102Z,5.32
2023-04-10T09:38:17.783Z,5.10
2023-04-10T09:40:41.190Z,5.28
2023-04-10T09:43:19.816Z,5.57
2023-04-10T09:45:53.467Z,4.90
2023-04-10T09:48:17.017Z,4.60
2023-04-10T09:50:42.218Z,4.88
2023-04-10T09:53:05.495Z,5.00
2023-04-10T09:55:30.429Z,4.95
2023-04-10T09:57:53.890Z,4.80
2023-04-10T10:00:17.699Z,4.40
2023-04-10T10:02:42.334Z,4.53
2023-04-10T10:05:07.026Z,3.97
2023-04-10T10:07:32.619Z,4.53
2023-04-10T10:09:55.929Z,5.32
2023-04-10T10:12:28.869Z,4.93
2023-04-10T10:15:02.337Z,4.50
2023-04-10T10:17:30.258Z,5.30
2023-04-10T10:20:03.926Z,4.57
2023-04-10T10:22:29.179Z,4.70
2023-04-10T10:24:56.680Z,4.63
2023-04-10T10:27:21.313Z,4.50
2023-04-10T10:29:47.642Z,4.63
2023-04-10T10:32:12.435Z,4.40
2023-04-10T10:34:37.668Z,4.35
2023-04-10T10:37:01.800Z,4.80
2023-04-10T10:39:33.944Z,4.25
2023-04-10T10:42:07.797Z,4.40
2023-04-10T10:44:42.819Z,3.97
2023-04-10T10:47:14.736Z,4.22
2023-04-10T10:49:57.304Z,4.35
2023-04-10T10:52:39.226Z,3.97
2023-04-10T10:55:28.186Z,3.67
2023-04-10T10:57:54.423Z,4.30
2023-04-10T11:00:17.926Z,4.07
2023-04-10T11:02:41.378Z,4.30
2023-04-10T11:05:04.942Z,3.90
2023-04-10T11:08:09.186Z,3.95
2023-04-10T11:11:03.859Z,4.57
2023-04-10T11:13:28.567Z,4.22
2023-04-10T11:15:53.261Z,4.05
2023-04-10T11:18:16.516Z,3.78
2023-04-10T11:21:11.272Z,4.10
2023-04-10T11:23:34.596Z,3.97
2023-04-10T11:25:58.087Z,4.07
2023-04-10T11:28:43.755Z,4.07
2023-04-10T11:31:19.714Z,3.67
2023-04-10T11:33:43.517Z,3.92
2023-04-10T11:36:08.742Z,3.90
2023-04-10T11:38:32.674Z,3.65
2023-04-10T11:41:06.626Z,4.50
2023-04-10T11:43:30.171Z,3.72
2023-04-10T11:46:07.492Z,3.30
2023-04-10T11:48:31.334Z,3.85
2023-04-10T11:50:54.718Z,3.85
2023-04-10T11:53:22.175Z,3.70
2023-04-10T11:55:45.377Z,3.70
2023-04-10T11:58:24.043Z,4.00
2023-04-10T12:00:47.388Z,3.85
2023-04-10T12:03:12.146Z,3.67
2023-04-10T12:05:47.617Z,3.92
2023-04-10T12:08:11.432Z,4.05
2023-04-10T12:10:47.596Z,3.28
2023-04-10T12:13:26.684Z,3.25
2023-04-10T12:15:50.448Z,3.53
2023-04-10T12:18:15.570Z,3.35
2023-04-10T12:20:38.935Z,3.60
2023-04-10T12:23:03.363Z,3.70
2023-04-10T12:25:26.831Z,3.47
2023-04-10T12:27:51.985Z,3.58
2023-04-10T12:30:16.525Z,3.97
2023-04-10T12:32:40.006Z,3.65
2023-04-10T12:35:05.375Z,3.22
2023-04-10T12:37:49.094Z,3.70
2023-04-10T12:40:14.648Z,3.38
2023-04-10T12:42:42.659Z,3.47
2023-04-10T12:45:09.805Z,3.78
2023-04-10T12:47:44.680Z,3.80
2023-04-10T12:50:11.646Z,3.55
2023-04-10T12:52:35.575Z,3.28
2023-04-10T12:55:14.185Z,3.33
2023-04-10T12:57:38.142Z,3.85
2023-04-10T13:00:03.320Z,3.15
2023-04-10T13:02:28.625Z,3.28
2023-04-10T13:04:52.117Z,3.35
2023-04-10T13:07:17.212Z,3.20
2023-04-10T13:09:40.658Z,3.47
2023-04-10T13:12:04.019Z,2.92
2023-04-10T13:14:27.506Z,3.33
2023-04-10T13:16:50.783Z,3.00
2023-04-10T13:19:14.121Z,3.20
2023-04-10T13:21:37.377Z,3.17
2023-04-10T13:24:02.086Z,2.95
2023-04-10T13:26:25.917Z,2.47
2023-04-10T13:28:49.261Z,2.60
2023-04-10T13:31:12.621Z,2.50
2023-04-10T13:33:36.254Z,2.65
2023-04-10T13:35:59.579Z,2.60
2023-04-10T13:38:23.055Z,2.25
2023-04-10T13:40:47.673Z,2.40
2023-04-10T13:43:11.096Z,2.10
2023-04-10T13:45:34.895Z,2.08
2023-04-10T13:47:58.495Z,2.25
2023-04-10T13:50:22.427Z,2.08
2023-04-10T13:52:45.764Z,2.10
2023-04-10T13:55:10.451Z,2.40
2023-04-10T13:57:35.238Z,2.15
2023-04-10T13:59:58.542Z,2.25
2023-04-10T14:02:21.948Z,2.40
2023-04-10T14:04:46.204Z,2.08
2023-04-10T14:07:10.152Z,2.35
2023-04-10T14:09:33.489Z,2.33
2023-04-10T14:11:57.816Z,2.67
2023-04-10T14:14:23.981Z,2.28
2023-04-10T14:16:47.267Z,2.13
2023-04-10T14:19:10.592Z,2.10
2023-04-10T14:21:33.858Z,2.20
2023-04-10T14:23:57.139Z,2.17
2023-04-10T14:26:20.774Z,2.25
2023-04-10T14:28:44.159Z,2.20
2023-04-10T14:31:09.453Z,2.60
2023-04-10T14:33:32.817Z,2.17
2023-04-10T14:35:56.203Z,2.20
2023-04-10T14:38:19.466Z,2.33
2023-04-10T14:40:43.709Z,2.08
2023-04-10T14:43:07.113Z,2.10
2023-04-10T14:45:30.405Z,2.20
2023-04-10T14:47:55.430Z,2.33
2023-04-10T14:50:18.882Z,2.45
2023-04-10T14:52:42.199Z,2.30
2023-04-10T14:55:06.153Z,2.58
2023-04-10T14:57:30.804Z,2.10
2023-04-10T14:59:54.074Z,2.63
2023-04-10T15:02:17.355Z,2.40
2023-04-10T15:04:42.326Z,2.30
2023-04-10T15:07:06.054Z,2.40
2023-04-10T15:09:29.318Z,2.22
2023-04-10T15:11:52.796Z,2.30
2023-04-10T15:14:16.020Z,2.10
2023-04-10T15:16:39.355Z,2.33
2023-04-10T15:19:02.724Z,2.47
2023-04-10T15:21:28.287Z,2.60
2023-04-10T15:23:51.865Z,2.40
2023-04-10T15:26:16.428Z,2.10
2023-04-10T15:28:39.989Z,2.38
2023-04-10T15:31:03.283Z,2.28
2023-04-10T15:33:26.578Z,2.20
2023-04-10T15:35:51.028Z,2.78
2023-04-10T15:38:15.684Z,2.55
2023-04-10T15:40:38.984Z,2.00
2023-04-10T15:43:02.203Z,2.55
2023-04-10T15:45:27.600Z,2.42
2023-04-10T15:47:51.399Z,2.58
2023-04-10T15:50:15.054Z,2.40
2023-04-10T15:52:38.407Z,2.40
2023-04-10T15:55:03.169Z,2.30
2023-04-10T15:57:26.765Z,2.40
2023-04-10T15:59:53.513Z,2.30
2023-04-10T16:02:17.201Z,2.50
2023-04-10T16:04:41.024Z,2.67
2023-04-10T16:07:04.564Z,2.45
2023-04-10T16:09:28.533Z,2.88
2023-04-10T16:11:53.178Z,2.25
2023-04-10T16:14:18.754Z,2.28
2023-04-10T16:16:42.027Z,2.70
2023-04-10T16:19:05.291Z,2.28
2023-04-10T16:21:29.123Z,2.50
2023-04-10T16:23:52.714Z,3.03
2023-04-10T16:26:16.242Z,2.83
2023-04-10T16:28:40.910Z,2.70
2023-04-10T16:31:04.205Z,2.40
2023-04-10T16:33:29.520Z,2.60
2023-04-10T16:35:53.829Z,2.90
2023-04-10T16:38:17.057Z,2.78
2023-04-10T16:40:40.587Z,3.08
2023-04-10T16:43:03.847Z,2.78
2023-04-10T16:45:28.695Z,2.53
2023-04-10T16:47:51.919Z,2.90
2023-04-10T16:50:15.344Z,2.80
2023-04-10T16:52:38.660Z,3.30
2023-04-10T16:55:01.893Z,3.20
2023-04-10T16:57:25.277Z,2.65
2023-04-10T16:59:48.533Z,3.20
2023-04-10T17:02:13.201Z,3.10
2023-04-10T17:04:36.659Z,2.88
2023-04-10T17:06:59.880Z,3.80
2023-04-10T17:09:23.114Z,3.42
2023-04-10T17:11:46.380Z,3.13
2023-04-10T17:14:10.476Z,2.95
2023-04-10T17:16:33.795Z,2.90
2023-04-10T17:18:58.675Z,2.97
2023-04-10T17:21:21.939Z,3.15
2023-04-10T17:23:45.199Z,3.03
2023-04-10T17:26:13.952Z,2.83
2023-04-10T17:28:37.764Z,3.50
2023-04-10T17:31:01.028Z,3.80
2023-04-10T17:33:24.642Z,3.13
2023-04-10T17:35:51.627Z,3.60
2023-04-10T17:38:15.012Z,3.05
2023-04-10T17:40:40.859Z,3.63
2023-04-10T17:43:04.222Z,3.33
2023-04-10T17:45:27.474Z,3.47
2023-04-10T17:47:50.749Z,4.00
2023-04-10T17:50:14.027Z,4.10
2023-04-10T17:52:38.762Z,4.60
2023-04-10T17:55:02.224Z,4.47
2023-04-10T17:57:25.517Z,4.72
2023-04-10T17:59:49.417Z,4.85
2023-04-10T18:02:12.877Z,3.90
2023-04-10T18:04:36.211Z,4.45
2023-04-10T18:06:59.474Z,4.20
2023-04-10T18:09:24.029Z,4.30
2023-04-10T18:11:50.116Z,4.30
2023-04-10T18:14:13.343Z,3.72
2023-04-10T18:16:36.540Z,3.80
2023-04-10T18:18:59.778Z,3.85
2023-04-10T18:21:23.026Z,3.58
2023-04-10T18:23:46.261Z,3.55
2023-04-10T18:26:12.012Z,3.72
2023-04-10T18:28:35.917Z,4.30
2023-04-10T18:30:59.426Z,3.85
2023-04-10T18:33:24.105Z,4.40
2023-04-10T18:35:47.463Z,4.00
2023-04-10T18:38:10.772Z,4.28
2023-04-10T18:40:36.632Z,5.20
2023-04-10T18:43:01.415Z,4.10
2023-04-10T18:45:24.638Z,5.30
2023-04-10T18:47:47.872Z,4.53
2023-04-10T18:50:11.938Z,4.40
2023-04-10T18:52:35.224Z,3.83
2023-04-10T18:54:58.523Z,3.90
2023-04-10T18:57:21.805Z,4.15
2023-04-10T18:59:46.384Z,4.40
2023-04-10T19:02:09.869Z,5.07
2023-04-10T19:04:33.368Z,5.35
2023-04-10T19:06:56.797Z,4.45
2023-04-10T19:09:20.048Z,3.75
2023-04-10T19:11:43.710Z,3.80
2023-04-10T19:14:07.184Z,3.97
2023-04-10T19:19:02.519Z,3.20
2023-04-10T19:21:27.484Z,2.80
2023-04-10T19:23:50.845Z,2.72
2023-04-10T19:26:14.304Z,2.17
2023-04-10T19:28:37.605Z,2.65
2023-04-10T19:31:00.910Z,3.20
2023-04-10T19:33:25.548Z,2.88
2023-04-10T19:35:49.016Z,2.78
2023-04-10T19:38:12.317Z,3.13
2023-04-10T19:40:36.655Z,2.80
2023-04-10T19:43:01.894Z,2.90
2023-04-10T19:45:27.323Z,2.97
2023-04-10T19:47:52.132Z,2.67
2023-04-10T19:50:16.813Z,3.20
2023-04-10T19:52:40.059Z,3.22
2023-04-10T19:55:03.429Z,3.20
2023-04-10T19:57:26.956Z,3.30
2023-04-10T19:59:50.388Z,3.30
2023-04-10T20:02:15.701Z,2.88
2023-04-10T20:04:39.146Z,2.50
2023-04-10T20:07:03.848Z,3.13
2023-04-10T20:09:27.200Z,2.72
2023-04-10T20:11:50.481Z,2.35
2023-04-10T20:14:14.328Z,2.35
2023-04-10T20:16:37.828Z,2.70
2023-04-10T20:19:01.122Z,2.40
2023-04-10T20:21:24.511Z,2.65
2023-04-10T20:23:49.241Z,2.38
2023-04-10T20:26:13.140Z,2.40
2023-04-10T20:28:36.296Z,2.30
2023-04-10T20:31:00.256Z,2.15
2023-04-10T20:33:24.422Z,1.98
2023-04-10T20:35:47.726Z,1.90
2023-04-10T20:38:11.026Z,2.22
2023-04-10T20:40:35.975Z,1.95
2023-04-10T20:42:59.309Z,1.55
2023-04-10T20:45:22.664Z,1.73
2023-04-10T20:47:46.062Z,1.52
2023-04-10T20:50:12.645Z,1.50
2023-04-10T20:52:36.562Z,1.30
2023-04-10T20:54:59.869Z,1.45
2023-04-10T20:57:24.798Z,2.08
2023-04-10T20:59:48.023Z,1.60
2023-04-10T21:02:11.340Z,1.55
2023-04-10T21:04:34.686Z,1.65
2023-04-10T21:06:58.268Z,1.58
2023-04-10T21:09:21.747Z,1.55
2023-04-10T21:11:45.192Z,1.67
2023-04-10T21:14:09.755Z,1.50
2023-04-10T21:16:34.900Z,1.10
2023-04-10T21:18:58.214Z,1.70
2023-04-10T21:21:21.522Z,1.38
2023-04-10T21:23:44.768Z,1.38
2023-04-10T21:26:08.572Z,1.25
2023-04-10T21:28:32.082Z,1.48
2023-04-10T21:30:56.751Z,1.20
2023-04-10T21:33:20.061Z,1.50
2023-04-10T21:35:44.696Z,1.27
2023-04-10T21:38:08.077Z,1.42
2023-04-10T21:40:34.309Z,1.65
2023-04-10T21:42:57.806Z,1.30
2023-04-10T21:45:21.240Z,1.38
2023-04-10T21:47:45.997Z,1.25
2023-04-10T21:50:10.700Z,1.40
2023-04-10T21:52:33.987Z,1.33
2023-04-10T21:54:57.324Z,1.55
2023-04-10T21:57:20.792Z,1.20
2023-04-10T21:59:44.129Z,1.90
2023-04-10T22:02:07.590Z,1.70
2023-04-10T22:04:33.196Z,1.23
2023-04-10T22:06:57.846Z,1.27
2023-04-10T22:09:21.328Z,1.25
2023-04-10T22:11:44.586Z,1.50
2023-04-10T22:14:15.380Z,1.70
2023-04-10T22:16:40.950Z,1.30
2023-04-10T22:19:04.334Z,1.45
2023-04-10T22:21:28.968Z,1.60
2023-04-10T22:23:52.247Z,1.58
2023-04-10T22:26:15.651Z,1.70
2023-04-10T22:28:38.871Z,1.77
2023-04-10T22:31:02.228Z,1.50
2023-04-10T22:33:25.509Z,1.40
2023-04-10T22:35:48.761Z,1.77
2023-04-10T22:38:13.405Z,1.60
2023-04-10T22:40:36.882Z,1.50
2023-04-10T22:43:00.186Z,1.40
2023-04-10T22:45:23.405Z,1.50
2023-04-10T22:47:46.642Z,1.70
2023-04-10T22:50:10.494Z,1.52
2023-04-10T22:52:33.832Z,2.10
2023-04-10T22:54:58.714Z,1.40
2023-04-10T22:57:22.211Z,2.03
2023-04-10T22:59:45.446Z,1.75
2023-04-10T23:02:08.873Z,1.70
2023-04-10T23:04:32.233Z,1.48
2023-04-10T23:06:55.624Z,1.80
2023-04-10T23:09:18.946Z,1.80
2023-04-10T23:11:43.569Z,1.40
2023-04-10T23:14:06.841Z,1.75
2023-04-10T23:16:30.172Z,1.58
2023-04-10T23:18:53.668Z,1.80
2023-04-10T23:21:17.350Z,1.40
2023-04-10T23:23:40.748Z,1.80
2023-04-10T23:26:04.067Z,1.58
2023-04-10T23:28:29.300Z,2.10
2023-04-10T23:30:52.631Z,1.65
2023-04-10T23:33:15.942Z,1.70
2023-04-10T23:35:39.199Z,1.50
2023-04-10T23:38:02.837Z,1.58
2023-04-10T23:40:26.159Z,1.70
2023-04-10T23:42:49.569Z,1.52
2023-04-10T23:45:14.420Z,1.60
2023-04-10T23:47:37.691Z,1.88
2023-04-10T23:50:01.163Z,1.90
2023-04-10T23:52:24.426Z,2.13
2023-04-10T23:54:47.613Z,1.50
2023-04-10T23:57:10.855Z,2.00
2023-04-10T23:59:34.103Z,1.83
