createdAt,value
2019-04-01T00:02:15.789Z,1.90
2019-04-01T00:07:21.698Z,1.85
2019-04-01T00:12:27.400Z,1.82
2019-04-01T00:17:32.759Z,1.95
2019-04-01T00:22:38.459Z,1.85
2019-04-01T00:27:44.031Z,1.95
2019-04-01T00:32:50.050Z,1.75
2019-04-01T00:37:55.879Z,1.98
2019-04-01T00:43:13.249Z,1.80
2019-04-01T00:48:19.088Z,2.15
2019-04-01T00:53:24.831Z,1.98
2019-04-01T00:58:30.805Z,1.70
2019-04-01T01:03:37.832Z,1.67
2019-04-01T01:08:44.323Z,1.80
2019-04-01T01:13:50.459Z,2.10
2019-04-01T01:18:56.559Z,1.70
2019-04-01T01:24:02.550Z,1.95
2019-04-01T01:29:08.691Z,1.87
2019-04-01T01:34:14.729Z,1.75
2019-04-01T01:39:20.840Z,2.12
2019-04-01T01:44:26.699Z,2.05
2019-04-01T01:49:32.822Z,1.75
2019-04-01T01:54:39.320Z,2.00
2019-04-01T01:59:45.023Z,1.37
2019-04-01T02:04:51.160Z,1.70
2019-04-01T02:09:57.351Z,1.50
2019-04-01T02:15:03.153Z,1.77
2019-04-01T02:20:09.230Z,1.60
2019-04-01T02:25:15.210Z,1.60
2019-04-01T02:30:21.372Z,2.15
2019-04-01T02:35:26.759Z,1.50
2019-04-01T02:40:32.530Z,1.62
2019-04-01T02:45:38.254Z,1.47
2019-04-01T02:50:44.142Z,1.60
2019-04-01T02:55:49.960Z,1.67
2019-04-01T03:00:55.629Z,1.65
2019-04-01T03:06:01.381Z,1.80
2019-04-01T03:11:10.364Z,1.77
2019-04-01T03:16:14.619Z,1.60
2019-04-01T03:21:20.717Z,1.72
2019-04-01T03:26:26.211Z,1.60
2019-04-01T03:31:32.547Z,1.50
2019-04-01T03:36:38.320Z,1.70
2019-04-01T03:41:43.432Z,1.42
2019-04-01T03:46:49.475Z,1.37
2019-04-01T03:51:55.260Z,1.70
2019-04-01T03:57:00.391Z,1.40
2019-04-01T04:02:05.711Z,1.72
2019-04-01T04:07:11.628Z,1.55
2019-04-01T04:12:17.371Z,1.57
2019-04-01T04:17:22.969Z,1.67
2019-04-01T04:22:28.510Z,1.57
2019-04-01T04:27:34.757Z,1.67
2019-04-01T04:32:40.622Z,1.40
2019-04-01T04:37:46.930Z,1.30
2019-04-01T04:42:52.670Z,1.52
2019-04-01T04:47:58.763Z,1.50
2019-04-01T04:53:04.688Z,1.40
2019-04-01T04:58:10.380Z,1.40
2019-04-01T05:03:16.059Z,1.60
2019-04-01T05:08:22.009Z,1.05
2019-04-01T05:13:27.819Z,1.40
2019-04-01T05:18:33.820Z,1.57
2019-04-01T05:23:39.670Z,1.47
2019-04-01T05:28:45.459Z,1.40
2019-04-01T05:33:55.632Z,1.47
2019-04-01T05:38:58.869Z,1.67
2019-04-01T05:44:04.818Z,1.60
2019-04-01T05:49:11.160Z,1.35
2019-04-01T05:54:16.900Z,1.40
2019-04-01T05:59:23.528Z,1.90
2019-04-01T06:04:29.478Z,3.12
2019-04-01T06:09:35.649Z,3.42
2019-04-01T06:14:41.469Z,3.10
2019-04-01T06:19:47.131Z,3.05
2019-04-01T06:24:53.290Z,3.08
2019-04-01T06:29:59.360Z,6.80
2019-04-01T06:35:05.874Z,5.58
2019-04-01T06:40:11.689Z,4.30
2019-04-01T06:45:17.662Z,3.67
2019-04-01T06:50:23.497Z,3.80
2019-04-01T06:55:30.269Z,3.20
2019-04-01T07:00:36.129Z,3.70
2019-04-01T07:05:41.869Z,3.67
2019-04-01T07:10:47.775Z,3.55
2019-04-01T07:15:53.389Z,3.00
2019-04-01T07:20:59.187Z,3.58
2019-04-01T07:26:04.868Z,3.90
2019-04-01T07:31:10.759Z,3.33
2019-04-01T07:36:16.519Z,3.50
2019-04-01T07:41:22.689Z,3.10
2019-04-01T07:46:29.298Z,3.17
2019-04-01T07:51:38.275Z,3.58
2019-04-01T07:56:42.270Z,2.50
2019-04-01T08:01:48.388Z,2.83
2019-04-01T08:06:54.419Z,3.22
2019-04-01T08:12:00.139Z,3.22
2019-04-01T08:17:05.878Z,2.95
2019-04-01T08:22:11.812Z,2.80
2019-04-01T08:27:17.562Z,2.52
2019-04-01T08:32:23.359Z,2.80
2019-04-01T08:37:29.169Z,2.60
2019-04-01T08:42:34.739Z,3.25
2019-04-01T08:47:40.948Z,2.70
2019-04-01T08:52:46.659Z,2.33
2019-04-01T08:57:52.409Z,2.25
2019-04-01T09:02:58.529Z,2.35
2019-04-01T09:08:04.179Z,2.55
2019-04-01T09:13:09.889Z,2.50
2019-04-01T09:18:15.600Z,2.72
2019-04-01T09:23:21.373Z,6.20
2019-04-01T09:28:27.131Z,6.50
2019-04-01T09:33:33.050Z,8.03
2019-04-01T09:38:38.979Z,5.97
2019-04-01T09:43:44.770Z,5.45
2019-04-01T09:48:50.622Z,5.17
2019-04-01T09:53:56.808Z,4.95
2019-04-01T09:59:02.141Z,5.03
2019-04-01T10:04:08.284Z,5.62
2019-04-01T10:09:13.879Z,5.12
2019-04-01T10:14:19.899Z,4.50
2019-04-01T10:19:26.010Z,3.95
2019-04-01T10:24:31.872Z,4.67
2019-04-01T10:29:38.093Z,5.25
2019-04-01T10:34:46.772Z,4.87
2019-04-01T10:39:52.781Z,4.75
2019-04-01T10:44:58.389Z,4.17
2019-04-01T10:50:04.177Z,4.62
2019-04-01T10:55:10.109Z,4.75
2019-04-01T11:00:17.083Z,4.78
2019-04-01T11:05:22.958Z,5.28
2019-04-01T11:10:28.813Z,4.95
2019-04-01T11:15:34.568Z,5.00
2019-04-01T11:20:40.309Z,5.05
2019-04-01T11:25:46.080Z,4.78
2019-04-01T11:30:53.154Z,4.62
2019-04-01T11:35:59.080Z,6.00
2019-04-01T11:41:04.792Z,5.25
2019-04-01T11:46:12.516Z,4.72
2019-04-01T11:51:31.835Z,4.47
2019-04-01T11:56:26.841Z,5.08
2019-04-01T12:01:32.652Z,5.17
2019-04-01T12:06:38.520Z,4.53
2019-04-01T12:11:44.139Z,4.62
2019-04-01T12:16:50.128Z,4.53
2019-04-01T12:21:55.759Z,3.98
2019-04-01T12:27:01.499Z,3.58
2019-04-01T12:32:07.520Z,4.08
2019-04-01T12:37:13.559Z,4.30
2019-04-01T12:42:18.789Z,4.95
2019-04-01T12:47:24.788Z,4.80
2019-04-01T12:52:30.480Z,3.95
2019-04-01T12:57:36.149Z,4.22
2019-04-01T13:02:41.890Z,4.17
2019-04-01T13:07:47.678Z,4.90
2019-04-01T13:12:54.312Z,3.75
2019-04-01T13:18:00.380Z,3.75
2019-04-01T13:23:06.180Z,4.08
2019-04-01T13:28:12.108Z,4.80
2019-04-01T13:33:17.770Z,4.78
2019-04-01T13:38:23.458Z,4.10
2019-04-01T13:43:29.283Z,4.05
2019-04-01T13:48:35.129Z,3.75
2019-04-01T13:53:40.950Z,3.98
2019-04-01T13:58:46.778Z,3.52
2019-04-01T14:03:52.980Z,3.40
2019-04-01T14:09:00.420Z,3.50
2019-04-01T14:14:05.998Z,3.95
2019-04-01T14:19:12.289Z,3.95
2019-04-01T14:24:18.420Z,3.40
2019-04-01T14:29:24.429Z,3.72
2019-04-01T14:34:30.389Z,6.33
2019-04-01T14:39:36.660Z,4.55
2019-04-01T14:44:43.069Z,4.25
2019-04-01T14:49:49.849Z,4.20
2019-04-01T14:54:55.680Z,4.40
2019-04-01T15:00:01.467Z,3.52
2019-04-01T15:05:07.852Z,3.12
2019-04-01T15:10:15.031Z,3.45
2019-04-01T15:15:21.379Z,3.50
2019-04-01T15:20:27.969Z,3.55
2019-04-01T15:25:34.578Z,3.47
2019-04-01T15:30:40.572Z,3.40
2019-04-01T15:35:46.658Z,3.12
2019-04-01T15:40:52.189Z,3.70
2019-04-01T15:45:58.150Z,3.62
2019-04-01T15:51:04.190Z,3.75
2019-04-01T15:56:10.229Z,4.72
2019-04-01T16:01:16.034Z,4.35
2019-04-01T16:06:21.780Z,3.30
2019-04-01T16:11:27.935Z,3.40
2019-04-01T16:16:33.669Z,3.40
2019-04-01T16:21:39.369Z,3.20
2019-04-01T16:26:45.029Z,3.40
2019-04-01T16:31:51.049Z,3.87
2019-04-01T16:36:56.943Z,3.12
2019-04-01T16:42:03.149Z,4.72
2019-04-01T16:47:10.073Z,3.95
2019-04-01T16:52:15.892Z,3.35
2019-04-01T16:57:21.609Z,3.70
2019-04-01T17:02:27.843Z,3.47
2019-04-01T17:07:33.589Z,3.87
2019-04-01T17:12:39.349Z,3.35
2019-04-01T17:17:45.578Z,3.90
2019-04-01T17:22:51.354Z,3.20
2019-04-01T17:27:57.169Z,3.02
2019-04-01T17:33:03.169Z,3.45
2019-04-01T17:38:08.948Z,3.40
2019-04-01T17:43:16.271Z,3.37
2019-04-01T17:48:22.638Z,3.50
2019-04-01T17:53:28.450Z,3.30
2019-04-01T17:58:34.249Z,2.83
2019-04-01T18:03:40.041Z,2.90
2019-04-01T18:08:46.189Z,4.70
2019-04-01T18:13:52.074Z,6.33
2019-04-01T18:18:58.079Z,7.10
2019-04-01T18:24:03.760Z,7.70
2019-04-01T18:29:10.065Z,6.40
2019-04-01T18:34:16.271Z,6.92
2019-04-01T18:39:22.070Z,6.47
2019-04-01T18:44:27.907Z,5.25
2019-04-01T18:49:33.979Z,5.20
2019-04-01T18:54:39.929Z,5.75
2019-04-01T18:59:45.391Z,5.30
2019-04-01T19:04:51.298Z,4.60
2019-04-01T19:10:05.936Z,5.10
2019-04-01T19:15:04.832Z,5.15
2019-04-01T19:20:11.398Z,5.08
2019-04-01T19:25:17.571Z,4.87
2019-04-01T19:30:23.320Z,4.67
2019-04-01T19:35:29.179Z,4.53
2019-04-01T19:40:34.972Z,4.50
2019-04-01T19:45:41.450Z,4.75
2019-04-01T19:50:47.312Z,4.90
2019-04-01T19:55:53.038Z,4.67
2019-04-01T20:00:59.236Z,3.90
2019-04-01T20:06:07.768Z,4.05
2019-04-01T20:11:15.154Z,4.45
2019-04-01T20:16:21.880Z,4.22
2019-04-01T20:21:28.228Z,4.03
2019-04-01T20:26:34.220Z,3.77
2019-04-01T20:31:40.049Z,3.95
2019-04-01T20:36:46.191Z,4.15
2019-04-01T20:41:52.190Z,4.05
2019-04-01T20:46:59.249Z,4.15
2019-04-01T20:52:04.980Z,3.90
2019-04-01T20:57:10.980Z,4.47
2019-04-01T21:02:16.939Z,4.03
2019-04-01T21:07:22.810Z,3.52
2019-04-01T21:12:28.700Z,3.83
2019-04-01T21:17:34.630Z,4.22
2019-04-01T21:22:40.230Z,3.65
2019-04-01T21:27:46.149Z,3.65
2019-04-01T21:32:52.109Z,3.85
2019-04-01T21:37:58.009Z,3.95
2019-04-01T21:43:04.080Z,4.12
2019-04-01T21:48:10.625Z,3.92
2019-04-01T21:53:17.538Z,4.00
2019-04-01T21:58:23.162Z,3.85
2019-04-01T22:03:28.839Z,3.50
2019-04-01T22:08:35.207Z,3.67
2019-04-01T22:13:42.278Z,3.35
2019-04-01T22:18:47.898Z,3.62
2019-04-01T22:23:53.668Z,3.30
2019-04-01T22:28:59.400Z,3.75
2019-04-01T22:34:05.430Z,3.72
2019-04-01T22:39:11.159Z,3.92
2019-04-01T22:44:17.280Z,3.67
2019-04-01T22:49:22.979Z,3.50
2019-04-01T22:54:28.718Z,3.45
2019-04-01T22:59:34.340Z,3.30
2019-04-01T23:04:40.076Z,3.22
2019-04-01T23:09:45.579Z,4.12
2019-04-01T23:14:51.534Z,3.35
2019-04-01T23:19:57.348Z,4.10
2019-04-01T23:25:03.122Z,3.12
2019-04-01T23:30:10.282Z,3.50
2019-04-01T23:35:16.218Z,3.52
2019-04-01T23:40:22.079Z,3.83
2019-04-01T23:45:27.779Z,3.58
2019-04-01T23:50:33.819Z,3.33
2019-04-01T23:55:40.111Z,3.17
