createdAt,value
2019-02-28T00:02:21.529Z,99.90
2019-02-28T00:04:47.383Z,99.90
2019-02-28T00:07:17.957Z,99.90
2019-02-28T00:09:49.248Z,99.90
2019-02-28T00:12:19.169Z,99.90
2019-02-28T00:14:50.429Z,99.90
2019-02-28T00:17:20.436Z,99.90
2019-02-28T00:19:50.445Z,99.90
2019-02-28T00:24:49.855Z,99.90
2019-02-28T00:27:21.912Z,99.90
2019-02-28T00:29:51.437Z,99.90
2019-02-28T00:34:52.393Z,99.90
2019-02-28T00:37:24.688Z,99.90
2019-02-28T00:39:53.956Z,99.90
2019-02-28T00:42:23.849Z,99.90
2019-02-28T00:44:53.896Z,99.90
2019-02-28T00:47:23.799Z,99.90
2019-02-28T00:49:55.633Z,99.90
2019-02-28T00:52:25.259Z,99.90
2019-02-28T00:54:55.382Z,99.90
2019-02-28T00:57:25.384Z,99.90
2019-02-28T00:59:55.502Z,99.90
2019-02-28T01:02:25.522Z,99.90
2019-02-28T01:04:55.634Z,99.90
2019-02-28T01:07:25.660Z,99.90
2019-02-28T01:09:55.778Z,99.90
2019-02-28T01:12:25.684Z,99.90
2019-02-28T01:14:55.755Z,99.90
2019-02-28T01:17:26.713Z,99.90
2019-02-28T01:19:57.589Z,99.90
2019-02-28T01:22:28.092Z,99.90
2019-02-28T01:24:58.319Z,99.90
2019-02-28T01:27:28.338Z,99.90
2019-02-28T01:29:58.379Z,99.90
2019-02-28T01:32:28.378Z,99.90
2019-02-28T01:34:58.496Z,99.90
2019-02-28T01:39:58.228Z,99.90
2019-02-28T01:42:28.243Z,99.90
2019-02-28T01:44:59.583Z,99.90
2019-02-28T01:47:29.595Z,99.90
2019-02-28T01:52:28.896Z,99.90
2019-02-28T01:54:59.174Z,99.90
2019-02-28T01:59:59.061Z,99.90
2019-02-28T02:02:29.323Z,99.90
2019-02-28T02:04:59.292Z,99.90
2019-02-28T02:07:30.541Z,99.90
2019-02-28T02:10:00.838Z,99.90
2019-02-28T02:12:31.832Z,99.90
2019-02-28T02:15:02.524Z,99.90
2019-02-28T02:17:35.554Z,99.90
2019-02-28T02:20:06.752Z,99.90
2019-02-28T02:22:36.773Z,99.90
2019-02-28T02:25:07.959Z,99.90
2019-02-28T02:27:38.052Z,99.90
2019-02-28T02:30:15.112Z,99.90
2019-02-28T02:32:42.693Z,99.90
2019-02-28T02:35:12.789Z,99.90
2019-02-28T02:37:42.818Z,99.90
2019-02-28T02:40:15.176Z,99.90
2019-02-28T02:42:48.420Z,99.90
2019-02-28T02:45:17.050Z,99.90
2019-02-28T02:47:47.025Z,99.90
2019-02-28T02:50:17.085Z,99.90
2019-02-28T02:52:47.115Z,99.90
2019-02-28T02:55:17.103Z,99.90
2019-02-28T02:57:50.536Z,99.90
2019-02-28T03:00:21.839Z,99.90
2019-02-28T03:02:51.961Z,99.90
2019-02-28T03:05:22.103Z,99.90
2019-02-28T03:07:52.199Z,99.90
2019-02-28T03:10:22.105Z,99.90
2019-02-28T03:12:52.354Z,99.90
2019-02-28T03:15:27.052Z,99.90
2019-02-28T03:17:53.911Z,99.90
2019-02-28T03:20:23.915Z,99.90
2019-02-28T03:22:53.953Z,99.90
2019-02-28T03:25:27.472Z,99.90
2019-02-28T03:27:56.807Z,99.90
2019-02-28T03:30:30.961Z,99.90
2019-02-28T03:32:58.919Z,99.90
2019-02-28T03:35:40.316Z,99.90
2019-02-28T03:38:00.604Z,99.90
2019-02-28T03:40:30.609Z,99.90
2019-02-28T03:43:05.266Z,99.90
2019-02-28T03:45:35.125Z,99.90
2019-02-28T03:48:03.828Z,99.90
2019-02-28T03:50:33.738Z,99.90
2019-02-28T03:53:03.845Z,99.90
2019-02-28T03:55:39.751Z,99.90
2019-02-28T03:58:07.153Z,99.90
2019-02-28T04:00:37.069Z,99.90
2019-02-28T04:05:36.599Z,99.90
2019-02-28T04:08:06.480Z,99.90
2019-02-28T04:10:36.490Z,99.90
2019-02-28T04:13:06.422Z,99.90
2019-02-28T04:15:36.577Z,99.90
2019-02-28T04:18:07.492Z,99.90
2019-02-28T04:20:38.131Z,99.90
2019-02-28T04:23:08.147Z,99.90
2019-02-28T04:25:38.340Z,99.90
2019-02-28T04:28:16.945Z,99.90
2019-02-28T04:33:12.281Z,99.90
2019-02-28T04:35:42.406Z,99.90
2019-02-28T04:38:12.428Z,99.90
2019-02-28T04:40:42.536Z,99.90
2019-02-28T04:43:12.453Z,99.90
2019-02-28T04:48:13.995Z,99.90
2019-02-28T04:50:43.844Z,99.90
2019-02-28T04:53:13.833Z,99.90
2019-02-28T04:55:43.848Z,99.90
2019-02-28T04:58:13.982Z,99.90
2019-02-28T05:00:43.898Z,99.90
2019-02-28T05:03:13.774Z,99.90
2019-02-28T05:05:46.479Z,99.90
2019-02-28T05:08:15.582Z,99.90
2019-02-28T05:10:45.480Z,99.90
2019-02-28T05:13:15.612Z,99.90
2019-02-28T05:15:45.601Z,99.90
2019-02-28T05:18:16.239Z,99.90
2019-02-28T05:20:46.203Z,99.90
2019-02-28T05:23:16.195Z,99.90
2019-02-28T05:25:46.068Z,99.90
2019-02-28T05:28:16.129Z,99.90
2019-02-28T05:30:46.017Z,99.90
2019-02-28T05:33:15.928Z,99.90
2019-02-28T05:35:46.877Z,99.90
2019-02-28T05:38:20.700Z,99.90
2019-02-28T05:40:48.481Z,99.90
2019-02-28T05:43:18.559Z,99.90
2019-02-28T05:45:49.687Z,97.20
2019-02-28T05:48:19.914Z,99.90
2019-02-28T05:53:20.875Z,99.90
2019-02-28T05:58:20.918Z,99.90
2019-02-28T06:05:49.717Z,99.90
2019-02-28T06:08:19.648Z,99.90
2019-02-28T06:10:49.645Z,96.90
2019-02-28T06:13:19.873Z,99.90
2019-02-28T06:15:49.675Z,99.90
2019-02-28T06:18:19.703Z,99.90
2019-02-28T06:20:51.433Z,99.90
2019-02-28T06:23:21.513Z,99.90
2019-02-28T06:25:51.394Z,99.90
2019-02-28T06:28:21.301Z,99.90
2019-02-28T06:30:51.197Z,99.90
2019-02-28T06:33:21.415Z,99.90
2019-02-28T06:38:23.507Z,99.70
2019-02-28T06:40:53.407Z,99.30
2019-02-28T06:43:23.336Z,98.90
2019-02-28T06:45:53.145Z,98.80
2019-02-28T06:48:25.767Z,98.80
2019-02-28T06:50:54.601Z,96.70
2019-02-28T06:53:24.625Z,98.50
2019-02-28T06:58:23.937Z,98.90
2019-02-28T07:00:54.075Z,98.70
2019-02-28T07:03:23.960Z,98.40
2019-02-28T07:05:53.858Z,98.30
2019-02-28T07:08:24.749Z,98.40
2019-02-28T07:10:55.348Z,98.10
2019-02-28T07:13:25.561Z,97.60
2019-02-28T07:15:58.902Z,97.60
2019-02-28T07:20:56.846Z,97.60
2019-02-28T07:23:29.988Z,97.50
2019-02-28T07:25:59.847Z,97.60
2019-02-28T07:28:29.680Z,95.80
2019-02-28T07:33:29.146Z,97.00
2019-02-28T07:35:59.338Z,96.80
2019-02-28T07:38:30.786Z,96.60
2019-02-28T07:41:00.975Z,96.40
2019-02-28T07:43:31.077Z,96.60
2019-02-28T07:46:01.103Z,96.60
2019-02-28T07:48:31.419Z,96.90
2019-02-28T07:51:01.438Z,96.80
2019-02-28T07:53:31.343Z,96.80
2019-02-28T07:56:03.744Z,96.90
2019-02-28T07:58:33.629Z,97.10
2019-02-28T08:01:03.877Z,97.00
2019-02-28T08:03:33.759Z,96.80
2019-02-28T08:06:04.858Z,97.00
2019-02-28T08:08:35.447Z,96.50
2019-02-28T08:11:05.557Z,95.90
2019-02-28T08:13:37.820Z,95.30
2019-02-28T08:16:07.230Z,95.10
2019-02-28T08:18:37.240Z,94.70
2019-02-28T08:21:08.791Z,94.10
2019-02-28T08:23:38.799Z,94.10
2019-02-28T08:26:08.892Z,94.00
2019-02-28T08:28:39.170Z,94.20
2019-02-28T08:31:09.375Z,94.00
2019-02-28T08:33:39.297Z,93.60
2019-02-28T08:36:12.556Z,93.70
2019-02-28T08:38:43.703Z,93.40
2019-02-28T08:41:13.508Z,93.60
2019-02-28T08:46:14.665Z,94.10
2019-02-28T08:48:44.860Z,94.00
2019-02-28T08:51:14.817Z,94.00
2019-02-28T08:53:50.930Z,93.80
2019-02-28T08:56:16.501Z,93.50
2019-02-28T08:58:46.515Z,93.70
2019-02-28T09:01:16.780Z,93.40
2019-02-28T09:03:46.834Z,94.00
2019-02-28T09:06:16.958Z,93.70
2019-02-28T09:08:46.870Z,94.10
2019-02-28T09:11:20.603Z,93.40
2019-02-28T09:13:48.443Z,93.70
2019-02-28T09:16:18.429Z,93.60
2019-02-28T09:18:48.421Z,74.70
2019-02-28T09:21:19.256Z,93.70
2019-02-28T09:23:49.294Z,74.50
2019-02-28T09:26:19.546Z,93.20
2019-02-28T09:28:49.539Z,93.80
2019-02-28T09:31:19.680Z,90.80
2019-02-28T09:33:49.579Z,93.40
2019-02-28T09:36:20.694Z,93.10
2019-02-28T09:41:23.314Z,93.10
2019-02-28T09:43:53.218Z,93.10
2019-02-28T09:46:23.239Z,73.80
2019-02-28T09:48:53.146Z,92.70
2019-02-28T09:51:23.166Z,92.50
2019-02-28T09:53:53.114Z,92.90
2019-02-28T09:56:23.066Z,92.80
2019-02-28T09:58:52.997Z,92.60
2019-02-28T10:03:55.440Z,71.80
2019-02-28T10:06:25.726Z,92.60
2019-02-28T10:08:55.744Z,92.00
2019-02-28T10:11:31.386Z,92.40
2019-02-28T10:13:58.326Z,92.00
2019-02-28T10:16:28.449Z,91.80
2019-02-28T10:18:58.512Z,91.90
2019-02-28T10:21:28.779Z,91.40
2019-02-28T10:23:58.923Z,91.70
2019-02-28T10:26:29.136Z,91.80
2019-02-28T10:28:59.063Z,71.20
2019-02-28T10:31:36.255Z,92.00
2019-02-28T10:34:01.420Z,91.80
2019-02-28T10:36:31.323Z,71.40
2019-02-28T10:39:02.751Z,92.00
2019-02-28T10:41:34.524Z,91.80
2019-02-28T10:44:04.654Z,91.60
2019-02-28T10:46:36.056Z,91.80
2019-02-28T10:49:06.531Z,91.50
2019-02-28T10:51:36.655Z,91.50
2019-02-28T10:54:06.668Z,91.50
2019-02-28T10:56:36.571Z,91.50
2019-02-28T10:59:06.490Z,91.40
2019-02-28T11:04:07.411Z,91.30
2019-02-28T11:06:39.390Z,91.70
2019-02-28T11:09:10.213Z,91.40
2019-02-28T11:11:42.548Z,92.00
2019-02-28T11:14:11.701Z,86.10
2019-02-28T11:16:41.930Z,91.30
2019-02-28T11:19:13.862Z,91.20
2019-02-28T11:21:44.471Z,79.60
2019-02-28T11:24:14.328Z,91.40
2019-02-28T11:31:45.291Z,91.90
2019-02-28T11:34:16.332Z,91.80
2019-02-28T11:36:46.258Z,91.80
2019-02-28T11:39:19.543Z,91.80
2019-02-28T11:41:52.604Z,92.00
2019-02-28T11:44:22.592Z,91.90
2019-02-28T11:46:52.550Z,91.80
2019-02-28T11:49:22.580Z,91.00
2019-02-28T11:51:53.062Z,90.80
2019-02-28T11:54:24.005Z,90.90
2019-02-28T11:59:25.376Z,89.60
2019-02-28T12:01:55.515Z,90.30
2019-02-28T12:04:25.523Z,90.10
2019-02-28T12:09:28.611Z,86.00
2019-02-28T12:11:58.451Z,87.80
2019-02-28T12:14:29.313Z,87.80
2019-02-28T12:17:00.009Z,87.80
2019-02-28T12:19:30.029Z,88.10
2019-02-28T12:22:00.210Z,89.00
2019-02-28T12:24:32.363Z,88.20
2019-02-28T12:27:01.826Z,88.20
2019-02-28T12:29:31.844Z,89.10
2019-02-28T12:32:01.964Z,88.50
2019-02-28T12:34:32.391Z,88.20
2019-02-28T12:37:02.806Z,87.40
2019-02-28T12:39:33.337Z,87.90
2019-02-28T12:44:34.392Z,88.10
2019-02-28T12:47:06.433Z,88.20
2019-02-28T12:49:37.264Z,88.40
2019-02-28T12:52:07.524Z,87.60
2019-02-28T12:54:40.597Z,87.00
2019-02-28T12:57:10.826Z,88.80
2019-02-28T12:59:41.878Z,89.50
2019-02-28T13:02:12.684Z,90.00
2019-02-28T13:04:42.811Z,89.60
2019-02-28T13:07:12.924Z,89.80
2019-02-28T13:09:43.051Z,90.00
2019-02-28T13:12:13.164Z,89.00
2019-02-28T13:19:42.086Z,90.30
2019-02-28T13:22:12.104Z,90.20
2019-02-28T13:24:42.423Z,90.40
2019-02-28T13:27:14.190Z,90.30
2019-02-28T13:29:44.205Z,90.20
2019-02-28T13:32:14.299Z,90.00
2019-02-28T13:34:44.333Z,90.00
2019-02-28T13:37:14.567Z,90.40
2019-02-28T13:42:15.926Z,88.40
2019-02-28T13:47:15.431Z,90.00
2019-02-28T13:49:46.598Z,90.30
2019-02-28T13:52:20.495Z,90.40
2019-02-28T13:54:48.547Z,90.10
2019-02-28T13:57:18.567Z,90.00
2019-02-28T13:59:49.912Z,90.20
2019-02-28T14:02:20.223Z,90.20
2019-02-28T14:07:25.820Z,89.30
2019-02-28T14:09:58.139Z,78.40
2019-02-28T14:12:28.792Z,88.80
2019-02-28T14:14:58.604Z,87.00
2019-02-28T14:17:28.844Z,85.80
2019-02-28T14:19:58.966Z,85.40
2019-02-28T14:22:30.523Z,85.20
2019-02-28T14:25:04.962Z,85.40
2019-02-28T14:27:33.024Z,82.20
2019-02-28T14:30:03.101Z,86.80
2019-02-28T14:32:34.041Z,84.90
2019-02-28T14:35:04.910Z,84.90
2019-02-28T14:37:34.991Z,85.30
2019-02-28T14:40:07.976Z,86.50
2019-02-28T14:42:40.843Z,86.70
2019-02-28T14:45:14.187Z,87.10
2019-02-28T14:47:46.018Z,86.80
2019-02-28T14:50:18.940Z,87.60
2019-02-28T14:52:47.681Z,87.40
2019-02-28T14:55:19.046Z,87.80
2019-02-28T14:57:49.591Z,87.90
2019-02-28T15:00:26.545Z,88.30
2019-02-28T15:05:26.823Z,89.60
2019-02-28T15:07:57.701Z,88.90
2019-02-28T15:10:29.542Z,89.50
2019-02-28T15:13:04.603Z,89.50
2019-02-28T15:15:36.036Z,88.10
2019-02-28T15:18:06.269Z,89.40
2019-02-28T15:20:36.422Z,89.20
2019-02-28T15:23:06.595Z,89.20
2019-02-28T15:25:36.518Z,89.10
2019-02-28T15:28:06.576Z,89.10
2019-02-28T15:30:42.915Z,88.50
2019-02-28T15:33:12.988Z,65.30
2019-02-28T15:35:42.943Z,88.50
2019-02-28T15:38:12.940Z,65.30
2019-02-28T15:40:45.530Z,88.00
2019-02-28T15:43:18.234Z,65.50
2019-02-28T15:45:47.299Z,87.90
2019-02-28T15:48:17.299Z,65.70
2019-02-28T15:50:51.225Z,88.60
2019-02-28T15:53:18.765Z,83.40
2019-02-28T16:00:47.943Z,66.80
2019-02-28T16:03:17.987Z,68.80
2019-02-28T16:05:47.973Z,68.80
2019-02-28T16:08:18.165Z,91.40
2019-02-28T16:10:53.268Z,69.60
2019-02-28T16:15:50.177Z,69.90
2019-02-28T16:18:20.775Z,89.30
2019-02-28T16:20:50.684Z,92.30
2019-02-28T16:23:23.651Z,90.60
2019-02-28T16:25:52.762Z,93.40
2019-02-28T16:28:22.650Z,93.40
2019-02-28T16:30:52.695Z,93.70
2019-02-28T16:33:24.720Z,94.00
2019-02-28T16:35:54.467Z,93.90
2019-02-28T16:38:25.905Z,94.00
2019-02-28T16:40:57.685Z,93.90
2019-02-28T16:43:27.570Z,93.10
2019-02-28T16:48:27.524Z,94.30
2019-02-28T16:51:02.558Z,94.10
2019-02-28T16:53:32.592Z,94.60
2019-02-28T16:56:05.612Z,94.60
2019-02-28T16:58:35.364Z,94.60
2019-02-28T17:01:05.488Z,94.20
2019-02-28T17:03:38.378Z,94.30
2019-02-28T17:06:06.939Z,94.30
2019-02-28T17:08:38.610Z,94.70
2019-02-28T17:13:42.112Z,95.30
2019-02-28T17:18:43.373Z,96.20
2019-02-28T17:21:17.948Z,96.60
2019-02-28T17:28:49.801Z,97.50
2019-02-28T17:31:24.970Z,97.80
2019-02-28T17:41:25.998Z,92.00
2019-02-28T17:44:11.187Z,97.40
2019-02-28T17:46:41.095Z,97.60
2019-02-28T17:49:47.454Z,97.60
2019-02-28T17:52:33.688Z,98.20
2019-02-28T17:55:32.242Z,97.90
2019-02-28T17:58:05.222Z,97.90
2019-02-28T18:00:43.530Z,97.80
2019-02-28T18:03:28.188Z,83.50
2019-02-28T18:06:02.202Z,97.70
2019-02-28T18:08:46.963Z,98.00
2019-02-28T18:11:42.894Z,98.20
2019-02-28T18:14:27.716Z,98.30
2019-02-28T18:17:01.289Z,98.70
2019-02-28T18:19:40.818Z,98.90
2019-02-28T18:22:16.998Z,99.50
2019-02-28T18:25:13.990Z,99.50
2019-02-28T18:28:08.478Z,99.90
2019-02-28T18:31:06.558Z,99.70
2019-02-28T18:33:36.867Z,99.90
2019-02-28T18:36:09.207Z,99.90
2019-02-28T18:38:40.478Z,99.90
2019-02-28T18:41:10.492Z,99.80
2019-02-28T18:43:40.641Z,99.90
2019-02-28T18:46:10.529Z,99.90
2019-02-28T18:48:40.552Z,99.90
2019-02-28T18:51:10.449Z,99.90
2019-02-28T18:53:43.180Z,98.90
2019-02-28T18:56:19.139Z,99.50
2019-02-28T19:01:22.474Z,93.60
2019-02-28T19:03:53.345Z,97.20
2019-02-28T19:06:23.453Z,96.00
2019-02-28T19:11:24.220Z,86.30
2019-02-28T19:16:24.539Z,92.50
2019-02-28T19:18:54.548Z,92.00
2019-02-28T19:21:24.575Z,84.90
2019-02-28T19:26:23.881Z,91.40
2019-02-28T19:28:53.844Z,91.70
2019-02-28T19:33:53.418Z,92.40
2019-02-28T19:36:23.542Z,92.10
2019-02-28T19:38:53.664Z,92.00
2019-02-28T19:41:25.010Z,92.00
2019-02-28T19:43:54.935Z,92.30
2019-02-28T19:51:25.074Z,92.30
2019-02-28T19:53:55.099Z,92.40
2019-02-28T19:58:54.592Z,92.40
2019-02-28T20:01:24.531Z,86.80
2019-02-28T20:03:54.433Z,92.10
2019-02-28T20:06:24.455Z,92.50
2019-02-28T20:11:24.144Z,92.50
2019-02-28T20:13:54.175Z,92.60
2019-02-28T20:18:53.697Z,92.50
2019-02-28T20:21:23.935Z,93.00
2019-02-28T20:23:54.130Z,93.10
2019-02-28T20:26:24.170Z,92.90
2019-02-28T20:28:54.335Z,71.80
2019-02-28T20:33:55.575Z,90.60
2019-02-28T20:36:25.456Z,93.60
2019-02-28T20:38:55.697Z,93.80
2019-02-28T20:41:25.584Z,93.90
2019-02-28T20:43:55.715Z,74.40
2019-02-28T20:46:25.693Z,93.70
2019-02-28T20:48:56.781Z,93.80
2019-02-28T20:51:26.787Z,94.00
2019-02-28T20:53:56.697Z,93.70
2019-02-28T20:56:26.610Z,93.90
2019-02-28T20:58:56.518Z,94.10
2019-02-28T21:01:26.541Z,74.90
2019-02-28T21:06:26.756Z,74.40
2019-02-28T21:11:26.260Z,75.00
2019-02-28T21:13:56.309Z,76.00
2019-02-28T21:16:26.313Z,76.00
2019-02-28T21:18:58.261Z,95.20
2019-02-28T21:24:00.040Z,95.60
2019-02-28T21:29:00.380Z,96.00
2019-02-28T21:31:31.599Z,96.20
2019-02-28T21:34:01.851Z,79.40
2019-02-28T21:36:36.012Z,96.40
2019-02-28T21:39:08.345Z,96.90
2019-02-28T21:44:10.626Z,97.20
2019-02-28T21:46:40.873Z,97.20
2019-02-28T21:49:11.178Z,97.70
2019-02-28T21:51:41.419Z,97.80
2019-02-28T21:54:11.618Z,98.20
2019-02-28T21:56:41.589Z,98.10
2019-02-28T21:59:11.739Z,98.60
2019-02-28T22:01:42.977Z,98.60
2019-02-28T22:04:13.219Z,99.00
2019-02-28T22:06:43.457Z,99.00
2019-02-28T22:09:13.578Z,99.10
2019-02-28T22:11:43.819Z,99.10
2019-02-28T22:16:44.425Z,99.70
2019-02-28T22:19:15.312Z,96.30
2019-02-28T22:21:45.617Z,99.80
2019-02-28T22:24:16.098Z,99.90
2019-02-28T22:26:46.217Z,99.90
2019-02-28T22:29:17.387Z,99.90
2019-02-28T22:31:51.977Z,99.90
2019-02-28T22:34:23.897Z,99.90
2019-02-28T22:36:54.217Z,99.90
2019-02-28T22:39:24.459Z,99.90
2019-02-28T22:41:54.617Z,99.90
2019-02-28T22:44:25.178Z,99.90
2019-02-28T22:46:55.418Z,99.90
2019-02-28T22:49:26.378Z,99.90
2019-02-28T22:51:56.738Z,99.90
2019-02-28T22:54:27.058Z,99.90
2019-02-28T22:56:57.297Z,99.90
2019-02-28T22:59:29.023Z,99.90
2019-02-28T23:01:59.658Z,99.90
2019-02-28T23:04:29.858Z,99.90
2019-02-28T23:07:01.618Z,99.90
2019-02-28T23:09:32.938Z,99.90
2019-02-28T23:12:02.948Z,99.90
2019-02-28T23:14:33.184Z,99.90
2019-02-28T23:19:33.018Z,99.90
2019-02-28T23:24:32.859Z,99.90
2019-02-28T23:27:14.937Z,99.90
2019-02-28T23:32:48.865Z,99.90
2019-02-28T23:35:21.978Z,99.90
2019-02-28T23:37:52.307Z,99.90
2019-02-28T23:40:22.299Z,99.90
2019-02-28T23:42:52.582Z,99.90
2019-02-28T23:45:22.866Z,99.90
2019-02-28T23:50:22.785Z,99.90
2019-02-28T23:55:22.618Z,99.90
2019-02-28T23:57:52.858Z,99.90
