createdAt,value
2023-02-13T00:00:23.669Z,100.00
2023-02-13T00:02:52.756Z,100.00
2023-02-13T00:05:20.551Z,100.00
2023-02-13T00:07:48.222Z,100.00
2023-02-13T00:10:16.044Z,100.00
2023-02-13T00:12:43.709Z,100.00
2023-02-13T00:15:11.764Z,100.00
2023-02-13T00:17:39.499Z,100.00
2023-02-13T00:20:11.439Z,100.00
2023-02-13T00:22:39.417Z,100.00
2023-02-13T00:25:07.983Z,100.00
2023-02-13T00:27:35.652Z,100.00
2023-02-13T00:30:03.347Z,100.00
2023-02-13T00:32:31.752Z,100.00
2023-02-13T00:34:59.441Z,100.00
2023-02-13T00:37:28.595Z,100.00
2023-02-13T00:39:56.214Z,100.00
2023-02-13T00:42:26.555Z,100.00
2023-02-13T00:44:54.476Z,100.00
2023-02-13T00:47:22.506Z,100.00
2023-02-13T00:49:50.133Z,100.00
2023-02-13T00:52:17.818Z,100.00
2023-02-13T00:54:47.742Z,100.00
2023-02-13T00:57:15.520Z,100.00
2023-02-13T00:59:43.190Z,100.00
2023-02-13T01:02:10.837Z,100.00
2023-02-13T01:04:38.698Z,100.00
2023-02-13T01:07:06.391Z,100.00
2023-02-13T01:09:34.186Z,100.00
2023-02-13T01:12:03.207Z,100.00
2023-02-13T01:14:30.944Z,100.00
2023-02-13T01:16:58.619Z,100.00
2023-02-13T01:19:26.464Z,100.00
2023-02-13T01:21:54.480Z,100.00
2023-02-13T01:24:22.138Z,100.00
2023-02-13T01:26:49.842Z,100.00
2023-02-13T01:29:18.967Z,100.00
2023-02-13T01:31:46.837Z,100.00
2023-02-13T01:34:14.626Z,100.00
2023-02-13T01:36:42.269Z,100.00
2023-02-13T01:39:13.195Z,100.00
2023-02-13T01:41:41.067Z,100.00
2023-02-13T01:44:42.142Z,100.00
2023-02-13T01:47:12.006Z,100.00
2023-02-13T01:49:40.536Z,100.00
2023-02-13T01:52:09.244Z,100.00
2023-02-13T01:54:37.370Z,100.00
2023-02-13T01:57:06.890Z,100.00
2023-02-13T01:59:36.250Z,100.00
2023-02-13T02:02:04.157Z,100.00
2023-02-13T02:04:35.946Z,100.00
2023-02-13T02:07:05.686Z,100.00
2023-02-13T02:09:36.656Z,100.00
2023-02-13T02:12:08.311Z,100.00
2023-02-13T02:14:36.330Z,100.00
2023-02-13T02:17:04.165Z,100.00
2023-02-13T02:19:38.083Z,100.00
2023-02-13T02:22:33.341Z,100.00
2023-02-13T02:25:15.398Z,100.00
2023-02-13T02:28:12.272Z,100.00
2023-02-13T02:31:21.539Z,100.00
2023-02-13T02:34:00.136Z,100.00
2023-02-13T02:36:36.500Z,100.00
2023-02-13T02:39:15.056Z,100.00
2023-02-13T02:41:58.984Z,100.00
2023-02-13T02:44:34.268Z,100.00
2023-02-13T02:47:29.008Z,100.00
2023-02-13T02:50:13.487Z,100.00
2023-02-13T02:52:47.352Z,100.00
2023-02-13T02:55:22.320Z,100.00
2023-02-13T02:58:11.236Z,100.00
2023-02-13T03:00:59.800Z,100.00
2023-02-13T03:03:45.900Z,100.00
2023-02-13T03:06:17.798Z,100.00
2023-02-13T03:09:05.183Z,100.00
2023-02-13T03:11:50.830Z,100.00
2023-02-13T03:14:21.749Z,100.00
2023-02-13T03:17:07.386Z,100.00
2023-02-13T03:20:02.800Z,100.00
2023-02-13T03:22:40.117Z,100.00
2023-02-13T03:25:13.235Z,100.00
2023-02-13T03:28:05.197Z,100.00
2023-02-13T03:30:42.039Z,100.00
2023-02-13T03:33:20.697Z,100.00
2023-02-13T03:36:08.970Z,100.00
2023-02-13T03:38:43.648Z,100.00
2023-02-13T03:41:21.486Z,100.00
2023-02-13T03:43:57.508Z,100.00
2023-02-13T03:46:26.386Z,100.00
2023-02-13T03:49:12.323Z,100.00
2023-02-13T03:51:43.774Z,100.00
2023-02-13T03:54:19.544Z,100.00
2023-02-13T03:57:05.905Z,100.00
2023-02-13T03:59:35.563Z,100.00
2023-02-13T04:02:08.320Z,100.00
2023-02-13T04:04:41.687Z,100.00
2023-02-13T04:07:11.979Z,100.00
2023-02-13T04:09:42.677Z,100.00
2023-02-13T04:12:15.616Z,100.00
2023-02-13T04:14:48.805Z,100.00
2023-02-13T04:17:20.659Z,100.00
2023-02-13T04:19:48.777Z,100.00
2023-02-13T04:22:16.552Z,100.00
2023-02-13T04:24:45.766Z,100.00
2023-02-13T04:27:15.082Z,100.00
2023-02-13T04:29:42.945Z,100.00
2023-02-13T04:32:11.121Z,100.00
2023-02-13T04:34:39.245Z,100.00
2023-02-13T04:37:06.998Z,100.00
2023-02-13T04:39:34.732Z,100.00
2023-02-13T04:42:03.836Z,100.00
2023-02-13T04:44:31.548Z,100.00
2023-02-13T04:46:59.243Z,100.00
2023-02-13T04:49:26.981Z,100.00
2023-02-13T04:51:54.679Z,100.00
2023-02-13T04:54:22.309Z,100.00
2023-02-13T04:56:49.934Z,100.00
2023-02-13T04:59:18.995Z,100.00
2023-02-13T05:01:46.868Z,100.00
2023-02-13T05:04:16.320Z,100.00
2023-02-13T05:06:44.225Z,100.00
2023-02-13T05:09:12.116Z,100.00
2023-02-13T05:11:39.791Z,100.00
2023-02-13T05:14:07.547Z,100.00
2023-02-13T05:16:36.599Z,100.00
2023-02-13T05:19:04.381Z,100.00
2023-02-13T05:21:49.789Z,100.00
2023-02-13T05:24:20.137Z,100.00
2023-02-13T05:26:48.262Z,100.00
2023-02-13T05:29:22.551Z,100.00
2023-02-13T05:31:52.915Z,100.00
2023-02-13T05:34:21.127Z,100.00
2023-02-13T05:36:48.857Z,100.00
2023-02-13T05:39:16.738Z,100.00
2023-02-13T05:41:44.833Z,100.00
2023-02-13T05:44:12.722Z,100.00
2023-02-13T05:46:41.759Z,100.00
2023-02-13T05:49:11.710Z,100.00
2023-02-13T05:51:39.489Z,100.00
2023-02-13T05:54:07.192Z,100.00
2023-02-13T05:56:34.901Z,100.00
2023-02-13T05:59:02.644Z,100.00
2023-02-13T06:01:30.352Z,100.00
2023-02-13T06:03:59.393Z,100.00
2023-02-13T06:06:29.525Z,100.00
2023-02-13T06:08:57.194Z,100.00
2023-02-13T06:11:24.832Z,100.00
2023-02-13T06:13:52.566Z,100.00
2023-02-13T06:16:20.488Z,100.00
2023-02-13T06:18:48.236Z,100.00
2023-02-13T06:21:15.899Z,100.00
2023-02-13T06:23:45.160Z,100.00
2023-02-13T06:26:12.858Z,100.00
2023-02-13T06:28:40.603Z,100.00
2023-02-13T06:31:08.418Z,100.00
2023-02-13T06:33:36.225Z,100.00
2023-02-13T06:36:04.526Z,100.00
2023-02-13T06:38:32.298Z,100.00
2023-02-13T06:41:03.053Z,100.00
2023-02-13T06:43:30.761Z,100.00
2023-02-13T06:45:58.492Z,100.00
2023-02-13T06:48:26.398Z,100.00
2023-02-13T06:50:54.242Z,100.00
2023-02-13T06:53:24.947Z,100.00
2023-02-13T06:55:53.997Z,100.00
2023-02-13T06:58:23.877Z,100.00
2023-02-13T07:00:51.833Z,100.00
2023-02-13T07:03:19.644Z,100.00
2023-02-13T07:05:47.493Z,100.00
2023-02-13T07:08:15.173Z,100.00
2023-02-13T07:10:43.156Z,100.00
2023-02-13T07:13:11.321Z,100.00
2023-02-13T07:15:40.580Z,100.00
2023-02-13T07:18:08.267Z,100.00
2023-02-13T07:20:36.270Z,100.00
2023-02-13T07:23:06.195Z,100.00
2023-02-13T07:25:33.917Z,100.00
2023-02-13T07:28:05.307Z,100.00
2023-02-13T07:30:34.122Z,100.00
2023-02-13T07:33:04.143Z,100.00
2023-02-13T07:35:32.457Z,100.00
2023-02-13T07:38:00.545Z,100.00
2023-02-13T07:40:28.416Z,100.00
2023-02-13T07:42:57.028Z,100.00
2023-02-13T07:45:24.770Z,100.00
2023-02-13T07:47:52.853Z,100.00
2023-02-13T07:50:21.970Z,100.00
2023-02-13T07:52:54.668Z,100.00
2023-02-13T07:55:22.458Z,100.00
2023-02-13T07:57:50.579Z,100.00
2023-02-13T08:00:20.074Z,100.00
2023-02-13T08:02:48.095Z,100.00
2023-02-13T08:05:16.118Z,100.00
2023-02-13T08:07:45.151Z,100.00
2023-02-13T08:10:31.582Z,100.00
2023-02-13T08:12:59.460Z,100.00
2023-02-13T08:15:27.404Z,100.00
2023-02-13T08:17:55.052Z,100.00
2023-02-13T08:20:23.980Z,100.00
2023-02-13T08:22:53.082Z,100.00
2023-02-13T08:25:21.052Z,100.00
2023-02-13T08:27:48.797Z,100.00
2023-02-13T08:30:17.029Z,100.00
2023-02-13T08:32:53.806Z,100.00
2023-02-13T08:35:22.715Z,100.00
2023-02-13T08:37:50.516Z,100.00
2023-02-13T08:40:19.963Z,100.00
2023-02-13T08:42:47.672Z,100.00
2023-02-13T08:45:15.419Z,100.00
2023-02-13T08:47:43.142Z,100.00
2023-02-13T08:50:11.608Z,100.00
2023-02-13T08:52:39.266Z,100.00
2023-02-13T08:55:07.472Z,100.00
2023-02-13T08:57:36.550Z,100.00
2023-02-13T09:00:05.978Z,100.00
2023-02-13T09:02:33.691Z,100.00
2023-02-13T09:05:01.492Z,100.00
2023-02-13T09:07:29.234Z,100.00
2023-02-13T09:09:56.972Z,100.00
2023-02-13T09:12:24.676Z,100.00
2023-02-13T09:14:53.746Z,100.00
2023-02-13T09:17:21.383Z,100.00
2023-02-13T09:19:49.087Z,100.00
2023-02-13T09:22:17.327Z,100.00
2023-02-13T09:24:45.046Z,100.00
2023-02-13T09:27:12.786Z,100.00
2023-02-13T09:29:40.486Z,100.00
2023-02-13T09:32:09.665Z,100.00
2023-02-13T09:34:37.453Z,100.00
2023-02-13T09:37:05.155Z,100.00
2023-02-13T09:39:32.864Z,100.00
2023-02-13T09:42:02.233Z,100.00
2023-02-13T09:44:36.017Z,100.00
2023-02-13T09:47:06.891Z,100.00
2023-02-13T09:49:39.948Z,100.00
2023-02-13T09:52:09.751Z,100.00
2023-02-13T09:54:37.484Z,100.00
2023-02-13T09:57:09.520Z,100.00
2023-02-13T09:59:47.109Z,100.00
2023-02-13T10:02:35.773Z,100.00
2023-02-13T10:05:12.383Z,100.00
2023-02-13T10:07:45.333Z,100.00
2023-02-13T10:10:21.239Z,100.00
2023-02-13T10:12:57.908Z,100.00
2023-02-13T10:15:31.588Z,100.00
2023-02-13T10:18:02.715Z,100.00
2023-02-13T10:20:34.016Z,100.00
2023-02-13T10:23:06.895Z,99.48
2023-02-13T10:25:41.639Z,98.59
2023-02-13T10:28:13.895Z,95.77
2023-02-13T10:30:49.389Z,98.08
2023-02-13T10:33:20.209Z,98.86
2023-02-13T10:35:53.493Z,98.33
2023-02-13T10:38:23.573Z,96.95
2023-02-13T10:41:06.984Z,94.39
2023-02-13T10:43:40.929Z,91.60
2023-02-13T10:46:15.842Z,91.14
2023-02-13T10:48:53.736Z,91.34
2023-02-13T10:51:28.906Z,90.43
2023-02-13T10:54:12.943Z,88.16
2023-02-13T10:56:45.174Z,87.57
2023-02-13T10:59:24.887Z,87.46
2023-02-13T11:01:55.735Z,86.38
2023-02-13T11:04:23.899Z,85.70
2023-02-13T11:06:57.028Z,86.28
2023-02-13T11:09:25.263Z,85.04
2023-02-13T11:11:53.959Z,82.02
2023-02-13T11:14:23.298Z,81.13
2023-02-13T11:16:55.243Z,78.62
2023-02-13T11:19:26.636Z,79.45
2023-02-13T11:22:00.427Z,78.47
2023-02-13T11:24:29.405Z,77.83
2023-02-13T11:27:01.209Z,75.97
2023-02-13T11:29:30.551Z,75.39
2023-02-13T11:32:19.589Z,75.58
2023-02-13T11:34:47.826Z,73.62
2023-02-13T11:37:20.156Z,74.00
2023-02-13T11:39:51.197Z,74.78
2023-02-13T11:42:25.175Z,74.11
2023-02-13T11:44:54.746Z,74.43
2023-02-13T11:47:40.688Z,78.43
2023-02-13T11:50:22.415Z,78.19
2023-02-13T11:53:11.792Z,75.49
2023-02-13T11:55:40.518Z,75.90
2023-02-13T11:58:25.153Z,77.96
2023-02-13T12:01:09.957Z,76.57
2023-02-13T12:03:38.881Z,75.15
2023-02-13T12:06:12.902Z,76.59
2023-02-13T12:08:43.818Z,76.70
2023-02-13T12:11:21.927Z,74.58
2023-02-13T12:13:50.299Z,73.68
2023-02-13T12:16:23.676Z,73.01
2023-02-13T12:18:54.203Z,70.52
2023-02-13T12:21:35.167Z,69.35
2023-02-13T12:24:07.695Z,70.65
2023-02-13T12:26:39.784Z,72.62
2023-02-13T12:29:18.424Z,76.27
2023-02-13T12:32:01.416Z,76.30
2023-02-13T12:34:51.206Z,77.76
2023-02-13T12:37:28.593Z,79.17
2023-02-13T12:40:13.264Z,80.90
2023-02-13T12:42:49.236Z,79.85
2023-02-13T12:45:25.287Z,78.59
2023-02-13T12:48:18.826Z,78.20
2023-02-13T12:50:55.487Z,79.64
2023-02-13T12:53:36.688Z,80.62
2023-02-13T12:56:28.920Z,79.12
2023-02-13T12:59:10.208Z,80.86
2023-02-13T13:01:59.051Z,82.81
2023-02-13T13:04:37.086Z,82.42
2023-02-13T13:07:44.872Z,82.54
2023-02-13T13:10:22.301Z,81.93
2023-02-13T13:12:56.897Z,82.10
2023-02-13T13:15:33.996Z,81.32
2023-02-13T13:18:10.651Z,82.62
2023-02-13T13:20:53.838Z,82.07
2023-02-13T13:23:24.050Z,83.23
2023-02-13T13:26:01.503Z,81.48
2023-02-13T13:28:34.413Z,83.04
2023-02-13T13:31:03.001Z,83.36
2023-02-13T13:33:31.499Z,85.62
2023-02-13T13:36:04.848Z,86.80
2023-02-13T13:38:42.196Z,87.35
2023-02-13T13:41:13.567Z,85.86
2023-02-13T13:43:55.946Z,86.77
2023-02-13T13:46:32.241Z,87.76
2023-02-13T13:49:10.762Z,87.36
2023-02-13T13:51:38.889Z,89.82
2023-02-13T13:54:21.423Z,91.18
2023-02-13T13:57:12.615Z,91.85
2023-02-13T14:00:14.635Z,90.42
2023-02-13T14:02:46.688Z,90.85
2023-02-13T14:05:30.512Z,90.71
2023-02-13T14:07:59.803Z,91.40
2023-02-13T14:11:06.966Z,92.27
2023-02-13T14:13:36.815Z,93.04
2023-02-13T14:16:05.812Z,92.07
2023-02-13T14:18:35.664Z,91.38
2023-02-13T14:21:04.394Z,93.02
2023-02-13T14:23:35.798Z,91.72
2023-02-13T14:26:36.977Z,92.01
2023-02-13T14:29:29.462Z,91.62
2023-02-13T14:32:03.437Z,93.61
2023-02-13T14:34:34.272Z,93.86
2023-02-13T14:37:35.269Z,94.31
2023-02-13T14:40:53.656Z,93.52
2023-02-13T14:43:38.974Z,92.80
2023-02-13T14:46:26.624Z,93.87
2023-02-13T14:48:58.341Z,93.68
2023-02-13T14:51:33.032Z,93.53
2023-02-13T14:54:06.010Z,95.15
2023-02-13T14:56:34.077Z,98.29
2023-02-13T14:59:11.081Z,98.04
2023-02-13T15:01:45.164Z,98.94
2023-02-13T15:04:17.831Z,100.00
2023-02-13T15:06:47.266Z,100.00
2023-02-13T15:09:27.650Z,98.74
2023-02-13T15:11:55.372Z,99.17
2023-02-13T15:14:26.790Z,100.00
2023-02-13T15:16:58.845Z,100.00
2023-02-13T15:19:28.259Z,100.00
2023-02-13T15:21:59.287Z,100.00
2023-02-13T15:24:27.358Z,100.00
2023-02-13T15:27:00.790Z,100.00
2023-02-13T15:29:38.021Z,100.00
2023-02-13T15:32:22.626Z,100.00
2023-02-13T15:34:50.492Z,100.00
2023-02-13T15:37:24.642Z,100.00
2023-02-13T15:39:52.362Z,100.00
2023-02-13T15:42:20.363Z,100.00
2023-02-13T15:44:50.272Z,100.00
2023-02-13T15:47:20.316Z,100.00
2023-02-13T15:49:50.315Z,100.00
2023-02-13T15:52:21.714Z,100.00
2023-02-13T15:54:53.303Z,100.00
2023-02-13T15:57:21.622Z,100.00
2023-02-13T15:59:49.882Z,100.00
2023-02-13T16:02:21.141Z,100.00
2023-02-13T16:04:50.772Z,100.00
2023-02-13T16:07:18.574Z,100.00
2023-02-13T16:09:46.315Z,100.00
2023-02-13T16:12:24.295Z,100.00
2023-02-13T16:14:54.836Z,100.00
2023-02-13T16:17:29.890Z,100.00
2023-02-13T16:20:01.008Z,100.00
2023-02-13T16:22:34.848Z,100.00
2023-02-13T16:25:11.016Z,100.00
2023-02-13T16:27:43.412Z,100.00
2023-02-13T16:30:35.872Z,100.00
2023-02-13T16:33:24.098Z,100.00
2023-02-13T16:35:52.618Z,100.00
2023-02-13T16:38:29.472Z,100.00
2023-02-13T16:40:59.002Z,100.00
2023-02-13T16:43:44.186Z,100.00
2023-02-13T16:46:26.330Z,100.00
2023-02-13T16:49:06.850Z,100.00
2023-02-13T16:51:37.908Z,100.00
2023-02-13T16:54:07.109Z,100.00
2023-02-13T16:56:42.006Z,100.00
2023-02-13T16:59:29.670Z,100.00
2023-02-13T17:02:19.097Z,100.00
2023-02-13T17:04:49.524Z,100.00
2023-02-13T17:07:20.552Z,100.00
2023-02-13T17:09:54.271Z,100.00
2023-02-13T17:12:22.729Z,100.00
2023-02-13T17:14:52.017Z,100.00
2023-02-13T17:17:20.893Z,100.00
2023-02-13T17:19:48.995Z,100.00
2023-02-13T17:22:24.160Z,100.00
2023-02-13T17:24:51.813Z,100.00
2023-02-13T17:27:21.239Z,100.00
2023-02-13T17:29:51.612Z,100.00
2023-02-13T17:32:20.930Z,100.00
2023-02-13T17:34:48.725Z,100.00
2023-02-13T17:37:19.920Z,100.00
2023-02-13T17:39:48.321Z,100.00
2023-02-13T17:42:22.149Z,100.00
2023-02-13T17:44:51.504Z,100.00
2023-02-13T17:47:19.710Z,100.00
2023-02-13T17:49:47.814Z,100.00
2023-02-13T17:52:17.665Z,100.00
2023-02-13T17:54:46.093Z,100.00
2023-02-13T17:57:14.578Z,100.00
2023-02-13T17:59:42.516Z,100.00
2023-02-13T18:02:21.935Z,100.00
2023-02-13T18:04:50.529Z,100.00
2023-02-13T18:07:20.931Z,100.00
2023-02-13T18:09:48.651Z,100.00
2023-02-13T18:12:17.846Z,100.00
2023-02-13T18:14:45.838Z,100.00
2023-02-13T18:17:13.728Z,100.00
2023-02-13T18:19:42.876Z,100.00
2023-02-13T18:22:11.077Z,100.00
2023-02-13T18:24:41.076Z,100.00
2023-02-13T18:27:11.195Z,100.00
2023-02-13T18:29:39.471Z,100.00
2023-02-13T18:32:10.230Z,100.00
2023-02-13T18:34:38.694Z,100.00
2023-02-13T18:37:08.304Z,100.00
2023-02-13T18:39:36.042Z,100.00
2023-02-13T18:42:03.767Z,100.00
2023-02-13T18:44:32.011Z,100.00
2023-02-13T18:47:00.265Z,100.00
2023-02-13T18:49:28.034Z,100.00
2023-02-13T18:51:55.731Z,100.00
2023-02-13T18:54:24.916Z,100.00
2023-02-13T18:56:52.597Z,100.00
2023-02-13T18:59:20.323Z,100.00
2023-02-13T19:01:48.063Z,100.00
2023-02-13T19:04:15.880Z,100.00
2023-02-13T19:06:45.464Z,100.00
2023-02-13T19:09:13.270Z,100.00
2023-02-13T19:11:42.748Z,100.00
2023-02-13T19:14:13.588Z,100.00
2023-02-13T19:16:41.980Z,100.00
2023-02-13T19:19:09.931Z,100.00
2023-02-13T19:21:38.859Z,100.00
2023-02-13T19:24:09.274Z,100.00
2023-02-13T19:26:37.022Z,100.00
2023-02-13T19:29:06.047Z,100.00
2023-02-13T19:31:34.201Z,100.00
2023-02-13T19:34:02.168Z,100.00
2023-02-13T19:36:30.826Z,100.00
2023-02-13T19:38:59.894Z,100.00
2023-02-13T19:41:29.005Z,100.00
2023-02-13T19:43:56.684Z,100.00
2023-02-13T19:46:27.391Z,100.00
2023-02-13T19:48:55.636Z,100.00
2023-02-13T19:51:25.246Z,100.00
2023-02-13T19:53:57.053Z,100.00
2023-02-13T19:56:26.304Z,100.00
2023-02-13T19:58:55.267Z,100.00
2023-02-13T20:01:25.910Z,100.00
2023-02-13T20:03:54.074Z,100.00
2023-02-13T20:06:23.049Z,100.00
2023-02-13T20:08:51.446Z,100.00
2023-02-13T20:11:20.528Z,100.00
2023-02-13T20:13:48.559Z,100.00
2023-02-13T20:16:17.621Z,100.00
2023-02-13T20:18:46.663Z,100.00
2023-02-13T20:21:16.051Z,100.00
2023-02-13T20:23:44.663Z,100.00
2023-02-13T20:26:15.147Z,100.00
2023-02-13T20:28:43.776Z,100.00
2023-02-13T20:31:12.050Z,100.00
2023-02-13T20:33:40.453Z,100.00
2023-02-13T20:36:14.674Z,100.00
2023-02-13T20:38:42.796Z,100.00
2023-02-13T20:41:11.161Z,100.00
2023-02-13T20:43:39.021Z,100.00
2023-02-13T20:46:07.179Z,100.00
2023-02-13T20:48:36.260Z,100.00
2023-02-13T20:51:05.959Z,100.00
2023-02-13T20:53:35.315Z,100.00
2023-02-13T20:56:04.968Z,100.00
2023-02-13T20:58:32.817Z,100.00
2023-02-13T21:01:01.053Z,100.00
2023-02-13T21:03:29.011Z,100.00
2023-02-13T21:05:56.740Z,100.00
2023-02-13T21:08:24.396Z,100.00
2023-02-13T21:10:53.439Z,100.00
2023-02-13T21:13:21.086Z,100.00
2023-02-13T21:15:50.634Z,100.00
2023-02-13T21:18:20.972Z,100.00
2023-02-13T21:20:49.821Z,100.00
2023-02-13T21:23:17.604Z,100.00
2023-02-13T21:25:45.415Z,100.00
2023-02-13T21:28:14.524Z,100.00
2023-02-13T21:30:43.043Z,100.00
2023-02-13T21:33:10.799Z,100.00
2023-02-13T21:35:38.519Z,100.00
2023-02-13T21:38:06.218Z,100.00
2023-02-13T21:40:33.980Z,100.00
2023-02-13T21:43:01.722Z,100.00
2023-02-13T21:45:30.856Z,100.00
2023-02-13T21:47:58.552Z,100.00
2023-02-13T21:50:26.291Z,100.00
2023-02-13T21:52:53.971Z,100.00
2023-02-13T21:55:21.651Z,100.00
2023-02-13T21:57:49.737Z,100.00
2023-02-13T22:00:18.200Z,100.00
2023-02-13T22:02:47.218Z,100.00
2023-02-13T22:05:14.963Z,100.00
2023-02-13T22:07:56.593Z,100.00
2023-02-13T22:10:24.277Z,100.00
2023-02-13T22:12:53.286Z,100.00
2023-02-13T22:15:21.673Z,100.00
2023-02-13T22:17:50.703Z,100.00
2023-02-13T22:20:18.840Z,100.00
2023-02-13T22:22:46.736Z,100.00
2023-02-13T22:25:14.612Z,100.00
2023-02-13T22:27:46.875Z,100.00
2023-02-13T22:30:15.413Z,100.00
2023-02-13T22:32:43.179Z,100.00
2023-02-13T22:35:12.310Z,100.00
2023-02-13T22:37:40.072Z,100.00
2023-02-13T22:40:08.626Z,100.00
2023-02-13T22:42:36.353Z,100.00
2023-02-13T22:45:04.241Z,100.00
2023-02-13T22:47:31.972Z,100.00
2023-02-13T22:49:59.617Z,100.00
2023-02-13T22:52:28.643Z,100.00
2023-02-13T22:54:56.335Z,100.00
2023-02-13T22:57:24.103Z,100.00
2023-02-13T22:59:51.746Z,100.00
2023-02-13T23:02:19.446Z,100.00
2023-02-13T23:04:48.358Z,100.00
2023-02-13T23:07:18.344Z,100.00
2023-02-13T23:09:47.415Z,100.00
2023-02-13T23:12:33.042Z,100.00
2023-02-13T23:15:00.996Z,100.00
2023-02-13T23:17:46.149Z,100.00
2023-02-13T23:20:13.980Z,100.00
2023-02-13T23:22:41.665Z,100.00
2023-02-13T23:25:10.785Z,100.00
2023-02-13T23:27:39.137Z,100.00
2023-02-13T23:30:08.634Z,100.00
2023-02-13T23:32:36.431Z,100.00
2023-02-13T23:35:04.182Z,100.00
2023-02-13T23:37:31.881Z,100.00
2023-02-13T23:39:59.551Z,100.00
2023-02-13T23:42:28.583Z,100.00
2023-02-13T23:44:56.304Z,100.00
2023-02-13T23:47:24.020Z,100.00
2023-02-13T23:49:51.649Z,100.00
2023-02-13T23:52:19.275Z,100.00
2023-02-13T23:54:47.008Z,100.00
2023-02-13T23:57:15.038Z,100.00
2023-02-13T23:59:44.037Z,100.00
