createdAt,value
2023-02-04T00:01:59.072Z,99767.59
2023-02-04T00:04:59.050Z,99767.53
2023-02-04T00:07:59.062Z,99748.25
2023-02-04T00:10:59.070Z,99763.22
2023-02-04T00:13:59.029Z,99750.13
2023-02-04T00:16:59.040Z,99770.25
2023-02-04T00:19:59.132Z,99761.06
2023-02-04T00:22:59.083Z,99772.09
2023-02-04T00:25:59.080Z,99767.91
2023-02-04T00:28:59.077Z,99769.00
2023-02-04T00:31:59.071Z,99774.03
2023-02-04T00:35:00.058Z,99774.16
2023-02-04T00:38:00.057Z,99773.44
2023-02-04T00:41:00.017Z,99764.84
2023-02-04T00:44:00.037Z,99775.31
2023-02-04T00:47:00.067Z,99771.19
2023-02-04T00:50:00.057Z,99775.44
2023-02-04T00:53:00.037Z,99782.31
2023-02-04T00:56:00.043Z,99772.06
2023-02-04T00:59:00.073Z,99771.28
2023-02-04T01:02:00.049Z,99767.94
2023-02-04T01:05:01.063Z,99758.53
2023-02-04T01:08:01.065Z,99774.91
2023-02-04T01:11:01.031Z,99777.53
2023-02-04T01:14:01.018Z,99766.63
2023-02-04T01:17:01.040Z,99768.44
2023-02-04T01:20:01.035Z,99755.66
2023-02-04T01:23:01.073Z,99750.00
2023-02-04T01:26:01.032Z,99748.19
2023-02-04T01:29:01.075Z,99751.91
2023-02-04T01:32:01.112Z,99746.94
2023-02-04T01:35:01.088Z,99743.69
2023-02-04T01:38:01.161Z,99732.28
2023-02-04T01:41:01.069Z,99740.56
2023-02-04T01:43:54.191Z,99738.06
2023-02-04T01:46:54.028Z,99728.97
2023-02-04T01:49:54.070Z,99738.97
2023-02-04T01:52:55.016Z,99731.34
2023-02-04T01:55:55.022Z,99737.44
2023-02-04T01:58:55.029Z,99749.37
2023-02-04T02:01:57.109Z,99745.72
2023-02-04T02:04:57.061Z,99740.53
2023-02-04T02:07:57.041Z,99740.66
2023-02-04T02:10:59.059Z,99742.72
2023-02-04T02:13:59.070Z,99740.25
2023-02-04T02:16:59.126Z,99737.00
2023-02-04T02:19:59.041Z,99746.38
2023-02-04T02:23:21.022Z,99731.88
2023-02-04T02:26:21.005Z,99733.63
2023-02-04T02:29:21.033Z,99742.28
2023-02-04T02:32:22.021Z,99745.81
2023-02-04T02:35:22.071Z,99744.00
2023-02-04T02:38:22.015Z,99727.09
2023-02-04T02:41:22.036Z,99720.22
2023-02-04T02:44:23.028Z,99736.06
2023-02-04T02:47:28.039Z,99742.97
2023-02-04T02:50:31.438Z,99746.50
2023-02-04T02:53:32.035Z,99747.28
2023-02-04T02:56:33.062Z,99755.81
2023-02-04T02:59:33.065Z,99752.38
2023-02-04T03:02:36.078Z,99750.69
2023-02-04T03:05:36.039Z,99729.72
2023-02-04T03:08:36.026Z,99756.78
2023-02-04T03:11:39.016Z,99756.66
2023-02-04T03:14:39.081Z,99745.53
2023-02-04T03:17:39.055Z,99751.75
2023-02-04T03:20:40.057Z,99734.00
2023-02-04T03:23:40.018Z,99729.50
2023-02-04T03:26:41.044Z,99705.91
2023-02-04T03:29:41.052Z,99717.97
2023-02-04T03:32:41.056Z,99697.75
2023-02-04T03:35:41.069Z,99713.63
2023-02-04T03:38:41.039Z,99698.63
2023-02-04T03:41:41.046Z,99721.22
2023-02-04T03:44:41.041Z,99708.72
2023-02-04T03:47:41.092Z,99708.59
2023-02-04T03:50:41.041Z,99703.59
2023-02-04T03:53:41.023Z,99704.34
2023-02-04T03:56:41.047Z,99705.72
2023-02-04T03:59:34.039Z,99709.97
2023-02-04T04:02:21.061Z,99679.56
2023-02-04T04:05:22.029Z,99695.50
2023-02-04T04:08:22.014Z,99679.44
2023-02-04T04:11:22.051Z,99671.00
2023-02-04T04:14:22.017Z,99677.72
2023-02-04T04:17:22.030Z,99683.41
2023-02-04T04:20:22.052Z,99675.72
2023-02-04T04:23:22.048Z,99654.69
2023-02-04T04:26:22.023Z,99660.47
2023-02-04T04:29:22.023Z,99661.34
2023-02-04T04:32:22.004Z,99649.72
2023-02-04T04:35:22.051Z,99664.78
2023-02-04T04:38:22.061Z,99669.16
2023-02-04T04:41:22.004Z,99666.69
2023-02-04T04:44:22.024Z,99657.47
2023-02-04T04:47:22.013Z,99679.44
2023-02-04T04:50:22.052Z,99646.75
2023-02-04T04:53:22.013Z,99689.63
2023-02-04T04:56:21.999Z,99681.84
2023-02-04T04:59:22.004Z,99668.19
2023-02-04T05:02:22.004Z,99675.72
2023-02-04T05:05:22.047Z,99683.34
2023-02-04T05:08:23.024Z,99662.31
2023-02-04T05:11:23.032Z,99653.22
2023-02-04T05:14:23.042Z,99682.56
2023-02-04T05:17:23.023Z,99660.59
2023-02-04T05:20:23.050Z,99676.44
2023-02-04T05:23:24.028Z,99673.87
2023-02-04T05:26:30.238Z,99642.00
2023-02-04T05:29:31.065Z,99679.78
2023-02-04T05:32:31.048Z,99678.91
2023-02-04T05:35:31.023Z,99668.09
2023-02-04T05:38:31.016Z,99670.66
2023-02-04T05:41:31.060Z,99685.62
2023-02-04T05:44:31.016Z,99694.13
2023-02-04T05:47:31.039Z,99697.47
2023-02-04T05:50:31.462Z,99700.03
2023-02-04T05:53:34.040Z,99705.25
2023-02-04T05:56:34.018Z,99714.47
2023-02-04T05:59:27.031Z,99689.41
2023-02-04T06:02:13.049Z,99727.25
2023-02-04T06:05:13.007Z,99734.87
2023-02-04T06:08:13.029Z,99702.69
2023-02-04T06:11:12.996Z,99733.81
2023-02-04T06:14:13.028Z,99745.81
2023-02-04T06:17:13.037Z,99744.13
2023-02-04T06:20:12.992Z,99742.03
2023-02-04T06:23:13.009Z,99744.53
2023-02-04T06:26:13.006Z,99747.75
2023-02-04T06:29:13.051Z,99726.75
2023-02-04T06:32:13.025Z,99747.53
2023-02-04T06:35:13.033Z,99750.88
2023-02-04T06:38:13.006Z,99739.16
2023-02-04T06:41:13.051Z,99746.62
2023-02-04T06:44:12.991Z,99746.53
2023-02-04T06:47:13.008Z,99730.56
2023-02-04T06:50:13.017Z,99756.72
2023-02-04T06:53:12.990Z,99757.41
2023-02-04T06:56:06.081Z,99734.75
2023-02-04T06:59:06.050Z,99749.81
2023-02-04T07:02:06.052Z,99758.25
2023-02-04T07:05:06.976Z,99752.41
2023-02-04T07:08:07.072Z,99753.91
2023-02-04T07:11:00.120Z,99746.22
2023-02-04T07:14:00.066Z,99768.28
2023-02-04T07:17:00.021Z,99746.94
2023-02-04T07:20:00.006Z,99774.66
2023-02-04T07:23:00.006Z,99758.59
2023-02-04T07:26:00.030Z,99734.91
2023-02-04T07:29:00.010Z,99771.81
2023-02-04T07:32:00.068Z,99798.53
2023-02-04T07:35:00.041Z,99810.31
2023-02-04T07:37:59.987Z,99792.72
2023-02-04T07:40:59.998Z,99818.53
2023-02-04T07:44:00.036Z,99825.19
2023-02-04T07:46:59.988Z,99836.25
2023-02-04T07:50:03.061Z,99836.91
2023-02-04T07:53:02.995Z,99840.09
2023-02-04T07:56:03.014Z,99860.72
2023-02-04T07:59:02.991Z,99861.50
2023-02-04T08:02:02.983Z,99869.44
2023-02-04T08:05:02.994Z,99852.81
2023-02-04T08:08:02.960Z,99862.28
2023-02-04T08:11:03.010Z,99862.13
2023-02-04T08:14:02.970Z,99851.69
2023-02-04T08:17:03.008Z,99860.91
2023-02-04T08:20:03.005Z,99864.81
2023-02-04T08:23:02.972Z,99898.38
2023-02-04T08:26:02.984Z,99914.50
2023-02-04T08:29:02.963Z,99916.44
2023-02-04T08:32:03.050Z,99911.69
2023-02-04T08:35:03.403Z,99913.19
2023-02-04T08:38:04.039Z,99908.34
2023-02-04T08:41:03.969Z,99912.78
2023-02-04T08:44:03.981Z,99929.88
2023-02-04T08:47:04.006Z,99957.00
2023-02-04T08:50:03.963Z,99959.06
2023-02-04T08:53:04.013Z,99985.03
2023-02-04T08:56:03.971Z,99986.37
2023-02-04T08:59:04.035Z,100004.06
2023-02-04T09:02:04.027Z,99991.56
2023-02-04T09:05:04.039Z,100010.25
2023-02-04T09:08:03.985Z,99999.44
2023-02-04T09:11:04.040Z,100016.87
2023-02-04T09:14:04.003Z,99991.22
2023-02-04T09:17:03.982Z,100016.34
2023-02-04T09:20:04.035Z,100028.94
2023-02-04T09:23:03.991Z,100034.44
2023-02-04T09:26:04.003Z,100045.47
2023-02-04T09:29:04.051Z,100037.47
2023-02-04T09:32:05.038Z,100037.22
2023-02-04T09:35:05.055Z,100068.47
2023-02-04T09:38:05.034Z,100067.91
2023-02-04T09:41:07.987Z,100082.72
2023-02-04T09:44:08.056Z,100082.75
2023-02-04T09:47:10.007Z,100065.25
2023-02-04T09:50:10.002Z,100094.53
2023-02-04T09:53:10.983Z,100098.78
2023-02-04T09:56:11.021Z,100094.63
2023-02-04T09:59:11.004Z,100105.53
2023-02-04T10:02:15.012Z,100123.38
2023-02-04T10:05:14.988Z,100125.09
2023-02-04T10:08:14.982Z,100137.94
2023-02-04T10:11:17.019Z,100145.78
2023-02-04T10:14:16.997Z,100142.25
2023-02-04T10:17:17.004Z,100127.56
2023-02-04T10:20:16.979Z,100165.59
2023-02-04T10:23:16.997Z,100176.53
2023-02-04T10:26:10.042Z,100183.78
2023-02-04T10:29:17.990Z,100198.94
2023-02-04T10:32:18.026Z,100202.84
2023-02-04T10:35:18.018Z,100213.75
2023-02-04T10:38:19.983Z,100225.22
2023-02-04T10:41:19.967Z,100230.56
2023-02-04T10:44:22.994Z,100213.19
2023-02-04T10:47:34.000Z,100219.75
2023-02-04T10:50:38.987Z,100229.28
2023-02-04T10:53:56.966Z,100246.75
2023-02-04T10:56:56.988Z,100244.50
2023-02-04T10:59:58.004Z,100245.06
2023-02-04T11:03:11.037Z,100260.94
2023-02-04T11:06:13.993Z,100280.19
2023-02-04T11:09:13.988Z,100303.28
2023-02-04T11:12:13.980Z,100290.56
2023-02-04T11:15:14.019Z,100326.47
2023-02-04T11:18:19.005Z,100317.94
2023-02-04T11:21:37.998Z,100347.88
2023-02-04T11:24:38.984Z,100356.44
2023-02-04T11:27:50.044Z,100360.88
2023-02-04T11:30:50.095Z,100354.19
2023-02-04T11:33:55.023Z,100348.87
2023-02-04T11:37:10.981Z,100377.62
2023-02-04T11:40:12.000Z,100389.75
2023-02-04T11:43:17.018Z,100367.59
2023-02-04T11:46:21.036Z,100381.84
2023-02-04T11:49:30.982Z,100394.50
2023-02-04T11:52:30.974Z,100391.44
2023-02-04T11:55:31.283Z,100415.91
2023-02-04T11:58:33.997Z,100429.56
2023-02-04T12:01:35.981Z,100433.28
2023-02-04T12:04:37.974Z,100451.53
2023-02-04T12:07:43.011Z,100454.03
2023-02-04T12:10:47.013Z,100472.62
2023-02-04T12:13:46.999Z,100467.25
2023-02-04T12:17:03.000Z,100486.56
2023-02-04T12:20:04.037Z,100509.50
2023-02-04T12:23:03.977Z,100508.81
2023-02-04T12:26:03.988Z,100508.59
2023-02-04T12:29:03.966Z,100516.13
2023-02-04T12:32:04.029Z,100525.66
2023-02-04T12:35:04.022Z,100521.41
2023-02-04T12:38:04.004Z,100547.69
2023-02-04T12:41:03.990Z,100558.19
2023-02-04T12:44:04.003Z,100561.50
2023-02-04T12:47:04.018Z,100568.84
2023-02-04T12:50:03.972Z,100528.31
2023-02-04T12:53:05.008Z,100593.34
2023-02-04T12:56:05.009Z,100575.47
2023-02-04T12:59:05.008Z,100613.59
2023-02-04T13:02:05.047Z,100610.44
2023-02-04T13:05:04.980Z,100635.56
2023-02-04T13:08:04.992Z,100639.38
2023-02-04T13:11:04.960Z,100645.69
2023-02-04T13:14:05.006Z,100639.50
2023-02-04T13:17:04.992Z,100676.22
2023-02-04T13:20:04.972Z,100683.56
2023-02-04T13:23:04.947Z,100656.69
2023-02-04T13:26:04.980Z,100709.13
2023-02-04T13:29:05.001Z,100716.16
2023-02-04T13:32:05.011Z,100732.19
2023-02-04T13:35:05.025Z,100723.50
2023-02-04T13:38:04.971Z,100733.06
2023-02-04T13:41:04.982Z,100739.84
2023-02-04T13:44:05.029Z,100758.25
2023-02-04T13:47:04.971Z,100745.41
2023-02-04T13:50:05.006Z,100771.53
2023-02-04T13:53:05.012Z,100759.19
2023-02-04T13:56:04.995Z,100770.59
2023-02-04T13:59:04.969Z,100794.09
2023-02-04T14:02:05.040Z,100790.06
2023-02-04T14:05:04.989Z,100809.25
2023-02-04T14:08:05.015Z,100807.22
2023-02-04T14:11:04.991Z,100819.06
2023-02-04T14:14:05.005Z,100830.37
2023-02-04T14:17:05.007Z,100849.19
2023-02-04T14:20:05.004Z,100831.34
2023-02-04T14:23:04.990Z,100867.28
2023-02-04T14:26:04.981Z,100840.97
2023-02-04T14:29:04.971Z,100882.09
2023-02-04T14:32:05.015Z,100859.09
2023-02-04T14:35:04.998Z,100888.06
2023-02-04T14:38:04.958Z,100883.19
2023-02-04T14:41:04.989Z,100895.19
2023-02-04T14:44:04.965Z,100915.53
2023-02-04T14:47:04.994Z,100894.50
2023-02-04T14:50:04.994Z,100924.38
2023-02-04T14:53:04.963Z,100941.72
2023-02-04T14:56:05.010Z,100935.19
2023-02-04T14:59:04.982Z,100930.22
2023-02-04T15:02:04.976Z,100974.69
2023-02-04T15:05:04.968Z,100965.56
2023-02-04T15:08:05.003Z,100976.78
2023-02-04T15:11:04.981Z,100986.31
2023-02-04T15:14:04.956Z,100982.19
2023-02-04T15:17:05.060Z,100994.16
2023-02-04T15:20:05.022Z,101010.50
2023-02-04T15:23:05.011Z,100988.41
2023-02-04T15:26:04.952Z,101008.19
2023-02-04T15:28:57.980Z,101029.63
2023-02-04T15:31:37.253Z,101029.75
2023-02-04T15:34:25.952Z,101033.16
2023-02-04T15:37:12.009Z,101059.06
2023-02-04T15:40:11.965Z,101045.59
2023-02-04T15:43:11.976Z,101067.00
2023-02-04T15:46:12.032Z,101075.81
2023-02-04T15:49:11.952Z,101102.38
2023-02-04T15:52:19.504Z,101109.34
2023-02-04T15:55:23.003Z,101109.44
2023-02-04T15:58:22.993Z,101100.94
2023-02-04T16:01:23.029Z,101113.81
2023-02-04T16:04:23.003Z,101131.81
2023-02-04T16:07:23.004Z,101136.97
2023-02-04T16:10:22.966Z,101143.03
2023-02-04T16:13:23.001Z,101149.94
2023-02-04T16:16:23.025Z,101156.81
2023-02-04T16:19:22.990Z,101143.16
2023-02-04T16:22:22.970Z,101181.53
2023-02-04T16:25:23.001Z,101179.87
2023-02-04T16:28:23.025Z,101177.31
2023-02-04T16:31:23.086Z,101163.69
2023-02-04T16:34:22.955Z,101198.63
2023-02-04T16:37:22.987Z,101195.28
2023-02-04T16:40:25.961Z,101225.28
2023-02-04T16:43:26.008Z,101233.87
2023-02-04T16:46:26.094Z,101211.78
2023-02-04T16:49:25.953Z,101240.06
2023-02-04T16:52:25.935Z,101248.69
2023-02-04T16:55:25.964Z,101265.78
2023-02-04T16:58:26.980Z,101270.09
2023-02-04T17:01:27.081Z,101275.31
2023-02-04T17:04:26.967Z,101267.63
2023-02-04T17:07:26.956Z,101256.63
2023-02-04T17:10:46.990Z,101280.56
2023-02-04T17:13:46.962Z,101289.94
2023-02-04T17:16:46.948Z,101294.25
2023-02-04T17:19:46.995Z,101280.66
2023-02-04T17:22:46.958Z,101298.56
2023-02-04T17:25:46.959Z,101272.16
2023-02-04T17:28:46.950Z,101303.72
2023-02-04T17:31:47.001Z,101277.22
2023-02-04T17:34:46.939Z,101278.88
2023-02-04T17:37:46.982Z,101272.13
2023-02-04T17:40:46.968Z,101280.66
2023-02-04T17:43:46.936Z,101285.81
2023-02-04T17:46:47.005Z,101306.34
2023-02-04T17:49:46.956Z,101318.37
2023-02-04T17:52:46.950Z,101306.44
2023-02-04T17:55:47.974Z,101310.78
2023-02-04T17:58:47.983Z,101328.69
2023-02-04T18:01:48.229Z,101312.47
2023-02-04T18:04:47.974Z,101327.84
2023-02-04T18:07:47.941Z,101340.72
2023-02-04T18:10:50.975Z,101336.44
2023-02-04T18:13:50.952Z,101325.37
2023-02-04T18:16:52.952Z,101342.44
2023-02-04T18:19:52.989Z,101358.69
2023-02-04T18:22:52.977Z,101341.66
2023-02-04T18:25:53.019Z,101363.00
2023-02-04T18:28:53.947Z,101345.91
2023-02-04T18:32:03.011Z,101360.47
2023-02-04T18:35:08.982Z,101357.94
2023-02-04T18:38:08.939Z,101361.31
2023-02-04T18:41:40.914Z,101335.75
2023-02-04T18:44:46.947Z,101371.59
2023-02-04T18:47:46.925Z,101342.59
2023-02-04T18:50:47.945Z,101358.00
2023-02-04T18:53:48.950Z,101363.09
2023-02-04T18:56:49.944Z,101376.78
2023-02-04T18:59:49.933Z,101388.75
2023-02-04T19:03:00.960Z,101389.63
2023-02-04T19:06:01.928Z,101369.94
2023-02-04T19:09:01.948Z,101404.16
2023-02-04T19:12:13.164Z,101391.34
2023-02-04T19:15:13.169Z,101381.09
2023-02-04T19:18:17.933Z,101399.91
2023-02-04T19:21:29.977Z,101386.25
2023-02-04T19:24:37.975Z,101424.75
2023-02-04T19:27:37.916Z,101416.16
2023-02-04T19:30:43.992Z,101428.12
2023-02-04T19:33:46.904Z,101425.56
2023-02-04T19:36:49.931Z,101417.03
2023-02-04T19:39:51.959Z,101395.69
2023-02-04T19:42:52.933Z,101420.44
2023-02-04T19:45:52.944Z,101418.72
2023-02-04T19:48:52.981Z,101426.44
2023-02-04T19:51:52.922Z,101428.12
2023-02-04T19:54:52.966Z,101410.22
2023-02-04T19:57:52.942Z,101443.53
2023-02-04T20:00:54.939Z,101453.81
2023-02-04T20:03:56.932Z,101458.91
2023-02-04T20:06:56.963Z,101455.50
2023-02-04T20:09:56.932Z,101459.78
2023-02-04T20:12:56.923Z,101452.06
2023-02-04T20:15:56.956Z,101446.97
2023-02-04T20:18:56.943Z,101438.44
2023-02-04T20:21:58.928Z,101458.06
2023-02-04T20:25:07.919Z,101463.22
2023-02-04T20:28:09.005Z,101444.41
2023-02-04T20:31:10.947Z,101470.03
2023-02-04T20:34:11.975Z,101474.31
2023-02-04T20:37:11.918Z,101472.62
2023-02-04T20:40:11.935Z,101489.72
2023-02-04T20:43:19.962Z,101468.31
2023-02-04T20:46:20.950Z,101492.28
2023-02-04T20:49:37.927Z,101494.81
2023-02-04T20:52:57.915Z,101486.28
2023-02-04T20:56:10.965Z,101497.38
2023-02-04T20:59:33.980Z,101505.06
2023-02-04T21:02:33.934Z,101517.03
2023-02-04T21:05:36.907Z,101516.16
2023-02-04T21:08:48.953Z,101495.63
2023-02-04T21:11:48.945Z,101520.44
2023-02-04T21:14:48.931Z,101531.53
2023-02-04T21:17:48.949Z,101505.00
2023-02-04T21:20:48.930Z,101528.94
2023-02-04T21:23:49.911Z,101522.13
2023-02-04T21:26:49.920Z,101486.19
2023-02-04T21:29:49.911Z,101516.97
2023-02-04T21:32:49.916Z,101526.38
2023-02-04T21:35:49.921Z,101525.50
2023-02-04T21:38:49.946Z,101519.53
2023-02-04T21:41:49.948Z,101500.69
2023-02-04T21:44:50.891Z,101521.19
2023-02-04T21:47:50.916Z,101522.06
2023-02-04T21:50:50.943Z,101524.63
2023-02-04T21:53:50.961Z,101506.69
2023-02-04T21:56:50.934Z,101479.31
2023-02-04T21:59:54.964Z,101485.28
2023-02-04T22:02:57.948Z,101512.66
2023-02-04T22:06:00.018Z,101518.63
2023-02-04T22:08:59.910Z,101520.28
2023-02-04T22:11:59.965Z,101508.28
2023-02-04T22:14:59.946Z,101527.94
2023-02-04T22:17:59.948Z,101532.22
2023-02-04T22:20:59.928Z,101547.56
2023-02-04T22:23:59.897Z,101560.38
2023-02-04T22:26:59.918Z,101554.38
2023-02-04T22:29:59.907Z,101566.34
2023-02-04T22:32:59.948Z,101564.66
2023-02-04T22:35:59.922Z,101584.25
2023-02-04T22:38:59.926Z,101581.69
2023-02-04T22:41:59.910Z,101564.50
2023-02-04T22:44:59.927Z,101573.88
2023-02-04T22:47:59.943Z,101566.16
2023-02-04T22:50:59.961Z,101598.66
2023-02-04T22:53:59.915Z,101589.25
2023-02-04T22:56:59.939Z,101576.34
2023-02-04T22:59:59.926Z,101613.16
2023-02-04T23:02:59.932Z,101597.66
2023-02-04T23:05:59.919Z,101617.34
2023-02-04T23:09:00.935Z,101613.88
2023-02-04T23:12:01.902Z,101575.31
2023-02-04T23:15:02.903Z,101617.28
2023-02-04T23:18:02.952Z,101610.47
2023-02-04T23:21:02.936Z,101584.75
2023-02-04T23:24:03.936Z,101620.72
2023-02-04T23:27:06.905Z,101625.91
2023-02-04T23:30:06.914Z,101616.50
2023-02-04T23:33:06.890Z,101618.25
2023-02-04T23:36:06.927Z,101615.66
2023-02-04T23:39:06.931Z,101589.06
2023-02-04T23:42:06.884Z,101624.19
2023-02-04T23:45:06.952Z,101622.41
2023-02-04T23:48:06.932Z,101606.97
2023-02-04T23:51:06.915Z,101625.78
2023-02-04T23:54:07.919Z,101608.66
2023-02-04T23:57:07.922Z,101622.41
