createdAt,value
2022-12-01T02:59:48.678Z,99983.56
2022-12-01T03:02:52.954Z,99978.13
2022-12-01T03:05:39.873Z,99982.94
2022-12-01T03:08:20.501Z,99973.84
2022-12-01T03:11:06.807Z,99974.38
2022-12-01T03:14:01.500Z,99970.06
2022-12-01T03:16:51.080Z,99972.56
2022-12-01T03:19:44.839Z,99973.63
2022-12-01T03:22:18.679Z,99972.13
2022-12-01T03:24:48.505Z,99966.09
2022-12-01T03:27:19.627Z,99971.22
2022-12-01T03:29:52.547Z,99975.66
2022-12-01T03:32:27.867Z,99968.66
2022-12-01T03:35:01.910Z,99972.50
2022-12-01T03:37:45.464Z,99981.78
2022-12-01T03:40:17.908Z,99964.34
2022-12-01T03:42:50.363Z,99975.88
2022-12-01T03:49:31.663Z,99975.03
2022-12-01T03:52:24.108Z,99976.16
2022-12-01T03:55:14.726Z,99984.84
2022-12-01T03:57:46.597Z,99982.56
2022-12-01T04:00:14.579Z,99975.47
2022-12-01T04:02:42.268Z,99981.75
2022-12-01T04:05:09.646Z,99975.66
2022-12-01T04:07:40.582Z,99976.97
2022-12-01T04:10:08.841Z,99978.34
2022-12-01T04:12:36.350Z,99984.59
2022-12-01T04:15:08.256Z,99976.97
2022-12-01T04:17:37.471Z,99981.63
2022-12-01T04:20:06.680Z,99977.78
2022-12-01T04:22:34.394Z,99978.22
2022-12-01T04:25:02.175Z,99976.53
2022-12-01T04:27:29.372Z,99971.25
2022-12-01T04:29:56.750Z,99983.34
2022-12-01T04:32:23.935Z,99977.66
2022-12-01T04:34:51.523Z,99975.09
2022-12-01T04:37:19.426Z,99980.38
2022-12-01T04:39:46.966Z,99982.34
2022-12-01T04:42:14.870Z,99977.09
2022-12-01T04:44:44.547Z,99976.69
2022-12-01T04:47:12.173Z,99984.47
2022-12-01T04:49:39.399Z,99976.25
2022-12-01T04:52:06.840Z,99985.31
2022-12-01T04:54:33.980Z,99984.47
2022-12-01T04:57:01.290Z,99981.06
2022-12-01T04:59:28.211Z,99981.47
2022-12-01T05:01:58.288Z,99992.06
2022-12-01T05:04:25.736Z,99999.94
2022-12-01T05:06:56.126Z,99986.41
2022-12-01T05:09:27.653Z,99990.72
2022-12-01T05:11:55.599Z,99994.97
2022-12-01T05:14:24.243Z,99993.69
2022-12-01T05:16:58.500Z,100010.19
2022-12-01T05:19:45.074Z,100001.16
2022-12-01T05:22:12.426Z,100007.41
2022-12-01T05:24:40.867Z,100010.56
2022-12-01T05:27:11.375Z,100005.00
2022-12-01T05:29:39.783Z,100006.34
2022-12-01T05:32:07.289Z,100000.31
2022-12-01T05:34:36.108Z,100010.88
2022-12-01T05:37:03.912Z,100015.69
2022-12-01T05:39:31.309Z,100023.75
2022-12-01T05:42:05.940Z,100012.22
2022-12-01T05:44:38.578Z,100010.88
2022-12-01T05:50:04.952Z,100006.03
2022-12-01T05:52:35.808Z,100016.16
2022-12-01T05:55:07.216Z,100011.41
2022-12-01T05:57:34.502Z,100001.13
2022-12-01T06:00:02.246Z,100009.50
2022-12-01T06:02:39.160Z,100003.06
2022-12-01T06:05:08.176Z,100008.34
2022-12-01T06:07:36.157Z,100009.88
2022-12-01T06:10:06.884Z,100016.84
2022-12-01T19:25:47.408Z,99973.88
2022-12-01T19:28:14.734Z,99997.38
2022-12-01T19:30:48.087Z,99991.25
2022-12-01T19:33:16.934Z,99981.53
2022-12-01T19:35:47.247Z,99983.00
2022-12-01T19:38:14.934Z,99990.59
2022-12-01T19:40:46.304Z,99996.13
2022-12-01T19:43:14.050Z,99991.25
2022-12-01T19:45:41.880Z,99997.78
2022-12-01T19:48:12.523Z,99993.09
2022-12-01T19:50:42.788Z,99998.63
2022-12-01T19:53:11.168Z,99994.09
2022-12-01T19:55:38.705Z,99988.38
2022-12-01T19:58:06.179Z,99995.38
2022-12-01T20:00:33.232Z,99991.91
2022-12-01T20:03:02.772Z,99995.91
2022-12-01T20:05:32.406Z,100002.34
2022-12-01T20:07:59.673Z,99995.66
2022-12-01T20:10:30.042Z,100005.91
2022-12-01T20:12:57.535Z,99996.94
2022-12-01T20:15:24.541Z,99997.50
2022-12-01T20:17:54.036Z,99996.63
2022-12-01T20:20:21.668Z,99993.50
2022-12-01T20:22:49.538Z,100001.69
2022-12-01T20:25:17.591Z,99998.47
2022-12-01T20:27:45.874Z,99998.22
2022-12-01T20:30:14.039Z,99991.88
2022-12-01T20:32:41.456Z,99998.81
2022-12-01T20:35:16.079Z,100001.88
2022-12-01T20:37:43.855Z,99998.16
2022-12-01T20:40:13.132Z,100004.41
2022-12-01T20:42:41.631Z,100001.63
2022-12-01T20:45:11.651Z,100007.16
2022-12-01T20:50:55.649Z,100002.44
2022-12-01T20:53:24.405Z,100001.34
2022-12-01T20:55:55.181Z,100006.22
2022-12-01T20:58:23.666Z,100011.75
2022-12-01T21:00:51.505Z,100001.78
2022-12-01T23:59:13.326Z,99955.88
