createdAt,value
2018-10-03T00:01:09.212Z,99.90
2018-10-03T00:03:37.606Z,99.90
2018-10-03T00:06:05.988Z,99.90
2018-10-03T00:08:34.275Z,99.90
2018-10-03T00:11:02.589Z,99.90
2018-10-03T00:13:30.974Z,99.90
2018-10-03T00:15:59.403Z,99.90
2018-10-03T00:18:27.752Z,99.90
2018-10-03T00:20:56.064Z,99.90
2018-10-03T00:23:24.492Z,99.90
2018-10-03T00:25:53.587Z,99.90
2018-10-03T00:28:21.900Z,99.90
2018-10-03T00:30:50.273Z,99.90
2018-10-03T00:33:18.608Z,99.90
2018-10-03T00:35:47.018Z,99.90
2018-10-03T00:38:15.704Z,99.90
2018-10-03T00:40:44.159Z,99.90
2018-10-03T00:43:12.493Z,99.90
2018-10-03T00:45:40.847Z,99.90
2018-10-03T00:48:09.611Z,99.90
2018-10-03T00:50:38.171Z,99.90
2018-10-03T00:53:06.884Z,99.90
2018-10-03T00:55:35.196Z,99.90
2018-10-03T00:58:03.576Z,99.90
2018-10-03T01:00:31.978Z,99.90
2018-10-03T01:03:00.312Z,99.90
2018-10-03T01:05:28.608Z,99.90
2018-10-03T01:07:56.924Z,99.90
2018-10-03T01:10:25.208Z,99.90
2018-10-03T01:12:53.508Z,99.90
2018-10-03T01:15:21.888Z,99.90
2018-10-03T01:17:50.194Z,99.90
2018-10-03T01:20:18.656Z,99.90
2018-10-03T01:22:46.932Z,99.90
2018-10-03T01:25:15.208Z,99.90
2018-10-03T01:27:43.495Z,99.90
2018-10-03T01:30:11.818Z,99.90
2018-10-03T01:32:40.141Z,99.90
2018-10-03T01:35:08.724Z,99.90
2018-10-03T01:37:37.072Z,99.90
2018-10-03T01:40:05.483Z,99.90
2018-10-03T01:42:33.787Z,99.90
2018-10-03T01:45:02.108Z,99.90
2018-10-03T01:47:30.516Z,99.90
2018-10-03T01:49:58.816Z,99.90
2018-10-03T01:52:27.092Z,99.90
2018-10-03T01:54:55.461Z,99.90
2018-10-03T01:57:23.755Z,99.90
2018-10-03T01:59:52.064Z,99.90
2018-10-03T02:02:20.403Z,99.90
2018-10-03T02:04:48.740Z,99.90
2018-10-03T02:07:17.064Z,99.70
2018-10-03T02:09:45.429Z,99.60
2018-10-03T02:12:13.762Z,99.60
2018-10-03T02:14:42.102Z,99.50
2018-10-03T02:17:10.413Z,99.50
2018-10-03T02:19:38.755Z,99.40
2018-10-03T02:22:07.049Z,99.30
2018-10-03T02:24:35.407Z,99.20
2018-10-03T02:27:03.753Z,99.20
2018-10-03T02:29:32.152Z,99.20
2018-10-03T02:32:00.449Z,99.10
2018-10-03T02:34:28.768Z,99.10
2018-10-03T02:36:57.079Z,99.10
2018-10-03T02:39:25.348Z,99.10
2018-10-03T02:41:53.688Z,99.10
2018-10-03T02:44:21.972Z,99.20
2018-10-03T02:46:50.254Z,99.30
2018-10-03T02:49:18.599Z,99.40
2018-10-03T02:51:46.901Z,99.40
2018-10-03T02:54:15.193Z,99.60
2018-10-03T02:56:43.455Z,99.50
2018-10-03T02:59:11.725Z,99.50
2018-10-03T03:01:40.278Z,99.50
2018-10-03T03:04:08.442Z,99.60
2018-10-03T03:06:36.741Z,99.70
2018-10-03T03:09:08.709Z,99.80
2018-10-03T03:11:36.960Z,99.80
2018-10-03T03:14:05.237Z,99.80
2018-10-03T03:16:33.515Z,99.80
2018-10-03T03:19:01.789Z,99.90
2018-10-03T03:21:30.119Z,99.90
2018-10-03T03:23:58.389Z,99.90
2018-10-03T03:26:26.647Z,99.90
2018-10-03T03:28:54.936Z,99.90
2018-10-03T03:31:23.253Z,99.90
2018-10-03T03:33:51.514Z,99.90
2018-10-03T03:36:19.798Z,99.90
2018-10-03T03:38:48.073Z,99.90
2018-10-03T03:41:16.452Z,99.90
2018-10-03T03:43:44.705Z,99.90
2018-10-03T03:46:12.978Z,99.90
2018-10-03T03:48:41.283Z,99.90
2018-10-03T03:51:09.537Z,99.90
2018-10-03T03:53:37.777Z,99.90
2018-10-03T03:56:06.081Z,99.90
2018-10-03T03:58:34.344Z,99.90
2018-10-03T04:01:02.636Z,99.90
2018-10-03T04:03:30.881Z,99.90
2018-10-03T04:05:59.197Z,99.90
2018-10-03T04:08:27.497Z,99.90
2018-10-03T04:10:55.866Z,99.90
2018-10-03T04:13:24.144Z,99.90
2018-10-03T04:15:52.437Z,99.90
2018-10-03T04:18:20.707Z,99.90
2018-10-03T04:20:48.961Z,99.90
2018-10-03T04:23:17.272Z,99.90
2018-10-03T04:25:45.569Z,99.90
2018-10-03T04:28:13.883Z,99.90
2018-10-03T04:30:42.158Z,99.90
2018-10-03T04:33:10.435Z,99.90
2018-10-03T04:35:38.759Z,99.90
2018-10-03T04:38:07.009Z,99.90
2018-10-03T04:40:35.273Z,99.90
2018-10-03T04:43:03.553Z,99.90
2018-10-03T04:45:31.821Z,99.90
2018-10-03T04:48:00.063Z,99.90
2018-10-03T04:50:28.347Z,99.90
2018-10-03T04:52:56.566Z,99.90
2018-10-03T04:55:24.860Z,99.90
2018-10-03T04:57:53.176Z,99.90
2018-10-03T05:00:21.394Z,99.90
2018-10-03T05:02:49.693Z,99.90
2018-10-03T05:05:18.988Z,99.90
2018-10-03T05:07:47.458Z,99.90
2018-10-03T05:10:15.750Z,99.90
2018-10-03T05:12:44.031Z,99.90
2018-10-03T05:15:12.345Z,99.90
2018-10-03T05:17:40.609Z,99.90
2018-10-03T05:20:08.857Z,99.90
2018-10-03T05:22:37.125Z,99.90
2018-10-03T05:25:05.558Z,99.90
2018-10-03T05:27:34.056Z,99.90
2018-10-03T05:30:02.345Z,99.90
2018-10-03T05:32:30.647Z,99.90
2018-10-03T05:34:58.921Z,99.90
2018-10-03T05:37:27.217Z,99.90
2018-10-03T05:39:55.520Z,99.90
2018-10-03T05:42:23.772Z,99.90
2018-10-03T05:44:52.121Z,99.90
2018-10-03T05:47:20.399Z,99.90
2018-10-03T05:49:48.613Z,99.90
2018-10-03T05:52:16.920Z,99.90
2018-10-03T05:54:45.184Z,99.90
2018-10-03T05:57:13.513Z,99.90
2018-10-03T05:59:41.771Z,99.90
2018-10-03T06:02:10.098Z,99.90
2018-10-03T06:04:38.351Z,99.90
2018-10-03T06:07:06.638Z,99.90
2018-10-03T06:09:34.905Z,99.90
2018-10-03T06:12:03.197Z,99.90
2018-10-03T06:14:31.416Z,99.90
2018-10-03T06:16:59.729Z,99.90
2018-10-03T06:19:27.989Z,99.90
2018-10-03T06:21:56.268Z,99.90
2018-10-03T06:24:24.541Z,99.90
2018-10-03T06:26:52.838Z,99.90
2018-10-03T06:29:21.189Z,99.90
2018-10-03T06:31:49.481Z,99.90
2018-10-03T06:34:17.743Z,99.90
2018-10-03T06:36:46.020Z,99.90
2018-10-03T06:39:14.313Z,99.90
2018-10-03T06:41:42.563Z,99.90
2018-10-03T06:44:11.484Z,99.90
2018-10-03T06:46:39.794Z,99.90
2018-10-03T06:49:08.090Z,99.90
2018-10-03T06:51:36.365Z,99.90
2018-10-03T06:54:04.674Z,99.90
2018-10-03T06:56:32.941Z,99.90
2018-10-03T06:59:01.667Z,99.90
2018-10-03T07:01:29.924Z,99.90
2018-10-03T07:03:58.177Z,99.90
2018-10-03T07:06:26.506Z,99.90
2018-10-03T07:08:54.952Z,99.90
2018-10-03T07:11:23.433Z,99.90
2018-10-03T07:13:51.853Z,99.90
2018-10-03T07:16:20.378Z,99.90
2018-10-03T07:18:48.621Z,99.90
2018-10-03T07:21:16.868Z,99.90
2018-10-03T07:23:45.335Z,99.90
2018-10-03T07:26:13.797Z,99.90
2018-10-03T07:28:42.030Z,99.90
2018-10-03T07:31:10.396Z,99.90
2018-10-03T07:33:38.912Z,99.90
2018-10-03T07:36:07.934Z,99.90
2018-10-03T07:38:36.419Z,99.90
2018-10-03T07:41:04.849Z,99.90
2018-10-03T07:43:33.215Z,99.90
2018-10-03T07:46:01.626Z,99.90
2018-10-03T07:48:30.105Z,99.90
2018-10-03T07:50:58.450Z,99.90
2018-10-03T07:53:27.066Z,99.90
2018-10-03T07:55:55.542Z,99.90
2018-10-03T07:58:23.978Z,99.90
2018-10-03T08:00:52.438Z,99.90
2018-10-03T08:03:20.775Z,99.90
2018-10-03T08:05:49.110Z,99.90
2018-10-03T08:08:17.438Z,99.90
2018-10-03T08:10:45.829Z,99.90
2018-10-03T08:13:14.179Z,99.90
2018-10-03T08:15:42.535Z,99.90
2018-10-03T08:18:10.886Z,99.90
2018-10-03T08:20:39.235Z,99.90
2018-10-03T08:23:07.640Z,99.90
2018-10-03T08:25:36.001Z,99.90
2018-10-03T08:28:04.600Z,99.90
2018-10-03T08:30:33.381Z,99.90
2018-10-03T08:33:01.997Z,99.90
2018-10-03T08:35:30.318Z,99.00
2018-10-03T08:37:58.639Z,98.70
2018-10-03T08:40:27.042Z,98.20
2018-10-03T08:42:55.389Z,97.30
2018-10-03T08:45:23.819Z,97.20
2018-10-03T08:47:52.090Z,96.70
2018-10-03T08:50:20.372Z,96.60
2018-10-03T08:52:48.697Z,96.60
2018-10-03T08:55:17.024Z,95.60
2018-10-03T08:57:45.565Z,96.10
2018-10-03T09:00:13.834Z,96.00
2018-10-03T09:02:42.160Z,95.70
2018-10-03T09:05:10.585Z,95.60
2018-10-03T09:07:39.037Z,95.50
2018-10-03T09:10:07.297Z,95.10
2018-10-03T09:12:35.605Z,94.90
2018-10-03T09:15:03.921Z,94.40
2018-10-03T09:17:32.228Z,94.60
2018-10-03T09:20:00.523Z,94.60
2018-10-03T09:22:29.192Z,94.70
2018-10-03T09:25:01.798Z,94.60
2018-10-03T09:27:31.897Z,94.40
2018-10-03T09:30:16.861Z,94.20
2018-10-03T09:32:47.384Z,93.90
2018-10-03T09:35:17.363Z,93.30
2018-10-03T09:37:46.195Z,93.50
2018-10-03T09:40:15.866Z,93.60
2018-10-03T09:42:45.818Z,93.00
2018-10-03T09:45:17.817Z,92.80
2018-10-03T09:47:48.724Z,92.90
2018-10-03T09:50:27.384Z,92.90
2018-10-03T09:52:56.691Z,92.90
2018-10-03T09:55:25.816Z,93.50
2018-10-03T09:57:54.781Z,92.80
2018-10-03T10:00:29.219Z,92.20
2018-10-03T10:02:58.315Z,92.50
2018-10-03T10:05:27.479Z,92.30
2018-10-03T10:07:56.698Z,92.40
2018-10-03T10:10:26.199Z,92.00
2018-10-03T10:12:55.587Z,91.60
2018-10-03T10:15:24.960Z,90.60
2018-10-03T10:17:55.996Z,90.70
2018-10-03T10:20:25.301Z,90.10
2018-10-03T10:22:54.748Z,90.90
2018-10-03T10:25:23.876Z,90.80
2018-10-03T10:27:52.999Z,91.30
2018-10-03T10:30:22.181Z,91.20
2018-10-03T10:32:51.906Z,90.70
2018-10-03T10:36:46.595Z,89.00
2018-10-03T10:39:16.249Z,88.10
2018-10-03T10:41:45.946Z,85.60
2018-10-03T10:44:17.135Z,83.20
2018-10-03T10:46:47.091Z,81.40
2018-10-03T10:49:19.852Z,78.10
2018-10-03T10:51:51.025Z,75.80
2018-10-03T10:54:19.247Z,73.80
2018-10-03T10:56:47.464Z,72.10
2018-10-03T10:59:15.966Z,69.70
2018-10-03T11:01:44.284Z,68.20
2018-10-03T11:04:12.606Z,68.80
2018-10-03T11:06:40.922Z,69.50
2018-10-03T11:09:09.180Z,71.60
2018-10-03T11:11:37.535Z,71.40
2018-10-03T11:14:05.813Z,70.80
2018-10-03T11:16:34.182Z,71.40
2018-10-03T11:19:02.666Z,68.20
2018-10-03T11:21:30.940Z,68.20
2018-10-03T11:23:59.404Z,67.70
2018-10-03T11:26:27.506Z,66.90
2018-10-03T11:28:55.758Z,64.90
2018-10-03T11:31:24.053Z,63.80
2018-10-03T11:33:52.394Z,62.60
2018-10-03T11:36:20.626Z,61.10
2018-10-03T11:38:48.877Z,58.80
2018-10-03T11:41:17.154Z,61.70
2018-10-03T11:43:45.460Z,61.50
2018-10-03T11:46:13.694Z,62.00
2018-10-03T11:48:41.958Z,63.20
2018-10-03T11:51:10.225Z,62.80
2018-10-03T11:53:38.498Z,64.70
2018-10-03T11:56:06.785Z,65.00
2018-10-03T11:58:35.062Z,64.10
2018-10-03T12:01:03.337Z,62.00
2018-10-03T12:03:31.726Z,60.40
2018-10-03T12:05:59.939Z,60.10
2018-10-03T12:08:28.281Z,59.20
2018-10-03T12:10:56.572Z,58.80
2018-10-03T12:13:24.865Z,57.20
2018-10-03T12:15:53.149Z,55.60
2018-10-03T12:18:21.461Z,56.30
2018-10-03T12:20:49.797Z,56.10
2018-10-03T12:23:18.054Z,56.90
2018-10-03T12:25:46.317Z,57.40
2018-10-03T12:28:14.603Z,58.00
2018-10-03T12:30:42.900Z,58.40
2018-10-03T12:33:11.206Z,60.10
2018-10-03T12:35:39.501Z,61.60
2018-10-03T12:38:07.774Z,62.30
2018-10-03T12:40:36.068Z,63.40
2018-10-03T12:43:04.338Z,65.20
2018-10-03T12:45:32.672Z,65.80
2018-10-03T12:48:00.918Z,64.70
2018-10-03T12:50:29.205Z,64.00
2018-10-03T12:52:57.494Z,63.10
2018-10-03T12:55:25.761Z,63.10
2018-10-03T12:57:54.088Z,61.30
2018-10-03T13:00:25.257Z,60.10
2018-10-03T13:02:53.613Z,57.80
2018-10-03T13:05:21.899Z,56.30
2018-10-03T13:07:50.187Z,56.00
2018-10-03T13:10:18.482Z,55.50
2018-10-03T13:12:46.750Z,54.70
2018-10-03T13:15:15.005Z,53.20
2018-10-03T13:17:43.320Z,52.90
2018-10-03T13:20:11.614Z,53.00
2018-10-03T13:22:39.856Z,52.20
2018-10-03T13:25:08.152Z,52.90
2018-10-03T13:27:36.428Z,53.40
2018-10-03T13:30:04.786Z,55.10
2018-10-03T13:32:33.168Z,55.50
2018-10-03T13:35:01.460Z,56.90
2018-10-03T13:37:29.791Z,57.10
2018-10-03T13:39:58.061Z,56.70
2018-10-03T13:42:26.343Z,55.90
2018-10-03T13:44:54.634Z,55.40
2018-10-03T13:47:22.917Z,54.20
2018-10-03T13:49:51.205Z,53.60
2018-10-03T13:52:19.677Z,54.10
2018-10-03T13:54:48.002Z,54.60
2018-10-03T13:57:16.325Z,54.60
2018-10-03T13:59:44.688Z,55.20
2018-10-03T14:02:12.925Z,54.90
2018-10-03T14:04:41.205Z,55.40
2018-10-03T14:07:09.448Z,55.80
2018-10-03T14:09:37.757Z,56.10
2018-10-03T14:12:06.042Z,56.70
2018-10-03T14:14:34.331Z,57.80
2018-10-03T14:17:02.636Z,57.50
2018-10-03T14:19:30.909Z,57.70
2018-10-03T14:21:59.185Z,57.90
2018-10-03T14:24:27.572Z,58.30
2018-10-03T14:26:55.857Z,58.90
2018-10-03T14:29:24.145Z,59.60
2018-10-03T14:31:52.493Z,60.10
2018-10-03T14:34:21.021Z,59.80
2018-10-03T14:36:49.353Z,59.40
2018-10-03T14:39:17.798Z,59.60
2018-10-03T14:41:46.067Z,59.40
2018-10-03T14:44:14.359Z,59.50
2018-10-03T14:46:42.685Z,60.00
2018-10-03T14:49:11.117Z,60.60
2018-10-03T14:51:39.345Z,60.70
2018-10-03T14:54:07.735Z,60.50
2018-10-03T14:56:36.030Z,61.00
2018-10-03T14:59:04.309Z,62.00
2018-10-03T15:01:32.678Z,62.70
2018-10-03T15:04:00.951Z,63.20
2018-10-03T15:06:29.235Z,63.70
2018-10-03T15:08:59.051Z,63.20
2018-10-03T15:11:27.467Z,63.20
2018-10-03T15:13:55.709Z,63.70
2018-10-03T15:16:24.001Z,62.50
2018-10-03T15:18:52.326Z,62.70
2018-10-03T15:21:20.618Z,62.90
2018-10-03T15:23:48.909Z,63.50
2018-10-03T15:26:17.221Z,63.40
2018-10-03T15:28:45.514Z,63.30
2018-10-03T15:31:13.793Z,63.80
2018-10-03T15:33:42.185Z,63.60
2018-10-03T15:36:10.484Z,63.60
2018-10-03T15:38:39.032Z,64.20
2018-10-03T15:41:07.321Z,64.10
2018-10-03T15:43:35.913Z,64.50
2018-10-03T15:46:04.345Z,65.00
2018-10-03T15:48:32.698Z,65.50
2018-10-03T15:51:01.005Z,65.80
2018-10-03T15:53:29.261Z,66.10
2018-10-03T15:55:57.561Z,66.70
2018-10-03T15:58:25.916Z,67.20
2018-10-03T16:00:54.201Z,67.80
2018-10-03T16:03:22.533Z,68.30
2018-10-03T16:05:50.868Z,68.70
2018-10-03T16:08:19.269Z,69.40
2018-10-03T16:10:47.579Z,71.00
2018-10-03T16:13:15.881Z,72.50
2018-10-03T16:15:44.176Z,73.40
2018-10-03T16:18:12.428Z,74.40
2018-10-03T16:20:40.754Z,75.50
2018-10-03T16:23:08.997Z,76.50
2018-10-03T16:25:37.252Z,77.00
2018-10-03T16:28:05.690Z,77.80
2018-10-03T16:30:33.927Z,78.30
2018-10-03T16:33:02.172Z,78.90
2018-10-03T16:35:30.490Z,79.20
2018-10-03T16:37:58.760Z,80.00
2018-10-03T16:40:27.160Z,80.50
2018-10-03T16:42:55.457Z,81.10
2018-10-03T16:45:23.771Z,81.20
2018-10-03T16:47:52.514Z,81.40
2018-10-03T16:50:20.833Z,82.30
2018-10-03T16:52:49.348Z,82.00
2018-10-03T16:55:17.870Z,82.40
2018-10-03T16:57:46.182Z,82.30
2018-10-03T17:00:14.493Z,82.40
2018-10-03T17:02:43.386Z,82.40
2018-10-03T17:05:11.884Z,82.70
2018-10-03T17:07:40.518Z,82.90
2018-10-03T17:10:08.896Z,83.10
2018-10-03T17:12:37.192Z,83.30
2018-10-03T17:15:05.588Z,83.40
2018-10-03T17:17:33.859Z,83.60
2018-10-03T17:20:02.297Z,83.60
2018-10-03T17:22:30.574Z,83.80
2018-10-03T17:24:59.033Z,83.80
2018-10-03T17:27:27.334Z,83.90
2018-10-03T17:29:55.661Z,83.90
2018-10-03T17:32:23.949Z,84.30
2018-10-03T17:34:52.311Z,84.60
2018-10-03T17:37:20.684Z,84.40
2018-10-03T17:39:48.964Z,84.80
2018-10-03T17:42:17.297Z,85.10
2018-10-03T17:44:45.626Z,85.30
2018-10-03T17:47:13.902Z,85.20
2018-10-03T17:49:42.240Z,86.40
2018-10-03T17:52:10.546Z,86.10
2018-10-03T17:54:38.993Z,86.50
2018-10-03T17:57:07.575Z,86.90
2018-10-03T17:59:35.885Z,87.10
2018-10-03T18:02:07.885Z,87.20
2018-10-03T18:04:36.209Z,87.20
2018-10-03T18:07:04.510Z,87.10
2018-10-03T18:09:32.998Z,87.00
2018-10-03T18:12:01.278Z,87.00
2018-10-03T18:14:29.603Z,87.30
2018-10-03T18:16:57.910Z,87.10
2018-10-03T18:19:26.240Z,87.30
2018-10-03T18:21:54.751Z,87.40
2018-10-03T18:24:23.064Z,87.80
2018-10-03T18:26:51.329Z,88.00
2018-10-03T18:29:19.863Z,88.20
2018-10-03T18:31:48.137Z,88.40
2018-10-03T18:34:16.476Z,88.60
2018-10-03T18:36:44.782Z,88.90
2018-10-03T18:39:13.183Z,89.00
2018-10-03T18:41:41.443Z,89.20
2018-10-03T18:44:09.836Z,89.20
2018-10-03T18:46:38.128Z,89.50
2018-10-03T18:49:06.566Z,89.60
2018-10-03T18:51:34.958Z,89.90
2018-10-03T18:54:03.397Z,90.00
2018-10-03T18:56:31.661Z,90.10
2018-10-03T18:58:59.946Z,90.20
2018-10-03T19:01:28.473Z,90.40
2018-10-03T19:03:56.789Z,90.40
2018-10-03T19:06:25.100Z,90.50
2018-10-03T19:08:53.550Z,90.60
2018-10-03T19:11:21.889Z,90.60
2018-10-03T19:13:50.152Z,90.60
2018-10-03T19:16:18.484Z,90.60
2018-10-03T19:18:46.779Z,90.60
2018-10-03T19:21:15.194Z,90.60
2018-10-03T19:23:43.515Z,90.60
2018-10-03T19:26:11.855Z,90.50
2018-10-03T19:28:40.190Z,90.60
2018-10-03T19:31:08.624Z,90.60
2018-10-03T19:33:36.946Z,90.70
2018-10-03T19:36:05.236Z,90.70
2018-10-03T19:38:34.326Z,90.70
2018-10-03T19:41:02.611Z,90.80
2018-10-03T19:43:30.962Z,90.90
2018-10-03T19:45:59.301Z,90.90
2018-10-03T19:48:27.719Z,91.00
2018-10-03T19:50:55.953Z,91.10
2018-10-03T19:53:29.678Z,91.10
2018-10-03T19:55:57.928Z,91.10
2018-10-03T19:58:26.233Z,91.10
2018-10-03T20:00:54.599Z,91.20
2018-10-03T20:03:22.922Z,91.30
2018-10-03T20:05:51.267Z,91.30
2018-10-03T20:08:20.048Z,91.40
2018-10-03T20:10:48.473Z,91.40
2018-10-03T20:13:16.797Z,91.40
2018-10-03T20:15:45.148Z,91.40
2018-10-03T20:18:13.613Z,91.50
2018-10-03T20:20:41.868Z,91.60
2018-10-03T20:23:10.117Z,91.60
2018-10-03T20:25:38.566Z,91.80
2018-10-03T20:28:06.962Z,91.80
2018-10-03T20:30:35.331Z,91.90
2018-10-03T20:33:03.566Z,92.00
2018-10-03T20:35:32.026Z,92.10
2018-10-03T20:38:00.635Z,92.10
2018-10-03T20:40:28.985Z,92.20
2018-10-03T20:42:57.272Z,92.30
2018-10-03T20:45:25.533Z,92.30
2018-10-03T20:47:53.825Z,92.40
2018-10-03T20:50:22.121Z,92.50
2018-10-03T20:52:50.445Z,92.50
2018-10-03T20:55:18.741Z,92.50
2018-10-03T20:57:47.004Z,92.50
2018-10-03T21:00:15.331Z,92.60
2018-10-03T21:02:43.581Z,92.70
2018-10-03T21:05:14.313Z,92.60
2018-10-03T21:07:42.617Z,92.70
2018-10-03T21:10:10.897Z,92.70
2018-10-03T21:12:39.179Z,92.80
2018-10-03T21:15:07.452Z,92.80
2018-10-03T21:17:35.783Z,92.90
2018-10-03T21:20:04.381Z,93.00
2018-10-03T21:22:32.705Z,93.00
2018-10-03T21:25:01.178Z,93.10
2018-10-03T21:27:29.381Z,93.20
2018-10-03T21:29:57.704Z,93.20
2018-10-03T21:32:26.033Z,93.20
2018-10-03T21:34:54.259Z,93.30
2018-10-03T21:37:22.525Z,93.30
2018-10-03T21:39:50.795Z,93.30
2018-10-03T21:42:19.122Z,93.40
2018-10-03T21:44:47.802Z,93.50
2018-10-03T21:47:16.049Z,93.60
2018-10-03T21:49:44.396Z,93.60
2018-10-03T21:52:12.654Z,93.70
2018-10-03T21:54:41.046Z,93.80
2018-10-03T21:57:09.340Z,93.80
2018-10-03T21:59:37.625Z,93.90
2018-10-03T22:02:05.932Z,93.90
2018-10-03T22:04:34.242Z,93.90
2018-10-03T22:07:02.477Z,94.00
2018-10-03T22:09:30.796Z,94.10
2018-10-03T22:11:59.021Z,94.20
2018-10-03T22:14:27.284Z,94.30
2018-10-03T22:16:55.557Z,94.40
2018-10-03T22:19:23.841Z,94.50
2018-10-03T22:21:52.110Z,94.50
2018-10-03T22:24:20.392Z,94.60
2018-10-03T22:26:48.727Z,94.70
2018-10-03T22:29:17.016Z,94.70
2018-10-03T22:31:45.269Z,94.80
2018-10-03T22:34:13.545Z,94.80
2018-10-03T22:36:41.821Z,94.80
2018-10-03T22:39:10.608Z,94.80
2018-10-03T22:41:38.948Z,94.80
2018-10-03T22:44:07.214Z,94.80
2018-10-03T22:46:35.488Z,94.80
2018-10-03T22:49:06.810Z,94.90
2018-10-03T22:51:35.081Z,94.90
2018-10-03T22:54:03.359Z,94.80
2018-10-03T22:56:31.635Z,94.90
2018-10-03T22:58:59.877Z,94.90
2018-10-03T23:01:28.153Z,95.00
2018-10-03T23:03:56.405Z,95.00
2018-10-03T23:06:24.676Z,95.00
2018-10-03T23:08:52.985Z,95.10
2018-10-03T23:11:21.246Z,95.10
2018-10-03T23:13:49.573Z,95.10
2018-10-03T23:16:17.877Z,95.10
2018-10-03T23:18:46.204Z,95.10
2018-10-03T23:21:14.548Z,95.20
2018-10-03T23:23:42.842Z,95.20
2018-10-03T23:26:11.109Z,95.70
2018-10-03T23:28:39.393Z,95.80
2018-10-03T23:31:07.642Z,95.80
2018-10-03T23:33:35.927Z,95.90
2018-10-03T23:36:04.221Z,95.90
2018-10-03T23:38:32.709Z,96.00
2018-10-03T23:41:00.978Z,96.10
2018-10-03T23:43:29.257Z,96.20
2018-10-03T23:45:57.525Z,96.30
2018-10-03T23:48:25.813Z,96.30
2018-10-03T23:50:54.085Z,96.30
2018-10-03T23:53:22.855Z,96.30
2018-10-03T23:55:51.136Z,96.30
2018-10-03T23:58:19.369Z,96.20
