createdAt,value
2022-08-30T00:01:58.352Z,14.57
2022-08-30T00:04:26.298Z,14.55
2022-08-30T00:06:52.790Z,14.54
2022-08-30T00:09:19.208Z,14.49
2022-08-30T00:11:45.557Z,14.47
2022-08-30T00:14:12.354Z,14.43
2022-08-30T00:16:38.715Z,14.38
2022-08-30T00:19:05.056Z,14.37
2022-08-30T00:21:31.431Z,14.35
2022-08-30T00:23:57.825Z,14.33
2022-08-30T00:26:24.163Z,14.31
2022-08-30T00:28:50.528Z,14.31
2022-08-30T00:31:16.997Z,14.30
2022-08-30T00:33:43.631Z,14.28
2022-08-30T00:36:10.003Z,14.26
2022-08-30T00:38:36.427Z,14.22
2022-08-30T00:41:03.138Z,14.20
2022-08-30T00:43:33.964Z,14.15
2022-08-30T00:46:04.474Z,14.13
2022-08-30T00:48:33.342Z,14.07
2022-08-30T00:51:03.974Z,14.08
2022-08-30T00:53:42.030Z,14.03
2022-08-30T00:56:08.897Z,13.98
2022-08-30T00:58:38.659Z,13.96
2022-08-30T01:01:08.005Z,13.95
2022-08-30T01:03:36.581Z,13.95
2022-08-30T01:06:04.634Z,13.92
2022-08-30T01:08:30.982Z,13.87
2022-08-30T01:10:57.983Z,13.85
2022-08-30T01:13:25.970Z,13.84
2022-08-30T01:15:53.673Z,13.81
2022-08-30T01:18:23.025Z,13.87
2022-08-30T01:21:07.722Z,13.90
2022-08-30T01:23:38.397Z,13.86
2022-08-30T01:26:06.071Z,13.84
2022-08-30T01:28:33.755Z,13.88
2022-08-30T01:31:01.598Z,13.88
2022-08-30T01:33:28.636Z,13.90
2022-08-30T01:35:59.510Z,13.87
2022-08-30T01:38:39.848Z,13.80
2022-08-30T01:41:17.069Z,13.72
2022-08-30T01:43:44.190Z,13.72
2022-08-30T01:46:11.450Z,13.70
2022-08-30T01:48:39.281Z,13.67
2022-08-30T01:51:06.491Z,13.64
2022-08-30T01:53:33.006Z,13.59
2022-08-30T01:55:59.408Z,13.59
2022-08-30T01:58:25.794Z,13.56
2022-08-30T02:00:52.245Z,13.53
2022-08-30T02:03:19.868Z,13.47
2022-08-30T02:05:46.356Z,13.42
2022-08-30T02:08:12.727Z,13.40
2022-08-30T02:10:39.097Z,13.39
2022-08-30T02:13:05.499Z,13.38
2022-08-30T02:15:34.119Z,13.33
2022-08-30T02:18:08.147Z,13.30
2022-08-30T02:20:34.584Z,13.28
2022-08-30T02:23:01.485Z,13.25
2022-08-30T02:25:28.008Z,13.23
2022-08-30T02:27:54.346Z,13.17
2022-08-30T02:30:20.736Z,13.16
2022-08-30T02:32:47.091Z,13.14
2022-08-30T02:35:13.525Z,13.12
2022-08-30T02:37:39.918Z,13.13
2022-08-30T02:40:07.569Z,13.13
2022-08-30T02:42:33.979Z,13.14
2022-08-30T02:45:00.465Z,13.14
2022-08-30T02:47:26.865Z,13.13
2022-08-30T02:49:53.263Z,13.07
2022-08-30T02:52:19.819Z,13.04
2022-08-30T02:54:54.038Z,13.00
2022-08-30T02:57:20.558Z,13.00
2022-08-30T02:59:47.929Z,12.98
2022-08-30T03:02:14.784Z,12.97
2022-08-30T03:04:41.463Z,12.96
2022-08-30T03:07:08.463Z,12.94
2022-08-30T03:09:36.672Z,12.92
2022-08-30T03:12:04.804Z,12.95
2022-08-30T03:14:32.083Z,12.93
2022-08-30T03:16:58.801Z,12.91
2022-08-30T03:19:25.803Z,12.89
2022-08-30T03:21:52.168Z,12.87
2022-08-30T03:24:18.571Z,12.83
2022-08-30T03:26:46.549Z,12.84
2022-08-30T03:29:13.322Z,12.82
2022-08-30T03:31:45.393Z,12.82
2022-08-30T03:34:19.859Z,12.79
2022-08-30T03:36:48.403Z,12.77
2022-08-30T03:39:15.037Z,12.76
2022-08-30T03:41:41.413Z,12.70
2022-08-30T03:44:07.747Z,12.70
2022-08-30T03:46:37.510Z,12.72
2022-08-30T03:49:05.219Z,12.70
2022-08-30T03:51:32.003Z,12.74
2022-08-30T03:53:58.406Z,12.74
2022-08-30T03:56:25.321Z,12.70
2022-08-30T03:58:51.774Z,12.70
2022-08-30T04:01:18.371Z,12.73
2022-08-30T04:03:44.953Z,12.75
2022-08-30T04:06:11.777Z,12.74
2022-08-30T04:08:39.000Z,12.72
2022-08-30T04:11:06.363Z,12.70
2022-08-30T04:13:33.643Z,12.72
2022-08-30T04:16:00.639Z,12.69
2022-08-30T04:18:27.064Z,12.66
2022-08-30T04:20:53.892Z,12.67
2022-08-30T04:23:20.242Z,12.66
2022-08-30T04:25:46.983Z,12.68
2022-08-30T04:28:13.494Z,12.67
2022-08-30T04:30:44.927Z,12.66
2022-08-30T04:33:13.289Z,12.68
2022-08-30T04:35:45.143Z,12.63
2022-08-30T04:38:13.489Z,12.61
2022-08-30T04:40:48.440Z,12.55
2022-08-30T04:43:16.198Z,12.51
2022-08-30T04:45:42.916Z,12.52
2022-08-30T04:48:10.303Z,12.47
2022-08-30T04:50:36.687Z,12.46
2022-08-30T04:53:03.155Z,12.46
2022-08-30T04:55:29.559Z,12.44
2022-08-30T04:57:56.483Z,12.45
2022-08-30T05:00:23.177Z,12.50
2022-08-30T05:02:49.666Z,12.53
2022-08-30T05:05:35.689Z,12.50
2022-08-30T05:08:02.435Z,12.50
2022-08-30T05:10:29.571Z,12.55
2022-08-30T05:12:56.343Z,12.60
2022-08-30T05:15:22.707Z,12.63
2022-08-30T05:17:49.190Z,12.68
2022-08-30T05:20:16.111Z,12.71
2022-08-30T05:22:49.897Z,12.80
2022-08-30T05:25:22.946Z,12.87
2022-08-30T05:27:49.491Z,12.90
2022-08-30T05:30:17.208Z,12.99
2022-08-30T05:32:43.968Z,13.03
2022-08-30T05:35:12.448Z,13.12
2022-08-30T05:37:38.863Z,13.15
2022-08-30T05:40:11.122Z,13.13
2022-08-30T05:42:41.241Z,13.12
2022-08-30T05:45:08.126Z,13.15
2022-08-30T05:47:34.558Z,13.22
2022-08-30T05:50:01.067Z,13.25
2022-08-30T05:52:27.465Z,13.27
2022-08-30T05:55:02.648Z,13.32
2022-08-30T05:57:32.846Z,13.44
2022-08-30T06:00:01.100Z,13.58
2022-08-30T06:02:27.484Z,13.69
2022-08-30T06:04:53.930Z,13.77
2022-08-30T06:07:22.835Z,13.90
2022-08-30T06:09:49.472Z,14.07
2022-08-30T06:12:15.871Z,14.22
2022-08-30T06:14:42.326Z,14.39
2022-08-30T06:17:08.713Z,14.60
2022-08-30T06:19:35.145Z,14.88
2022-08-30T06:22:01.585Z,15.21
2022-08-30T06:24:53.578Z,15.55
2022-08-30T06:27:15.339Z,15.99
2022-08-30T06:29:41.665Z,16.34
2022-08-30T06:32:08.016Z,16.58
2022-08-30T06:34:34.372Z,16.84
2022-08-30T06:37:00.722Z,17.09
2022-08-30T06:39:27.131Z,17.24
2022-08-30T06:41:53.624Z,17.53
2022-08-30T06:44:19.985Z,17.85
2022-08-30T06:46:46.690Z,18.44
2022-08-30T06:49:13.100Z,19.20
2022-08-30T06:51:40.010Z,19.97
2022-08-30T06:54:10.896Z,20.89
2022-08-30T06:56:40.271Z,21.99
2022-08-30T06:59:08.895Z,23.24
2022-08-30T07:01:35.464Z,23.76
2022-08-30T07:04:01.938Z,23.90
2022-08-30T07:06:29.517Z,24.05
2022-08-30T07:08:56.640Z,24.15
2022-08-30T07:11:37.350Z,24.58
2022-08-30T07:14:04.701Z,24.63
2022-08-30T07:16:31.760Z,24.72
2022-08-30T07:18:58.848Z,24.50
2022-08-30T07:21:43.197Z,24.89
2022-08-30T07:24:10.173Z,24.93
2022-08-30T07:26:43.034Z,25.12
2022-08-30T07:29:10.115Z,25.45
2022-08-30T07:31:37.556Z,25.71
2022-08-30T07:34:05.430Z,25.90
2022-08-30T07:36:32.358Z,26.13
2022-08-30T07:38:58.969Z,26.28
2022-08-30T07:41:28.816Z,26.37
2022-08-30T07:43:55.870Z,26.12
2022-08-30T07:46:23.356Z,25.17
2022-08-30T07:48:50.209Z,24.76
2022-08-30T07:51:20.111Z,24.97
2022-08-30T07:53:46.539Z,25.32
2022-08-30T07:56:13.338Z,25.77
2022-08-30T07:58:39.759Z,25.79
2022-08-30T08:01:08.321Z,25.47
2022-08-30T08:03:35.302Z,25.82
2022-08-30T08:06:04.116Z,25.86
2022-08-30T08:08:31.323Z,25.91
2022-08-30T08:10:58.319Z,26.16
2022-08-30T08:13:24.838Z,25.87
2022-08-30T08:15:55.222Z,25.92
2022-08-30T08:18:21.652Z,26.44
2022-08-30T08:20:48.002Z,26.55
2022-08-30T08:23:15.440Z,26.73
2022-08-30T08:25:41.951Z,26.80
2022-08-30T08:28:08.677Z,26.88
2022-08-30T08:30:36.836Z,26.85
2022-08-30T08:33:04.438Z,26.89
2022-08-30T08:35:31.425Z,26.72
2022-08-30T08:37:58.245Z,26.69
2022-08-30T08:40:25.819Z,26.60
2022-08-30T08:43:10.759Z,26.52
2022-08-30T08:46:03.936Z,26.39
2022-08-30T08:48:58.471Z,26.48
2022-08-30T08:51:49.107Z,27.27
2022-08-30T08:54:23.794Z,27.45
2022-08-30T08:56:50.407Z,27.60
2022-08-30T08:59:17.491Z,27.62
2022-08-30T09:01:43.916Z,27.52
2022-08-30T09:04:15.079Z,27.79
2022-08-30T09:07:09.373Z,27.77
2022-08-30T09:09:38.479Z,28.13
2022-08-30T09:12:06.962Z,28.12
2022-08-30T09:14:44.299Z,28.16
2022-08-30T09:17:15.561Z,27.35
2022-08-30T09:19:52.986Z,27.24
2022-08-30T09:22:28.521Z,27.48
2022-08-30T09:25:12.738Z,27.91
2022-08-30T09:27:41.910Z,28.50
2022-08-30T09:30:15.372Z,28.63
2022-08-30T09:32:52.230Z,28.65
2022-08-30T09:35:22.256Z,28.62
2022-08-30T09:38:04.175Z,28.96
2022-08-30T09:40:42.813Z,29.30
2022-08-30T09:43:19.172Z,29.36
2022-08-30T09:46:00.978Z,29.39
2022-08-30T09:48:44.099Z,29.10
2022-08-30T09:51:10.444Z,28.42
2022-08-30T09:54:17.346Z,28.42
2022-08-30T09:56:56.130Z,28.58
2022-08-30T09:59:29.342Z,29.20
2022-08-30T10:02:33.415Z,28.48
2022-08-30T10:05:06.394Z,28.23
2022-08-30T10:07:53.556Z,29.05
2022-08-30T10:11:00.915Z,29.66
2022-08-30T10:13:57.983Z,30.06
2022-08-30T10:16:39.295Z,30.04
2022-08-30T10:19:37.814Z,30.40
2022-08-30T10:22:22.405Z,30.47
2022-08-30T10:25:02.667Z,30.54
2022-08-30T10:27:36.226Z,30.74
2022-08-30T10:30:07.907Z,30.45
2022-08-30T10:32:41.713Z,30.59
2022-08-30T10:35:19.672Z,30.05
2022-08-30T10:38:23.516Z,30.63
2022-08-30T10:41:15.180Z,30.54
2022-08-30T10:43:53.300Z,30.67
2022-08-30T10:47:02.595Z,31.00
2022-08-30T10:49:34.841Z,30.86
2022-08-30T10:52:14.186Z,31.50
2022-08-30T10:54:51.442Z,31.43
2022-08-30T10:57:20.311Z,31.66
2022-08-30T11:00:07.939Z,31.85
2022-08-30T11:02:52.608Z,31.79
2022-08-30T11:05:27.922Z,31.91
2022-08-30T11:08:03.092Z,31.81
2022-08-30T11:10:50.211Z,32.30
2022-08-30T11:13:26.322Z,32.46
2022-08-30T11:15:59.486Z,32.52
2022-08-30T11:18:30.993Z,32.50
2022-08-30T11:21:17.221Z,33.34
2022-08-30T11:23:59.608Z,33.03
2022-08-30T11:26:45.291Z,32.91
2022-08-30T11:29:27.132Z,33.47
2022-08-30T11:31:55.269Z,33.54
2022-08-30T11:34:46.557Z,33.38
2022-08-30T11:37:41.934Z,32.65
2022-08-30T11:40:19.433Z,33.08
2022-08-30T11:42:49.302Z,33.33
2022-08-30T11:45:26.510Z,33.88
2022-08-30T11:48:05.449Z,34.35
2022-08-30T11:50:56.934Z,34.02
2022-08-30T11:53:28.107Z,34.12
2022-08-30T11:56:08.536Z,33.80
2022-08-30T11:59:09.821Z,32.94
2022-08-30T12:01:56.391Z,32.50
2022-08-30T12:04:34.862Z,32.91
2022-08-30T12:07:07.810Z,32.87
2022-08-30T12:09:34.763Z,32.54
2022-08-30T12:12:05.489Z,33.57
2022-08-30T12:14:33.312Z,33.61
2022-08-30T12:17:20.831Z,33.68
2022-08-30T12:19:50.476Z,34.23
2022-08-30T12:22:18.894Z,34.36
2022-08-30T12:24:51.683Z,34.33
2022-08-30T12:27:33.275Z,34.76
2022-08-30T12:30:07.397Z,34.39
2022-08-30T12:32:44.313Z,34.24
2022-08-30T12:35:19.923Z,33.71
2022-08-30T12:37:57.627Z,33.46
2022-08-30T12:40:25.421Z,32.91
2022-08-30T12:42:56.410Z,32.99
2022-08-30T12:45:28.500Z,31.01
2022-08-30T12:48:17.491Z,29.49
2022-08-30T12:50:51.816Z,27.97
2022-08-30T12:53:29.368Z,27.75
2022-08-30T12:55:59.336Z,27.31
2022-08-30T12:58:43.440Z,26.90
2022-08-30T13:01:32.270Z,26.50
2022-08-30T13:03:59.802Z,26.04
2022-08-30T13:06:49.004Z,25.87
2022-08-30T13:09:27.207Z,25.53
2022-08-30T13:11:54.338Z,25.25
2022-08-30T13:14:31.514Z,25.25
2022-08-30T13:17:20.313Z,25.18
2022-08-30T13:20:11.282Z,25.11
2022-08-30T13:22:39.974Z,24.89
2022-08-30T13:25:09.268Z,24.71
2022-08-30T13:27:37.880Z,24.56
2022-08-30T13:30:13.651Z,24.43
2022-08-30T13:32:40.885Z,24.35
2022-08-30T13:35:08.210Z,24.32
2022-08-30T13:37:51.836Z,24.14
2022-08-30T13:40:21.202Z,24.08
2022-08-30T13:42:47.927Z,24.11
2022-08-30T13:48:06.445Z,24.02
2022-08-30T13:50:33.052Z,23.97
2022-08-30T13:52:59.397Z,23.87
2022-08-30T13:55:26.473Z,23.72
2022-08-30T13:57:55.057Z,23.73
2022-08-30T14:00:23.474Z,23.72
2022-08-30T14:02:54.474Z,23.70
2022-08-30T14:05:48.194Z,23.57
2022-08-30T14:11:05.038Z,23.64
2022-08-30T14:13:31.455Z,23.75
2022-08-30T14:18:47.146Z,23.41
2022-08-30T14:21:13.712Z,23.29
2022-08-30T14:23:40.061Z,23.27
2022-08-30T14:26:17.192Z,23.23
2022-08-30T14:28:44.766Z,23.19
2022-08-30T14:31:11.955Z,23.19
2022-08-30T14:33:39.980Z,23.20
2022-08-30T14:36:12.493Z,23.11
2022-08-30T14:38:42.634Z,23.09
2022-08-30T14:41:10.687Z,23.00
2022-08-30T14:43:38.691Z,22.96
2022-08-30T14:46:05.590Z,23.11
2022-08-30T14:48:32.031Z,23.18
2022-08-30T14:50:58.386Z,23.24
2022-08-30T14:53:24.996Z,23.27
2022-08-30T14:55:51.330Z,23.24
2022-08-30T14:58:18.000Z,23.19
2022-08-30T15:00:52.349Z,23.19
2022-08-30T15:03:18.804Z,23.15
2022-08-30T15:05:50.370Z,23.09
2022-08-30T15:08:19.546Z,23.10
2022-08-30T15:10:47.309Z,23.03
2022-08-30T15:13:13.654Z,22.91
2022-08-30T15:15:42.047Z,22.79
2022-08-30T15:18:08.944Z,22.77
2022-08-30T15:20:35.531Z,22.68
2022-08-30T15:23:02.104Z,22.66
2022-08-30T15:25:28.463Z,22.69
2022-08-30T15:27:54.800Z,22.60
2022-08-30T15:30:22.080Z,22.55
2022-08-30T15:32:48.595Z,22.50
2022-08-30T15:35:14.990Z,22.49
2022-08-30T15:37:41.345Z,22.44
2022-08-30T15:40:09.681Z,22.42
2022-08-30T15:42:36.311Z,22.34
2022-08-30T15:45:02.862Z,22.35
2022-08-30T15:47:31.452Z,22.30
2022-08-30T15:50:01.924Z,22.30
2022-08-30T15:52:29.976Z,22.29
2022-08-30T15:54:57.451Z,22.30
2022-08-30T15:57:24.514Z,22.29
2022-08-30T15:59:51.565Z,22.23
2022-08-30T16:02:18.019Z,22.14
2022-08-30T16:04:44.620Z,22.01
2022-08-30T16:07:13.485Z,21.89
2022-08-30T16:09:40.508Z,21.78
2022-08-30T16:12:09.784Z,21.69
2022-08-30T16:14:36.677Z,21.66
2022-08-30T16:17:03.762Z,21.68
2022-08-30T16:19:31.797Z,21.61
2022-08-30T16:21:58.516Z,21.60
2022-08-30T16:24:25.848Z,21.58
2022-08-30T16:26:52.715Z,21.52
2022-08-30T16:29:19.243Z,21.43
2022-08-30T16:31:47.456Z,21.41
2022-08-30T16:34:16.463Z,21.33
2022-08-30T16:36:43.394Z,21.28
2022-08-30T16:39:12.602Z,21.28
2022-08-30T16:41:39.520Z,21.23
2022-08-30T16:44:06.535Z,21.18
2022-08-30T16:46:35.991Z,21.10
2022-08-30T16:49:02.852Z,21.02
2022-08-30T16:51:31.454Z,20.92
2022-08-30T16:54:00.442Z,20.78
2022-08-30T16:56:29.733Z,20.67
2022-08-30T16:59:01.805Z,20.67
2022-08-30T17:01:34.752Z,20.56
2022-08-30T17:04:02.286Z,20.44
2022-08-30T17:06:28.768Z,20.38
2022-08-30T17:08:56.242Z,20.35
2022-08-30T17:11:23.438Z,20.25
2022-08-30T17:13:49.790Z,20.16
2022-08-30T17:16:17.701Z,20.11
2022-08-30T17:18:49.222Z,20.12
2022-08-30T17:21:15.617Z,20.06
2022-08-30T17:23:41.967Z,19.98
2022-08-30T17:26:11.348Z,19.87
2022-08-30T17:28:39.640Z,19.79
2022-08-30T17:31:06.056Z,19.74
2022-08-30T17:33:32.535Z,19.73
2022-08-30T17:35:59.087Z,19.63
2022-08-30T17:38:26.411Z,19.54
2022-08-30T17:40:52.838Z,19.44
2022-08-30T17:43:19.201Z,19.36
2022-08-30T17:45:45.550Z,19.27
2022-08-30T17:48:11.909Z,19.21
2022-08-30T17:50:38.332Z,19.14
2022-08-30T17:53:04.799Z,19.03
2022-08-30T17:55:31.813Z,18.94
2022-08-30T17:58:00.535Z,18.87
2022-08-30T18:00:27.384Z,18.80
2022-08-30T18:02:53.839Z,18.70
2022-08-30T18:05:24.615Z,18.59
2022-08-30T18:07:51.806Z,18.52
2022-08-30T18:10:18.183Z,18.46
2022-08-30T18:12:44.598Z,18.39
2022-08-30T18:15:15.925Z,18.37
2022-08-30T18:17:42.965Z,18.34
2022-08-30T18:20:09.803Z,18.30
2022-08-30T18:22:37.707Z,18.25
2022-08-30T18:25:04.786Z,18.13
2022-08-30T18:27:31.178Z,18.04
2022-08-30T18:29:57.615Z,17.99
2022-08-30T18:32:35.932Z,17.92
2022-08-30T18:35:02.717Z,17.92
2022-08-30T18:37:32.086Z,17.84
2022-08-30T18:39:58.688Z,17.76
2022-08-30T18:42:27.447Z,17.70
2022-08-30T18:44:53.816Z,17.62
2022-08-30T18:47:32.129Z,17.58
2022-08-30T18:49:58.647Z,17.52
2022-08-30T18:52:27.802Z,17.49
2022-08-30T18:54:54.191Z,17.48
2022-08-30T18:57:22.502Z,17.43
2022-08-30T18:59:49.472Z,17.37
2022-08-30T19:02:17.518Z,17.28
2022-08-30T19:04:45.335Z,17.21
2022-08-30T19:07:14.738Z,17.12
2022-08-30T19:09:43.015Z,17.07
2022-08-30T19:12:11.483Z,17.05
2022-08-30T19:14:38.318Z,17.08
2022-08-30T19:17:07.008Z,17.07
2022-08-30T19:19:34.889Z,17.03
2022-08-30T19:22:04.172Z,16.96
2022-08-30T19:24:30.531Z,16.89
2022-08-30T19:26:58.738Z,16.82
2022-08-30T19:29:25.275Z,16.76
2022-08-30T19:31:52.651Z,16.72
2022-08-30T19:34:19.138Z,16.70
2022-08-30T19:36:45.474Z,16.74
2022-08-30T19:39:12.622Z,16.85
2022-08-30T19:41:38.990Z,16.91
2022-08-30T19:44:06.944Z,16.97
2022-08-30T19:46:33.535Z,16.95
2022-08-30T19:49:04.049Z,17.01
2022-08-30T19:51:30.783Z,17.02
2022-08-30T19:53:58.867Z,17.06
2022-08-30T19:56:26.129Z,17.16
2022-08-30T19:58:52.587Z,17.24
2022-08-30T20:01:32.749Z,17.34
2022-08-30T20:04:03.083Z,17.34
2022-08-30T20:06:30.227Z,17.31
2022-08-30T20:08:58.081Z,17.25
2022-08-30T20:11:25.715Z,17.17
2022-08-30T20:13:52.066Z,17.13
2022-08-30T20:16:18.667Z,17.13
2022-08-30T20:18:45.072Z,17.08
2022-08-30T20:21:14.254Z,17.01
2022-08-30T20:23:42.110Z,17.00
2022-08-30T20:26:09.859Z,16.97
2022-08-30T20:28:37.259Z,16.94
2022-08-30T20:31:05.768Z,16.98
2022-08-30T20:33:37.447Z,16.95
2022-08-30T20:36:06.311Z,16.92
2022-08-30T20:38:33.124Z,16.91
2022-08-30T20:41:01.048Z,16.91
2022-08-30T20:43:30.170Z,16.87
2022-08-30T20:45:56.806Z,16.81
2022-08-30T20:48:28.479Z,16.82
2022-08-30T20:50:54.839Z,16.81
2022-08-30T20:53:21.203Z,16.77
2022-08-30T20:55:47.842Z,16.74
2022-08-30T20:58:15.059Z,16.71
2022-08-30T21:00:45.936Z,16.77
2022-08-30T21:03:25.702Z,16.80
2022-08-30T21:05:53.919Z,16.74
2022-08-30T21:08:20.392Z,16.70
2022-08-30T21:10:47.783Z,16.66
2022-08-30T21:13:14.173Z,16.65
2022-08-30T21:15:45.585Z,16.66
2022-08-30T21:18:15.088Z,16.64
2022-08-30T21:20:41.739Z,16.57
2022-08-30T21:23:08.635Z,16.53
2022-08-30T21:25:38.234Z,16.54
2022-08-30T21:28:04.588Z,16.55
2022-08-30T21:30:31.020Z,16.50
2022-08-30T21:33:00.125Z,16.54
2022-08-30T21:35:45.760Z,16.51
2022-08-30T21:38:12.094Z,16.51
2022-08-30T21:40:38.516Z,16.46
2022-08-30T21:43:06.180Z,16.45
2022-08-30T21:45:36.953Z,16.44
2022-08-30T21:48:03.911Z,16.43
2022-08-30T21:50:30.267Z,16.40
2022-08-30T21:52:56.658Z,16.38
2022-08-30T21:55:22.991Z,16.34
2022-08-30T21:57:49.542Z,16.29
2022-08-30T22:00:20.229Z,16.25
2022-08-30T22:02:49.194Z,16.23
2022-08-30T22:05:20.139Z,16.19
2022-08-30T22:07:46.502Z,16.14
2022-08-30T22:10:13.347Z,16.13
2022-08-30T22:12:39.753Z,16.09
2022-08-30T22:15:09.084Z,16.03
2022-08-30T22:17:35.487Z,15.99
2022-08-30T22:20:01.961Z,15.99
2022-08-30T22:22:28.332Z,15.99
2022-08-30T22:24:54.674Z,15.95
2022-08-30T22:27:21.340Z,15.88
2022-08-30T22:29:47.727Z,15.86
2022-08-30T22:32:14.188Z,15.83
2022-08-30T22:34:40.551Z,15.81
2022-08-30T22:37:07.850Z,15.78
2022-08-30T22:39:34.410Z,15.76
2022-08-30T22:42:00.812Z,15.74
2022-08-30T22:44:27.318Z,15.70
2022-08-30T22:46:53.742Z,15.67
2022-08-30T22:49:20.413Z,15.67
2022-08-30T22:51:46.827Z,15.61
2022-08-30T22:54:13.194Z,15.58
2022-08-30T22:56:40.256Z,15.55
2022-08-30T22:59:07.274Z,15.50
2022-08-30T23:01:37.254Z,15.48
2022-08-30T23:04:06.423Z,15.45
2022-08-30T23:06:33.947Z,15.40
2022-08-30T23:09:00.406Z,15.35
2022-08-30T23:11:27.399Z,15.35
2022-08-30T23:13:54.114Z,15.35
2022-08-30T23:16:21.398Z,15.33
2022-08-30T23:18:48.186Z,15.30
2022-08-30T23:21:21.916Z,15.30
2022-08-30T23:24:08.978Z,15.26
2022-08-30T23:26:54.827Z,15.21
2022-08-30T23:29:40.226Z,15.15
2022-08-30T23:32:25.364Z,15.11
2022-08-30T23:35:10.206Z,15.12
2022-08-30T23:37:55.395Z,15.12
2022-08-30T23:40:41.840Z,15.09
2022-08-30T23:43:28.533Z,15.05
2022-08-30T23:46:16.965Z,14.99
2022-08-30T23:49:08.400Z,14.94
2022-08-30T23:51:55.274Z,14.91
2022-08-30T23:54:40.753Z,14.88
2022-08-30T23:57:26.002Z,14.85
