createdAt,value
2018-11-06T00:00:47.146Z,0.00
2018-11-06T00:01:47.782Z,0.00
2018-11-06T00:02:47.000Z,0.00
2018-11-06T00:03:47.780Z,0.00
2018-11-06T00:04:46.981Z,0.00
2018-11-06T00:05:46.970Z,0.00
2018-11-06T00:06:47.204Z,0.00
2018-11-06T00:07:46.946Z,0.00
2018-11-06T00:08:47.008Z,0.00
2018-11-06T00:09:46.927Z,0.00
2018-11-06T00:10:47.213Z,0.00
2018-11-06T00:11:46.904Z,0.00
2018-11-06T00:12:47.272Z,0.00
2018-11-06T00:13:46.884Z,0.00
2018-11-06T00:14:46.873Z,0.00
2018-11-06T00:15:46.862Z,0.00
2018-11-06T00:16:46.852Z,0.00
2018-11-06T00:17:47.238Z,0.00
2018-11-06T00:18:46.956Z,0.00
2018-11-06T00:19:46.819Z,0.00
2018-11-06T00:20:46.808Z,0.00
2018-11-06T00:21:46.797Z,0.00
2018-11-06T00:22:46.788Z,0.00
2018-11-06T00:23:46.777Z,0.00
2018-11-06T00:24:46.889Z,0.00
2018-11-06T00:25:46.757Z,0.00
2018-11-06T00:26:46.745Z,0.00
2018-11-06T00:27:46.736Z,0.00
2018-11-06T00:28:46.725Z,0.00
2018-11-06T00:29:46.713Z,0.00
2018-11-06T00:30:47.292Z,0.00
2018-11-06T00:31:46.692Z,0.00
2018-11-06T00:32:46.681Z,0.00
2018-11-06T00:33:46.671Z,0.00
2018-11-06T00:34:46.661Z,0.00
2018-11-06T00:35:46.649Z,0.00
2018-11-06T00:36:46.761Z,0.00
2018-11-06T00:37:47.073Z,0.00
2018-11-06T00:38:46.617Z,0.00
2018-11-06T00:39:46.606Z,0.00
2018-11-06T00:40:46.597Z,0.00
2018-11-06T00:41:46.585Z,0.00
2018-11-06T00:42:46.699Z,0.00
2018-11-06T00:43:46.563Z,0.00
2018-11-06T00:44:48.944Z,0.00
2018-11-06T00:45:46.542Z,0.00
2018-11-06T00:46:46.532Z,0.00
2018-11-06T00:47:46.520Z,0.00
2018-11-06T00:48:46.919Z,0.00
2018-11-06T00:49:46.499Z,0.00
2018-11-06T00:50:46.521Z,0.00
2018-11-06T00:51:47.961Z,0.00
2018-11-06T00:52:46.478Z,0.00
2018-11-06T00:53:46.483Z,0.00
2018-11-06T00:54:46.569Z,0.00
2018-11-06T00:55:46.452Z,0.00
2018-11-06T00:56:46.427Z,0.00
2018-11-06T00:57:46.414Z,0.00
2018-11-06T00:58:46.740Z,0.00
2018-11-06T00:59:46.401Z,0.00
2018-11-06T01:00:46.526Z,0.00
2018-11-06T01:01:46.402Z,0.00
2018-11-06T01:02:46.371Z,0.00
2018-11-06T01:03:46.386Z,0.00
2018-11-06T01:04:46.351Z,0.00
2018-11-06T01:05:46.780Z,0.00
2018-11-06T01:06:46.465Z,0.00
2018-11-06T01:07:46.885Z,0.00
2018-11-06T01:08:46.295Z,0.00
2018-11-06T01:09:46.284Z,0.00
2018-11-06T01:10:46.290Z,0.00
2018-11-06T01:11:46.263Z,0.00
2018-11-06T01:12:46.785Z,0.00
2018-11-06T01:13:46.240Z,0.00
2018-11-06T01:14:46.230Z,0.00
2018-11-06T01:15:46.219Z,0.00
2018-11-06T01:16:46.208Z,0.00
2018-11-06T01:17:46.772Z,0.00
2018-11-06T01:18:46.311Z,0.00
2018-11-06T01:19:46.599Z,0.00
2018-11-06T01:20:46.770Z,0.00
2018-11-06T01:21:46.154Z,0.00
2018-11-06T01:22:46.145Z,0.00
2018-11-06T01:23:46.133Z,0.00
2018-11-06T01:24:47.771Z,0.00
2018-11-06T01:25:46.112Z,0.00
2018-11-06T01:26:47.442Z,0.00
2018-11-06T01:27:46.090Z,0.00
2018-11-06T01:28:46.079Z,0.00
2018-11-06T01:29:46.070Z,0.00
2018-11-06T01:30:46.176Z,0.00
2018-11-06T01:31:46.048Z,0.00
2018-11-06T01:32:46.069Z,0.00
2018-11-06T01:33:46.310Z,0.00
2018-11-06T01:34:46.016Z,0.00
2018-11-06T01:35:46.005Z,0.00
2018-11-06T01:36:46.116Z,0.00
2018-11-06T01:37:45.984Z,0.00
2018-11-06T01:38:45.973Z,0.00
2018-11-06T01:39:45.963Z,0.00
2018-11-06T01:40:46.233Z,0.00
2018-11-06T01:41:45.940Z,0.00
2018-11-06T01:42:46.229Z,0.00
2018-11-06T01:43:45.924Z,0.00
2018-11-06T01:44:46.768Z,0.00
2018-11-06T01:45:45.899Z,0.00
2018-11-06T01:46:45.889Z,0.00
2018-11-06T01:47:46.160Z,0.00
2018-11-06T01:48:45.986Z,0.00
2018-11-06T01:49:45.859Z,0.00
2018-11-06T01:50:45.846Z,0.00
2018-11-06T01:51:45.838Z,0.00
2018-11-06T01:52:45.828Z,0.00
2018-11-06T01:53:45.814Z,0.00
2018-11-06T01:54:45.921Z,0.00
2018-11-06T01:55:45.796Z,0.00
2018-11-06T01:56:45.782Z,0.00
2018-11-06T01:57:45.771Z,0.00
2018-11-06T01:58:45.761Z,0.00
2018-11-06T01:59:45.749Z,0.00
2018-11-06T02:00:46.171Z,0.00
2018-11-06T02:01:45.728Z,0.00
2018-11-06T02:02:45.739Z,0.00
2018-11-06T02:03:45.711Z,0.00
2018-11-06T02:04:45.696Z,0.00
2018-11-06T02:05:45.685Z,0.00
2018-11-06T02:06:45.797Z,0.00
2018-11-06T02:07:45.947Z,0.00
2018-11-06T02:08:45.652Z,0.00
2018-11-06T02:09:45.642Z,0.00
2018-11-06T02:10:45.632Z,0.00
2018-11-06T02:11:45.621Z,0.00
2018-11-06T02:12:45.731Z,0.00
2018-11-06T02:13:45.600Z,0.00
2018-11-06T02:14:45.872Z,0.00
2018-11-06T02:15:45.579Z,0.00
2018-11-06T02:16:45.567Z,0.00
2018-11-06T02:17:45.557Z,0.00
2018-11-06T02:18:45.869Z,0.00
2018-11-06T02:19:45.535Z,0.00
2018-11-06T02:20:45.527Z,0.00
2018-11-06T02:21:45.826Z,0.00
2018-11-06T02:22:45.503Z,0.00
2018-11-06T02:23:45.492Z,0.00
2018-11-06T02:24:45.598Z,0.00
2018-11-06T02:25:45.472Z,0.00
2018-11-06T02:26:45.465Z,0.00
2018-11-06T02:27:45.451Z,0.00
2018-11-06T02:28:45.723Z,0.00
2018-11-06T02:29:45.427Z,0.00
2018-11-06T02:30:45.539Z,0.00
2018-11-06T02:31:45.406Z,0.00
2018-11-06T02:32:45.396Z,0.00
2018-11-06T02:33:45.384Z,0.00
2018-11-06T02:34:45.378Z,0.00
2018-11-06T02:35:45.666Z,0.00
2018-11-06T02:36:45.508Z,0.00
2018-11-06T02:37:45.362Z,0.00
2018-11-06T02:38:45.332Z,0.00
2018-11-06T02:39:45.320Z,0.00
2018-11-06T02:40:46.263Z,0.00
2018-11-06T02:41:45.298Z,0.00
2018-11-06T02:42:45.406Z,0.00
2018-11-06T02:43:45.279Z,0.00
2018-11-06T02:44:45.270Z,0.00
2018-11-06T02:45:45.256Z,0.00
2018-11-06T02:46:45.244Z,0.00
2018-11-06T02:47:45.531Z,0.00
2018-11-06T02:48:45.343Z,0.00
2018-11-06T02:49:45.212Z,0.00
2018-11-06T02:50:45.206Z,0.00
2018-11-06T02:51:45.192Z,0.00
2018-11-06T02:52:45.184Z,0.00
2018-11-06T02:53:45.170Z,0.00
2018-11-06T02:54:45.314Z,0.00
2018-11-06T02:55:45.215Z,0.00
2018-11-06T02:56:45.138Z,0.00
2018-11-06T02:57:45.131Z,0.00
2018-11-06T02:58:45.116Z,0.00
2018-11-06T02:59:46.720Z,0.00
2018-11-06T03:02:17.127Z,0.00
2018-11-06T03:03:17.001Z,0.00
2018-11-06T03:04:16.992Z,0.00
2018-11-06T03:05:17.629Z,0.00
2018-11-06T03:06:17.249Z,0.00
2018-11-06T03:07:16.957Z,0.00
2018-11-06T03:08:17.064Z,0.00
2018-11-06T03:09:16.938Z,0.00
2018-11-06T03:10:16.967Z,0.00
2018-11-06T03:11:16.916Z,0.00
2018-11-06T03:12:16.906Z,0.00
2018-11-06T03:13:17.935Z,0.00
2018-11-06T03:14:17.013Z,0.00
2018-11-06T03:15:16.871Z,0.00
2018-11-06T03:16:16.861Z,0.00
2018-11-06T03:17:16.858Z,0.00
2018-11-06T03:18:16.841Z,0.00
2018-11-06T03:19:16.829Z,0.00
2018-11-06T03:20:17.219Z,0.00
2018-11-06T03:21:16.808Z,0.00
2018-11-06T03:22:16.802Z,0.00
2018-11-06T03:23:16.788Z,0.00
2018-11-06T03:24:16.777Z,0.00
2018-11-06T03:25:16.766Z,0.00
2018-11-06T03:26:16.874Z,0.00
2018-11-06T03:27:17.031Z,0.00
2018-11-06T03:28:16.738Z,0.00
2018-11-06T03:29:16.741Z,0.00
2018-11-06T03:30:16.724Z,0.00
2018-11-06T03:31:16.701Z,0.00
2018-11-06T03:32:16.845Z,0.00
2018-11-06T03:33:16.680Z,0.00
2018-11-06T03:34:16.956Z,0.00
2018-11-06T03:35:17.625Z,0.00
2018-11-06T03:36:16.647Z,0.00
2018-11-06T03:37:16.646Z,0.00
2018-11-06T03:38:16.678Z,0.00
2018-11-06T03:39:16.616Z,0.00
2018-11-06T03:40:16.606Z,0.00
2018-11-06T03:41:16.877Z,0.00
2018-11-06T03:42:16.584Z,0.00
2018-11-06T03:43:16.572Z,0.00
2018-11-06T03:44:16.685Z,0.00
2018-11-06T03:45:16.552Z,0.00
2018-11-06T03:46:16.542Z,0.00
2018-11-06T03:47:16.529Z,0.00
2018-11-06T03:48:16.828Z,0.00
2018-11-06T03:49:16.509Z,0.00
2018-11-06T03:50:16.640Z,0.00
2018-11-06T03:51:16.489Z,0.00
2018-11-06T03:52:16.479Z,0.00
2018-11-06T03:53:16.466Z,0.00
2018-11-06T03:54:16.457Z,0.00
2018-11-06T03:55:16.725Z,0.00
2018-11-06T03:56:16.552Z,0.00
2018-11-06T03:57:16.422Z,0.00
2018-11-06T03:58:16.412Z,0.00
2018-11-06T03:59:16.402Z,0.00
2018-11-06T04:00:16.393Z,0.00
2018-11-06T04:01:16.381Z,0.00
2018-11-06T04:02:16.770Z,0.00
2018-11-06T04:03:16.359Z,0.00
2018-11-06T04:04:16.348Z,0.00
2018-11-06T04:05:16.338Z,0.00
2018-11-06T04:06:16.328Z,0.00
2018-11-06T04:07:16.318Z,0.00
2018-11-06T04:08:17.488Z,0.00
2018-11-06T04:09:16.577Z,0.00
2018-11-06T04:10:16.283Z,0.00
2018-11-06T04:11:16.273Z,0.00
2018-11-06T04:12:16.262Z,0.00
2018-11-06T04:13:16.252Z,0.00
2018-11-06T04:14:16.358Z,0.00
2018-11-06T04:15:16.229Z,0.00
2018-11-06T04:16:16.502Z,0.00
2018-11-06T04:17:16.224Z,0.00
2018-11-06T04:18:16.198Z,0.00
2018-11-06T04:19:16.188Z,0.00
2018-11-06T04:20:16.298Z,0.00
2018-11-06T04:21:16.165Z,0.00
2018-11-06T04:22:16.160Z,0.00
2018-11-06T04:23:16.428Z,0.00
2018-11-06T04:24:16.134Z,0.00
2018-11-06T04:25:16.122Z,0.00
2018-11-06T04:26:16.578Z,0.00
2018-11-06T04:27:16.618Z,0.00
2018-11-06T04:28:16.091Z,0.00
2018-11-06T04:29:16.080Z,0.00
2018-11-06T04:30:16.549Z,0.00
2018-11-06T04:31:16.059Z,0.00
2018-11-06T04:32:17.119Z,0.00
2018-11-06T04:33:16.041Z,0.00
2018-11-06T04:34:16.036Z,0.00
2018-11-06T04:35:16.626Z,0.00
2018-11-06T04:36:16.008Z,0.00
2018-11-06T04:37:16.367Z,0.00
2018-11-06T04:38:16.111Z,0.00
2018-11-06T04:39:15.978Z,0.00
2018-11-06T04:40:15.960Z,0.00
2018-11-06T04:41:15.954Z,0.00
2018-11-06T04:42:15.941Z,0.00
2018-11-06T04:43:15.930Z,0.00
2018-11-06T04:44:17.149Z,0.00
2018-11-06T04:45:16.621Z,0.00
2018-11-06T04:46:15.901Z,0.00
2018-11-06T04:47:15.888Z,0.00
2018-11-06T04:48:15.883Z,0.00
2018-11-06T04:49:15.869Z,0.00
2018-11-06T04:50:15.979Z,0.00
2018-11-06T04:51:16.296Z,0.00
2018-11-06T04:52:15.834Z,0.00
2018-11-06T04:53:15.827Z,0.00
2018-11-06T04:54:15.818Z,0.00
2018-11-06T04:55:15.804Z,0.00
2018-11-06T04:56:15.919Z,0.00
2018-11-06T04:57:15.781Z,0.00
2018-11-06T04:58:15.944Z,0.00
2018-11-06T04:59:15.759Z,0.00
2018-11-06T05:00:15.754Z,0.00
2018-11-06T05:01:15.739Z,0.00
2018-11-06T05:02:16.790Z,0.00
2018-11-06T05:03:15.716Z,0.00
2018-11-06T05:04:16.000Z,0.00
2018-11-06T05:05:15.696Z,0.00
2018-11-06T05:06:15.686Z,0.00
2018-11-06T05:07:15.673Z,0.00
2018-11-06T05:08:15.950Z,0.00
2018-11-06T05:09:15.662Z,0.00
2018-11-06T05:10:15.799Z,0.00
2018-11-06T05:11:15.742Z,0.00
2018-11-06T05:12:15.688Z,0.00
2018-11-06T05:13:15.692Z,0.00
2018-11-06T05:14:15.876Z,0.00
2018-11-06T05:15:15.588Z,0.00
2018-11-06T05:16:16.058Z,0.00
2018-11-06T05:17:15.566Z,0.00
2018-11-06T05:18:15.556Z,0.00
2018-11-06T05:19:15.545Z,0.00
2018-11-06T05:20:15.820Z,0.00
2018-11-06T05:21:15.522Z,0.00
2018-11-06T05:22:15.512Z,0.00
2018-11-06T05:23:15.502Z,0.00
2018-11-06T05:24:15.492Z,0.00
2018-11-06T05:25:15.508Z,0.00
2018-11-06T05:26:15.591Z,0.00
2018-11-06T05:27:15.487Z,0.00
2018-11-06T05:28:15.449Z,0.00
2018-11-06T05:29:15.446Z,0.00
2018-11-06T05:30:15.428Z,0.00
2018-11-06T05:31:15.418Z,0.00
2018-11-06T05:32:15.526Z,0.00
2018-11-06T05:33:15.401Z,0.00
2018-11-06T05:34:15.828Z,0.00
2018-11-06T05:35:15.374Z,0.00
2018-11-06T05:36:15.363Z,0.00
2018-11-06T05:37:15.373Z,0.00
2018-11-06T05:38:15.413Z,0.00
2018-11-06T05:39:15.449Z,0.00
2018-11-06T05:40:15.321Z,0.00
2018-11-06T05:41:17.076Z,0.00
2018-11-06T05:42:15.362Z,0.00
2018-11-06T05:43:15.292Z,0.00
2018-11-06T05:44:15.321Z,0.00
2018-11-06T05:45:15.268Z,0.00
2018-11-06T05:46:15.260Z,0.00
2018-11-06T05:47:15.248Z,0.00
2018-11-06T05:48:16.477Z,0.00
2018-11-06T05:49:15.226Z,0.00
2018-11-06T05:50:15.265Z,0.00
2018-11-06T05:51:15.203Z,0.00
2018-11-06T05:52:16.191Z,0.00
2018-11-06T05:53:15.258Z,0.00
2018-11-06T05:54:16.171Z,0.00
2018-11-06T05:55:15.441Z,0.00
2018-11-06T05:56:15.225Z,0.00
2018-11-06T05:57:37.105Z,0.00
2018-11-06T05:58:16.106Z,0.00
2018-11-06T05:59:15.119Z,0.00
2018-11-06T06:00:15.118Z,0.00
2018-11-06T06:01:15.268Z,0.00
2018-11-06T06:02:15.535Z,0.00
2018-11-06T06:03:22.107Z,0.00
2018-11-06T06:04:15.607Z,0.00
2018-11-06T06:05:15.056Z,0.00
2018-11-06T06:06:15.044Z,0.00
2018-11-06T06:07:15.036Z,0.00
2018-11-06T06:08:15.074Z,0.00
2018-11-06T06:09:15.378Z,0.00
2018-11-06T06:10:15.136Z,0.00
2018-11-06T06:11:15.163Z,0.00
2018-11-06T06:12:15.116Z,0.00
2018-11-06T06:13:15.111Z,0.00
2018-11-06T06:14:15.239Z,0.00
2018-11-06T06:15:14.948Z,0.00
2018-11-06T06:16:14.969Z,0.00
2018-11-06T06:17:15.020Z,0.00
2018-11-06T06:18:15.382Z,0.00
2018-11-06T06:19:15.006Z,0.00
2018-11-06T06:20:16.271Z,0.00
2018-11-06T06:21:15.140Z,0.00
2018-11-06T06:22:14.879Z,0.00
2018-11-06T06:23:14.997Z,0.00
2018-11-06T06:24:14.855Z,0.00
2018-11-06T06:25:14.841Z,0.00
2018-11-06T06:26:14.959Z,0.00
2018-11-06T06:27:14.829Z,0.00
2018-11-06T06:28:14.816Z,0.00
2018-11-06T06:29:14.798Z,0.00
2018-11-06T06:30:14.790Z,5.62
2018-11-06T06:31:14.777Z,5.62
2018-11-06T06:32:16.105Z,5.62
2018-11-06T06:33:14.820Z,5.62
2018-11-06T06:34:14.744Z,5.62
2018-11-06T06:35:14.772Z,5.62
2018-11-06T06:36:14.723Z,5.62
2018-11-06T06:37:14.717Z,5.62
2018-11-06T06:38:14.785Z,5.62
2018-11-06T06:39:14.693Z,5.62
2018-11-06T06:40:14.962Z,5.62
2018-11-06T06:41:14.690Z,11.25
2018-11-06T06:42:14.873Z,11.25
2018-11-06T06:43:14.711Z,11.25
2018-11-06T06:44:14.827Z,11.25
2018-11-06T06:45:14.765Z,11.25
2018-11-06T06:46:14.702Z,11.25
2018-11-06T06:47:14.608Z,11.25
2018-11-06T06:48:14.595Z,11.25
2018-11-06T06:49:14.588Z,11.25
2018-11-06T06:50:14.675Z,16.88
2018-11-06T06:51:14.564Z,16.88
2018-11-06T06:52:14.552Z,16.88
2018-11-06T06:53:14.543Z,16.88
2018-11-06T06:54:14.643Z,16.88
2018-11-06T06:55:14.623Z,16.88
2018-11-06T06:56:14.591Z,16.88
2018-11-06T06:57:14.504Z,22.50
2018-11-06T06:58:14.513Z,22.50
2018-11-06T06:59:14.479Z,22.50
2018-11-06T07:00:14.470Z,22.50
2018-11-06T07:01:14.458Z,22.50
2018-11-06T07:02:14.520Z,22.50
2018-11-06T07:03:14.545Z,22.50
2018-11-06T07:04:14.426Z,28.12
2018-11-06T07:05:14.415Z,28.12
2018-11-06T07:06:14.403Z,28.12
2018-11-06T07:07:14.393Z,28.12
2018-11-06T07:08:14.468Z,28.12
2018-11-06T07:09:14.372Z,28.12
2018-11-06T07:10:14.360Z,28.12
2018-11-06T07:11:14.352Z,28.12
2018-11-06T07:12:14.341Z,28.12
2018-11-06T07:13:14.329Z,28.12
2018-11-06T07:14:14.441Z,28.12
2018-11-06T07:15:14.420Z,28.12
2018-11-06T07:16:14.352Z,33.75
2018-11-06T07:17:14.337Z,33.75
2018-11-06T07:18:14.402Z,33.75
2018-11-06T07:19:14.275Z,33.75
2018-11-06T07:20:14.334Z,33.75
2018-11-06T07:21:14.246Z,39.38
2018-11-06T07:22:14.237Z,39.38
2018-11-06T07:23:14.232Z,39.38
2018-11-06T07:24:14.229Z,39.38
2018-11-06T07:25:14.202Z,39.38
2018-11-06T07:26:14.406Z,45.00
2018-11-06T07:27:14.326Z,45.00
2018-11-06T07:28:14.171Z,45.00
2018-11-06T07:29:14.162Z,45.00
2018-11-06T07:30:14.159Z,45.00
2018-11-06T07:31:14.200Z,50.62
2018-11-06T07:32:15.049Z,50.62
2018-11-06T07:33:14.119Z,50.62
2018-11-06T07:34:14.441Z,50.62
2018-11-06T07:35:14.155Z,50.62
2018-11-06T07:36:14.136Z,50.62
2018-11-06T07:37:14.435Z,50.62
2018-11-06T07:38:14.316Z,56.25
2018-11-06T07:39:14.705Z,56.25
2018-11-06T07:40:14.101Z,56.25
2018-11-06T07:41:16.674Z,56.25
2018-11-06T07:42:14.595Z,56.25
2018-11-06T07:43:14.013Z,56.25
2018-11-06T07:44:14.300Z,56.25
2018-11-06T07:45:14.003Z,56.25
2018-11-06T07:46:14.633Z,56.25
2018-11-06T07:47:13.976Z,56.25
2018-11-06T07:48:14.375Z,56.25
2018-11-06T07:49:13.950Z,56.25
2018-11-06T07:50:14.912Z,56.25
2018-11-06T07:51:13.932Z,56.25
2018-11-06T07:52:13.919Z,61.88
2018-11-06T07:53:14.024Z,61.88
2018-11-06T07:54:14.551Z,61.88
2018-11-06T07:55:13.888Z,61.88
2018-11-06T07:56:14.219Z,61.88
2018-11-06T07:57:13.868Z,61.88
2018-11-06T07:58:13.856Z,61.88
2018-11-06T07:59:14.054Z,61.88
2018-11-06T08:00:13.954Z,61.88
2018-11-06T08:01:14.085Z,61.88
2018-11-06T08:02:15.231Z,61.88
2018-11-06T08:03:13.905Z,67.50
2018-11-06T08:04:13.970Z,67.50
2018-11-06T08:05:13.783Z,67.50
2018-11-06T08:06:13.811Z,67.50
2018-11-06T08:07:14.588Z,61.88
2018-11-06T08:08:13.874Z,61.88
2018-11-06T08:09:13.819Z,67.50
2018-11-06T08:10:13.747Z,61.88
2018-11-06T08:11:13.852Z,67.50
2018-11-06T08:12:13.709Z,67.50
2018-11-06T08:13:13.742Z,67.50
2018-11-06T08:14:13.809Z,67.50
2018-11-06T08:15:13.826Z,67.50
2018-11-06T08:16:13.667Z,67.50
2018-11-06T08:17:13.690Z,67.50
2018-11-06T08:18:13.654Z,67.50
2018-11-06T08:19:13.637Z,67.50
2018-11-06T08:20:13.788Z,67.50
2018-11-06T08:21:13.615Z,67.50
2018-11-06T08:22:13.613Z,67.50
2018-11-06T08:23:13.600Z,67.50
2018-11-06T08:24:13.585Z,67.50
2018-11-06T08:25:13.581Z,67.50
2018-11-06T08:26:15.550Z,67.50
2018-11-06T08:27:13.580Z,73.12
2018-11-06T08:28:13.626Z,73.12
2018-11-06T08:29:13.613Z,73.12
2018-11-06T08:30:13.683Z,73.12
2018-11-06T08:31:13.948Z,73.12
2018-11-06T08:32:14.030Z,73.12
2018-11-06T08:33:13.491Z,73.12
2018-11-06T08:34:13.480Z,73.12
2018-11-06T08:35:13.591Z,73.12
2018-11-06T08:36:13.609Z,78.75
2018-11-06T08:37:13.450Z,78.75
2018-11-06T08:38:13.817Z,78.75
2018-11-06T08:39:13.537Z,84.38
2018-11-06T08:40:13.563Z,84.38
2018-11-06T08:41:13.496Z,90.00
2018-11-06T08:42:14.523Z,90.00
2018-11-06T08:43:13.484Z,90.00
2018-11-06T08:44:13.641Z,95.62
2018-11-06T08:45:13.365Z,90.00
2018-11-06T08:46:13.417Z,95.62
2018-11-06T08:47:13.372Z,95.62
2018-11-06T08:48:13.354Z,95.62
2018-11-06T08:49:13.323Z,101.25
2018-11-06T08:50:13.603Z,95.62
2018-11-06T08:51:14.389Z,95.62
2018-11-06T08:52:13.292Z,95.62
2018-11-06T08:53:13.306Z,95.62
2018-11-06T08:54:13.270Z,95.62
2018-11-06T08:55:13.259Z,95.62
2018-11-06T08:56:13.630Z,95.62
2018-11-06T08:57:13.310Z,95.62
2018-11-06T08:58:13.365Z,95.62
2018-11-06T08:59:13.217Z,95.62
2018-11-06T09:00:13.209Z,95.62
2018-11-06T09:01:13.204Z,95.62
2018-11-06T09:02:13.453Z,101.25
2018-11-06T09:03:14.085Z,101.25
2018-11-06T09:04:15.118Z,106.88
2018-11-06T09:05:13.293Z,106.88
2018-11-06T09:06:14.198Z,112.50
2018-11-06T09:07:13.625Z,112.50
2018-11-06T09:08:14.080Z,112.50
2018-11-06T09:09:14.081Z,112.50
2018-11-06T09:10:13.105Z,112.50
2018-11-06T09:11:14.080Z,112.50
2018-11-06T09:12:13.081Z,112.50
2018-11-06T09:13:13.456Z,112.50
2018-11-06T09:14:13.118Z,112.50
2018-11-06T09:15:13.587Z,106.88
2018-11-06T09:16:13.596Z,112.50
2018-11-06T09:17:13.170Z,112.50
2018-11-06T09:18:13.076Z,112.50
2018-11-06T09:19:13.395Z,112.50
2018-11-06T09:20:13.441Z,118.12
2018-11-06T09:21:13.527Z,123.75
2018-11-06T09:22:13.928Z,123.75
2018-11-06T09:23:13.433Z,123.75
2018-11-06T09:24:13.045Z,129.38
2018-11-06T09:25:13.403Z,129.38
2018-11-06T09:26:13.235Z,135.00
2018-11-06T09:27:13.011Z,135.00
2018-11-06T09:28:12.938Z,140.62
2018-11-06T09:29:12.906Z,146.25
2018-11-06T09:30:13.578Z,140.62
2018-11-06T09:31:12.880Z,146.25
2018-11-06T09:32:13.890Z,157.50
2018-11-06T09:33:12.898Z,157.50
2018-11-06T09:34:12.949Z,157.50
2018-11-06T09:35:12.885Z,151.88
2018-11-06T09:36:13.585Z,146.25
2018-11-06T09:37:12.814Z,146.25
2018-11-06T09:38:12.855Z,151.88
2018-11-06T09:39:12.894Z,146.25
2018-11-06T09:40:13.040Z,146.25
2018-11-06T09:41:12.786Z,146.25
2018-11-06T09:42:12.762Z,146.25
2018-11-06T09:43:12.754Z,146.25
2018-11-06T09:44:12.791Z,146.25
2018-11-06T09:45:13.639Z,140.62
2018-11-06T09:46:12.927Z,140.62
2018-11-06T09:47:12.807Z,146.25
2018-11-06T09:48:12.739Z,146.25
2018-11-06T09:49:12.746Z,146.25
2018-11-06T09:50:13.130Z,151.88
2018-11-06T09:51:12.676Z,151.88
2018-11-06T09:52:12.772Z,151.88
2018-11-06T09:53:12.745Z,151.88
2018-11-06T09:54:12.638Z,157.50
2018-11-06T09:55:12.628Z,163.12
2018-11-06T09:56:12.946Z,168.75
2018-11-06T09:57:12.939Z,168.75
2018-11-06T09:58:12.598Z,168.75
2018-11-06T09:59:12.588Z,168.75
2018-11-06T10:00:12.911Z,168.75
2018-11-06T10:01:13.035Z,168.75
2018-11-06T10:02:13.566Z,174.38
2018-11-06T10:03:12.616Z,174.38
2018-11-06T10:04:12.537Z,174.38
2018-11-06T10:05:12.622Z,180.00
2018-11-06T10:06:12.647Z,185.62
2018-11-06T10:07:12.916Z,185.62
2018-11-06T10:08:12.799Z,185.62
2018-11-06T10:09:12.745Z,185.62
2018-11-06T10:10:12.471Z,180.00
2018-11-06T10:11:12.460Z,180.00
2018-11-06T10:12:12.516Z,180.00
2018-11-06T10:13:12.438Z,180.00
2018-11-06T10:14:12.475Z,180.00
2018-11-06T10:15:12.890Z,174.38
2018-11-06T10:16:12.408Z,191.25
2018-11-06T10:17:12.452Z,191.25
2018-11-06T10:18:12.458Z,185.62
2018-11-06T10:19:12.391Z,191.25
2018-11-06T10:20:12.638Z,185.62
2018-11-06T10:21:12.388Z,191.25
2018-11-06T10:22:12.840Z,191.25
2018-11-06T10:23:12.416Z,191.25
2018-11-06T10:24:12.411Z,191.25
2018-11-06T10:25:12.323Z,191.25
2018-11-06T10:26:12.356Z,191.25
2018-11-06T10:27:12.292Z,191.25
2018-11-06T10:28:12.357Z,191.25
2018-11-06T10:29:12.716Z,191.25
2018-11-06T10:30:12.362Z,196.88
2018-11-06T10:31:12.247Z,196.88
2018-11-06T10:32:12.493Z,196.88
2018-11-06T10:33:12.496Z,202.50
2018-11-06T10:34:12.480Z,196.88
2018-11-06T10:35:12.462Z,191.25
2018-11-06T10:36:12.621Z,196.88
2018-11-06T10:37:12.347Z,196.88
2018-11-06T10:38:13.143Z,196.88
2018-11-06T10:39:12.164Z,196.88
2018-11-06T10:40:12.149Z,191.25
2018-11-06T10:41:12.140Z,196.88
2018-11-06T10:42:12.131Z,202.50
2018-11-06T10:43:12.958Z,202.50
2018-11-06T10:44:13.407Z,202.50
2018-11-06T10:45:41.031Z,185.62
2018-11-06T10:46:12.083Z,180.00
2018-11-06T10:47:12.074Z,185.62
2018-11-06T10:48:12.693Z,185.62
2018-11-06T10:49:12.151Z,180.00
2018-11-06T10:50:12.397Z,185.62
2018-11-06T10:51:12.030Z,185.62
2018-11-06T10:52:12.020Z,185.62
2018-11-06T10:53:12.581Z,185.62
2018-11-06T10:54:12.002Z,180.00
2018-11-06T10:55:11.986Z,185.62
2018-11-06T10:56:13.553Z,191.25
2018-11-06T10:57:12.574Z,196.88
2018-11-06T10:58:12.034Z,191.25
2018-11-06T10:59:11.947Z,196.88
2018-11-06T11:00:12.570Z,196.88
2018-11-06T11:01:12.603Z,185.62
2018-11-06T11:02:12.481Z,191.25
2018-11-06T11:03:12.018Z,196.88
2018-11-06T11:04:12.267Z,196.88
2018-11-06T11:05:12.531Z,185.62
2018-11-06T11:06:11.952Z,191.25
2018-11-06T11:07:12.041Z,185.62
2018-11-06T11:08:12.117Z,185.62
2018-11-06T11:09:11.838Z,185.62
2018-11-06T11:10:11.830Z,191.25
2018-11-06T11:11:13.031Z,196.88
2018-11-06T11:12:11.832Z,185.62
2018-11-06T11:13:11.847Z,191.25
2018-11-06T11:14:12.174Z,185.62
2018-11-06T11:15:13.527Z,191.25
2018-11-06T11:16:19.156Z,196.88
2018-11-06T11:17:15.655Z,208.12
2018-11-06T11:19:53.452Z,219.38
2018-11-06T11:20:53.408Z,225.00
2018-11-06T11:21:53.397Z,225.00
2018-11-06T11:22:54.130Z,230.62
2018-11-06T11:23:53.363Z,247.50
2018-11-06T11:24:53.280Z,241.88
2018-11-06T11:25:53.541Z,281.25
2018-11-06T11:26:53.197Z,337.50
2018-11-06T11:27:53.380Z,742.50
2018-11-06T11:28:54.340Z,1198.12
2018-11-06T11:29:53.221Z,1350.00
2018-11-06T11:30:53.274Z,1440.00
2018-11-06T11:31:53.484Z,1665.00
2018-11-06T11:32:53.131Z,1760.62
2018-11-06T11:33:54.736Z,2081.25
2018-11-06T11:34:53.725Z,1355.62
2018-11-06T11:35:53.452Z,1665.00
2018-11-06T11:36:53.076Z,1479.38
2018-11-06T11:37:53.266Z,1575.00
2018-11-06T11:38:53.730Z,1738.12
2018-11-06T11:39:53.807Z,1423.12
2018-11-06T11:40:52.988Z,1535.62
2018-11-06T11:41:53.068Z,1057.50
2018-11-06T11:42:53.388Z,984.38
2018-11-06T11:43:53.035Z,933.75
2018-11-06T11:44:53.718Z,843.75
2018-11-06T11:45:52.944Z,720.00
2018-11-06T11:46:53.398Z,663.75
2018-11-06T11:47:53.237Z,798.75
2018-11-06T11:48:52.980Z,810.00
2018-11-06T11:49:53.237Z,945.00
2018-11-06T11:50:53.818Z,793.12
2018-11-06T11:51:52.980Z,748.12
2018-11-06T11:52:52.996Z,826.88
2018-11-06T11:53:53.174Z,866.25
2018-11-06T11:54:53.737Z,894.38
2018-11-06T11:55:53.517Z,900.00
2018-11-06T11:56:52.933Z,1203.75
2018-11-06T11:57:52.893Z,849.38
2018-11-06T11:58:52.928Z,607.50
2018-11-06T11:59:53.005Z,500.62
2018-11-06T12:00:53.268Z,416.25
2018-11-06T12:01:53.032Z,416.25
2018-11-06T12:02:54.388Z,421.88
2018-11-06T12:03:52.839Z,483.75
2018-11-06T12:04:52.736Z,478.12
2018-11-06T12:05:52.860Z,500.62
2018-11-06T12:06:52.875Z,585.00
2018-11-06T12:07:53.062Z,613.12
2018-11-06T12:08:53.090Z,669.38
2018-11-06T12:09:53.093Z,596.25
2018-11-06T12:10:52.756Z,579.38
2018-11-06T12:11:52.664Z,607.50
2018-11-06T12:12:52.770Z,506.25
2018-11-06T12:13:52.935Z,433.12
2018-11-06T12:14:52.946Z,343.12
2018-11-06T12:15:52.850Z,534.38
2018-11-06T12:16:52.985Z,1096.88
2018-11-06T12:17:53.692Z,680.62
2018-11-06T12:18:52.831Z,703.12
2018-11-06T12:19:52.776Z,540.00
2018-11-06T12:20:52.633Z,528.75
2018-11-06T12:21:52.787Z,438.75
2018-11-06T12:22:52.667Z,416.25
2018-11-06T12:23:53.716Z,281.25
2018-11-06T12:24:53.014Z,230.62
2018-11-06T12:25:53.110Z,202.50
2018-11-06T12:26:52.512Z,185.62
2018-11-06T12:27:52.946Z,174.38
2018-11-06T12:28:52.493Z,168.75
2018-11-06T12:29:52.509Z,163.12
2018-11-06T12:30:53.683Z,157.50
2018-11-06T12:31:53.001Z,157.50
2018-11-06T12:32:52.525Z,157.50
2018-11-06T12:33:52.777Z,157.50
2018-11-06T12:34:52.430Z,151.88
2018-11-06T12:35:52.437Z,151.88
2018-11-06T12:36:52.686Z,151.88
2018-11-06T12:37:52.917Z,146.25
2018-11-06T12:38:52.592Z,146.25
2018-11-06T12:39:52.417Z,146.25
2018-11-06T12:40:52.360Z,140.62
2018-11-06T12:41:52.539Z,140.62
2018-11-06T12:42:52.369Z,140.62
2018-11-06T12:43:52.414Z,135.00
2018-11-06T12:44:52.744Z,135.00
2018-11-06T12:45:52.311Z,135.00
2018-11-06T12:46:52.389Z,135.00
2018-11-06T12:47:52.284Z,135.00
2018-11-06T12:48:52.273Z,135.00
2018-11-06T12:49:52.507Z,135.00
2018-11-06T12:50:53.223Z,135.00
2018-11-06T12:51:52.806Z,135.00
2018-11-06T12:52:52.237Z,135.00
2018-11-06T12:53:52.312Z,135.00
2018-11-06T12:54:52.248Z,135.00
2018-11-06T12:55:52.296Z,135.00
2018-11-06T12:56:52.363Z,135.00
2018-11-06T12:57:52.762Z,135.00
2018-11-06T12:58:52.573Z,135.00
2018-11-06T12:59:52.183Z,135.00
2018-11-06T13:00:52.415Z,135.00