createdAt,value
2018-04-13T00:01:12.484Z,100587.77
2018-04-13T00:03:40.241Z,100594.03
2018-04-13T00:06:07.936Z,100596.16
2018-04-13T00:08:34.804Z,100610.79
2018-04-13T00:11:01.853Z,100622.87
2018-04-13T00:13:28.733Z,100629.28
2018-04-13T00:15:55.622Z,100629.30
2018-04-13T00:18:22.537Z,100626.72
2018-04-13T00:20:49.452Z,100632.83
2018-04-13T00:23:16.336Z,100621.13
2018-04-13T00:25:43.998Z,100608.88
2018-04-13T00:28:11.616Z,100598.12
2018-04-13T00:30:38.524Z,100577.00
2018-04-13T00:33:05.512Z,100551.03
2018-04-13T00:35:32.454Z,100543.62
2018-04-13T00:37:59.338Z,100551.23
2018-04-13T00:40:26.493Z,100561.89
2018-04-13T00:42:54.190Z,100574.64
2018-04-13T00:45:21.091Z,100587.12
2018-04-13T00:47:48.258Z,100590.98
2018-04-13T00:50:15.872Z,100570.93
2018-04-13T00:52:51.427Z,100563.23
2018-04-13T00:55:18.343Z,100560.68
2018-04-13T00:57:45.220Z,100554.56
2018-04-13T01:00:12.346Z,100544.23
2018-04-13T01:02:39.495Z,100539.18
2018-04-13T01:05:06.376Z,100538.55
2018-04-13T01:07:33.409Z,100532.91
2018-04-13T01:10:00.310Z,100532.36
2018-04-13T01:12:27.924Z,100529.63
2018-04-13T01:14:54.949Z,100523.02
2018-04-13T01:17:21.874Z,100525.37
2018-04-13T01:19:48.804Z,100508.81
2018-04-13T01:22:16.567Z,100518.30
2018-04-13T01:24:44.186Z,100516.94
2018-04-13T01:27:11.107Z,100522.74
2018-04-13T01:29:38.129Z,100524.23
2018-04-13T01:32:05.746Z,100520.80
2018-04-13T01:34:32.621Z,100525.41
2018-04-13T01:36:59.694Z,100535.90
2018-04-13T01:39:27.359Z,100529.59
2018-04-13T01:41:54.285Z,100527.77
2018-04-13T01:44:21.439Z,100533.19
2018-04-13T01:46:49.045Z,100530.83
2018-04-13T01:49:15.926Z,100535.25
2018-04-13T01:51:42.942Z,100534.34
2018-04-13T01:54:10.571Z,100531.99
2018-04-13T01:56:37.462Z,100533.36
2018-04-13T01:59:04.569Z,100535.14
2018-04-13T02:01:32.202Z,100544.86
2018-04-13T02:03:59.099Z,100550.62
2018-04-13T02:06:26.184Z,100550.81
2018-04-13T02:08:53.088Z,100548.86
2018-04-13T02:11:19.972Z,100547.69
2018-04-13T02:13:47.007Z,100542.97
2018-04-13T02:16:13.880Z,100540.22
2018-04-13T02:18:40.747Z,100536.57
2018-04-13T02:21:08.395Z,100541.17
2018-04-13T02:23:36.028Z,100542.86
2018-04-13T02:26:02.920Z,100548.90
2018-04-13T02:28:29.843Z,100541.13
2018-04-13T02:30:57.484Z,100541.84
2018-04-13T02:33:24.364Z,100547.09
2018-04-13T02:35:52.232Z,100543.28
2018-04-13T02:38:19.192Z,100545.98
2018-04-13T02:40:46.083Z,100548.84
2018-04-13T02:43:13.878Z,100545.15
2018-04-13T02:45:40.784Z,100549.14
2018-04-13T02:48:07.665Z,100558.13
2018-04-13T02:50:34.619Z,100555.97
2018-04-13T02:53:01.475Z,100557.94
2018-04-13T02:55:29.092Z,100562.63
2018-04-13T02:57:56.083Z,100560.67
2018-04-13T03:00:23.712Z,100570.77
2018-04-13T03:02:50.583Z,100578.54
2018-04-13T03:05:17.687Z,100579.69
2018-04-13T03:07:44.563Z,100583.03
2018-04-13T03:10:11.450Z,100581.10
2018-04-13T03:12:38.355Z,100573.84
2018-04-13T03:15:05.280Z,100579.66
2018-04-13T03:17:32.191Z,100572.17
2018-04-13T03:19:59.158Z,100567.45
2018-04-13T03:22:26.030Z,100575.62
2018-04-13T03:24:52.946Z,100572.29
2018-04-13T03:27:20.052Z,100574.97
2018-04-13T03:29:47.669Z,100578.66
2018-04-13T03:32:14.606Z,100571.20
2018-04-13T03:34:41.633Z,100573.88
2018-04-13T03:37:08.806Z,100577.38
2018-04-13T03:39:35.664Z,100575.84
2018-04-13T03:42:02.624Z,100568.65
2018-04-13T03:44:29.536Z,100566.31
2018-04-13T03:46:56.473Z,100573.52
2018-04-13T03:49:23.485Z,100574.40
2018-04-13T03:51:50.352Z,100572.44
2018-04-13T03:54:17.976Z,100577.81
2018-04-13T03:56:44.889Z,100569.42
2018-04-13T03:59:11.761Z,100570.92
2018-04-13T04:01:38.684Z,100578.09
2018-04-13T04:04:05.784Z,100580.93
2018-04-13T04:06:33.408Z,100585.59
2018-04-13T04:09:00.334Z,100584.36
2018-04-13T04:11:27.347Z,100577.84
2018-04-13T04:13:54.964Z,100575.19
2018-04-13T04:16:21.865Z,100571.97
2018-04-13T04:18:49.681Z,100586.48
2018-04-13T04:21:35.070Z,100585.02
2018-04-13T04:24:20.378Z,100595.94
2018-04-13T04:26:48.149Z,100605.92
2018-04-13T04:29:15.779Z,100608.08
2018-04-13T04:31:42.873Z,100606.52
2018-04-13T04:34:09.859Z,100608.62
2018-04-13T04:36:36.801Z,100606.55
2018-04-13T04:39:05.790Z,100606.81
2018-04-13T04:41:32.700Z,100610.57
2018-04-13T04:43:59.597Z,100605.55
2018-04-13T04:46:26.725Z,100607.64
2018-04-13T04:48:54.619Z,100600.93
2018-04-13T04:51:22.281Z,100595.77
2018-04-13T04:53:49.184Z,100602.59
2018-04-13T04:56:16.114Z,100607.55
2018-04-13T04:58:43.724Z,100615.17
2018-04-13T05:01:10.654Z,100612.38
2018-04-13T05:03:37.599Z,100606.48
2018-04-13T05:06:04.481Z,100610.58
2018-04-13T05:08:31.498Z,100616.33
2018-04-13T05:10:58.372Z,100625.44
2018-04-13T05:13:26.033Z,100620.81
2018-04-13T05:15:53.108Z,100618.81
2018-04-13T05:18:20.785Z,100618.78
2018-04-13T05:20:47.777Z,100626.56
2018-04-13T05:23:14.801Z,100622.70
2018-04-13T05:25:41.791Z,100623.70
2018-04-13T05:28:08.718Z,100625.67
2018-04-13T05:30:35.746Z,100617.56
2018-04-13T05:33:02.619Z,100617.79
2018-04-13T05:35:30.283Z,100624.45
2018-04-13T05:37:57.304Z,100626.04
2018-04-13T05:40:24.314Z,100632.30
2018-04-13T05:42:51.244Z,100629.87
2018-04-13T05:45:18.279Z,100630.17
2018-04-13T05:47:45.155Z,100626.35
2018-04-13T05:50:12.805Z,100625.22
2018-04-13T05:52:39.737Z,100627.28
2018-04-13T05:55:06.705Z,100619.92
2018-04-13T05:57:34.329Z,100618.89
2018-04-13T06:00:01.359Z,100626.91
2018-04-13T06:02:28.288Z,100633.37
2018-04-13T06:04:55.925Z,100638.23
2018-04-13T06:07:22.949Z,100649.02
2018-04-13T06:09:49.900Z,100653.47
2018-04-13T06:12:16.805Z,100649.67
2018-04-13T06:14:43.850Z,100643.52
2018-04-13T06:17:10.736Z,100653.47
2018-04-13T06:19:37.701Z,100654.91
2018-04-13T06:22:04.964Z,100658.09
2018-04-13T06:24:31.848Z,100669.21
2018-04-13T06:26:58.724Z,100676.70
2018-04-13T06:29:25.778Z,100678.63
2018-04-13T06:31:52.672Z,100673.17
2018-04-13T06:34:19.620Z,100686.09
2018-04-13T06:36:46.633Z,100678.83
2018-04-13T06:39:14.039Z,100670.87
2018-04-13T06:41:41.035Z,100670.55
2018-04-13T06:44:08.066Z,100673.11
2018-04-13T06:46:35.022Z,100670.44
2018-04-13T06:49:01.923Z,100667.58
2018-04-13T06:51:29.005Z,100667.55
2018-04-13T06:53:55.944Z,100676.44
2018-04-13T06:56:22.800Z,100677.60
2018-04-13T06:58:49.889Z,100675.84
2018-04-13T07:01:17.569Z,100675.91
2018-04-13T07:03:44.433Z,100691.68
2018-04-13T07:06:11.452Z,100694.81
2018-04-13T07:08:39.114Z,100703.50
2018-04-13T07:11:06.724Z,100700.80
2018-04-13T07:13:33.758Z,100693.11
2018-04-13T07:16:00.625Z,100693.14
2018-04-13T07:18:27.506Z,100693.61
2018-04-13T07:20:54.656Z,100699.34
2018-04-13T07:23:22.271Z,100703.89
2018-04-13T07:25:49.192Z,100703.42
2018-04-13T07:28:16.215Z,100707.55
2018-04-13T07:30:43.823Z,100707.23
2018-04-13T07:33:10.685Z,100706.02
2018-04-13T07:35:37.700Z,100702.05
2018-04-13T07:38:04.596Z,100707.11
2018-04-13T07:40:31.463Z,100705.44
2018-04-13T07:42:59.373Z,100707.41
2018-04-13T07:45:26.257Z,100713.53
2018-04-13T07:47:53.146Z,100712.39
2018-04-13T07:50:20.329Z,100718.45
2018-04-13T07:52:47.188Z,100722.81
2018-04-13T07:55:14.083Z,100719.11
2018-04-13T07:57:41.151Z,100714.42
2018-04-13T08:00:08.113Z,100701.33
2018-04-13T08:02:35.740Z,100706.85
2018-04-13T08:05:02.964Z,100714.11
2018-04-13T08:07:29.892Z,100717.87
2018-04-13T08:09:56.830Z,100731.28
2018-04-13T08:12:23.856Z,100732.56
2018-04-13T08:14:50.772Z,100728.95
2018-04-13T08:17:17.691Z,100711.42
2018-04-13T08:19:44.768Z,100710.16
2018-04-13T08:22:11.705Z,100697.55
2018-04-13T08:24:39.325Z,100692.23
2018-04-13T08:27:06.401Z,100698.23
2018-04-13T08:29:34.098Z,100700.59
2018-04-13T08:32:00.997Z,100704.84
2018-04-13T08:34:28.048Z,100719.22
2018-04-13T08:36:54.976Z,100716.80
2018-04-13T08:39:21.868Z,100725.65
2018-04-13T08:41:49.531Z,100726.18
2018-04-13T08:44:17.152Z,100723.73
2018-04-13T08:46:44.083Z,100727.55
2018-04-13T08:49:11.202Z,100719.38
2018-04-13T08:51:38.044Z,100718.72
2018-04-13T08:54:05.725Z,100710.27
2018-04-13T08:56:32.696Z,100710.86
2018-04-13T08:58:59.555Z,100718.78
2018-04-13T09:01:26.421Z,100712.58
2018-04-13T09:03:53.538Z,100715.61
2018-04-13T09:06:20.430Z,100721.30
2018-04-13T09:08:48.054Z,100721.09
2018-04-13T09:11:15.072Z,100719.77
2018-04-13T09:13:41.951Z,100712.14
2018-04-13T09:16:08.942Z,100709.75
2018-04-13T09:18:36.734Z,100718.13
2018-04-13T09:21:04.424Z,100736.47
2018-04-13T09:23:31.292Z,100743.45
2018-04-13T09:25:58.229Z,100746.66
2018-04-13T09:28:25.221Z,100744.33
2018-04-13T09:30:52.880Z,100742.81
2018-04-13T09:33:20.582Z,100748.34
2018-04-13T09:35:47.447Z,100741.87
2018-04-13T09:38:14.422Z,100739.84
2018-04-13T09:40:41.329Z,100733.81
2018-04-13T09:43:08.197Z,100739.27
2018-04-13T09:45:35.071Z,100761.58
2018-04-13T09:48:02.215Z,100763.72
2018-04-13T09:50:29.142Z,100770.89
2018-04-13T09:52:56.076Z,100773.48
2018-04-13T09:55:23.170Z,100769.55
2018-04-13T09:57:50.110Z,100779.16
2018-04-13T10:03:03.406Z,100776.98
2018-04-13T10:05:30.557Z,100774.14
2018-04-13T10:07:57.452Z,100772.91
2018-04-13T10:10:25.969Z,100778.17
2018-04-13T10:12:53.033Z,100773.80
2018-04-13T10:15:19.913Z,100776.31
2018-04-13T10:17:46.857Z,100778.12
2018-04-13T10:20:13.769Z,100780.92
2018-04-13T10:22:40.657Z,100777.32
2018-04-13T10:25:08.309Z,100784.16
2018-04-13T10:27:35.981Z,100780.22
2018-04-13T10:30:02.984Z,100768.05
2018-04-13T10:32:30.018Z,100772.14
2018-04-13T10:34:56.895Z,100774.62
2018-04-13T10:37:23.869Z,100776.11
2018-04-13T10:39:51.554Z,100782.86
2018-04-13T10:42:18.821Z,100783.70
2018-04-13T10:44:45.740Z,100791.21
2018-04-13T10:47:13.344Z,100790.19
2018-04-13T10:49:40.436Z,100790.81
2018-04-13T10:52:07.302Z,100792.13
2018-04-13T10:54:34.189Z,100791.49
2018-04-13T10:57:01.136Z,100795.53
2018-04-13T10:59:31.011Z,100795.66
2018-04-13T11:01:57.881Z,100794.75
2018-04-13T11:04:24.789Z,100788.19
2018-04-13T11:06:52.425Z,100781.91
2018-04-13T11:09:19.605Z,100779.50
2018-04-13T11:11:47.228Z,100788.38
2018-04-13T11:14:14.161Z,100776.95
2018-04-13T11:16:41.125Z,100780.72
2018-04-13T11:19:08.005Z,100782.03
2018-04-13T11:21:34.997Z,100777.92
2018-04-13T11:24:02.098Z,100785.68
2018-04-13T11:26:29.775Z,100785.33
2018-04-13T11:28:56.682Z,100784.62
2018-04-13T11:31:23.594Z,100776.94
2018-04-13T11:33:50.459Z,100778.72
2018-04-13T11:36:17.357Z,100783.83
2018-04-13T11:38:45.023Z,100781.38
2018-04-13T11:41:11.958Z,100786.27
2018-04-13T11:43:39.645Z,100781.05
2018-04-13T11:46:06.573Z,100779.89
2018-04-13T11:48:34.193Z,100782.83
2018-04-13T11:51:01.084Z,100787.92
2018-04-13T11:53:28.778Z,100778.88
2018-04-13T11:55:55.697Z,100781.12
2018-04-13T11:58:23.292Z,100777.49
2018-04-13T12:00:50.213Z,100781.32
2018-04-13T12:03:17.130Z,100777.61
2018-04-13T12:05:44.816Z,100776.46
2018-04-13T12:08:11.769Z,100784.50
2018-04-13T12:10:38.746Z,100788.00
2018-04-13T12:13:05.615Z,100786.34
2018-04-13T12:15:32.540Z,100795.44
2018-04-13T12:17:59.433Z,100798.02
2018-04-13T12:20:26.389Z,100798.19
2018-04-13T12:22:54.045Z,100804.02
2018-04-13T12:25:21.757Z,100806.08
2018-04-13T12:27:48.664Z,100798.00
2018-04-13T12:30:16.370Z,100794.80
2018-04-13T12:32:43.239Z,100795.00
2018-04-13T12:35:10.103Z,100798.41
2018-04-13T12:37:37.766Z,100796.81
2018-04-13T12:40:04.681Z,100794.27
2018-04-13T12:42:31.549Z,100792.32
2018-04-13T12:44:58.451Z,100787.23
2018-04-13T12:47:25.356Z,100786.45
2018-04-13T12:49:52.272Z,100788.41
2018-04-13T12:52:19.208Z,100793.55
2018-04-13T12:54:46.329Z,100793.34
2018-04-13T12:57:13.769Z,100792.17
2018-04-13T12:59:40.651Z,100800.22
2018-04-13T13:02:07.564Z,100804.16
2018-04-13T13:04:34.424Z,100796.87
2018-04-13T13:07:01.394Z,100802.20
2018-04-13T13:09:28.330Z,100801.98
2018-04-13T13:11:55.205Z,100799.05
2018-04-13T13:14:22.117Z,100805.34
2018-04-13T13:16:49.045Z,100804.95
2018-04-13T13:19:15.952Z,100803.00
2018-04-13T13:21:42.961Z,100806.73
2018-04-13T13:24:09.861Z,100813.21
2018-04-13T13:26:37.494Z,100804.38
2018-04-13T13:29:04.421Z,100811.84
2018-04-13T13:31:31.291Z,100806.52
2018-04-13T13:33:58.593Z,100806.91
2018-04-13T13:36:25.524Z,100809.84
2018-04-13T13:38:53.137Z,100805.32
2018-04-13T13:41:20.148Z,100799.05
2018-04-13T13:43:47.017Z,100812.02
2018-04-13T13:46:13.979Z,100802.20
2018-04-13T13:48:40.896Z,100797.09
2018-04-13T13:51:07.772Z,100796.48
2018-04-13T13:53:34.702Z,100797.67
2018-04-13T13:56:01.786Z,100802.20
2018-04-13T13:58:28.656Z,100801.59
2018-04-13T14:00:55.682Z,100796.88
2018-04-13T14:03:22.656Z,100788.05
2018-04-13T14:05:49.564Z,100793.14
2018-04-13T14:08:16.534Z,100796.69
2018-04-13T14:10:43.411Z,100797.88
2018-04-13T14:13:10.579Z,100796.28
2018-04-13T14:15:37.441Z,100801.41
2018-04-13T14:18:04.319Z,100795.33
2018-04-13T14:20:32.228Z,100794.13
2018-04-13T14:22:59.087Z,100791.96
2018-04-13T14:25:26.169Z,100800.83
2018-04-13T14:27:53.083Z,100802.78
2018-04-13T14:30:20.116Z,100800.59
2018-04-13T14:32:47.734Z,100800.38
2018-04-13T14:35:14.604Z,100801.34
2018-04-13T14:37:41.515Z,100805.85
2018-04-13T14:40:08.518Z,100800.50
2018-04-13T14:42:35.433Z,100800.48
2018-04-13T14:45:03.133Z,100799.31
2018-04-13T14:47:30.230Z,100792.03
2018-04-13T14:49:57.152Z,100798.91
2018-04-13T14:52:24.748Z,100797.31
2018-04-13T14:54:52.396Z,100800.27
2018-04-13T14:57:19.270Z,100803.01
2018-04-13T14:59:46.923Z,100798.48
2018-04-13T15:02:14.518Z,100800.00
2018-04-13T15:04:41.756Z,100794.50
2018-04-13T15:07:08.614Z,100794.89
2018-04-13T15:09:35.496Z,100790.73
2018-04-13T15:12:02.476Z,100798.95
2018-04-13T15:14:30.137Z,100808.73
2018-04-13T15:16:57.948Z,100820.69
2018-04-13T15:19:24.825Z,100814.00
2018-04-13T15:21:51.785Z,100822.06
2018-04-13T15:24:19.493Z,100814.00
2018-04-13T15:26:46.371Z,100822.25
2018-04-13T15:29:13.348Z,100832.45
2018-04-13T15:31:41.244Z,100840.47
2018-04-13T15:34:08.145Z,100842.41
2018-04-13T15:36:35.061Z,100839.22
2018-04-13T15:39:02.022Z,100840.52
2018-04-13T15:41:29.295Z,100845.72
2018-04-13T15:43:56.160Z,100847.74
2018-04-13T15:46:23.768Z,100852.93
2018-04-13T15:48:50.729Z,100853.45
2018-04-13T15:51:17.597Z,100853.34
2018-04-13T15:53:44.506Z,100854.63
2018-04-13T15:56:11.739Z,100858.69
2018-04-13T15:58:38.660Z,100858.91
2018-04-13T16:01:06.283Z,100854.00
2018-04-13T16:03:33.200Z,100852.41
2018-04-13T16:06:00.084Z,100857.08
2018-04-13T16:08:26.952Z,100863.14
2018-04-13T16:10:54.608Z,100856.38
2018-04-13T16:13:21.526Z,100862.35
2018-04-13T16:15:48.441Z,100855.74
2018-04-13T16:18:15.321Z,100865.31
2018-04-13T16:20:42.284Z,100860.81
2018-04-13T16:23:09.166Z,100868.30
2018-04-13T16:25:36.119Z,100873.77
2018-04-13T16:28:03.040Z,100873.33
2018-04-13T16:30:30.176Z,100872.52
2018-04-13T16:32:57.186Z,100866.22
2018-04-13T16:35:24.115Z,100868.47
2018-04-13T16:37:51.102Z,100873.14
2018-04-13T16:40:18.072Z,100877.13
2018-04-13T16:42:45.745Z,100875.44
2018-04-13T16:45:13.425Z,100881.71
2018-04-13T16:47:40.361Z,100876.66
2018-04-13T16:50:07.367Z,100886.61
2018-04-13T16:52:34.267Z,100888.88
2018-04-13T16:55:01.132Z,100890.34
2018-04-13T16:57:28.432Z,100888.90
2018-04-13T16:59:56.092Z,100888.27
2018-04-13T17:02:22.967Z,100891.36
2018-04-13T17:04:50.103Z,100891.73
2018-04-13T17:07:18.282Z,100891.88
2018-04-13T17:09:45.930Z,100893.07
2018-04-13T17:12:12.858Z,100896.20
2018-04-13T17:14:39.726Z,100890.38
2018-04-13T17:17:07.340Z,100888.77
2018-04-13T17:19:34.274Z,100889.45
2018-04-13T17:22:01.213Z,100886.12
2018-04-13T17:24:28.129Z,100882.45
2018-04-13T17:26:55.943Z,100885.04
2018-04-13T17:29:23.839Z,100886.29
2018-04-13T17:31:50.816Z,100893.70
2018-04-13T17:34:18.516Z,100892.34
2018-04-13T17:36:45.981Z,100890.39
2018-04-13T17:39:13.372Z,100885.44
2018-04-13T17:41:40.522Z,100885.30
2018-04-13T17:44:07.397Z,100880.87
2018-04-13T17:46:35.113Z,100894.27
2018-04-13T17:49:02.311Z,100901.51
2018-04-13T17:51:29.462Z,100902.16
2018-04-13T17:53:56.363Z,100894.20
2018-04-13T17:56:23.277Z,100891.73
2018-04-13T17:58:50.604Z,100890.55
2018-04-13T18:01:18.476Z,100901.35
2018-04-13T18:03:46.524Z,100895.08
2018-04-13T18:06:13.426Z,100901.50
2018-04-13T18:08:40.304Z,100915.61
2018-04-13T18:11:07.211Z,100911.75
2018-04-13T18:13:34.112Z,100908.87
2018-04-13T18:16:00.981Z,100905.56
2018-04-13T18:18:27.895Z,100910.52
2018-04-13T18:20:54.899Z,100915.87
2018-04-13T18:23:22.477Z,100915.15
2018-04-13T18:25:49.501Z,100916.31
2018-04-13T18:28:16.404Z,100916.78
2018-04-13T18:30:43.297Z,100919.13
2018-04-13T18:33:10.563Z,100926.48
2018-04-13T18:35:37.620Z,100927.33
2018-04-13T18:38:04.514Z,100931.46
2018-04-13T18:40:32.212Z,100938.73
2018-04-13T18:42:59.232Z,100941.09
2018-04-13T18:45:26.152Z,100952.48
2018-04-13T18:47:53.011Z,100950.91
2018-04-13T18:50:20.757Z,100956.24
2018-04-13T18:52:48.062Z,100956.66
2018-04-13T18:55:15.009Z,100956.52
2018-04-13T18:57:41.987Z,100968.08
2018-04-13T19:00:08.870Z,100964.39
2018-04-13T19:02:36.505Z,100972.03
2018-04-13T19:05:03.500Z,100971.04
2018-04-13T19:07:31.154Z,100972.78
2018-04-13T19:09:58.108Z,100969.47
2018-04-13T19:12:25.812Z,100972.02
2018-04-13T19:14:52.720Z,100971.56
2018-04-13T19:17:20.324Z,100973.88
2018-04-13T19:19:47.433Z,100984.23
2018-04-13T19:22:14.343Z,100976.51
2018-04-13T19:24:41.253Z,100982.70
2018-04-13T19:27:08.119Z,100986.16
2018-04-13T19:29:34.979Z,100981.80
2018-04-13T19:32:01.939Z,101001.48
2018-04-13T19:34:28.901Z,101001.66
2018-04-13T19:36:56.508Z,101000.46
2018-04-13T19:39:23.400Z,101007.84
2018-04-13T19:41:51.241Z,101016.23
2018-04-13T19:44:18.198Z,101013.31
2018-04-13T19:46:45.100Z,101014.86
2018-04-13T19:49:12.034Z,101019.04
2018-04-13T19:51:38.913Z,101017.61
2018-04-13T19:54:05.961Z,101021.08
2018-04-13T19:56:32.900Z,101017.91
2018-04-13T19:58:59.763Z,101011.91
2018-04-13T20:01:26.699Z,101002.13
2018-04-13T20:03:53.575Z,100997.55
2018-04-13T20:06:21.254Z,100983.33
2018-04-13T20:08:48.175Z,100976.36
2018-04-13T20:11:15.044Z,100987.10
2018-04-13T20:13:42.714Z,100996.28
2018-04-13T20:16:09.767Z,101013.34
2018-04-13T20:18:36.741Z,101025.16
2018-04-13T20:21:03.768Z,101034.67
2018-04-13T20:23:30.872Z,101043.02
2018-04-13T20:25:57.821Z,101044.02
2018-04-13T20:28:24.747Z,101046.02
2018-04-13T20:30:51.678Z,101056.06
2018-04-13T20:33:18.552Z,101063.77
2018-04-13T20:35:45.477Z,101069.58
2018-04-13T20:38:12.370Z,101071.81
2018-04-13T20:40:40.073Z,101081.39
2018-04-13T20:43:07.029Z,101086.94
2018-04-13T20:45:33.914Z,101084.83
2018-04-13T20:48:00.788Z,101094.98
2018-04-13T20:50:28.009Z,101103.33
2018-04-13T20:52:54.889Z,101116.94
2018-04-13T20:55:21.768Z,101105.75
2018-04-13T20:57:48.744Z,101112.20
2018-04-13T21:00:15.690Z,101118.63
2018-04-13T21:02:42.877Z,101118.35
2018-04-13T21:05:09.778Z,101122.38
2018-04-13T21:07:36.722Z,101131.25
2018-04-13T21:10:03.692Z,101133.56
2018-04-13T21:12:31.311Z,101138.52
2018-04-13T21:15:01.210Z,101150.95
2018-04-13T21:17:28.121Z,101155.55
2018-04-13T21:19:55.752Z,101155.37
2018-04-13T21:22:22.995Z,101166.84
2018-04-13T21:24:49.981Z,101168.78
2018-04-13T21:27:16.877Z,101169.58
2018-04-13T21:29:43.864Z,101166.48
2018-04-13T21:32:10.812Z,101169.20
2018-04-13T21:34:37.952Z,101170.13
2018-04-13T21:37:04.903Z,101174.34
2018-04-13T21:39:31.810Z,101173.53
2018-04-13T21:41:58.769Z,101174.62
2018-04-13T21:44:26.564Z,101181.00
2018-04-13T21:46:53.647Z,101180.36
2018-04-13T21:49:20.550Z,101190.80
2018-04-13T21:51:47.484Z,101192.73
2018-04-13T21:54:14.448Z,101190.26
2018-04-13T21:56:41.333Z,101199.45
2018-04-13T21:59:08.257Z,101209.55
2018-04-13T22:01:35.924Z,101211.76
2018-04-13T22:04:03.581Z,101217.28
2018-04-13T22:06:31.288Z,101217.88
2018-04-13T22:08:58.164Z,101224.38
2018-04-13T22:11:25.076Z,101223.87
2018-04-13T22:17:02.890Z,101237.10
2018-04-13T22:19:29.768Z,101243.23
2018-04-13T22:21:56.697Z,101248.66
2018-04-13T22:24:23.672Z,101252.82
2018-04-13T22:26:50.681Z,101257.05
2018-04-13T22:29:17.646Z,101258.77
2018-04-13T22:31:44.639Z,101261.10
2018-04-13T22:34:12.324Z,101262.33
2018-04-13T22:36:39.250Z,101253.87
2018-04-13T22:39:07.134Z,101266.05
2018-04-13T22:41:34.101Z,101282.53
2018-04-13T22:44:01.061Z,101271.61
2018-04-13T22:46:28.048Z,101279.10
2018-04-13T22:48:55.750Z,101283.84
2018-04-13T22:51:22.661Z,101288.14
2018-04-13T22:53:49.806Z,101298.31
2018-04-13T22:56:16.708Z,101293.95
2018-04-13T22:58:43.609Z,101296.84
2018-04-13T23:01:11.283Z,101298.74
2018-04-13T23:03:38.919Z,101297.19
2018-04-13T23:06:05.861Z,101306.23
2018-04-13T23:08:32.760Z,101304.41
2018-04-13T23:10:59.688Z,101310.78
2018-04-13T23:13:26.987Z,101310.22
2018-04-13T23:15:53.920Z,101316.13
2018-04-13T23:18:20.850Z,101315.81
2018-04-13T23:20:47.796Z,101326.38
2018-04-13T23:23:14.889Z,101327.47
2018-04-13T23:25:41.786Z,101315.94
2018-04-13T23:28:08.711Z,101316.55
2018-04-13T23:30:35.683Z,101317.53
2018-04-13T23:33:02.648Z,101319.84
2018-04-13T23:35:29.580Z,101317.17
2018-04-13T23:37:56.482Z,101318.25
2018-04-13T23:40:23.673Z,101317.79
2018-04-13T23:42:50.565Z,101324.05
2018-04-13T23:45:17.518Z,101315.14
2018-04-13T23:47:44.485Z,101310.30
2018-04-13T23:50:12.138Z,101316.43
2018-04-13T23:52:39.153Z,101315.35
2018-04-13T23:55:06.068Z,101320.77
2018-04-13T23:57:33.011Z,101318.48
