createdAt,value
2022-08-07T00:00:29.483Z,83.08
2022-08-07T00:01:44.731Z,83.18
2022-08-07T00:02:44.434Z,83.15
2022-08-07T00:03:29.450Z,83.10
2022-08-07T00:04:29.480Z,83.15
2022-08-07T00:05:29.576Z,83.16
2022-08-07T00:06:33.531Z,84.16
2022-08-07T00:07:40.243Z,84.54
2022-08-07T00:08:29.401Z,84.64
2022-08-07T00:09:33.765Z,84.30
2022-08-07T00:10:30.580Z,84.40
2022-08-07T00:11:30.006Z,84.58
2022-08-07T00:12:29.341Z,84.52
2022-08-07T00:13:29.318Z,84.56
2022-08-07T00:14:30.137Z,84.66
2022-08-07T00:15:38.291Z,84.50
2022-08-07T00:16:29.303Z,85.06
2022-08-07T00:17:29.528Z,86.01
2022-08-07T00:18:29.267Z,86.28
2022-08-07T00:19:34.023Z,86.26
2022-08-07T00:20:29.885Z,85.68
2022-08-07T00:21:56.057Z,85.40
2022-08-07T00:22:35.192Z,85.01
2022-08-07T00:23:30.285Z,85.01
2022-08-07T00:24:29.166Z,84.92
2022-08-07T00:25:40.379Z,84.96
2022-08-07T00:26:59.089Z,84.82
2022-08-07T00:27:51.904Z,85.16
2022-08-07T00:28:33.262Z,84.97
2022-08-07T00:29:31.283Z,84.75
2022-08-07T00:30:29.111Z,84.59
2022-08-07T00:31:37.473Z,84.72
2022-08-07T00:32:29.080Z,84.71
2022-08-07T00:33:29.063Z,85.29
2022-08-07T00:34:29.044Z,85.80
2022-08-07T00:35:30.065Z,85.96
2022-08-07T00:36:29.015Z,85.76
2022-08-07T00:37:29.387Z,85.81
2022-08-07T00:38:31.064Z,86.00
2022-08-07T00:39:28.970Z,85.69
2022-08-07T00:40:39.150Z,85.44
2022-08-07T00:41:28.951Z,85.26
2022-08-07T00:42:29.211Z,85.39
2022-08-07T00:44:01.650Z,85.24
2022-08-07T00:44:28.919Z,85.04
2022-08-07T00:45:28.892Z,85.16
2022-08-07T00:46:28.867Z,85.14
2022-08-07T00:48:07.867Z,85.31
2022-08-07T00:48:31.926Z,85.38
2022-08-07T00:50:21.093Z,85.55
2022-08-07T00:50:55.524Z,85.69
2022-08-07T00:51:57.660Z,86.51
2022-08-07T00:52:28.817Z,86.83
2022-08-07T00:53:38.434Z,86.95
2022-08-07T00:54:28.812Z,86.99
2022-08-07T00:56:00.243Z,86.88
2022-08-07T00:56:29.972Z,86.92
2022-08-07T00:57:28.958Z,86.95
2022-08-07T00:58:28.750Z,87.05
2022-08-07T00:59:35.271Z,87.05
2022-08-07T01:00:28.721Z,86.98
2022-08-07T01:01:28.741Z,87.08
2022-08-07T01:02:29.581Z,86.95
2022-08-07T01:03:55.420Z,87.16
2022-08-07T01:04:30.394Z,87.09
2022-08-07T01:05:28.639Z,87.32
2022-08-07T01:06:28.667Z,87.29
2022-08-07T01:07:29.601Z,87.19
2022-08-07T01:08:28.592Z,87.06
2022-08-07T01:10:04.278Z,86.81
2022-08-07T01:10:28.594Z,87.50
2022-08-07T01:12:08.933Z,87.73
2022-08-07T01:12:33.950Z,87.79
2022-08-07T01:13:28.543Z,87.85
2022-08-07T01:14:29.068Z,87.78
2022-08-07T01:15:35.821Z,87.72
2022-08-07T01:16:30.333Z,87.76
2022-08-07T01:17:28.754Z,87.60
2022-08-07T01:18:28.476Z,87.45
2022-08-07T01:19:32.313Z,87.49
2022-08-07T01:20:30.675Z,87.35
2022-08-07T01:21:28.560Z,87.31
2022-08-07T01:22:29.437Z,88.02
2022-08-07T01:23:34.708Z,87.92
2022-08-07T01:24:28.395Z,88.00
2022-08-07T01:25:54.580Z,88.07
2022-08-07T01:26:28.376Z,88.09
2022-08-07T01:27:32.354Z,87.96
2022-08-07T01:28:28.353Z,87.68
2022-08-07T01:29:31.490Z,87.58
2022-08-07T01:30:28.323Z,87.64
2022-08-07T01:31:40.900Z,87.59
2022-08-07T01:32:28.752Z,87.54
2022-08-07T01:33:30.172Z,87.77
2022-08-07T01:34:30.596Z,87.79
2022-08-07T01:35:36.965Z,88.06
2022-08-07T01:36:33.556Z,88.26
2022-08-07T01:37:28.376Z,88.43
2022-08-07T01:38:29.193Z,88.61
2022-08-07T01:39:40.534Z,88.86
2022-08-07T01:40:28.190Z,89.11
2022-08-07T01:41:28.143Z,89.18
2022-08-07T01:42:38.538Z,89.09
2022-08-07T01:43:34.702Z,89.55
2022-08-07T01:44:28.131Z,89.53
2022-08-07T01:45:36.436Z,89.98
2022-08-07T01:46:28.096Z,90.40
2022-08-07T01:48:19.337Z,90.53
2022-08-07T01:48:29.880Z,90.28
2022-08-07T01:49:28.087Z,90.01
2022-08-07T01:50:29.126Z,89.66
2022-08-07T01:52:01.773Z,89.40
2022-08-07T01:52:28.012Z,89.27
2022-08-07T01:54:09.604Z,89.11
2022-08-07T01:54:37.099Z,89.02
2022-08-07T01:55:27.985Z,88.81
2022-08-07T01:56:28.958Z,89.17
2022-08-07T01:57:27.940Z,89.18
2022-08-07T01:58:29.598Z,89.03
2022-08-07T01:59:30.832Z,89.09
2022-08-07T02:00:28.879Z,89.84
2022-08-07T02:02:01.878Z,89.81
2022-08-07T02:02:32.661Z,90.02
2022-08-07T02:03:42.917Z,90.23
2022-08-07T02:04:27.930Z,90.37
2022-08-07T02:05:48.049Z,90.22
2022-08-07T02:06:32.004Z,90.00
2022-08-07T02:07:35.927Z,90.20
2022-08-07T02:08:27.826Z,90.46
2022-08-07T02:09:43.630Z,90.92
2022-08-07T02:10:27.816Z,91.05
2022-08-07T02:11:30.944Z,91.55
2022-08-07T02:12:30.915Z,91.80
2022-08-07T02:13:56.512Z,91.91
2022-08-07T02:14:35.839Z,91.97
2022-08-07T02:15:28.079Z,91.90
2022-08-07T02:16:28.522Z,91.70
2022-08-07T02:17:33.903Z,91.56
2022-08-07T02:18:27.671Z,91.41
2022-08-07T02:20:04.873Z,91.12
2022-08-07T02:20:27.642Z,91.27
2022-08-07T02:21:27.643Z,91.21
2022-08-07T02:22:27.899Z,91.13
2022-08-07T02:23:27.590Z,90.94
2022-08-07T02:24:29.468Z,91.07
2022-08-07T02:26:10.429Z,91.74
2022-08-07T02:26:32.617Z,91.65
2022-08-07T02:27:34.092Z,91.59
2022-08-07T02:28:27.665Z,91.46
2022-08-07T02:29:27.518Z,91.43
2022-08-07T02:30:27.500Z,91.96
2022-08-07T02:31:29.169Z,91.99
2022-08-07T02:32:30.177Z,91.81
2022-08-07T02:33:41.915Z,91.63
2022-08-07T02:34:27.466Z,91.79
2022-08-07T02:36:28.806Z,91.71
2022-08-07T02:36:37.048Z,91.78
2022-08-07T02:37:27.723Z,91.66
2022-08-07T02:38:28.112Z,92.27
2022-08-07T02:39:43.228Z,92.54
2022-08-07T02:40:33.251Z,92.70
2022-08-07T02:41:33.757Z,92.73
2022-08-07T02:42:27.379Z,92.60
2022-08-07T02:43:27.335Z,92.44
2022-08-07T02:44:27.579Z,92.30
2022-08-07T02:45:59.379Z,92.15
2022-08-07T02:46:27.337Z,92.05
2022-08-07T02:47:27.290Z,91.95
2022-08-07T02:48:27.292Z,91.87
2022-08-07T02:49:29.107Z,91.86
2022-08-07T02:50:27.248Z,91.90
2022-08-07T02:51:41.804Z,91.89
2022-08-07T02:52:31.188Z,92.31
2022-08-07T02:53:27.646Z,92.67
2022-08-07T02:54:27.188Z,92.67
2022-08-07T02:55:27.663Z,92.53
2022-08-07T02:56:27.997Z,92.63
2022-08-07T02:57:30.841Z,92.39
2022-08-07T02:58:27.498Z,92.72
2022-08-07T02:59:27.696Z,92.83
2022-08-07T03:00:27.129Z,93.09
2022-08-07T03:01:35.455Z,93.48
2022-08-07T03:02:27.114Z,93.37
2022-08-07T03:03:29.632Z,93.34
2022-08-07T03:04:27.056Z,92.98
2022-08-07T03:05:29.189Z,92.67
2022-08-07T03:06:34.719Z,93.18
2022-08-07T03:07:27.058Z,93.78
2022-08-07T03:08:29.316Z,93.86
2022-08-07T03:09:43.541Z,93.56
2022-08-07T03:10:27.011Z,93.60
2022-08-07T03:11:28.220Z,93.69
2022-08-07T03:12:30.987Z,93.55
2022-08-07T03:13:26.983Z,93.41
2022-08-07T03:14:27.793Z,93.25
2022-08-07T03:15:30.230Z,92.97
2022-08-07T03:16:27.914Z,92.92
2022-08-07T03:17:27.046Z,93.06
2022-08-07T03:18:34.519Z,93.19
2022-08-07T03:19:29.041Z,93.01
2022-08-07T03:20:26.848Z,93.02
2022-08-07T03:21:26.857Z,93.04
2022-08-07T03:22:29.635Z,93.18
2022-08-07T03:23:33.815Z,93.35
2022-08-07T03:24:27.912Z,93.61
2022-08-07T03:25:26.780Z,93.70
2022-08-07T03:26:26.797Z,94.12
2022-08-07T03:27:29.913Z,94.28
2022-08-07T03:28:36.912Z,94.31
2022-08-07T03:29:27.565Z,94.31
2022-08-07T03:30:26.734Z,94.14
2022-08-07T03:31:42.595Z,93.99
2022-08-07T03:32:26.709Z,93.81
2022-08-07T03:33:26.699Z,93.63
2022-08-07T03:34:27.163Z,93.56
2022-08-07T03:35:26.672Z,93.38
2022-08-07T03:36:26.697Z,93.47
2022-08-07T03:37:27.673Z,93.37
2022-08-07T03:38:29.725Z,93.52
2022-08-07T03:39:46.405Z,93.34
2022-08-07T03:40:27.467Z,93.03
2022-08-07T03:41:42.583Z,92.94
2022-08-07T03:42:26.570Z,93.15
2022-08-07T03:43:26.769Z,92.93
2022-08-07T03:44:34.511Z,93.65
2022-08-07T03:45:30.688Z,93.98
2022-08-07T03:46:26.962Z,94.15
2022-08-07T03:47:29.471Z,94.31
2022-08-07T03:48:26.511Z,94.22
2022-08-07T03:49:26.488Z,94.06
2022-08-07T03:50:28.736Z,94.13
2022-08-07T03:51:31.039Z,94.31
2022-08-07T03:52:27.262Z,94.30
2022-08-07T03:54:01.782Z,94.24
2022-08-07T03:54:55.013Z,94.06
2022-08-07T03:55:53.390Z,94.00
2022-08-07T03:56:33.092Z,94.04
2022-08-07T03:58:35.343Z,94.06
2022-08-07T03:59:13.310Z,93.96
2022-08-07T03:59:26.349Z,93.84
2022-08-07T04:00:29.277Z,94.69
2022-08-07T04:01:26.410Z,95.03
2022-08-07T04:02:26.289Z,94.88
2022-08-07T04:03:26.279Z,94.86
2022-08-07T04:04:26.271Z,95.14
2022-08-07T04:05:39.815Z,95.34
2022-08-07T04:06:37.886Z,95.37
2022-08-07T04:07:35.878Z,95.26
2022-08-07T04:08:26.238Z,95.12
2022-08-07T04:09:29.436Z,94.97
2022-08-07T04:10:26.223Z,94.83
2022-08-07T04:12:21.312Z,94.65
2022-08-07T04:12:32.662Z,94.60
2022-08-07T04:13:27.817Z,94.58
2022-08-07T04:14:38.484Z,94.54
2022-08-07T04:15:26.147Z,94.45
2022-08-07T04:16:30.886Z,94.31
2022-08-07T04:18:31.964Z,94.39
2022-08-07T04:19:14.636Z,94.90
2022-08-07T04:19:34.084Z,95.24
2022-08-07T04:20:26.086Z,95.27
2022-08-07T04:21:26.041Z,95.04
2022-08-07T04:22:28.913Z,94.74
2022-08-07T04:23:26.018Z,94.46
2022-08-07T04:24:30.775Z,94.15
2022-08-07T04:25:29.276Z,93.79
2022-08-07T04:26:28.560Z,93.61
2022-08-07T04:27:35.950Z,93.30
2022-08-07T04:28:25.979Z,93.21
2022-08-07T04:29:25.960Z,93.22
2022-08-07T04:30:39.473Z,93.12
2022-08-07T04:31:38.410Z,93.05
2022-08-07T04:32:34.733Z,93.08
2022-08-07T04:33:25.905Z,92.91
2022-08-07T04:34:33.027Z,92.81
2022-08-07T04:35:25.882Z,92.77
2022-08-07T04:36:26.245Z,92.72
2022-08-07T04:37:25.848Z,92.65
2022-08-07T04:38:25.838Z,92.58
2022-08-07T04:39:26.256Z,92.54
2022-08-07T04:40:29.614Z,92.58
2022-08-07T04:41:25.813Z,92.47
2022-08-07T04:42:28.584Z,92.24
2022-08-07T04:44:12.654Z,92.03
2022-08-07T04:44:25.758Z,91.97
2022-08-07T04:45:57.956Z,91.68
2022-08-07T04:46:29.465Z,91.54
2022-08-07T04:47:57.384Z,91.47
2022-08-07T04:48:25.685Z,91.99
2022-08-07T04:49:25.788Z,92.47
2022-08-07T04:50:25.652Z,92.54
2022-08-07T04:51:27.126Z,92.27
2022-08-07T04:52:26.496Z,92.21
2022-08-07T04:53:40.163Z,92.06
2022-08-07T04:54:30.073Z,91.76
2022-08-07T04:58:11.624Z,91.03
2022-08-07T04:59:01.611Z,90.08
2022-08-07T05:00:12.066Z,89.75
2022-08-07T05:00:30.213Z,89.57
2022-08-07T05:00:47.927Z,89.90
2022-08-07T05:01:50.587Z,89.55
2022-08-07T05:02:48.125Z,89.29
2022-08-07T05:04:07.112Z,88.74
2022-08-07T05:04:50.303Z,88.75
2022-08-07T05:05:53.808Z,88.29
2022-08-07T05:06:51.201Z,87.83
2022-08-07T05:07:48.641Z,86.92
2022-08-07T05:09:00.592Z,86.63
2022-08-07T05:09:47.791Z,86.87
2022-08-07T05:10:47.771Z,86.30
2022-08-07T05:11:58.453Z,86.18
2022-08-07T05:12:53.841Z,85.51
2022-08-07T05:14:55.701Z,85.31
2022-08-07T05:15:03.570Z,84.88
2022-08-07T05:15:47.723Z,84.65
2022-08-07T05:16:47.671Z,84.51
2022-08-07T05:17:51.493Z,84.42
2022-08-07T05:18:47.639Z,84.19
2022-08-07T05:19:47.605Z,83.71
2022-08-07T05:20:47.609Z,83.09
2022-08-07T05:21:59.007Z,82.77
2022-08-07T05:22:47.658Z,82.72
2022-08-07T05:23:47.575Z,82.71
2022-08-07T05:24:47.576Z,81.98
2022-08-07T05:26:13.259Z,81.73
2022-08-07T05:26:47.550Z,81.76
2022-08-07T05:28:16.188Z,82.30
2022-08-07T05:28:49.973Z,81.08
2022-08-07T05:29:51.177Z,80.79
2022-08-07T05:30:47.512Z,80.64
2022-08-07T05:31:52.711Z,80.02
2022-08-07T05:32:47.505Z,79.68
2022-08-07T05:34:01.318Z,79.69
2022-08-07T05:34:47.461Z,78.91
2022-08-07T05:35:47.786Z,78.63
2022-08-07T05:36:49.102Z,78.45
2022-08-07T05:37:47.391Z,77.67
2022-08-07T05:38:59.452Z,77.70
2022-08-07T05:40:05.947Z,77.12
2022-08-07T05:40:51.342Z,76.92
2022-08-07T05:42:02.262Z,76.43
2022-08-07T05:42:55.803Z,75.96
2022-08-07T05:44:08.472Z,76.71
2022-08-07T05:45:04.278Z,75.90
2022-08-07T05:45:48.377Z,75.50
2022-08-07T05:46:47.272Z,74.97
2022-08-07T05:48:01.242Z,75.07
2022-08-07T05:48:58.258Z,74.62
2022-08-07T05:49:47.223Z,74.45
2022-08-07T05:50:47.230Z,72.69
2022-08-07T05:51:47.289Z,72.52
2022-08-07T05:52:47.197Z,72.76
2022-08-07T05:54:12.272Z,71.88
2022-08-07T05:54:55.535Z,71.39
2022-08-07T05:56:03.719Z,71.44
2022-08-07T05:56:47.147Z,71.65
2022-08-07T05:57:47.126Z,71.29
2022-08-07T05:58:49.175Z,71.10
2022-08-07T05:59:55.787Z,71.32
2022-08-07T06:00:50.922Z,71.32
2022-08-07T06:01:47.133Z,70.58
2022-08-07T06:02:47.109Z,70.62
2022-08-07T06:03:57.088Z,70.92
2022-08-07T06:04:47.044Z,70.04
2022-08-07T06:05:49.100Z,69.84
2022-08-07T06:06:47.774Z,69.24
2022-08-07T06:08:13.960Z,69.19
2022-08-07T06:08:47.012Z,68.76
2022-08-07T06:10:04.348Z,69.46
2022-08-07T06:10:46.942Z,69.24
2022-08-07T06:11:46.929Z,68.82
2022-08-07T06:12:46.929Z,68.15
2022-08-07T06:14:11.595Z,68.19
2022-08-07T06:14:49.620Z,67.10
2022-08-07T06:15:46.882Z,66.61
2022-08-07T06:16:50.467Z,66.82
2022-08-07T06:17:53.449Z,66.02
2022-08-07T06:18:55.538Z,66.38
2022-08-07T06:19:58.359Z,66.07
2022-08-07T06:20:49.647Z,65.83
2022-08-07T06:22:14.630Z,64.55
2022-08-07T06:23:01.722Z,64.09
2022-08-07T06:24:45.612Z,64.24
2022-08-07T06:25:00.913Z,64.00
2022-08-07T06:25:54.336Z,63.74
2022-08-07T06:26:46.749Z,62.41
2022-08-07T06:28:01.630Z,61.72
2022-08-07T06:28:46.715Z,61.70
2022-08-07T06:29:46.680Z,61.47
2022-08-07T06:30:52.884Z,61.70
2022-08-07T06:31:50.470Z,60.57
2022-08-07T06:32:46.774Z,59.84
2022-08-07T06:33:46.632Z,59.61
2022-08-07T06:34:46.620Z,57.88
2022-08-07T06:35:48.083Z,58.88
2022-08-07T06:36:46.635Z,58.92
2022-08-07T06:37:46.804Z,59.01
2022-08-07T06:38:58.875Z,58.93
2022-08-07T06:40:21.470Z,58.42
2022-08-07T06:40:46.649Z,58.68
2022-08-07T06:42:00.358Z,58.65
2022-08-07T06:42:46.712Z,58.25
2022-08-07T06:43:59.454Z,58.43
2022-08-07T06:44:50.900Z,58.34
2022-08-07T06:45:46.472Z,58.47
2022-08-07T06:46:53.638Z,57.66
2022-08-07T06:47:48.064Z,56.87
2022-08-07T06:48:46.449Z,56.77
2022-08-07T06:49:51.987Z,56.78
2022-08-07T06:50:47.982Z,57.21
2022-08-07T06:51:49.893Z,57.80
2022-08-07T06:52:46.384Z,57.29
2022-08-07T06:55:27.919Z,57.43
2022-08-07T06:56:00.489Z,57.19
2022-08-07T06:56:07.587Z,56.79
2022-08-07T06:56:50.566Z,55.91
2022-08-07T06:57:53.409Z,55.89
2022-08-07T07:00:15.097Z,55.70
2022-08-07T07:00:22.352Z,55.39
2022-08-07T07:00:53.049Z,56.28
2022-08-07T07:01:50.804Z,55.38
2022-08-07T07:02:57.309Z,54.54
2022-08-07T07:03:58.106Z,54.87
2022-08-07T07:04:54.913Z,54.83
2022-08-07T07:06:02.995Z,54.65
2022-08-07T07:07:00.765Z,54.12
2022-08-07T07:07:59.402Z,53.20
2022-08-07T07:08:49.434Z,53.62
2022-08-07T07:09:49.420Z,53.91
2022-08-07T07:10:56.399Z,53.16
2022-08-07T07:12:07.646Z,53.57
2022-08-07T07:12:50.347Z,54.34
2022-08-07T07:13:57.690Z,54.13
2022-08-07T07:14:49.342Z,54.27
2022-08-07T07:15:51.729Z,54.11
2022-08-07T07:16:50.672Z,53.74
2022-08-07T07:17:50.618Z,53.72
2022-08-07T07:18:49.301Z,53.69
2022-08-07T07:19:57.590Z,54.05
2022-08-07T07:20:49.260Z,53.85
2022-08-07T07:22:04.874Z,52.76
2022-08-07T07:24:09.488Z,51.80
2022-08-07T07:24:17.373Z,52.88
2022-08-07T07:25:02.377Z,52.32
2022-08-07T07:26:34.046Z,52.45
2022-08-07T07:26:52.009Z,52.82
2022-08-07T07:27:56.266Z,51.54
2022-08-07T07:29:57.151Z,51.31
2022-08-07T07:30:14.134Z,52.29
2022-08-07T07:30:49.157Z,52.19
2022-08-07T07:31:49.104Z,52.22
2022-08-07T07:32:49.205Z,51.09
2022-08-07T07:33:56.518Z,50.69
2022-08-07T07:34:49.327Z,51.01
2022-08-07T07:36:04.114Z,50.81
2022-08-07T07:36:52.664Z,50.82
2022-08-07T07:37:59.143Z,50.06
2022-08-07T07:38:49.035Z,49.95
2022-08-07T07:39:55.120Z,50.78
2022-08-07T07:40:49.008Z,50.47
2022-08-07T07:42:02.074Z,49.60
2022-08-07T07:42:53.957Z,49.40
2022-08-07T07:44:17.284Z,50.21
2022-08-07T07:44:49.697Z,48.89
2022-08-07T07:46:36.587Z,49.88
2022-08-07T07:47:12.110Z,48.67
2022-08-07T07:47:52.689Z,49.52
2022-08-07T07:48:48.896Z,48.97
2022-08-07T07:50:32.646Z,48.45
2022-08-07T07:50:48.879Z,48.82
2022-08-07T07:51:57.904Z,48.45
2022-08-07T07:52:48.922Z,48.16
2022-08-07T07:53:52.538Z,47.83
2022-08-07T07:54:50.588Z,47.86
2022-08-07T07:55:57.507Z,49.14
2022-08-07T07:56:48.806Z,48.58
2022-08-07T07:57:52.403Z,48.34
2022-08-07T07:58:48.767Z,47.93
2022-08-07T07:59:52.548Z,48.09
2022-08-07T08:00:53.824Z,47.93
2022-08-07T08:02:02.129Z,48.44
2022-08-07T08:03:05.259Z,47.00
2022-08-07T08:04:11.053Z,47.34
2022-08-07T08:04:50.482Z,47.41
2022-08-07T08:05:54.822Z,46.83
2022-08-07T08:06:52.265Z,46.70
2022-08-07T08:07:59.552Z,46.70
2022-08-07T08:08:48.650Z,46.44
2022-08-07T08:09:52.476Z,46.06
2022-08-07T08:10:48.740Z,46.80
2022-08-07T08:12:02.139Z,45.46
2022-08-07T08:12:58.857Z,45.83
2022-08-07T08:13:54.311Z,46.20
2022-08-07T08:14:48.578Z,44.82
2022-08-07T08:15:58.371Z,45.37
2022-08-07T08:16:49.427Z,45.60
2022-08-07T08:17:58.222Z,44.75
2022-08-07T08:18:50.441Z,44.45
2022-08-07T08:20:17.366Z,44.45
2022-08-07T08:20:48.465Z,45.13
2022-08-07T08:21:55.456Z,44.92
2022-08-07T08:22:54.365Z,46.39
2022-08-07T08:23:48.496Z,44.75
2022-08-07T08:24:57.334Z,43.70
2022-08-07T08:25:49.302Z,43.02
2022-08-07T08:26:50.634Z,42.38
2022-08-07T08:27:56.732Z,42.87
2022-08-07T08:28:48.371Z,43.18
2022-08-07T08:29:55.933Z,42.22
2022-08-07T08:30:50.952Z,43.12
2022-08-07T08:32:04.720Z,42.89
2022-08-07T08:32:49.125Z,42.61
2022-08-07T08:33:49.621Z,42.53
2022-08-07T08:34:48.289Z,42.65
2022-08-07T08:35:50.718Z,42.46
2022-08-07T08:36:48.269Z,41.27
2022-08-07T08:38:00.761Z,42.04
2022-08-07T08:38:48.262Z,41.93
2022-08-07T08:39:55.075Z,42.68
2022-08-07T08:40:48.229Z,41.48
2022-08-07T08:41:58.441Z,40.29
2022-08-07T08:42:48.200Z,40.80
2022-08-07T08:43:50.559Z,38.95
2022-08-07T08:44:48.162Z,38.61
2022-08-07T08:45:59.118Z,38.72
2022-08-07T08:46:48.163Z,38.34
2022-08-07T08:47:52.544Z,38.26
2022-08-07T08:48:51.046Z,37.66
2022-08-07T08:50:04.814Z,37.81
2022-08-07T08:50:48.091Z,36.94
2022-08-07T08:52:01.141Z,39.05
2022-08-07T08:52:54.310Z,40.81
2022-08-07T08:53:48.067Z,39.86
2022-08-07T08:54:48.056Z,39.89
2022-08-07T08:55:55.310Z,38.67
2022-08-07T08:56:48.096Z,38.61
2022-08-07T08:57:47.992Z,38.78
2022-08-07T08:58:50.475Z,38.71
2022-08-07T08:59:50.258Z,37.27
2022-08-07T09:00:48.711Z,36.71
2022-08-07T09:01:49.261Z,36.69
2022-08-07T09:02:49.498Z,36.74
2022-08-07T09:03:49.716Z,36.48
2022-08-07T09:04:47.944Z,36.59
2022-08-07T09:05:47.897Z,36.75
2022-08-07T09:06:48.262Z,37.36
2022-08-07T09:07:57.667Z,37.37
2022-08-07T09:08:47.908Z,36.75
2022-08-07T09:09:47.861Z,37.06
2022-08-07T09:10:48.007Z,37.39
2022-08-07T09:11:53.570Z,38.67
2022-08-07T09:12:53.555Z,38.02
2022-08-07T09:13:47.827Z,37.29
2022-08-07T09:14:50.678Z,35.88
2022-08-07T09:16:24.255Z,36.94
2022-08-07T09:16:47.848Z,40.27
2022-08-07T09:18:00.405Z,38.64
2022-08-07T09:18:53.120Z,39.87
2022-08-07T09:19:52.829Z,39.79
2022-08-07T09:20:57.988Z,38.77
2022-08-07T09:22:09.780Z,37.98
2022-08-07T09:24:55.407Z,38.47
2022-08-07T09:25:11.986Z,40.57
2022-08-07T09:25:53.510Z,40.72
2022-08-07T09:26:47.654Z,41.14
2022-08-07T09:28:00.458Z,40.85
2022-08-07T09:30:01.042Z,40.26
2022-08-07T09:30:11.362Z,39.89
2022-08-07T09:30:46.279Z,38.85
2022-08-07T09:31:48.518Z,38.66
2022-08-07T09:32:44.906Z,39.50
2022-08-07T09:33:56.646Z,39.52
2022-08-07T09:34:44.868Z,38.62
2022-08-07T09:36:04.671Z,37.83
2022-08-07T09:36:46.682Z,36.80
2022-08-07T09:37:53.602Z,35.00
2022-08-07T09:38:49.886Z,35.89
2022-08-07T09:39:54.016Z,35.03
2022-08-07T09:40:44.787Z,35.62
2022-08-07T09:41:58.921Z,34.78
2022-08-07T09:42:45.568Z,34.84
2022-08-07T09:44:05.545Z,35.23
2022-08-07T09:44:58.764Z,34.48
2022-08-07T09:47:50.260Z,33.98
2022-08-07T09:48:11.548Z,33.29
2022-08-07T09:48:19.089Z,33.50
2022-08-07T09:50:02.271Z,34.43
2022-08-07T09:50:19.626Z,33.83
2022-08-07T09:51:20.233Z,34.44
2022-08-07T09:52:34.398Z,34.69
2022-08-07T09:53:14.234Z,35.01
2022-08-07T09:54:16.378Z,36.62
2022-08-07T09:55:16.946Z,37.35
2022-08-07T09:56:14.134Z,38.18
2022-08-07T09:57:14.148Z,38.66
2022-08-07T09:58:14.119Z,39.43
2022-08-07T09:59:14.732Z,39.90
2022-08-07T10:00:14.667Z,40.47
2022-08-07T10:01:14.815Z,40.71
2022-08-07T10:02:14.046Z,40.95
2022-08-07T10:04:05.571Z,40.20
2022-08-07T10:04:27.975Z,40.67
2022-08-07T10:05:14.175Z,40.61
2022-08-07T10:06:17.434Z,40.93
2022-08-07T10:07:25.619Z,41.17
2022-08-07T10:08:13.978Z,41.08
2022-08-07T10:09:15.383Z,40.18
2022-08-07T10:10:21.459Z,39.63
2022-08-07T10:11:16.974Z,39.07
2022-08-07T10:12:19.636Z,39.00
2022-08-07T10:13:29.584Z,37.84
2022-08-07T10:14:13.901Z,36.48
2022-08-07T10:15:15.507Z,36.95
2022-08-07T10:16:13.898Z,36.68
2022-08-07T10:17:16.895Z,35.94
2022-08-07T10:18:13.849Z,35.26
2022-08-07T10:19:13.865Z,34.32
2022-08-07T10:20:13.837Z,35.02
2022-08-07T10:21:19.545Z,35.47
2022-08-07T10:22:16.101Z,36.54
2022-08-07T10:23:13.812Z,36.58
2022-08-07T10:24:17.159Z,38.09
2022-08-07T10:25:13.783Z,39.87
2022-08-07T10:26:13.746Z,39.41
2022-08-07T10:27:13.742Z,39.95
2022-08-07T10:28:13.736Z,40.53
2022-08-07T10:29:13.756Z,39.33
2022-08-07T10:30:13.716Z,39.70
2022-08-07T10:31:13.707Z,37.99
2022-08-07T10:32:31.585Z,39.05
2022-08-07T10:33:15.079Z,38.18
2022-08-07T10:34:18.051Z,38.68
2022-08-07T10:35:16.493Z,38.35
2022-08-07T10:36:13.643Z,37.91
2022-08-07T10:37:13.636Z,38.76
2022-08-07T10:38:21.570Z,38.55
2022-08-07T10:39:13.678Z,37.47
2022-08-07T10:40:13.824Z,38.09
2022-08-07T10:41:13.573Z,37.46
2022-08-07T10:42:20.954Z,37.99
2022-08-07T10:43:13.562Z,38.71
2022-08-07T10:44:13.549Z,38.69
2022-08-07T10:45:13.920Z,39.10
2022-08-07T10:46:13.511Z,39.66
2022-08-07T10:47:14.044Z,40.51
2022-08-07T10:48:13.587Z,40.40
2022-08-07T10:49:13.482Z,41.07
2022-08-07T10:50:15.156Z,40.57
2022-08-07T10:51:16.591Z,41.61
2022-08-07T10:52:14.099Z,40.48
2022-08-07T10:53:13.411Z,40.31
2022-08-07T10:54:13.415Z,40.69
2022-08-07T10:55:26.523Z,41.88
2022-08-07T10:56:20.842Z,40.74
2022-08-07T10:57:13.383Z,41.37
2022-08-07T10:58:13.356Z,41.08
2022-08-07T10:59:13.599Z,41.45
2022-08-07T11:00:39.593Z,40.44
2022-08-07T11:01:13.441Z,40.98
2022-08-07T11:02:32.879Z,40.37
2022-08-07T11:03:13.378Z,40.84
2022-08-07T11:04:31.458Z,40.17
2022-08-07T11:05:13.275Z,41.05
2022-08-07T11:06:18.208Z,40.16
2022-08-07T11:07:24.482Z,39.25
2022-08-07T11:08:13.308Z,38.60
2022-08-07T11:10:09.859Z,38.52
2022-08-07T11:10:15.585Z,38.73
2022-08-07T11:11:13.168Z,39.12
2022-08-07T11:12:13.179Z,40.08
2022-08-07T11:13:16.902Z,39.33
2022-08-07T11:14:59.808Z,38.56
2022-08-07T11:15:17.465Z,38.40
2022-08-07T11:16:13.123Z,36.95
2022-08-07T11:17:13.118Z,36.06
2022-08-07T11:18:13.135Z,34.92
2022-08-07T11:19:13.085Z,34.81
2022-08-07T11:20:13.086Z,35.45
2022-08-07T11:21:14.086Z,36.54
2022-08-07T11:22:26.306Z,36.45
2022-08-07T11:23:13.032Z,35.69
2022-08-07T11:24:13.049Z,35.35
2022-08-07T11:25:13.001Z,33.45
2022-08-07T11:26:13.368Z,34.07
2022-08-07T11:27:13.616Z,32.57
2022-08-07T11:28:15.485Z,34.80
2022-08-07T11:29:41.053Z,35.86
2022-08-07T11:30:18.442Z,35.54
2022-08-07T11:31:12.951Z,35.10
2022-08-07T11:32:12.918Z,33.90
2022-08-07T11:33:14.228Z,32.48
2022-08-07T11:34:12.898Z,32.36
2022-08-07T11:35:12.897Z,32.15
2022-08-07T11:36:12.890Z,32.72
2022-08-07T11:37:12.883Z,32.93
2022-08-07T11:38:17.418Z,34.59
2022-08-07T11:39:14.618Z,34.86
2022-08-07T11:40:12.972Z,36.52
2022-08-07T11:41:18.169Z,35.71
2022-08-07T11:42:18.683Z,36.05
2022-08-07T11:43:15.382Z,36.99
2022-08-07T11:44:14.360Z,35.41
2022-08-07T11:45:12.792Z,35.13
2022-08-07T11:46:12.753Z,35.81
2022-08-07T11:47:12.752Z,34.69
2022-08-07T11:48:18.045Z,34.57
2022-08-07T11:49:50.016Z,34.38
2022-08-07T11:50:32.603Z,35.46
2022-08-07T11:51:40.695Z,36.15
2022-08-07T11:52:12.700Z,36.96
2022-08-07T11:53:12.660Z,37.21
2022-08-07T11:54:12.671Z,37.52
2022-08-07T11:55:13.128Z,37.12
2022-08-07T11:56:26.354Z,37.12
2022-08-07T11:57:14.256Z,36.95
2022-08-07T11:58:12.618Z,37.14
2022-08-07T12:00:07.975Z,37.87
2022-08-07T12:00:28.375Z,38.06
2022-08-07T12:01:12.601Z,37.35
2022-08-07T12:02:20.608Z,37.42
2022-08-07T12:03:44.713Z,37.36
2022-08-07T12:04:12.550Z,36.76
2022-08-07T12:05:15.425Z,36.52
2022-08-07T12:06:39.224Z,37.18
2022-08-07T12:07:20.600Z,36.27
2022-08-07T12:08:25.903Z,37.18
2022-08-07T12:09:16.662Z,35.21
2022-08-07T12:10:12.646Z,34.41
2022-08-07T12:11:21.166Z,32.87
2022-08-07T12:12:12.516Z,31.33
2022-08-07T12:13:16.809Z,32.18
2022-08-07T12:14:12.420Z,32.25
2022-08-07T12:15:17.315Z,31.57
2022-08-07T12:16:12.379Z,31.40
2022-08-07T12:17:19.704Z,32.03
2022-08-07T12:18:12.521Z,32.33
2022-08-07T12:19:12.364Z,34.71
2022-08-07T12:20:29.929Z,34.78
2022-08-07T12:21:14.960Z,35.50
2022-08-07T12:22:47.068Z,35.09
2022-08-07T12:23:14.489Z,36.27
2022-08-07T12:24:36.970Z,35.50
2022-08-07T12:26:00.388Z,35.73
2022-08-07T12:26:29.783Z,36.81
2022-08-07T12:27:15.721Z,36.78
2022-08-07T12:28:12.603Z,36.31
2022-08-07T12:29:12.222Z,36.19
2022-08-07T12:30:12.221Z,36.15
2022-08-07T12:31:17.238Z,35.23
2022-08-07T12:32:13.234Z,35.73
2022-08-07T12:33:23.432Z,36.01
2022-08-07T12:34:12.173Z,37.70
2022-08-07T12:35:12.159Z,37.63
2022-08-07T12:36:12.126Z,37.74
2022-08-07T12:37:17.011Z,36.74
2022-08-07T12:38:18.780Z,37.29
2022-08-07T12:39:43.304Z,37.12
2022-08-07T12:40:36.363Z,36.60
2022-08-07T12:41:12.166Z,35.39
2022-08-07T12:42:13.270Z,36.16
2022-08-07T12:43:12.073Z,36.59
2022-08-07T12:44:17.121Z,36.92
2022-08-07T12:45:12.024Z,37.83
2022-08-07T12:46:12.031Z,37.30
2022-08-07T12:47:12.018Z,37.02
2022-08-07T12:48:13.319Z,37.53
2022-08-07T12:49:25.793Z,37.56
2022-08-07T12:50:38.394Z,34.81
2022-08-07T12:51:13.224Z,34.09
2022-08-07T12:52:17.066Z,32.19
2022-08-07T12:53:17.891Z,32.75
2022-08-07T12:54:38.525Z,32.77
2022-08-07T12:55:11.927Z,32.84