createdAt,value
2019-01-02T00:01:49.096Z,98132.81
2019-01-02T00:04:18.927Z,98135.39
2019-01-02T00:06:47.094Z,98129.28
2019-01-02T00:09:15.323Z,98127.13
2019-01-02T00:11:43.482Z,98124.13
2019-01-02T00:14:11.655Z,98116.13
2019-01-02T00:16:39.861Z,98116.59
2019-01-02T00:19:27.222Z,98120.70
2019-01-02T00:21:57.046Z,98119.66
2019-01-02T00:24:25.302Z,98112.94
2019-01-02T00:26:53.431Z,98111.78
2019-01-02T00:29:21.591Z,98104.86
2019-01-02T00:31:49.799Z,98120.16
2019-01-02T00:34:19.625Z,98123.46
2019-01-02T00:36:47.754Z,98135.88
2019-01-02T00:39:17.621Z,98137.53
2019-01-02T00:41:45.789Z,98134.46
2019-01-02T00:44:15.565Z,98145.34
2019-01-02T00:46:43.791Z,98164.48
2019-01-02T00:49:13.571Z,98148.30
2019-01-02T00:51:41.736Z,98158.63
2019-01-02T00:54:11.609Z,98165.52
2019-01-02T00:56:39.820Z,98156.91
2019-01-02T00:59:09.657Z,98173.89
2019-01-02T01:01:37.826Z,98176.89
2019-01-02T01:04:07.653Z,98179.11
2019-01-02T01:06:35.887Z,98181.97
2019-01-02T01:11:58.362Z,98194.37
2019-01-02T01:14:28.194Z,98198.11
2019-01-02T01:16:56.378Z,98206.75
2019-01-02T01:19:24.517Z,98205.45
2019-01-02T01:21:52.727Z,98209.75
2019-01-02T01:24:20.925Z,98197.78
2019-01-02T01:26:49.087Z,98201.84
2019-01-02T01:29:17.253Z,98195.42
2019-01-02T01:31:47.066Z,98196.23
2019-01-02T01:34:15.304Z,98199.89
2019-01-02T01:36:43.489Z,98199.77
2019-01-02T01:39:13.341Z,98191.75
2019-01-02T01:41:41.545Z,98195.55
2019-01-02T01:44:09.740Z,98183.48
2019-01-02T01:46:37.886Z,98193.94
2019-01-02T01:49:25.091Z,98196.70
2019-01-02T01:51:53.330Z,98197.00
2019-01-02T01:54:21.494Z,98188.26
2019-01-02T01:56:49.644Z,98185.63
2019-01-02T02:01:53.340Z,98188.42
2019-01-02T02:04:40.378Z,98197.53
2019-01-02T02:07:08.825Z,98203.13
2019-01-02T02:09:37.051Z,98198.14
2019-01-02T02:12:05.212Z,98203.52
2019-01-02T02:14:35.107Z,98210.45
2019-01-02T02:17:03.257Z,98211.42
2019-01-02T02:19:33.114Z,98211.30
2019-01-02T02:22:01.304Z,98218.63
2019-01-02T02:24:29.470Z,98219.97
2019-01-02T02:26:59.318Z,98220.03
2019-01-02T02:29:27.499Z,98223.89
2019-01-02T02:31:57.336Z,98215.45
2019-01-02T02:34:25.482Z,98215.25
2019-01-02T02:36:53.837Z,98212.23
2019-01-02T02:39:23.685Z,98218.89
2019-01-02T02:42:12.404Z,98227.05
2019-01-02T02:44:40.794Z,98237.34
2019-01-02T02:47:08.947Z,98244.75
2019-01-02T02:49:37.109Z,98241.55
2019-01-02T02:52:05.262Z,98233.00
2019-01-02T02:54:33.477Z,98236.83
2019-01-02T02:57:01.682Z,98232.26
2019-01-02T02:59:29.852Z,98224.13
2019-01-02T03:01:59.626Z,98228.22
2019-01-02T03:04:29.401Z,98227.50
2019-01-02T03:06:59.200Z,98219.86
2019-01-02T03:09:29.033Z,98220.99
2019-01-02T03:11:57.223Z,98229.87
2019-01-02T03:14:25.445Z,98232.87
2019-01-02T03:16:55.317Z,98239.91
2019-01-02T03:19:25.158Z,98236.83
2019-01-02T03:21:55.020Z,98236.00
2019-01-02T03:24:24.826Z,98239.16
2019-01-02T03:26:52.994Z,98237.52
2019-01-02T03:29:21.145Z,98239.46
2019-01-02T03:31:49.564Z,98239.46
2019-01-02T03:34:19.427Z,98237.34
2019-01-02T03:36:47.585Z,98223.83
2019-01-02T03:39:15.841Z,98231.75
2019-01-02T03:41:43.999Z,98220.84
2019-01-02T03:44:12.130Z,98235.19
2019-01-02T03:46:40.302Z,98232.80
2019-01-02T03:49:08.523Z,98244.70
2019-01-02T03:51:36.641Z,98238.63
2019-01-02T03:56:52.106Z,98253.81
2019-01-02T03:59:20.270Z,98256.95
2019-01-02T04:01:48.510Z,98255.42
2019-01-02T04:04:16.720Z,98250.58
2019-01-02T04:06:44.899Z,98245.71
2019-01-02T04:09:13.071Z,98234.98
2019-01-02T04:14:28.370Z,98243.65
2019-01-02T04:16:56.562Z,98245.44
2019-01-02T04:19:24.684Z,98245.95
2019-01-02T04:21:52.891Z,98246.78
2019-01-02T04:24:21.117Z,98248.94
2019-01-02T04:26:49.313Z,98256.33
2019-01-02T04:29:17.541Z,98261.80
2019-01-02T04:31:45.770Z,98266.72
2019-01-02T04:34:13.965Z,98271.59
2019-01-02T04:36:42.161Z,98270.02
2019-01-02T04:39:10.318Z,98264.33
2019-01-02T04:41:38.505Z,98257.40
2019-01-02T04:44:06.649Z,98255.22
2019-01-02T04:46:34.902Z,98250.05
2019-01-02T04:49:03.039Z,98247.59
2019-01-02T04:51:31.258Z,98247.69
2019-01-02T04:53:59.470Z,98254.38
2019-01-02T04:56:27.609Z,98245.50
2019-01-02T04:58:55.787Z,98245.56
2019-01-02T05:01:24.049Z,98254.38
2019-01-02T05:03:52.242Z,98260.59
2019-01-02T05:06:20.427Z,98239.53
2019-01-02T05:08:48.603Z,98246.34
2019-01-02T05:11:16.782Z,98267.11
2019-01-02T05:13:44.954Z,98260.69
2019-01-02T05:16:13.109Z,98272.70
2019-01-02T05:18:41.296Z,98266.19
2019-01-02T05:21:09.475Z,98264.70
2019-01-02T05:23:37.844Z,98260.39
2019-01-02T05:26:06.185Z,98257.97
2019-01-02T05:28:34.366Z,98258.20
2019-01-02T05:31:02.514Z,98257.40
2019-01-02T05:33:30.654Z,98261.44
2019-01-02T05:35:58.833Z,98270.52
2019-01-02T05:38:26.962Z,98266.36
2019-01-02T05:40:55.231Z,98266.13
2019-01-02T05:43:23.409Z,98264.39
2019-01-02T05:45:51.571Z,98259.31
2019-01-02T05:48:19.719Z,98262.09
2019-01-02T05:50:47.937Z,98260.21
2019-01-02T05:53:16.086Z,98249.75
2019-01-02T05:55:44.219Z,98238.58
2019-01-02T05:58:12.370Z,98237.50
2019-01-02T06:00:40.524Z,98242.45
2019-01-02T06:03:08.685Z,98246.91
2019-01-02T06:05:36.823Z,98246.49
2019-01-02T06:08:04.981Z,98252.14
2019-01-02T06:10:33.149Z,98265.62
2019-01-02T06:13:01.343Z,98260.45
2019-01-02T06:15:29.498Z,98261.28
2019-01-02T06:20:31.026Z,98241.68
2019-01-02T06:22:59.254Z,98245.00
2019-01-02T06:25:27.450Z,98237.20
2019-01-02T06:27:55.554Z,98243.66
2019-01-02T06:30:23.677Z,98267.53
2019-01-02T06:32:51.857Z,98264.24
2019-01-02T06:35:20.011Z,98268.30
2019-01-02T06:37:48.176Z,98268.61
2019-01-02T06:40:16.354Z,98276.94
2019-01-02T06:42:44.505Z,98288.48
2019-01-02T06:45:16.276Z,98288.48
2019-01-02T06:47:44.397Z,98296.01
2019-01-02T06:50:14.442Z,98298.45
2019-01-02T06:52:42.606Z,98305.96
2019-01-02T06:55:10.766Z,98310.41
2019-01-02T06:57:38.933Z,98310.05
2019-01-02T07:02:56.330Z,98321.91
2019-01-02T07:05:24.468Z,98322.38
2019-01-02T07:07:52.623Z,98338.05
2019-01-02T07:10:20.803Z,98337.78
2019-01-02T07:12:48.962Z,98347.56
2019-01-02T07:15:17.205Z,98345.98
2019-01-02T07:18:04.254Z,98343.38
2019-01-02T07:20:32.441Z,98346.01
2019-01-02T07:23:00.562Z,98355.93
2019-01-02T07:25:28.756Z,98354.83
2019-01-02T07:27:56.927Z,98363.48
2019-01-02T07:30:25.345Z,98362.87
2019-01-02T07:32:53.533Z,98364.30
2019-01-02T07:35:43.829Z,98369.43
2019-01-02T07:38:19.874Z,98371.77
2019-01-02T07:41:05.783Z,98373.46
2019-01-02T07:43:54.145Z,98375.56
2019-01-02T07:46:37.501Z,98379.91
2019-01-02T07:49:17.430Z,98391.48
2019-01-02T07:52:03.602Z,98391.18
2019-01-02T07:54:37.617Z,98396.34
2019-01-02T07:57:10.804Z,98396.80
2019-01-02T07:59:58.050Z,98394.11
2019-01-02T08:02:35.246Z,98397.91
2019-01-02T08:05:28.672Z,98399.25
2019-01-02T08:08:33.875Z,98395.22
2019-01-02T08:11:27.316Z,98393.28
2019-01-02T08:14:13.421Z,98400.35
2019-01-02T08:16:59.414Z,98402.70
2019-01-02T08:19:40.138Z,98406.19
2019-01-02T08:22:30.444Z,98411.84
2019-01-02T08:25:14.006Z,98410.08
2019-01-02T08:28:01.306Z,98420.59
2019-01-02T08:30:47.230Z,98433.69
2019-01-02T08:33:46.577Z,98435.33
2019-01-02T08:36:21.450Z,98436.38
2019-01-02T08:39:08.799Z,98436.84
2019-01-02T08:41:46.654Z,98442.16
2019-01-02T08:44:23.282Z,98440.69
2019-01-02T08:47:16.357Z,98440.24
2019-01-02T08:49:53.906Z,98442.86
2019-01-02T08:52:41.334Z,98451.16
2019-01-02T08:55:23.585Z,98449.52
2019-01-02T08:58:10.861Z,98449.05
2019-01-02T09:00:58.180Z,98456.06
2019-01-02T09:03:35.126Z,98460.09
2019-01-02T09:06:14.066Z,98463.73
2019-01-02T09:09:16.438Z,98464.23
2019-01-02T09:11:57.745Z,98468.31
2019-01-02T09:14:34.268Z,98461.61
2019-01-02T09:17:24.357Z,98468.58
2019-01-02T09:20:11.613Z,98469.66
2019-01-02T09:23:14.253Z,98468.52
2019-01-02T09:25:48.066Z,98466.16
2019-01-02T09:28:35.344Z,98467.82
2019-01-02T09:31:21.356Z,98459.17
2019-01-02T09:34:21.124Z,98475.13
2019-01-02T09:37:07.083Z,98472.08
2019-01-02T09:40:00.346Z,98476.11
2019-01-02T09:42:56.785Z,98480.73
2019-01-02T09:45:37.862Z,98490.14
2019-01-02T09:48:20.715Z,98481.67
2019-01-02T09:51:17.237Z,98476.63
2019-01-02T09:54:13.435Z,98476.65
2019-01-02T09:57:08.869Z,98475.53
2019-01-02T09:59:47.071Z,98474.50
2019-01-02T10:02:36.149Z,98469.86
2019-01-02T10:05:41.898Z,98464.89
2019-01-02T10:08:24.946Z,98472.20
2019-01-02T10:11:15.033Z,98476.41
2019-01-02T10:14:00.982Z,98471.31
2019-01-02T10:16:51.106Z,98470.20
2019-01-02T10:19:29.153Z,98471.01
2019-01-02T10:22:28.657Z,98476.18
2019-01-02T10:25:17.510Z,98489.40
2019-01-02T10:27:54.953Z,98482.61
2019-01-02T10:30:43.446Z,98481.31
2019-01-02T10:33:27.441Z,98471.39
2019-01-02T10:36:20.836Z,98465.96
2019-01-02T10:39:16.962Z,98458.53
2019-01-02T10:42:01.869Z,98449.92
2019-01-02T10:44:55.122Z,98443.20
2019-01-02T10:47:36.253Z,98437.95
2019-01-02T10:50:19.469Z,98439.83
2019-01-02T10:53:18.666Z,98436.89
2019-01-02T10:55:58.383Z,98427.41
2019-01-02T10:58:44.596Z,98416.92
2019-01-02T11:01:22.159Z,98406.48
2019-01-02T11:04:12.159Z,98398.59
2019-01-02T11:06:49.134Z,98394.55
2019-01-02T11:09:39.503Z,98389.47
2019-01-02T11:12:10.630Z,98375.80
2019-01-02T11:15:01.039Z,98382.31
2019-01-02T11:17:55.506Z,98369.67
2019-01-02T11:20:41.569Z,98366.12
2019-01-02T11:23:22.254Z,98365.48
2019-01-02T11:26:21.519Z,98365.83
2019-01-02T11:29:13.063Z,98365.59
2019-01-02T11:32:09.842Z,98368.52
2019-01-02T11:35:03.050Z,98361.23
2019-01-02T11:37:49.562Z,98349.42
2019-01-02T11:40:35.692Z,98352.63
2019-01-02T11:43:21.878Z,98347.30
2019-01-02T11:45:50.046Z,98335.36
2019-01-02T11:48:18.199Z,98326.43
2019-01-02T11:50:46.313Z,98315.48
2019-01-02T11:53:14.456Z,98317.08
2019-01-02T11:55:42.738Z,98328.36
2019-01-02T11:58:10.965Z,98342.25
2019-01-02T12:00:39.125Z,98328.72
2019-01-02T12:03:07.331Z,98327.38
2019-01-02T12:05:35.509Z,98333.37
2019-01-02T12:08:03.698Z,98335.23
2019-01-02T12:10:31.870Z,98339.85
2019-01-02T12:13:01.120Z,98342.48
2019-01-02T12:15:29.302Z,98336.25
2019-01-02T12:17:57.642Z,98340.76
2019-01-02T12:20:25.840Z,98355.55
2019-01-02T12:22:54.036Z,98357.30
2019-01-02T12:25:22.169Z,98362.56
2019-01-02T12:27:50.343Z,98353.45
2019-01-02T12:30:18.516Z,98350.77
2019-01-02T12:32:46.699Z,98337.31
2019-01-02T12:35:14.828Z,98320.43
2019-01-02T12:37:43.013Z,98320.59
2019-01-02T12:40:11.153Z,98327.59
2019-01-02T12:42:39.430Z,98294.52
2019-01-02T12:45:08.116Z,98310.59
2019-01-02T12:47:36.248Z,98299.38
2019-01-02T12:50:04.952Z,98297.74
2019-01-02T12:52:33.069Z,98328.94
2019-01-02T12:55:01.193Z,98344.31
2019-01-02T12:57:29.330Z,98359.69
2019-01-02T12:59:57.486Z,98341.63
2019-01-02T13:02:33.513Z,98358.53
2019-01-02T13:05:23.766Z,98364.77
2019-01-02T13:08:14.172Z,98360.17
2019-01-02T13:10:56.913Z,98358.66
2019-01-02T13:13:37.462Z,98360.81
2019-01-02T13:16:27.511Z,98361.91
2019-01-02T13:19:03.390Z,98364.79
2019-01-02T13:21:37.506Z,98369.41
2019-01-02T13:24:33.562Z,98362.69
2019-01-02T13:27:10.775Z,98375.81
2019-01-02T13:29:54.422Z,98368.63
2019-01-02T13:32:41.757Z,98371.05
2019-01-02T13:35:29.330Z,98367.02
2019-01-02T13:38:16.550Z,98361.34
2019-01-02T13:41:03.768Z,98358.17
2019-01-02T13:43:50.970Z,98357.31
2019-01-02T13:46:38.183Z,98368.58
2019-01-02T13:49:25.390Z,98379.45
2019-01-02T13:51:54.423Z,98380.39
2019-01-02T13:54:22.706Z,98384.20
2019-01-02T13:56:50.838Z,98382.61
2019-01-02T13:59:18.977Z,98395.00
2019-01-02T14:01:47.109Z,98404.05
2019-01-02T14:04:15.229Z,98410.59
2019-01-02T14:07:02.443Z,98405.98
2019-01-02T14:09:30.934Z,98400.08
2019-01-02T14:11:59.038Z,98403.14
2019-01-02T14:14:27.234Z,98409.25
2019-01-02T14:16:55.361Z,98411.89
2019-01-02T14:19:23.493Z,98417.85
2019-01-02T14:21:51.686Z,98343.98
2019-01-02T14:24:19.963Z,98431.00
2019-01-02T14:26:48.117Z,98432.93
2019-01-02T14:29:16.274Z,98441.33
2019-01-02T14:31:44.398Z,98436.67
2019-01-02T14:34:12.566Z,98425.40
2019-01-02T14:36:40.709Z,98429.43
2019-01-02T14:39:08.838Z,98433.75
2019-01-02T14:41:37.001Z,98435.33
2019-01-02T14:44:05.120Z,98439.11
2019-01-02T14:46:33.246Z,98443.92
2019-01-02T14:49:01.387Z,98449.30
2019-01-02T14:51:29.556Z,98457.99
2019-01-02T14:53:57.684Z,98480.84
2019-01-02T14:56:25.834Z,98478.63
2019-01-02T14:59:13.062Z,98488.08
2019-01-02T15:02:00.274Z,98518.12
2019-01-02T15:04:47.302Z,98533.22
2019-01-02T15:07:15.451Z,98532.92
2019-01-02T15:09:43.605Z,98535.13
2019-01-02T15:12:11.743Z,98544.25
2019-01-02T15:14:39.861Z,98544.48
2019-01-02T15:17:08.014Z,98544.78
2019-01-02T15:19:36.133Z,98539.25
2019-01-02T15:22:04.943Z,98542.23
2019-01-02T15:24:34.061Z,98545.64
2019-01-02T15:27:02.224Z,98553.22
2019-01-02T15:29:30.341Z,98557.06
2019-01-02T15:31:58.489Z,98570.45
2019-01-02T15:34:26.621Z,98576.59
2019-01-02T15:36:54.748Z,98582.50
2019-01-02T15:39:22.885Z,98584.95
2019-01-02T15:41:51.034Z,98600.02
2019-01-02T15:44:19.138Z,98603.77
2019-01-02T15:46:47.289Z,98605.44
2019-01-02T15:49:15.438Z,98603.77
2019-01-02T15:51:43.561Z,98629.87
2019-01-02T15:54:11.694Z,98625.22
2019-01-02T15:56:39.874Z,98623.16
2019-01-02T15:59:08.012Z,98641.72
2019-01-02T16:01:36.143Z,98640.86
2019-01-02T16:04:04.293Z,98640.05
2019-01-02T16:06:32.401Z,98647.30
2019-01-02T16:09:00.529Z,98654.30
2019-01-02T16:11:28.663Z,98665.95
2019-01-02T16:13:56.789Z,98669.66
2019-01-02T16:16:24.925Z,98671.56
2019-01-02T16:18:53.090Z,98675.32
2019-01-02T16:21:21.246Z,98676.73
2019-01-02T16:23:49.378Z,98687.20
2019-01-02T16:26:17.506Z,98687.98
2019-01-02T16:28:45.726Z,98684.48
2019-01-02T16:31:13.866Z,98692.34
2019-01-02T16:33:42.001Z,98700.36
2019-01-02T16:36:10.152Z,98705.41
2019-01-02T16:38:57.209Z,98706.83
2019-01-02T16:41:44.234Z,98708.70
2019-01-02T16:44:12.348Z,98710.26
2019-01-02T16:46:40.473Z,98715.42
2019-01-02T16:49:27.538Z,98718.96
2019-01-02T16:51:55.657Z,98728.86
2019-01-02T16:54:23.790Z,98731.02
2019-01-02T16:56:51.917Z,98736.64
2019-01-02T16:59:20.033Z,98739.86
2019-01-02T17:01:48.181Z,98744.14
2019-01-02T17:04:16.318Z,98751.42
2019-01-02T17:06:44.445Z,98747.92
2019-01-02T17:09:12.580Z,98754.92
2019-01-02T17:11:40.702Z,98751.73
2019-01-02T17:14:08.842Z,98753.94
2019-01-02T17:16:36.969Z,98759.84
2019-01-02T17:19:05.090Z,98761.14
2019-01-02T17:21:33.222Z,98764.12
2019-01-02T17:24:01.405Z,98753.61
2019-01-02T17:26:48.442Z,98758.17
2019-01-02T17:29:16.588Z,98758.77
2019-01-02T17:31:44.746Z,98757.93
2019-01-02T17:34:12.866Z,98766.27
2019-01-02T17:36:59.931Z,98764.65
2019-01-02T17:39:28.305Z,98766.80
2019-01-02T17:41:56.424Z,98765.74
2019-01-02T17:44:24.559Z,98768.99
2019-01-02T17:46:52.730Z,98773.27
2019-01-02T17:49:20.858Z,98778.99
2019-01-02T17:51:48.981Z,98778.14
2019-01-02T17:54:36.182Z,98775.95
2019-01-02T17:57:04.325Z,98774.36
2019-01-02T17:59:32.469Z,98769.55
2019-01-02T18:02:00.594Z,98780.27
2019-01-02T18:04:28.711Z,98781.89
2019-01-02T18:06:56.847Z,98782.98
2019-01-02T18:09:24.974Z,98779.48
2019-01-02T18:11:53.118Z,98783.80
2019-01-02T18:14:21.274Z,98786.21
2019-01-02T18:16:49.508Z,98785.11
2019-01-02T18:19:17.638Z,98786.48
2019-01-02T18:21:45.791Z,98794.48
2019-01-02T18:24:13.923Z,98805.02
2019-01-02T18:26:42.040Z,98799.64
2019-01-02T18:29:10.172Z,98803.39
2019-01-02T18:31:38.294Z,98811.45
2019-01-02T18:34:06.547Z,98817.42
2019-01-02T18:36:34.841Z,98817.64
2019-01-02T18:39:03.206Z,98824.92
2019-01-02T18:41:31.421Z,98826.83
2019-01-02T18:43:59.619Z,98821.70
2019-01-02T18:46:27.811Z,98830.27
2019-01-02T18:48:55.914Z,98837.26
2019-01-02T18:54:11.218Z,98839.44
2019-01-02T18:56:39.482Z,98844.29
2019-01-02T18:59:07.762Z,98840.25
2019-01-02T19:01:55.006Z,98842.66
2019-01-02T19:04:23.105Z,98840.81
2019-01-02T19:06:51.275Z,98837.06
2019-01-02T19:09:19.595Z,98844.06
2019-01-02T19:14:34.969Z,98852.91
2019-01-02T19:17:03.083Z,98856.41
2019-01-02T19:19:31.201Z,98853.72
2019-01-02T19:21:59.361Z,98857.47
2019-01-02T19:24:27.482Z,98858.81
2019-01-02T19:26:55.634Z,98864.99
2019-01-02T19:29:23.762Z,98863.93
2019-01-02T19:31:51.950Z,98867.15
2019-01-02T19:34:20.082Z,98874.67
2019-01-02T19:36:48.226Z,98870.11
2019-01-02T19:39:16.528Z,98870.65
2019-01-02T19:41:44.667Z,98873.89
2019-01-02T19:44:12.867Z,98877.14
2019-01-02T19:46:41.101Z,98878.20
2019-01-02T19:49:09.231Z,98879.27
2019-01-02T19:51:37.464Z,98883.83
2019-01-02T19:54:05.595Z,98882.50
2019-01-02T19:56:33.705Z,98884.38
2019-01-02T19:59:01.918Z,98888.42
2019-01-02T20:01:30.122Z,98890.84
2019-01-02T20:03:58.251Z,98888.97
2019-01-02T20:06:26.374Z,98896.52
2019-01-02T20:08:54.533Z,98890.34
2019-01-02T20:11:22.657Z,98816.23
2019-01-02T20:13:50.781Z,98896.78
2019-01-02T20:16:18.901Z,98899.75
2019-01-02T20:18:47.063Z,98895.44
2019-01-02T20:21:15.314Z,98894.08
2019-01-02T20:23:43.449Z,98897.30
2019-01-02T20:26:11.662Z,98901.06
2019-01-02T20:28:39.797Z,98899.70
2019-01-02T20:31:07.988Z,98899.73
2019-01-02T20:33:36.136Z,98900.27
2019-01-02T20:36:04.406Z,98898.37
2019-01-02T20:38:32.573Z,98901.86
2019-01-02T20:41:00.836Z,98896.23
2019-01-02T20:43:29.046Z,98899.45
2019-01-02T20:45:57.178Z,98897.84
2019-01-02T20:48:25.324Z,98895.16
2019-01-02T20:50:53.490Z,98906.41
2019-01-02T20:53:21.686Z,98906.98
2019-01-02T20:55:49.901Z,98894.36
2019-01-02T20:58:18.147Z,98892.45
2019-01-02T21:00:46.310Z,98891.14
2019-01-02T21:03:14.472Z,98891.67
2019-01-02T21:05:42.657Z,98896.77
2019-01-02T21:08:10.830Z,98887.38
2019-01-02T21:10:39.026Z,98893.56
2019-01-02T21:13:07.582Z,98889.78
2019-01-02T21:15:36.211Z,98896.00
2019-01-02T21:18:06.346Z,98889.84
2019-01-02T21:20:34.563Z,98890.62
2019-01-02T21:23:03.276Z,98891.97
2019-01-02T21:25:32.707Z,98890.88
2019-01-02T21:28:03.883Z,98886.88
2019-01-02T21:30:32.085Z,98896.83
2019-01-02T21:33:00.255Z,98899.21
2019-01-02T21:35:28.421Z,98905.39
2019-01-02T21:37:56.703Z,98909.16
2019-01-02T21:40:24.977Z,98898.95
2019-01-02T21:42:53.174Z,98896.80
2019-01-02T21:45:21.469Z,98898.15
2019-01-02T21:47:49.710Z,98892.50
2019-01-02T21:50:17.952Z,98893.81
2019-01-02T21:52:46.131Z,98896.27
2019-01-02T21:55:14.318Z,98900.28
2019-01-02T21:57:42.494Z,98894.93
2019-01-02T22:00:12.526Z,98893.61
2019-01-02T22:02:40.697Z,98891.41
2019-01-02T22:05:08.843Z,98891.70
2019-01-02T22:07:36.989Z,98893.03
2019-01-02T22:10:05.638Z,98902.70
2019-01-02T22:12:33.798Z,98899.25
2019-01-02T22:15:01.986Z,98904.05
2019-01-02T22:17:30.112Z,98904.31
2019-01-02T22:19:58.247Z,98900.58
2019-01-02T22:22:26.458Z,98905.39
2019-01-02T22:24:54.629Z,98909.44
2019-01-02T22:27:22.798Z,98912.96
2019-01-02T22:29:50.944Z,98915.86
2019-01-02T22:32:19.084Z,98918.56
2019-01-02T22:34:47.307Z,98913.49
2019-01-02T22:37:15.446Z,98917.77
2019-01-02T22:39:43.708Z,98918.61
2019-01-02T22:42:11.879Z,98916.43
2019-01-02T22:44:40.095Z,98922.06
2019-01-02T22:47:08.359Z,98924.77
2019-01-02T22:49:36.569Z,98929.08
2019-01-02T22:52:04.795Z,98929.05
2019-01-02T22:54:32.961Z,98933.09
2019-01-02T22:57:01.175Z,98932.03
2019-01-02T22:59:29.407Z,98934.72
2019-01-02T23:02:06.161Z,98943.84
2019-01-02T23:04:58.568Z,98943.31
2019-01-02T23:07:55.020Z,98943.84
2019-01-02T23:10:44.869Z,98944.09
2019-01-02T23:13:35.566Z,98944.91
2019-01-02T23:16:33.973Z,98945.45
2019-01-02T23:19:30.210Z,98939.83
2019-01-02T23:22:16.234Z,98949.77
2019-01-02T23:25:02.262Z,98950.30
2019-01-02T23:27:44.868Z,98960.24
2019-01-02T23:30:35.119Z,98952.98
2019-01-02T23:33:24.995Z,98955.67
2019-01-02T23:36:15.146Z,98958.92
2019-01-02T23:39:02.274Z,98968.84
2019-01-02T23:41:48.024Z,98962.40
2019-01-02T23:44:34.004Z,98968.59
2019-01-02T23:47:24.120Z,98973.69
2019-01-02T23:50:10.127Z,98972.87
2019-01-02T23:52:47.902Z,98978.25
2019-01-02T23:55:37.810Z,98982.27
2019-01-02T23:58:43.079Z,98986.84
