createdAt,value
2023-11-30T05:15:14.936Z,20.50
2023-11-30T05:16:14.899Z,20.80
2023-11-30T05:17:14.924Z,18.50
2023-11-30T05:18:14.953Z,20.40
2023-11-30T05:19:14.865Z,19.20
2023-11-30T05:20:14.873Z,19.50
2023-11-30T05:21:14.871Z,20.30
2023-11-30T05:22:14.816Z,20.00
2023-11-30T05:23:14.797Z,18.70
2023-11-30T05:24:14.825Z,18.60
2023-11-30T05:25:14.804Z,20.90
2023-11-30T05:26:14.792Z,17.60
2023-11-30T05:27:14.782Z,19.10
2023-11-30T05:28:14.755Z,20.20
2023-11-30T05:29:14.732Z,18.20
2023-11-30T05:30:14.821Z,19.00
2023-11-30T05:31:14.722Z,18.10
2023-11-30T05:32:14.689Z,19.30
2023-11-30T05:33:14.742Z,17.90
2023-11-30T05:34:14.659Z,19.20
2023-11-30T05:35:14.679Z,20.30
2023-11-30T05:36:14.655Z,18.90
2023-11-30T05:37:14.628Z,19.00
2023-11-30T05:38:14.612Z,18.50
2023-11-30T05:39:14.634Z,18.60
2023-11-30T05:40:14.602Z,18.40
2023-11-30T05:41:14.574Z,19.90
2023-11-30T05:42:14.589Z,19.10
2023-11-30T05:43:14.563Z,18.70
2023-11-30T05:44:14.550Z,18.90
2023-11-30T05:45:14.577Z,18.60
2023-11-30T05:46:14.542Z,18.50
2023-11-30T05:47:14.493Z,18.70
2023-11-30T05:48:14.570Z,17.60
2023-11-30T05:49:14.559Z,19.50
2023-11-30T05:50:14.458Z,18.90
2023-11-30T05:51:14.527Z,17.90
2023-11-30T05:52:14.434Z,17.20
2023-11-30T05:53:14.427Z,18.90
2023-11-30T05:54:14.503Z,19.10
2023-11-30T05:55:14.393Z,17.10
2023-11-30T05:56:14.380Z,17.80
2023-11-30T05:57:14.385Z,19.00
2023-11-30T05:58:14.360Z,18.80
2023-11-30T05:59:14.340Z,17.80
2023-11-30T06:00:14.391Z,18.90
2023-11-30T06:01:14.313Z,17.90
2023-11-30T06:02:14.293Z,18.10
2023-11-30T06:03:14.374Z,18.30
2023-11-30T06:04:14.445Z,18.70
2023-11-30T06:05:14.352Z,16.80
2023-11-30T06:06:14.283Z,18.10
2023-11-30T06:07:14.245Z,18.40
2023-11-30T06:08:14.240Z,18.30
2023-11-30T06:09:14.236Z,18.00
2023-11-30T06:10:14.191Z,17.60
2023-11-30T06:11:14.180Z,16.80
2023-11-30T06:12:14.229Z,16.60
2023-11-30T06:13:14.180Z,18.90
2023-11-30T06:14:14.139Z,17.20
2023-11-30T06:15:14.181Z,14.80
2023-11-30T06:16:14.145Z,15.70
2023-11-30T06:17:14.123Z,16.00
2023-11-30T06:18:14.123Z,14.60
2023-11-30T06:19:14.090Z,15.10
2023-11-30T06:20:14.065Z,13.40
2023-11-30T06:21:14.109Z,13.40
2023-11-30T06:22:14.079Z,13.60
2023-11-30T06:23:14.039Z,15.50
2023-11-30T06:24:14.058Z,12.70
2023-11-30T06:25:13.998Z,13.30
2023-11-30T06:26:14.015Z,12.90
2023-11-30T06:27:13.995Z,12.40
2023-11-30T06:28:13.964Z,13.20
2023-11-30T06:29:13.946Z,12.90
2023-11-30T06:30:13.982Z,12.20
2023-11-30T06:31:13.967Z,12.20
2023-11-30T06:32:13.913Z,13.10
2023-11-30T06:33:13.984Z,13.20
2023-11-30T06:34:13.923Z,13.40
2023-11-30T06:35:13.876Z,14.30
2023-11-30T06:36:13.900Z,12.60
2023-11-30T06:37:13.848Z,13.10
2023-11-30T06:38:13.853Z,13.40
2023-11-30T06:39:13.847Z,13.90
2023-11-30T06:40:13.854Z,14.60
2023-11-30T06:41:13.862Z,15.00
2023-11-30T06:42:13.809Z,14.50
2023-11-30T06:43:13.767Z,15.20
2023-11-30T06:44:13.768Z,15.10
2023-11-30T06:45:13.801Z,15.30
2023-11-30T06:46:13.733Z,15.10
2023-11-30T06:47:13.718Z,17.60
2023-11-30T06:49:10.771Z,15.30
2023-11-30T06:50:10.793Z,15.90
2023-11-30T06:51:10.820Z,18.20
2023-11-30T06:52:10.780Z,17.40
2023-11-30T06:53:10.726Z,17.90
2023-11-30T06:54:10.766Z,19.20
2023-11-30T06:55:10.706Z,18.10
2023-11-30T06:56:10.662Z,19.50
2023-11-30T06:57:10.675Z,19.20
2023-11-30T06:58:10.637Z,19.20
2023-11-30T06:59:10.637Z,21.00
2023-11-30T07:00:10.639Z,19.90
2023-11-30T07:01:10.606Z,22.30
2023-11-30T07:02:10.636Z,21.70
2023-11-30T07:03:10.765Z,21.20
2023-11-30T07:04:10.714Z,21.30
2023-11-30T07:05:10.582Z,22.30
2023-11-30T07:06:10.723Z,21.20
2023-11-30T07:07:17.266Z,22.50
2023-11-30T07:08:11.525Z,22.80
2023-11-30T07:09:10.544Z,22.70
2023-11-30T07:10:10.495Z,24.00
2023-11-30T07:11:10.485Z,21.90
2023-11-30T07:12:10.948Z,23.80
2023-11-30T07:13:10.493Z,22.90
2023-11-30T07:14:10.428Z,24.70
2023-11-30T07:15:10.456Z,23.90
2023-11-30T07:16:10.426Z,24.20
2023-11-30T07:17:10.396Z,24.20
2023-11-30T07:18:10.662Z,24.10
2023-11-30T07:19:10.380Z,25.90
2023-11-30T07:20:10.351Z,24.90
2023-11-30T07:21:10.360Z,24.90
2023-11-30T07:22:10.346Z,25.10
2023-11-30T07:23:10.333Z,24.70
2023-11-30T07:24:12.365Z,26.20
2023-11-30T07:25:10.295Z,26.60
2023-11-30T07:26:10.272Z,27.30
2023-11-30T07:27:10.293Z,26.50
2023-11-30T07:28:10.250Z,26.30
2023-11-30T07:29:10.239Z,25.10
2023-11-30T07:30:10.346Z,29.00
2023-11-30T07:31:10.254Z,26.80
2023-11-30T07:32:10.211Z,27.50
2023-11-30T07:33:10.277Z,26.70
2023-11-30T07:34:10.167Z,27.50
2023-11-30T07:35:10.171Z,27.40
2023-11-30T07:36:12.390Z,27.40
2023-11-30T07:37:10.150Z,30.40
2023-11-30T07:38:10.125Z,29.70
2023-11-30T07:39:10.212Z,29.90
2023-11-30T07:40:10.108Z,28.30
2023-11-30T07:41:10.113Z,33.30
2023-11-30T07:42:10.118Z,33.60
2023-11-30T07:43:10.094Z,35.40
2023-11-30T07:44:10.058Z,34.40
2023-11-30T07:45:10.062Z,34.90
2023-11-30T07:46:10.051Z,32.00
2023-11-30T07:47:10.019Z,28.90
2023-11-30T07:48:10.104Z,33.60
2023-11-30T07:49:09.986Z,30.80
2023-11-30T07:50:09.973Z,27.50
2023-11-30T07:51:09.993Z,28.10
2023-11-30T07:52:09.943Z,33.80
2023-11-30T07:53:09.941Z,31.80
2023-11-30T07:54:09.944Z,34.50
2023-11-30T07:55:09.918Z,34.90
2023-11-30T07:56:09.887Z,35.60
2023-11-30T07:57:09.890Z,40.70
2023-11-30T07:58:09.880Z,36.80
2023-11-30T07:59:09.864Z,33.00
2023-11-30T08:00:09.926Z,29.10
2023-11-30T08:01:09.840Z,33.90
2023-11-30T08:02:09.809Z,30.70
2023-11-30T08:03:09.857Z,36.10
2023-11-30T08:04:09.913Z,34.60
2023-11-30T08:05:09.787Z,36.60
2023-11-30T08:06:09.816Z,37.70
2023-11-30T08:07:09.762Z,39.30
2023-11-30T08:08:09.740Z,34.70
2023-11-30T08:09:09.779Z,33.90
2023-11-30T08:10:09.713Z,37.20
2023-11-30T08:11:09.724Z,35.80
2023-11-30T08:12:09.728Z,32.60
2023-11-30T08:13:09.675Z,33.00
2023-11-30T08:14:09.668Z,35.80
2023-11-30T08:15:09.663Z,32.90
2023-11-30T08:16:09.661Z,30.50
2023-11-30T08:17:09.627Z,27.40
2023-11-30T08:18:09.687Z,26.80
2023-11-30T08:19:09.685Z,29.70
2023-11-30T08:20:09.593Z,27.30
2023-11-30T08:21:09.614Z,28.00
2023-11-30T08:22:10.010Z,25.80
2023-11-30T08:23:09.562Z,27.30
2023-11-30T08:24:09.615Z,29.70
2023-11-30T08:25:09.531Z,31.50
2023-11-30T08:26:09.510Z,30.90
2023-11-30T08:27:09.542Z,27.50
2023-11-30T08:28:09.493Z,28.40
2023-11-30T08:29:09.487Z,36.90
2023-11-30T08:30:09.500Z,32.20
2023-11-30T08:31:09.565Z,31.00
2023-11-30T08:32:09.495Z,29.30
2023-11-30T08:33:09.558Z,33.00
2023-11-30T08:34:09.402Z,30.20
2023-11-30T08:35:09.402Z,26.30
2023-11-30T08:36:09.426Z,25.20
2023-11-30T08:37:09.393Z,25.20
2023-11-30T08:38:09.349Z,24.00
2023-11-30T08:39:09.383Z,24.40
2023-11-30T08:40:09.337Z,24.40
2023-11-30T08:41:09.319Z,23.50
2023-11-30T08:42:09.349Z,23.60
2023-11-30T08:43:09.308Z,26.80
2023-11-30T08:44:09.345Z,25.70
2023-11-30T08:45:09.317Z,25.50
2023-11-30T08:46:09.415Z,23.70
2023-11-30T08:47:09.270Z,22.50
2023-11-30T08:48:09.366Z,24.30
2023-11-30T08:49:09.209Z,23.40
2023-11-30T08:50:09.222Z,22.30
2023-11-30T08:51:09.240Z,22.90
2023-11-30T08:52:09.185Z,22.70
2023-11-30T08:53:09.165Z,20.50
2023-11-30T08:54:09.161Z,20.50
2023-11-30T08:55:09.137Z,21.00
2023-11-30T08:56:09.133Z,19.60
2023-11-30T08:57:09.197Z,20.80
2023-11-30T08:58:09.108Z,19.40
2023-11-30T08:59:09.079Z,18.60
2023-11-30T09:00:09.180Z,19.00
2023-11-30T09:01:09.108Z,19.50
2023-11-30T09:02:09.142Z,18.00
2023-11-30T09:03:09.059Z,19.40
2023-11-30T09:04:09.076Z,19.10
2023-11-30T09:05:09.049Z,19.80
2023-11-30T09:06:09.027Z,19.60
2023-11-30T09:07:08.987Z,18.00
2023-11-30T09:08:08.993Z,19.10
2023-11-30T09:09:08.968Z,18.70
2023-11-30T09:10:08.952Z,18.80
2023-11-30T09:11:08.926Z,20.10
2023-11-30T09:12:09.002Z,18.50
2023-11-30T09:13:08.937Z,19.90
2023-11-30T09:14:08.906Z,20.00
2023-11-30T09:15:08.926Z,19.10
2023-11-30T09:16:08.906Z,18.50
2023-11-30T09:17:08.851Z,17.80
2023-11-30T09:18:09.020Z,19.30
2023-11-30T09:19:08.829Z,18.00
2023-11-30T09:20:08.824Z,18.70
2023-11-30T09:21:08.812Z,18.00
2023-11-30T09:22:08.818Z,18.90
2023-11-30T09:23:08.788Z,19.20
2023-11-30T09:24:08.813Z,17.60
2023-11-30T09:25:08.787Z,17.70
2023-11-30T09:26:08.749Z,20.10
2023-11-30T09:27:08.769Z,19.50
2023-11-30T09:28:08.742Z,19.30
2023-11-30T09:29:08.707Z,18.50
2023-11-30T09:30:08.818Z,17.80
2023-11-30T09:31:08.674Z,17.50
2023-11-30T09:32:08.667Z,17.90
2023-11-30T09:33:08.711Z,18.20
2023-11-30T09:34:08.630Z,17.30
2023-11-30T09:35:08.614Z,17.30
2023-11-30T09:36:08.648Z,19.00
2023-11-30T09:37:08.600Z,18.20
2023-11-30T09:38:08.604Z,18.60
2023-11-30T09:39:08.627Z,17.90
2023-11-30T09:40:08.563Z,18.10
2023-11-30T09:41:08.536Z,17.10
2023-11-30T09:42:08.576Z,16.90
2023-11-30T09:43:08.520Z,16.80
2023-11-30T09:44:08.508Z,16.50
2023-11-30T09:45:08.569Z,17.40
2023-11-30T09:46:08.513Z,16.10
2023-11-30T09:47:08.477Z,16.50
2023-11-30T09:48:08.618Z,17.80
2023-11-30T09:49:10.183Z,17.20
2023-11-30T09:50:08.437Z,19.00
2023-11-30T09:51:08.418Z,16.70
2023-11-30T09:52:08.425Z,15.80
2023-11-30T09:53:08.385Z,17.30
2023-11-30T09:54:08.408Z,16.30
2023-11-30T09:55:08.362Z,17.50
2023-11-30T09:56:08.349Z,17.50
2023-11-30T09:57:08.375Z,16.80
2023-11-30T09:58:08.314Z,15.90
2023-11-30T09:59:08.337Z,15.90
2023-11-30T10:00:08.316Z,17.10
2023-11-30T10:01:08.344Z,16.90
2023-11-30T10:02:09.154Z,16.40
2023-11-30T10:03:08.315Z,16.70
2023-11-30T10:04:08.273Z,17.10
2023-11-30T10:05:08.256Z,17.80
2023-11-30T10:06:08.256Z,20.60
2023-11-30T10:07:08.194Z,18.10
2023-11-30T10:08:08.187Z,16.60
2023-11-30T10:09:08.185Z,18.00
2023-11-30T10:10:08.166Z,17.80
2023-11-30T10:11:08.160Z,18.40
2023-11-30T10:12:08.190Z,17.40
2023-11-30T10:13:08.129Z,18.80
2023-11-30T10:14:08.131Z,18.10
2023-11-30T10:15:08.147Z,18.40
2023-11-30T10:16:08.251Z,18.50
2023-11-30T10:17:08.152Z,17.50
2023-11-30T10:18:08.233Z,17.00
2023-11-30T10:19:08.741Z,18.20
2023-11-30T10:20:08.065Z,17.60
2023-11-30T10:21:08.042Z,17.80
2023-11-30T10:22:08.018Z,16.40
2023-11-30T10:23:07.988Z,17.10
2023-11-30T10:24:08.017Z,16.70
2023-11-30T10:25:07.976Z,16.60
2023-11-30T10:26:07.945Z,16.60
2023-11-30T10:27:07.955Z,16.80
2023-11-30T10:28:07.923Z,15.40
2023-11-30T10:29:08.155Z,15.00
2023-11-30T10:30:08.066Z,16.50
2023-11-30T10:31:07.894Z,16.10
2023-11-30T10:32:07.867Z,15.60
2023-11-30T10:33:07.956Z,15.90
2023-11-30T10:34:08.007Z,17.00
2023-11-30T10:35:07.931Z,17.20
2023-11-30T10:36:07.839Z,17.50
2023-11-30T10:37:07.842Z,18.80
2023-11-30T10:38:07.810Z,18.00
2023-11-30T10:39:07.905Z,18.10
2023-11-30T10:40:07.760Z,16.60
2023-11-30T10:41:07.751Z,16.40
2023-11-30T10:42:07.761Z,17.40
2023-11-30T10:43:07.742Z,16.80
2023-11-30T10:44:07.719Z,16.40
2023-11-30T10:45:07.935Z,15.50
2023-11-30T10:46:07.682Z,16.50
2023-11-30T10:47:07.704Z,16.60
2023-11-30T10:48:07.789Z,17.70
2023-11-30T10:49:07.646Z,16.00
2023-11-30T10:50:07.674Z,17.20
2023-11-30T10:51:07.671Z,18.40
2023-11-30T10:52:07.608Z,16.30
2023-11-30T10:53:07.607Z,17.30
2023-11-30T10:54:07.609Z,17.20
2023-11-30T10:55:07.596Z,16.50
2023-11-30T10:56:07.578Z,17.20
2023-11-30T10:57:07.603Z,16.30
2023-11-30T10:58:07.575Z,16.30
2023-11-30T10:59:07.519Z,17.30
2023-11-30T11:00:07.520Z,16.70
2023-11-30T11:01:07.582Z,16.00
2023-11-30T11:02:07.535Z,16.40
2023-11-30T11:03:07.577Z,17.00
2023-11-30T11:04:07.632Z,16.70
2023-11-30T11:05:07.456Z,16.50
2023-11-30T11:06:07.429Z,16.40
2023-11-30T11:07:07.446Z,16.50
2023-11-30T11:08:07.403Z,15.60
2023-11-30T11:09:07.471Z,16.50
2023-11-30T11:10:07.429Z,17.40
2023-11-30T11:11:07.384Z,18.00
2023-11-30T11:12:07.434Z,17.70
2023-11-30T11:13:07.387Z,17.70
2023-11-30T11:14:07.330Z,17.80
2023-11-30T11:15:07.346Z,18.30
2023-11-30T11:16:07.380Z,18.00
2023-11-30T11:17:07.318Z,18.80
2023-11-30T11:18:07.390Z,17.40
2023-11-30T11:19:07.272Z,17.40
2023-11-30T11:20:07.261Z,16.50
2023-11-30T11:21:07.278Z,17.70
2023-11-30T11:22:07.221Z,18.90
2023-11-30T11:23:07.239Z,19.40
2023-11-30T11:24:07.256Z,18.80
2023-11-30T11:25:07.203Z,19.70
2023-11-30T11:26:07.198Z,19.30
2023-11-30T11:27:07.189Z,19.80
2023-11-30T11:28:07.171Z,19.70
2023-11-30T11:29:07.149Z,20.50
2023-11-30T11:30:07.180Z,20.70
2023-11-30T11:31:07.151Z,19.00
2023-11-30T11:32:07.097Z,19.80
2023-11-30T11:33:07.214Z,20.00
2023-11-30T11:34:07.093Z,19.80
2023-11-30T11:35:07.085Z,20.70
2023-11-30T11:36:07.129Z,21.50
2023-11-30T11:37:07.035Z,20.80
2023-11-30T11:38:07.038Z,21.30
2023-11-30T11:39:07.053Z,20.40
2023-11-30T11:40:07.027Z,19.60
2023-11-30T11:41:06.990Z,20.90
2023-11-30T11:42:06.978Z,19.60
2023-11-30T11:43:06.984Z,19.90
2023-11-30T11:44:06.952Z,19.40
2023-11-30T11:45:07.054Z,18.10
2023-11-30T11:46:07.099Z,18.00
2023-11-30T11:47:06.910Z,18.10
2023-11-30T11:48:07.048Z,19.10
2023-11-30T11:49:06.909Z,18.30
2023-11-30T11:50:06.874Z,17.40
2023-11-30T11:51:06.962Z,18.30
2023-11-30T11:52:06.858Z,18.40
2023-11-30T11:53:06.860Z,19.30
2023-11-30T11:54:06.886Z,18.90
2023-11-30T11:55:06.818Z,18.10
2023-11-30T11:56:06.811Z,18.40
2023-11-30T11:57:06.783Z,18.40
2023-11-30T11:58:06.773Z,16.40
2023-11-30T11:59:06.767Z,17.10
2023-11-30T12:00:06.787Z,15.60
2023-11-30T12:01:06.788Z,16.20
2023-11-30T12:02:06.773Z,16.00
2023-11-30T12:03:06.765Z,16.10
2023-11-30T12:04:06.743Z,16.70
2023-11-30T12:05:06.697Z,15.80
2023-11-30T12:06:06.663Z,16.30
2023-11-30T12:07:06.684Z,16.40
2023-11-30T12:08:06.649Z,17.30
2023-11-30T12:09:06.622Z,16.40
2023-11-30T12:10:06.601Z,16.70
2023-11-30T12:11:06.598Z,17.80
2023-11-30T12:12:06.588Z,16.80
2023-11-30T12:13:06.563Z,16.90
2023-11-30T12:14:06.566Z,17.00
2023-11-30T12:15:06.541Z,17.80
2023-11-30T12:16:06.595Z,17.10
2023-11-30T12:17:06.528Z,17.90
2023-11-30T12:18:06.580Z,17.90
2023-11-30T12:19:06.493Z,16.20
2023-11-30T12:20:06.479Z,17.50
2023-11-30T12:21:06.484Z,19.00
2023-11-30T12:22:06.458Z,18.70
2023-11-30T12:23:06.435Z,20.20
2023-11-30T12:24:06.410Z,20.70
2023-11-30T12:25:06.436Z,19.80
2023-11-30T12:26:06.405Z,20.10
2023-11-30T12:27:06.400Z,20.10
2023-11-30T12:28:06.369Z,20.30
2023-11-30T12:29:06.353Z,20.00
2023-11-30T12:30:06.348Z,21.00
2023-11-30T12:31:06.343Z,19.90
2023-11-30T12:32:06.444Z,22.20
2023-11-30T12:33:06.539Z,19.50
2023-11-30T12:34:06.318Z,19.70
2023-11-30T12:35:06.328Z,20.80
2023-11-30T12:36:06.306Z,20.20
2023-11-30T12:37:06.247Z,20.60
2023-11-30T12:38:06.228Z,20.30
2023-11-30T12:39:06.259Z,19.10
2023-11-30T12:40:06.216Z,20.40
2023-11-30T12:41:06.195Z,20.60
2023-11-30T12:42:06.731Z,20.30
2023-11-30T12:43:06.172Z,35.20
2023-11-30T12:44:06.528Z,22.80
2023-11-30T12:45:06.218Z,20.50
2023-11-30T12:46:06.163Z,20.40
2023-11-30T12:47:06.119Z,20.10
2023-11-30T12:48:06.133Z,20.10
2023-11-30T12:49:06.122Z,21.10
2023-11-30T12:50:06.184Z,20.50
2023-11-30T12:51:06.070Z,21.00
2023-11-30T12:52:06.061Z,31.50
2023-11-30T12:53:06.036Z,23.70
2023-11-30T12:54:06.037Z,23.30
2023-11-30T12:55:06.492Z,18.90
2023-11-30T12:56:05.991Z,20.40
2023-11-30T12:57:05.989Z,19.40
2023-11-30T12:58:05.977Z,19.70
2023-11-30T12:59:05.987Z,18.40
2023-11-30T13:00:05.955Z,20.00
2023-11-30T13:01:05.939Z,19.00
2023-11-30T13:02:06.007Z,19.80
2023-11-30T13:03:05.922Z,19.80
2023-11-30T13:04:06.014Z,24.10
2023-11-30T13:05:05.891Z,28.40
2023-11-30T13:06:05.867Z,21.30
2023-11-30T13:07:05.865Z,19.80
2023-11-30T13:08:05.852Z,20.30
2023-11-30T13:09:05.839Z,19.30
2023-11-30T13:10:05.841Z,19.10
2023-11-30T13:11:05.802Z,19.40
2023-11-30T13:12:05.811Z,19.40
2023-11-30T13:13:05.802Z,19.10
2023-11-30T13:14:05.760Z,19.50
2023-11-30T13:15:05.750Z,18.50
2023-11-30T13:16:05.740Z,18.00
2023-11-30T13:17:05.750Z,20.10
2023-11-30T13:18:05.770Z,18.40
2023-11-30T13:19:05.912Z,18.60
2023-11-30T13:20:05.699Z,18.60
2023-11-30T13:21:05.675Z,19.10
2023-11-30T13:22:05.679Z,18.90
2023-11-30T13:23:05.666Z,18.30
2023-11-30T13:24:05.629Z,18.50
2023-11-30T13:25:05.632Z,18.00
2023-11-30T13:26:05.599Z,18.10
2023-11-30T13:27:05.628Z,17.50
2023-11-30T13:28:05.597Z,17.90
2023-11-30T13:29:05.576Z,17.50
2023-11-30T13:30:05.554Z,19.60
2023-11-30T13:31:05.633Z,18.20
2023-11-30T13:32:05.541Z,18.90
2023-11-30T13:33:05.677Z,17.40
2023-11-30T13:34:05.516Z,17.90
2023-11-30T13:35:05.489Z,18.40
2023-11-30T13:36:05.482Z,17.70
2023-11-30T13:37:05.476Z,18.10
2023-11-30T13:38:05.445Z,16.90
2023-11-30T13:39:05.443Z,18.50
2023-11-30T13:40:05.424Z,17.40
2023-11-30T13:41:05.432Z,16.70
2023-11-30T13:42:05.396Z,17.00
2023-11-30T13:43:05.398Z,18.00
2023-11-30T13:44:05.407Z,16.70
2023-11-30T13:45:05.364Z,17.50
2023-11-30T13:46:05.362Z,15.60
2023-11-30T13:47:05.333Z,16.70
2023-11-30T13:48:05.329Z,17.40
2023-11-30T13:49:05.302Z,17.20
2023-11-30T13:50:12.468Z,19.20
2023-11-30T13:51:06.299Z,17.40
2023-11-30T13:52:05.259Z,18.10
2023-11-30T13:53:05.275Z,18.30
2023-11-30T13:54:05.236Z,18.60
2023-11-30T13:55:05.241Z,17.50
2023-11-30T13:56:05.225Z,17.70
2023-11-30T13:57:05.205Z,16.80
2023-11-30T13:58:05.205Z,17.10
2023-11-30T13:59:05.174Z,18.00
2023-11-30T14:00:05.166Z,17.40
2023-11-30T14:01:05.267Z,18.70
2023-11-30T14:02:05.166Z,16.90
2023-11-30T14:03:05.152Z,17.40
2023-11-30T14:04:05.243Z,17.70
2023-11-30T14:05:05.100Z,17.50
2023-11-30T14:06:05.185Z,17.70
2023-11-30T14:07:05.084Z,19.00
2023-11-30T14:08:05.055Z,17.40
2023-11-30T14:09:05.249Z,18.20
2023-11-30T14:10:05.117Z,18.50
2023-11-30T14:11:05.012Z,18.00
2023-11-30T14:12:04.999Z,17.60
2023-11-30T14:13:05.003Z,18.00
2023-11-30T14:14:04.993Z,18.30
2023-11-30T14:15:05.020Z,19.90
2023-11-30T14:16:04.988Z,18.70
2023-11-30T14:17:05.031Z,18.90
2023-11-30T14:18:04.960Z,19.00
2023-11-30T14:19:04.945Z,18.90
2023-11-30T14:20:04.897Z,19.30
2023-11-30T14:21:04.921Z,18.80
2023-11-30T14:22:04.888Z,18.80
2023-11-30T14:23:04.922Z,19.90
2023-11-30T14:24:04.841Z,19.00
2023-11-30T14:25:04.835Z,19.60
2023-11-30T14:26:04.836Z,19.30
2023-11-30T14:27:04.861Z,19.30
2023-11-30T14:28:10.929Z,19.70
2023-11-30T14:29:05.782Z,18.90
2023-11-30T14:30:04.845Z,18.00
2023-11-30T14:31:04.961Z,20.10
2023-11-30T14:32:04.856Z,18.80
2023-11-30T14:33:04.794Z,19.90
2023-11-30T14:34:05.011Z,19.80
2023-11-30T14:35:04.703Z,19.10
2023-11-30T14:36:04.683Z,18.70
2023-11-30T14:37:04.702Z,18.90
2023-11-30T14:38:04.655Z,18.30
2023-11-30T14:39:04.660Z,18.00
2023-11-30T14:40:04.631Z,18.70
2023-11-30T14:41:04.630Z,20.00
2023-11-30T14:42:04.624Z,19.30
2023-11-30T14:43:04.608Z,19.60
2023-11-30T14:44:04.604Z,19.50
2023-11-30T14:45:04.580Z,19.90
2023-11-30T14:46:04.658Z,18.20
2023-11-30T14:47:04.673Z,19.80
2023-11-30T14:48:04.571Z,20.30
2023-11-30T14:49:04.579Z,20.40
2023-11-30T14:50:04.505Z,19.00
2023-11-30T14:51:04.514Z,18.50
2023-11-30T14:52:04.475Z,18.80
2023-11-30T14:53:04.471Z,18.20
2023-11-30T14:54:04.447Z,20.10
2023-11-30T14:55:04.441Z,19.50
2023-11-30T14:56:04.444Z,17.80
2023-11-30T14:57:06.135Z,18.80
2023-11-30T14:58:04.398Z,18.80
2023-11-30T14:59:04.388Z,18.70
2023-11-30T15:00:04.383Z,18.80
2023-11-30T15:01:04.469Z,19.50
2023-11-30T15:02:04.437Z,20.10
2023-11-30T15:03:04.352Z,18.70
2023-11-30T15:04:04.377Z,18.80
2023-11-30T15:05:04.333Z,19.30
2023-11-30T15:06:04.301Z,18.40
2023-11-30T15:07:04.312Z,19.70
2023-11-30T15:08:04.315Z,20.50
2023-11-30T15:09:04.269Z,20.40
2023-11-30T15:10:04.270Z,19.40
2023-11-30T15:11:04.275Z,20.70
2023-11-30T15:12:04.274Z,20.60
2023-11-30T15:13:04.220Z,23.40
2023-11-30T15:14:04.482Z,20.70
2023-11-30T15:15:04.226Z,21.30
2023-11-30T15:16:04.260Z,22.30
2023-11-30T15:17:04.164Z,20.60
2023-11-30T15:18:04.182Z,21.00
2023-11-30T15:19:04.194Z,20.70
2023-11-30T15:20:04.125Z,20.80
2023-11-30T15:21:04.109Z,20.00
2023-11-30T15:22:04.091Z,20.70
2023-11-30T15:23:04.077Z,21.10
2023-11-30T15:24:04.097Z,22.00
2023-11-30T15:25:04.078Z,21.50
2023-11-30T15:26:04.039Z,22.00
2023-11-30T15:27:04.036Z,21.10
2023-11-30T15:28:04.020Z,22.00
2023-11-30T15:29:04.019Z,20.80
2023-11-30T15:30:03.983Z,20.90
2023-11-30T15:31:04.003Z,20.60
2023-11-30T15:32:03.955Z,21.30
2023-11-30T15:33:03.981Z,20.30
2023-11-30T15:34:04.089Z,21.50
2023-11-30T15:35:03.990Z,22.20
2023-11-30T15:36:03.906Z,22.20
2023-11-30T15:37:03.897Z,22.30
2023-11-30T15:38:03.894Z,22.50
2023-11-30T15:39:03.872Z,23.00
2023-11-30T15:40:03.860Z,23.20
2023-11-30T15:41:03.840Z,26.30
2023-11-30T15:42:03.839Z,23.60
2023-11-30T15:43:03.889Z,24.00
2023-11-30T15:44:03.801Z,23.20
2023-11-30T15:45:03.811Z,22.40
2023-11-30T15:46:03.870Z,23.00
2023-11-30T15:47:03.935Z,21.90
2023-11-30T15:48:03.822Z,22.20
2023-11-30T15:49:03.759Z,21.80
2023-11-30T15:50:03.722Z,22.70
2023-11-30T15:51:03.713Z,22.60
2023-11-30T15:52:03.716Z,23.50
2023-11-30T15:53:03.693Z,24.40
2023-11-30T15:54:03.668Z,22.70
2023-11-30T15:55:10.722Z,23.90
2023-11-30T15:56:03.664Z,23.70
2023-11-30T15:57:03.709Z,23.10
2023-11-30T15:58:03.624Z,22.90
2023-11-30T15:59:03.599Z,22.30
2023-11-30T16:00:03.671Z,22.30
2023-11-30T16:01:03.616Z,22.40
2023-11-30T16:02:03.637Z,22.90
2023-11-30T16:03:03.561Z,23.20
2023-11-30T16:04:03.655Z,23.00
2023-11-30T16:05:03.529Z,23.40
2023-11-30T16:06:03.527Z,23.40
2023-11-30T16:07:03.526Z,22.70
2023-11-30T16:08:03.496Z,23.20
2023-11-30T16:09:03.470Z,23.70
2023-11-30T16:10:03.472Z,21.50
2023-11-30T16:11:03.452Z,22.00
2023-11-30T16:12:03.441Z,23.00
2023-11-30T16:13:03.420Z,23.40
2023-11-30T16:14:03.408Z,22.70
2023-11-30T16:15:03.436Z,22.50
2023-11-30T16:16:03.418Z,22.70
2023-11-30T16:17:03.360Z,23.10
2023-11-30T16:18:03.415Z,22.80
2023-11-30T16:19:03.345Z,22.90
2023-11-30T16:20:03.355Z,22.80
2023-11-30T16:21:03.310Z,22.80
2023-11-30T16:22:03.370Z,23.10
2023-11-30T16:23:03.287Z,24.10
2023-11-30T16:24:03.408Z,24.50
2023-11-30T16:25:03.480Z,22.90
2023-11-30T16:26:03.253Z,24.20
2023-11-30T16:27:03.246Z,25.30
2023-11-30T16:28:03.296Z,23.70
2023-11-30T16:29:03.225Z,22.60
2023-11-30T16:30:03.199Z,24.60
2023-11-30T16:31:03.229Z,24.50
2023-11-30T16:32:03.218Z,23.60
2023-11-30T16:33:03.192Z,24.00
2023-11-30T16:34:03.196Z,23.20
2023-11-30T16:35:03.133Z,23.40
2023-11-30T16:36:03.159Z,23.30
2023-11-30T16:37:03.131Z,22.90
2023-11-30T16:38:03.126Z,25.20
2023-11-30T16:39:03.102Z,24.50
2023-11-30T16:40:03.146Z,23.30
2023-11-30T16:41:03.064Z,25.50
2023-11-30T16:42:03.041Z,25.60
2023-11-30T16:43:03.038Z,24.60
2023-11-30T16:44:03.023Z,24.50
2023-11-30T16:45:03.079Z,24.00
2023-11-30T16:46:03.123Z,24.10
2023-11-30T16:47:03.011Z,23.40
2023-11-30T16:48:03.019Z,25.40
2023-11-30T16:49:02.969Z,25.90
2023-11-30T16:50:02.955Z,24.20
2023-11-30T16:51:02.929Z,26.30
2023-11-30T16:52:02.961Z,25.80
2023-11-30T16:53:02.926Z,28.60
2023-11-30T16:54:02.899Z,27.60
2023-11-30T16:55:03.124Z,27.30
2023-11-30T16:56:02.873Z,27.80
2023-11-30T16:57:02.875Z,24.80
2023-11-30T16:58:02.858Z,25.90
2023-11-30T16:59:02.834Z,25.10
2023-11-30T17:00:02.817Z,24.20
2023-11-30T17:01:02.797Z,24.50
2023-11-30T17:02:02.920Z,25.40
2023-11-30T17:03:02.838Z,25.10
2023-11-30T17:04:02.854Z,24.20
2023-11-30T17:05:02.761Z,23.50
2023-11-30T17:06:02.755Z,25.50
2023-11-30T17:07:02.795Z,24.10
2023-11-30T17:08:02.714Z,25.30
2023-11-30T17:09:02.712Z,25.50
2023-11-30T17:10:02.725Z,24.70
2023-11-30T17:11:02.689Z,25.70
2023-11-30T17:12:02.669Z,23.60
2023-11-30T17:13:02.712Z,23.20
2023-11-30T17:14:02.632Z,22.50
2023-11-30T17:15:02.628Z,24.10
2023-11-30T17:16:04.122Z,24.90
2023-11-30T17:17:05.351Z,23.20
2023-11-30T17:18:02.626Z,22.40
2023-11-30T17:19:02.578Z,23.80
2023-11-30T17:20:02.583Z,23.50
2023-11-30T17:21:02.549Z,23.30
2023-11-30T17:22:02.551Z,24.20
2023-11-30T17:23:02.522Z,24.30
2023-11-30T17:24:02.502Z,24.70
2023-11-30T17:25:02.605Z,23.70
2023-11-30T17:26:02.481Z,23.10
2023-11-30T17:27:02.468Z,23.40
2023-11-30T17:28:02.516Z,23.00
2023-11-30T17:29:02.440Z,23.20
2023-11-30T17:30:02.445Z,25.30
2023-11-30T17:31:02.438Z,23.10
2023-11-30T17:32:02.401Z,25.20
2023-11-30T17:33:02.610Z,24.50
2023-11-30T17:34:02.606Z,23.20
2023-11-30T17:35:02.591Z,23.30
2023-11-30T17:36:02.350Z,22.10
2023-11-30T17:37:02.328Z,21.90
2023-11-30T17:38:02.316Z,22.20
2023-11-30T17:39:02.320Z,21.10
2023-11-30T17:40:02.295Z,21.70
2023-11-30T17:41:02.348Z,22.10
2023-11-30T17:42:02.274Z,22.00
2023-11-30T17:43:02.260Z,21.90
2023-11-30T17:44:02.249Z,22.10
2023-11-30T17:45:02.263Z,21.50
2023-11-30T17:46:02.218Z,22.70
2023-11-30T17:47:02.204Z,20.80
2023-11-30T17:48:02.215Z,21.90
2023-11-30T17:49:02.191Z,22.90
2023-11-30T17:50:04.424Z,21.40
2023-11-30T17:51:02.150Z,22.30
2023-11-30T17:52:02.180Z,23.40
2023-11-30T17:53:02.135Z,23.00
2023-11-30T17:54:02.137Z,21.50
2023-11-30T17:55:02.144Z,22.70
2023-11-30T17:56:02.132Z,23.80
2023-11-30T17:57:02.081Z,22.70
2023-11-30T17:58:02.066Z,21.90
2023-11-30T17:59:02.058Z,21.50
2023-11-30T18:00:02.035Z,21.00
2023-11-30T18:01:02.055Z,22.30
2023-11-30T18:02:02.058Z,22.00
2023-11-30T18:03:02.036Z,23.20
2023-11-30T18:04:02.124Z,22.50
2023-11-30T18:05:01.993Z,21.00
2023-11-30T18:06:01.976Z,22.00
2023-11-30T18:07:01.956Z,21.30
2023-11-30T18:08:01.959Z,21.80