createdAt,value
2017-06-01T00:00:38.076Z,101137.77
2017-06-01T00:03:07.194Z,101136.42
2017-06-01T00:05:36.263Z,101135.77
2017-06-01T00:08:05.411Z,101132.05
2017-06-01T00:10:34.476Z,101130.91
2017-06-01T00:13:03.565Z,101129.53
2017-06-01T00:15:32.864Z,101130.11
2017-06-01T00:18:01.936Z,101130.73
2017-06-01T00:20:30.996Z,101132.28
2017-06-01T00:23:00.041Z,101133.34
2017-06-01T00:25:29.123Z,101142.27
2017-06-01T00:27:58.255Z,101137.77
2017-06-01T00:30:27.267Z,101138.83
2017-06-01T00:32:56.340Z,101139.43
2017-06-01T00:35:25.415Z,101136.37
2017-06-01T00:37:54.586Z,101134.87
2017-06-01T00:40:23.660Z,101137.97
2017-06-01T00:42:52.709Z,101133.53
2017-06-01T00:45:21.777Z,101129.66
2017-06-01T00:47:51.596Z,101137.97
2017-06-01T00:50:20.671Z,101138.44
2017-06-01T00:52:49.777Z,101134.87
2017-06-01T00:55:19.149Z,101134.02
2017-06-01T00:57:48.217Z,101135.05
2017-06-01T01:00:17.405Z,101136.59
2017-06-01T01:02:46.458Z,101127.91
2017-06-01T01:05:15.672Z,101134.02
2017-06-01T01:07:44.727Z,101132.02
2017-06-01T01:10:13.786Z,101134.93
2017-06-01T01:12:42.853Z,101134.47
2017-06-01T01:15:11.896Z,101132.32
2017-06-01T01:17:40.941Z,101133.55
2017-06-01T01:20:10.134Z,101129.33
2017-06-01T01:22:39.232Z,101124.78
2017-06-01T01:25:08.300Z,101121.77
2017-06-01T01:27:37.382Z,101119.64
2017-06-01T01:30:06.444Z,101114.81
2017-06-01T01:32:35.497Z,101112.52
2017-06-01T01:35:04.706Z,101114.20
2017-06-01T01:37:33.752Z,101120.12
2017-06-01T01:40:02.820Z,101115.30
2017-06-01T01:42:31.897Z,101111.47
2017-06-01T01:45:00.947Z,101105.20
2017-06-01T01:47:30.016Z,101107.17
2017-06-01T01:49:59.102Z,101112.86
2017-06-01T01:52:28.237Z,101105.45
2017-06-01T01:54:57.417Z,101099.75
2017-06-01T01:57:26.501Z,101099.63
2017-06-01T01:59:55.577Z,101095.53
2017-06-01T02:02:24.736Z,101098.70
2017-06-01T02:04:53.932Z,101093.23
2017-06-01T02:07:23.075Z,101097.57
2017-06-01T02:09:52.336Z,101099.24
2017-06-01T02:12:21.388Z,101102.52
2017-06-01T02:14:50.733Z,101101.95
2017-06-01T02:17:19.804Z,101098.88
2017-06-01T02:19:49.205Z,101099.45
2017-06-01T02:22:18.296Z,101102.23
2017-06-01T02:24:47.366Z,101103.70
2017-06-01T02:27:16.508Z,101102.50
2017-06-01T02:29:45.594Z,101107.03
2017-06-01T02:32:14.660Z,101101.00
2017-06-01T02:34:43.730Z,101104.53
2017-06-01T02:37:12.794Z,101107.80
2017-06-01T02:39:41.856Z,101109.42
2017-06-01T02:42:10.934Z,101112.14
2017-06-01T02:44:40.061Z,101114.81
2017-06-01T02:47:09.179Z,101114.47
2017-06-01T02:49:38.236Z,101116.00
2017-06-01T02:52:07.361Z,101112.00
2017-06-01T02:54:36.441Z,101118.02
2017-06-01T02:57:05.545Z,101118.50
2017-06-01T02:59:34.615Z,101116.33
2017-06-01T03:02:03.695Z,101115.20
2017-06-01T03:04:32.765Z,101111.50
2017-06-01T03:07:01.834Z,101110.94
2017-06-01T03:09:30.904Z,101111.27
2017-06-01T03:11:59.941Z,101113.27
2017-06-01T03:14:29.011Z,101112.71
2017-06-01T03:16:58.080Z,101112.78
2017-06-01T03:19:27.133Z,101115.28
2017-06-01T03:21:56.216Z,101112.15
2017-06-01T03:24:25.364Z,101115.03
2017-06-01T03:26:54.439Z,101114.86
2017-06-01T03:29:23.516Z,101106.59
2017-06-01T03:31:52.917Z,101112.06
2017-06-01T03:34:21.996Z,101111.11
2017-06-01T03:36:51.040Z,101117.27
2017-06-01T03:39:20.103Z,101119.71
2017-06-01T03:41:49.797Z,101113.35
2017-06-01T03:44:18.834Z,101118.89
2017-06-01T03:46:48.054Z,101113.83
2017-06-01T03:49:17.133Z,101122.17
2017-06-01T03:51:46.182Z,101118.95
2017-06-01T03:54:15.289Z,101124.75
2017-06-01T03:56:44.413Z,101121.54
2017-06-01T03:59:13.503Z,101120.17
2017-06-01T04:01:42.608Z,101118.48
2017-06-01T04:04:11.672Z,101121.16
2017-06-01T04:06:40.737Z,101114.08
2017-06-01T04:09:09.820Z,101117.22
2017-06-01T04:11:38.883Z,101121.87
2017-06-01T04:14:07.979Z,101123.27
2017-06-01T04:16:37.034Z,101131.92
2017-06-01T04:19:06.904Z,101133.80
2017-06-01T04:21:36.032Z,101141.36
2017-06-01T04:24:07.986Z,101139.64
2017-06-01T04:26:37.045Z,101150.09
2017-06-01T04:29:06.117Z,101147.75
2017-06-01T04:31:35.191Z,101153.13
2017-06-01T04:34:04.248Z,101154.41
2017-06-01T04:36:33.407Z,101151.92
2017-06-01T04:39:02.496Z,101154.73
2017-06-01T04:41:31.597Z,101154.48
2017-06-01T04:44:00.641Z,101158.09
2017-06-01T04:46:29.689Z,101156.33
2017-06-01T04:48:58.908Z,101160.59
2017-06-01T04:51:27.953Z,101154.07
2017-06-01T04:53:57.011Z,101155.53
2017-06-01T04:56:26.056Z,101149.44
2017-06-01T04:58:55.139Z,101157.08
2017-06-01T05:01:24.184Z,101157.07
2017-06-01T05:03:53.247Z,101150.72
2017-06-01T05:06:22.327Z,101146.66
2017-06-01T05:08:51.372Z,101151.05
2017-06-01T05:11:20.456Z,101142.47
2017-06-01T05:13:49.525Z,101148.95
2017-06-01T05:16:18.635Z,101148.16
2017-06-01T05:18:47.723Z,101147.98
2017-06-01T05:21:16.886Z,101158.05
2017-06-01T05:23:45.937Z,101154.25
2017-06-01T05:26:15.041Z,101157.58
2017-06-01T05:28:44.096Z,101156.04
2017-06-01T05:31:13.164Z,101157.03
2017-06-01T05:33:42.233Z,101164.16
2017-06-01T05:36:11.432Z,101157.09
2017-06-01T05:38:40.645Z,101155.66
2017-06-01T05:41:09.740Z,101165.61
2017-06-01T05:43:38.788Z,101167.88
2017-06-01T05:46:07.879Z,101171.56
2017-06-01T05:48:36.965Z,101175.56
2017-06-01T05:51:06.316Z,101175.27
2017-06-01T05:53:35.389Z,101175.41
2017-06-01T05:56:04.534Z,101175.53
2017-06-01T05:58:33.587Z,101180.92
2017-06-01T06:01:02.640Z,101182.09
2017-06-01T06:03:32.018Z,101173.27
2017-06-01T06:06:01.086Z,101178.61
2017-06-01T06:08:30.140Z,101175.66
2017-06-01T06:10:59.231Z,101179.23
2017-06-01T06:13:28.284Z,101182.31
2017-06-01T06:15:57.324Z,101178.95
2017-06-01T06:18:26.486Z,101195.41
2017-06-01T06:20:55.490Z,101194.78
2017-06-01T06:23:24.557Z,101198.78
2017-06-01T06:25:53.806Z,101204.07
2017-06-01T06:28:23.095Z,101201.09
2017-06-01T06:30:52.373Z,101201.09
2017-06-01T06:33:21.432Z,101191.76
2017-06-01T06:35:50.522Z,101195.73
2017-06-01T06:38:19.720Z,101195.50
2017-06-01T06:40:49.268Z,101203.98
2017-06-01T06:43:17.796Z,101196.07
2017-06-01T06:45:46.077Z,101193.97
2017-06-01T06:48:14.378Z,101182.72
2017-06-01T06:50:43.448Z,101189.97
2017-06-01T06:53:12.573Z,101195.84
2017-06-01T06:55:41.624Z,101201.55
2017-06-01T06:58:09.949Z,101191.12
2017-06-01T07:00:39.025Z,101206.34
2017-06-01T07:03:07.323Z,101199.87
2017-06-01T07:05:35.621Z,101201.61
2017-06-01T07:08:04.702Z,101205.16
2017-06-01T07:10:33.759Z,101201.52
2017-06-01T07:13:02.872Z,101202.94
2017-06-01T07:15:31.609Z,101204.96
2017-06-01T07:18:00.677Z,101198.60
2017-06-01T07:20:29.753Z,101198.39
2017-06-01T07:22:59.096Z,101203.14
2017-06-01T07:25:27.415Z,101197.50
2017-06-01T07:27:55.704Z,101205.98
2017-06-01T07:30:24.773Z,101194.35
2017-06-01T07:32:53.845Z,101193.30
2017-06-01T07:35:22.145Z,101195.87
2017-06-01T07:37:50.424Z,101191.42
2017-06-01T07:40:19.523Z,101195.87
2017-06-01T07:42:47.836Z,101194.39
2017-06-01T07:45:16.116Z,101203.34
2017-06-01T07:47:45.192Z,101200.84
2017-06-01T07:50:14.268Z,101197.44
2017-06-01T07:52:43.320Z,101196.27
2017-06-01T07:55:11.637Z,101203.06
2017-06-01T07:57:40.686Z,101198.09
2017-06-01T08:00:09.745Z,101199.48
2017-06-01T08:02:38.808Z,101204.81
2017-06-01T08:05:08.092Z,101205.48
2017-06-01T08:07:37.166Z,101195.83
2017-06-01T08:10:06.211Z,101205.85
2017-06-01T08:12:35.285Z,101202.64
2017-06-01T08:15:03.596Z,101198.55
2017-06-01T08:17:31.900Z,101201.88
2017-06-01T08:20:01.008Z,101192.30
2017-06-01T08:22:29.412Z,101194.42
2017-06-01T08:24:58.880Z,101204.26
2017-06-01T08:27:27.181Z,101201.16
2017-06-01T08:29:56.229Z,101206.44
2017-06-01T08:32:25.288Z,101195.64
2017-06-01T08:34:54.396Z,101190.55
2017-06-01T08:37:22.696Z,101197.80
2017-06-01T08:39:51.746Z,101203.11
2017-06-01T08:42:20.065Z,101191.66
2017-06-01T08:44:49.129Z,101192.72
2017-06-01T08:47:18.195Z,101198.34
2017-06-01T08:49:47.516Z,101191.91
2017-06-01T08:52:16.564Z,101189.66
2017-06-01T08:54:44.841Z,101185.33
2017-06-01T08:57:13.148Z,101184.40
2017-06-01T08:59:42.216Z,101186.44
2017-06-01T09:02:10.609Z,101185.05
2017-06-01T09:04:38.908Z,101187.10
2017-06-01T09:07:07.958Z,101176.74
2017-06-01T09:09:37.000Z,101179.24
2017-06-01T09:12:06.097Z,101177.23
2017-06-01T09:14:34.377Z,101177.80
2017-06-01T09:17:02.680Z,101178.95
2017-06-01T09:19:31.740Z,101176.12
2017-06-01T09:22:00.801Z,101178.88
2017-06-01T09:24:29.096Z,101177.09
2017-06-01T09:26:57.643Z,101176.32
2017-06-01T09:29:26.697Z,101177.59
2017-06-01T09:31:55.003Z,101174.06
2017-06-01T09:34:23.376Z,101177.18
2017-06-01T09:36:51.652Z,101168.05
2017-06-01T09:39:20.745Z,101175.83
2017-06-01T09:41:49.760Z,101173.00
2017-06-01T09:44:18.825Z,101175.63
2017-06-01T09:46:47.151Z,101171.97
2017-06-01T09:49:16.205Z,101163.16
2017-06-01T09:51:45.313Z,101169.70
2017-06-01T09:54:14.404Z,101167.53
2017-06-01T09:56:43.465Z,101167.30
2017-06-01T09:59:12.524Z,101165.55
2017-06-01T10:01:41.593Z,101170.76
2017-06-01T10:04:10.645Z,101165.97
2017-06-01T10:06:38.933Z,101160.95
2017-06-01T10:09:08.165Z,101157.09
2017-06-01T10:11:36.469Z,101153.91
2017-06-01T10:14:05.545Z,101154.60
2017-06-01T10:16:34.624Z,101157.23
2017-06-01T10:19:03.688Z,101155.12
2017-06-01T10:21:32.744Z,101141.68
2017-06-01T10:24:01.115Z,101143.51
2017-06-01T10:26:30.183Z,101135.97
2017-06-01T10:28:59.223Z,101137.15
2017-06-01T10:31:28.299Z,101138.67
2017-06-01T10:33:56.604Z,101130.71
2017-06-01T10:36:25.644Z,101127.51
2017-06-01T10:38:54.712Z,101133.23
2017-06-01T10:41:23.005Z,101127.45
2017-06-01T10:43:51.321Z,101125.63
2017-06-01T10:46:19.644Z,101125.86
2017-06-01T10:48:49.196Z,101118.92
2017-06-01T10:51:18.336Z,101114.95
2017-06-01T10:53:46.688Z,101106.06
2017-06-01T10:56:15.760Z,101106.83
2017-06-01T10:58:44.816Z,101102.54
2017-06-01T11:01:13.124Z,101095.34
2017-06-01T11:03:41.417Z,101095.11
2017-06-01T11:06:09.737Z,101095.88
2017-06-01T11:08:38.777Z,101088.20
2017-06-01T11:11:07.897Z,101097.61
2017-06-01T11:13:36.453Z,101089.16
2017-06-01T11:16:04.775Z,101088.19
2017-06-01T11:18:33.816Z,101088.98
2017-06-01T11:21:02.892Z,101087.34
2017-06-01T11:23:31.964Z,101085.36
2017-06-01T11:26:01.024Z,101084.20
2017-06-01T11:28:30.080Z,101074.34
2017-06-01T11:30:59.181Z,101076.30
2017-06-01T11:33:28.227Z,101077.52
2017-06-01T11:35:57.290Z,101071.52
2017-06-01T11:38:26.518Z,101064.97
2017-06-01T11:40:55.577Z,101063.00
2017-06-01T11:43:23.857Z,101058.45
2017-06-01T11:45:52.939Z,101062.61
2017-06-01T11:48:22.044Z,101058.42
2017-06-01T11:50:51.332Z,101054.61
2017-06-01T11:53:19.605Z,101045.69
2017-06-01T11:55:48.694Z,101052.08
2017-06-01T11:58:16.989Z,101045.91
2017-06-01T12:00:46.043Z,101042.17
2017-06-01T12:03:15.144Z,101039.40
2017-06-01T12:05:43.437Z,101041.00
2017-06-01T12:08:12.511Z,101045.95
2017-06-01T12:10:41.589Z,101035.23
2017-06-01T12:13:10.749Z,101031.45
2017-06-01T12:15:39.825Z,101029.66
2017-06-01T12:18:08.126Z,101028.87
2017-06-01T12:20:37.178Z,101021.32
2017-06-01T12:23:05.479Z,101019.73
2017-06-01T12:25:34.524Z,101023.30
2017-06-01T12:28:02.847Z,101022.28
2017-06-01T12:30:31.994Z,101018.28
2017-06-01T12:33:00.336Z,101019.70
2017-06-01T12:35:28.645Z,101012.95
2017-06-01T12:37:56.944Z,101008.39
2017-06-01T12:40:26.001Z,101006.16
2017-06-01T12:42:55.071Z,101002.03
2017-06-01T12:45:23.368Z,101004.02
2017-06-01T12:47:51.644Z,100996.64
2017-06-01T12:50:20.762Z,100996.69
2017-06-01T12:52:49.815Z,100997.30
2017-06-01T12:55:18.116Z,100995.52
2017-06-01T12:57:47.186Z,100994.14
2017-06-01T13:00:18.358Z,100997.89
2017-06-01T13:02:47.415Z,100983.41
2017-06-01T13:05:15.748Z,100989.77
2017-06-01T13:07:44.065Z,100988.38
2017-06-01T13:10:13.148Z,100990.53
2017-06-01T13:12:42.224Z,100987.55
2017-06-01T13:15:10.545Z,100990.14
2017-06-01T13:17:38.816Z,100982.40
2017-06-01T13:20:07.890Z,100986.59
2017-06-01T13:22:36.205Z,100979.05
2017-06-01T13:25:04.489Z,100982.22
2017-06-01T13:27:33.552Z,100977.45
2017-06-01T13:30:02.666Z,100976.67
2017-06-01T13:32:31.764Z,100978.66
2017-06-01T13:35:00.844Z,100977.46
2017-06-01T13:37:30.183Z,100980.23
2017-06-01T13:39:59.233Z,100981.02
2017-06-01T13:42:28.318Z,100980.64
2017-06-01T13:44:57.381Z,100974.88
2017-06-01T13:47:25.664Z,100973.30
2017-06-01T13:49:54.709Z,100966.75
2017-06-01T13:52:23.035Z,100961.38
2017-06-01T13:54:51.322Z,100964.95
2017-06-01T13:57:20.360Z,100953.62
2017-06-01T13:59:49.456Z,100955.43
2017-06-01T14:02:18.532Z,100950.67
2017-06-01T14:04:46.824Z,100947.49
2017-06-01T14:07:15.220Z,100946.50
2017-06-01T14:09:44.280Z,100944.69
2017-06-01T14:12:13.336Z,100946.66
2017-06-01T14:14:42.426Z,100939.73
2017-06-01T14:17:10.732Z,100941.33
2017-06-01T14:19:39.795Z,100938.75
2017-06-01T14:22:08.108Z,100941.52
2017-06-01T14:24:36.408Z,100937.95
2017-06-01T14:27:05.489Z,100931.80
2017-06-01T14:29:34.560Z,100937.55
2017-06-01T14:32:03.638Z,100937.52
2017-06-01T14:34:31.937Z,100929.00
2017-06-01T14:37:00.229Z,100926.81
2017-06-01T14:39:29.303Z,100925.44
2017-06-01T14:41:57.605Z,100931.00
2017-06-01T14:44:25.977Z,100921.25
2017-06-01T14:46:55.020Z,100926.03
2017-06-01T14:49:24.112Z,100927.64
2017-06-01T14:51:53.159Z,100926.43
2017-06-01T14:54:21.468Z,100918.27
2017-06-01T14:56:50.534Z,100911.70
2017-06-01T14:59:19.597Z,100918.08
2017-06-01T15:01:48.641Z,100913.30
2017-06-01T15:04:16.987Z,100914.91
2017-06-01T15:06:46.029Z,100911.94
2017-06-01T15:09:15.355Z,100912.31
2017-06-01T15:11:43.633Z,100912.11
2017-06-01T15:14:11.980Z,100908.70
2017-06-01T15:16:41.052Z,100905.73
2017-06-01T15:19:10.100Z,100899.59
2017-06-01T15:21:39.156Z,100896.02
2017-06-01T15:24:07.629Z,100894.23
2017-06-01T15:26:35.904Z,100898.59
2017-06-01T15:29:04.983Z,100898.22
2017-06-01T15:31:33.285Z,100897.03
2017-06-01T15:34:02.348Z,100897.44
2017-06-01T15:36:31.404Z,100899.02
2017-06-01T15:39:00.497Z,100893.25
2017-06-01T15:41:29.543Z,100884.93
2017-06-01T15:43:58.598Z,100882.55
2017-06-01T15:46:27.661Z,100883.14
2017-06-01T15:48:57.443Z,100877.19
2017-06-01T15:51:26.492Z,100881.37
2017-06-01T15:53:54.815Z,100874.03
2017-06-01T15:56:23.880Z,100869.88
2017-06-01T15:58:52.974Z,100873.23
2017-06-01T16:01:21.292Z,100869.29
2017-06-01T16:03:50.507Z,100864.89
2017-06-01T16:06:18.842Z,100869.05
2017-06-01T16:08:47.900Z,100871.44
2017-06-01T16:11:16.197Z,100864.86
2017-06-01T16:13:45.304Z,100859.70
2017-06-01T16:16:14.381Z,100861.29
2017-06-01T16:18:43.452Z,100858.53
2017-06-01T16:21:11.760Z,100851.16
2017-06-01T16:23:40.862Z,100853.36
2017-06-01T16:26:09.146Z,100852.17
2017-06-01T16:28:38.236Z,100848.98
2017-06-01T16:31:07.315Z,100847.98
2017-06-01T16:33:36.417Z,100846.19
2017-06-01T16:36:05.521Z,100840.02
2017-06-01T16:38:34.588Z,100831.85
2017-06-01T16:41:03.705Z,100832.64
2017-06-01T16:43:32.772Z,100825.69
2017-06-01T16:46:01.058Z,100825.52
2017-06-01T16:48:30.172Z,100829.11
2017-06-01T16:50:58.454Z,100828.89
2017-06-01T16:53:26.736Z,100820.76
2017-06-01T16:55:55.826Z,100829.09
2017-06-01T16:58:24.884Z,100827.69
2017-06-01T17:00:53.952Z,100827.52
2017-06-01T17:03:22.250Z,100821.34
2017-06-01T17:05:51.300Z,100822.13
2017-06-01T17:08:20.529Z,100821.31
2017-06-01T17:10:49.637Z,100816.70
2017-06-01T17:13:17.920Z,100820.44
2017-06-01T17:15:46.988Z,100814.49
2017-06-01T17:18:15.345Z,100816.05
2017-06-01T17:20:44.396Z,100808.69
2017-06-01T17:23:13.545Z,100811.47
2017-06-01T17:25:43.095Z,100816.70
2017-06-01T17:28:12.392Z,100811.97
2017-06-01T17:30:41.544Z,100811.39
2017-06-01T17:33:09.840Z,100815.36
2017-06-01T17:35:38.125Z,100807.63
2017-06-01T17:38:07.208Z,100808.23
2017-06-01T17:40:36.287Z,100803.68
2017-06-01T17:43:05.654Z,100811.20
2017-06-01T17:45:33.976Z,100804.83
2017-06-01T17:48:03.077Z,100802.66
2017-06-01T17:50:32.121Z,100802.09
2017-06-01T17:53:01.168Z,100800.73
2017-06-01T17:55:29.533Z,100797.53
2017-06-01T17:57:58.627Z,100789.98
2017-06-01T18:00:27.714Z,100792.15
2017-06-01T18:02:56.787Z,100797.91
2017-06-01T18:05:25.929Z,100799.29
2017-06-01T18:07:54.209Z,100797.13
2017-06-01T18:10:23.346Z,100795.92
2017-06-01T18:12:52.424Z,100792.73
2017-06-01T18:15:21.521Z,100800.68
2017-06-01T18:17:49.823Z,100796.70
2017-06-01T18:20:18.877Z,100794.34
2017-06-01T18:22:47.974Z,100796.34
2017-06-01T18:25:17.048Z,100797.30
2017-06-01T18:27:45.335Z,100801.28
2017-06-01T18:30:14.428Z,100804.30
2017-06-01T18:32:42.739Z,100800.68
2017-06-01T18:35:11.145Z,100794.91
2017-06-01T18:37:40.249Z,100793.16
2017-06-01T18:40:09.332Z,100796.34
2017-06-01T18:42:37.698Z,100798.34
2017-06-01T18:45:07.878Z,100798.17
2017-06-01T18:47:36.205Z,100802.97
2017-06-01T18:50:05.305Z,100799.83
2017-06-01T18:52:34.344Z,100806.38
2017-06-01T18:55:03.408Z,100802.04
2017-06-01T18:57:32.546Z,100795.48
2017-06-01T19:00:01.603Z,100802.02
2017-06-01T19:02:30.700Z,100804.00
2017-06-01T19:04:59.817Z,100799.84
2017-06-01T19:07:28.885Z,100801.03
2017-06-01T19:09:57.969Z,100796.29
2017-06-01T19:12:27.039Z,100803.03
2017-06-01T19:14:56.108Z,100802.82
2017-06-01T19:17:25.168Z,100809.99
2017-06-01T19:19:54.259Z,100807.41
2017-06-01T19:22:23.324Z,100810.98
2017-06-01T19:24:52.380Z,100808.78
2017-06-01T19:27:21.465Z,100804.83
2017-06-01T19:29:50.507Z,100805.22
2017-06-01T19:32:19.557Z,100808.59
2017-06-01T19:34:48.645Z,100802.43
2017-06-01T19:37:17.741Z,100805.20
2017-06-01T19:39:46.785Z,100812.48
2017-06-01T19:42:15.885Z,100812.87
2017-06-01T19:44:44.932Z,100816.41
2017-06-01T19:47:14.041Z,100822.53
2017-06-01T19:49:43.101Z,100823.10
2017-06-01T19:52:12.183Z,100822.03
2017-06-01T19:54:41.257Z,100817.81
2017-06-01T19:57:10.318Z,100821.30
2017-06-01T19:59:39.373Z,100824.44
2017-06-01T20:02:08.452Z,100824.59
2017-06-01T20:04:37.513Z,100819.05
2017-06-01T20:07:06.588Z,100824.39
2017-06-01T20:09:35.679Z,100830.48
2017-06-01T20:12:04.773Z,100830.64
2017-06-01T20:14:33.820Z,100830.20
2017-06-01T20:17:02.933Z,100832.12
2017-06-01T20:19:32.017Z,100832.12
2017-06-01T20:22:01.077Z,100835.45
2017-06-01T20:24:30.157Z,100834.20
2017-06-01T20:26:59.250Z,100828.17
2017-06-01T20:29:28.303Z,100826.87
2017-06-01T20:31:57.383Z,100835.27
2017-06-01T20:34:26.442Z,100828.08
2017-06-01T20:36:55.528Z,100831.37
2017-06-01T20:39:24.584Z,100833.15
2017-06-01T20:41:53.668Z,100830.73
2017-06-01T20:44:22.724Z,100834.66
2017-06-01T20:46:51.800Z,100829.27
2017-06-01T20:49:20.885Z,100833.14
2017-06-01T20:51:49.925Z,100826.56
2017-06-01T20:54:18.980Z,100828.45
2017-06-01T20:56:48.085Z,100829.49
2017-06-01T20:59:17.145Z,100830.13
2017-06-01T21:01:46.188Z,100835.23
2017-06-01T21:04:15.461Z,100836.54
2017-06-01T21:06:44.524Z,100832.68
2017-06-01T21:09:13.621Z,100838.27
2017-06-01T21:11:42.693Z,100832.96
2017-06-01T21:14:11.757Z,100836.89
2017-06-01T21:16:40.841Z,100832.50
2017-06-01T21:19:09.924Z,100829.32
2017-06-01T21:21:39.010Z,100831.62
2017-06-01T21:24:08.293Z,100830.99
2017-06-01T21:26:37.340Z,100831.56
2017-06-01T21:29:06.443Z,100835.03
2017-06-01T21:31:35.500Z,100835.30
2017-06-01T21:34:05.381Z,100831.16
2017-06-01T21:36:34.452Z,100836.77
2017-06-01T21:39:03.512Z,100837.23
2017-06-01T21:41:32.596Z,100833.89
2017-06-01T21:44:01.684Z,100832.30
2017-06-01T21:46:30.740Z,100835.47
2017-06-01T21:48:59.806Z,100830.58
2017-06-01T21:51:28.916Z,100832.55
2017-06-01T21:53:57.990Z,100828.58
2017-06-01T21:56:27.055Z,100830.14
2017-06-01T21:58:56.100Z,100828.22
2017-06-01T22:01:25.187Z,100828.39
2017-06-01T22:03:54.271Z,100826.59
2017-06-01T22:06:23.325Z,100833.11
2017-06-01T22:08:52.404Z,100834.23
2017-06-01T22:11:21.477Z,100828.79
2017-06-01T22:13:50.541Z,100825.83
2017-06-01T22:16:19.607Z,100820.45
2017-06-01T22:18:48.686Z,100818.30
2017-06-01T22:21:17.797Z,100821.08
2017-06-01T22:23:46.868Z,100819.68
2017-06-01T22:26:15.920Z,100820.97
2017-06-01T22:28:45.044Z,100817.58
2017-06-01T22:31:14.087Z,100818.30
2017-06-01T22:33:43.162Z,100814.23
2017-06-01T22:36:12.243Z,100807.75
2017-06-01T22:38:41.295Z,100812.81
2017-06-01T22:41:10.389Z,100811.39
2017-06-01T22:43:39.456Z,100807.86
2017-06-01T22:46:08.537Z,100809.20
2017-06-01T22:48:37.811Z,100808.22
2017-06-01T22:51:06.896Z,100802.58
2017-06-01T22:53:35.985Z,100807.95
2017-06-01T22:56:05.074Z,100809.55
2017-06-01T22:58:34.143Z,100805.20
2017-06-01T23:01:03.232Z,100807.30
2017-06-01T23:03:32.312Z,100810.55
2017-06-01T23:06:01.364Z,100805.14
2017-06-01T23:08:30.454Z,100800.80
2017-06-01T23:10:59.506Z,100798.57
2017-06-01T23:13:28.585Z,100799.40
2017-06-01T23:15:57.697Z,100799.73
2017-06-01T23:18:26.795Z,100802.49
2017-06-01T23:20:55.846Z,100798.57
2017-06-01T23:23:24.999Z,100797.59
2017-06-01T23:25:54.415Z,100787.31
2017-06-01T23:28:23.501Z,100790.25
2017-06-01T23:30:52.566Z,100783.58
2017-06-01T23:33:21.627Z,100789.03
2017-06-01T23:35:50.709Z,100788.92
2017-06-01T23:38:19.784Z,100778.91
2017-06-01T23:40:48.847Z,100782.86
2017-06-01T23:43:17.943Z,100775.02
2017-06-01T23:45:47.008Z,100775.97
2017-06-01T23:48:16.083Z,100774.36
2017-06-01T23:50:45.285Z,100777.54
2017-06-01T23:53:14.348Z,100776.37
2017-06-01T23:55:43.417Z,100772.23
2017-06-01T23:58:12.509Z,100777.16
