createdAt,value
2022-12-23T00:00:35.472Z,0.00
2022-12-23T00:01:35.247Z,0.00
2022-12-23T00:02:35.377Z,0.00
2022-12-23T00:03:35.704Z,0.00
2022-12-23T00:04:35.135Z,0.00
2022-12-23T00:05:37.971Z,0.00
2022-12-23T00:06:35.125Z,0.00
2022-12-23T00:07:35.124Z,0.00
2022-12-23T00:08:35.109Z,0.00
2022-12-23T00:09:50.835Z,0.00
2022-12-23T00:10:35.076Z,0.00
2022-12-23T00:11:35.066Z,0.00
2022-12-23T00:12:35.039Z,0.00
2022-12-23T00:13:35.036Z,0.00
2022-12-23T00:14:35.025Z,0.00
2022-12-23T00:15:35.036Z,0.00
2022-12-23T00:16:35.359Z,0.00
2022-12-23T00:17:34.978Z,0.00
2022-12-23T00:18:34.988Z,0.00
2022-12-23T00:19:34.961Z,0.00
2022-12-23T00:20:34.956Z,0.00
2022-12-23T00:21:34.985Z,0.00
2022-12-23T00:22:35.180Z,0.00
2022-12-23T00:23:34.925Z,0.00
2022-12-23T00:24:35.195Z,0.00
2022-12-23T00:25:34.901Z,0.00
2022-12-23T00:26:35.170Z,0.00
2022-12-23T00:27:37.670Z,0.00
2022-12-23T00:28:35.417Z,0.00
2022-12-23T00:29:35.236Z,0.00
2022-12-23T00:30:34.891Z,0.00
2022-12-23T00:31:34.875Z,0.00
2022-12-23T00:32:34.801Z,0.00
2022-12-23T00:33:34.810Z,0.00
2022-12-23T00:34:34.763Z,0.00
2022-12-23T00:35:34.776Z,0.00
2022-12-23T00:36:38.699Z,0.00
2022-12-23T00:37:35.726Z,0.00
2022-12-23T00:38:34.725Z,0.00
2022-12-23T00:39:34.740Z,0.00
2022-12-23T00:40:34.705Z,0.00
2022-12-23T00:41:34.689Z,0.00
2022-12-23T00:42:34.760Z,0.00
2022-12-23T00:43:34.663Z,0.00
2022-12-23T00:44:34.649Z,0.00
2022-12-23T00:45:34.704Z,0.00
2022-12-23T00:46:34.619Z,0.00
2022-12-23T00:47:34.607Z,0.00
2022-12-23T00:48:34.588Z,0.00
2022-12-23T00:49:34.611Z,0.00
2022-12-23T00:50:34.579Z,0.00
2022-12-23T00:51:38.469Z,0.00
2022-12-23T00:52:34.533Z,0.00
2022-12-23T00:53:34.556Z,0.00
2022-12-23T00:54:34.522Z,0.00
2022-12-23T00:55:34.513Z,0.00
2022-12-23T00:56:34.514Z,0.00
2022-12-23T00:57:34.590Z,0.00
2022-12-23T00:58:35.307Z,0.00
2022-12-23T00:59:34.488Z,0.00
2022-12-23T01:00:34.451Z,0.00
2022-12-23T01:01:34.581Z,0.00
2022-12-23T01:02:34.574Z,0.00
2022-12-23T01:03:34.737Z,0.00
2022-12-23T01:04:34.395Z,0.00
2022-12-23T01:05:34.398Z,0.00
2022-12-23T01:06:34.371Z,0.00
2022-12-23T01:07:34.376Z,0.00
2022-12-23T01:08:34.345Z,0.00
2022-12-23T01:09:34.372Z,0.00
2022-12-23T01:10:34.777Z,0.00
2022-12-23T01:11:34.343Z,0.00
2022-12-23T01:12:34.420Z,0.00
2022-12-23T01:13:34.329Z,0.00
2022-12-23T01:14:34.313Z,0.00
2022-12-23T01:15:34.332Z,0.00
2022-12-23T01:16:34.296Z,0.00
2022-12-23T01:17:34.257Z,0.00
2022-12-23T01:18:34.237Z,0.00
2022-12-23T01:19:34.207Z,0.00
2022-12-23T01:20:34.217Z,0.00
2022-12-23T01:21:34.304Z,0.00
2022-12-23T01:22:34.173Z,0.00
2022-12-23T01:23:34.162Z,0.00
2022-12-23T01:24:34.146Z,0.00
2022-12-23T01:25:38.811Z,0.00
2022-12-23T01:26:34.114Z,0.00
2022-12-23T01:27:34.223Z,0.00
2022-12-23T01:28:35.065Z,0.00
2022-12-23T01:29:34.394Z,0.00
2022-12-23T01:30:34.091Z,0.00
2022-12-23T01:31:34.151Z,0.00
2022-12-23T01:32:34.054Z,0.00
2022-12-23T01:33:34.152Z,0.00
2022-12-23T01:34:37.178Z,0.00
2022-12-23T01:35:34.006Z,0.00
2022-12-23T01:36:33.995Z,0.00
2022-12-23T01:37:34.255Z,0.00
2022-12-23T01:38:33.990Z,0.00
2022-12-23T01:39:37.974Z,0.00
2022-12-23T01:40:33.967Z,0.00
2022-12-23T01:41:33.936Z,0.00
2022-12-23T01:42:34.406Z,0.00
2022-12-23T01:43:33.920Z,0.00
2022-12-23T01:44:33.898Z,0.00
2022-12-23T01:45:33.930Z,0.00
2022-12-23T01:46:33.940Z,0.00
2022-12-23T01:47:33.863Z,0.00
2022-12-23T01:48:33.859Z,0.00
2022-12-23T01:49:33.867Z,0.00
2022-12-23T01:50:34.101Z,0.00
2022-12-23T01:51:33.830Z,0.00
2022-12-23T01:52:33.806Z,0.00
2022-12-23T01:53:33.786Z,0.00
2022-12-23T01:54:33.783Z,0.00
2022-12-23T01:55:33.751Z,0.00
2022-12-23T01:56:33.732Z,0.00
2022-12-23T01:57:33.877Z,0.00
2022-12-23T01:58:33.725Z,0.00
2022-12-23T01:59:33.713Z,0.00
2022-12-23T02:00:34.289Z,0.00
2022-12-23T02:01:33.903Z,0.00
2022-12-23T02:02:33.832Z,0.00
2022-12-23T02:03:33.755Z,0.00
2022-12-23T02:04:33.646Z,0.00
2022-12-23T02:05:33.655Z,0.00
2022-12-23T02:06:33.617Z,0.00
2022-12-23T02:07:33.637Z,0.00
2022-12-23T02:08:33.595Z,0.00
2022-12-23T02:09:33.895Z,0.00
2022-12-23T02:10:33.582Z,0.00
2022-12-23T02:11:33.556Z,0.00
2022-12-23T02:12:33.566Z,0.00
2022-12-23T02:13:33.529Z,0.00
2022-12-23T02:14:33.508Z,0.00
2022-12-23T02:15:33.534Z,0.00
2022-12-23T02:16:33.519Z,0.00
2022-12-23T02:17:33.468Z,0.00
2022-12-23T02:18:33.485Z,0.00
2022-12-23T02:19:33.459Z,0.00
2022-12-23T02:20:33.442Z,0.00
2022-12-23T02:21:33.457Z,0.00
2022-12-23T02:22:33.411Z,0.00
2022-12-23T02:23:33.932Z,0.00
2022-12-23T02:24:33.435Z,0.00
2022-12-23T02:25:33.398Z,0.00
2022-12-23T02:26:34.050Z,0.00
2022-12-23T02:27:33.666Z,0.00
2022-12-23T02:28:33.617Z,0.00
2022-12-23T02:29:33.321Z,0.00
2022-12-23T02:30:33.349Z,0.00
2022-12-23T02:31:33.298Z,0.00
2022-12-23T02:32:33.277Z,0.00
2022-12-23T02:33:33.407Z,0.00
2022-12-23T02:34:33.410Z,0.00
2022-12-23T02:35:33.260Z,0.00
2022-12-23T02:36:33.235Z,0.00
2022-12-23T02:37:33.509Z,0.00
2022-12-23T02:38:33.214Z,0.00
2022-12-23T02:39:33.236Z,0.00
2022-12-23T02:40:33.175Z,0.00
2022-12-23T02:41:37.125Z,0.00
2022-12-23T02:42:33.157Z,0.00
2022-12-23T02:43:33.159Z,0.00
2022-12-23T02:44:33.418Z,0.00
2022-12-23T02:45:33.150Z,0.00
2022-12-23T02:46:33.417Z,0.00
2022-12-23T02:47:33.092Z,0.00
2022-12-23T02:48:33.076Z,0.00
2022-12-23T02:49:33.083Z,0.00
2022-12-23T02:50:33.294Z,0.00
2022-12-23T02:51:33.069Z,0.00
2022-12-23T02:52:33.030Z,0.00
2022-12-23T02:53:33.278Z,0.00
2022-12-23T02:54:33.005Z,0.00
2022-12-23T02:55:33.027Z,0.00
2022-12-23T02:56:32.972Z,0.00
2022-12-23T02:57:33.117Z,0.00
2022-12-23T02:58:32.959Z,0.00
2022-12-23T02:59:32.964Z,0.00
2022-12-23T03:00:32.947Z,0.00
2022-12-23T03:01:33.051Z,0.00
2022-12-23T03:02:33.135Z,0.00
2022-12-23T03:03:33.049Z,0.00
2022-12-23T03:04:32.892Z,0.00
2022-12-23T03:05:36.869Z,0.00
2022-12-23T03:06:33.622Z,0.00
2022-12-23T03:07:36.682Z,0.00
2022-12-23T03:08:33.110Z,0.00
2022-12-23T03:09:36.739Z,0.00
2022-12-23T03:10:33.553Z,0.00
2022-12-23T03:11:33.919Z,0.00
2022-12-23T03:12:32.788Z,0.00
2022-12-23T03:13:36.617Z,0.00
2022-12-23T03:14:33.568Z,0.00
2022-12-23T03:15:32.812Z,0.00
2022-12-23T03:16:32.735Z,0.00
2022-12-23T03:17:32.707Z,0.00
2022-12-23T03:18:32.992Z,0.00
2022-12-23T03:19:32.691Z,0.00
2022-12-23T03:20:33.272Z,0.00
2022-12-23T03:21:32.719Z,0.00
2022-12-23T03:22:32.646Z,0.00
2022-12-23T03:23:32.649Z,0.00
2022-12-23T03:24:36.576Z,0.00
2022-12-23T03:25:32.615Z,0.00
2022-12-23T03:26:32.596Z,0.00
2022-12-23T03:27:32.714Z,0.00
2022-12-23T03:28:32.579Z,0.00
2022-12-23T03:29:32.583Z,0.00
2022-12-23T03:30:32.559Z,0.00
2022-12-23T03:31:32.836Z,0.00
2022-12-23T03:32:33.277Z,0.00
2022-12-23T03:33:32.548Z,0.00
2022-12-23T03:34:33.234Z,0.00
2022-12-23T03:35:32.495Z,0.00
2022-12-23T03:36:36.720Z,0.00
2022-12-23T03:37:32.503Z,0.00
2022-12-23T03:38:32.457Z,0.00
2022-12-23T03:39:32.518Z,0.00
2022-12-23T03:40:32.744Z,0.00
2022-12-23T03:41:32.421Z,0.00
2022-12-23T03:42:32.703Z,0.00
2022-12-23T03:43:32.397Z,0.00
2022-12-23T03:44:32.411Z,0.00
2022-12-23T03:45:41.125Z,0.00
2022-12-23T03:46:33.402Z,0.00
2022-12-23T03:47:32.337Z,0.00
2022-12-23T03:48:32.335Z,0.00
2022-12-23T03:49:32.321Z,0.00
2022-12-23T03:50:32.406Z,0.00
2022-12-23T03:51:32.344Z,0.00
2022-12-23T03:52:32.288Z,0.00
2022-12-23T03:53:32.569Z,0.00
2022-12-23T03:54:32.255Z,0.00
2022-12-23T03:55:32.243Z,0.00
2022-12-23T03:56:32.418Z,0.00
2022-12-23T03:57:32.220Z,0.00
2022-12-23T03:58:32.230Z,0.00
2022-12-23T03:59:32.186Z,0.00
2022-12-23T04:00:32.193Z,0.00
2022-12-23T04:01:32.274Z,0.00
2022-12-23T04:02:32.297Z,0.00
2022-12-23T04:03:32.161Z,0.00
2022-12-23T04:04:32.144Z,0.00
2022-12-23T04:05:32.120Z,0.00
2022-12-23T04:06:36.140Z,0.00
2022-12-23T04:07:32.102Z,0.00
2022-12-23T04:08:32.293Z,0.00
2022-12-23T04:09:32.065Z,0.00
2022-12-23T04:10:32.067Z,0.00
2022-12-23T04:11:32.733Z,0.00
2022-12-23T04:12:32.036Z,0.00
2022-12-23T04:13:32.031Z,0.00
2022-12-23T04:14:32.043Z,0.00
2022-12-23T04:15:32.989Z,0.00
2022-12-23T04:16:32.303Z,0.00
2022-12-23T04:17:31.990Z,0.00
2022-12-23T04:18:31.954Z,0.00
2022-12-23T04:19:32.192Z,0.00
2022-12-23T04:20:35.809Z,0.00
2022-12-23T04:21:32.194Z,0.00
2022-12-23T04:22:31.918Z,0.00
2022-12-23T04:23:32.170Z,0.00
2022-12-23T04:24:31.944Z,0.00
2022-12-23T04:25:32.698Z,0.00
2022-12-23T04:26:32.220Z,0.00
2022-12-23T04:27:31.892Z,0.00
2022-12-23T04:28:31.847Z,0.00
2022-12-23T04:29:32.657Z,0.00
2022-12-23T04:30:34.664Z,0.00
2022-12-23T04:31:32.111Z,0.00
2022-12-23T04:32:31.847Z,0.00
2022-12-23T04:33:31.781Z,0.00
2022-12-23T04:34:31.759Z,0.00
2022-12-23T04:35:31.766Z,0.00
2022-12-23T04:36:31.754Z,0.00
2022-12-23T04:37:31.713Z,0.00
2022-12-23T04:38:31.817Z,0.00
2022-12-23T04:39:32.515Z,0.00
2022-12-23T04:40:31.675Z,0.00
2022-12-23T04:41:32.348Z,0.00
2022-12-23T04:42:31.662Z,0.00
2022-12-23T04:43:32.472Z,0.00
2022-12-23T04:44:32.464Z,0.00
2022-12-23T04:45:31.616Z,0.00
2022-12-23T04:46:31.652Z,0.00
2022-12-23T04:47:31.608Z,0.00
2022-12-23T04:48:32.353Z,0.00
2022-12-23T04:49:31.868Z,0.00
2022-12-23T04:50:31.677Z,0.00
2022-12-23T04:51:31.546Z,0.00
2022-12-23T04:52:31.564Z,0.00
2022-12-23T04:53:31.508Z,0.00
2022-12-23T04:54:31.515Z,0.00
2022-12-23T04:55:31.513Z,0.00
2022-12-23T04:56:31.513Z,0.00
2022-12-23T04:57:31.472Z,0.00
2022-12-23T04:58:31.463Z,0.00
2022-12-23T04:59:31.470Z,0.00
2022-12-23T05:00:37.124Z,0.00
2022-12-23T05:01:32.532Z,0.00
2022-12-23T05:02:31.475Z,0.00
2022-12-23T05:03:31.556Z,0.00
2022-12-23T05:04:32.226Z,0.00
2022-12-23T05:05:31.363Z,0.00
2022-12-23T05:06:31.377Z,0.00
2022-12-23T05:07:31.342Z,0.00
2022-12-23T05:08:31.372Z,0.00
2022-12-23T05:09:31.328Z,0.00
2022-12-23T05:10:32.022Z,0.00
2022-12-23T05:11:31.422Z,0.00
2022-12-23T05:12:31.364Z,0.00
2022-12-23T05:13:31.263Z,0.00
2022-12-23T05:14:31.264Z,0.00
2022-12-23T05:15:32.079Z,0.00
2022-12-23T05:16:31.341Z,0.00
2022-12-23T05:17:31.229Z,0.00
2022-12-23T05:18:31.248Z,0.00
2022-12-23T05:19:31.482Z,0.00
2022-12-23T05:20:31.185Z,0.00
2022-12-23T05:21:31.438Z,0.00
2022-12-23T05:22:31.150Z,0.00
2022-12-23T05:23:31.164Z,0.00
2022-12-23T05:24:31.545Z,0.00
2022-12-23T05:25:31.128Z,0.00
2022-12-23T05:26:31.111Z,0.00
2022-12-23T05:27:31.909Z,0.00
2022-12-23T05:28:31.361Z,0.00
2022-12-23T05:29:31.071Z,0.00
2022-12-23T05:30:31.102Z,0.00
2022-12-23T05:31:31.090Z,0.00
2022-12-23T05:32:31.021Z,0.00
2022-12-23T05:33:31.185Z,0.00
2022-12-23T05:34:31.158Z,0.00
2022-12-23T05:35:31.028Z,0.00
2022-12-23T05:36:31.289Z,0.00
2022-12-23T05:37:30.971Z,0.00
2022-12-23T05:38:30.948Z,0.00
2022-12-23T05:39:30.964Z,0.00
2022-12-23T05:40:31.699Z,0.00
2022-12-23T05:41:34.949Z,0.00
2022-12-23T05:42:32.355Z,0.00
2022-12-23T05:43:30.882Z,0.00
2022-12-23T05:44:30.871Z,0.00
2022-12-23T05:45:31.147Z,0.00
2022-12-23T05:46:30.884Z,0.00
2022-12-23T05:47:51.906Z,0.00
2022-12-23T05:48:30.887Z,0.00
2022-12-23T05:49:30.828Z,0.00
2022-12-23T05:50:31.207Z,0.00
2022-12-23T05:51:30.807Z,0.00
2022-12-23T05:52:30.785Z,0.00
2022-12-23T05:53:30.899Z,0.00
2022-12-23T05:54:30.760Z,0.00
2022-12-23T05:55:30.736Z,0.00
2022-12-23T05:56:30.734Z,0.00
2022-12-23T05:57:31.138Z,0.00
2022-12-23T05:58:30.701Z,0.00
2022-12-23T05:59:31.483Z,0.00
2022-12-23T06:00:30.668Z,0.00
2022-12-23T06:01:31.493Z,0.00
2022-12-23T06:02:31.192Z,0.00
2022-12-23T06:03:30.896Z,0.00
2022-12-23T06:04:30.613Z,0.00
2022-12-23T06:05:30.673Z,0.00
2022-12-23T06:06:30.866Z,0.00
2022-12-23T06:07:30.595Z,0.00
2022-12-23T06:08:30.574Z,0.00
2022-12-23T06:09:30.771Z,0.00
2022-12-23T06:10:30.546Z,0.00
2022-12-23T06:11:42.317Z,0.00
2022-12-23T06:12:30.516Z,0.00
2022-12-23T06:13:30.497Z,0.00
2022-12-23T06:14:30.507Z,0.00
2022-12-23T06:15:30.506Z,0.00
2022-12-23T06:16:34.248Z,0.00
2022-12-23T06:17:30.594Z,0.00
2022-12-23T06:18:30.462Z,0.00
2022-12-23T06:19:30.459Z,0.00
2022-12-23T06:20:30.449Z,0.00
2022-12-23T06:21:30.425Z,0.00
2022-12-23T06:22:30.396Z,0.00
2022-12-23T06:23:30.521Z,0.00
2022-12-23T06:24:31.191Z,0.00
2022-12-23T06:25:30.359Z,0.00
2022-12-23T06:26:30.637Z,0.00
2022-12-23T06:27:31.137Z,0.00
2022-12-23T06:28:30.319Z,0.00
2022-12-23T06:29:31.120Z,0.00
2022-12-23T06:30:30.311Z,0.00
2022-12-23T06:31:30.391Z,0.00
2022-12-23T06:32:34.521Z,0.00
2022-12-23T06:33:31.275Z,0.00
2022-12-23T06:34:30.419Z,0.00
2022-12-23T06:35:30.266Z,0.00
2022-12-23T06:36:30.229Z,0.00
2022-12-23T06:37:30.296Z,0.00
2022-12-23T06:38:30.187Z,0.00
2022-12-23T06:39:30.206Z,0.00
2022-12-23T06:40:30.162Z,0.00
2022-12-23T06:41:30.610Z,0.00
2022-12-23T06:42:30.142Z,0.00
2022-12-23T06:43:30.133Z,0.00
2022-12-23T06:44:30.134Z,0.00
2022-12-23T06:45:30.158Z,0.00
2022-12-23T06:46:30.351Z,0.00
2022-12-23T06:47:30.254Z,0.00
2022-12-23T06:48:30.075Z,0.00
2022-12-23T06:49:34.088Z,0.00
2022-12-23T06:50:30.646Z,0.00
2022-12-23T06:51:30.856Z,0.00
2022-12-23T06:52:30.840Z,0.00
2022-12-23T06:53:30.228Z,0.00
2022-12-23T06:54:29.986Z,0.00
2022-12-23T06:55:30.806Z,0.00
2022-12-23T06:56:30.738Z,1.00
2022-12-23T06:57:30.176Z,1.00
2022-12-23T06:58:30.220Z,0.00
2022-12-23T06:59:30.391Z,0.00
2022-12-23T07:00:30.296Z,0.00
2022-12-23T07:01:30.834Z,2.00
2022-12-23T07:02:29.939Z,2.00
2022-12-23T07:03:29.970Z,0.00
2022-12-23T07:04:29.872Z,0.00
2022-12-23T07:05:36.670Z,0.00
2022-12-23T07:06:31.081Z,0.00
2022-12-23T07:07:30.520Z,2.00
2022-12-23T07:08:29.876Z,1.00
2022-12-23T07:09:29.810Z,1.00
2022-12-23T07:10:30.755Z,3.00
2022-12-23T07:11:30.065Z,3.00
2022-12-23T07:12:29.782Z,9.00
2022-12-23T07:13:30.495Z,3.00
2022-12-23T07:14:30.132Z,9.00
2022-12-23T07:15:30.523Z,7.00
2022-12-23T07:16:29.771Z,4.00
2022-12-23T07:17:30.554Z,6.00
2022-12-23T07:18:29.725Z,9.00
2022-12-23T07:19:29.687Z,9.00
2022-12-23T07:20:30.495Z,14.00
2022-12-23T07:21:30.482Z,9.00
2022-12-23T07:22:29.651Z,17.00
2022-12-23T07:23:29.773Z,14.00
2022-12-23T07:24:29.668Z,16.00
2022-12-23T07:25:29.624Z,16.00
2022-12-23T07:26:29.617Z,20.00
2022-12-23T07:27:30.427Z,25.00
2022-12-23T07:28:29.894Z,25.00
2022-12-23T07:29:29.668Z,29.00
2022-12-23T07:30:29.707Z,39.00
2022-12-23T07:31:29.815Z,49.00
2022-12-23T07:32:29.675Z,62.00
2022-12-23T07:33:29.570Z,84.00
2022-12-23T07:34:29.788Z,87.00
2022-12-23T07:35:29.520Z,101.00
2022-12-23T07:36:29.840Z,118.00
2022-12-23T07:37:30.406Z,102.00
2022-12-23T07:38:29.662Z,98.00
2022-12-23T07:39:29.426Z,105.00
2022-12-23T07:40:29.410Z,90.00
2022-12-23T07:41:29.936Z,90.00
2022-12-23T07:42:46.874Z,90.00
2022-12-23T07:43:30.392Z,112.00
2022-12-23T07:44:29.830Z,115.00
2022-12-23T07:45:29.517Z,117.00
2022-12-23T07:46:30.138Z,127.00
2022-12-23T07:47:29.676Z,123.00
2022-12-23T07:48:29.666Z,109.00
2022-12-23T07:49:29.971Z,97.00
2022-12-23T07:50:29.684Z,105.00
2022-12-23T07:51:30.113Z,96.00
2022-12-23T07:52:29.927Z,83.00
2022-12-23T07:53:30.163Z,96.00
2022-12-23T07:54:30.064Z,107.00
2022-12-23T07:55:29.688Z,117.00
2022-12-23T07:56:29.308Z,120.00
2022-12-23T07:57:30.021Z,147.00
2022-12-23T07:58:29.215Z,164.00
2022-12-23T07:59:30.063Z,145.00
2022-12-23T08:00:29.487Z,138.00
2022-12-23T08:01:29.515Z,156.00
2022-12-23T08:02:29.900Z,194.00
2022-12-23T08:03:29.277Z,218.00
2022-12-23T08:04:29.729Z,246.00
2022-12-23T08:05:29.248Z,261.00
2022-12-23T08:06:30.068Z,295.00
2022-12-23T08:07:29.488Z,341.00
2022-12-23T08:08:29.181Z,390.00
2022-12-23T08:09:29.049Z,417.00
2022-12-23T08:10:30.023Z,438.00
2022-12-23T08:11:29.059Z,460.00
2022-12-23T08:12:29.193Z,539.00
2022-12-23T08:13:29.022Z,570.00
2022-12-23T08:14:29.033Z,550.00
2022-12-23T08:15:29.029Z,556.00
2022-12-23T08:16:29.048Z,506.00
2022-12-23T08:17:30.203Z,438.00
2022-12-23T08:18:29.920Z,353.00
2022-12-23T08:19:29.134Z,324.00
2022-12-23T08:20:29.030Z,357.00
2022-12-23T08:21:29.044Z,425.00
2022-12-23T08:22:28.918Z,480.00
2022-12-23T08:23:28.924Z,511.00
2022-12-23T08:24:28.953Z,520.00
2022-12-23T08:25:28.948Z,513.00
2022-12-23T08:26:28.972Z,497.00
2022-12-23T08:27:28.974Z,469.00
2022-12-23T08:28:29.668Z,457.00
2022-12-23T08:29:35.796Z,463.00
2022-12-23T08:30:30.253Z,447.00
2022-12-23T08:31:28.914Z,487.00
2022-12-23T08:32:28.785Z,564.00
2022-12-23T08:33:28.772Z,604.00
2022-12-23T08:34:29.705Z,582.00
2022-12-23T08:35:29.006Z,473.00
2022-12-23T08:36:29.020Z,410.00
2022-12-23T08:37:29.942Z,390.00
2022-12-23T08:38:29.035Z,424.00
2022-12-23T08:39:28.714Z,520.00
2022-12-23T08:40:29.885Z,629.00
2022-12-23T08:41:28.836Z,696.00
2022-12-23T08:42:29.030Z,658.00
2022-12-23T08:43:35.269Z,614.00
2022-12-23T08:44:29.695Z,545.00
2022-12-23T08:45:28.795Z,497.00
2022-12-23T08:46:29.599Z,471.00
2022-12-23T08:47:29.009Z,469.00
2022-12-23T08:48:28.552Z,478.00
2022-12-23T08:49:28.539Z,522.00
2022-12-23T08:50:29.734Z,624.00
2022-12-23T08:51:28.963Z,763.00
2022-12-23T08:52:29.514Z,781.00
2022-12-23T08:53:28.696Z,856.00
2022-12-23T08:54:29.495Z,933.00
2022-12-23T08:55:28.771Z,893.00
2022-12-23T08:56:28.454Z,805.00
2022-12-23T08:57:28.821Z,786.00
2022-12-23T08:58:29.110Z,795.00
2022-12-23T08:59:28.995Z,754.00
2022-12-23T09:00:29.282Z,696.00
2022-12-23T09:01:28.680Z,670.00
2022-12-23T09:02:28.654Z,661.00
2022-12-23T09:03:28.645Z,682.00
2022-12-23T09:04:29.004Z,675.00
2022-12-23T09:05:28.669Z,652.00
2022-12-23T09:06:30.595Z,635.00
2022-12-23T09:07:28.321Z,641.00
2022-12-23T09:08:28.784Z,671.00
2022-12-23T09:09:28.283Z,713.00
2022-12-23T09:10:28.300Z,741.00
2022-12-23T09:11:28.914Z,825.00
2022-12-23T09:12:28.261Z,867.00
2022-12-23T09:13:36.762Z,898.00
2022-12-23T09:14:30.172Z,949.00
2022-12-23T09:15:36.012Z,989.00
2022-12-23T09:16:28.584Z,1008.00
2022-12-23T09:17:28.349Z,1062.00
2022-12-23T09:18:32.032Z,1136.00
2022-12-23T09:19:28.987Z,1239.00
2022-12-23T09:20:28.415Z,1296.00
2022-12-23T09:21:28.895Z,1273.00
2022-12-23T09:22:28.134Z,1243.00
2022-12-23T09:23:28.811Z,1271.00
2022-12-23T09:24:28.130Z,1313.00
2022-12-23T09:25:28.354Z,1258.00
2022-12-23T09:26:28.090Z,1127.00
2022-12-23T09:27:28.073Z,1028.00
2022-12-23T09:28:28.267Z,1000.00
2022-12-23T09:29:28.063Z,1072.00
2022-12-23T09:30:28.311Z,1135.00
2022-12-23T09:31:35.806Z,1141.00
2022-12-23T09:32:29.215Z,1178.00
2022-12-23T09:33:28.270Z,1268.00
2022-12-23T09:34:27.994Z,1319.00
2022-12-23T09:35:28.424Z,1368.00
2022-12-23T09:36:28.123Z,1444.00
2022-12-23T09:37:28.435Z,1570.00
2022-12-23T09:38:28.480Z,1708.00
2022-12-23T09:39:28.142Z,1786.00
2022-12-23T09:40:27.919Z,1845.00
2022-12-23T09:41:28.253Z,1872.00
2022-12-23T09:42:27.911Z,1922.00
2022-12-23T09:43:28.159Z,1961.00
2022-12-23T09:44:32.661Z,1935.00
2022-12-23T09:45:28.623Z,1821.00
2022-12-23T09:46:28.101Z,1681.00
2022-12-23T09:47:28.532Z,1597.00
2022-12-23T09:48:28.636Z,1600.00
2022-12-23T09:49:28.558Z,1673.00
2022-12-23T09:50:28.605Z,1779.00
2022-12-23T09:51:28.485Z,1868.00
2022-12-23T09:52:27.777Z,1970.00
2022-12-23T09:53:27.864Z,2064.00
2022-12-23T09:54:28.250Z,2127.00
2022-12-23T09:55:28.541Z,2167.00
2022-12-23T09:56:35.430Z,2196.00
2022-12-23T09:57:27.682Z,2215.00
2022-12-23T09:58:27.675Z,2219.00
2022-12-23T09:59:28.489Z,2205.00
2022-12-23T10:00:27.768Z,2218.00
2022-12-23T10:01:28.527Z,2223.00
2022-12-23T10:02:28.449Z,2186.00
2022-12-23T10:03:28.655Z,2137.00
2022-12-23T10:04:27.657Z,2122.00
2022-12-23T10:05:28.098Z,2142.00
2022-12-23T10:06:28.390Z,2189.00
2022-12-23T10:07:27.587Z,2208.00
2022-12-23T10:08:27.661Z,2252.00
2022-12-23T10:09:28.620Z,2323.00
2022-12-23T10:10:28.490Z,2376.00
2022-12-23T10:11:27.745Z,2376.00
2022-12-23T10:12:30.758Z,2324.00
2022-12-23T10:13:28.500Z,2257.00
2022-12-23T10:14:28.292Z,2218.00
2022-12-23T10:15:28.223Z,2227.00
2022-12-23T10:16:27.535Z,2247.00
2022-12-23T10:17:29.017Z,2295.00
2022-12-23T10:18:27.871Z,2331.00
2022-12-23T10:19:28.223Z,2346.00
2022-12-23T10:20:27.554Z,2340.00
2022-12-23T10:21:27.396Z,2345.00
2022-12-23T10:22:27.781Z,2347.00
2022-12-23T10:23:27.428Z,2362.00
2022-12-23T10:24:27.776Z,2391.00
2022-12-23T10:25:27.466Z,2434.00
2022-12-23T10:26:27.505Z,2477.00
2022-12-23T10:27:29.525Z,2523.00
2022-12-23T10:28:30.114Z,2592.00
2022-12-23T10:29:27.385Z,2661.00
2022-12-23T10:30:56.825Z,2752.00
2022-12-23T10:31:40.320Z,2769.00
2022-12-23T10:32:29.382Z,2727.00
2022-12-23T10:33:27.698Z,2607.00
2022-12-23T10:34:27.255Z,2473.00
2022-12-23T10:35:28.049Z,2360.00
2022-12-23T10:36:27.825Z,2372.00
2022-12-23T10:37:28.952Z,2480.00
2022-12-23T10:38:27.231Z,2611.00
2022-12-23T10:39:27.639Z,2706.00
2022-12-23T10:40:27.161Z,2727.00
2022-12-23T10:41:27.854Z,2683.00
2022-12-23T10:42:27.921Z,2587.00
2022-12-23T10:43:28.071Z,2487.00
2022-12-23T10:44:27.615Z,2420.00
2022-12-23T10:45:27.381Z,2390.00
2022-12-23T10:46:27.447Z,2416.00
2022-12-23T10:47:28.001Z,2485.00
2022-12-23T10:48:28.018Z,2622.00
2022-12-23T10:49:27.053Z,2839.00
2022-12-23T10:50:27.282Z,3071.00
2022-12-23T10:51:27.858Z,3253.00
2022-12-23T10:52:27.813Z,3418.00
2022-12-23T10:53:31.422Z,3566.00
2022-12-23T10:54:27.561Z,3614.00
2022-12-23T10:55:33.251Z,3580.00
2022-12-23T10:56:28.263Z,3475.00
2022-12-23T10:57:27.814Z,3348.00
2022-12-23T10:58:26.942Z,3230.00
2022-12-23T10:59:27.323Z,3111.00
2022-12-23T11:00:26.989Z,2988.00
2022-12-23T11:01:27.697Z,2919.00
2022-12-23T11:02:27.850Z,2931.00
2022-12-23T11:03:27.014Z,2993.00
2022-12-23T11:04:26.904Z,3028.00
2022-12-23T11:05:27.256Z,2949.00
2022-12-23T11:06:31.492Z,2827.00
2022-12-23T11:07:45.418Z,2689.00
2022-12-23T11:08:28.067Z,2625.00
2022-12-23T11:09:26.898Z,2522.00
2022-12-23T11:10:26.898Z,2382.00
2022-12-23T11:11:26.763Z,2236.00
2022-12-23T11:12:26.883Z,2097.00
2022-12-23T11:13:27.712Z,2010.00
2022-12-23T11:14:26.781Z,1971.00
2022-12-23T11:15:27.556Z,2021.00
2022-12-23T11:16:26.758Z,2138.00
2022-12-23T11:17:30.595Z,2293.00
2022-12-23T11:18:26.747Z,2437.00
2022-12-23T11:19:26.768Z,2510.00
2022-12-23T11:20:27.201Z,2603.00
2022-12-23T11:21:26.682Z,2685.00
2022-12-23T11:22:26.840Z,2771.00
2022-12-23T11:23:28.486Z,2789.00
2022-12-23T11:24:26.605Z,2752.00
2022-12-23T11:25:26.595Z,2679.00
2022-12-23T11:26:26.596Z,2598.00
2022-12-23T11:27:26.900Z,2531.00
2022-12-23T11:28:26.563Z,2465.00
2022-12-23T11:29:26.563Z,2420.00
2022-12-23T11:30:26.874Z,2381.00
2022-12-23T11:31:27.286Z,2357.00
2022-12-23T11:32:26.569Z,2319.00
2022-12-23T11:33:28.438Z,2262.00
2022-12-23T11:34:27.117Z,2146.00
2022-12-23T11:35:27.888Z,2084.00
2022-12-23T11:36:26.495Z,2063.00
2022-12-23T11:37:28.255Z,2083.00
2022-12-23T11:38:26.422Z,2148.00
2022-12-23T11:39:26.826Z,2266.00
2022-12-23T11:40:27.196Z,2298.00
2022-12-23T11:41:26.878Z,2202.00
2022-12-23T11:42:26.378Z,2181.00
2022-12-23T11:43:26.869Z,2086.00
2022-12-23T11:44:26.368Z,2011.00
2022-12-23T11:45:26.969Z,1925.00
2022-12-23T11:46:26.724Z,1934.00
2022-12-23T11:47:27.066Z,1966.00
2022-12-23T11:48:26.858Z,1982.00
2022-12-23T11:49:26.297Z,2055.00
2022-12-23T11:50:26.637Z,2116.00
2022-12-23T11:51:26.308Z,2136.00
2022-12-23T11:52:27.197Z,2107.00
2022-12-23T11:53:26.944Z,2117.00
2022-12-23T11:54:26.252Z,2129.00
2022-12-23T11:55:26.368Z,2179.00
2022-12-23T11:56:26.916Z,2224.00
2022-12-23T11:57:26.339Z,2280.00
2022-12-23T11:58:26.856Z,2292.00
2022-12-23T11:59:26.539Z,2275.00
2022-12-23T12:00:27.597Z,2204.00
2022-12-23T12:01:26.150Z,2147.00
2022-12-23T12:02:27.677Z,2187.00
2022-12-23T12:03:26.881Z,2264.00
2022-12-23T12:04:26.100Z,2362.00
2022-12-23T12:05:26.879Z,2428.00
2022-12-23T12:06:26.861Z,2477.00
2022-12-23T12:07:26.064Z,2501.00
2022-12-23T12:08:26.314Z,2496.00
2022-12-23T12:09:26.162Z,2478.00
2022-12-23T12:10:26.601Z,2469.00
2022-12-23T12:11:26.916Z,2443.00
2022-12-23T12:12:26.503Z,2347.00
2022-12-23T12:13:26.091Z,2232.00
2022-12-23T12:14:25.984Z,2110.00
2022-12-23T12:15:25.993Z,1983.00
2022-12-23T12:16:26.030Z,1830.00
2022-12-23T12:17:26.737Z,1687.00
2022-12-23T12:18:26.687Z,1566.00
2022-12-23T12:19:26.094Z,1526.00
2022-12-23T12:20:25.893Z,1474.00
2022-12-23T12:21:26.146Z,1426.00
2022-12-23T12:22:25.882Z,1364.00
2022-12-23T12:23:26.136Z,1293.00
2022-12-23T12:24:26.244Z,1275.00
2022-12-23T12:25:25.825Z,1281.00
2022-12-23T12:26:26.216Z,1282.00
2022-12-23T12:27:26.646Z,1284.00
2022-12-23T12:28:25.961Z,1286.00
2022-12-23T12:29:26.341Z,1248.00
2022-12-23T12:30:25.827Z,1203.00
2022-12-23T12:31:25.887Z,1201.00
2022-12-23T12:32:25.967Z,1188.00
2022-12-23T12:33:26.022Z,1181.00
2022-12-23T12:34:26.448Z,1158.00
2022-12-23T12:35:25.891Z,1133.00
2022-12-23T12:36:26.510Z,1046.00
2022-12-23T12:37:25.960Z,1025.00
2022-12-23T12:38:26.525Z,985.00
2022-12-23T12:39:25.786Z,1010.00
2022-12-23T12:40:25.652Z,1047.00
2022-12-23T12:41:25.630Z,1061.00
2022-12-23T12:42:26.436Z,1038.00
2022-12-23T12:43:25.968Z,1029.00
2022-12-23T12:44:25.584Z,1007.00
2022-12-23T12:45:25.676Z,981.00
2022-12-23T12:46:25.635Z,950.00
2022-12-23T12:47:52.629Z,924.00
2022-12-23T12:48:26.815Z,920.00
2022-12-23T12:49:26.147Z,937.00
2022-12-23T12:50:26.077Z,978.00