createdAt,value
2018-05-31T00:02:11.712Z,99.90
2018-05-31T00:04:39.290Z,99.90
2018-05-31T00:07:07.052Z,99.90
2018-05-31T00:09:34.960Z,99.90
2018-05-31T00:12:02.540Z,99.90
2018-05-31T00:14:30.267Z,99.90
2018-05-31T00:16:57.961Z,99.90
2018-05-31T00:19:25.716Z,99.90
2018-05-31T00:21:53.318Z,99.90
2018-05-31T00:24:21.269Z,99.90
2018-05-31T00:26:49.017Z,99.90
2018-05-31T00:29:17.020Z,99.90
2018-05-31T00:31:44.860Z,99.90
2018-05-31T00:34:12.564Z,99.90
2018-05-31T00:36:40.312Z,99.90
2018-05-31T00:39:08.029Z,99.90
2018-05-31T00:41:35.746Z,99.90
2018-05-31T00:44:04.121Z,99.90
2018-05-31T00:46:31.947Z,99.90
2018-05-31T00:48:59.968Z,99.90
2018-05-31T00:51:28.785Z,99.90
2018-05-31T00:53:56.682Z,99.90
2018-05-31T00:56:24.344Z,99.90
2018-05-31T00:58:52.044Z,99.90
2018-05-31T01:01:20.595Z,99.90
2018-05-31T01:03:48.528Z,99.90
2018-05-31T01:06:16.240Z,99.90
2018-05-31T01:08:43.881Z,99.90
2018-05-31T01:11:11.720Z,99.90
2018-05-31T01:13:39.323Z,99.90
2018-05-31T01:16:07.304Z,99.90
2018-05-31T01:18:36.129Z,99.90
2018-05-31T01:21:04.042Z,99.90
2018-05-31T01:23:31.873Z,99.90
2018-05-31T01:25:59.739Z,99.90
2018-05-31T01:28:27.488Z,99.90
2018-05-31T01:30:55.215Z,99.90
2018-05-31T01:33:23.066Z,99.90
2018-05-31T01:35:50.875Z,99.90
2018-05-31T01:38:33.236Z,99.90
2018-05-31T01:41:01.100Z,99.90
2018-05-31T01:43:28.920Z,99.90
2018-05-31T01:45:56.925Z,99.90
2018-05-31T01:48:24.813Z,99.90
2018-05-31T01:50:52.468Z,99.90
2018-05-31T01:53:20.632Z,99.90
2018-05-31T01:55:48.552Z,99.90
2018-05-31T01:58:16.121Z,99.90
2018-05-31T02:00:44.006Z,99.90
2018-05-31T02:03:12.003Z,99.90
2018-05-31T02:05:40.584Z,99.90
2018-05-31T02:08:09.204Z,99.90
2018-05-31T02:10:37.280Z,99.90
2018-05-31T02:13:05.065Z,99.90
2018-05-31T02:15:32.672Z,99.90
2018-05-31T02:18:00.261Z,99.90
2018-05-31T02:20:27.834Z,99.90
2018-05-31T02:22:55.614Z,99.90
2018-05-31T02:25:23.520Z,99.90
2018-05-31T02:27:52.176Z,99.90
2018-05-31T02:30:20.092Z,99.90
2018-05-31T02:32:48.167Z,99.90
2018-05-31T02:35:15.965Z,99.90
2018-05-31T02:37:44.060Z,99.90
2018-05-31T02:40:11.817Z,99.90
2018-05-31T02:42:39.589Z,99.90
2018-05-31T02:45:07.167Z,99.90
2018-05-31T02:47:35.196Z,99.90
2018-05-31T02:50:02.843Z,99.90
2018-05-31T02:52:30.569Z,99.90
2018-05-31T02:54:58.399Z,99.90
2018-05-31T02:57:26.223Z,99.90
2018-05-31T02:59:54.215Z,99.90
2018-05-31T03:02:21.799Z,99.90
2018-05-31T03:04:49.946Z,99.90
2018-05-31T03:07:17.668Z,99.90
2018-05-31T03:09:45.680Z,99.90
2018-05-31T03:12:13.244Z,99.90
2018-05-31T03:14:40.819Z,99.90
2018-05-31T03:17:08.416Z,99.90
2018-05-31T03:19:36.136Z,99.90
2018-05-31T03:22:03.731Z,99.90
2018-05-31T03:24:31.644Z,99.90
2018-05-31T03:26:59.589Z,99.90
2018-05-31T03:29:27.901Z,99.90
2018-05-31T03:31:55.819Z,99.90
2018-05-31T03:34:23.375Z,99.90
2018-05-31T03:36:51.275Z,99.90
2018-05-31T03:39:18.960Z,99.90
2018-05-31T03:41:46.719Z,99.90
2018-05-31T03:44:14.402Z,99.90
2018-05-31T03:46:42.003Z,99.90
2018-05-31T03:49:09.715Z,99.90
2018-05-31T03:51:37.788Z,99.90
2018-05-31T03:54:05.392Z,99.90
2018-05-31T03:56:33.152Z,99.90
2018-05-31T03:59:00.975Z,99.90
2018-05-31T04:01:29.498Z,99.90
2018-05-31T04:03:57.149Z,99.90
2018-05-31T04:06:25.157Z,99.90
2018-05-31T04:08:53.032Z,99.90
2018-05-31T04:11:20.888Z,99.90
2018-05-31T04:13:49.962Z,99.90
2018-05-31T04:16:17.844Z,99.90
2018-05-31T04:18:45.951Z,99.90
2018-05-31T04:21:14.577Z,99.90
2018-05-31T04:23:42.621Z,99.90
2018-05-31T04:26:10.180Z,99.90
2018-05-31T04:28:38.196Z,99.90
2018-05-31T04:31:06.024Z,99.90
2018-05-31T04:33:33.775Z,99.90
2018-05-31T04:36:01.572Z,99.90
2018-05-31T04:38:29.484Z,99.90
2018-05-31T04:40:57.140Z,99.90
2018-05-31T04:43:25.290Z,99.90
2018-05-31T04:45:52.911Z,99.90
2018-05-31T04:48:20.714Z,99.90
2018-05-31T04:50:49.371Z,99.90
2018-05-31T04:53:17.204Z,99.90
2018-05-31T04:55:45.018Z,99.90
2018-05-31T04:58:12.819Z,99.90
2018-05-31T05:00:40.681Z,99.90
2018-05-31T05:03:08.495Z,99.90
2018-05-31T05:05:36.268Z,99.90
2018-05-31T05:08:04.282Z,99.90
2018-05-31T05:10:32.038Z,99.90
2018-05-31T05:12:59.620Z,99.90
2018-05-31T05:15:28.324Z,99.90
2018-05-31T05:17:56.022Z,99.90
2018-05-31T05:20:23.820Z,99.90
2018-05-31T05:22:51.564Z,99.90
2018-05-31T05:25:19.573Z,99.90
2018-05-31T05:27:47.896Z,99.90
2018-05-31T05:30:15.511Z,99.90
2018-05-31T05:32:44.155Z,99.90
2018-05-31T05:35:12.031Z,99.90
2018-05-31T05:37:39.896Z,99.90
2018-05-31T05:40:07.976Z,99.90
2018-05-31T05:42:36.664Z,99.90
2018-05-31T05:45:04.408Z,99.90
2018-05-31T05:47:31.980Z,99.90
2018-05-31T05:49:59.609Z,99.90
2018-05-31T05:52:27.503Z,99.90
2018-05-31T05:54:55.141Z,99.90
2018-05-31T05:57:22.844Z,99.90
2018-05-31T05:59:50.897Z,99.90
2018-05-31T06:02:19.580Z,99.90
2018-05-31T06:04:47.147Z,99.90
2018-05-31T06:07:15.019Z,99.90
2018-05-31T06:09:42.827Z,99.90
2018-05-31T06:12:10.808Z,99.90
2018-05-31T06:14:38.696Z,99.90
2018-05-31T06:17:06.764Z,99.90
2018-05-31T06:19:34.627Z,99.90
2018-05-31T06:22:02.225Z,99.90
2018-05-31T06:24:30.091Z,99.90
2018-05-31T06:26:57.847Z,99.90
2018-05-31T06:29:26.516Z,99.90
2018-05-31T06:31:55.184Z,99.90
2018-05-31T06:34:23.031Z,99.90
2018-05-31T06:36:50.621Z,99.90
2018-05-31T06:39:18.429Z,99.90
2018-05-31T06:41:46.330Z,99.90
2018-05-31T06:44:13.956Z,99.90
2018-05-31T06:46:41.786Z,99.90
2018-05-31T06:49:09.691Z,99.90
2018-05-31T06:51:37.495Z,99.90
2018-05-31T06:54:05.054Z,99.90
2018-05-31T06:56:32.727Z,99.90
2018-05-31T06:59:00.766Z,99.90
2018-05-31T07:01:28.503Z,99.90
2018-05-31T07:03:56.424Z,99.90
2018-05-31T07:06:24.012Z,99.90
2018-05-31T07:08:51.748Z,99.90
2018-05-31T07:11:19.553Z,99.90
2018-05-31T07:13:47.473Z,99.90
2018-05-31T07:16:15.044Z,99.90
2018-05-31T07:18:42.650Z,99.90
2018-05-31T07:21:10.253Z,99.90
2018-05-31T07:23:38.113Z,99.90
2018-05-31T07:26:06.149Z,99.90
2018-05-31T07:28:34.271Z,99.90
2018-05-31T07:31:02.117Z,99.90
2018-05-31T07:33:29.881Z,99.90
2018-05-31T07:35:57.974Z,99.90
2018-05-31T07:38:25.730Z,99.90
2018-05-31T07:40:53.310Z,99.90
2018-05-31T07:43:21.149Z,99.90
2018-05-31T07:45:49.105Z,99.90
2018-05-31T07:48:16.727Z,99.90
2018-05-31T07:50:44.496Z,99.90
2018-05-31T07:53:12.481Z,99.90
2018-05-31T07:55:40.033Z,99.90
2018-05-31T07:58:07.637Z,99.90
2018-05-31T08:00:35.697Z,99.90
2018-05-31T08:03:03.519Z,99.90
2018-05-31T08:05:31.492Z,99.90
2018-05-31T08:07:59.048Z,99.90
2018-05-31T08:10:26.657Z,95.90
2018-05-31T08:12:54.472Z,99.90
2018-05-31T08:15:22.310Z,85.70
2018-05-31T08:17:50.728Z,80.80
2018-05-31T08:20:18.897Z,80.00
2018-05-31T08:22:46.645Z,77.10
2018-05-31T08:25:14.494Z,69.60
2018-05-31T08:27:42.303Z,71.20
2018-05-31T08:30:09.869Z,80.10
2018-05-31T08:32:37.603Z,87.80
2018-05-31T08:35:05.357Z,92.00
2018-05-31T08:37:33.263Z,90.90
2018-05-31T08:40:00.837Z,79.50
2018-05-31T08:42:29.108Z,84.10
2018-05-31T08:44:56.944Z,76.50
2018-05-31T08:47:25.137Z,71.80
2018-05-31T08:49:53.363Z,77.80
2018-05-31T08:52:21.259Z,73.50
2018-05-31T08:54:49.845Z,78.80
2018-05-31T08:57:17.706Z,79.20
2018-05-31T08:59:45.877Z,76.40
2018-05-31T09:02:13.841Z,85.20
2018-05-31T09:04:41.425Z,74.90
2018-05-31T09:07:09.278Z,72.30
2018-05-31T09:09:37.112Z,70.70
2018-05-31T09:12:04.694Z,66.30
2018-05-31T09:14:32.883Z,71.80
2018-05-31T09:17:00.782Z,65.30
2018-05-31T09:19:28.495Z,64.90
2018-05-31T09:21:56.956Z,64.40
2018-05-31T09:24:25.185Z,64.40
2018-05-31T09:26:52.768Z,61.60
2018-05-31T09:29:20.460Z,60.40
2018-05-31T09:31:48.351Z,59.80
2018-05-31T09:34:15.946Z,57.50
2018-05-31T09:36:44.322Z,59.40
2018-05-31T09:39:12.281Z,58.70
2018-05-31T09:41:40.280Z,56.80
2018-05-31T09:44:08.712Z,57.60
2018-05-31T09:46:36.806Z,57.50
2018-05-31T09:49:05.191Z,62.60
2018-05-31T09:51:32.934Z,63.20
2018-05-31T09:54:00.489Z,57.30
2018-05-31T09:56:28.404Z,57.80
2018-05-31T09:58:56.325Z,53.80
2018-05-31T10:01:23.874Z,57.60
2018-05-31T10:03:51.457Z,59.50
2018-05-31T10:06:19.146Z,57.40
2018-05-31T10:08:46.920Z,60.80
2018-05-31T10:11:14.837Z,57.10
2018-05-31T10:13:42.665Z,58.90
2018-05-31T10:16:10.413Z,56.20
2018-05-31T10:18:38.024Z,55.80
2018-05-31T10:21:05.584Z,57.00
2018-05-31T10:23:33.517Z,57.20
2018-05-31T10:26:01.593Z,60.00
2018-05-31T10:28:29.287Z,57.90
2018-05-31T10:30:56.985Z,60.40
2018-05-31T10:33:24.587Z,58.00
2018-05-31T10:35:52.217Z,57.00
2018-05-31T10:38:19.951Z,62.70
2018-05-31T10:40:48.648Z,58.80
2018-05-31T10:43:17.292Z,58.80
2018-05-31T10:45:45.368Z,58.50
2018-05-31T10:48:13.629Z,61.20
2018-05-31T10:50:41.481Z,60.20
2018-05-31T10:53:09.409Z,60.00
2018-05-31T10:55:38.315Z,58.20
2018-05-31T10:58:05.961Z,58.10
2018-05-31T11:00:33.780Z,59.80
2018-05-31T11:03:01.381Z,62.10
2018-05-31T11:05:29.527Z,58.60
2018-05-31T11:07:57.643Z,56.70
2018-05-31T11:10:25.452Z,61.60
2018-05-31T11:12:54.028Z,57.00
2018-05-31T11:15:21.813Z,58.00
2018-05-31T11:17:49.427Z,60.60
2018-05-31T11:20:17.199Z,58.50
2018-05-31T11:22:45.049Z,56.10
2018-05-31T11:25:12.853Z,56.90
2018-05-31T11:27:40.522Z,53.50
2018-05-31T11:30:08.389Z,55.50
2018-05-31T11:32:36.309Z,55.90
2018-05-31T11:35:03.872Z,58.70
2018-05-31T11:37:32.175Z,53.90
2018-05-31T11:39:59.910Z,53.30
2018-05-31T11:42:27.675Z,56.50
2018-05-31T11:44:55.536Z,56.80
2018-05-31T11:47:23.440Z,54.10
2018-05-31T11:49:51.327Z,54.60
2018-05-31T11:52:20.164Z,56.70
2018-05-31T11:54:48.087Z,56.70
2018-05-31T11:57:15.934Z,54.10
2018-05-31T11:59:44.860Z,62.30
2018-05-31T12:02:12.779Z,62.60
2018-05-31T12:04:40.346Z,57.90
2018-05-31T12:07:07.998Z,58.00
2018-05-31T12:09:35.849Z,60.10
2018-05-31T12:12:03.561Z,60.70
2018-05-31T12:14:32.052Z,61.80
2018-05-31T12:16:59.989Z,61.80
2018-05-31T12:19:27.933Z,60.30
2018-05-31T12:21:55.762Z,58.50
2018-05-31T12:24:23.508Z,60.70
2018-05-31T12:26:51.933Z,56.10
2018-05-31T12:29:19.688Z,56.10
2018-05-31T12:31:47.969Z,58.70
2018-05-31T12:34:15.703Z,58.20
2018-05-31T12:36:43.438Z,56.20
2018-05-31T12:39:12.109Z,58.10
2018-05-31T12:41:40.186Z,58.70
2018-05-31T12:44:08.386Z,61.00
2018-05-31T12:46:36.090Z,59.00
2018-05-31T12:49:03.857Z,59.00
2018-05-31T12:51:31.508Z,56.50
2018-05-31T12:53:59.243Z,57.00
2018-05-31T12:56:27.001Z,56.10
2018-05-31T12:58:54.910Z,56.70
2018-05-31T13:01:22.692Z,59.00
2018-05-31T13:03:50.504Z,59.80
2018-05-31T13:06:18.057Z,59.10
2018-05-31T13:08:46.127Z,58.50
2018-05-31T13:11:14.139Z,62.30
2018-05-31T13:13:41.802Z,60.90
2018-05-31T13:16:09.475Z,60.50
2018-05-31T13:18:37.727Z,60.40
2018-05-31T13:21:05.440Z,64.40
2018-05-31T13:23:33.921Z,62.20
2018-05-31T13:26:02.356Z,63.20
2018-05-31T13:28:30.039Z,63.10
2018-05-31T13:30:57.866Z,64.50
2018-05-31T13:33:25.785Z,67.80
2018-05-31T13:35:54.520Z,72.90
2018-05-31T13:38:22.252Z,72.70
2018-05-31T13:40:49.946Z,74.20
2018-05-31T13:43:17.634Z,68.20
2018-05-31T13:45:45.534Z,71.70
2018-05-31T13:48:13.990Z,78.60
2018-05-31T13:50:41.681Z,78.80
2018-05-31T13:53:09.727Z,76.10
2018-05-31T13:55:37.523Z,72.10
2018-05-31T13:58:05.078Z,69.40
2018-05-31T14:00:32.885Z,70.00
2018-05-31T14:03:00.796Z,71.30
2018-05-31T14:05:29.284Z,71.10
2018-05-31T14:07:57.909Z,70.40
2018-05-31T14:10:25.461Z,70.00
2018-05-31T14:12:53.212Z,69.40
2018-05-31T14:15:21.055Z,65.80
2018-05-31T14:17:48.595Z,66.50
2018-05-31T14:20:17.145Z,69.80
2018-05-31T14:22:44.908Z,68.80
2018-05-31T14:25:12.800Z,66.60
2018-05-31T14:27:40.622Z,69.20
2018-05-31T14:30:08.416Z,70.80
2018-05-31T14:32:37.395Z,78.60
2018-05-31T14:35:05.231Z,82.70
2018-05-31T14:37:33.379Z,84.90
2018-05-31T14:40:01.715Z,85.40
2018-05-31T14:42:29.272Z,84.90
2018-05-31T14:44:57.339Z,87.50
2018-05-31T14:47:25.048Z,93.40
2018-05-31T14:49:53.637Z,99.90
2018-05-31T14:52:21.449Z,99.90
2018-05-31T14:54:49.235Z,99.90
2018-05-31T14:57:17.091Z,99.90
2018-05-31T14:59:45.170Z,99.90
2018-05-31T15:02:12.721Z,99.90
2018-05-31T15:04:40.280Z,99.90
2018-05-31T15:07:08.008Z,99.90
2018-05-31T15:09:35.566Z,99.90
2018-05-31T15:12:03.176Z,99.90
2018-05-31T15:14:31.778Z,99.90
2018-05-31T15:17:00.396Z,99.90
2018-05-31T15:19:27.992Z,99.90
2018-05-31T15:21:55.820Z,86.90
2018-05-31T15:24:23.785Z,80.10
2018-05-31T15:26:51.533Z,91.80
2018-05-31T15:29:19.385Z,94.70
2018-05-31T15:31:47.052Z,98.40
2018-05-31T15:34:14.616Z,90.60
2018-05-31T15:36:42.540Z,99.90
2018-05-31T15:39:10.106Z,99.90
2018-05-31T15:41:38.525Z,99.90
2018-05-31T15:44:06.603Z,99.90
2018-05-31T15:46:34.352Z,99.90
2018-05-31T15:49:01.913Z,99.90
2018-05-31T15:51:29.624Z,99.90
2018-05-31T15:53:57.181Z,99.90
2018-05-31T15:56:25.188Z,99.90
2018-05-31T15:58:52.774Z,99.90
2018-05-31T16:01:20.332Z,99.90
2018-05-31T16:03:48.090Z,99.90
2018-05-31T16:06:15.675Z,99.90
2018-05-31T16:08:43.759Z,99.90
2018-05-31T16:11:11.596Z,99.90
2018-05-31T16:13:39.325Z,99.90
2018-05-31T16:16:08.250Z,99.90
2018-05-31T16:18:36.289Z,99.90
2018-05-31T16:21:04.909Z,99.90
2018-05-31T16:23:33.798Z,99.90
2018-05-31T16:26:02.106Z,99.90
2018-05-31T16:28:30.605Z,99.90
2018-05-31T16:30:58.620Z,99.90
2018-05-31T16:33:26.696Z,99.90
2018-05-31T16:35:54.588Z,99.90
2018-05-31T16:38:22.440Z,99.90
2018-05-31T16:40:50.192Z,99.90
2018-05-31T16:43:19.794Z,99.90
2018-05-31T16:45:47.393Z,99.90
2018-05-31T16:48:18.473Z,99.90
2018-05-31T16:50:47.772Z,99.90
2018-05-31T16:53:15.347Z,99.90
2018-05-31T16:55:44.284Z,99.90
2018-05-31T16:58:12.921Z,99.90
2018-05-31T17:00:40.939Z,99.90
2018-05-31T17:03:11.010Z,99.90
2018-05-31T17:05:39.840Z,99.90
2018-05-31T17:08:08.691Z,99.90
2018-05-31T17:10:36.983Z,99.90
2018-05-31T17:13:05.575Z,99.90
2018-05-31T17:15:35.372Z,99.90
2018-05-31T17:18:04.621Z,99.90
2018-05-31T17:20:32.498Z,99.90
2018-05-31T17:23:03.464Z,99.90
2018-05-31T17:25:31.850Z,99.90
2018-05-31T17:28:00.383Z,99.90
2018-05-31T17:30:28.373Z,99.90
2018-05-31T17:32:56.363Z,99.90
2018-05-31T17:35:24.891Z,99.90
2018-05-31T17:38:04.221Z,99.90
2018-05-31T17:40:33.146Z,99.90
2018-05-31T17:43:01.291Z,99.90
2018-05-31T17:45:33.480Z,99.90
2018-05-31T17:48:02.496Z,99.90
2018-05-31T17:50:32.310Z,99.90
2018-05-31T17:53:00.306Z,99.90
2018-05-31T17:55:28.246Z,99.90
2018-05-31T17:57:56.170Z,99.90
2018-05-31T18:00:23.978Z,99.90
2018-05-31T18:02:52.668Z,99.90
2018-05-31T18:05:20.816Z,99.90
2018-05-31T18:07:50.988Z,99.90
2018-05-31T18:10:19.141Z,99.90
2018-05-31T18:12:46.813Z,99.90
2018-05-31T18:15:16.517Z,99.90
2018-05-31T18:17:45.289Z,99.90
2018-05-31T18:20:13.759Z,99.90
2018-05-31T18:22:42.091Z,99.90
2018-05-31T18:25:11.272Z,99.90
2018-05-31T18:27:40.396Z,99.90
2018-05-31T18:30:09.310Z,99.90
2018-05-31T18:32:38.731Z,99.90
2018-05-31T18:35:07.617Z,99.90
2018-05-31T18:37:36.648Z,99.90
2018-05-31T18:40:08.217Z,99.90
2018-05-31T18:42:36.124Z,99.90
2018-05-31T18:45:05.260Z,99.90
2018-05-31T18:47:39.873Z,99.90
2018-05-31T18:50:07.928Z,99.90
2018-05-31T18:52:35.844Z,99.90
2018-05-31T18:55:04.707Z,99.90
2018-05-31T18:57:33.992Z,99.90
2018-05-31T19:00:02.188Z,99.90
2018-05-31T19:02:30.479Z,99.90
2018-05-31T19:04:58.826Z,99.90
2018-05-31T19:07:28.469Z,99.90
2018-05-31T19:09:57.192Z,99.90
2018-05-31T19:12:31.004Z,99.90
2018-05-31T19:14:59.064Z,99.90
2018-05-31T19:17:26.733Z,99.90
2018-05-31T19:19:56.845Z,99.90
2018-05-31T19:22:24.808Z,99.90
2018-05-31T19:24:58.324Z,99.90
2018-05-31T19:27:28.179Z,99.90
2018-05-31T19:30:01.414Z,99.90
2018-05-31T19:32:29.518Z,99.90
2018-05-31T19:34:58.678Z,99.90
2018-05-31T19:37:27.064Z,99.90
2018-05-31T19:39:55.272Z,99.90
2018-05-31T19:42:30.180Z,99.90
2018-05-31T19:44:58.097Z,99.90
2018-05-31T19:47:28.821Z,99.90
2018-05-31T19:50:01.058Z,99.90
2018-05-31T19:52:37.013Z,99.90
2018-05-31T19:55:13.465Z,99.90
2018-05-31T19:57:49.294Z,99.90
2018-05-31T20:00:29.634Z,99.90
2018-05-31T20:03:08.798Z,99.90
2018-05-31T20:08:35.487Z,99.90
2018-05-31T20:11:03.616Z,99.90
2018-05-31T20:13:33.352Z,99.90
2018-05-31T20:16:02.661Z,99.90
2018-05-31T20:18:37.004Z,99.90
2018-05-31T20:21:12.301Z,99.90
2018-05-31T20:23:46.547Z,99.90
2018-05-31T20:26:17.726Z,99.90
2018-05-31T20:28:49.528Z,99.90
2018-05-31T20:31:26.526Z,99.90
2018-05-31T20:34:02.041Z,99.90
2018-05-31T20:36:33.746Z,99.90
2018-05-31T20:39:04.718Z,99.90
2018-05-31T20:41:38.120Z,99.90
2018-05-31T20:44:06.724Z,99.90
2018-05-31T20:46:37.560Z,99.90
2018-05-31T20:49:10.015Z,99.90
2018-05-31T20:51:41.872Z,99.90
2018-05-31T20:54:16.932Z,99.90
2018-05-31T20:56:48.638Z,99.90
2018-05-31T20:59:21.084Z,99.90
2018-05-31T21:01:50.866Z,99.90
2018-05-31T21:04:19.020Z,99.90
2018-05-31T21:06:46.618Z,99.90
2018-05-31T21:09:14.749Z,99.90
2018-05-31T21:11:46.516Z,99.90
2018-05-31T21:14:16.014Z,99.90
2018-05-31T21:16:45.302Z,99.90
2018-05-31T21:19:14.506Z,99.90
2018-05-31T21:21:42.504Z,99.90
2018-05-31T21:24:10.077Z,99.90
2018-05-31T21:26:39.440Z,99.90
2018-05-31T21:29:07.313Z,99.90
2018-05-31T21:31:34.857Z,99.90
2018-05-31T21:34:03.048Z,99.90
2018-05-31T21:36:30.693Z,99.90
2018-05-31T21:38:58.421Z,99.90
2018-05-31T21:41:26.751Z,99.90
2018-05-31T21:43:54.699Z,99.90
2018-05-31T21:46:22.811Z,99.90
2018-05-31T21:48:50.681Z,99.90
2018-05-31T21:51:18.661Z,99.90
2018-05-31T21:53:46.996Z,99.90
2018-05-31T21:56:14.547Z,99.90
2018-05-31T21:58:42.462Z,99.90
2018-05-31T22:01:10.025Z,99.90
2018-05-31T22:03:38.704Z,99.90
2018-05-31T22:06:07.951Z,99.90
2018-05-31T22:08:35.793Z,99.90
2018-05-31T22:11:03.745Z,99.90
2018-05-31T22:13:32.398Z,99.90
2018-05-31T22:16:00.198Z,99.90
2018-05-31T22:18:28.376Z,99.90
2018-05-31T22:20:56.575Z,99.90
2018-05-31T22:23:24.355Z,99.90
2018-05-31T22:25:51.900Z,99.90
2018-05-31T22:28:19.532Z,99.90
2018-05-31T22:30:47.628Z,99.90
2018-05-31T22:33:15.494Z,99.90
2018-05-31T22:35:43.215Z,99.90
2018-05-31T22:38:11.876Z,99.90
2018-05-31T22:40:39.416Z,99.90
2018-05-31T22:43:07.092Z,99.90
2018-05-31T22:45:34.779Z,99.90
2018-05-31T22:48:02.331Z,99.90
2018-05-31T22:50:30.679Z,99.90
2018-05-31T22:52:58.484Z,99.90
2018-05-31T22:55:26.812Z,99.90
2018-05-31T22:57:54.635Z,99.90
2018-05-31T23:00:22.183Z,99.90
2018-05-31T23:02:49.745Z,99.90
2018-05-31T23:05:18.109Z,99.90
2018-05-31T23:07:45.697Z,99.90
2018-05-31T23:10:13.989Z,99.90
2018-05-31T23:12:41.971Z,99.90
2018-05-31T23:15:10.859Z,99.90
2018-05-31T23:17:39.480Z,99.90
2018-05-31T23:20:07.403Z,99.90
2018-05-31T23:22:35.489Z,99.90
2018-05-31T23:25:03.161Z,99.90
2018-05-31T23:27:30.877Z,99.90
2018-05-31T23:29:59.034Z,99.90
2018-05-31T23:32:27.542Z,99.90
2018-05-31T23:34:55.128Z,99.90
2018-05-31T23:37:22.776Z,99.90
2018-05-31T23:39:50.435Z,99.90
2018-05-31T23:42:18.118Z,99.90
2018-05-31T23:44:46.079Z,99.90
2018-05-31T23:47:13.854Z,99.90
2018-05-31T23:49:41.479Z,99.90
2018-05-31T23:52:09.022Z,99.90
2018-05-31T23:54:36.784Z,99.90
2018-05-31T23:57:04.499Z,99.90
2018-05-31T23:59:32.601Z,99.90
