createdAt,value
2022-12-19T00:00:14.749Z,99948.81
2022-12-19T00:01:26.856Z,99938.53
2022-12-19T00:02:32.733Z,99938.53
2022-12-19T00:03:39.463Z,99933.41
2022-12-19T00:04:42.853Z,99929.13
2022-12-19T00:05:48.876Z,99905.13
2022-12-19T00:06:52.165Z,99923.09
2022-12-19T00:07:59.034Z,99913.69
2022-12-19T00:09:06.853Z,99906.84
2022-12-19T00:10:13.534Z,99907.69
2022-12-19T00:11:18.952Z,99919.69
2022-12-19T00:12:24.804Z,99914.53
2022-12-19T00:13:35.288Z,99910.25
2022-12-19T00:14:50.735Z,99917.09
2022-12-19T00:15:54.545Z,99912.84
2022-12-19T00:17:00.431Z,99917.13
2022-12-19T00:18:05.677Z,99916.28
2022-12-19T00:19:15.784Z,99919.72
2022-12-19T00:20:19.471Z,99913.72
2022-12-19T00:21:28.414Z,99918.84
2022-12-19T00:22:31.757Z,99918.03
2022-12-19T00:23:38.839Z,99914.56
2022-12-19T00:24:42.915Z,99904.31
2022-12-19T00:25:48.847Z,99912.03
2022-12-19T00:26:52.131Z,99912.00
2022-12-19T00:27:58.639Z,99907.72
2022-12-19T00:29:11.164Z,99912.03
2022-12-19T00:30:24.115Z,99916.31
2022-12-19T00:31:31.630Z,99914.56
2022-12-19T00:32:37.764Z,99920.59
2022-12-19T00:33:43.401Z,99918.88
2022-12-19T00:34:51.000Z,99917.16
2022-12-19T00:35:59.098Z,99917.16
2022-12-19T00:37:05.011Z,99900.88
2022-12-19T00:38:08.417Z,99923.19
2022-12-19T00:39:14.698Z,99922.31
2022-12-19T00:40:18.427Z,99920.59
2022-12-19T00:41:28.398Z,99920.59
2022-12-19T00:42:32.338Z,99925.72
2022-12-19T00:43:38.532Z,99907.72
2022-12-19T00:44:42.002Z,99923.16
2022-12-19T00:45:50.666Z,99918.88
2022-12-19T00:46:54.907Z,99912.03
2022-12-19T00:48:00.801Z,99917.16
2022-12-19T00:49:06.535Z,99915.44
2022-12-19T00:50:13.801Z,99910.31
2022-12-19T00:51:21.335Z,99916.28
2022-12-19T00:52:28.092Z,99909.44
2022-12-19T00:53:34.827Z,99907.72
2022-12-19T00:54:42.096Z,99910.31
2022-12-19T00:55:45.337Z,99912.88
2022-12-19T00:56:51.351Z,99907.75
2022-12-19T00:57:55.550Z,99906.00
2022-12-19T00:59:05.884Z,99906.00
2022-12-19T01:00:12.099Z,99909.44
2022-12-19T01:01:24.652Z,99906.88
2022-12-19T01:02:30.761Z,99904.28
2022-12-19T01:03:35.239Z,99898.28
2022-12-19T01:04:41.962Z,99899.13
2022-12-19T01:05:51.027Z,99906.00
2022-12-19T01:07:01.758Z,99909.44
2022-12-19T01:08:09.208Z,99895.72
2022-12-19T01:09:16.514Z,99903.44
2022-12-19T01:10:19.966Z,99901.72
2022-12-19T01:11:46.694Z,99899.16
2022-12-19T01:12:49.973Z,99898.28
2022-12-19T01:13:54.684Z,99892.25
2022-12-19T01:15:04.899Z,99894.81
2022-12-19T01:16:15.168Z,99888.84
2022-12-19T01:17:21.157Z,99879.41
2022-12-19T01:18:27.096Z,99886.25
2022-12-19T01:19:30.566Z,99877.72
2022-12-19T01:20:37.287Z,99880.28
2022-12-19T01:21:41.033Z,99881.97
2022-12-19T01:22:47.877Z,99880.31
2022-12-19T01:23:51.187Z,99883.72
2022-12-19T01:24:57.091Z,99875.16
2022-12-19T01:26:01.357Z,99874.28
2022-12-19T01:27:07.494Z,99870.88
2022-12-19T01:28:18.261Z,99865.72
2022-12-19T01:29:22.275Z,99871.72
2022-12-19T01:30:29.256Z,99873.44
2022-12-19T01:31:35.108Z,99869.19
2022-12-19T01:32:44.706Z,99869.16
2022-12-19T01:33:48.120Z,99848.59
2022-12-19T01:34:56.404Z,99866.59
2022-12-19T01:36:02.033Z,99863.16
2022-12-19T01:37:08.877Z,99864.03
2022-12-19T01:38:15.615Z,99857.16
2022-12-19T01:39:21.525Z,99855.47
2022-12-19T01:40:30.247Z,99858.03
2022-12-19T01:41:33.869Z,99849.47
2022-12-19T01:42:41.210Z,99859.72
2022-12-19T01:44:02.075Z,99848.59
2022-12-19T01:45:34.077Z,99847.75
2022-12-19T01:46:47.649Z,99842.59
2022-12-19T01:48:07.739Z,99840.91
2022-12-19T01:49:25.278Z,99836.59
2022-12-19T01:50:38.081Z,99840.88
2022-12-19T01:51:54.375Z,99832.34
2022-12-19T01:53:01.421Z,99828.91
2022-12-19T01:54:15.535Z,99834.03
2022-12-19T01:55:22.082Z,99825.47
2022-12-19T01:56:37.429Z,99834.03
2022-12-19T01:57:40.876Z,99823.78
2022-12-19T01:58:49.000Z,99832.31
2022-12-19T02:00:00.198Z,99821.19
2022-12-19T02:01:06.666Z,99825.47
2022-12-19T02:02:19.452Z,99821.19
2022-12-19T02:03:32.709Z,99826.34
2022-12-19T02:04:37.485Z,99817.78
2022-12-19T02:05:44.617Z,99825.47
2022-12-19T02:06:56.484Z,99822.91
2022-12-19T02:08:05.985Z,99817.75
2022-12-19T02:09:10.197Z,99828.06
2022-12-19T02:10:17.025Z,99828.06
2022-12-19T02:11:20.504Z,99830.63
2022-12-19T02:12:33.246Z,99825.47
2022-12-19T02:13:36.835Z,99828.03
2022-12-19T02:14:44.623Z,99834.06
2022-12-19T02:16:05.927Z,99831.47
2022-12-19T02:17:27.951Z,99834.03
2022-12-19T02:18:52.181Z,99825.47
2022-12-19T02:20:48.445Z,99834.03
2022-12-19T02:22:12.712Z,99834.03
2022-12-19T02:24:10.984Z,99832.31
2022-12-19T02:26:03.655Z,99831.47
2022-12-19T02:28:01.083Z,99820.34
2022-12-19T02:29:43.997Z,99820.34
2022-12-19T02:31:17.499Z,99824.63
2022-12-19T02:32:36.302Z,99822.06
2022-12-19T02:33:49.557Z,99825.47
2022-12-19T02:35:11.279Z,99824.63
2022-12-19T02:36:28.580Z,99819.47
2022-12-19T02:37:44.831Z,99827.16
2022-12-19T02:39:02.400Z,99816.91
2022-12-19T02:40:18.550Z,99811.78
2022-12-19T02:41:43.519Z,99814.34
2022-12-19T02:43:00.968Z,99806.63
2022-12-19T02:44:08.865Z,99813.50
2022-12-19T02:45:28.337Z,99809.19
2022-12-19T02:46:37.869Z,99810.91
2022-12-19T02:47:43.396Z,99810.06
2022-12-19T02:48:51.635Z,99809.22
2022-12-19T02:49:55.084Z,99813.47
2022-12-19T02:51:01.421Z,99804.06
2022-12-19T02:52:13.303Z,99804.91
2022-12-19T02:53:23.805Z,99794.63
2022-12-19T02:54:33.031Z,99798.06
2022-12-19T02:55:51.746Z,99782.63
2022-12-19T02:57:09.174Z,99807.47
2022-12-19T02:58:46.684Z,99796.34
2022-12-19T03:00:06.768Z,99797.19
2022-12-19T03:01:36.635Z,99798.03
2022-12-19T03:03:01.183Z,99782.63
2022-12-19T03:04:24.343Z,99786.91
2022-12-19T03:05:45.662Z,99789.47
2022-12-19T03:07:02.101Z,99786.06
2022-12-19T03:08:23.964Z,99780.94
2022-12-19T03:09:43.952Z,99780.94
2022-12-19T03:11:00.758Z,99789.47
2022-12-19T03:12:18.362Z,99785.19
2022-12-19T03:13:30.584Z,99774.94
2022-12-19T03:14:40.293Z,99778.34
2022-12-19T03:15:45.448Z,99783.50
2022-12-19T03:16:54.396Z,99778.31
2022-12-19T03:18:02.883Z,99776.63
2022-12-19T03:19:16.535Z,99781.78
2022-12-19T03:20:37.353Z,99776.63
2022-12-19T03:21:47.783Z,99780.06
2022-12-19T03:22:51.866Z,99788.63
2022-12-19T03:24:01.408Z,99785.19
2022-12-19T03:25:05.608Z,99782.63
2022-12-19T03:26:20.757Z,99783.50
2022-12-19T03:27:34.285Z,99784.34
2022-12-19T03:28:50.981Z,99786.91
2022-12-19T03:30:06.849Z,99789.47
2022-12-19T03:31:15.852Z,99776.63
2022-12-19T03:32:25.601Z,99784.34
2022-12-19T03:33:35.074Z,99785.22
2022-12-19T03:34:50.910Z,99782.63
2022-12-19T03:36:04.610Z,99786.06
2022-12-19T03:37:20.351Z,99795.47
2022-12-19T03:38:24.476Z,99790.34
2022-12-19T03:39:35.202Z,99788.63
2022-12-19T03:40:46.465Z,99789.50
2022-12-19T03:42:07.867Z,99793.75
2022-12-19T03:43:21.665Z,99797.19
2022-12-19T03:44:34.849Z,99796.38
2022-12-19T03:45:56.599Z,99787.78
2022-12-19T03:47:15.120Z,99783.50
2022-12-19T03:48:30.970Z,99780.94
2022-12-19T03:49:38.253Z,99784.34
2022-12-19T03:51:00.375Z,99788.66
2022-12-19T03:52:24.855Z,99788.66
2022-12-19T03:53:50.275Z,99762.09
2022-12-19T03:55:06.326Z,99772.38
2022-12-19T03:56:25.883Z,99787.78
2022-12-19T03:57:40.203Z,99780.94
2022-12-19T03:58:56.247Z,99778.38
2022-12-19T04:00:08.166Z,99755.25
2022-12-19T04:01:22.650Z,99775.81
2022-12-19T04:02:29.365Z,99779.25
2022-12-19T04:03:37.020Z,99780.09
2022-12-19T04:04:53.677Z,99784.34
2022-12-19T04:06:02.127Z,99775.78
2022-12-19T04:07:12.019Z,99773.25
2022-12-19T04:08:17.922Z,99786.09
2022-12-19T04:09:27.431Z,99777.50
2022-12-19T04:10:36.153Z,99764.69
2022-12-19T04:11:52.588Z,99764.66
2022-12-19T04:13:05.309Z,99761.25
2022-12-19T04:14:20.124Z,99761.22
2022-12-19T04:15:45.255Z,99750.13
2022-12-19T04:16:59.820Z,99756.13
2022-12-19T04:18:12.845Z,99750.97
2022-12-19T04:19:29.614Z,99749.28
2022-12-19T04:20:48.645Z,99745.81
2022-12-19T04:22:05.000Z,99738.13
2022-12-19T04:23:24.535Z,99740.69
2022-12-19T04:24:36.647Z,99737.28
2022-12-19T04:25:52.281Z,99739.84
2022-12-19T04:27:02.564Z,99737.28
2022-12-19T04:28:16.779Z,99740.69
2022-12-19T04:29:21.570Z,99740.69
2022-12-19T04:30:27.458Z,99743.25
2022-12-19T04:31:32.666Z,99743.25
2022-12-19T04:32:43.143Z,99738.13
2022-12-19T04:33:46.725Z,99738.97
2022-12-19T04:34:52.616Z,99732.13
2022-12-19T04:35:58.857Z,99732.13
2022-12-19T04:37:06.754Z,99727.84
2022-12-19T04:38:10.230Z,99737.25
2022-12-19T04:39:16.271Z,99740.69
2022-12-19T04:40:19.713Z,99737.25
2022-12-19T04:41:25.613Z,99734.69
2022-12-19T04:42:29.856Z,99746.66
2022-12-19T04:43:36.063Z,99740.66
2022-12-19T04:44:39.367Z,99740.66
2022-12-19T04:45:45.552Z,99734.69
2022-12-19T04:46:49.370Z,99739.81
2022-12-19T04:47:56.067Z,99738.09
2022-12-19T04:48:59.390Z,99735.53
2022-12-19T04:50:05.557Z,99730.41
2022-12-19T04:51:11.477Z,99729.56
2022-12-19T04:52:17.402Z,99731.25
2022-12-19T04:53:21.524Z,99729.56
2022-12-19T04:54:27.380Z,99717.56
2022-12-19T04:55:30.927Z,99726.13
2022-12-19T04:56:36.829Z,99729.56
2022-12-19T04:57:40.078Z,99734.69
2022-12-19T04:58:46.805Z,99730.41
2022-12-19T04:59:50.444Z,99730.38
2022-12-19T05:00:56.310Z,99737.25
2022-12-19T05:02:00.735Z,99736.38
2022-12-19T05:03:06.881Z,99732.97
2022-12-19T05:04:11.193Z,99733.81
2022-12-19T05:05:18.412Z,99731.25
2022-12-19T05:06:24.459Z,99722.69
2022-12-19T05:07:30.479Z,99723.53
2022-12-19T05:08:34.461Z,99711.56
2022-12-19T05:09:41.327Z,99714.09
2022-12-19T05:10:44.593Z,99710.72
2022-12-19T05:11:50.987Z,99719.25
2022-12-19T05:12:55.580Z,99714.97
2022-12-19T05:14:02.406Z,99737.22
2022-12-19T05:15:08.848Z,99725.25
2022-12-19T05:16:16.386Z,99719.22
2022-12-19T05:17:19.743Z,99725.25
2022-12-19T05:18:25.815Z,99726.94
2022-12-19T05:19:32.315Z,99719.22
2022-12-19T05:20:38.117Z,99720.94
2022-12-19T05:21:46.867Z,99720.94
2022-12-19T05:22:50.186Z,99720.06
2022-12-19T05:23:56.104Z,99720.97
2022-12-19T05:24:59.389Z,99725.19
2022-12-19T05:26:08.795Z,99734.63
2022-12-19T05:27:12.098Z,99736.31
2022-12-19T05:28:19.697Z,99717.53
2022-12-19T05:29:23.337Z,99738.94
2022-12-19T05:30:29.250Z,99732.03
2022-12-19T05:31:33.507Z,99734.59
2022-12-19T05:32:39.444Z,99710.63
2022-12-19T05:33:43.947Z,99732.03
2022-12-19T05:34:50.004Z,99732.88
2022-12-19T05:35:53.318Z,99729.47
2022-12-19T05:37:03.754Z,99732.88
2022-12-19T05:38:07.396Z,99732.88
2022-12-19T05:39:13.772Z,99739.72
2022-12-19T05:40:17.220Z,99729.47
2022-12-19T05:41:25.638Z,99731.19
2022-12-19T05:42:29.736Z,99732.94
2022-12-19T05:43:35.675Z,99726.94
2022-12-19T05:44:38.977Z,99726.94
2022-12-19T05:45:44.996Z,99728.63
2022-12-19T05:46:48.468Z,99725.22
2022-12-19T05:47:59.966Z,99726.09
2022-12-19T05:49:04.721Z,99727.78
2022-12-19T05:50:12.884Z,99728.66
2022-12-19T05:51:17.020Z,99720.09
2022-12-19T05:52:25.609Z,99723.50
2022-12-19T05:53:30.524Z,99714.13
2022-12-19T05:54:36.563Z,99716.66
2022-12-19T05:55:39.918Z,99715.81
2022-12-19T05:56:45.924Z,99713.25
2022-12-19T05:57:49.462Z,99717.53
2022-12-19T05:58:56.216Z,99698.69
2022-12-19T06:00:00.017Z,99708.97
2022-12-19T06:01:07.560Z,99698.69
2022-12-19T06:02:12.759Z,99707.25
2022-12-19T06:03:18.894Z,99697.84
2022-12-19T06:04:23.197Z,99694.47
2022-12-19T06:05:29.137Z,99703.00
2022-12-19T06:06:34.996Z,99693.59
2022-12-19T06:07:42.565Z,99696.13
2022-12-19T06:08:49.404Z,99694.44
2022-12-19T06:09:53.574Z,99700.41
2022-12-19T06:11:02.797Z,99699.53
2022-12-19T06:12:07.197Z,99694.44
2022-12-19T06:13:13.394Z,99696.16
2022-12-19T06:14:19.650Z,99696.16
2022-12-19T06:15:23.771Z,99692.75
2022-12-19T06:16:29.764Z,99698.72
2022-12-19T06:17:33.219Z,99697.88
2022-12-19T06:18:42.990Z,99671.34
2022-12-19T06:19:48.270Z,99703.81
2022-12-19T06:21:01.569Z,99710.69
2022-12-19T06:22:05.018Z,99709.81
2022-12-19T06:23:13.592Z,99719.25
2022-12-19T06:24:17.575Z,99713.25
2022-12-19T06:25:25.822Z,99720.94
2022-12-19T06:26:31.472Z,99719.22
2022-12-19T06:27:37.817Z,99714.97
2022-12-19T06:28:41.167Z,99706.41
2022-12-19T06:29:47.383Z,99707.25
2022-12-19T06:30:50.941Z,99703.00
2022-12-19T06:31:57.812Z,99700.44
2022-12-19T06:33:01.349Z,99708.97
2022-12-19T06:34:07.563Z,99712.41
2022-12-19T06:35:11.561Z,99713.25
2022-12-19T06:36:25.445Z,99707.28
2022-12-19T06:37:29.689Z,99703.81
2022-12-19T06:38:38.879Z,99706.41
2022-12-19T06:39:42.230Z,99698.72
2022-12-19T06:41:01.261Z,99704.66
2022-12-19T06:42:20.308Z,99702.13
2022-12-19T06:43:29.565Z,99699.56
2022-12-19T06:44:34.114Z,99701.25
2022-12-19T06:45:40.149Z,99701.25
2022-12-19T06:46:44.743Z,99702.13
2022-12-19T06:47:50.689Z,99704.69
2022-12-19T06:48:58.864Z,99702.13
2022-12-19T06:50:04.987Z,99690.16
2022-12-19T06:51:08.783Z,99700.41
2022-12-19T06:52:15.647Z,99701.25
2022-12-19T06:53:21.812Z,99697.84
2022-12-19T06:54:31.709Z,99692.72
2022-12-19T06:55:37.559Z,99701.28
2022-12-19T06:56:46.582Z,99698.72
2022-12-19T06:57:49.901Z,99703.84
2022-12-19T06:58:57.064Z,99703.84
2022-12-19T07:00:03.897Z,99699.56
2022-12-19T07:01:07.419Z,99697.00
2022-12-19T07:02:31.550Z,99697.88
2022-12-19T07:03:41.567Z,99690.19
2022-12-19T07:04:54.652Z,99688.44
2022-12-19T07:05:58.941Z,99676.47
2022-12-19T07:07:05.167Z,99683.34
2022-12-19T07:08:14.071Z,99685.03
2022-12-19T07:09:17.829Z,99677.34
2022-12-19T07:10:26.586Z,99685.91
2022-12-19T07:11:30.782Z,99690.16
2022-12-19T07:12:36.681Z,99692.69
2022-12-19T07:13:40.110Z,99686.75
2022-12-19T07:14:51.701Z,99694.44
2022-12-19T07:16:07.291Z,99695.28
2022-12-19T07:17:16.553Z,99688.44
2022-12-19T07:18:20.045Z,99696.16
2022-12-19T07:19:29.160Z,99701.31
2022-12-19T07:20:44.877Z,99685.03
2022-12-19T07:21:52.469Z,99695.31
2022-12-19T07:22:56.918Z,99689.34
2022-12-19T07:24:04.289Z,99682.50
2022-12-19T07:25:10.054Z,99690.19
2022-12-19T07:26:18.655Z,99688.47
2022-12-19T07:27:28.563Z,99701.31
2022-12-19T07:28:44.725Z,99699.59
2022-12-19T07:29:50.688Z,99699.59
2022-12-19T07:30:54.311Z,99703.91
2022-12-19T07:32:00.398Z,99697.88
2022-12-19T07:33:08.916Z,99698.78
2022-12-19T07:34:19.259Z,99700.47
2022-12-19T07:35:24.616Z,99686.78
2022-12-19T07:36:30.884Z,99696.19
2022-12-19T07:37:36.967Z,99696.16
2022-12-19T07:38:40.294Z,99684.19
2022-12-19T07:39:47.145Z,99695.34
2022-12-19T07:40:53.311Z,99693.59
2022-12-19T07:42:02.180Z,99690.22
2022-12-19T07:43:17.596Z,99672.22
2022-12-19T07:44:23.785Z,99686.78
2022-12-19T07:45:31.081Z,99681.63
2022-12-19T07:46:37.211Z,99687.63
2022-12-19T07:47:40.589Z,99692.78
2022-12-19T07:48:46.763Z,99697.03
2022-12-19T07:49:50.272Z,99688.47
2022-12-19T07:50:57.507Z,99693.63
2022-12-19T07:52:03.931Z,99695.31
2022-12-19T07:53:09.932Z,99697.06
2022-12-19T07:54:18.045Z,99686.78
2022-12-19T07:55:24.199Z,99697.06
2022-12-19T07:56:28.987Z,99696.19
2022-12-19T07:57:37.659Z,99691.00
2022-12-19T07:58:41.116Z,99681.59
2022-12-19T07:59:47.289Z,99685.00
2022-12-19T08:00:58.770Z,99679.00
2022-12-19T08:02:03.561Z,99678.97
2022-12-19T08:03:09.723Z,99672.13
2022-12-19T08:04:13.936Z,99683.25
2022-12-19T08:05:20.470Z,99681.50
2022-12-19T08:06:24.912Z,99671.25
2022-12-19T08:07:31.727Z,99678.13
2022-12-19T08:08:38.586Z,99680.66
2022-12-19T08:09:44.496Z,99654.16
2022-12-19T08:10:47.860Z,99685.81
2022-12-19T08:11:53.688Z,99678.06
2022-12-19T08:13:03.073Z,99692.63
2022-12-19T08:14:06.542Z,99684.09
2022-12-19T08:15:13.704Z,99694.31
2022-12-19T08:16:19.810Z,99682.22
2022-12-19T08:17:26.519Z,99688.19
2022-12-19T08:18:33.494Z,99677.81
2022-12-19T08:19:39.536Z,99689.75
2022-12-19T08:20:49.523Z,99694.81
2022-12-19T08:21:55.537Z,99682.66
2022-12-19T08:23:01.574Z,99682.59
2022-12-19T08:24:07.161Z,99684.06
2022-12-19T08:25:13.661Z,99668.47
2022-12-19T08:26:25.576Z,99677.88
2022-12-19T08:27:31.828Z,99661.56
2022-12-19T08:28:40.925Z,99663.88
2022-12-19T08:29:48.158Z,99664.63
2022-12-19T08:30:54.368Z,99667.97
2022-12-19T08:32:00.453Z,99671.47
2022-12-19T08:33:07.026Z,99667.22
2022-12-19T08:34:10.630Z,99664.38
2022-12-19T08:35:17.560Z,99661.59
2022-12-19T08:36:21.998Z,99666.91
2022-12-19T08:37:29.924Z,99675.38
2022-12-19T08:38:33.261Z,99663.16
2022-12-19T08:39:39.367Z,99668.50
2022-12-19T08:40:47.661Z,99660.81
2022-12-19T08:41:53.723Z,99664.09
2022-12-19T08:42:58.282Z,99657.13
2022-12-19T08:44:07.358Z,99665.69
2022-12-19T08:45:13.914Z,99661.97
2022-12-19T08:46:21.808Z,99659.09
2022-12-19T08:47:27.967Z,99656.69
2022-12-19T08:48:36.156Z,99669.72
2022-12-19T08:49:42.424Z,99659.31
2022-12-19T08:50:54.626Z,99663.69
2022-12-19T08:52:01.581Z,99659.28
2022-12-19T08:53:08.366Z,99654.38
2022-12-19T08:54:15.548Z,99649.09
2022-12-19T08:55:21.672Z,99652.69
2022-12-19T08:56:27.773Z,99645.72
2022-12-19T08:57:34.741Z,99658.72
2022-12-19T08:58:40.712Z,99654.09
2022-12-19T08:59:51.420Z,99658.78
2022-12-19T09:01:05.263Z,99658.66
2022-12-19T09:02:15.289Z,99660.50
2022-12-19T09:03:22.710Z,99658.22
2022-12-19T09:06:01.889Z,99658.72
2022-12-19T09:06:07.095Z,99657.00
2022-12-19T09:07:16.217Z,99651.78
2022-12-19T09:08:23.168Z,99642.84
2022-12-19T09:09:29.569Z,99622.69
2022-12-19T09:10:38.649Z,99622.84
2022-12-19T09:11:48.141Z,99632.75
2022-12-19T09:12:58.039Z,99645.84
2022-12-19T09:14:05.312Z,99651.03
2022-12-19T09:15:14.385Z,99652.56
2022-12-19T09:16:24.101Z,99642.75
2022-12-19T09:17:31.422Z,99648.34
2022-12-19T09:18:39.858Z,99648.91
2022-12-19T09:19:48.535Z,99638.34
2022-12-19T09:20:57.920Z,99647.38
2022-12-19T09:22:04.088Z,99637.66
2022-12-19T09:23:10.145Z,99643.19
2022-12-19T09:24:16.120Z,99638.44
2022-12-19T09:25:22.861Z,99637.69
2022-12-19T09:26:33.683Z,99639.25
2022-12-19T09:28:17.390Z,99631.16
2022-12-19T09:29:21.109Z,99635.75
2022-12-19T09:30:32.080Z,99635.28
2022-12-19T09:31:40.552Z,99645.16
2022-12-19T09:32:48.109Z,99641.03
2022-12-19T09:33:55.026Z,99647.19
2022-12-19T09:35:00.948Z,99645.31
2022-12-19T09:36:11.849Z,99646.91
2022-12-19T09:37:18.110Z,99645.72
2022-12-19T09:38:23.549Z,99641.47
2022-12-19T09:39:29.531Z,99642.03
2022-12-19T09:40:58.219Z,99645.91
2022-12-19T09:42:59.342Z,99644.94
2022-12-19T09:44:26.377Z,99642.56
2022-12-19T09:45:55.751Z,99631.94
2022-12-19T09:47:06.446Z,99640.72
2022-12-19T09:48:23.811Z,99630.09
2022-12-19T09:49:41.647Z,99624.03
2022-12-19T09:51:10.400Z,99622.59
2022-12-19T09:52:25.005Z,99623.22
2022-12-19T09:53:54.288Z,99625.13
2022-12-19T09:55:16.822Z,99619.81
2022-12-19T09:56:29.174Z,99610.03
2022-12-19T09:57:47.448Z,99613.41
2022-12-19T09:59:07.855Z,99611.13
2022-12-19T10:00:21.674Z,99598.31
2022-12-19T10:01:42.452Z,99599.78
2022-12-19T10:02:59.578Z,99600.94
2022-12-19T10:04:18.644Z,99587.03
2022-12-19T10:06:24.927Z,99592.59
2022-12-19T10:07:18.250Z,99587.59
2022-12-19T10:08:47.691Z,99578.03
2022-12-19T10:12:34.499Z,99593.50
2022-12-19T10:12:45.179Z,99587.91
2022-12-19T10:13:37.364Z,99590.25
2022-12-19T10:15:03.398Z,99590.56
2022-12-19T10:16:22.523Z,99589.88
2022-12-19T10:18:01.130Z,99585.13
2022-12-19T10:19:12.293Z,99582.03
2022-12-19T10:20:32.785Z,99581.22
2022-12-19T10:22:17.805Z,99587.03
2022-12-19T10:24:19.035Z,99590.16
2022-12-19T10:25:57.702Z,99566.28
2022-12-19T10:27:16.346Z,99571.56
2022-12-19T10:28:58.622Z,99567.03
2022-12-19T10:30:17.309Z,99557.72
2022-12-19T10:31:35.991Z,99548.22
2022-12-19T10:33:07.085Z,99556.88
2022-12-19T10:34:25.394Z,99556.13
2022-12-19T10:35:37.723Z,99552.13
2022-12-19T10:38:34.329Z,99549.63
2022-12-19T10:40:00.650Z,99559.94
2022-12-19T10:41:19.881Z,99559.94
2022-12-19T10:42:39.577Z,99559.38
2022-12-19T10:44:06.108Z,99543.16
2022-12-19T10:45:19.689Z,99539.06
2022-12-19T10:46:41.136Z,99542.13
2022-12-19T10:47:50.887Z,99537.28
2022-12-19T10:48:57.914Z,99534.88
2022-12-19T10:50:09.222Z,99527.44
2022-12-19T10:51:25.936Z,99502.56
2022-12-19T10:52:57.002Z,99518.50
2022-12-19T10:54:04.349Z,99523.19
2022-12-19T10:55:40.782Z,99517.59
2022-12-19T10:56:46.933Z,99528.16
2022-12-19T10:57:50.200Z,99531.72
2022-12-19T10:58:59.133Z,99529.88
2022-12-19T11:00:20.385Z,99523.91
2022-12-19T11:01:30.362Z,99526.59
2022-12-19T11:02:51.966Z,99518.41
2022-12-19T11:04:25.357Z,99518.19
2022-12-19T11:05:47.366Z,99519.09
2022-12-19T11:07:20.762Z,99516.91
2022-12-19T11:08:31.053Z,99517.34
2022-12-19T11:09:46.775Z,99506.28
2022-12-19T11:13:15.490Z,99513.81
2022-12-19T11:17:15.807Z,99514.47
2022-12-19T11:18:47.125Z,99504.94
2022-12-19T11:20:24.717Z,99506.84
2022-12-19T11:27:46.450Z,99510.38
2022-12-19T11:28:15.652Z,99507.69
2022-12-19T11:29:25.414Z,99503.59
2022-12-19T11:29:30.352Z,99514.84
2022-12-19T11:29:37.047Z,99506.72
2022-12-19T11:30:46.255Z,99501.19
2022-12-19T11:30:47.658Z,99504.00
2022-12-19T11:31:27.998Z,99507.78
2022-12-19T11:31:46.584Z,99497.31
2022-12-19T11:32:42.298Z,99502.03
2022-12-19T11:33:50.764Z,99499.00
2022-12-19T11:35:05.489Z,99494.03
2022-12-19T11:36:31.856Z,99497.50
2022-12-19T11:37:53.886Z,99497.38
2022-12-19T11:39:03.408Z,99495.78
2022-12-19T11:40:22.360Z,99492.44
2022-12-19T11:41:43.943Z,99487.88
2022-12-19T11:43:42.089Z,99488.38
2022-12-19T11:44:39.310Z,99480.28
2022-12-19T11:46:01.549Z,99470.50
2022-12-19T11:47:27.899Z,99467.47
2022-12-19T11:48:44.256Z,99467.94
2022-12-19T11:50:06.302Z,99467.38
2022-12-19T11:51:30.137Z,99467.78
2022-12-19T11:53:03.964Z,99462.72
2022-12-19T11:54:23.677Z,99468.03
2022-12-19T11:55:45.168Z,99459.66
2022-12-19T11:56:52.259Z,99463.50
2022-12-19T11:57:58.917Z,99458.94
2022-12-19T11:59:18.173Z,99461.88
2022-12-19T12:00:28.840Z,99466.47
2022-12-19T12:02:02.628Z,99467.38
2022-12-19T12:03:49.534Z,99461.84
2022-12-19T12:05:44.914Z,99447.38
2022-12-19T12:06:57.785Z,99450.84
2022-12-19T12:10:14.470Z,99450.91
2022-12-19T12:13:43.574Z,99450.16
2022-12-19T12:22:35.653Z,99457.88
2022-12-19T12:22:42.147Z,99448.78
2022-12-19T12:26:51.559Z,99438.88
2022-12-19T12:30:46.866Z,99442.97
2022-12-19T12:31:10.063Z,99432.69
2022-12-19T12:31:14.691Z,99442.28
2022-12-19T12:31:17.766Z,99440.06
2022-12-19T12:31:44.385Z,99429.47
2022-12-19T12:31:44.393Z,99420.41
2022-12-19T12:32:03.005Z,99438.09
2022-12-19T12:32:03.523Z,99426.56
2022-12-19T12:35:13.681Z,99444.50
2022-12-19T12:35:40.781Z,99438.84
2022-12-19T12:39:07.212Z,99430.16
2022-12-19T12:41:01.470Z,99437.25
2022-12-19T12:42:33.796Z,99431.59
2022-12-19T12:44:07.996Z,99418.50
2022-12-19T12:45:26.213Z,99416.13
2022-12-19T12:46:42.236Z,99420.63
2022-12-19T12:47:55.050Z,99420.72
2022-12-19T12:49:04.823Z,99411.50
2022-12-19T12:50:20.236Z,99410.09
2022-12-19T12:51:30.100Z,99406.56
2022-12-19T12:52:46.161Z,99384.66
2022-12-19T12:54:07.881Z,99404.88
2022-12-19T12:55:27.660Z,99405.06
2022-12-19T12:56:35.626Z,99400.78
2022-12-19T12:57:42.268Z,99403.31
2022-12-19T12:59:24.140Z,99406.03
2022-12-19T13:00:33.997Z,99401.91
2022-12-19T13:01:41.424Z,99397.09
2022-12-19T13:02:53.620Z,99403.47
2022-12-19T13:04:05.168Z,99402.81
2022-12-19T13:05:39.947Z,99402.44
2022-12-19T13:07:30.334Z,99395.59
2022-12-19T13:08:50.640Z,99403.22
2022-12-19T13:10:20.055Z,99375.78
2022-12-19T13:11:56.302Z,99402.94
2022-12-19T13:13:14.972Z,99401.03
2022-12-19T13:14:51.827Z,99389.03
2022-12-19T13:15:57.874Z,99390.16
2022-12-19T13:17:05.745Z,99396.34
2022-12-19T13:18:42.353Z,99383.34
2022-12-19T13:19:56.891Z,99386.38
2022-12-19T13:21:06.851Z,99383.81
2022-12-19T13:22:42.539Z,99376.47
2022-12-19T13:23:52.550Z,99395.28
2022-12-19T13:25:01.539Z,99392.78
2022-12-19T13:26:26.208Z,99388.66
2022-12-19T13:27:42.825Z,99385.94
2022-12-19T13:28:47.103Z,99387.59
2022-12-19T13:30:08.214Z,99380.91
2022-12-19T13:31:26.473Z,99375.22
2022-12-19T13:32:58.078Z,99380.88
2022-12-19T13:34:22.377Z,99392.94
2022-12-19T13:37:42.407Z,99392.88
2022-12-19T13:39:59.352Z,99381.94
2022-12-19T13:39:59.625Z,99375.06
2022-12-19T13:40:37.375Z,99381.94
2022-12-19T13:41:58.430Z,99374.88
2022-12-19T13:43:33.635Z,99368.13
2022-12-19T13:44:45.404Z,99366.19
2022-12-19T13:45:57.367Z,99361.88
2022-12-19T13:47:03.562Z,99369.19
2022-12-19T13:48:23.898Z,99369.19
2022-12-19T13:49:36.592Z,99369.44
2022-12-19T13:50:43.588Z,99372.97
2022-12-19T13:51:57.225Z,99368.88
2022-12-19T13:53:03.777Z,99375.06
2022-12-19T13:54:29.168Z,99368.09
2022-12-19T13:55:43.032Z,99370.91
2022-12-19T13:56:49.839Z,99369.41
2022-12-19T13:58:00.604Z,99373.97
2022-12-19T13:59:09.025Z,99371.53
2022-12-19T14:00:24.559Z,99368.22
2022-12-19T14:01:32.194Z,99375.25
2022-12-19T14:02:51.850Z,99367.44
2022-12-19T14:04:02.649Z,99371.00
2022-12-19T14:06:14.308Z,99368.16
2022-12-19T14:07:04.301Z,99362.44
2022-12-19T14:08:18.218Z,99362.41
2022-12-19T14:11:28.720Z,99365.31
2022-12-19T14:11:33.971Z,99369.59
2022-12-19T14:13:43.271Z,99359.00
2022-12-19T14:14:33.416Z,99357.31
2022-12-19T14:15:42.571Z,99361.38
2022-12-19T14:16:49.953Z,99352.06
2022-12-19T14:17:56.073Z,99343.88
2022-12-19T14:19:30.189Z,99350.13
2022-12-19T14:22:11.380Z,99341.88
2022-12-19T14:22:20.713Z,99340.31
2022-12-19T14:23:42.889Z,99335.88
2022-12-19T14:25:52.368Z,99335.81
2022-12-19T14:28:23.444Z,99340.22
2022-12-19T14:28:24.713Z,99343.56
2022-12-19T14:30:28.908Z,99335.69
2022-12-19T14:31:20.592Z,99333.22