createdAt,value
2019-01-24T00:00:19.722Z,34.25
2019-01-24T00:02:48.112Z,37.30
2019-01-24T00:05:16.573Z,35.92
2019-01-24T00:07:45.280Z,36.35
2019-01-24T00:10:13.902Z,38.00
2019-01-24T00:12:42.318Z,35.20
2019-01-24T00:15:11.460Z,33.78
2019-01-24T00:17:40.220Z,35.43
2019-01-24T00:20:11.260Z,35.55
2019-01-24T00:22:39.681Z,36.73
2019-01-24T00:25:09.316Z,36.68
2019-01-24T00:27:37.710Z,36.63
2019-01-24T00:30:14.416Z,35.15
2019-01-24T00:32:42.882Z,36.08
2019-01-24T00:35:11.830Z,36.40
2019-01-24T00:37:40.568Z,36.33
2019-01-24T00:40:12.320Z,35.83
2019-01-24T00:42:40.821Z,37.48
2019-01-24T00:45:09.681Z,36.20
2019-01-24T00:47:38.227Z,35.05
2019-01-24T00:50:09.655Z,35.88
2019-01-24T00:52:38.052Z,37.58
2019-01-24T00:55:10.066Z,38.17
2019-01-24T00:57:38.760Z,38.48
2019-01-24T01:00:10.514Z,39.95
2019-01-24T01:02:39.131Z,36.33
2019-01-24T01:05:09.964Z,36.83
2019-01-24T01:07:39.280Z,38.08
2019-01-24T01:10:09.869Z,37.28
2019-01-24T01:12:38.268Z,38.13
2019-01-24T01:15:12.471Z,37.35
2019-01-24T01:17:40.960Z,35.92
2019-01-24T01:20:15.774Z,38.70
2019-01-24T01:22:44.531Z,35.75
2019-01-24T01:25:14.253Z,39.50
2019-01-24T01:27:42.753Z,37.10
2019-01-24T01:30:14.559Z,39.55
2019-01-24T01:32:43.030Z,37.20
2019-01-24T01:35:11.491Z,38.60
2019-01-24T01:37:40.188Z,39.35
2019-01-24T01:40:12.129Z,38.20
2019-01-24T01:42:40.578Z,36.88
2019-01-24T01:45:14.606Z,36.03
2019-01-24T01:47:43.430Z,36.77
2019-01-24T01:50:15.372Z,36.97
2019-01-24T01:52:43.839Z,35.78
2019-01-24T01:55:12.975Z,38.58
2019-01-24T01:57:41.759Z,41.53
2019-01-24T02:00:16.635Z,39.90
2019-01-24T02:02:45.353Z,39.47
2019-01-24T02:05:14.166Z,37.28
2019-01-24T02:07:42.834Z,39.00
2019-01-24T02:10:20.226Z,37.65
2019-01-24T02:12:48.867Z,38.08
2019-01-24T02:15:18.595Z,37.83
2019-01-24T02:17:47.614Z,39.08
2019-01-24T02:20:18.613Z,39.60
2019-01-24T02:22:47.525Z,37.58
2019-01-24T02:25:16.284Z,39.20
2019-01-24T02:27:44.747Z,37.78
2019-01-24T02:30:21.892Z,35.52
2019-01-24T02:32:50.386Z,36.03
2019-01-24T02:35:18.851Z,37.45
2019-01-24T02:37:47.694Z,36.85
2019-01-24T02:40:16.329Z,35.15
2019-01-24T02:42:44.729Z,36.95
2019-01-24T02:45:16.473Z,36.95
2019-01-24T02:47:45.357Z,39.25
2019-01-24T02:50:16.321Z,35.83
2019-01-24T02:52:44.726Z,35.55
2019-01-24T02:55:15.283Z,38.63
2019-01-24T02:57:43.855Z,34.88
2019-01-24T03:00:17.594Z,35.70
2019-01-24T03:02:45.983Z,36.73
2019-01-24T03:05:17.388Z,35.40
2019-01-24T03:07:46.144Z,34.20
2019-01-24T03:10:15.573Z,35.50
2019-01-24T03:12:44.029Z,35.55
2019-01-24T03:15:15.189Z,34.83
2019-01-24T03:17:43.605Z,36.55
2019-01-24T03:20:13.620Z,35.98
2019-01-24T03:22:42.039Z,35.70
2019-01-24T03:25:12.473Z,38.98
2019-01-24T03:27:40.935Z,36.88
2019-01-24T03:30:12.406Z,37.40
2019-01-24T03:32:41.247Z,35.85
2019-01-24T03:35:18.320Z,36.38
2019-01-24T03:37:46.795Z,36.03
2019-01-24T03:40:16.449Z,36.20
2019-01-24T03:42:45.022Z,35.50
2019-01-24T03:45:15.564Z,36.63
2019-01-24T03:47:44.161Z,38.65
2019-01-24T03:50:15.200Z,35.00
2019-01-24T03:52:44.175Z,35.75
2019-01-24T03:55:14.820Z,37.93
2019-01-24T03:57:43.229Z,34.73
2019-01-24T04:00:17.411Z,35.25
2019-01-24T04:02:45.883Z,35.98
2019-01-24T04:05:14.918Z,35.30
2019-01-24T04:07:43.485Z,35.63
2019-01-24T04:10:14.975Z,33.92
2019-01-24T04:12:43.379Z,36.53
2019-01-24T04:15:14.527Z,34.25
2019-01-24T04:17:42.990Z,34.70
2019-01-24T04:20:11.922Z,34.13
2019-01-24T04:22:40.566Z,34.63
2019-01-24T04:25:09.300Z,35.33
2019-01-24T04:27:37.709Z,36.58
2019-01-24T04:30:09.144Z,34.67
2019-01-24T04:32:37.554Z,35.03
2019-01-24T04:35:08.625Z,36.45
2019-01-24T04:37:37.098Z,36.17
2019-01-24T04:40:08.873Z,36.23
2019-01-24T04:42:37.870Z,35.70
2019-01-24T04:45:09.009Z,34.63
2019-01-24T04:47:37.804Z,34.88
2019-01-24T04:50:09.782Z,35.70
2019-01-24T04:52:38.181Z,35.70
2019-01-24T04:55:09.797Z,34.03
2019-01-24T04:57:38.222Z,35.45
2019-01-24T05:00:12.904Z,35.63
2019-01-24T05:02:41.590Z,35.58
2019-01-24T05:05:10.252Z,38.70
2019-01-24T05:07:38.626Z,35.45
2019-01-24T05:10:08.399Z,35.23
2019-01-24T05:12:36.801Z,36.23
2019-01-24T05:15:07.081Z,36.95
2019-01-24T05:17:35.753Z,35.60
2019-01-24T05:20:07.307Z,39.18
2019-01-24T05:22:35.789Z,35.43
2019-01-24T05:25:07.049Z,38.40
2019-01-24T05:27:35.445Z,36.98
2019-01-24T05:30:06.225Z,40.10
2019-01-24T05:32:35.142Z,36.65
2019-01-24T05:35:04.244Z,37.38
2019-01-24T05:37:32.631Z,35.75
2019-01-24T05:40:01.046Z,38.23
2019-01-24T05:42:29.441Z,36.70
2019-01-24T05:44:57.871Z,36.85
2019-01-24T05:47:26.577Z,38.10
2019-01-24T05:49:54.970Z,35.33
2019-01-24T05:52:23.358Z,38.95
2019-01-24T05:54:51.780Z,34.67
2019-01-24T05:57:20.185Z,34.80
2019-01-24T05:59:48.654Z,35.35
2019-01-24T06:02:17.045Z,37.00
2019-01-24T06:04:45.702Z,36.70
2019-01-24T06:07:14.209Z,37.78
2019-01-24T06:09:42.622Z,36.80
2019-01-24T06:12:11.767Z,35.92
2019-01-24T06:14:40.165Z,36.28
2019-01-24T06:17:08.660Z,36.68
2019-01-24T06:19:37.314Z,36.60
2019-01-24T06:22:06.145Z,37.50
2019-01-24T06:24:34.543Z,35.75
2019-01-24T06:27:02.930Z,37.40
2019-01-24T06:29:31.644Z,37.50
2019-01-24T06:32:00.253Z,37.80
2019-01-24T06:34:28.913Z,36.08
2019-01-24T06:36:57.319Z,37.50
2019-01-24T06:39:25.978Z,35.80
2019-01-24T06:41:54.768Z,37.48
2019-01-24T06:44:23.163Z,35.40
2019-01-24T06:46:51.564Z,36.55
2019-01-24T06:49:20.311Z,37.28
2019-01-24T06:51:48.819Z,35.95
2019-01-24T06:54:17.581Z,35.90
2019-01-24T06:56:46.379Z,36.98
2019-01-24T06:59:15.673Z,35.55
2019-01-24T07:01:44.071Z,36.85
2019-01-24T07:04:12.706Z,35.73
2019-01-24T07:06:41.116Z,38.38
2019-01-24T07:09:09.812Z,36.50
2019-01-24T07:11:38.453Z,35.28
2019-01-24T07:14:06.859Z,38.48
2019-01-24T07:16:35.266Z,36.65
2019-01-24T07:19:03.892Z,37.13
2019-01-24T07:21:32.522Z,35.73
2019-01-24T07:24:01.155Z,37.45
2019-01-24T07:26:29.551Z,36.75
2019-01-24T07:28:57.959Z,36.28
2019-01-24T07:31:26.349Z,38.98
2019-01-24T07:33:54.741Z,37.10
2019-01-24T07:36:23.153Z,37.70
2019-01-24T07:38:51.791Z,37.63
2019-01-24T07:41:20.199Z,34.50
2019-01-24T07:43:48.589Z,36.58
2019-01-24T07:46:16.981Z,36.20
2019-01-24T07:48:45.387Z,34.88
2019-01-24T07:51:13.795Z,38.25
2019-01-24T07:53:42.192Z,36.75
2019-01-24T07:56:10.602Z,37.17
2019-01-24T07:58:38.992Z,38.73
2019-01-24T08:01:07.709Z,37.90
2019-01-24T08:03:36.110Z,38.80
2019-01-24T08:06:09.092Z,35.80
2019-01-24T08:08:35.497Z,37.80
2019-01-24T08:11:04.202Z,36.00
2019-01-24T08:13:32.888Z,35.10
2019-01-24T08:16:01.766Z,37.05
2019-01-24T08:18:30.280Z,37.28
2019-01-24T08:20:58.712Z,36.20
2019-01-24T08:23:27.420Z,41.37
2019-01-24T08:25:55.813Z,40.43
2019-01-24T08:28:24.229Z,39.08
2019-01-24T08:30:52.633Z,40.88
2019-01-24T08:33:21.380Z,40.48
2019-01-24T08:35:50.134Z,38.67
2019-01-24T08:38:18.816Z,39.70
2019-01-24T08:40:47.387Z,38.40
2019-01-24T08:43:15.907Z,40.85
2019-01-24T08:45:44.592Z,38.98
2019-01-24T08:48:12.985Z,40.28
2019-01-24T08:50:41.736Z,38.02
2019-01-24T08:53:10.422Z,42.20
2019-01-24T08:55:39.728Z,39.60
2019-01-24T08:58:08.612Z,43.10
2019-01-24T09:00:37.023Z,39.13
2019-01-24T09:03:05.653Z,40.83
2019-01-24T09:05:34.289Z,42.53
2019-01-24T09:08:02.860Z,43.75
2019-01-24T09:10:34.022Z,44.48
2019-01-24T09:13:02.606Z,42.00
2019-01-24T09:15:31.882Z,42.78
2019-01-24T09:18:00.566Z,42.38
2019-01-24T09:20:29.249Z,44.27
2019-01-24T09:22:58.157Z,43.63
2019-01-24T09:25:26.598Z,42.00
2019-01-24T09:27:55.311Z,41.58
2019-01-24T09:30:26.240Z,44.03
2019-01-24T09:32:54.630Z,42.40
2019-01-24T09:35:24.198Z,42.00
2019-01-24T09:37:52.820Z,42.25
2019-01-24T09:40:23.040Z,42.33
2019-01-24T09:42:51.506Z,43.92
2019-01-24T09:45:28.007Z,40.40
2019-01-24T09:47:58.407Z,42.45
2019-01-24T09:50:28.260Z,40.40
2019-01-24T09:52:56.718Z,43.23
2019-01-24T09:55:25.458Z,42.55
2019-01-24T09:57:54.034Z,40.30
2019-01-24T10:00:27.901Z,43.45
2019-01-24T10:02:56.728Z,42.40
2019-01-24T10:05:25.713Z,41.48
2019-01-24T10:07:54.452Z,41.33
2019-01-24T10:10:27.734Z,41.88
2019-01-24T10:12:57.313Z,41.77
2019-01-24T10:15:25.868Z,41.33
2019-01-24T10:17:54.626Z,41.25
2019-01-24T10:20:27.343Z,41.50
2019-01-24T10:22:55.994Z,40.92
2019-01-24T10:25:32.882Z,43.75
2019-01-24T10:28:01.370Z,40.03
2019-01-24T10:30:29.835Z,37.70
2019-01-24T10:32:58.312Z,39.33
2019-01-24T10:35:26.818Z,39.25
2019-01-24T10:37:55.392Z,39.08
2019-01-24T10:40:29.057Z,37.42
2019-01-24T10:42:58.074Z,38.90
2019-01-24T10:45:26.838Z,38.23
2019-01-24T10:47:55.509Z,37.05
2019-01-24T10:50:26.536Z,38.23
2019-01-24T10:52:55.021Z,39.80
2019-01-24T10:55:25.809Z,36.42
2019-01-24T10:57:55.644Z,37.33
2019-01-24T11:00:30.298Z,39.33
2019-01-24T11:02:58.692Z,38.55
2019-01-24T11:05:27.415Z,39.05
2019-01-24T11:07:55.815Z,39.40
2019-01-24T11:10:24.590Z,37.63
2019-01-24T11:12:53.092Z,38.20
2019-01-24T11:15:24.033Z,38.28
2019-01-24T11:17:52.516Z,36.90
2019-01-24T11:20:21.302Z,39.95
2019-01-24T11:22:50.961Z,40.20
2019-01-24T11:25:24.751Z,36.90
2019-01-24T11:27:53.224Z,42.40
2019-01-24T11:30:27.207Z,41.08
2019-01-24T11:32:55.977Z,39.85
2019-01-24T11:35:30.233Z,41.28
2019-01-24T11:37:58.603Z,39.18
2019-01-24T11:40:27.139Z,38.73
2019-01-24T11:42:55.635Z,42.98
2019-01-24T11:45:33.071Z,40.90
2019-01-24T11:48:01.550Z,39.98
2019-01-24T11:50:29.954Z,42.55
2019-01-24T11:52:58.671Z,39.63
2019-01-24T11:55:27.092Z,39.75
2019-01-24T11:57:55.480Z,41.88
2019-01-24T12:00:31.335Z,40.98
2019-01-24T12:02:59.748Z,41.73
2019-01-24T12:05:28.559Z,40.95
2019-01-24T12:07:57.273Z,40.88
2019-01-24T12:10:27.813Z,43.90
2019-01-24T12:12:56.865Z,43.28
2019-01-24T12:15:27.313Z,45.12
2019-01-24T12:17:56.019Z,46.00
2019-01-24T12:20:25.470Z,44.90
2019-01-24T12:22:54.393Z,46.35
2019-01-24T12:25:24.201Z,49.42
2019-01-24T12:27:52.970Z,47.33
2019-01-24T12:30:27.630Z,48.75
2019-01-24T12:32:56.712Z,50.98
2019-01-24T12:35:25.172Z,50.88
2019-01-24T12:37:53.961Z,48.48
2019-01-24T12:40:22.749Z,53.45
2019-01-24T12:42:51.434Z,49.75
2019-01-24T12:45:28.477Z,50.60
2019-01-24T12:47:57.205Z,49.35
2019-01-24T12:50:25.618Z,49.98
2019-01-24T12:52:54.106Z,48.25
2019-01-24T12:55:22.859Z,50.55
2019-01-24T12:57:51.257Z,46.70
2019-01-24T13:00:22.004Z,52.53
2019-01-24T13:02:50.415Z,49.63
2019-01-24T13:05:18.952Z,50.05
2019-01-24T13:07:47.371Z,49.40
2019-01-24T13:10:20.413Z,46.42
2019-01-24T13:12:50.007Z,50.77
2019-01-24T13:15:23.584Z,50.88
2019-01-24T13:17:51.998Z,49.67
2019-01-24T13:20:20.565Z,53.20
2019-01-24T13:22:48.991Z,52.05
2019-01-24T13:25:19.994Z,50.80
2019-01-24T13:27:48.666Z,53.17
2019-01-24T13:30:20.098Z,48.37
2019-01-24T13:32:48.660Z,52.50
2019-01-24T13:35:17.603Z,50.67
2019-01-24T13:37:46.006Z,54.35
2019-01-24T13:40:22.928Z,50.00
2019-01-24T13:42:51.565Z,49.98
2019-01-24T13:45:22.499Z,51.33
2019-01-24T13:47:51.061Z,50.55
2019-01-24T13:50:19.684Z,52.80
2019-01-24T13:52:48.151Z,49.25
2019-01-24T13:55:16.571Z,50.55
2019-01-24T13:57:45.026Z,52.60
2019-01-24T14:00:19.204Z,50.78
2019-01-24T14:02:49.736Z,51.58
2019-01-24T14:05:19.655Z,49.93
2019-01-24T14:07:48.075Z,51.85
2019-01-24T14:10:18.046Z,53.35
2019-01-24T14:12:46.735Z,53.38
2019-01-24T14:15:19.495Z,47.33
2019-01-24T14:17:48.410Z,51.92
2019-01-24T14:20:21.630Z,49.08
2019-01-24T14:22:50.300Z,52.93
2019-01-24T14:25:20.378Z,52.85
2019-01-24T14:27:49.028Z,49.98
2019-01-24T14:30:28.140Z,49.98
2019-01-24T14:32:58.847Z,48.95
2019-01-24T14:35:27.406Z,51.15
2019-01-24T14:37:55.873Z,50.63
2019-01-24T14:40:24.269Z,49.63
2019-01-24T14:42:52.693Z,49.20
2019-01-24T14:45:27.166Z,50.35
2019-01-24T14:47:55.971Z,50.58
2019-01-24T14:50:27.154Z,48.40
2019-01-24T14:52:55.942Z,47.90
2019-01-24T14:55:24.347Z,50.10
2019-01-24T14:57:53.139Z,49.53
2019-01-24T15:00:30.431Z,45.88
2019-01-24T15:02:59.011Z,46.45
2019-01-24T15:05:27.500Z,50.00
2019-01-24T15:07:55.985Z,50.90
2019-01-24T15:10:25.134Z,50.23
2019-01-24T15:12:53.540Z,47.17
2019-01-24T15:15:23.093Z,46.90
2019-01-24T15:17:52.035Z,49.10
2019-01-24T15:20:21.072Z,48.80
2019-01-24T15:22:49.783Z,47.23
2019-01-24T15:25:20.400Z,48.17
2019-01-24T15:27:48.865Z,46.02
2019-01-24T15:30:26.284Z,46.88
2019-01-24T15:32:54.986Z,47.35
2019-01-24T15:35:23.757Z,47.55
2019-01-24T15:37:54.676Z,46.28
2019-01-24T15:40:29.844Z,45.98
2019-01-24T15:42:58.624Z,49.20
2019-01-24T15:45:27.022Z,47.03
2019-01-24T15:47:55.651Z,47.58
2019-01-24T15:50:25.065Z,48.40
2019-01-24T15:52:53.860Z,47.48
2019-01-24T15:55:22.293Z,48.40
2019-01-24T15:57:50.879Z,46.37
2019-01-24T16:00:30.423Z,47.58
2019-01-24T16:02:59.020Z,48.60
2019-01-24T16:05:27.793Z,47.70
2019-01-24T16:08:01.630Z,46.48
2019-01-24T16:10:26.973Z,47.00
2019-01-24T16:12:55.764Z,46.00
2019-01-24T16:15:30.182Z,46.95
2019-01-24T16:17:58.873Z,48.58
2019-01-24T16:20:29.095Z,46.92
2019-01-24T16:22:57.491Z,48.75
2019-01-24T16:25:28.837Z,48.17
2019-01-24T16:27:57.230Z,46.53
2019-01-24T16:30:28.050Z,47.38
2019-01-24T16:32:56.748Z,43.55
2019-01-24T16:35:25.790Z,44.70
2019-01-24T16:37:54.841Z,44.98
2019-01-24T16:40:25.558Z,45.88
2019-01-24T16:42:55.170Z,42.43
2019-01-24T16:45:26.010Z,42.80
2019-01-24T16:47:55.081Z,42.45
2019-01-24T16:50:25.205Z,42.65
2019-01-24T16:52:54.052Z,42.40
2019-01-24T16:55:22.683Z,41.20
2019-01-24T16:57:53.507Z,41.88
2019-01-24T17:00:30.496Z,43.23
2019-01-24T17:02:59.901Z,41.30
2019-01-24T17:05:29.058Z,44.67
2019-01-24T17:07:57.658Z,45.00
2019-01-24T17:10:29.029Z,44.27
2019-01-24T17:12:57.722Z,45.00
2019-01-24T17:15:27.066Z,44.38
2019-01-24T17:17:55.482Z,46.10
2019-01-24T17:20:26.796Z,46.60
2019-01-24T17:22:55.466Z,46.25
2019-01-24T17:25:25.813Z,45.65
2019-01-24T17:27:54.754Z,46.20
2019-01-24T17:30:26.302Z,46.90
2019-01-24T17:32:55.086Z,46.37
2019-01-24T17:35:23.548Z,41.00
2019-01-24T17:37:52.022Z,45.40
2019-01-24T17:40:28.883Z,43.38
2019-01-24T17:42:57.394Z,46.30
2019-01-24T17:45:26.323Z,43.33
2019-01-24T17:47:55.016Z,40.20
2019-01-24T17:50:23.976Z,41.75
2019-01-24T17:52:52.784Z,41.42
2019-01-24T17:55:30.142Z,42.90
2019-01-24T17:57:58.846Z,44.10
2019-01-24T18:00:35.326Z,41.85
2019-01-24T18:03:04.272Z,41.70
2019-01-24T18:05:32.671Z,42.67
2019-01-24T18:08:01.124Z,42.90
2019-01-24T18:10:31.078Z,43.70
2019-01-24T18:12:59.546Z,44.75
2019-01-24T18:15:37.487Z,47.23
2019-01-24T18:18:09.234Z,43.60
2019-01-24T18:20:38.768Z,44.50
2019-01-24T18:23:09.336Z,41.30
2019-01-24T18:25:38.172Z,43.20
2019-01-24T18:28:08.605Z,42.58
2019-01-24T18:30:37.019Z,45.90
2019-01-24T18:33:06.072Z,41.80
2019-01-24T18:35:34.469Z,42.53
2019-01-24T18:38:03.033Z,42.78
2019-01-24T18:40:31.886Z,47.17
2019-01-24T18:43:00.451Z,47.70
2019-01-24T18:45:35.316Z,48.73
2019-01-24T18:48:03.891Z,43.75
2019-01-24T18:50:32.366Z,45.85
2019-01-24T18:53:01.029Z,44.15
2019-01-24T18:55:29.445Z,42.88
2019-01-24T18:57:58.726Z,45.85
2019-01-24T19:00:29.187Z,42.48
2019-01-24T19:02:57.591Z,43.58
2019-01-24T19:05:25.985Z,45.17
2019-01-24T19:07:54.725Z,45.73
2019-01-24T19:10:23.137Z,45.30
2019-01-24T19:12:51.604Z,44.77
2019-01-24T19:15:22.184Z,45.52
2019-01-24T19:17:50.566Z,45.55
2019-01-24T19:20:19.146Z,46.02
2019-01-24T19:22:47.608Z,45.90
2019-01-24T19:25:18.489Z,46.13
2019-01-24T19:27:46.895Z,46.02
2019-01-24T19:30:27.131Z,44.53
2019-01-24T19:32:55.812Z,43.85
2019-01-24T19:35:24.299Z,47.38
2019-01-24T19:37:52.823Z,44.53
2019-01-24T19:40:23.819Z,44.38
2019-01-24T19:42:52.206Z,43.65
2019-01-24T19:45:27.376Z,44.48
2019-01-24T19:47:56.026Z,42.55
2019-01-24T19:50:29.887Z,42.45
2019-01-24T19:52:58.923Z,43.20
2019-01-24T19:55:27.674Z,42.13
2019-01-24T19:57:56.950Z,43.40
2019-01-24T20:00:27.597Z,45.55
2019-01-24T20:02:56.242Z,41.58
2019-01-24T20:05:24.872Z,43.75
2019-01-24T20:07:54.101Z,42.08
2019-01-24T20:10:30.089Z,44.80
2019-01-24T20:12:58.770Z,44.00
2019-01-24T20:15:29.409Z,44.38
2019-01-24T20:17:58.147Z,41.90
2019-01-24T20:20:26.920Z,45.03
2019-01-24T20:22:55.545Z,45.17
2019-01-24T20:25:29.566Z,43.83
2019-01-24T20:27:58.038Z,41.40
2019-01-24T20:30:28.822Z,43.45
2019-01-24T20:32:57.866Z,44.20
2019-01-24T20:35:32.348Z,45.08
2019-01-24T20:38:00.834Z,46.45
2019-01-24T20:40:29.435Z,45.50
2019-01-24T20:42:57.849Z,46.00
2019-01-24T20:45:26.245Z,46.37
2019-01-24T20:47:54.662Z,43.23
2019-01-24T20:50:23.050Z,46.28
2019-01-24T20:52:51.473Z,45.17
2019-01-24T20:55:19.878Z,45.08
2019-01-24T20:57:48.269Z,47.30
2019-01-24T21:00:24.574Z,44.00
2019-01-24T21:02:54.409Z,46.88
2019-01-24T21:05:24.147Z,44.88
2019-01-24T21:07:52.924Z,43.60
2019-01-24T21:10:24.193Z,45.90
2019-01-24T21:12:52.793Z,44.67
2019-01-24T21:15:22.329Z,44.00
2019-01-24T21:17:51.155Z,45.23
2019-01-24T21:20:22.200Z,43.50
2019-01-24T21:22:50.671Z,44.33
2019-01-24T21:25:21.021Z,48.25
2019-01-24T21:27:49.643Z,47.80
2019-01-24T21:30:20.837Z,45.30
2019-01-24T21:32:49.250Z,45.52
2019-01-24T21:35:18.179Z,47.93
2019-01-24T21:37:46.591Z,42.45
2019-01-24T21:40:17.868Z,45.88
2019-01-24T21:42:46.337Z,48.33
2019-01-24T21:45:20.612Z,44.65
2019-01-24T21:47:49.022Z,49.40
2019-01-24T21:50:19.755Z,48.58
2019-01-24T21:52:48.502Z,45.25
2019-01-24T21:55:18.011Z,47.17
2019-01-24T21:57:46.577Z,46.50
2019-01-24T22:00:25.943Z,49.15
2019-01-24T22:02:54.428Z,47.45
2019-01-24T22:05:24.161Z,44.95
2019-01-24T22:07:52.563Z,46.33
2019-01-24T22:10:26.758Z,47.17
2019-01-24T22:12:55.233Z,46.20
2019-01-24T22:15:26.109Z,46.05
2019-01-24T22:17:54.568Z,46.95
2019-01-24T22:20:22.978Z,45.95
2019-01-24T22:22:51.378Z,47.80
2019-01-24T22:25:25.497Z,48.65
2019-01-24T22:27:54.171Z,47.50
2019-01-24T22:30:27.044Z,46.50
2019-01-24T22:32:55.439Z,45.60
2019-01-24T22:35:24.123Z,46.88
2019-01-24T22:37:52.703Z,47.98
2019-01-24T22:40:21.272Z,48.68
2019-01-24T22:42:50.025Z,47.80
2019-01-24T22:45:21.168Z,46.90
2019-01-24T22:47:49.914Z,45.73
2019-01-24T22:50:18.387Z,46.10
2019-01-24T22:52:47.296Z,47.75
2019-01-24T22:55:16.579Z,46.30
2019-01-24T22:57:45.385Z,45.17
2019-01-24T23:00:36.387Z,48.75
2019-01-24T23:03:05.749Z,48.60
2019-01-24T23:05:34.144Z,47.40
2019-01-24T23:08:02.568Z,45.67
2019-01-24T23:10:31.329Z,47.33
2019-01-24T23:13:00.122Z,45.00
2019-01-24T23:15:28.519Z,45.60
2019-01-24T23:17:57.233Z,45.85
2019-01-24T23:20:25.677Z,47.23
2019-01-24T23:22:54.064Z,46.95
2019-01-24T23:25:22.475Z,45.52
2019-01-24T23:27:50.981Z,44.45
2019-01-24T23:30:19.465Z,45.17
2019-01-24T23:32:48.169Z,45.75
2019-01-24T23:35:17.265Z,42.65
2019-01-24T23:37:52.198Z,44.77
2019-01-24T23:40:15.999Z,44.45
2019-01-24T23:42:44.359Z,43.38
2019-01-24T23:45:13.142Z,46.60
2019-01-24T23:47:41.823Z,46.33
2019-01-24T23:50:10.612Z,44.77
2019-01-24T23:52:39.064Z,45.70
2019-01-24T23:55:08.049Z,47.40
2019-01-24T23:57:36.772Z,48.05
