createdAt,value
2022-09-28T00:01:24.509Z,6.10
2022-09-28T00:03:54.554Z,6.10
2022-09-28T00:06:27.310Z,6.10
2022-09-28T00:08:54.656Z,6.10
2022-09-28T00:11:23.028Z,6.10
2022-09-28T00:13:56.582Z,6.10
2022-09-28T00:16:27.343Z,6.10
2022-09-28T00:18:54.544Z,6.10
2022-09-28T00:21:32.732Z,6.10
2022-09-28T00:24:14.931Z,6.10
2022-09-28T00:26:52.375Z,6.10
2022-09-28T00:29:21.909Z,6.10
2022-09-28T00:31:51.223Z,6.00
2022-09-28T00:34:18.664Z,6.00
2022-09-28T00:36:46.654Z,6.00
2022-09-28T00:39:17.358Z,6.00
2022-09-28T00:41:45.205Z,6.00
2022-09-28T00:44:27.182Z,6.00
2022-09-28T00:47:17.358Z,6.00
2022-09-28T00:50:20.451Z,6.00
2022-09-28T00:53:09.580Z,6.00
2022-09-28T00:55:50.094Z,6.00
2022-09-28T00:58:32.379Z,6.00
2022-09-28T01:01:00.400Z,5.90
2022-09-28T01:03:29.163Z,5.90
2022-09-28T01:06:01.576Z,5.90
2022-09-28T01:08:30.567Z,5.90
2022-09-28T01:11:03.807Z,5.90
2022-09-28T01:13:31.846Z,5.90
2022-09-28T01:16:21.847Z,5.90
2022-09-28T01:19:24.454Z,5.90
2022-09-28T01:21:59.548Z,5.90
2022-09-28T01:24:38.505Z,5.90
2022-09-28T01:27:26.919Z,5.90
2022-09-28T01:30:16.033Z,5.90
2022-09-28T01:32:51.569Z,5.90
2022-09-28T01:35:34.081Z,5.80
2022-09-28T01:38:06.176Z,5.80
2022-09-28T01:40:35.221Z,5.80
2022-09-28T01:43:14.636Z,5.80
2022-09-28T01:45:58.308Z,5.80
2022-09-28T01:48:31.958Z,5.80
2022-09-28T01:51:03.202Z,5.80
2022-09-28T01:53:38.637Z,5.70
2022-09-28T01:56:21.305Z,5.70
2022-09-28T01:59:00.114Z,5.70
2022-09-28T02:01:42.260Z,5.70
2022-09-28T02:04:19.654Z,5.70
2022-09-28T02:06:52.539Z,5.70
2022-09-28T02:09:28.460Z,5.70
2022-09-28T02:12:04.498Z,5.80
2022-09-28T02:14:34.922Z,5.80
2022-09-28T02:17:04.224Z,5.90
2022-09-28T02:19:37.916Z,5.90
2022-09-28T02:22:33.592Z,5.80
2022-09-28T02:25:10.075Z,5.90
2022-09-28T02:27:40.105Z,5.90
2022-09-28T02:30:08.177Z,5.90
2022-09-28T02:32:40.556Z,5.90
2022-09-28T02:35:14.290Z,5.90
2022-09-28T02:37:44.690Z,5.90
2022-09-28T02:40:17.303Z,5.90
2022-09-28T02:42:55.178Z,5.90
2022-09-28T02:45:39.095Z,5.90
2022-09-28T02:48:43.577Z,5.90
2022-09-28T02:51:22.921Z,5.90
2022-09-28T02:54:08.749Z,5.80
2022-09-28T02:56:35.453Z,5.80
2022-09-28T02:59:20.769Z,5.80
2022-09-28T03:02:14.443Z,5.70
2022-09-28T03:05:06.569Z,5.70
2022-09-28T03:07:41.793Z,5.80
2022-09-28T03:13:34.587Z,5.80
2022-09-28T03:16:13.608Z,5.80
2022-09-28T03:18:41.264Z,5.80
2022-09-28T03:21:09.231Z,5.80
2022-09-28T03:23:43.151Z,5.80
2022-09-28T03:26:13.352Z,5.80
2022-09-28T03:28:40.681Z,5.90
2022-09-28T03:31:07.900Z,5.90
2022-09-28T03:33:34.776Z,5.80
2022-09-28T03:36:01.982Z,5.80
2022-09-28T03:38:29.041Z,5.80
2022-09-28T03:41:00.435Z,5.80
2022-09-28T03:43:28.320Z,5.80
2022-09-28T03:45:56.673Z,5.80
2022-09-28T03:48:29.848Z,5.70
2022-09-28T03:51:00.527Z,5.80
2022-09-28T03:53:27.856Z,5.70
2022-09-28T03:55:54.601Z,5.70
2022-09-28T03:58:22.769Z,5.60
2022-09-28T04:00:50.658Z,5.60
2022-09-28T04:03:23.438Z,5.60
2022-09-28T04:05:51.856Z,5.60
2022-09-28T04:08:19.733Z,5.60
2022-09-28T04:10:47.469Z,5.60
2022-09-28T04:13:14.683Z,5.60
2022-09-28T04:15:41.515Z,5.60
2022-09-28T04:18:12.462Z,5.60
2022-09-28T04:20:41.823Z,5.60
2022-09-28T04:23:11.358Z,5.60
2022-09-28T04:25:44.209Z,5.50
2022-09-28T04:28:29.496Z,5.50
2022-09-28T04:30:56.453Z,5.50
2022-09-28T04:33:23.256Z,5.50
2022-09-28T04:35:50.004Z,5.50
2022-09-28T04:38:30.841Z,5.50
2022-09-28T04:41:07.001Z,5.50
2022-09-28T04:43:34.471Z,5.50
2022-09-28T04:46:02.552Z,5.50
2022-09-28T04:48:29.610Z,5.60
2022-09-28T04:50:59.371Z,5.60
2022-09-28T04:53:27.358Z,5.50
2022-09-28T04:56:14.285Z,5.60
2022-09-28T04:58:42.038Z,5.50
2022-09-28T05:01:12.496Z,5.50
2022-09-28T05:03:39.804Z,5.50
2022-09-28T05:06:07.363Z,5.50
2022-09-28T05:08:35.327Z,5.60
2022-09-28T05:11:05.816Z,5.60
2022-09-28T05:13:35.822Z,5.60
2022-09-28T05:16:05.481Z,5.60
2022-09-28T05:18:33.134Z,5.60
2022-09-28T05:21:01.353Z,5.60
2022-09-28T05:23:30.996Z,5.60
2022-09-28T05:26:01.867Z,5.60
2022-09-28T05:28:35.930Z,5.50
2022-09-28T05:31:05.354Z,5.50
2022-09-28T05:33:32.926Z,5.50
2022-09-28T05:36:01.681Z,5.50
2022-09-28T05:38:30.177Z,5.60
2022-09-28T05:40:57.220Z,5.60
2022-09-28T05:43:32.932Z,5.60
2022-09-28T05:46:00.814Z,5.70
2022-09-28T05:48:28.401Z,5.70
2022-09-28T05:50:55.210Z,5.70
2022-09-28T05:53:27.806Z,5.70
2022-09-28T05:56:00.687Z,5.70
2022-09-28T05:58:28.839Z,5.70
2022-09-28T06:00:56.383Z,5.80
2022-09-28T06:03:23.581Z,5.70
2022-09-28T06:05:50.950Z,5.80
2022-09-28T06:08:17.790Z,5.80
2022-09-28T06:10:52.164Z,5.80
2022-09-28T06:13:19.157Z,5.80
2022-09-28T06:15:46.429Z,5.90
2022-09-28T06:18:14.927Z,5.90
2022-09-28T06:20:42.244Z,5.90
2022-09-28T06:23:13.021Z,6.00
2022-09-28T06:25:40.119Z,6.00
2022-09-28T06:28:10.926Z,5.90
2022-09-28T06:30:38.598Z,6.00
2022-09-28T06:33:08.351Z,6.00
2022-09-28T06:35:35.634Z,6.00
2022-09-28T06:38:02.421Z,6.00
2022-09-28T06:40:32.371Z,6.10
2022-09-28T06:43:22.698Z,6.10
2022-09-28T06:45:58.566Z,6.10
2022-09-28T06:48:25.564Z,6.20
2022-09-28T06:50:52.386Z,6.20
2022-09-28T06:53:19.296Z,6.10
2022-09-28T06:55:49.310Z,6.20
2022-09-28T06:58:23.705Z,6.20
2022-09-28T07:00:52.210Z,6.20
2022-09-28T07:03:23.124Z,6.20
2022-09-28T07:05:56.311Z,6.20
2022-09-28T07:08:24.873Z,6.30
2022-09-28T07:10:59.212Z,6.30
2022-09-28T07:13:49.102Z,6.40
2022-09-28T07:16:19.603Z,6.50
2022-09-28T07:18:48.360Z,6.50
2022-09-28T07:21:25.616Z,6.50
2022-09-28T07:23:55.300Z,6.50
2022-09-28T07:26:24.316Z,6.50
2022-09-28T07:28:51.949Z,6.50
2022-09-28T07:31:20.857Z,6.60
2022-09-28T07:33:51.176Z,6.60
2022-09-28T07:36:20.967Z,6.60
2022-09-28T07:38:48.101Z,6.60
2022-09-28T07:41:17.087Z,6.70
2022-09-28T07:43:43.888Z,6.80
2022-09-28T07:46:16.187Z,7.00
2022-09-28T07:48:44.161Z,7.00
2022-09-28T07:51:13.966Z,7.10
2022-09-28T07:53:40.706Z,7.30
2022-09-28T07:56:09.044Z,7.30
2022-09-28T07:58:39.536Z,7.30
2022-09-28T08:01:20.165Z,7.30
2022-09-28T08:03:48.044Z,7.30
2022-09-28T08:06:17.148Z,7.30
2022-09-28T08:08:47.114Z,7.40
2022-09-28T08:14:01.936Z,7.90
2022-09-28T08:16:29.139Z,8.00
2022-09-28T08:18:58.056Z,7.90
2022-09-28T08:21:44.009Z,7.90
2022-09-28T08:24:11.628Z,7.70
2022-09-28T08:26:38.378Z,7.60
2022-09-28T08:29:05.401Z,7.50
2022-09-28T08:31:35.029Z,7.40
2022-09-28T08:34:02.215Z,7.40
2022-09-28T08:36:29.215Z,7.40
2022-09-28T08:38:56.202Z,7.40
2022-09-28T08:41:37.186Z,7.50
2022-09-28T08:44:26.155Z,7.40
2022-09-28T08:47:09.540Z,7.60
2022-09-28T08:49:42.175Z,7.70
2022-09-28T08:52:16.339Z,7.80
2022-09-28T08:55:23.717Z,8.00
2022-09-28T08:58:05.093Z,8.30
2022-09-28T09:00:48.911Z,8.80
2022-09-28T09:03:33.117Z,9.10
2022-09-28T09:06:06.389Z,8.90
2022-09-28T09:09:18.516Z,8.70
2022-09-28T09:12:10.418Z,8.60
2022-09-28T09:15:02.706Z,8.40
2022-09-28T09:18:26.087Z,8.20
2022-09-28T09:20:56.916Z,8.20
2022-09-28T09:23:30.004Z,8.40
2022-09-28T09:26:25.935Z,8.60
2022-09-28T09:29:05.942Z,8.70
2022-09-28T09:32:03.064Z,8.50
2022-09-28T09:34:35.414Z,8.40
2022-09-28T09:37:25.436Z,8.60
2022-09-28T09:40:13.781Z,8.90
2022-09-28T09:43:02.209Z,9.20
2022-09-28T09:45:48.488Z,9.20
2022-09-28T09:48:33.865Z,9.10
2022-09-28T09:51:06.734Z,9.10
2022-09-28T09:53:38.931Z,9.50
2022-09-28T09:56:19.899Z,9.60
2022-09-28T09:58:59.680Z,9.40
2022-09-28T10:01:53.472Z,8.90
2022-09-28T10:04:41.046Z,8.50
2022-09-28T10:07:18.876Z,8.40
2022-09-28T10:09:48.022Z,8.30
2022-09-28T10:12:21.925Z,8.40
2022-09-28T10:14:50.369Z,8.20
2022-09-28T10:17:19.845Z,8.30
2022-09-28T10:19:46.809Z,8.50
2022-09-28T10:22:20.886Z,8.50
2022-09-28T10:24:51.203Z,8.30
2022-09-28T10:27:25.205Z,8.10
2022-09-28T10:30:01.115Z,7.90
2022-09-28T10:32:38.191Z,7.70
2022-09-28T10:35:22.284Z,7.50
2022-09-28T10:38:04.906Z,7.50
2022-09-28T10:40:47.134Z,7.60
2022-09-28T10:43:30.023Z,7.90
2022-09-28T10:46:03.365Z,8.20
2022-09-28T10:48:39.975Z,8.30
2022-09-28T10:51:09.752Z,8.40
2022-09-28T10:53:37.278Z,8.60
2022-09-28T10:56:08.968Z,9.00
2022-09-28T10:58:40.498Z,9.20
2022-09-28T11:01:11.866Z,9.40
2022-09-28T11:03:59.850Z,9.50
2022-09-28T11:06:33.127Z,9.30
2022-09-28T11:09:30.847Z,9.00
2022-09-28T11:11:59.860Z,8.70
2022-09-28T11:14:44.635Z,8.60
2022-09-28T11:17:42.253Z,9.00
2022-09-28T11:20:27.543Z,9.40
2022-09-28T11:23:01.157Z,9.90
2022-09-28T11:25:29.348Z,10.00
2022-09-28T11:27:59.519Z,10.10
2022-09-28T11:30:46.022Z,10.00
2022-09-28T11:33:20.656Z,9.80
2022-09-28T11:36:12.310Z,9.70
2022-09-28T11:39:18.213Z,10.10
2022-09-28T11:41:53.857Z,10.80
2022-09-28T11:44:40.079Z,11.20
2022-09-28T11:47:44.823Z,11.10
2022-09-28T11:50:23.007Z,10.60
2022-09-28T11:53:18.054Z,10.30
2022-09-28T11:55:56.952Z,10.70
2022-09-28T11:58:30.239Z,11.00
2022-09-28T12:01:39.804Z,11.10
2022-09-28T12:04:20.391Z,10.50
2022-09-28T12:06:53.446Z,10.00
2022-09-28T12:09:55.638Z,10.20
2022-09-28T12:12:30.612Z,10.20
2022-09-28T12:15:03.175Z,10.10
2022-09-28T12:17:40.970Z,10.00
2022-09-28T12:20:29.451Z,9.90
2022-09-28T12:23:05.507Z,9.50
2022-09-28T12:25:43.615Z,9.30
2022-09-28T12:28:26.791Z,9.40
2022-09-28T12:30:54.904Z,9.50
2022-09-28T12:33:30.490Z,9.40
2022-09-28T12:36:05.635Z,9.50
2022-09-28T12:39:35.807Z,9.70
2022-09-28T12:42:08.116Z,9.90
2022-09-28T12:44:49.161Z,10.10
2022-09-28T12:47:27.915Z,10.40
2022-09-28T12:53:24.291Z,10.60
2022-09-28T12:56:17.925Z,10.80
2022-09-28T12:59:04.489Z,11.20
2022-09-28T13:01:43.071Z,11.60
2022-09-28T13:04:40.611Z,11.70
2022-09-28T13:07:17.241Z,11.80
2022-09-28T13:10:17.751Z,11.70
2022-09-28T13:13:02.910Z,11.40
2022-09-28T13:15:38.863Z,11.20
2022-09-28T13:18:27.552Z,11.20
2022-09-28T13:21:05.654Z,11.30
2022-09-28T13:23:38.072Z,11.20
2022-09-28T13:26:28.668Z,11.10
2022-09-28T13:29:04.657Z,11.10
2022-09-28T13:31:35.985Z,10.90
2022-09-28T13:34:06.266Z,10.60
2022-09-28T13:36:32.919Z,10.70
2022-09-28T13:39:03.159Z,11.00
2022-09-28T13:41:33.564Z,11.40
2022-09-28T13:44:30.684Z,11.60
2022-09-28T13:47:31.550Z,11.70
2022-09-28T13:50:26.871Z,11.40
2022-09-28T13:53:11.569Z,11.10
2022-09-28T13:55:59.036Z,10.70
2022-09-28T13:58:37.874Z,10.40
2022-09-28T14:01:23.245Z,9.70
2022-09-28T14:03:54.596Z,9.20
2022-09-28T14:06:28.765Z,8.80
2022-09-28T14:09:07.559Z,8.50
2022-09-28T14:11:34.656Z,8.20
2022-09-28T14:15:00.333Z,8.20
2022-09-28T14:17:33.388Z,8.20
2022-09-28T14:20:05.008Z,8.20
2022-09-28T14:22:52.619Z,8.40
2022-09-28T14:25:32.581Z,8.60
2022-09-28T14:28:39.021Z,8.60
2022-09-28T14:31:19.462Z,8.60
2022-09-28T14:33:57.147Z,8.70
2022-09-28T14:36:47.817Z,8.80
2022-09-28T14:39:39.851Z,9.00
2022-09-28T14:42:13.410Z,9.20
2022-09-28T14:45:06.074Z,9.30
2022-09-28T14:47:38.055Z,9.30
2022-09-28T14:50:24.648Z,9.30
2022-09-28T14:53:06.203Z,9.30
2022-09-28T14:55:40.792Z,9.20
2022-09-28T14:58:22.681Z,9.10
2022-09-28T15:01:12.255Z,9.00
2022-09-28T15:03:49.765Z,9.00
2022-09-28T15:06:17.441Z,9.00
2022-09-28T15:08:47.281Z,9.00
2022-09-28T15:11:25.653Z,9.10
2022-09-28T15:14:09.152Z,9.10
2022-09-28T15:16:38.991Z,9.10
2022-09-28T15:19:32.228Z,8.90
2022-09-28T15:21:59.792Z,8.80
2022-09-28T15:24:34.658Z,8.70
2022-09-28T15:27:03.684Z,8.80
2022-09-28T15:29:36.061Z,9.00
2022-09-28T15:32:03.951Z,9.10
2022-09-28T15:34:52.190Z,9.20
2022-09-28T15:37:24.655Z,9.20
2022-09-28T15:39:53.655Z,9.10
2022-09-28T15:42:21.091Z,9.00
2022-09-28T15:45:08.072Z,9.00
2022-09-28T15:47:35.249Z,9.00
2022-09-28T15:50:09.423Z,9.10
2022-09-28T15:52:53.480Z,9.00
2022-09-28T15:55:32.083Z,9.00
2022-09-28T15:58:21.399Z,8.90
2022-09-28T16:01:12.448Z,8.90
2022-09-28T16:03:39.297Z,8.80
2022-09-28T16:06:08.928Z,8.70
2022-09-28T16:08:42.711Z,8.60
2022-09-28T16:11:21.428Z,8.60
2022-09-28T16:13:58.026Z,8.50
2022-09-28T16:16:54.653Z,8.40
2022-09-28T16:19:36.597Z,8.40
2022-09-28T16:22:14.010Z,8.40
2022-09-28T16:24:40.774Z,8.30
2022-09-28T16:27:23.847Z,8.40
2022-09-28T16:30:16.866Z,8.40
2022-09-28T16:32:52.825Z,8.40
2022-09-28T16:35:21.558Z,8.40
2022-09-28T16:38:00.591Z,8.40
2022-09-28T16:40:27.947Z,8.40
2022-09-28T16:43:02.876Z,8.40
2022-09-28T16:45:29.854Z,8.40
2022-09-28T16:47:57.956Z,8.40
2022-09-28T16:50:25.409Z,8.40
2022-09-28T16:53:35.609Z,8.30
2022-09-28T16:56:04.205Z,8.20
2022-09-28T16:58:31.971Z,8.00
2022-09-28T17:00:59.903Z,7.90
2022-09-28T17:03:27.926Z,7.70
2022-09-28T17:05:55.808Z,7.50
2022-09-28T17:08:27.331Z,7.30
2022-09-28T17:11:14.012Z,7.20
2022-09-28T17:13:43.735Z,7.10
2022-09-28T17:16:17.822Z,7.10
2022-09-28T17:18:45.997Z,7.00
2022-09-28T17:21:19.325Z,7.00
2022-09-28T17:23:48.210Z,6.90
2022-09-28T17:26:34.454Z,6.90
2022-09-28T17:29:01.848Z,6.90
2022-09-28T17:31:30.212Z,6.90
2022-09-28T17:33:56.939Z,6.90
2022-09-28T17:36:25.786Z,6.80
2022-09-28T17:38:52.740Z,6.80
2022-09-28T17:41:21.190Z,6.90
2022-09-28T17:43:51.313Z,6.90
2022-09-28T17:46:34.768Z,6.80
2022-09-28T17:49:04.501Z,6.80
2022-09-28T17:51:34.563Z,6.80
2022-09-28T17:54:02.037Z,6.80
2022-09-28T17:56:32.238Z,6.80
2022-09-28T17:59:05.788Z,6.90
2022-09-28T18:01:34.659Z,6.80
2022-09-28T18:04:06.689Z,6.80
2022-09-28T18:06:33.919Z,6.80
2022-09-28T18:09:03.124Z,6.70
2022-09-28T18:11:31.343Z,6.80
2022-09-28T18:13:58.014Z,6.70
2022-09-28T18:16:26.504Z,6.60
2022-09-28T18:18:53.625Z,6.50
2022-09-28T18:21:20.307Z,6.40
2022-09-28T18:23:47.287Z,6.30
2022-09-28T18:26:15.360Z,6.20
2022-09-28T18:28:42.228Z,6.10
2022-09-28T18:31:11.988Z,5.90
2022-09-28T18:33:51.769Z,5.80
2022-09-28T18:36:18.890Z,5.70
2022-09-28T18:38:45.573Z,5.60
2022-09-28T18:41:24.766Z,5.60
2022-09-28T18:43:51.443Z,5.60
2022-09-28T18:46:18.678Z,5.50
2022-09-28T18:48:46.599Z,5.40
2022-09-28T18:51:16.376Z,5.40
2022-09-28T18:53:43.715Z,5.30
2022-09-28T18:56:14.595Z,5.20
2022-09-28T18:58:42.373Z,5.20
2022-09-28T19:01:29.514Z,5.20
2022-09-28T19:04:03.646Z,5.30
2022-09-28T19:06:34.313Z,5.30
2022-09-28T19:09:01.791Z,5.30
2022-09-28T19:11:29.114Z,5.20
2022-09-28T19:13:56.369Z,5.20
2022-09-28T19:16:28.755Z,5.20
2022-09-28T19:19:02.791Z,5.20
2022-09-28T19:21:30.383Z,5.20
2022-09-28T19:24:00.850Z,5.20
2022-09-28T19:26:32.750Z,5.20
2022-09-28T19:28:59.776Z,5.20
2022-09-28T19:31:27.195Z,5.30
2022-09-28T19:33:53.970Z,5.30
2022-09-28T19:36:23.974Z,5.30
2022-09-28T19:38:52.514Z,5.30
2022-09-28T19:41:44.547Z,5.30
2022-09-28T19:44:21.405Z,5.30
2022-09-28T19:46:48.154Z,5.30
2022-09-28T19:49:22.910Z,5.30
2022-09-28T19:52:11.658Z,5.30
2022-09-28T19:54:38.383Z,5.30
2022-09-28T19:57:07.668Z,5.30
2022-09-28T19:59:35.645Z,5.30
2022-09-28T20:02:08.246Z,5.30
2022-09-28T20:04:35.055Z,5.30
2022-09-28T20:07:02.863Z,5.20
2022-09-28T20:09:29.693Z,5.10
2022-09-28T20:11:57.061Z,5.10
2022-09-28T20:14:32.003Z,5.00
2022-09-28T20:17:00.891Z,5.00
2022-09-28T20:19:27.928Z,4.90
2022-09-28T20:21:59.367Z,4.80
2022-09-28T20:24:26.144Z,4.80
2022-09-28T20:26:56.264Z,4.70
2022-09-28T20:29:24.318Z,4.60
2022-09-28T20:31:51.862Z,4.60
2022-09-28T20:34:18.763Z,4.60
2022-09-28T20:36:45.674Z,4.60
2022-09-28T20:39:13.428Z,4.70
2022-09-28T20:41:41.407Z,4.70
2022-09-28T20:44:08.395Z,4.80
2022-09-28T20:46:36.431Z,4.90
2022-09-28T20:49:04.233Z,4.90
2022-09-28T20:51:31.664Z,4.90
2022-09-28T20:53:59.345Z,4.80
2022-09-28T20:56:28.579Z,4.80
2022-09-28T20:58:55.855Z,4.80
2022-09-28T21:01:30.831Z,4.70
2022-09-28T21:04:02.719Z,4.70
2022-09-28T21:06:35.303Z,4.60
2022-09-28T21:09:02.568Z,4.50
2022-09-28T21:11:34.556Z,4.30
2022-09-28T21:14:03.206Z,4.30
2022-09-28T21:16:32.246Z,4.20
2022-09-28T21:19:02.220Z,4.10
2022-09-28T21:21:29.030Z,4.00
2022-09-28T21:23:57.542Z,4.00
2022-09-28T21:26:27.611Z,3.90
2022-09-28T21:28:56.318Z,3.80
2022-09-28T21:31:28.859Z,3.70
2022-09-28T21:34:04.914Z,3.60
2022-09-28T21:36:32.321Z,3.60
2022-09-28T21:38:59.073Z,3.60
2022-09-28T21:41:26.188Z,3.50
2022-09-28T21:43:53.176Z,3.50
2022-09-28T21:46:23.292Z,3.40
2022-09-28T21:48:53.724Z,3.40
2022-09-28T21:51:21.465Z,3.30
2022-09-28T21:53:51.375Z,3.30
2022-09-28T21:56:20.378Z,3.30
2022-09-28T21:58:49.827Z,3.20
2022-09-28T22:01:19.858Z,3.20
2022-09-28T22:03:57.127Z,3.20
2022-09-28T22:06:29.833Z,3.20
2022-09-28T22:08:57.236Z,3.10
2022-09-28T22:11:28.350Z,3.10
2022-09-28T22:13:58.214Z,3.00
2022-09-28T22:16:27.307Z,2.90
2022-09-28T22:18:54.214Z,2.80
2022-09-28T22:21:43.176Z,2.80
2022-09-28T22:24:10.111Z,2.70
2022-09-28T22:26:38.194Z,2.70
2022-09-28T22:29:07.987Z,2.70
2022-09-28T22:31:40.856Z,2.70
2022-09-28T22:34:11.023Z,2.70
2022-09-28T22:36:41.107Z,2.70
2022-09-28T22:39:08.036Z,2.70
2022-09-28T22:41:34.974Z,2.60
2022-09-28T22:44:01.930Z,2.60
2022-09-28T22:46:32.148Z,2.50
2022-09-28T22:48:59.778Z,2.50
2022-09-28T22:51:29.372Z,2.40
2022-09-28T22:53:59.255Z,2.40
2022-09-28T22:56:33.848Z,2.30
2022-09-28T22:59:00.834Z,2.30
2022-09-28T23:01:30.769Z,2.40
2022-09-28T23:03:58.181Z,2.40
2022-09-28T23:06:30.481Z,2.50
2022-09-28T23:08:57.897Z,2.50
2022-09-28T23:11:24.810Z,2.50
2022-09-28T23:13:53.002Z,2.40
2022-09-28T23:16:20.906Z,2.40
2022-09-28T23:18:51.372Z,2.40
2022-09-28T23:21:23.932Z,2.40
2022-09-28T23:23:56.237Z,2.50
2022-09-28T23:26:26.928Z,2.50
2022-09-28T23:28:57.572Z,2.60
2022-09-28T23:31:30.404Z,2.70
2022-09-28T23:34:03.386Z,2.70
2022-09-28T23:36:31.172Z,2.70
2022-09-28T23:38:58.108Z,2.70
2022-09-28T23:41:25.022Z,2.70
2022-09-28T23:43:52.005Z,2.70
2022-09-28T23:46:20.890Z,2.70
2022-09-28T23:48:48.994Z,2.70
2022-09-28T23:51:15.832Z,2.80
2022-09-28T23:53:48.569Z,2.80
2022-09-28T23:56:15.711Z,2.80
2022-09-28T23:58:42.864Z,2.90
