createdAt,value
2018-07-22T00:00:29.178Z,37.30
2018-07-22T00:01:41.371Z,36.50
2018-07-22T00:02:42.507Z,36.90
2018-07-22T00:03:47.835Z,37.00
2018-07-22T00:04:57.160Z,36.40
2018-07-22T00:05:57.679Z,36.30
2018-07-22T00:07:01.782Z,36.80
2018-07-22T00:08:07.215Z,36.60
2018-07-22T00:09:15.416Z,38.20
2018-07-22T00:10:26.895Z,37.90
2018-07-22T00:11:31.097Z,37.20
2018-07-22T00:12:31.719Z,35.90
2018-07-22T00:13:39.508Z,38.90
2018-07-22T00:14:51.217Z,37.20
2018-07-22T00:15:45.933Z,36.70
2018-07-22T00:16:59.188Z,36.00
2018-07-22T00:18:00.468Z,36.50
2018-07-22T00:19:02.175Z,36.80
2018-07-22T00:21:14.686Z,37.20
2018-07-22T00:22:24.003Z,37.90
2018-07-22T00:23:27.287Z,38.60
2018-07-22T00:24:32.822Z,39.00
2018-07-22T00:25:40.518Z,36.80
2018-07-22T00:27:50.047Z,36.90
2018-07-22T00:29:00.907Z,38.20
2018-07-22T00:31:11.469Z,38.60
2018-07-22T00:32:13.217Z,37.70
2018-07-22T00:33:18.655Z,37.20
2018-07-22T00:34:27.567Z,39.00
2018-07-22T00:35:36.789Z,37.80
2018-07-22T00:36:35.772Z,37.70
2018-07-22T00:38:46.947Z,36.60
2018-07-22T00:40:57.098Z,37.80
2018-07-22T00:42:03.052Z,36.30
2018-07-22T00:43:11.037Z,36.20
2018-07-22T00:44:14.536Z,36.30
2018-07-22T00:45:16.274Z,36.40
2018-07-22T00:47:26.631Z,38.50
2018-07-22T00:48:33.294Z,35.40
2018-07-22T00:49:41.669Z,37.70
2018-07-22T00:50:38.332Z,37.50
2018-07-22T00:51:49.708Z,35.70
2018-07-22T00:54:05.070Z,38.70
2018-07-22T00:57:19.020Z,36.40
2018-07-22T00:58:31.928Z,37.10
2018-07-22T00:59:32.659Z,37.00
2018-07-22T01:00:31.965Z,37.30
2018-07-22T01:01:33.483Z,37.70
2018-07-22T01:03:56.334Z,38.20
2018-07-22T01:04:55.668Z,38.60
2018-07-22T01:06:02.188Z,38.00
2018-07-22T01:08:15.243Z,37.00
2018-07-22T01:09:21.251Z,38.50
2018-07-22T01:10:26.274Z,38.00
2018-07-22T01:11:28.851Z,38.50
2018-07-22T01:12:32.127Z,38.10
2018-07-22T01:13:41.042Z,38.30
2018-07-22T01:14:47.705Z,39.00
2018-07-22T01:15:57.028Z,38.50
2018-07-22T01:16:57.854Z,38.10
2018-07-22T01:18:04.838Z,39.10
2018-07-22T01:19:03.706Z,37.60
2018-07-22T01:20:14.976Z,37.90
2018-07-22T01:21:26.963Z,39.70
2018-07-22T01:22:27.483Z,37.20
2018-07-22T01:23:34.864Z,37.90
2018-07-22T01:24:37.690Z,37.30
2018-07-22T01:25:54.026Z,39.30
2018-07-22T01:26:45.020Z,39.10
2018-07-22T01:27:57.418Z,37.80
2018-07-22T01:30:05.319Z,37.50
2018-07-22T01:31:14.231Z,37.70
2018-07-22T01:32:25.401Z,37.30
2018-07-22T01:33:27.866Z,37.70
2018-07-22T01:34:19.673Z,36.60
2018-07-22T01:35:34.738Z,36.60
2018-07-22T01:36:44.371Z,36.80
2018-07-22T01:37:44.676Z,36.40
2018-07-22T01:38:57.389Z,35.90
2018-07-22T01:39:56.074Z,36.40
2018-07-22T01:41:02.216Z,37.00
2018-07-22T01:42:06.625Z,35.80
2018-07-22T01:43:09.209Z,36.30
2018-07-22T01:44:20.361Z,35.50
2018-07-22T01:45:17.400Z,35.40
2018-07-22T01:46:25.904Z,35.90
2018-07-22T01:48:36.262Z,34.00
2018-07-22T01:49:48.350Z,34.00
2018-07-22T01:50:47.537Z,34.50
2018-07-22T01:52:05.876Z,34.20
2018-07-22T01:52:56.259Z,34.50
2018-07-22T01:54:10.187Z,34.40
2018-07-22T01:56:23.269Z,33.90
2018-07-22T01:57:24.653Z,34.10
2018-07-22T01:58:37.251Z,36.90
2018-07-22T01:59:33.877Z,34.70
2018-07-22T02:00:34.244Z,35.00
2018-07-22T02:01:46.088Z,34.60
2018-07-22T02:02:47.619Z,35.80
2018-07-22T02:03:58.890Z,36.10
2018-07-22T02:05:02.483Z,34.20
2018-07-22T02:07:18.573Z,35.50
2018-07-22T02:08:16.542Z,36.50
2018-07-22T02:09:16.846Z,34.70
2018-07-22T02:10:36.922Z,35.40
2018-07-22T02:11:28.942Z,35.20
2018-07-22T02:12:45.127Z,34.50
2018-07-22T02:13:49.802Z,35.00
2018-07-22T02:14:54.971Z,35.10
2018-07-22T02:15:52.930Z,34.80
2018-07-22T02:17:01.232Z,36.30
2018-07-22T02:18:11.990Z,35.70
2018-07-22T02:19:07.687Z,36.30
2018-07-22T02:20:15.281Z,33.80
2018-07-22T02:21:26.653Z,35.10
2018-07-22T02:22:32.087Z,34.70
2018-07-22T02:24:38.757Z,34.80
2018-07-22T02:25:51.741Z,36.20
2018-07-22T02:26:58.124Z,36.50
2018-07-22T02:27:58.234Z,36.00
2018-07-22T02:29:04.692Z,35.30
2018-07-22T02:30:05.416Z,35.50
2018-07-22T02:31:14.692Z,34.30
2018-07-22T02:32:21.407Z,35.50
2018-07-22T02:35:31.972Z,34.40
2018-07-22T02:36:52.150Z,34.50
2018-07-22T02:38:56.260Z,34.30
2018-07-22T02:40:06.694Z,34.10
2018-07-22T02:41:09.588Z,36.30
2018-07-22T02:42:01.606Z,36.10
2018-07-22T02:43:15.949Z,37.30
2018-07-22T02:44:15.696Z,37.40
2018-07-22T02:45:24.461Z,37.20
2018-07-22T02:47:34.305Z,36.70
2018-07-22T02:49:44.559Z,35.30
2018-07-22T02:50:52.600Z,35.20
2018-07-22T02:52:07.613Z,35.50
2018-07-22T02:52:54.324Z,36.20
2018-07-22T02:54:10.217Z,36.60
2018-07-22T02:55:09.272Z,34.60
2018-07-22T02:56:19.109Z,34.90
2018-07-22T02:57:23.804Z,41.60
2018-07-22T02:58:35.611Z,35.20
2018-07-22T02:59:33.465Z,33.70
2018-07-22T03:00:42.922Z,32.60
2018-07-22T03:01:51.810Z,32.30
2018-07-22T03:02:52.942Z,31.30
2018-07-22T03:03:57.146Z,32.70
2018-07-22T03:05:09.655Z,33.60
2018-07-22T03:06:04.123Z,34.90
2018-07-22T03:07:09.557Z,35.40
2018-07-22T03:08:12.639Z,35.40
2018-07-22T03:09:28.719Z,38.90
2018-07-22T03:10:43.325Z,36.70
2018-07-22T03:11:37.442Z,39.10
2018-07-22T03:12:53.011Z,38.70
2018-07-22T03:13:52.613Z,37.10
2018-07-22T03:14:54.968Z,36.80
2018-07-22T03:17:05.120Z,35.60
2018-07-22T03:18:10.144Z,35.70
2018-07-22T03:19:18.958Z,36.10
2018-07-22T03:20:23.162Z,35.80
2018-07-22T03:22:34.031Z,33.20
2018-07-22T03:23:33.220Z,33.60
2018-07-22T03:24:43.876Z,33.80
2018-07-22T03:25:55.263Z,33.60
2018-07-22T03:26:58.021Z,35.20
2018-07-22T03:28:09.095Z,36.10
2018-07-22T03:29:10.326Z,35.80
2018-07-22T03:30:12.889Z,37.30
2018-07-22T03:31:16.322Z,37.60
2018-07-22T03:32:25.316Z,35.90
2018-07-22T03:33:31.649Z,36.30
2018-07-22T03:34:34.010Z,35.70
2018-07-22T03:35:46.511Z,38.30
2018-07-22T03:36:56.248Z,35.80
2018-07-22T03:37:57.380Z,36.80
2018-07-22T03:38:52.061Z,35.60
2018-07-22T03:39:59.337Z,39.30
2018-07-22T03:41:13.476Z,35.50
2018-07-22T03:42:12.357Z,36.00
2018-07-22T03:43:19.940Z,37.80
2018-07-22T03:44:35.718Z,36.40
2018-07-22T03:45:32.214Z,35.40
2018-07-22T03:46:27.311Z,35.90
2018-07-22T03:48:49.568Z,37.50
2018-07-22T03:50:53.689Z,35.10
2018-07-22T03:51:58.910Z,38.40
2018-07-22T03:53:13.662Z,39.40
2018-07-22T03:54:10.217Z,40.90
2018-07-22T03:55:14.697Z,41.00
2018-07-22T03:56:35.490Z,38.00
2018-07-22T03:57:23.828Z,37.80
2018-07-22T03:58:43.901Z,38.70
2018-07-22T03:59:45.452Z,38.60
2018-07-22T04:01:57.335Z,33.70
2018-07-22T04:04:01.139Z,31.60
2018-07-22T04:05:03.091Z,31.50
2018-07-22T04:06:14.772Z,30.00
2018-07-22T04:07:29.335Z,29.90
2018-07-22T04:08:31.724Z,33.40
2018-07-22T04:09:29.970Z,32.20
2018-07-22T04:10:34.767Z,33.80
2018-07-22T04:11:46.141Z,36.70
2018-07-22T04:12:45.941Z,39.50
2018-07-22T04:13:57.729Z,38.00
2018-07-22T04:16:07.727Z,38.40
2018-07-22T04:17:07.372Z,39.20
2018-07-22T04:20:25.825Z,38.70
2018-07-22T04:21:26.607Z,40.30
2018-07-22T04:22:32.288Z,39.10
2018-07-22T04:23:50.728Z,38.00
2018-07-22T04:25:51.738Z,39.90
2018-07-22T04:26:52.898Z,38.70
2018-07-22T04:28:23.114Z,40.30
2018-07-22T04:29:25.476Z,38.50
2018-07-22T04:31:23.550Z,36.70
2018-07-22T04:32:36.863Z,41.60
2018-07-22T04:33:31.441Z,41.20
2018-07-22T04:34:41.792Z,40.40
2018-07-22T04:35:49.172Z,39.70
2018-07-22T04:36:53.069Z,37.60
2018-07-22T04:37:52.665Z,36.70
2018-07-22T04:39:06.733Z,38.10
2018-07-22T04:40:04.557Z,38.80
2018-07-22T04:41:10.605Z,39.50
2018-07-22T04:43:25.161Z,39.40
2018-07-22T04:44:28.353Z,38.30
2018-07-22T04:45:32.861Z,42.50
2018-07-22T04:46:36.751Z,46.00
2018-07-22T04:47:48.228Z,36.80
2018-07-22T04:48:42.098Z,36.40
2018-07-22T04:51:06.357Z,38.10
2018-07-22T04:52:06.736Z,37.50
2018-07-22T04:53:02.600Z,37.50
2018-07-22T04:54:14.892Z,44.20
2018-07-22T04:55:23.296Z,41.90
2018-07-22T04:56:26.784Z,41.40
2018-07-22T04:58:38.741Z,41.10
2018-07-22T05:02:02.658Z,42.00
2018-07-22T05:02:59.739Z,43.20
2018-07-22T05:04:17.725Z,41.00
2018-07-22T05:05:10.666Z,34.20
2018-07-22T05:06:21.630Z,34.10
2018-07-22T05:07:17.336Z,34.20
2018-07-22T05:08:38.540Z,35.30
2018-07-22T05:09:41.721Z,36.00
2018-07-22T05:10:35.174Z,35.10
2018-07-22T05:11:48.605Z,32.60
2018-07-22T05:12:49.216Z,39.90
2018-07-22T05:13:58.235Z,36.90
2018-07-22T05:15:02.743Z,39.80
2018-07-22T05:17:14.435Z,36.20
2018-07-22T05:19:18.646Z,40.00
2018-07-22T05:20:43.872Z,37.70
2018-07-22T05:21:34.326Z,42.60
2018-07-22T05:22:38.746Z,35.90
2018-07-22T05:23:43.353Z,42.00
2018-07-22T05:24:51.087Z,41.60
2018-07-22T05:25:51.148Z,41.50
2018-07-22T05:27:04.979Z,38.30
2018-07-22T05:28:07.443Z,37.00
2018-07-22T05:29:09.751Z,35.40
2018-07-22T05:32:34.711Z,33.00
2018-07-22T05:33:35.227Z,34.20
2018-07-22T05:34:40.756Z,36.00
2018-07-22T05:35:49.578Z,34.00
2018-07-22T05:36:53.751Z,33.00
2018-07-22T05:38:05.380Z,34.10
2018-07-22T05:39:01.580Z,32.70
2018-07-22T05:40:10.391Z,32.80
2018-07-22T05:41:17.668Z,35.60
2018-07-22T05:42:25.152Z,31.30
2018-07-22T05:43:29.255Z,32.00
2018-07-22T05:45:32.595Z,31.10
2018-07-22T05:46:40.648Z,31.40
2018-07-22T05:47:43.514Z,31.10
2018-07-22T05:48:53.658Z,29.60
2018-07-22T05:49:54.485Z,32.20
2018-07-22T05:50:56.138Z,32.80
2018-07-22T05:52:05.864Z,30.80
2018-07-22T05:53:12.630Z,30.40
2018-07-22T05:54:23.081Z,29.60
2018-07-22T05:57:39.487Z,30.80
2018-07-22T05:58:42.055Z,31.20
2018-07-22T06:00:00.799Z,32.80
2018-07-22T06:00:56.403Z,36.20
2018-07-22T06:03:03.224Z,32.90
2018-07-22T06:04:11.271Z,33.80
2018-07-22T06:05:13.225Z,35.00
2018-07-22T06:07:37.100Z,36.70
2018-07-22T06:08:34.031Z,32.20
2018-07-22T06:09:36.760Z,30.40
2018-07-22T06:10:41.625Z,33.00
2018-07-22T06:11:51.295Z,30.30
2018-07-22T06:13:02.935Z,32.20
2018-07-22T06:14:01.202Z,31.60
2018-07-22T06:15:10.762Z,33.80
2018-07-22T06:16:11.967Z,33.30
2018-07-22T06:17:13.714Z,32.70
2018-07-22T06:18:28.065Z,32.80
2018-07-22T06:21:40.365Z,33.30
2018-07-22T06:22:32.794Z,33.90
2018-07-22T06:23:54.818Z,35.40
2018-07-22T06:24:48.988Z,35.10
2018-07-22T06:26:00.765Z,32.70
2018-07-22T06:27:03.764Z,30.90
2018-07-22T06:28:00.886Z,29.60
2018-07-22T06:29:25.982Z,31.30
2018-07-22T06:30:22.819Z,33.40
2018-07-22T06:32:28.706Z,30.50
2018-07-22T06:34:45.268Z,34.50
2018-07-22T06:35:51.733Z,31.60
2018-07-22T06:36:54.412Z,33.90
2018-07-22T06:37:57.270Z,32.10
2018-07-22T06:39:08.345Z,33.10
2018-07-22T06:40:11.208Z,30.40
2018-07-22T06:41:18.998Z,29.80
2018-07-22T06:42:20.642Z,30.80
2018-07-22T06:43:30.890Z,28.30
2018-07-22T06:45:32.646Z,27.20
2018-07-22T06:47:45.913Z,26.00
2018-07-22T06:50:04.416Z,28.00
2018-07-22T06:52:12.930Z,28.20
2018-07-22T06:55:28.034Z,27.10
2018-07-22T06:56:38.454Z,25.90
2018-07-22T06:57:39.697Z,25.00
2018-07-22T06:58:54.225Z,25.80
2018-07-22T06:59:57.829Z,24.50
2018-07-22T07:00:54.374Z,26.10
2018-07-22T07:02:01.937Z,30.00
2018-07-22T07:03:16.689Z,27.30
2018-07-22T07:04:10.759Z,27.10
2018-07-22T07:05:33.424Z,25.40
2018-07-22T07:06:18.758Z,26.70
2018-07-22T07:07:34.229Z,27.40
2018-07-22T07:08:32.917Z,23.40
2018-07-22T07:09:40.794Z,23.40
2018-07-22T07:10:39.779Z,22.80
2018-07-22T07:11:48.169Z,27.00
2018-07-22T07:12:52.780Z,26.40
2018-07-22T07:13:58.745Z,26.40
2018-07-22T07:15:12.779Z,24.20
2018-07-22T07:16:17.195Z,23.80
2018-07-22T07:17:28.933Z,23.50
2018-07-22T07:18:32.357Z,23.30
2018-07-22T07:19:29.190Z,26.80
2018-07-22T07:20:38.718Z,22.90
2018-07-22T07:21:45.183Z,26.10
2018-07-22T07:22:54.502Z,24.40
2018-07-22T07:23:55.943Z,22.80
2018-07-22T07:25:03.324Z,23.10
2018-07-22T07:26:01.997Z,23.40
2018-07-22T07:27:01.947Z,22.00
2018-07-22T07:28:13.435Z,23.70
2018-07-22T07:29:23.635Z,22.40
2018-07-22T07:30:22.788Z,24.70
2018-07-22T07:31:27.325Z,24.00
2018-07-22T07:32:33.682Z,20.10
2018-07-22T07:34:49.879Z,20.20
2018-07-22T07:37:04.841Z,20.10
2018-07-22T07:38:16.418Z,19.70
2018-07-22T07:39:09.868Z,19.50
2018-07-22T07:40:14.789Z,18.20
2018-07-22T07:41:16.744Z,19.50
2018-07-22T07:42:24.589Z,18.80
2018-07-22T07:43:26.792Z,19.00
2018-07-22T07:44:33.790Z,18.50
2018-07-22T07:45:48.411Z,19.00
2018-07-22T07:46:45.559Z,19.00
2018-07-22T07:47:57.235Z,18.40
2018-07-22T07:50:13.632Z,19.00
2018-07-22T07:54:23.385Z,20.30
2018-07-22T07:55:35.484Z,21.90
2018-07-22T07:56:37.223Z,18.80
2018-07-22T07:58:52.495Z,18.80
2018-07-22T07:59:59.566Z,18.30
2018-07-22T08:02:08.490Z,18.50
2018-07-22T08:03:24.676Z,18.70
2018-07-22T08:04:25.299Z,20.00
2018-07-22T08:05:33.965Z,17.60
2018-07-22T08:06:26.845Z,17.20
2018-07-22T08:07:42.807Z,16.50
2018-07-22T08:09:45.094Z,17.90
2018-07-22T08:10:50.528Z,17.10
2018-07-22T08:14:17.996Z,15.30
2018-07-22T08:16:27.538Z,16.10
2018-07-22T08:17:28.148Z,17.10
2018-07-22T08:18:32.153Z,16.30
2018-07-22T08:19:38.198Z,16.20
2018-07-22T08:20:49.879Z,15.80
2018-07-22T08:21:40.861Z,16.20
2018-07-22T08:22:54.808Z,16.60
2018-07-22T08:24:05.875Z,16.00
2018-07-22T08:26:06.447Z,17.90
2018-07-22T08:27:26.477Z,18.00
2018-07-22T08:28:32.422Z,16.10
2018-07-22T08:29:28.639Z,15.70
2018-07-22T08:30:43.496Z,15.90
2018-07-22T08:31:39.807Z,15.00
2018-07-22T08:32:54.774Z,14.70
2018-07-22T08:33:42.184Z,15.40
2018-07-22T08:34:54.806Z,15.30
2018-07-22T08:35:45.379Z,15.00
2018-07-22T08:37:13.028Z,14.80
2018-07-22T08:38:21.330Z,14.70
2018-07-22T08:40:27.793Z,14.70
2018-07-22T08:41:40.475Z,14.20
2018-07-22T08:42:29.855Z,14.40
2018-07-22T08:43:40.810Z,13.50
2018-07-22T08:44:51.578Z,13.00
2018-07-22T08:45:56.749Z,15.20
2018-07-22T08:47:01.934Z,11.50
2018-07-22T08:48:09.007Z,12.20
2018-07-22T08:49:09.117Z,12.90
2018-07-22T08:51:31.666Z,11.40
2018-07-22T08:52:52.450Z,11.10
2018-07-22T08:53:38.532Z,11.60
2018-07-22T08:54:43.055Z,15.10
2018-07-22T08:55:31.480Z,11.70
2018-07-22T08:57:14.502Z,11.70
2018-07-22T08:58:25.460Z,12.00
2018-07-22T09:00:15.436Z,11.20
2018-07-22T09:01:57.020Z,11.60
2018-07-22T09:02:30.825Z,10.10
2018-07-22T09:04:17.003Z,10.00
2018-07-22T09:05:56.128Z,11.10
2018-07-22T09:07:30.232Z,9.90
2018-07-22T09:08:49.695Z,10.10
2018-07-22T09:11:02.301Z,11.00
2018-07-22T09:12:09.690Z,10.10
2018-07-22T09:13:10.611Z,10.90
2018-07-22T09:13:49.419Z,10.60
2018-07-22T09:14:54.445Z,9.10
2018-07-22T09:16:12.501Z,9.90
2018-07-22T09:17:07.494Z,9.00
2018-07-22T09:19:31.748Z,8.10
2018-07-22T09:20:19.496Z,8.70
2018-07-22T09:21:31.967Z,9.00
2018-07-22T09:22:30.845Z,9.70
2018-07-22T09:23:29.822Z,8.60
2018-07-22T09:24:53.079Z,9.10
2018-07-22T09:25:34.248Z,9.20
2018-07-22T09:26:59.242Z,8.70
2018-07-22T09:27:58.221Z,8.60
2018-07-22T09:28:56.281Z,8.90
2018-07-22T09:30:02.234Z,8.90
2018-07-22T09:31:04.589Z,9.60
2018-07-22T09:32:14.428Z,8.60
2018-07-22T09:34:33.593Z,9.60
2018-07-22T09:35:28.782Z,8.40
2018-07-22T09:36:46.710Z,8.60
2018-07-22T09:37:34.940Z,9.10
2018-07-22T09:38:37.107Z,7.90
2018-07-22T09:39:43.146Z,9.30
2018-07-22T09:41:00.152Z,9.00
2018-07-22T09:42:10.092Z,11.50
2018-07-22T09:43:00.369Z,8.00
2018-07-22T09:44:11.435Z,7.90
2018-07-22T09:45:11.544Z,7.90
2018-07-22T09:46:21.484Z,7.70
2018-07-22T09:47:25.594Z,6.80
2018-07-22T09:49:40.658Z,10.10
2018-07-22T09:50:40.872Z,9.00
2018-07-22T09:51:51.513Z,7.50
2018-07-22T09:53:03.514Z,7.80
2018-07-22T09:54:01.981Z,7.50
2018-07-22T09:55:12.126Z,7.40
2018-07-22T09:56:27.082Z,8.10
2018-07-22T09:57:17.873Z,8.00
2018-07-22T09:58:33.147Z,7.60
2018-07-22T09:59:35.811Z,8.10
2018-07-22T10:00:33.355Z,7.00
2018-07-22T10:01:52.204Z,7.10
2018-07-22T10:02:46.477Z,7.00
2018-07-22T10:03:59.181Z,7.40
2018-07-22T10:04:59.524Z,6.90
2018-07-22T10:06:20.022Z,6.50
2018-07-22T10:07:11.592Z,6.40
2018-07-22T10:08:13.851Z,6.30
2018-07-22T10:09:22.052Z,7.00
2018-07-22T10:11:36.847Z,8.20
2018-07-22T10:12:46.342Z,6.00
2018-07-22T10:14:50.923Z,7.10
2018-07-22T10:15:56.504Z,6.40
2018-07-22T10:17:05.107Z,5.70
2018-07-22T10:18:08.697Z,8.00
2018-07-22T10:19:02.867Z,6.30
2018-07-22T10:20:04.104Z,6.70
2018-07-22T10:21:30.844Z,6.10
2018-07-22T10:24:32.531Z,6.90
2018-07-22T10:26:47.263Z,6.30
2018-07-22T10:27:59.247Z,5.70
2018-07-22T10:29:58.541Z,6.20
2018-07-22T10:31:09.605Z,7.60
2018-07-22T10:32:24.931Z,8.50
2018-07-22T10:33:21.601Z,5.90
2018-07-22T10:34:15.472Z,5.70
2018-07-22T10:37:44.973Z,5.90
2018-07-22T10:38:42.845Z,8.60
2018-07-22T10:39:42.019Z,8.20
2018-07-22T10:42:05.074Z,6.30
2018-07-22T10:43:15.445Z,5.90
2018-07-22T10:44:19.730Z,5.90
2018-07-22T10:46:25.273Z,6.30
2018-07-22T10:47:30.095Z,6.00
2018-07-22T10:48:42.490Z,8.80
2018-07-22T10:50:46.292Z,7.20
2018-07-22T10:52:10.849Z,6.80
2018-07-22T10:53:08.219Z,7.50
2018-07-22T10:54:15.299Z,7.40
2018-07-22T10:55:31.581Z,6.50
2018-07-22T10:56:21.655Z,6.40
2018-07-22T10:59:50.143Z,6.60
2018-07-22T11:01:37.663Z,6.90
2018-07-22T11:03:58.854Z,8.10
2018-07-22T11:05:01.650Z,6.20
2018-07-22T11:06:10.357Z,6.20
2018-07-22T11:07:23.572Z,7.10
2018-07-22T11:08:24.503Z,6.60
2018-07-22T11:09:27.274Z,9.10
2018-07-22T11:10:35.380Z,6.90
2018-07-22T11:11:30.673Z,7.80
2018-07-22T11:12:43.370Z,7.30
2018-07-22T11:13:40.101Z,7.40
2018-07-22T11:14:48.147Z,6.20
2018-07-22T11:15:52.197Z,6.30
2018-07-22T11:17:00.194Z,6.20
2018-07-22T11:19:06.757Z,6.40
2018-07-22T11:21:26.901Z,7.60
2018-07-22T11:22:25.722Z,6.60
2018-07-22T11:23:27.680Z,7.30
2018-07-22T11:24:42.635Z,6.50
2018-07-22T11:26:45.002Z,6.30
2018-07-22T11:27:57.298Z,7.10
2018-07-22T11:29:04.109Z,5.80
2018-07-22T11:31:13.598Z,6.00
2018-07-22T11:32:14.424Z,6.00
2018-07-22T11:33:28.565Z,6.30
2018-07-22T11:34:27.648Z,7.30
2018-07-22T11:35:34.106Z,6.10
2018-07-22T11:36:39.029Z,5.90
2018-07-22T11:38:02.998Z,6.50
2018-07-22T11:39:00.238Z,6.60
2018-07-22T11:40:01.987Z,6.30
2018-07-22T11:41:16.432Z,6.30
2018-07-22T11:42:17.053Z,6.80
2018-07-22T11:43:29.554Z,6.10
2018-07-22T11:44:32.579Z,7.60
2018-07-22T11:45:24.651Z,7.30
2018-07-22T11:46:38.996Z,7.30
2018-07-22T11:47:40.538Z,6.10
2018-07-22T11:48:44.132Z,6.70
2018-07-22T11:49:50.175Z,6.30
2018-07-22T11:50:52.590Z,6.50
2018-07-22T11:52:09.954Z,21.80
2018-07-22T11:53:02.689Z,11.40
2018-07-22T11:54:10.276Z,8.80
2018-07-22T11:55:09.668Z,6.10
2018-07-22T11:56:17.352Z,6.20
2018-07-22T11:58:32.317Z,6.30
2018-07-22T11:59:32.017Z,7.00
2018-07-22T12:00:44.124Z,6.90
2018-07-22T12:02:47.704Z,6.50
2018-07-22T12:04:03.594Z,6.90
2018-07-22T12:05:02.259Z,8.40
2018-07-22T12:06:05.645Z,6.50
2018-07-22T12:07:11.495Z,6.40
2018-07-22T12:09:26.249Z,6.60
2018-07-22T12:10:26.666Z,6.40
2018-07-22T12:11:43.981Z,6.60
2018-07-22T12:12:48.593Z,7.10
2018-07-22T12:14:52.916Z,6.70
2018-07-22T12:16:06.125Z,6.50
2018-07-22T12:16:59.885Z,6.40
2018-07-22T12:18:09.606Z,6.90
2018-07-22T12:19:13.312Z,6.00
2018-07-22T12:21:32.781Z,5.80
2018-07-22T12:23:40.073Z,6.30
2018-07-22T12:24:44.067Z,6.80
2018-07-22T12:25:46.938Z,6.30
2018-07-22T12:26:56.879Z,6.70
2018-07-22T12:28:00.218Z,7.10
2018-07-22T12:30:08.677Z,7.20
2018-07-22T12:31:15.646Z,8.90
2018-07-22T12:32:22.725Z,8.50
2018-07-22T12:33:33.478Z,6.70
2018-07-22T12:34:38.296Z,6.70
2018-07-22T12:36:45.273Z,6.30
2018-07-22T12:37:46.202Z,6.00
2018-07-22T12:38:57.788Z,8.50
2018-07-22T12:40:05.878Z,6.90
2018-07-22T12:41:05.269Z,6.30
2018-07-22T12:42:18.289Z,6.70
2018-07-22T12:43:13.988Z,6.50
2018-07-22T12:44:21.366Z,6.60
2018-07-22T12:45:30.590Z,6.00
2018-07-22T12:46:35.862Z,7.60
2018-07-22T12:47:41.775Z,6.60
2018-07-22T12:48:45.561Z,7.10
2018-07-22T12:50:54.589Z,6.90
2018-07-22T12:55:14.375Z,6.70
2018-07-22T12:57:26.622Z,7.60
2018-07-22T12:58:35.597Z,7.20
2018-07-22T13:00:38.780Z,6.80
2018-07-22T13:01:47.891Z,6.90
2018-07-22T13:03:57.891Z,6.80
2018-07-22T13:05:05.227Z,7.10
2018-07-22T13:06:12.300Z,7.00
2018-07-22T13:07:19.679Z,6.90
2018-07-22T13:08:26.343Z,7.30
2018-07-22T13:09:23.998Z,7.60
2018-07-22T13:10:34.856Z,6.90
2018-07-22T13:11:36.807Z,6.50
2018-07-22T13:12:54.325Z,6.40
2018-07-22T13:13:52.387Z,6.80
2018-07-22T13:14:59.153Z,6.90
2018-07-22T13:15:59.261Z,6.80
2018-07-22T13:17:06.333Z,7.00
2018-07-22T13:18:12.075Z,6.50
2018-07-22T13:19:25.525Z,7.00
2018-07-22T13:20:32.366Z,6.40
2018-07-22T13:21:34.215Z,6.50
2018-07-22T13:22:34.639Z,6.60
2018-07-22T13:25:50.627Z,6.90
2018-07-22T13:27:04.158Z,6.60
2018-07-22T13:31:21.891Z,7.40
2018-07-22T13:33:36.450Z,6.70
2018-07-22T13:34:34.718Z,5.90
2018-07-22T13:35:39.840Z,7.40
2018-07-22T13:36:53.981Z,6.60
2018-07-22T13:37:53.575Z,6.40
2018-07-22T13:39:04.130Z,6.30
2018-07-22T13:40:10.806Z,6.90
2018-07-22T13:41:15.303Z,7.20
2018-07-22T13:42:12.756Z,6.80
2018-07-22T13:43:24.741Z,6.40
2018-07-22T13:44:32.226Z,6.50
2018-07-22T13:45:29.788Z,6.50
2018-07-22T13:46:43.806Z,6.90
2018-07-22T13:47:54.873Z,6.70
2018-07-22T13:48:47.719Z,6.30
2018-07-22T13:49:53.453Z,6.70
2018-07-22T13:51:13.940Z,6.60
2018-07-22T13:52:04.217Z,6.30
2018-07-22T13:53:08.729Z,6.30
2018-07-22T13:54:13.651Z,6.30
2018-07-22T13:55:25.434Z,6.80
2018-07-22T13:58:46.755Z,6.80
2018-07-22T14:00:46.059Z,7.10
2018-07-22T14:01:54.865Z,6.50
2018-07-22T14:02:59.581Z,7.00
2018-07-22T14:04:08.497Z,7.00
2018-07-22T14:06:21.168Z,6.60
2018-07-22T14:07:30.644Z,6.40
2018-07-22T14:08:26.447Z,6.60
2018-07-22T14:09:33.531Z,6.30
2018-07-22T14:10:41.722Z,6.00
2018-07-22T14:11:47.463Z,6.80
2018-07-22T14:14:01.501Z,6.40
2018-07-22T14:15:03.568Z,6.30
2018-07-22T14:17:08.075Z,6.50
2018-07-22T14:18:15.249Z,7.00
2018-07-22T14:19:26.622Z,6.60
2018-07-22T14:20:28.575Z,6.30
2018-07-22T14:21:38.960Z,6.20
2018-07-22T14:22:40.261Z,6.50
2018-07-22T14:23:43.647Z,6.50
2018-07-22T14:24:51.132Z,6.70
2018-07-22T14:25:51.855Z,6.50
2018-07-22T14:27:00.975Z,6.20
2018-07-22T14:28:06.956Z,6.40
2018-07-22T14:29:11.745Z,6.60
2018-07-22T14:30:23.424Z,7.00
2018-07-22T14:32:33.981Z,6.40
2018-07-22T14:33:36.755Z,6.80
2018-07-22T14:35:52.949Z,6.50
2018-07-22T14:36:53.566Z,6.10
2018-07-22T14:38:57.266Z,6.80
2018-07-22T14:40:19.399Z,6.30
2018-07-22T14:41:10.702Z,6.40
2018-07-22T14:42:16.950Z,6.10
2018-07-22T14:43:25.556Z,6.00
2018-07-22T14:44:31.204Z,6.20
2018-07-22T14:46:45.161Z,6.60
2018-07-22T14:47:50.159Z,5.90
2018-07-22T14:48:49.149Z,7.40
2018-07-22T14:52:16.325Z,6.10
2018-07-22T14:53:15.492Z,6.80
2018-07-22T14:54:19.283Z,6.50
2018-07-22T14:55:29.685Z,7.10
2018-07-22T14:56:39.479Z,6.60
2018-07-22T14:57:33.335Z,6.90
2018-07-22T14:58:43.578Z,7.80
2018-07-22T14:59:46.145Z,6.40
2018-07-22T15:00:58.545Z,6.30
2018-07-22T15:01:57.322Z,7.40
2018-07-22T15:03:07.158Z,8.00
2018-07-22T15:05:11.883Z,7.60
2018-07-22T15:07:21.111Z,7.00
2018-07-22T15:08:34.944Z,7.30
2018-07-22T15:09:39.372Z,7.00
2018-07-22T15:10:41.202Z,6.60
2018-07-22T15:11:46.739Z,9.20
2018-07-22T15:12:52.687Z,6.20
2018-07-22T15:14:02.452Z,6.50
2018-07-22T15:14:52.906Z,7.70
2018-07-22T15:16:09.094Z,6.20
2018-07-22T15:18:20.268Z,6.60
2018-07-22T15:20:36.457Z,6.70
2018-07-22T15:21:40.270Z,6.80
2018-07-22T15:22:45.620Z,6.50
2018-07-22T15:26:07.832Z,6.40
2018-07-22T15:27:08.858Z,6.10
2018-07-22T15:28:04.975Z,7.20
2018-07-22T15:30:21.072Z,6.60
2018-07-22T15:31:30.184Z,6.20
2018-07-22T15:32:34.939Z,6.50
2018-07-22T15:33:41.359Z,6.90
2018-07-22T15:34:57.957Z,6.70
2018-07-22T15:35:50.386Z,8.60
2018-07-22T15:36:55.512Z,7.10
2018-07-22T15:38:01.970Z,6.50
2018-07-22T15:39:03.001Z,8.00
2018-07-22T15:40:13.723Z,6.80
2018-07-22T15:41:21.959Z,6.70
2018-07-22T15:45:30.488Z,7.90
2018-07-22T15:46:56.808Z,6.80
2018-07-22T15:47:51.901Z,6.80
2018-07-22T15:48:49.961Z,7.80
2018-07-22T15:50:07.171Z,6.80
2018-07-22T15:51:04.106Z,7.40
2018-07-22T15:52:17.427Z,7.50
2018-07-22T15:53:15.282Z,6.50
2018-07-22T15:57:37.734Z,6.60
2018-07-22T15:58:47.165Z,6.50
2018-07-22T15:59:49.730Z,7.00
2018-07-22T16:00:56.802Z,7.50
2018-07-22T16:02:02.263Z,6.50
2018-07-22T16:03:04.499Z,6.80
2018-07-22T16:04:10.346Z,6.50
2018-07-22T16:05:22.439Z,6.50
2018-07-22T16:06:23.358Z,8.20
2018-07-22T16:07:29.006Z,6.30
2018-07-22T16:08:40.986Z,6.70
2018-07-22T16:09:36.596Z,6.60
2018-07-22T16:10:46.835Z,8.10
2018-07-22T16:11:57.081Z,7.30
2018-07-22T16:12:58.245Z,6.60
2018-07-22T16:13:52.086Z,8.30
2018-07-22T16:16:11.959Z,6.80
2018-07-22T16:18:22.518Z,6.30
2018-07-22T16:19:38.704Z,6.70
2018-07-22T16:21:36.975Z,6.40
2018-07-22T16:22:45.483Z,6.70
2018-07-22T16:23:49.584Z,6.30
2018-07-22T16:25:03.009Z,6.80
2018-07-22T16:26:04.140Z,6.30
2018-07-22T16:27:00.357Z,6.00
2018-07-22T16:28:11.730Z,6.30
2018-07-22T16:29:11.634Z,6.30
2018-07-22T16:30:30.278Z,6.60
2018-07-22T16:31:43.400Z,6.30
2018-07-22T16:33:48.217Z,6.50
2018-07-22T16:34:44.141Z,6.40
2018-07-22T16:35:51.820Z,6.40
2018-07-22T16:36:56.125Z,6.50
2018-07-22T16:38:00.327Z,6.80
2018-07-22T16:39:09.044Z,6.30
2018-07-22T16:40:18.063Z,7.40
2018-07-22T16:42:27.601Z,8.90
2018-07-22T16:43:31.903Z,7.90
2018-07-22T16:44:40.726Z,6.20
2018-07-22T16:45:48.813Z,6.20
2018-07-22T16:47:54.776Z,6.10
2018-07-22T16:48:55.080Z,6.60
2018-07-22T16:50:08.403Z,9.30
2018-07-22T16:51:08.507Z,7.60
2018-07-22T16:52:17.016Z,6.60
2018-07-22T16:54:30.756Z,6.10
2018-07-22T16:55:29.943Z,6.50
2018-07-22T16:56:39.161Z,6.60
2018-07-22T16:57:36.199Z,6.40
2018-07-22T17:01:05.512Z,5.80