createdAt,value
2022-12-18T00:00:01.825Z,5.53
2022-12-18T00:02:28.628Z,4.72
2022-12-18T00:04:55.394Z,4.47
2022-12-18T00:07:30.608Z,4.95
2022-12-18T00:09:57.357Z,4.38
2022-12-18T00:12:38.301Z,4.70
2022-12-18T00:15:12.056Z,5.00
2022-12-18T00:17:38.782Z,5.50
2022-12-18T00:20:06.105Z,5.60
2022-12-18T00:22:32.905Z,4.38
2022-12-18T00:25:00.964Z,4.65
2022-12-18T00:27:27.739Z,4.90
2022-12-18T00:29:54.478Z,4.63
2022-12-18T00:32:22.540Z,5.00
2022-12-18T00:34:49.454Z,4.57
2022-12-18T00:37:29.324Z,4.65
2022-12-18T00:39:56.248Z,4.85
2022-12-18T00:42:41.453Z,5.07
2022-12-18T00:45:12.723Z,4.30
2022-12-18T00:47:40.272Z,4.60
2022-12-18T00:50:07.780Z,4.60
2022-12-18T00:52:35.141Z,4.30
2022-12-18T00:55:06.275Z,3.92
2022-12-18T00:57:33.422Z,4.18
2022-12-18T01:00:00.199Z,3.90
2022-12-18T01:02:27.104Z,3.88
2022-12-18T01:04:54.620Z,4.10
2022-12-18T01:07:21.312Z,4.15
2022-12-18T01:09:48.040Z,4.28
2022-12-18T01:12:14.744Z,4.40
2022-12-18T01:14:42.100Z,4.05
2022-12-18T01:17:08.908Z,4.20
2022-12-18T01:19:35.761Z,4.45
2022-12-18T01:22:04.267Z,4.75
2022-12-18T01:24:31.010Z,4.50
2022-12-18T01:26:58.194Z,4.68
2022-12-18T01:29:25.963Z,4.45
2022-12-18T01:31:56.857Z,4.68
2022-12-18T01:34:26.848Z,4.30
2022-12-18T01:36:53.574Z,4.35
2022-12-18T01:39:20.382Z,4.70
2022-12-18T01:42:05.750Z,4.88
2022-12-18T01:44:51.412Z,5.65
2022-12-18T01:47:30.791Z,5.43
2022-12-18T01:50:00.349Z,5.47
2022-12-18T01:52:44.446Z,5.82
2022-12-18T01:55:13.238Z,7.05
2022-12-18T01:57:41.109Z,7.38
2022-12-18T02:00:18.773Z,7.72
2022-12-18T02:02:49.589Z,7.38
2022-12-18T02:05:49.983Z,7.75
2022-12-18T02:08:34.962Z,6.57
2022-12-18T02:11:40.525Z,7.30
2022-12-18T02:14:32.419Z,9.48
2022-12-18T02:17:21.258Z,8.85
2022-12-18T02:19:59.998Z,8.02
2022-12-18T02:23:17.299Z,7.63
2022-12-18T02:26:20.412Z,6.75
2022-12-18T02:29:06.951Z,6.97
2022-12-18T02:31:41.224Z,6.05
2022-12-18T02:34:23.508Z,5.97
2022-12-18T02:36:57.158Z,5.47
2022-12-18T02:39:27.490Z,4.75
2022-12-18T02:42:02.389Z,4.70
2022-12-18T02:44:29.121Z,4.68
2022-12-18T02:46:55.960Z,4.85
2022-12-18T02:49:35.219Z,4.55
2022-12-18T02:52:08.243Z,6.05
2022-12-18T02:55:10.716Z,6.30
2022-12-18T02:57:48.108Z,6.68
2022-12-18T03:00:47.136Z,6.43
2022-12-18T03:03:35.192Z,6.18
2022-12-18T03:06:31.226Z,5.00
2022-12-18T03:09:04.308Z,5.30
2022-12-18T03:11:53.864Z,5.95
2022-12-18T03:14:24.338Z,5.72
2022-12-18T03:16:55.732Z,7.05
2022-12-18T03:19:27.180Z,7.05
2022-12-18T03:22:05.922Z,8.05
2022-12-18T03:24:44.160Z,7.15
2022-12-18T03:27:16.203Z,6.10
2022-12-18T03:30:03.758Z,7.30
2022-12-18T03:32:33.988Z,6.50
2022-12-18T03:35:05.614Z,5.97
2022-12-18T03:37:36.390Z,5.40
2022-12-18T03:40:04.425Z,6.30
2022-12-18T03:42:50.963Z,7.32
2022-12-18T03:46:14.325Z,7.03
2022-12-18T03:48:54.302Z,6.90
2022-12-18T03:51:42.929Z,5.80
2022-12-18T03:54:11.231Z,5.25
2022-12-18T03:56:53.913Z,5.28
2022-12-18T03:59:26.691Z,5.00
2022-12-18T04:01:55.824Z,4.43
2022-12-18T04:04:25.827Z,4.28
2022-12-18T04:06:53.478Z,4.75
2022-12-18T04:09:23.272Z,4.97
2022-12-18T04:11:52.816Z,4.38
2022-12-18T04:14:20.999Z,5.43
2022-12-18T04:16:52.195Z,6.45
2022-12-18T04:19:23.547Z,7.82
2022-12-18T04:21:52.295Z,7.22
2022-12-18T04:24:19.410Z,8.63
2022-12-18T04:26:55.306Z,7.38
2022-12-18T04:29:25.137Z,8.38
2022-12-18T04:31:52.241Z,8.57
2022-12-18T04:34:20.370Z,7.80
2022-12-18T04:36:52.717Z,7.07
2022-12-18T04:39:26.371Z,6.47
2022-12-18T04:42:00.831Z,6.40
2022-12-18T04:44:28.404Z,7.32
2022-12-18T04:46:55.233Z,6.60
2022-12-18T04:49:24.044Z,6.05
2022-12-18T04:51:50.831Z,6.93
2022-12-18T04:54:20.398Z,5.55
2022-12-18T04:56:47.217Z,4.97
2022-12-18T04:59:14.149Z,4.50
2022-12-18T05:01:41.111Z,4.38
2022-12-18T05:04:08.076Z,4.60
2022-12-18T05:06:34.919Z,3.90
2022-12-18T05:09:01.785Z,3.78
2022-12-18T05:11:28.554Z,3.42
2022-12-18T05:13:58.335Z,3.47
2022-12-18T05:16:27.933Z,3.72
2022-12-18T05:18:54.709Z,3.58
2022-12-18T05:21:21.480Z,3.70
2022-12-18T05:23:48.182Z,3.88
2022-12-18T05:26:18.249Z,5.03
2022-12-18T05:28:45.790Z,5.22
2022-12-18T05:31:15.182Z,4.35
2022-12-18T05:33:42.537Z,4.07
2022-12-18T05:36:10.845Z,4.45
2022-12-18T05:38:39.874Z,5.45
2022-12-18T05:41:07.390Z,5.22
2022-12-18T05:43:40.581Z,7.53
2022-12-18T05:46:11.991Z,8.10
2022-12-18T05:48:38.857Z,6.57
2022-12-18T05:51:11.167Z,5.65
2022-12-18T05:53:39.468Z,6.10
2022-12-18T05:56:09.570Z,5.30
2022-12-18T05:58:37.028Z,7.72
2022-12-18T06:01:09.424Z,6.97
2022-12-18T06:03:36.402Z,6.20
2022-12-18T06:06:03.500Z,6.93
2022-12-18T06:08:39.313Z,7.22
2022-12-18T06:11:11.545Z,10.05
2022-12-18T06:13:39.584Z,9.32
2022-12-18T06:16:07.234Z,9.82
2022-12-18T06:18:35.188Z,11.20
2022-12-18T06:21:05.097Z,10.52
2022-12-18T06:23:33.267Z,10.23
2022-12-18T06:26:03.847Z,11.00
2022-12-18T06:28:32.125Z,10.88
2022-12-18T06:30:58.913Z,9.68
2022-12-18T06:33:34.952Z,8.80
2022-12-18T06:36:13.257Z,9.00
2022-12-18T06:38:42.633Z,11.27
2022-12-18T06:41:20.543Z,11.85
2022-12-18T06:43:47.469Z,11.98
2022-12-18T06:46:14.406Z,13.55
2022-12-18T06:48:41.357Z,12.90
2022-12-18T06:51:08.568Z,12.32
2022-12-18T06:53:35.363Z,10.25
2022-12-18T06:56:10.325Z,9.25
2022-12-18T06:58:51.919Z,8.60
2022-12-18T07:01:25.716Z,7.80
2022-12-18T07:03:57.399Z,7.60
2022-12-18T07:06:26.614Z,7.88
2022-12-18T07:08:55.405Z,6.72
2022-12-18T07:11:22.722Z,6.85
2022-12-18T07:13:49.433Z,7.57
2022-12-18T07:16:24.756Z,7.20
2022-12-18T07:18:53.042Z,7.78
2022-12-18T07:21:21.208Z,8.20
2022-12-18T07:23:48.863Z,8.35
2022-12-18T07:26:18.335Z,8.65
2022-12-18T07:28:45.217Z,8.80
2022-12-18T07:31:15.555Z,8.27
2022-12-18T07:33:42.997Z,7.72
2022-12-18T07:36:11.118Z,7.35
2022-12-18T07:38:42.157Z,7.38
2022-12-18T07:41:11.889Z,10.75
2022-12-18T07:43:39.605Z,12.10
2022-12-18T07:46:07.861Z,10.98
2022-12-18T07:48:37.818Z,13.45
2022-12-18T07:51:06.507Z,13.63
2022-12-18T07:53:34.980Z,12.57
2022-12-18T07:58:51.547Z,9.18
2022-12-18T08:01:25.152Z,8.68
2022-12-18T08:03:52.531Z,8.95
2022-12-18T08:06:19.612Z,7.40
2022-12-18T08:08:49.397Z,7.63
2022-12-18T08:11:17.061Z,6.68
2022-12-18T08:13:43.918Z,7.45
2022-12-18T08:16:10.813Z,7.15
2022-12-18T08:18:38.883Z,7.07
2022-12-18T08:21:30.251Z,7.25
2022-12-18T08:24:03.004Z,7.47
2022-12-18T08:26:31.352Z,6.90
2022-12-18T08:28:59.544Z,6.93
2022-12-18T08:31:27.941Z,8.98
2022-12-18T08:33:55.926Z,8.23
2022-12-18T08:36:25.486Z,7.65
2022-12-18T08:38:53.446Z,7.13
2022-12-18T08:41:20.920Z,7.07
2022-12-18T08:44:06.116Z,7.00
2022-12-18T08:46:36.972Z,7.47
2022-12-18T08:49:11.289Z,7.75
2022-12-18T08:51:38.943Z,8.00
2022-12-18T08:54:06.402Z,8.93
2022-12-18T08:56:34.202Z,9.63
2022-12-18T08:59:01.377Z,9.63
2022-12-18T09:01:32.227Z,10.65
2022-12-18T09:03:59.849Z,12.30
2022-12-18T09:06:27.754Z,11.07
2022-12-18T09:08:54.888Z,11.80
2022-12-18T09:11:27.184Z,11.70
2022-12-18T09:17:30.819Z,10.50
2022-12-18T09:19:58.006Z,10.07
2022-12-18T09:22:32.271Z,13.05
2022-12-18T09:24:59.112Z,12.05
2022-12-18T09:27:26.406Z,12.02
2022-12-18T09:29:53.572Z,13.40
2022-12-18T09:32:22.566Z,10.88
2022-12-18T09:34:50.298Z,11.10
2022-12-18T09:37:19.571Z,10.07
2022-12-18T09:39:46.389Z,13.63
2022-12-18T09:42:22.335Z,12.23
2022-12-18T09:44:55.089Z,11.43
2022-12-18T09:47:33.996Z,10.52
2022-12-18T09:50:04.845Z,9.20
2022-12-18T09:52:37.028Z,9.77
2022-12-18T09:55:16.058Z,9.73
2022-12-18T09:57:56.262Z,11.27
2022-12-18T10:00:25.125Z,9.88
2022-12-18T10:03:13.561Z,10.43
2022-12-18T10:05:40.611Z,8.77
2022-12-18T10:08:24.348Z,7.50
2022-12-18T10:10:58.423Z,8.52
2022-12-18T10:13:47.798Z,9.38
2022-12-18T10:16:20.579Z,9.52
2022-12-18T10:19:02.194Z,9.55
2022-12-18T10:21:43.485Z,9.60
2022-12-18T10:24:42.189Z,9.73
2022-12-18T10:27:16.629Z,10.65
2022-12-18T10:29:45.682Z,11.05
2022-12-18T10:32:18.908Z,10.00
2022-12-18T10:34:56.597Z,9.07
2022-12-18T10:37:34.405Z,9.27
2022-12-18T10:42:34.481Z,9.82
2022-12-18T10:45:27.397Z,10.00
2022-12-18T10:47:54.438Z,9.68
2022-12-18T10:51:01.765Z,9.30
2022-12-18T10:53:29.716Z,9.55
2022-12-18T10:56:03.031Z,9.70
2022-12-18T10:58:29.943Z,8.98
2022-12-18T11:01:11.661Z,8.65
2022-12-18T11:04:10.978Z,8.60
2022-12-18T11:06:55.946Z,10.90
2022-12-18T11:09:28.265Z,8.77
2022-12-18T11:11:57.860Z,9.15
2022-12-18T11:14:27.363Z,9.20
2022-12-18T11:17:25.473Z,9.10
2022-12-18T11:19:43.275Z,8.82
2022-12-18T11:22:27.352Z,8.05
2022-12-18T11:28:03.707Z,7.90
2022-12-18T11:30:35.717Z,7.38
2022-12-18T11:33:20.275Z,7.47
2022-12-18T11:35:57.720Z,7.60
2022-12-18T11:38:27.119Z,8.32
2022-12-18T11:41:22.964Z,7.70
2022-12-18T11:43:56.807Z,7.50
2022-12-18T11:46:37.215Z,7.20
2022-12-18T11:49:23.575Z,7.60
2022-12-18T11:52:11.585Z,7.20
2022-12-18T11:54:38.503Z,7.75
2022-12-18T11:57:17.655Z,6.93
2022-12-18T12:00:05.632Z,6.70
2022-12-18T12:03:20.418Z,7.13
2022-12-18T12:06:12.265Z,6.32
2022-12-18T12:09:13.373Z,7.32
2022-12-18T12:12:17.498Z,7.88
2022-12-18T12:14:58.156Z,9.20
2022-12-18T12:17:50.615Z,8.45
2022-12-18T12:20:57.498Z,8.00
2022-12-18T12:23:45.819Z,8.02
2022-12-18T12:26:33.288Z,6.68
2022-12-18T12:29:33.855Z,5.93
2022-12-18T12:32:32.124Z,5.75
2022-12-18T12:35:11.645Z,5.70
2022-12-18T12:38:09.153Z,5.45
2022-12-18T12:41:02.716Z,6.35
2022-12-18T12:43:48.073Z,5.65
2022-12-18T12:46:20.559Z,6.25
2022-12-18T12:49:08.514Z,6.50
2022-12-18T12:51:38.704Z,5.15
2022-12-18T12:54:14.123Z,5.82
2022-12-18T12:57:00.517Z,5.68
2022-12-18T12:59:35.916Z,5.68
2022-12-18T13:02:11.875Z,7.03
2022-12-18T13:05:26.776Z,6.30
2022-12-18T13:08:04.129Z,6.28
2022-12-18T13:10:43.740Z,6.15
2022-12-18T13:13:17.206Z,6.13
2022-12-18T13:16:06.127Z,7.80
2022-12-18T13:18:34.869Z,8.57
2022-12-18T13:21:04.721Z,8.05
2022-12-18T13:23:33.293Z,7.80
2022-12-18T13:26:10.800Z,8.25
2022-12-18T13:28:49.594Z,7.10
2022-12-18T13:31:41.835Z,6.35
2022-12-18T13:34:45.643Z,5.70
2022-12-18T13:37:45.485Z,6.30
2022-12-18T13:40:54.363Z,6.22
2022-12-18T13:43:21.384Z,6.88
2022-12-18T13:46:01.039Z,7.35
2022-12-18T13:48:30.270Z,8.27
2022-12-18T13:51:00.121Z,7.78
2022-12-18T13:54:03.726Z,9.48
2022-12-18T13:56:34.431Z,7.43
2022-12-18T13:59:23.287Z,8.43
2022-12-18T14:01:58.191Z,8.95
2022-12-18T14:04:31.005Z,9.45
2022-12-18T14:07:11.833Z,8.95
2022-12-18T14:10:01.952Z,8.15
2022-12-18T14:12:57.833Z,7.43
2022-12-18T14:15:29.298Z,6.93
2022-12-18T14:18:20.665Z,6.90
2022-12-18T14:20:52.836Z,8.23
2022-12-18T14:23:41.599Z,7.63
2022-12-18T14:26:30.359Z,7.80
2022-12-18T14:29:01.912Z,8.65
2022-12-18T14:31:31.928Z,8.00
2022-12-18T14:33:58.920Z,7.18
2022-12-18T14:36:28.760Z,8.25
2022-12-18T14:39:00.275Z,6.95
2022-12-18T14:41:34.098Z,5.78
2022-12-18T14:44:11.663Z,6.82
2022-12-18T14:46:43.608Z,6.88
2022-12-18T14:49:43.362Z,7.10
2022-12-18T14:52:24.707Z,6.55
2022-12-18T14:54:52.673Z,6.05
2022-12-18T14:57:33.651Z,5.28
2022-12-18T15:00:16.688Z,5.10
2022-12-18T15:02:45.870Z,4.53
2022-12-18T15:05:18.466Z,4.40
2022-12-18T15:07:48.120Z,4.85
2022-12-18T15:10:19.496Z,4.63
2022-12-18T15:12:49.272Z,6.28
2022-12-18T15:15:34.847Z,7.05
2022-12-18T15:18:09.711Z,6.45
2022-12-18T15:20:51.455Z,6.30
2022-12-18T15:23:48.910Z,5.05
2022-12-18T15:26:18.554Z,4.57
2022-12-18T15:28:48.509Z,4.47
2022-12-18T15:31:17.889Z,4.88
2022-12-18T15:33:53.707Z,4.22
2022-12-18T15:36:26.288Z,4.60
2022-12-18T15:39:04.719Z,5.13
2022-12-18T15:41:46.743Z,5.13
2022-12-18T15:44:24.502Z,5.10
2022-12-18T15:46:51.290Z,4.82
2022-12-18T15:49:18.177Z,4.78
2022-12-18T15:51:53.298Z,4.82
2022-12-18T15:54:40.248Z,4.90
2022-12-18T15:57:25.925Z,4.80
2022-12-18T15:59:54.506Z,6.70
2022-12-18T16:02:23.724Z,5.07
2022-12-18T16:04:54.823Z,5.25
2022-12-18T16:07:22.979Z,5.45
2022-12-18T16:09:53.197Z,4.47
2022-12-18T16:12:24.738Z,4.60
2022-12-18T16:14:51.561Z,4.85
2022-12-18T16:17:18.407Z,4.13
2022-12-18T16:19:45.363Z,4.47
2022-12-18T16:22:26.264Z,4.80
2022-12-18T16:24:53.972Z,4.40
2022-12-18T16:27:22.163Z,4.30
2022-12-18T16:29:52.873Z,4.55
2022-12-18T16:32:21.466Z,3.47
2022-12-18T16:34:48.409Z,4.95
2022-12-18T16:37:16.649Z,5.15
2022-12-18T16:39:43.625Z,5.13
2022-12-18T16:42:17.432Z,6.82
2022-12-18T16:44:45.526Z,7.35
2022-12-18T16:47:14.375Z,6.53
2022-12-18T16:49:42.725Z,6.55
2022-12-18T16:52:12.192Z,5.82
2022-12-18T16:54:38.922Z,5.63
2022-12-18T16:57:05.901Z,6.05
2022-12-18T16:59:35.675Z,5.55
2022-12-18T17:02:06.121Z,4.63
2022-12-18T17:04:34.933Z,4.53
2022-12-18T17:07:02.679Z,4.53
2022-12-18T17:09:29.553Z,4.28
2022-12-18T17:11:56.467Z,4.15
2022-12-18T17:14:25.024Z,3.90
2022-12-18T17:17:19.675Z,3.47
2022-12-18T17:19:51.170Z,4.63
2022-12-18T17:22:18.039Z,5.53
2022-12-18T17:24:44.854Z,7.97
2022-12-18T17:27:11.719Z,6.55
2022-12-18T17:29:43.946Z,5.97
2022-12-18T17:32:12.347Z,6.18
2022-12-18T17:34:40.784Z,6.28
2022-12-18T17:37:07.969Z,6.22
2022-12-18T17:39:34.718Z,5.80
2022-12-18T17:42:01.510Z,6.75
2022-12-18T17:44:28.336Z,6.70
2022-12-18T17:47:01.830Z,6.45
2022-12-18T17:49:28.861Z,5.88
2022-12-18T17:51:55.731Z,8.38
2022-12-18T17:54:22.541Z,6.20
2022-12-18T17:56:49.265Z,6.18
2022-12-18T17:59:16.568Z,5.20
2022-12-18T18:01:45.220Z,6.35
2022-12-18T18:04:13.050Z,6.80
2022-12-18T18:06:39.884Z,5.90
2022-12-18T18:09:15.269Z,7.93
2022-12-18T18:12:09.113Z,7.38
2022-12-18T18:14:36.257Z,6.32
2022-12-18T18:17:04.132Z,6.45
2022-12-18T18:19:33.431Z,5.63
2022-12-18T18:22:02.219Z,5.93
2022-12-18T18:24:30.156Z,5.90
2022-12-18T18:26:59.415Z,6.50
2022-12-18T18:29:27.899Z,6.45
2022-12-18T18:31:56.054Z,7.55
2022-12-18T18:34:25.504Z,6.50
2022-12-18T18:36:53.549Z,6.80
2022-12-18T18:39:20.349Z,7.32
2022-12-18T18:41:48.643Z,6.65
2022-12-18T18:44:24.433Z,6.75
2022-12-18T18:46:56.189Z,6.68
2022-12-18T18:49:27.737Z,5.72
2022-12-18T18:51:56.406Z,6.43
2022-12-18T18:54:23.467Z,5.85
2022-12-18T18:59:37.613Z,6.75
2022-12-18T19:02:05.027Z,5.90
2022-12-18T19:04:33.726Z,5.13
2022-12-18T19:07:00.751Z,5.13
2022-12-18T19:09:27.967Z,5.20
2022-12-18T19:12:14.461Z,4.60
2022-12-18T19:14:44.430Z,5.90
2022-12-18T19:17:11.410Z,5.75
2022-12-18T19:19:38.397Z,7.32
2022-12-18T19:22:07.012Z,7.97
2022-12-18T19:24:33.913Z,8.75
2022-12-18T19:27:00.610Z,8.25
2022-12-18T19:29:27.573Z,6.55
2022-12-18T19:31:54.515Z,7.20
2022-12-18T19:34:21.442Z,6.35
2022-12-18T19:36:48.256Z,7.00
2022-12-18T19:39:17.890Z,6.70
2022-12-18T19:41:46.412Z,10.48
2022-12-18T19:44:17.108Z,9.40
2022-12-18T19:46:46.077Z,9.05
2022-12-18T19:49:17.727Z,7.18
2022-12-18T19:51:48.098Z,7.88
2022-12-18T19:54:17.861Z,6.88
2022-12-18T19:56:45.816Z,6.25
2022-12-18T19:59:13.256Z,5.85
2022-12-18T20:01:40.237Z,6.30
2022-12-18T20:04:07.434Z,6.60
2022-12-18T20:06:49.014Z,6.32
2022-12-18T20:09:16.556Z,7.05
2022-12-18T20:11:43.411Z,6.80
2022-12-18T20:14:12.533Z,6.47
2022-12-18T20:16:39.996Z,7.50
2022-12-18T20:19:07.950Z,7.05
2022-12-18T20:21:36.005Z,7.00
2022-12-18T20:24:02.836Z,8.07
2022-12-18T20:26:30.039Z,9.15
2022-12-18T20:29:00.525Z,7.93
2022-12-18T20:31:27.585Z,7.05
2022-12-18T20:33:59.620Z,7.05
2022-12-18T20:36:28.221Z,8.00
2022-12-18T20:38:59.211Z,8.18
2022-12-18T20:41:37.512Z,7.75
2022-12-18T20:44:09.864Z,8.57
2022-12-18T20:46:50.433Z,7.20
2022-12-18T20:49:17.156Z,7.10
2022-12-18T20:51:43.942Z,6.93
2022-12-18T20:54:20.383Z,7.35
2022-12-18T20:56:55.107Z,6.93
2022-12-18T20:59:23.054Z,6.80
2022-12-18T21:01:50.312Z,6.20
2022-12-18T21:04:21.759Z,6.70
2022-12-18T21:06:53.308Z,6.65
2022-12-18T21:09:23.471Z,6.68
2022-12-18T21:12:08.953Z,7.35
2022-12-18T21:14:39.232Z,6.63
2022-12-18T21:17:06.476Z,9.75
2022-12-18T21:19:33.511Z,8.60
2022-12-18T21:22:00.576Z,8.00
2022-12-18T21:24:28.200Z,9.00
2022-12-18T21:26:56.727Z,7.10
2022-12-18T21:29:41.277Z,6.28
2022-12-18T21:32:14.986Z,5.80
2022-12-18T21:34:47.520Z,7.38
2022-12-18T21:37:15.353Z,6.82
2022-12-18T21:39:42.581Z,7.68
2022-12-18T21:42:30.626Z,7.22
2022-12-18T21:44:57.657Z,8.80
2022-12-18T21:47:24.443Z,7.25
2022-12-18T21:49:52.949Z,8.45
2022-12-18T21:52:33.381Z,7.50
2022-12-18T21:55:09.903Z,6.63
2022-12-18T21:57:38.578Z,6.32
2022-12-18T22:00:07.521Z,5.30
2022-12-18T22:02:40.472Z,4.95
2022-12-18T22:05:12.960Z,5.65
2022-12-18T22:07:41.337Z,6.10
2022-12-18T22:10:08.839Z,5.38
2022-12-18T22:12:43.704Z,6.45
2022-12-18T22:15:21.127Z,6.68
2022-12-18T22:18:04.079Z,5.70
2022-12-18T22:20:37.073Z,6.68
2022-12-18T22:23:06.031Z,7.28
2022-12-18T22:25:34.811Z,7.55
2022-12-18T22:28:23.287Z,7.28
2022-12-18T22:30:59.218Z,6.25
2022-12-18T22:33:26.758Z,6.38
2022-12-18T22:35:53.541Z,6.55
2022-12-18T22:38:20.280Z,6.93
2022-12-18T22:40:47.027Z,6.18
2022-12-18T22:43:13.929Z,6.13
2022-12-18T22:45:42.286Z,8.60
2022-12-18T22:48:09.244Z,7.55
2022-12-18T22:50:35.951Z,7.38
2022-12-18T22:53:02.887Z,6.22
2022-12-18T22:55:29.729Z,6.07
2022-12-18T22:57:56.530Z,6.35
2022-12-18T23:00:24.621Z,6.82
2022-12-18T23:02:59.484Z,6.85
2022-12-18T23:05:27.927Z,5.97
2022-12-18T23:07:54.792Z,5.93
2022-12-18T23:10:21.549Z,9.63
2022-12-18T23:12:51.639Z,8.48
2022-12-18T23:15:18.904Z,9.02
2022-12-18T23:18:04.545Z,10.77
2022-12-18T23:20:31.372Z,9.35
2022-12-18T23:22:58.262Z,9.52
2022-12-18T23:25:25.148Z,9.15
2022-12-18T23:27:52.057Z,7.82
2022-12-18T23:30:19.018Z,7.05
2022-12-18T23:32:45.790Z,7.65
2022-12-18T23:35:15.523Z,7.68
2022-12-18T23:37:58.586Z,6.80
2022-12-18T23:40:25.809Z,7.03
2022-12-18T23:42:52.637Z,7.05
2022-12-18T23:45:19.428Z,6.65
2022-12-18T23:47:47.097Z,7.38
2022-12-18T23:50:22.760Z,5.95
2022-12-18T23:53:00.773Z,6.05
2022-12-18T23:55:33.070Z,7.60
2022-12-18T23:57:59.831Z,9.75
