createdAt,value
2023-04-09T00:00:44.572Z,14.47
2023-04-09T00:03:17.223Z,14.49
2023-04-09T00:05:49.308Z,14.46
2023-04-09T00:08:21.427Z,14.47
2023-04-09T00:10:54.449Z,14.43
2023-04-09T00:13:38.738Z,14.40
2023-04-09T00:16:11.694Z,14.35
2023-04-09T00:18:43.626Z,14.31
2023-04-09T00:21:16.620Z,14.15
2023-04-09T00:23:48.588Z,14.31
2023-04-09T00:26:21.430Z,14.30
2023-04-09T00:28:53.668Z,14.31
2023-04-09T00:31:25.753Z,14.32
2023-04-09T00:33:57.738Z,14.31
2023-04-09T00:36:29.686Z,14.28
2023-04-09T00:39:01.616Z,14.28
2023-04-09T00:41:33.588Z,14.29
2023-04-09T00:44:05.689Z,14.25
2023-04-09T00:46:38.031Z,14.19
2023-04-09T00:49:10.396Z,14.13
2023-04-09T00:51:43.805Z,14.21
2023-04-09T00:54:16.325Z,14.20
2023-04-09T00:56:48.318Z,14.19
2023-04-09T00:59:20.477Z,14.15
2023-04-09T01:01:52.436Z,14.13
2023-04-09T01:04:25.351Z,14.11
2023-04-09T01:07:13.214Z,14.07
2023-04-09T01:10:01.422Z,14.09
2023-04-09T01:12:39.112Z,14.06
2023-04-09T01:15:25.587Z,13.99
2023-04-09T01:18:10.168Z,13.99
2023-04-09T01:20:59.785Z,13.97
2023-04-09T01:23:59.900Z,13.99
2023-04-09T01:26:57.256Z,13.98
2023-04-09T01:29:35.718Z,14.03
2023-04-09T01:32:09.617Z,14.08
2023-04-09T01:34:45.024Z,14.08
2023-04-09T01:37:18.954Z,14.00
2023-04-09T01:39:51.396Z,14.07
2023-04-09T01:42:23.652Z,14.09
2023-04-09T01:44:56.859Z,14.00
2023-04-09T01:47:30.378Z,14.02
2023-04-09T01:50:03.212Z,14.03
2023-04-09T01:52:35.572Z,14.07
2023-04-09T01:55:08.234Z,14.03
2023-04-09T01:57:40.422Z,14.09
2023-04-09T02:00:13.435Z,14.11
2023-04-09T02:03:25.053Z,14.00
2023-04-09T02:06:04.625Z,14.04
2023-04-09T02:08:37.924Z,14.06
2023-04-09T02:11:11.288Z,14.05
2023-04-09T02:13:44.453Z,14.06
2023-04-09T02:16:17.763Z,13.99
2023-04-09T02:18:55.904Z,14.02
2023-04-09T02:21:29.645Z,14.00
2023-04-09T02:24:01.662Z,14.02
2023-04-09T02:26:33.711Z,14.00
2023-04-09T02:29:05.757Z,13.97
2023-04-09T02:31:37.717Z,13.93
2023-04-09T02:34:09.658Z,13.96
2023-04-09T02:36:41.785Z,13.92
2023-04-09T02:39:14.305Z,13.93
2023-04-09T02:41:46.263Z,13.95
2023-04-09T02:44:18.211Z,13.93
2023-04-09T02:46:52.328Z,13.91
2023-04-09T02:49:24.347Z,13.92
2023-04-09T02:51:56.352Z,13.92
2023-04-09T02:54:28.369Z,13.91
2023-04-09T02:57:01.070Z,13.87
2023-04-09T02:59:34.324Z,13.75
2023-04-09T03:02:06.497Z,13.84
2023-04-09T03:04:39.124Z,13.84
2023-04-09T03:07:11.056Z,13.89
2023-04-09T03:09:42.949Z,13.83
2023-04-09T03:12:15.790Z,13.81
2023-04-09T03:14:47.666Z,13.77
2023-04-09T03:17:19.624Z,13.80
2023-04-09T03:19:52.441Z,13.77
2023-04-09T03:22:24.502Z,13.78
2023-04-09T03:24:56.643Z,13.76
2023-04-09T03:27:28.557Z,13.75
2023-04-09T03:30:00.756Z,13.71
2023-04-09T03:32:32.685Z,13.70
2023-04-09T03:35:05.697Z,13.67
2023-04-09T03:37:38.119Z,13.66
2023-04-09T03:40:10.952Z,13.63
2023-04-09T03:42:43.889Z,13.51
2023-04-09T03:45:15.850Z,13.53
2023-04-09T03:47:47.825Z,13.56
2023-04-09T03:50:20.572Z,13.53
2023-04-09T03:52:52.590Z,13.51
2023-04-09T03:55:24.693Z,13.48
2023-04-09T03:57:56.653Z,13.43
2023-04-09T04:00:28.641Z,13.43
2023-04-09T04:03:00.935Z,13.46
2023-04-09T04:05:33.091Z,13.45
2023-04-09T04:08:05.233Z,13.46
2023-04-09T04:10:37.309Z,13.22
2023-04-09T04:13:09.570Z,13.35
2023-04-09T04:15:44.521Z,13.44
2023-04-09T04:18:16.491Z,13.38
2023-04-09T04:20:48.455Z,13.35
2023-04-09T04:23:20.391Z,13.36
2023-04-09T04:25:53.175Z,13.35
2023-04-09T04:28:25.146Z,13.30
2023-04-09T04:30:57.071Z,13.24
2023-04-09T04:33:29.076Z,13.19
2023-04-09T04:36:14.595Z,13.17
2023-04-09T04:38:46.589Z,12.93
2023-04-09T04:41:18.558Z,13.10
2023-04-09T04:43:50.478Z,13.06
2023-04-09T04:46:22.654Z,12.98
2023-04-09T04:48:54.960Z,13.27
2023-04-09T04:51:27.844Z,13.00
2023-04-09T04:53:59.877Z,12.95
2023-04-09T04:56:31.862Z,12.90
2023-04-09T04:59:03.811Z,12.80
2023-04-09T05:01:35.987Z,12.82
2023-04-09T05:04:08.062Z,12.74
2023-04-09T05:06:40.023Z,12.79
2023-04-09T05:09:12.283Z,12.79
2023-04-09T05:11:44.254Z,12.77
2023-04-09T05:14:16.404Z,12.69
2023-04-09T05:16:48.438Z,12.66
2023-04-09T05:19:20.471Z,12.61
2023-04-09T05:21:52.431Z,12.32
2023-04-09T05:24:24.461Z,12.57
2023-04-09T05:26:56.421Z,12.56
2023-04-09T05:29:28.418Z,12.53
2023-04-09T05:32:00.896Z,12.51
2023-04-09T05:34:32.916Z,12.46
2023-04-09T05:37:04.842Z,12.50
2023-04-09T05:39:36.919Z,12.47
2023-04-09T05:42:08.835Z,12.41
2023-04-09T05:44:40.877Z,12.43
2023-04-09T05:47:12.825Z,12.46
2023-04-09T05:49:44.749Z,12.40
2023-04-09T05:52:17.233Z,12.38
2023-04-09T05:54:49.226Z,12.39
2023-04-09T05:57:21.190Z,12.43
2023-04-09T05:59:53.088Z,12.46
2023-04-09T06:02:25.388Z,12.49
2023-04-09T06:04:57.513Z,12.56
2023-04-09T06:07:29.470Z,12.60
2023-04-09T06:10:02.303Z,12.58
2023-04-09T06:12:37.360Z,12.67
2023-04-09T06:15:09.750Z,12.75
2023-04-09T06:17:41.841Z,12.82
2023-04-09T06:20:13.873Z,12.88
2023-04-09T06:22:45.942Z,12.90
2023-04-09T06:25:18.049Z,12.87
2023-04-09T06:27:49.999Z,12.99
2023-04-09T06:30:22.928Z,13.05
2023-04-09T06:32:55.613Z,13.08
2023-04-09T06:35:27.725Z,13.19
2023-04-09T06:37:59.635Z,13.25
2023-04-09T06:40:31.629Z,13.28
2023-04-09T06:43:03.673Z,13.34
2023-04-09T06:45:39.086Z,13.34
2023-04-09T06:48:12.381Z,13.42
2023-04-09T06:50:45.377Z,13.49
2023-04-09T06:53:17.788Z,13.49
2023-04-09T06:55:49.824Z,13.58
2023-04-09T06:58:21.796Z,13.63
2023-04-09T07:00:54.259Z,13.76
2023-04-09T07:03:27.858Z,13.87
2023-04-09T07:06:00.115Z,13.94
2023-04-09T07:08:32.138Z,13.99
2023-04-09T07:11:04.263Z,14.08
2023-04-09T07:13:36.209Z,14.15
2023-04-09T07:16:08.221Z,14.15
2023-04-09T07:18:40.228Z,14.19
2023-04-09T07:21:12.384Z,14.21
2023-04-09T07:23:44.344Z,14.23
2023-04-09T07:26:16.349Z,14.30
2023-04-09T07:28:48.290Z,14.43
2023-04-09T07:31:20.427Z,14.58
2023-04-09T07:33:52.608Z,14.73
2023-04-09T07:36:24.801Z,14.86
2023-04-09T07:38:56.823Z,14.97
2023-04-09T07:41:28.766Z,14.99
2023-04-09T07:44:03.322Z,14.97
2023-04-09T07:46:35.279Z,15.10
2023-04-09T07:49:07.344Z,15.18
2023-04-09T07:51:39.280Z,15.27
2023-04-09T07:54:11.917Z,15.39
2023-04-09T07:56:43.815Z,15.47
2023-04-09T07:59:16.159Z,15.45
2023-04-09T08:01:48.130Z,15.57
2023-04-09T08:04:20.440Z,15.54
2023-04-09T08:06:53.666Z,15.55
2023-04-09T08:09:26.032Z,15.41
2023-04-09T08:11:58.057Z,15.45
2023-04-09T08:14:30.006Z,15.47
2023-04-09T08:17:02.135Z,15.60
2023-04-09T08:19:34.125Z,15.82
2023-04-09T08:22:06.134Z,15.96
2023-04-09T08:24:38.803Z,16.12
2023-04-09T08:27:11.135Z,16.26
2023-04-09T08:29:43.121Z,16.36
2023-04-09T08:32:16.110Z,16.48
2023-04-09T08:34:48.150Z,16.51
2023-04-09T08:37:20.249Z,16.43
2023-04-09T08:39:52.202Z,16.12
2023-04-09T08:42:26.518Z,16.14
2023-04-09T08:44:58.506Z,16.02
2023-04-09T08:47:32.687Z,15.98
2023-04-09T08:50:05.582Z,15.95
2023-04-09T08:52:38.424Z,15.86
2023-04-09T08:55:13.063Z,15.81
2023-04-09T08:57:45.040Z,15.76
2023-04-09T09:00:17.128Z,15.84
2023-04-09T09:03:13.180Z,15.91
2023-04-09T09:05:46.726Z,16.13
2023-04-09T09:08:26.844Z,16.27
2023-04-09T09:10:58.898Z,16.63
2023-04-09T09:13:30.901Z,16.92
2023-04-09T09:16:14.756Z,17.12
2023-04-09T09:18:46.950Z,17.35
2023-04-09T09:21:19.637Z,17.59
2023-04-09T09:23:51.695Z,17.71
2023-04-09T09:26:30.059Z,17.72
2023-04-09T09:29:05.800Z,17.87
2023-04-09T09:31:51.678Z,17.89
2023-04-09T09:34:25.412Z,17.72
2023-04-09T09:36:57.367Z,17.55
2023-04-09T09:39:46.588Z,17.38
2023-04-09T09:42:18.577Z,17.56
2023-04-09T09:44:51.631Z,17.65
2023-04-09T09:47:25.337Z,17.75
2023-04-09T09:49:57.505Z,17.95
2023-04-09T09:52:30.298Z,17.87
2023-04-09T09:55:06.562Z,17.66
2023-04-09T09:57:44.232Z,17.63
2023-04-09T10:00:18.639Z,17.69
2023-04-09T10:03:04.372Z,17.86
2023-04-09T10:05:39.966Z,18.12
2023-04-09T10:08:13.428Z,18.30
2023-04-09T10:10:46.876Z,18.46
2023-04-09T10:13:35.403Z,18.63
2023-04-09T10:16:08.911Z,18.77
2023-04-09T10:18:42.698Z,19.04
2023-04-09T10:21:45.020Z,19.18
2023-04-09T10:24:17.664Z,19.29
2023-04-09T10:26:54.684Z,19.17
2023-04-09T10:29:29.397Z,19.03
2023-04-09T10:32:07.136Z,19.15
2023-04-09T10:34:45.062Z,19.39
2023-04-09T10:37:26.035Z,19.49
2023-04-09T10:39:58.724Z,19.68
2023-04-09T10:42:36.708Z,19.67
2023-04-09T10:45:14.769Z,19.65
2023-04-09T10:47:53.919Z,19.39
2023-04-09T10:50:28.186Z,19.17
2023-04-09T10:53:00.884Z,19.19
2023-04-09T10:55:41.717Z,19.01
2023-04-09T10:58:14.010Z,18.85
2023-04-09T11:00:49.074Z,18.78
2023-04-09T11:03:31.738Z,18.81
2023-04-09T11:06:09.507Z,19.09
2023-04-09T11:08:44.498Z,19.34
2023-04-09T11:11:16.624Z,19.27
2023-04-09T11:13:48.570Z,19.13
2023-04-09T11:16:24.249Z,19.08
2023-04-09T11:18:57.679Z,19.15
2023-04-09T11:21:29.667Z,19.21
2023-04-09T11:24:01.701Z,19.39
2023-04-09T11:26:37.366Z,19.44
2023-04-09T11:29:09.673Z,19.52
2023-04-09T11:31:44.951Z,19.66
2023-04-09T11:34:17.437Z,19.54
2023-04-09T11:36:49.923Z,19.42
2023-04-09T11:39:21.922Z,19.36
2023-04-09T11:41:53.877Z,19.42
2023-04-09T11:44:25.822Z,19.57
2023-04-09T11:46:59.991Z,19.54
2023-04-09T11:49:32.045Z,19.56
2023-04-09T11:52:04.514Z,19.70
2023-04-09T11:54:36.714Z,19.85
2023-04-09T11:57:08.707Z,19.92
2023-04-09T11:59:41.129Z,19.78
2023-04-09T12:02:18.401Z,19.70
2023-04-09T12:04:51.812Z,19.71
2023-04-09T12:07:23.937Z,19.70
2023-04-09T12:09:57.878Z,19.80
2023-04-09T12:12:29.843Z,19.93
2023-04-09T12:15:12.176Z,20.11
2023-04-09T12:17:47.404Z,20.61
2023-04-09T12:20:42.439Z,20.59
2023-04-09T12:23:14.574Z,20.67
2023-04-09T12:25:47.699Z,20.88
2023-04-09T12:28:19.626Z,21.10
2023-04-09T12:30:51.690Z,21.13
2023-04-09T12:33:23.635Z,21.26
2023-04-09T12:35:58.267Z,21.42
2023-04-09T12:38:30.491Z,21.38
2023-04-09T12:41:02.468Z,21.15
2023-04-09T12:43:34.453Z,20.99
2023-04-09T12:46:06.699Z,20.93
2023-04-09T12:48:38.659Z,20.84
2023-04-09T12:51:11.429Z,20.72
2023-04-09T12:53:43.381Z,20.86
2023-04-09T12:56:15.479Z,20.97
2023-04-09T12:58:47.439Z,21.14
2023-04-09T13:01:19.482Z,21.35
2023-04-09T13:03:51.914Z,21.44
2023-04-09T13:06:24.157Z,21.56
2023-04-09T13:08:56.292Z,21.62
2023-04-09T13:11:28.343Z,21.65
2023-04-09T13:14:00.548Z,21.68
2023-04-09T13:16:32.918Z,21.68
2023-04-09T13:19:04.881Z,21.80
2023-04-09T13:21:37.359Z,21.88
2023-04-09T13:24:09.280Z,21.91
2023-04-09T13:26:42.068Z,21.98
2023-04-09T13:29:14.044Z,22.02
2023-04-09T13:31:46.071Z,22.06
2023-04-09T13:34:18.001Z,22.05
2023-04-09T13:36:50.268Z,21.88
2023-04-09T13:39:22.301Z,21.60
2023-04-09T13:41:56.163Z,21.42
2023-04-09T13:44:29.100Z,21.24
2023-04-09T13:47:01.149Z,21.09
2023-04-09T13:49:33.103Z,21.21
2023-04-09T13:52:05.567Z,21.35
2023-04-09T13:54:37.959Z,21.40
2023-04-09T13:57:10.578Z,21.31
2023-04-09T13:59:42.579Z,21.20
2023-04-09T14:02:14.698Z,21.24
2023-04-09T14:04:46.823Z,21.31
2023-04-09T14:07:18.782Z,21.23
2023-04-09T14:09:51.417Z,21.01
2023-04-09T14:12:23.357Z,20.81
2023-04-09T14:14:55.613Z,20.63
2023-04-09T14:17:27.651Z,20.56
2023-04-09T14:19:59.643Z,20.40
2023-04-09T14:22:31.637Z,20.31
2023-04-09T14:25:03.895Z,20.30
2023-04-09T14:27:36.460Z,20.23
2023-04-09T14:30:10.816Z,20.15
2023-04-09T14:32:43.261Z,20.10
2023-04-09T14:35:15.428Z,19.98
2023-04-09T14:37:47.409Z,19.85
2023-04-09T14:40:19.485Z,19.87
2023-04-09T14:42:51.458Z,19.87
2023-04-09T14:45:23.592Z,19.83
2023-04-09T14:47:55.763Z,19.80
2023-04-09T14:50:29.326Z,19.76
2023-04-09T14:53:01.843Z,19.78
2023-04-09T14:55:33.831Z,19.69
2023-04-09T14:58:08.083Z,19.71
2023-04-09T15:00:40.085Z,19.68
2023-04-09T15:03:12.516Z,19.68
2023-04-09T15:05:44.707Z,19.69
2023-04-09T15:08:16.665Z,19.65
2023-04-09T15:10:48.666Z,19.68
2023-04-09T15:13:20.762Z,19.59
2023-04-09T15:15:52.741Z,19.51
2023-04-09T15:18:24.746Z,19.55
2023-04-09T15:20:56.652Z,19.55
2023-04-09T15:23:28.666Z,19.55
2023-04-09T15:26:00.838Z,19.68
2023-04-09T15:28:33.408Z,19.80
2023-04-09T15:31:05.887Z,19.85
2023-04-09T15:33:37.905Z,19.88
2023-04-09T15:36:10.278Z,19.87
2023-04-09T15:38:42.236Z,19.95
2023-04-09T15:41:16.861Z,20.02
2023-04-09T15:43:48.845Z,20.00
2023-04-09T15:46:21.304Z,19.89
2023-04-09T15:48:53.621Z,19.86
2023-04-09T15:51:27.090Z,19.95
2023-04-09T15:53:59.737Z,20.04
2023-04-09T15:56:31.692Z,20.14
2023-04-09T15:59:05.488Z,20.17
2023-04-09T16:01:38.061Z,20.19
2023-04-09T16:04:10.631Z,20.18
2023-04-09T16:06:42.728Z,20.23
2023-04-09T16:09:14.716Z,20.31
2023-04-09T16:11:46.682Z,20.35
2023-04-09T16:14:18.716Z,20.35
2023-04-09T16:16:51.297Z,20.38
2023-04-09T16:19:25.199Z,20.38
2023-04-09T16:21:57.671Z,20.33
2023-04-09T16:24:31.538Z,20.28
2023-04-09T16:27:03.669Z,20.22
2023-04-09T16:29:35.675Z,20.11
2023-04-09T16:32:07.764Z,20.09
2023-04-09T16:34:39.844Z,19.98
2023-04-09T16:37:11.775Z,19.83
2023-04-09T16:39:43.836Z,19.83
2023-04-09T16:42:15.892Z,19.86
2023-04-09T16:44:47.807Z,19.85
2023-04-09T16:47:19.883Z,19.78
2023-04-09T16:49:51.858Z,19.78
2023-04-09T16:52:24.137Z,19.72
2023-04-09T16:54:56.199Z,19.70
2023-04-09T16:57:28.123Z,19.55
2023-04-09T17:00:00.419Z,19.55
2023-04-09T17:02:33.649Z,19.61
2023-04-09T17:05:07.429Z,19.66
2023-04-09T17:07:39.400Z,19.67
2023-04-09T17:10:11.736Z,19.55
2023-04-09T17:12:44.346Z,19.66
2023-04-09T17:15:16.988Z,19.57
2023-04-09T17:17:51.320Z,19.57
2023-04-09T17:20:24.309Z,19.54
2023-04-09T17:22:56.815Z,19.56
2023-04-09T17:25:29.456Z,19.44
2023-04-09T17:28:01.774Z,19.35
2023-04-09T17:30:34.846Z,19.33
2023-04-09T17:33:07.141Z,19.28
2023-04-09T17:35:39.199Z,19.31
2023-04-09T17:38:14.069Z,19.26
2023-04-09T17:40:46.255Z,19.14
2023-04-09T17:43:18.343Z,19.03
2023-04-09T17:45:50.308Z,18.92
2023-04-09T17:48:22.256Z,18.91
2023-04-09T17:50:54.322Z,18.91
2023-04-09T17:53:27.093Z,18.90
2023-04-09T17:55:59.081Z,18.85
2023-04-09T17:58:31.006Z,18.80
2023-04-09T18:01:07.960Z,18.78
2023-04-09T18:03:42.295Z,18.67
2023-04-09T18:06:15.693Z,18.67
2023-04-09T18:08:48.234Z,18.69
2023-04-09T18:11:20.344Z,18.64
2023-04-09T18:13:52.315Z,18.60
2023-04-09T18:16:24.686Z,18.56
2023-04-09T18:18:56.688Z,18.54
2023-04-09T18:21:28.750Z,18.51
2023-04-09T18:24:00.676Z,18.46
2023-04-09T18:26:33.941Z,18.40
2023-04-09T18:29:06.534Z,18.36
2023-04-09T18:31:38.599Z,18.31
2023-04-09T18:34:10.636Z,18.28
2023-04-09T18:36:42.968Z,18.49
2023-04-09T18:39:15.234Z,18.24
2023-04-09T18:41:47.162Z,18.14
2023-04-09T18:44:19.071Z,18.09
2023-04-09T18:46:51.321Z,18.03
2023-04-09T18:49:23.293Z,17.99
2023-04-09T18:51:56.690Z,17.92
2023-04-09T18:54:28.933Z,17.86
2023-04-09T18:57:04.096Z,17.84
2023-04-09T18:59:36.189Z,17.77
2023-04-09T19:02:08.197Z,17.71
2023-04-09T19:04:42.101Z,17.66
2023-04-09T19:07:14.211Z,17.59
2023-04-09T19:09:46.677Z,17.52
2023-04-09T19:12:19.014Z,17.48
2023-04-09T19:14:51.438Z,17.42
2023-04-09T19:17:23.519Z,17.35
2023-04-09T19:19:55.714Z,17.30
2023-04-09T19:22:28.175Z,17.20
2023-04-09T19:25:00.478Z,17.11
2023-04-09T19:27:32.430Z,17.07
2023-04-09T19:30:05.583Z,17.03
2023-04-09T19:32:38.146Z,16.97
2023-04-09T19:35:10.502Z,16.89
2023-04-09T19:37:42.680Z,16.84
2023-04-09T19:40:16.988Z,16.68
2023-04-09T19:42:48.969Z,16.73
2023-04-09T19:45:21.060Z,16.69
2023-04-09T19:47:55.499Z,16.64
2023-04-09T19:50:28.258Z,16.64
2023-04-09T19:53:00.168Z,16.61
2023-04-09T19:55:35.561Z,16.59
2023-04-09T19:58:07.731Z,16.52
2023-04-09T20:00:39.753Z,16.53
2023-04-09T20:03:11.868Z,16.48
2023-04-09T20:05:43.947Z,16.47
2023-04-09T20:08:16.157Z,16.37
2023-04-09T20:10:48.262Z,16.34
2023-04-09T20:13:20.220Z,16.33
2023-04-09T20:15:52.494Z,16.30
2023-04-09T20:18:24.408Z,16.27
2023-04-09T20:20:56.524Z,16.25
2023-04-09T20:23:28.445Z,16.21
2023-04-09T20:26:00.933Z,16.21
2023-04-09T20:28:34.099Z,16.17
2023-04-09T20:31:07.744Z,16.15
2023-04-09T20:33:39.693Z,16.22
2023-04-09T20:36:17.336Z,16.19
2023-04-09T20:38:49.428Z,16.18
2023-04-09T20:41:21.375Z,16.16
2023-04-09T20:43:53.317Z,16.15
2023-04-09T20:46:25.375Z,16.14
2023-04-09T20:48:57.369Z,16.12
2023-04-09T20:51:30.624Z,16.11
2023-04-09T20:54:02.776Z,16.11
2023-04-09T20:56:34.712Z,16.10
2023-04-09T20:59:06.779Z,16.09
2023-04-09T21:01:38.810Z,16.08
2023-04-09T21:04:11.362Z,16.06
2023-04-09T21:06:43.341Z,16.02
2023-04-09T21:09:15.435Z,16.01
2023-04-09T21:11:47.489Z,15.95
2023-04-09T21:14:19.428Z,15.94
2023-04-09T21:16:52.371Z,15.89
2023-04-09T21:19:24.548Z,15.90
2023-04-09T21:21:56.653Z,15.91
2023-04-09T21:24:28.638Z,15.85
2023-04-09T21:27:01.638Z,15.87
2023-04-09T21:29:34.993Z,15.83
2023-04-09T21:32:07.828Z,15.81
2023-04-09T21:34:39.723Z,15.76
2023-04-09T21:37:11.911Z,15.73
2023-04-09T21:39:43.834Z,15.75
2023-04-09T21:42:15.976Z,15.73
2023-04-09T21:44:47.907Z,15.67
2023-04-09T21:47:19.938Z,15.36
2023-04-09T21:49:51.949Z,15.66
2023-04-09T21:52:24.623Z,15.65
2023-04-09T21:54:56.689Z,15.58
2023-04-09T21:57:28.801Z,15.59
2023-04-09T22:00:00.755Z,15.57
2023-04-09T22:02:33.440Z,15.53
2023-04-09T22:05:06.129Z,15.51
2023-04-09T22:07:39.879Z,15.50
2023-04-09T22:10:11.921Z,15.50
2023-04-09T22:12:43.883Z,15.49
2023-04-09T22:15:17.211Z,15.49
2023-04-09T22:17:49.342Z,15.46
2023-04-09T22:20:21.476Z,15.45
2023-04-09T22:22:56.296Z,15.40
2023-04-09T22:25:34.788Z,15.41
2023-04-09T22:28:07.416Z,15.39
2023-04-09T22:30:39.437Z,15.32
2023-04-09T22:33:11.378Z,15.30
2023-04-09T22:35:43.338Z,15.27
2023-04-09T22:38:15.240Z,15.28
2023-04-09T22:40:48.350Z,15.23
2023-04-09T22:43:20.339Z,15.23
2023-04-09T22:45:56.108Z,15.16
2023-04-09T22:48:28.948Z,15.14
2023-04-09T22:51:00.913Z,15.11
2023-04-09T22:53:32.857Z,15.09
2023-04-09T22:56:05.301Z,14.93
2023-04-09T22:58:37.842Z,15.00
2023-04-09T23:01:09.809Z,14.97
2023-04-09T23:03:41.821Z,14.88
2023-04-09T23:06:14.032Z,14.85
2023-04-09T23:08:46.537Z,14.87
2023-04-09T23:11:18.512Z,14.83
2023-04-09T23:13:50.522Z,14.80
2023-04-09T23:16:22.885Z,14.83
2023-04-09T23:18:54.886Z,14.80
2023-04-09T23:21:27.512Z,14.80
2023-04-09T23:23:59.586Z,14.68
2023-04-09T23:26:32.380Z,14.71
2023-04-09T23:29:04.332Z,14.64
2023-04-09T23:31:36.352Z,14.66
2023-04-09T23:34:08.337Z,14.57
2023-04-09T23:36:40.409Z,14.64
2023-04-09T23:39:12.394Z,14.64
2023-04-09T23:41:44.340Z,14.61
2023-04-09T23:44:16.385Z,14.54
2023-04-09T23:46:48.348Z,14.55
2023-04-09T23:49:20.743Z,14.54
2023-04-09T23:51:52.682Z,14.56
2023-04-09T23:54:24.607Z,14.57
2023-04-09T23:56:58.555Z,14.46
2023-04-09T23:59:33.948Z,14.51
