createdAt,value
2018-05-11T00:02:27.437Z,61.28
2018-05-11T00:04:55.929Z,61.01
2018-05-11T00:07:24.393Z,61.00
2018-05-11T00:09:52.912Z,61.02
2018-05-11T00:12:21.368Z,60.51
2018-05-11T00:14:49.831Z,60.30
2018-05-11T00:17:18.307Z,60.76
2018-05-11T00:19:46.792Z,60.67
2018-05-11T00:22:15.245Z,59.70
2018-05-11T00:24:43.740Z,60.39
2018-05-11T00:27:12.196Z,60.09
2018-05-11T00:29:40.653Z,60.69
2018-05-11T00:32:09.142Z,60.68
2018-05-11T00:34:37.596Z,60.59
2018-05-11T00:37:06.128Z,60.98
2018-05-11T00:39:34.585Z,61.12
2018-05-11T00:42:03.076Z,61.19
2018-05-11T00:44:31.571Z,60.77
2018-05-11T00:47:00.041Z,60.79
2018-05-11T00:49:28.536Z,60.36
2018-05-11T00:51:57.043Z,60.39
2018-05-11T00:54:25.613Z,60.28
2018-05-11T00:56:54.030Z,60.06
2018-05-11T00:59:22.555Z,59.97
2018-05-11T01:01:51.033Z,59.39
2018-05-11T01:04:19.532Z,59.62
2018-05-11T01:06:48.002Z,59.66
2018-05-11T01:09:16.529Z,59.68
2018-05-11T01:11:45.038Z,59.46
2018-05-11T01:14:13.495Z,59.70
2018-05-11T01:16:42.045Z,59.76
2018-05-11T01:19:10.530Z,60.20
2018-05-11T01:21:39.037Z,60.03
2018-05-11T01:24:07.600Z,61.05
2018-05-11T01:26:36.096Z,61.49
2018-05-11T01:29:04.585Z,61.57
2018-05-11T01:31:33.096Z,61.46
2018-05-11T01:34:01.627Z,62.01
2018-05-11T01:36:30.089Z,63.02
2018-05-11T01:38:58.596Z,63.20
2018-05-11T01:41:27.133Z,64.02
2018-05-11T01:43:55.621Z,64.95
2018-05-11T01:46:24.125Z,65.18
2018-05-11T01:48:52.654Z,65.58
2018-05-11T01:51:21.111Z,66.29
2018-05-11T01:53:49.669Z,67.38
2018-05-11T01:56:18.146Z,68.05
2018-05-11T01:58:46.600Z,68.62
2018-05-11T02:01:15.089Z,68.62
2018-05-11T02:03:43.560Z,69.66
2018-05-11T02:06:12.101Z,69.36
2018-05-11T02:08:40.576Z,69.84
2018-05-11T02:11:09.065Z,70.09
2018-05-11T02:13:37.560Z,71.59
2018-05-11T02:16:06.050Z,71.16
2018-05-11T02:18:34.519Z,70.99
2018-05-11T02:21:03.008Z,70.70
2018-05-11T02:23:31.456Z,71.09
2018-05-11T02:25:59.970Z,71.12
2018-05-11T02:28:28.449Z,71.15
2018-05-11T02:30:56.940Z,70.76
2018-05-11T02:33:25.383Z,70.34
2018-05-11T02:35:53.849Z,71.05
2018-05-11T02:38:22.340Z,70.94
2018-05-11T02:40:50.784Z,71.07
2018-05-11T02:43:19.300Z,70.98
2018-05-11T02:45:47.784Z,70.72
2018-05-11T02:48:16.237Z,71.44
2018-05-11T02:50:44.826Z,70.66
2018-05-11T02:53:13.253Z,71.06
2018-05-11T02:55:41.695Z,72.09
2018-05-11T02:58:10.189Z,72.54
2018-05-11T03:00:38.669Z,73.03
2018-05-11T03:03:07.158Z,72.16
2018-05-11T03:05:35.700Z,72.08
2018-05-11T03:08:04.213Z,72.37
2018-05-11T03:10:32.822Z,72.35
2018-05-11T03:13:01.225Z,72.78
2018-05-11T03:15:29.684Z,73.15
2018-05-11T03:17:58.164Z,72.27
2018-05-11T03:20:26.620Z,72.06
2018-05-11T03:22:55.136Z,72.22
2018-05-11T03:25:23.634Z,72.18
2018-05-11T03:27:52.132Z,72.30
2018-05-11T03:30:20.584Z,72.69
2018-05-11T03:32:49.105Z,72.80
2018-05-11T03:35:17.574Z,72.94
2018-05-11T03:37:46.065Z,72.96
2018-05-11T03:40:14.553Z,73.23
2018-05-11T03:42:43.048Z,73.66
2018-05-11T03:45:11.510Z,73.17
2018-05-11T03:47:40.012Z,72.84
2018-05-11T03:50:09.365Z,72.57
2018-05-11T03:52:37.848Z,72.31
2018-05-11T03:55:06.318Z,72.50
2018-05-11T03:57:34.813Z,73.28
2018-05-11T04:00:03.425Z,71.85
2018-05-11T04:02:43.523Z,71.36
2018-05-11T04:08:27.730Z,71.89
2018-05-11T04:10:56.182Z,71.56
2018-05-11T04:13:24.694Z,71.61
2018-05-11T04:15:53.160Z,71.19
2018-05-11T04:18:21.681Z,70.92
2018-05-11T04:20:50.259Z,71.02
2018-05-11T04:23:18.830Z,69.52
2018-05-11T04:25:47.292Z,72.14
2018-05-11T04:28:15.797Z,70.95
2018-05-11T04:30:44.292Z,70.51
2018-05-11T04:33:12.785Z,70.45
2018-05-11T04:35:41.269Z,70.58
2018-05-11T04:38:09.717Z,70.47
2018-05-11T04:40:38.220Z,70.35
2018-05-11T04:43:06.697Z,70.36
2018-05-11T04:45:35.170Z,70.78
2018-05-11T04:48:03.722Z,70.80
2018-05-11T04:50:32.177Z,71.25
2018-05-11T04:53:00.664Z,71.13
2018-05-11T04:55:29.181Z,71.19
2018-05-11T04:57:57.722Z,70.67
2018-05-11T05:00:26.168Z,71.39
2018-05-11T05:02:54.662Z,70.65
2018-05-11T05:05:23.164Z,70.42
2018-05-11T05:07:51.680Z,70.51
2018-05-11T05:10:20.148Z,69.91
2018-05-11T05:12:48.593Z,69.47
2018-05-11T05:15:17.108Z,69.06
2018-05-11T05:17:45.552Z,69.34
2018-05-11T05:20:14.022Z,69.14
2018-05-11T05:22:42.473Z,69.03
2018-05-11T05:25:10.965Z,69.14
2018-05-11T05:27:39.432Z,68.91
2018-05-11T05:30:07.929Z,68.61
2018-05-11T05:32:36.436Z,68.44
2018-05-11T05:35:04.893Z,68.28
2018-05-11T05:37:33.472Z,67.44
2018-05-11T05:40:01.979Z,67.29
2018-05-11T05:42:30.437Z,67.04
2018-05-11T05:44:58.950Z,67.02
2018-05-11T05:47:27.417Z,67.13
2018-05-11T05:49:55.923Z,66.42
2018-05-11T05:52:24.435Z,65.79
2018-05-11T05:54:52.948Z,65.51
2018-05-11T05:57:21.460Z,65.57
2018-05-11T05:59:49.991Z,66.23
2018-05-11T06:02:18.551Z,64.66
2018-05-11T06:04:47.008Z,64.72
2018-05-11T06:07:15.496Z,64.26
2018-05-11T06:09:44.129Z,63.37
2018-05-11T06:12:12.605Z,62.74
2018-05-11T06:14:41.057Z,61.24
2018-05-11T06:17:09.519Z,61.62
2018-05-11T06:19:38.001Z,62.22
2018-05-11T06:22:06.583Z,62.52
2018-05-11T06:24:35.005Z,62.64
2018-05-11T06:27:03.505Z,63.05
2018-05-11T06:29:31.980Z,63.03
2018-05-11T06:32:00.479Z,62.73
2018-05-11T06:34:29.190Z,63.37
2018-05-11T06:36:57.638Z,63.78
2018-05-11T06:39:26.163Z,63.08
2018-05-11T06:41:54.754Z,63.43
2018-05-11T06:44:23.296Z,63.64
2018-05-11T06:46:51.801Z,64.35
2018-05-11T06:49:20.361Z,63.92
2018-05-11T06:51:48.885Z,64.36
2018-05-11T06:54:17.417Z,65.10
2018-05-11T06:56:45.874Z,64.65
2018-05-11T06:59:14.378Z,64.06
2018-05-11T07:01:42.871Z,64.15
2018-05-11T07:04:11.384Z,64.28
2018-05-11T07:06:39.879Z,64.60
2018-05-11T07:09:08.392Z,64.99
2018-05-11T07:11:36.912Z,65.11
2018-05-11T07:14:05.405Z,65.34
2018-05-11T07:16:33.901Z,65.25
2018-05-11T07:19:02.401Z,65.54
2018-05-11T07:21:30.857Z,65.37
2018-05-11T07:23:59.373Z,65.27
2018-05-11T07:26:27.862Z,65.16
2018-05-11T07:28:56.317Z,65.14
2018-05-11T07:31:24.775Z,64.87
2018-05-11T07:33:53.275Z,64.62
2018-05-11T07:36:21.798Z,64.38
2018-05-11T07:38:50.264Z,63.97
2018-05-11T07:41:18.779Z,63.93
2018-05-11T07:43:47.248Z,64.33
2018-05-11T07:46:15.678Z,64.60
2018-05-11T07:48:44.196Z,64.44
2018-05-11T07:51:12.685Z,64.72
2018-05-11T07:53:41.200Z,64.80
2018-05-11T07:56:09.685Z,66.13
2018-05-11T07:58:38.130Z,66.18
2018-05-11T08:01:06.592Z,65.30
2018-05-11T08:03:35.058Z,65.34
2018-05-11T08:06:03.540Z,65.24
2018-05-11T08:08:32.034Z,66.22
2018-05-11T08:11:00.532Z,65.80
2018-05-11T08:13:29.024Z,65.31
2018-05-11T08:15:57.538Z,65.54
2018-05-11T08:18:26.010Z,65.49
2018-05-11T08:20:54.516Z,65.22
2018-05-11T08:23:23.007Z,65.56
2018-05-11T08:25:51.533Z,65.20
2018-05-11T08:28:20.013Z,64.71
2018-05-11T08:30:48.481Z,65.51
2018-05-11T08:33:17.021Z,65.78
2018-05-11T08:35:45.616Z,65.16
2018-05-11T08:38:14.109Z,64.21
2018-05-11T08:40:42.641Z,64.01
2018-05-11T08:43:11.112Z,63.51
2018-05-11T08:45:39.616Z,63.72
2018-05-11T08:48:08.115Z,62.76
2018-05-11T08:50:36.704Z,63.03
2018-05-11T08:53:05.133Z,62.08
2018-05-11T08:55:33.672Z,60.35
2018-05-11T08:58:02.150Z,60.88
2018-05-11T09:00:32.091Z,60.90
2018-05-11T09:03:00.733Z,60.20
2018-05-11T09:05:29.213Z,60.41
2018-05-11T09:07:57.735Z,60.44
2018-05-11T09:10:26.222Z,60.06
2018-05-11T09:12:54.741Z,60.00
2018-05-11T09:15:23.246Z,59.31
2018-05-11T09:17:51.761Z,60.03
2018-05-11T09:20:20.280Z,55.54
2018-05-11T09:22:48.808Z,56.50
2018-05-11T09:25:17.311Z,57.37
2018-05-11T09:27:45.846Z,56.25
2018-05-11T09:30:14.317Z,54.78
2018-05-11T09:32:42.835Z,54.73
2018-05-11T09:35:11.349Z,53.72
2018-05-11T09:37:39.824Z,54.49
2018-05-11T09:40:08.372Z,53.36
2018-05-11T09:42:36.852Z,52.56
2018-05-11T09:45:05.361Z,54.46
2018-05-11T09:47:33.900Z,53.25
2018-05-11T09:50:02.412Z,52.92
2018-05-11T09:52:31.084Z,51.99
2018-05-11T09:54:59.749Z,51.36
2018-05-11T09:57:28.309Z,50.26
2018-05-11T09:59:56.812Z,50.18
2018-05-11T10:02:25.309Z,50.37
2018-05-11T10:04:53.820Z,49.26
2018-05-11T10:07:22.332Z,49.28
2018-05-11T10:09:50.792Z,49.44
2018-05-11T10:12:19.260Z,50.24
2018-05-11T10:14:47.712Z,48.45
2018-05-11T10:17:16.202Z,48.11
2018-05-11T10:19:44.705Z,48.79
2018-05-11T10:22:13.222Z,48.72
2018-05-11T10:24:41.689Z,49.27
2018-05-11T10:27:10.197Z,46.94
2018-05-11T10:29:38.678Z,47.00
2018-05-11T10:32:07.194Z,47.77
2018-05-11T10:34:35.742Z,47.88
2018-05-11T10:37:04.252Z,49.33
2018-05-11T10:39:32.774Z,48.32
2018-05-11T10:42:01.244Z,48.72
2018-05-11T10:44:29.743Z,48.27
2018-05-11T10:46:58.190Z,47.65
2018-05-11T10:49:26.658Z,48.42
2018-05-11T10:51:55.160Z,47.99
2018-05-11T10:54:23.620Z,47.25
2018-05-11T10:56:52.164Z,46.16
2018-05-11T10:59:21.609Z,47.74
2018-05-11T11:01:50.112Z,48.08
2018-05-11T11:04:18.574Z,46.52
2018-05-11T11:06:47.057Z,46.86
2018-05-11T11:09:15.511Z,44.24
2018-05-11T11:11:44.100Z,45.23
2018-05-11T11:14:12.554Z,45.06
2018-05-11T11:16:41.044Z,45.63
2018-05-11T11:19:09.544Z,43.65
2018-05-11T11:21:38.008Z,41.79
2018-05-11T11:24:06.468Z,44.13
2018-05-11T11:26:34.988Z,43.96
2018-05-11T11:29:03.461Z,43.42
2018-05-11T11:31:31.964Z,42.76
2018-05-11T11:34:00.417Z,43.13
2018-05-11T11:36:28.876Z,44.33
2018-05-11T11:38:57.376Z,43.36
2018-05-11T11:41:25.881Z,42.54
2018-05-11T11:43:54.412Z,42.69
2018-05-11T11:46:22.916Z,43.14
2018-05-11T11:48:51.409Z,41.56
2018-05-11T11:51:19.960Z,43.68
2018-05-11T11:53:48.423Z,43.69
2018-05-11T11:56:16.926Z,41.30
2018-05-11T11:58:45.444Z,41.94
2018-05-11T12:01:13.961Z,43.02
2018-05-11T12:03:42.468Z,42.27
2018-05-11T12:06:10.969Z,40.82
2018-05-11T12:08:39.442Z,42.54
2018-05-11T12:11:07.948Z,40.33
2018-05-11T12:13:36.409Z,40.31
2018-05-11T12:16:04.912Z,40.16
2018-05-11T12:18:33.373Z,40.71
2018-05-11T12:21:01.879Z,39.95
2018-05-11T12:23:30.323Z,38.25
2018-05-11T12:25:58.833Z,39.21
2018-05-11T12:28:27.302Z,39.15
2018-05-11T12:30:55.816Z,39.67
2018-05-11T12:33:24.296Z,38.66
2018-05-11T12:35:52.773Z,38.65
2018-05-11T12:38:21.276Z,38.65
2018-05-11T12:40:49.736Z,37.67
2018-05-11T12:43:18.242Z,37.33
2018-05-11T12:45:46.780Z,38.26
2018-05-11T12:48:15.252Z,38.02
2018-05-11T12:50:43.756Z,39.03
2018-05-11T12:53:12.268Z,37.46
2018-05-11T12:55:40.796Z,38.17
2018-05-11T12:58:09.294Z,37.58
2018-05-11T13:00:37.865Z,37.40
2018-05-11T13:03:06.365Z,38.39
2018-05-11T13:05:34.873Z,38.49
2018-05-11T13:08:03.372Z,38.42
2018-05-11T13:10:31.869Z,36.99
2018-05-11T13:13:00.453Z,35.77
2018-05-11T13:15:28.903Z,35.56
2018-05-11T13:17:57.413Z,36.96
2018-05-11T13:20:25.893Z,36.58
2018-05-11T13:22:54.362Z,38.67
2018-05-11T13:25:22.866Z,36.21
2018-05-11T13:27:51.403Z,36.90
2018-05-11T13:30:19.887Z,36.60
2018-05-11T13:32:48.424Z,36.91
2018-05-11T13:35:16.900Z,38.01
2018-05-11T13:37:45.370Z,38.93
2018-05-11T13:40:13.869Z,38.32
2018-05-11T13:42:42.338Z,44.40
2018-05-11T13:45:10.936Z,47.79
2018-05-11T13:47:39.391Z,51.65
2018-05-11T13:50:07.862Z,52.64
2018-05-11T13:52:36.411Z,55.74
2018-05-11T13:55:04.872Z,57.74
2018-05-11T13:57:33.378Z,59.48
2018-05-11T14:00:01.870Z,61.84
2018-05-11T14:02:30.423Z,62.45
2018-05-11T14:04:58.893Z,62.89
2018-05-11T14:07:27.370Z,65.69
2018-05-11T14:09:55.883Z,65.65
2018-05-11T14:12:24.357Z,64.53
2018-05-11T14:14:52.827Z,63.92
2018-05-11T14:17:21.345Z,63.86
2018-05-11T14:19:49.853Z,64.24
2018-05-11T14:22:18.377Z,62.85
2018-05-11T14:24:47.012Z,63.61
2018-05-11T14:27:15.413Z,64.09
2018-05-11T14:29:43.872Z,64.32
2018-05-11T14:32:12.375Z,63.61
2018-05-11T14:34:40.868Z,66.00
2018-05-11T14:37:09.350Z,66.14
2018-05-11T14:39:37.807Z,66.81
2018-05-11T14:42:06.264Z,67.32
2018-05-11T14:44:34.777Z,67.40
2018-05-11T14:47:03.241Z,67.32
2018-05-11T14:49:31.746Z,65.39
2018-05-11T14:52:00.301Z,65.56
2018-05-11T14:54:28.783Z,66.00
2018-05-11T14:56:57.240Z,66.01
2018-05-11T14:59:25.736Z,66.56
2018-05-11T15:01:54.213Z,64.93
2018-05-11T15:04:22.698Z,64.86
2018-05-11T15:06:51.195Z,64.18
2018-05-11T15:09:19.697Z,64.46
2018-05-11T15:11:48.149Z,66.07
2018-05-11T15:14:16.648Z,67.17
2018-05-11T15:16:45.149Z,68.69
2018-05-11T15:19:13.592Z,67.70
2018-05-11T15:21:42.048Z,65.02
2018-05-11T15:24:10.548Z,65.22
2018-05-11T15:26:39.009Z,65.35
2018-05-11T15:29:07.492Z,65.44
2018-05-11T15:31:35.976Z,65.62
2018-05-11T15:34:04.452Z,64.73
2018-05-11T15:36:32.946Z,64.03
2018-05-11T15:39:01.456Z,64.81
2018-05-11T15:41:29.933Z,63.84
2018-05-11T15:43:58.449Z,64.07
2018-05-11T15:46:26.917Z,63.63
2018-05-11T15:48:55.416Z,63.14
2018-05-11T15:51:23.880Z,64.90
2018-05-11T15:53:52.332Z,63.72
2018-05-11T15:56:20.833Z,63.70
2018-05-11T15:58:49.284Z,61.84
2018-05-11T16:01:17.776Z,60.92
2018-05-11T16:03:47.028Z,60.09
2018-05-11T16:06:15.544Z,59.88
2018-05-11T16:08:44.041Z,60.38
2018-05-11T16:11:12.473Z,60.14
2018-05-11T16:13:40.960Z,60.53
2018-05-11T16:16:09.414Z,60.55
2018-05-11T16:18:37.947Z,61.33
2018-05-11T16:21:06.409Z,60.93
2018-05-11T16:23:34.912Z,59.72
2018-05-11T16:26:03.416Z,59.39
2018-05-11T16:28:31.892Z,60.36
2018-05-11T16:31:00.385Z,61.36
2018-05-11T16:33:28.845Z,62.60
2018-05-11T16:35:57.344Z,61.74
2018-05-11T16:38:25.844Z,62.00
2018-05-11T16:40:54.329Z,64.20
2018-05-11T16:43:22.778Z,62.33
2018-05-11T16:45:51.284Z,62.67
2018-05-11T16:48:19.737Z,62.16
2018-05-11T16:50:48.252Z,62.63
2018-05-11T16:53:16.737Z,63.50
2018-05-11T16:55:45.256Z,64.40
2018-05-11T16:58:13.712Z,64.04
2018-05-11T17:00:42.180Z,64.66
2018-05-11T17:03:10.675Z,63.74
2018-05-11T17:05:39.124Z,63.40
2018-05-11T17:08:07.674Z,63.18
2018-05-11T17:10:36.140Z,63.10
2018-05-11T17:13:04.628Z,63.24
2018-05-11T17:15:33.077Z,63.11
2018-05-11T17:18:01.577Z,63.48
2018-05-11T17:20:30.038Z,63.97
2018-05-11T17:22:58.520Z,63.98
2018-05-11T17:25:26.998Z,64.29
2018-05-11T17:27:55.502Z,64.42
2018-05-11T17:30:24.005Z,64.55
2018-05-11T17:32:52.561Z,65.33
2018-05-11T17:35:21.074Z,64.85
2018-05-11T17:37:49.552Z,65.24
2018-05-11T17:40:18.037Z,66.05
2018-05-11T17:42:46.543Z,66.88
2018-05-11T17:45:15.016Z,67.48
2018-05-11T17:47:43.520Z,67.29
2018-05-11T17:50:11.976Z,66.85
2018-05-11T17:52:40.442Z,67.65
2018-05-11T17:55:08.934Z,68.54
2018-05-11T17:57:37.398Z,67.29
2018-05-11T18:00:05.901Z,65.94
2018-05-11T18:02:34.360Z,66.89
2018-05-11T18:05:02.845Z,67.64
2018-05-11T18:07:31.336Z,66.93
2018-05-11T18:09:59.801Z,66.89
2018-05-11T18:12:28.357Z,67.19
2018-05-11T18:14:56.824Z,67.15
2018-05-11T18:17:25.317Z,66.72
2018-05-11T18:19:53.783Z,67.29
2018-05-11T18:22:22.256Z,67.06
2018-05-11T18:24:50.767Z,67.00
2018-05-11T18:27:19.224Z,67.42
2018-05-11T18:29:47.720Z,67.86
2018-05-11T18:32:16.229Z,68.11
2018-05-11T18:34:44.692Z,68.35
2018-05-11T18:37:13.188Z,68.43
2018-05-11T18:39:41.685Z,67.99
2018-05-11T18:42:10.220Z,69.16
2018-05-11T18:44:38.704Z,69.42
2018-05-11T18:47:07.200Z,69.85
2018-05-11T18:49:35.691Z,70.28
2018-05-11T18:52:04.260Z,70.50
2018-05-11T18:54:32.966Z,70.76
2018-05-11T18:57:01.246Z,70.85
2018-05-11T18:59:29.730Z,70.64
2018-05-11T19:01:58.237Z,71.08
2018-05-11T19:04:26.753Z,71.41
2018-05-11T19:06:55.223Z,71.23
2018-05-11T19:09:23.709Z,71.11
2018-05-11T19:11:52.208Z,71.10
2018-05-11T19:14:20.716Z,70.87
2018-05-11T19:16:49.237Z,71.02
2018-05-11T19:19:17.730Z,71.24
2018-05-11T19:21:46.248Z,71.60
2018-05-11T19:24:14.748Z,72.03
2018-05-11T19:26:43.220Z,72.12
2018-05-11T19:29:11.709Z,71.65
2018-05-11T19:31:40.217Z,71.92
2018-05-11T19:34:08.708Z,71.70
2018-05-11T19:36:37.177Z,70.57
2018-05-11T19:39:06.601Z,70.64
2018-05-11T19:41:35.073Z,70.20
2018-05-11T19:44:03.596Z,69.18
2018-05-11T19:46:32.208Z,69.76
2018-05-11T19:49:00.672Z,69.08
2018-05-11T19:51:29.161Z,68.65
2018-05-11T19:53:57.649Z,68.75
2018-05-11T19:56:26.113Z,68.72
2018-05-11T19:58:54.617Z,68.68
2018-05-11T20:01:23.060Z,68.64
2018-05-11T20:03:51.520Z,68.09
2018-05-11T20:06:20.002Z,68.63
2018-05-11T20:08:48.485Z,68.70
2018-05-11T20:11:16.984Z,68.38
2018-05-11T20:13:45.448Z,68.14
2018-05-11T20:16:13.945Z,68.20
2018-05-11T20:18:42.470Z,67.88
2018-05-11T20:21:10.937Z,68.13
2018-05-11T20:23:39.462Z,68.06
2018-05-11T20:26:07.968Z,67.90
2018-05-11T20:28:36.428Z,68.20
2018-05-11T20:31:04.934Z,68.53
2018-05-11T20:33:33.456Z,68.99
2018-05-11T20:36:01.916Z,69.49
2018-05-11T20:38:30.452Z,69.23
2018-05-11T20:40:58.904Z,69.24
2018-05-11T20:43:27.399Z,69.03
2018-05-11T20:45:55.887Z,70.08
2018-05-11T20:48:24.376Z,70.17
2018-05-11T20:50:52.875Z,70.21
2018-05-11T20:53:21.347Z,70.59
2018-05-11T20:55:49.849Z,71.06
2018-05-11T20:58:18.313Z,71.79
2018-05-11T21:00:46.804Z,71.44
2018-05-11T21:03:15.305Z,71.36
2018-05-11T21:05:43.819Z,71.90
2018-05-11T21:08:12.292Z,72.22
2018-05-11T21:10:40.796Z,72.87
2018-05-11T21:13:09.240Z,72.17
2018-05-11T21:15:37.705Z,72.18
2018-05-11T21:18:06.197Z,71.65
2018-05-11T21:20:34.705Z,71.01
2018-05-11T21:23:03.172Z,71.19
2018-05-11T21:25:31.621Z,71.32
2018-05-11T21:28:00.133Z,71.56
2018-05-11T21:30:28.593Z,71.30
2018-05-11T21:32:57.085Z,70.53
2018-05-11T21:35:25.584Z,70.85
2018-05-11T21:37:54.135Z,70.72
2018-05-11T21:40:22.632Z,70.30
2018-05-11T21:42:51.077Z,70.14
2018-05-11T21:45:19.559Z,70.15
2018-05-11T21:47:48.036Z,70.32
2018-05-11T21:50:16.497Z,70.60
2018-05-11T21:52:44.994Z,71.78
2018-05-11T21:55:13.480Z,71.30
2018-05-11T21:57:41.984Z,71.08
2018-05-11T22:00:10.541Z,71.80
2018-05-11T22:02:39.036Z,71.17
2018-05-11T22:05:07.500Z,70.95
2018-05-11T22:07:36.005Z,70.98
2018-05-11T22:10:04.497Z,71.23
2018-05-11T22:12:32.951Z,71.74
2018-05-11T22:15:01.468Z,72.17
2018-05-11T22:17:29.938Z,71.34
2018-05-11T22:19:58.433Z,70.93
2018-05-11T22:22:26.920Z,71.22
2018-05-11T22:24:55.409Z,71.32
2018-05-11T22:27:23.873Z,71.07
2018-05-11T22:29:52.368Z,71.36
2018-05-11T22:32:20.816Z,71.97
2018-05-11T22:34:49.342Z,71.91
2018-05-11T22:37:17.809Z,72.20
2018-05-11T22:39:46.296Z,73.01
2018-05-11T22:42:14.740Z,73.68
2018-05-11T22:44:43.227Z,73.33
2018-05-11T22:47:11.720Z,73.61
2018-05-11T22:49:40.247Z,74.17
2018-05-11T22:52:08.756Z,73.71
2018-05-11T22:54:37.260Z,73.68
2018-05-11T22:57:05.762Z,73.55
2018-05-11T22:59:34.272Z,73.26
2018-05-11T23:02:02.758Z,73.29
2018-05-11T23:04:31.243Z,73.32
2018-05-11T23:06:59.772Z,73.03
2018-05-11T23:09:28.269Z,72.97
2018-05-11T23:11:56.779Z,73.06
2018-05-11T23:14:25.288Z,73.10
2018-05-11T23:16:53.729Z,73.03
2018-05-11T23:19:22.193Z,72.91
2018-05-11T23:21:50.705Z,73.29
2018-05-11T23:24:19.193Z,73.25
2018-05-11T23:26:47.694Z,72.86
2018-05-11T23:29:16.152Z,73.04
2018-05-11T23:31:44.661Z,73.63
2018-05-11T23:34:13.161Z,73.87
2018-05-11T23:36:41.621Z,73.74
2018-05-11T23:39:10.120Z,73.87
2018-05-11T23:41:38.605Z,73.91
2018-05-11T23:44:07.056Z,73.61
2018-05-11T23:46:35.471Z,73.76
2018-05-11T23:49:03.943Z,73.73
2018-05-11T23:51:32.352Z,74.04
2018-05-11T23:54:00.797Z,73.46
2018-05-11T23:56:29.238Z,73.41
2018-05-11T23:58:57.732Z,73.82
